veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:16,2,69,9.9,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,3,0,100,min5,,,57.2,1.00
2,1,00:02:29,2,68,8.9,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.25,2,0,90,min5,,,57.3,1.00
3,1,00:05:09,2,65,9.6,,,,,,,,,,,0.91,1.02,,,,,,,,,,,1.93,2,0,18,min5,,,57.2,1.00
4,1,00:08:45,2,67,9.4,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,28,min5,,,57.2,1.00
5,4,00:09:47,2,66,10.4,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,3,0,56,min5,,,57.0,1.00
6,1,00:11:50,2,65,8.9,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,48,min5,,,57.0,1.00
7,1,00:13:01,2,66,8.8,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,41,min5,,,56.9,1.00
8,4,00:14:55,2,67,10.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,64,min5,,,56.9,1.00
9,1,00:15:13,2,65,10.9,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.30,3,0,84,min5,,,56.8,1.00
10,2,00:15:13,2,65,10.9,,,,,,,,,,,0.77,0.86,,,,,,,,,,,1.64,3,0,57,min5,,,56.8,1.00
11,1,00:17:01,2,66,8.9,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,0,40,min5,,,56.9,1.00
12,2,00:17:44,2,64,9.4,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.85,2,0,28,min5,,,56.9,1.00
13,3,00:20:16,2,68,13.4,,,,,,,,,,,3.45,5.31,,,,,,,,,,,8.76,3,0,25,min5,,,56.8,1.00
14,4,00:20:16,5,66,15.4,4.3,34.3,4.1,,,,,,,,3.75,3.35,3.38,2.54,2.64,,,,,,,,15.66,9,0,78,min5,,,56.8,1.00
15,1,00:20:55,2,65,8.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,0,4,min5,,,56.7,1.00
16,1,00:22:42,2,69,9.3,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,33,min5,,,56.8,1.00
17,4,00:23:13,2,73,9.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,2,0,13,min5,,,56.7,1.00
18,1,00:23:30,2,68,9.4,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,0,18,min5,,,56.7,1.00
19,1,00:24:24,2,65,9.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,60,min5,,,56.8,1.00
20,1,00:25:48,2,59,8.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,46,min5,,,56.9,1.00
21,1,00:27:01,2,55,8.7,,,,,,,,,,,1.35,1.57,,,,,,,,,,,2.92,2,0,42,min5,,,56.9,1.00
22,1,00:29:22,2,68,9.1,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0,81,min5,,,56.8,1.00
23,2,00:30:45,2,68,8.6,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,32,min5,,,56.6,1.00
24,2,00:30:51,2,68,9.4,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,45,min5,,,56.6,1.00
25,1,00:32:43,2,65,12.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,28,min5,,,56.7,1.00
26,1,00:33:10,2,63,8.8,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,10,min5,,,56.7,1.00
27,1,00:35:22,2,63,8.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,100,min5,,,56.6,1.00
28,1,00:35:37,2,54,11.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,94,min5,,,56.6,1.00
29,1,00:35:47,2,67,8.7,,,,,,,,,,,0.87,0.36,,,,,,,,,,,1.23,2,0,68,min5,,,56.6,1.00
30,4,00:35:59,6,61,13.0,4.6,27.8,6.0,6.1,,,,,,,8.47,7.66,7.56,4.57,4.94,4.63,,,,,,,37.83,10,0,67,min5,,,56.5,1.00
31,1,00:36:16,2,65,9.7,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,47,min5,,,56.6,1.00
32,1,00:36:39,2,61,8.9,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.98,2,0,48,min5,,,56.7,1.00
33,1,00:37:35,2,70,8.7,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.82,2,0,93,min5,,,56.6,1.00
34,3,00:37:49,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,56,min5,,,56.6,1.00
35,4,00:37:49,5,60,17.5,4.4,35.0,4.0,,,,,,,,10.06,14.80,14.63,13.60,13.94,,,,,,,,67.02,9,0,88,min5,,,56.6,1.00
36,1,00:37:57,2,70,8.8,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,33,min5,,,56.6,1.00
37,1,00:39:33,2,67,8.7,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,42,min5,,,56.8,1.00
38,4,00:40:01,5,69,13.5,4.4,29.4,4.1,,,,,,,,8.92,4.81,5.30,2.52,3.98,,,,,,,,25.53,9,0,95,min5,,,56.9,1.00
39,1,00:41:24,2,59,9.3,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,0,80,min5,,,57.0,1.00
40,1,00:42:49,2,67,8.8,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,33,min5,,,56.7,1.00
41,4,00:44:16,2,66,8.7,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,0,96,min5,,,56.7,1.00
42,4,00:46:22,2,77,9.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,3,0,97,min5,,,56.6,1.00
43,1,00:48:22,2,68,9.0,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,31,min5,,,56.6,1.00
44,3,00:49:37,2,63,8.8,,,,,,,,,,,1.39,0.60,,,,,,,,,,,1.98,2,0,73,min5,,,56.6,1.00
45,2,00:49:57,2,73,8.8,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,41,min5,,,56.6,1.00
46,4,00:50:16,2,65,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,55,min5,,,56.5,1.00
47,2,00:51:05,2,66,13.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0,46,min5,,,56.5,1.00
48,1,00:53:14,2,69,9.3,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.91,2,0,19,min5,,,56.4,1.00
49,4,00:55:35,2,69,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,71,min5,,,56.4,1.00
50,1,00:55:53,2,55,8.2,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,33,min5,,,56.5,1.00
51,1,00:59:22,2,63,10.9,,,,,,,,,,,0.68,0.70,,,,,,,,,,,1.37,3,0,41,min5,,,56.2,1.00
52,1,01:02:30,2,61,9.9,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,3,0,1,min5,,,55.8,1.00
53,2,01:02:35,5,64,16.5,4.4,35.3,4.1,,,,,,,,6.62,3.52,3.74,2.87,2.42,,,,,,,,19.17,9,0,95,min5,,,55.7,1.00
54,4,01:05:12,2,67,8.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.90,2,0,45,min5,,,55.7,1.00
55,4,01:06:08,2,65,13.3,,,,,,,,,,,4.29,4.02,,,,,,,,,,,8.31,3,0,44,min5,,,56.0,1.00
56,1,01:08:30,2,65,8.7,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.68,2,0,75,min5,,,55.9,1.00
57,1,01:10:28,2,71,9.0,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,28,min5,,,55.9,1.00
58,1,01:14:12,2,65,9.6,,,,,,,,,,,1.44,1.64,,,,,,,,,,,3.08,2,0,53,min5,,,55.7,1.00
59,1,01:17:31,2,67,8.7,,,,,,,,,,,0.26,0.23,,,,,,,,,,,0.49,2,0,43,min5,,,55.5,1.00
60,1,01:19:17,2,64,12.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,12,min5,,,55.6,1.00
61,1,01:23:03,2,59,8.2,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,15,min5,,,55.4,1.00
62,1,01:25:23,2,58,11.1,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0,63,min5,,,55.2,1.00
63,4,01:27:23,2,65,11.7,,,,,,,,,,,1.82,6.05,,,,,,,,,,,7.87,3,0,67,min5,,,55.3,1.00
64,4,01:32:39,3,54,18.2,4.6,,,,,,,,,,6.87,5.21,5.03,,,,,,,,,,17.10,6,0,70,min5,,,55.3,1.00
65,4,01:32:40,2,54,4.1,,,,,,,,,,,4.06,3.47,,,,,,,,,,,7.53,14,0,43,min5,,,55.3,1.00
66,1,01:33:38,2,70,13.3,,,,,,,,,,,3.57,5.07,,,,,,,,,,,8.64,3,0,10,min5,,,55.3,1.00
67,1,01:35:16,2,57,12.0,,,,,,,,,,,0.74,0.82,,,,,,,,,,,1.57,3,0,22,min5,,,55.2,1.00
68,4,01:39:09,2,62,10.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,3,0,24,min5,,,55.2,1.00
69,2,01:41:32,2,70,9.0,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,52,min5,,,55.1,1.00
70,1,01:41:38,2,69,9.0,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.73,2,0,61,min5,,,55.1,1.00
71,4,01:43:57,2,70,10.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,12,min5,,,55.3,1.00
72,1,01:45:48,2,49,8.6,,,,,,,,,,,1.00,0.55,,,,,,,,,,,1.55,2,0,28,min5,,,55.2,1.00
73,4,01:49:21,2,64,7.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,9,8,min5,,,55.4,1.00
74,4,01:50:15,2,66,13.8,,,,,,,,,,,4.10,7.77,,,,,,,,,,,11.87,5,0,31,min5,,,55.4,1.00
75,4,01:54:11,2,68,11.0,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,65,min5,,,55.4,1.00
76,1,01:54:28,2,66,9.3,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,2,0,88,min5,,,55.3,1.00
77,4,02:01:02,2,68,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,72,min5,,,55.4,1.00
78,1,02:02:37,2,64,9.9,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.97,3,0,71,min5,,,55.4,1.00
79,4,02:03:08,2,73,8.6,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,52,min5,,,55.5,1.00
80,4,02:04:23,5,75,18.4,4.3,37.3,4.0,,,,,,,,8.63,6.06,5.46,3.08,4.51,,,,,,,,27.74,9,0,96,min5,,,55.4,1.00
81,4,02:04:34,5,70,18.1,4.6,37.8,4.1,,,,,,,,2.83,1.96,2.21,0.95,1.10,,,,,,,,9.05,14,0,20,min5,,,55.4,1.00
82,1,02:07:18,2,64,9.9,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,3,0,93,min5,,,55.4,1.00
83,1,02:09:58,2,65,8.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,30,min5,,,55.4,1.00
84,1,02:10:25,2,61,8.6,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,42,min5,,,55.3,1.00
85,1,02:10:59,2,71,9.1,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.70,2,0,13,min5,,,55.4,1.00
86,4,02:16:14,2,69,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,52,min5,,,55.2,1.00
87,1,02:21:57,2,69,9.2,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,49,min5,,,55.2,1.00
88,1,02:27:02,2,68,9.2,,,,,,,,,,,0.19,0.42,,,,,,,,,,,0.60,2,8:8,74,min5,,,55.1,1.00
89,4,02:36:55,2,70,14.3,,,,,,,,,,,1.49,2.23,,,,,,,,,,,3.73,14,8:10:8,51,min5,,,55.1,1.00
90,4,02:36:56,1,64,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,81,min5,,,55.1,1.00
91,1,02:59:11,2,63,8.9,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,14,min5,,,55.4,1.00
92,1,03:14:50,2,57,8.2,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,89,min5,,,55.6,1.00
93,1,03:16:48,2,76,8.3,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,77,min5,,,55.6,1.00
94,1,03:19:35,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,8,min5,,,55.6,1.00
95,1,03:19:36,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,29,min5,,,55.6,1.00
96,1,03:19:58,2,63,9.4,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,33,min5,,,55.6,1.00
97,4,03:25:50,2,65,9.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,45,min5,,,55.4,1.00
98,1,03:26:34,2,68,9.0,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,81,min5,,,55.5,1.00
99,4,03:27:55,2,63,13.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,3,0,2,min5,,,55.5,1.00
100,1,03:30:06,5,64,14.0,4.3,28.5,4.0,,,,,,,,8.22,12.59,12.55,8.88,12.65,,,,,,,,54.89,9,0,50,min5,,,55.4,1.00
101,4,03:32:26,5,65,16.5,4.3,35.2,4.1,,,,,,,,9.05,11.34,11.24,9.20,9.14,,,,,,,,49.96,9,0,45,min5,,,55.6,1.00
102,3,03:33:12,2,64,22.8,,,,,,,,,,,1.39,1.78,,,,,,,,,,,3.16,14,8,86,min5,,,55.5,1.00
103,3,03:33:13,1,64,,,,,,,,,,,,4.87,,,,,,,,,,,,4.87,15,9:19,41,min5,,,55.4,1.00
104,1,03:38:57,2,68,9.7,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.62,2,0,81,min5,,,55.5,1.00
105,1,03:39:17,2,67,13.1,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,3,0,37,min5,,,55.4,1.00
106,3,03:44:34,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,4,min5,,,55.4,1.00
107,4,03:44:34,5,66,17.0,4.4,35.6,4.1,,,,,,,,9.06,13.72,14.42,11.22,12.93,,,,,,,,61.35,9,0,42,min5,,,55.4,1.00
108,1,03:46:07,2,64,8.9,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.28,2,0,62,min5,,,55.4,1.00
109,1,03:50:08,2,65,8.7,,,,,,,,,,,0.43,0.53,,,,,,,,,,,0.96,2,8:8,31,min5,,,55.4,1.00
110,1,03:50:21,2,56,10.5,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,3,0,72,min5,,,55.3,1.00
111,1,03:50:48,2,59,9.3,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,5,min5,,,55.4,1.00
112,4,03:55:38,4,66,16.7,4.3,30.3,,,,,,,,,8.60,6.67,6.77,10.19,,,,,,,,,32.22,8,0,50,min5,,,55.2,1.00
113,2,04:01:44,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,32,min5,,,55.1,1.00
114,1,04:01:45,5,73,14.5,4.3,24.3,4.3,,,,,,,,2.63,6.26,6.31,6.61,7.49,,,,,,,,29.31,14,0,40,min5,,,55.1,1.00
115,1,04:02:07,5,65,15.5,4.3,31.3,4.1,,,,,,,,9.59,13.15,12.41,13.47,13.72,,,,,,,,62.34,9,0,72,min5,,,55.1,1.00
116,4,04:02:59,2,66,9.5,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,71,min5,,,55.0,1.00
117,1,04:04:47,2,63,9.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,12,min5,,,55.0,1.00
118,4,04:08:22,2,62,11.1,,,,,,,,,,,2.29,4.33,,,,,,,,,,,6.62,3,0,51,min5,,,55.0,1.00
119,4,04:12:23,2,67,8.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0,1,min5,,,54.9,1.00
120,4,04:14:12,2,72,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,42,min5,,,55.0,1.00
121,1,04:18:54,2,59,8.6,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,75,min5,,,54.8,1.00
122,1,04:19:31,5,67,15.5,4.2,31.5,10.2,,,,,,,,5.54,2.56,2.67,1.31,1.33,,,,,,,,13.42,9,0,80,min5,,,54.9,1.00
123,1,04:20:30,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,1,min5,,,54.9,1.00
124,1,04:20:31,1,68,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,68,min5,,,54.9,1.00
125,4,04:21:46,2,75,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,66,min5,,,54.9,1.00
126,1,04:22:10,2,69,12.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0,65,min5,,,55.0,1.00
127,1,04:24:29,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,72,min5,,,55.1,1.00
128,4,04:25:57,2,68,10.0,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.48,3,0,91,min5,,,55.2,1.00
129,4,04:27:12,2,68,24.6,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,14,12,1,min5,,,55.2,1.00
130,1,04:28:37,2,69,12.1,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,3,0,0,min5,,,55.1,1.00
131,1,04:28:53,2,61,8.6,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,44,min5,,,55.2,1.00
132,4,04:29:07,2,68,8.7,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.81,2,9,60,min5,,,55.1,1.00
133,1,04:31:19,2,70,9.0,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.77,2,0,13,min5,,,55.2,1.00
134,1,04:31:36,2,68,9.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.12,2,0,57,min5,,,55.2,1.00
135,4,04:32:32,2,67,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,20,min5,,,55.2,1.00
136,1,04:33:15,2,71,9.2,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0,46,min5,,,55.1,1.00
137,3,04:35:33,2,67,28.3,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,14,12,59,min5,,,55.2,1.00
138,4,04:35:33,2,67,27.9,,,,,,,,,,,1.74,4.96,,,,,,,,,,,6.70,14,8,55,min5,,,55.2,1.00
139,4,04:35:34,1,67,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,11,min5,,,55.2,1.00
140,1,04:35:40,2,69,9.4,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.66,2,0,78,min5,,,55.2,1.00
141,4,04:36:13,4,71,13.5,4.3,33.3,,,,,,,,,2.53,1.11,1.13,0.88,,,,,,,,,5.65,14,0,23,min5,,,55.2,1.00
142,4,04:37:23,2,54,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,13,min5,,,55.3,1.00
143,4,04:39:08,2,68,10.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,6,min5,,,55.3,1.00
144,3,04:39:09,2,69,8.6,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,31,min5,,,55.3,1.00
145,4,04:39:19,2,68,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,9,71,min5,,,55.3,1.00
146,1,04:39:39,2,64,12.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0,45,min5,,,55.3,1.00
147,4,04:40:02,2,68,11.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,3,9,80,min5,,,55.3,1.00
148,1,04:41:27,6,66,16.9,4.2,19.0,5.3,4.3,,,,,,,7.34,10.36,11.10,9.04,12.30,11.25,,,,,,,61.40,10,0,83,min5,,,55.3,1.00
149,4,04:41:58,5,71,13.0,4.1,4.5,5.6,,,,,,,,9.45,5.94,10.98,9.55,3.86,,,,,,,,39.79,7,0,79,min5,,,55.3,1.00
150,1,04:42:28,2,67,8.8,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,79,min5,,,55.3,1.00
151,4,04:43:12,2,68,7.8,,,,,,,,,,,1.30,1.53,,,,,,,,,,,2.84,2,0,69,min5,,,55.3,1.00
152,4,04:43:40,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,23,min5,,,55.3,1.00
153,4,04:45:09,2,80,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,26,min5,,,55.3,1.00
154,1,04:45:38,2,70,9.0,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.53,2,0,87,min5,,,55.2,1.00
155,4,04:47:58,2,75,12.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,3,8,58,min5,,,55.3,1.00
156,4,04:47:59,1,68,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,85,min5,,,55.3,1.00
157,1,04:49:15,2,69,12.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,3,0,14,min5,,,55.4,1.00
158,4,04:51:49,2,67,9.4,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,12,min5,,,55.3,1.00
159,4,04:52:36,2,77,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,26,min5,,,55.3,1.00
160,4,04:53:38,2,65,10.7,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0,81,min5,,,55.3,1.00
161,1,04:56:21,2,64,12.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,3,0,9,min5,,,55.5,1.00
162,1,04:57:36,2,68,8.7,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.41,2,0,91,min5,,,55.5,1.00
163,1,04:58:13,6,70,16.1,4.3,18.5,4.8,4.8,,,,,,,8.11,12.52,12.36,6.42,11.37,10.81,,,,,,,61.60,10,0,56,min5,,,55.4,1.00
164,4,04:58:54,2,66,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0,19,min5,,,55.5,1.00
165,4,04:59:13,3,64,10.5,12.0,,,,,,,,,,2.34,1.96,0.98,,,,,,,,,,5.27,3,0,22,min5,,,55.5,1.00
166,3,04:59:39,1,66,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,73,min5,,,55.5,1.00
167,4,04:59:39,6,75,17.8,4.5,26.7,5.1,5.1,,,,,,,5.46,10.72,12.05,9.34,11.03,11.62,,,,,,,60.23,10,0,43,min5,,,55.5,1.00
168,4,05:00:42,2,72,11.7,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0,46,min5,,,55.4,1.00
169,4,05:01:02,2,70,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0,36,min5,,,55.4,1.00
170,4,05:01:25,2,63,16.8,,,,,,,,,,,4.35,4.15,,,,,,,,,,,8.50,5,0,89,min5,,,55.5,1.00
171,4,05:01:31,1,67,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,19,83,min5,,,55.5,1.00
172,4,05:01:32,1,66,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,9,min5,,,55.5,1.00
173,4,05:02:09,2,70,9.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,64,min5,,,55.5,1.00
174,4,05:02:41,2,68,9.5,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.44,2,0,28,min5,,,55.4,1.00
175,3,05:02:48,2,66,22.8,,,,,,,,,,,1.20,2.08,,,,,,,,,,,3.28,14,8,39,min5,,,55.4,1.00
176,3,05:02:49,1,68,,,,,,,,,,,,2.93,,,,,,,,,,,,2.93,15,9:19,93,min5,,,55.4,1.00
177,4,05:04:48,2,68,9.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,3,9,15,min5,,,55.5,1.00
178,1,05:05:21,6,62,16.7,4.2,19.1,5.5,4.4,,,,,,,8.52,11.97,11.21,3.38,10.92,11.59,,,,,,,57.59,10,0,36,min5,,,55.6,1.00
179,4,05:07:48,2,68,8.1,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,9,29,min5,,,55.4,1.00
180,3,05:09:07,2,75,14.6,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,5,0,88,min5,,,55.4,1.00
181,4,05:09:07,1,72,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,81,min5,,,55.4,1.00
182,2,05:09:15,2,75,8.6,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,72,min5,,,55.5,1.00
183,1,05:09:25,5,62,17.9,4.2,34.2,10.0,,,,,,,,8.40,8.09,9.69,7.93,7.77,,,,,,,,41.88,9,0,28,min5,,,55.5,1.00
184,3,05:10:22,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,2,min5,,,55.5,1.00
185,4,05:10:22,6,69,15.4,4.3,26.6,5.3,4.9,,,,,,,7.00,10.56,11.74,6.39,11.27,11.57,,,,,,,58.52,10,0,71,min5,,,55.5,1.00
186,4,05:10:46,2,72,10.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,9,80,min5,,,55.5,1.00
187,4,05:12:11,2,72,12.7,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,9,44,min5,,,55.5,1.00
188,3,05:12:22,2,70,8.7,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.32,2,0,74,min5,,,55.5,1.00
189,4,05:12:24,2,69,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,15,min5,,,55.6,1.00
190,1,05:12:40,2,62,16.7,,,,,,,,,,,4.46,6.58,,,,,,,,,,,11.04,5,0,5,min5,,,55.6,1.00
191,2,05:12:48,2,63,22.5,,,,,,,,,,,7.52,6.85,,,,,,,,,,,14.37,5,0,48,min5,,,55.6,1.00
192,1,05:12:55,2,69,12.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,86,min5,,,55.5,1.00
193,1,05:13:01,2,71,8.5,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,94,min5,,,55.5,1.00
194,1,05:13:13,2,67,12.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0,6,min5,,,55.5,1.00
195,4,05:14:16,2,55,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,72,min5,,,55.6,1.00
196,1,05:14:56,2,66,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.57,2,0,92,min5,,,55.6,1.00
197,1,05:15:00,2,67,12.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,3,0,76,min5,,,55.6,1.00
198,4,05:15:08,2,68,13.2,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.23,3,0,46,min5,,,55.5,1.00
199,2,05:15:28,2,63,9.7,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0,64,min5,,,55.6,1.00
200,1,05:15:32,2,63,12.9,,,,,,,,,,,2.61,3.52,,,,,,,,,,,6.13,3,0,76,min5,,,55.6,1.00
201,4,05:15:41,2,64,11.7,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.02,3,0,64,min5,,,55.5,1.00
202,4,05:15:59,2,72,16.5,,,,,,,,,,,1.64,3.63,,,,,,,,,,,5.27,14,0,8,min5,,,55.6,1.00
203,4,05:16:07,2,68,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,72,min5,,,55.5,1.00
204,4,05:17:16,2,65,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,88,min5,,,55.6,1.00
205,4,05:17:20,2,70,8.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,98,min5,,,55.6,1.00
206,4,05:17:47,2,68,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,83,min5,,,55.6,1.00
207,1,05:18:20,5,66,12.3,4.2,33.4,4.0,,,,,,,,7.96,7.69,7.62,4.49,4.72,,,,,,,,32.48,9,0,26,min5,,,55.6,1.00
208,4,05:18:28,2,66,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,86,min5,,,55.6,1.00
209,1,05:19:28,2,72,8.6,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,73,min5,,,55.6,1.00
210,1,05:19:39,2,73,11.9,,,,,,,,,,,0.95,1.41,,,,,,,,,,,2.36,3,0,4,min5,,,55.6,1.00
211,4,05:19:48,2,71,9.0,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.89,2,9,94,min5,,,55.6,1.00
212,1,05:19:58,5,65,14.5,4.3,29.0,10.1,,,,,,,,6.86,4.32,3.59,2.45,3.05,,,,,,,,20.27,9,0,76,min5,,,55.6,1.00
213,4,05:20:05,2,71,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0,29,min5,,,55.6,1.00
214,1,05:20:26,2,68,9.1,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,65,min5,,,55.6,1.00
215,4,05:20:33,2,66,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,72,min5,,,55.6,1.00
216,4,05:20:39,2,62,10.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,3,0,23,min5,,,55.6,1.00
217,1,05:20:43,2,70,9.5,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.12,2,0,63,min5,,,55.6,1.00
218,2,05:20:52,2,70,9.0,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,90,min5,,,55.6,1.00
219,4,05:20:52,2,65,10.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0,79,min5,,,55.6,1.00
220,1,05:21:06,5,62,17.3,4.3,36.4,4.1,,,,,,,,9.06,11.98,12.51,11.18,13.89,,,,,,,,58.61,9,0,67,min5,,,55.6,1.00
221,2,05:21:06,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,4,min5,,,55.6,1.00
222,2,05:21:09,2,73,8.7,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,22,min5,,,55.6,1.00
223,4,05:21:43,2,65,8.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,16,min5,,,55.7,1.00
224,1,05:22:19,2,73,9.0,,,,,,,,,,,0.70,0.57,,,,,,,,,,,1.27,2,0,50,min5,,,55.7,1.00
225,4,05:22:31,2,64,10.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0,70,min5,,,55.7,1.00
226,4,05:22:56,2,70,7.8,,,,,,,,,,,1.42,1.63,,,,,,,,,,,3.05,2,0,87,min5,,,55.7,1.00
227,4,05:23:40,2,71,8.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,9,79,min5,,,55.6,1.00
228,4,05:24:12,2,68,9.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,34,min5,,,55.6,1.00
229,1,05:24:38,5,63,11.5,4.3,28.0,4.1,,,,,,,,6.48,6.45,5.73,4.52,4.77,,,,,,,,27.95,9,0,68,min5,,,55.6,1.00
230,1,05:25:27,2,60,8.9,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,1,min5,,,55.7,1.00
231,1,05:25:51,2,66,8.6,,,,,,,,,,,0.71,0.79,,,,,,,,,,,1.50,2,0,40,min5,,,55.7,1.00
232,4,05:25:58,2,69,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0,52,min5,,,55.6,1.00
233,4,05:26:02,2,66,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,68,min5,,,55.6,1.00
234,1,05:26:54,2,64,8.7,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,31,min5,,,55.7,1.00
235,4,05:27:17,2,67,14.0,,,,,,,,,,,3.50,4.07,,,,,,,,,,,7.57,5,0,87,min5,,,55.7,1.00
236,1,05:27:34,2,57,11.7,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,3,0,34,min5,,,55.7,1.00
237,4,05:27:35,2,68,31.9,,,,,,,,,,,4.84,2.72,,,,,,,,,,,7.55,4,8:8,75,min5,,,55.7,1.00
238,4,05:27:36,1,71,,,,,,,,,,,,6.07,,,,,,,,,,,,6.07,15,9:19,48,min5,,,55.7,1.00
239,4,05:27:57,2,70,8.6,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.94,2,0,35,min5,,,55.6,1.00
240,1,05:28:08,2,64,12.0,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,3,0,77,min5,,,55.7,1.00
241,1,05:28:38,4,64,13.2,16.8,2.9,,,,,,,,,2.09,2.70,1.63,1.58,,,,,,,,,7.99,3,0,60,min5,,,55.7,1.00
242,4,05:28:43,2,67,11.2,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,68,min5,,,55.7,1.00
243,4,05:28:54,2,66,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,98,min5,,,55.7,1.00
244,1,05:29:02,2,74,8.5,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.54,2,0,28,min5,,,55.6,1.00
245,4,05:29:11,2,67,9.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,12,min5,,,55.7,1.00
246,4,05:29:28,2,67,7.5,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,90,min5,,,55.7,1.00
247,4,05:29:29,2,66,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,97,min5,,,55.7,1.00
248,4,05:29:45,2,67,9.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0,94,min5,,,55.7,1.00
249,4,05:30:11,2,67,11.9,,,,,,,,,,,3.97,5.42,,,,,,,,,,,9.38,3,0,77,min5,,,55.7,1.00
250,4,05:31:06,2,71,9.5,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,9,41,min5,,,55.7,1.00
251,3,05:31:33,2,71,23.4,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,14,8,84,min5,,,55.7,1.00
252,3,05:31:34,1,71,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,34,min5,,,55.7,1.00
253,1,05:32:23,3,67,11.7,12.3,,,,,,,,,,1.89,1.51,0.48,,,,,,,,,,3.89,3,0,86,min5,,,55.7,1.00
254,1,05:34:28,2,73,9.2,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,95,min5,,,55.7,1.00
255,4,05:34:38,2,71,8.4,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,9,96,min5,,,55.8,1.00
256,4,05:35:19,2,72,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0,12,min5,,,55.7,1.00
257,4,05:35:57,6,72,17.8,5.0,24.3,4.9,4.9,,,,,,,8.94,15.97,15.33,8.55,13.12,15.66,,,,,,,77.57,10,0,54,min5,,,55.7,1.00
258,1,05:36:25,2,64,11.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,0,9,min5,,,55.7,1.00
259,2,05:36:25,2,75,9.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,61,min5,,,55.7,1.00
260,4,05:36:36,2,63,12.1,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.88,3,0,53,min5,,,55.7,1.00
261,4,05:36:51,2,69,10.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,18,min5,,,55.7,1.00
262,2,05:37:06,2,72,9.5,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,95,min5,,,55.7,1.00
263,1,05:37:07,2,70,13.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,39,min5,,,55.7,1.00
264,1,05:38:04,2,70,11.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0,70,min5,,,55.8,1.00
265,4,05:38:07,2,71,13.1,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,84,min5,,,55.7,1.00
266,1,05:38:55,2,67,9.4,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,68,min5,,,55.7,1.00
267,1,05:38:58,2,64,20.9,,,,,,,,,,,5.23,7.70,,,,,,,,,,,12.92,5,0,40,min5,,,55.8,1.00
268,1,05:39:22,2,71,9.2,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,16,min5,,,55.8,1.00
269,1,05:39:28,3,65,23.3,4.3,,,,,,,,,,8.67,8.31,6.91,,,,,,,,,,23.89,6,0,50,min5,,,55.8,1.00
270,4,05:39:30,2,65,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,56,min5,,,55.8,1.00
271,4,05:39:34,2,71,8.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,47,min5,,,55.8,1.00
272,1,05:39:53,2,64,9.4,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,18,min5,,,55.8,1.00
273,4,05:40:08,2,71,12.4,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,9,8,min5,,,55.8,1.00
274,1,05:40:16,2,67,13.0,,,,,,,,,,,1.39,2.93,,,,,,,,,,,4.31,3,0,81,min5,,,55.8,1.00