veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:12,2,73,9.6,,,,,,,,,,,1.94,2.09,,,,,,,,,,,4.03,2,0
2,1,00:03:32,5,58,17.5,4.3,37.6,4.1,,,,,,,,9.95,11.79,11.64,8.10,8.33,,,,,,,,49.81,9,0
3,1,00:07:00,5,65,17.6,4.3,31.1,10.1,,,,,,,,10.38,13.92,14.34,13.42,13.11,,,,,,,,65.17,16,0
4,1,00:07:18,2,65,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
5,1,00:07:46,5,60,17.5,4.3,28.8,4.1,,,,,,,,10.09,7.81,7.59,5.38,4.89,,,,,,,,35.76,9,0
6,1,00:08:23,5,67,18.9,4.3,30.8,4.0,,,,,,,,9.74,13.92,14.22,13.00,13.17,,,,,,,,64.04,9,0
8,1,00:10:48,5,71,20.5,4.4,35.1,4.2,,,,,,,,11.06,16.25,16.36,15.62,15.58,,,,,,,,74.86,9,0
9,1,00:10:59,2,71,9.0,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
10,1,00:11:03,5,72,17.3,4.3,31.8,4.1,,,,,,,,9.96,12.12,12.71,9.73,10.42,,,,,,,,54.94,9,0
11,1,00:13:24,5,63,17.2,4.3,33.4,4.1,,,,,,,,10.82,15.32,14.98,13.89,13.67,,,,,,,,68.69,9,0
12,1,00:13:57,2,57,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
13,1,00:18:55,5,75,17.8,4.3,28.7,10.1,,,,,,,,9.48,11.65,11.46,17.97,16.72,,,,,,,,67.29,16,0
14,2,00:20:16,2,62,9.6,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
16,1,00:24:55,5,61,20.5,4.3,32.9,4.1,,,,,,,,8.13,11.86,12.08,10.32,10.22,,,,,,,,52.62,9,0
17,1,00:32:05,5,67,17.3,4.3,32.7,4.1,,,,,,,,9.87,6.50,6.46,4.93,4.46,,,,,,,,32.21,9,0
18,1,00:33:36,5,61,17.0,4.3,30.5,4.2,,,,,,,,8.98,6.87,6.25,5.81,5.30,,,,,,,,33.21,9,0
19,2,00:33:41,2,62,9.5,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
20,1,00:34:50,5,65,16.2,4.3,31.9,10.2,,,,,,,,9.50,13.90,14.02,16.69,15.48,,,,,,,,69.60,16,0
21,1,00:36:22,2,74,10.0,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
22,1,00:36:24,5,70,17.3,4.4,29.7,10.1,,,,,,,,9.68,4.83,4.75,4.36,2.44,,,,,,,,26.06,16,0
23,1,00:36:31,2,72,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
24,1,00:45:43,2,68,10.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0
25,1,00:48:15,2,70,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
26,1,00:48:24,2,71,8.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
27,1,00:49:40,2,63,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,2,0
28,2,00:58:20,3,65,19.7,4.4,,,,,,,,,,9.61,7.08,7.58,,,,,,,,,,24.27,6,36
29,2,00:58:20,2,65,4.2,,,,,,,,,,,5.34,5.37,,,,,,,,,,,10.71,14,38
30,1,00:58:21,5,60,15.3,4.3,29.2,4.1,,,,,,,,5.13,7.25,7.02,8.41,7.75,,,,,,,,35.55,9,33
31,1,00:59:08,5,59,20.0,4.3,29.2,4.1,,,,,,,,10.07,15.17,15.06,15.14,15.19,,,,,,,,70.62,9,0
32,1,01:01:12,5,57,16.6,4.3,27.3,10.2,,,,,,,,9.03,14.13,13.46,16.44,18.26,,,,,,,,71.32,16,0
33,1,01:06:21,5,70,18.3,4.3,33.4,4.1,,,,,,,,10.87,14.47,14.09,12.04,11.20,,,,,,,,62.67,9,0
34,1,01:07:57,2,72,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
35,1,01:09:33,2,67,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
36,1,01:10:53,5,66,16.4,4.3,28.9,4.1,,,,,,,,10.50,16.50,15.63,15.28,16.38,,,,,,,,74.30,9,0
37,1,01:13:18,5,65,19.6,4.3,32.6,4.1,,,,,,,,10.23,14.35,14.04,15.78,14.93,,,,,,,,69.32,9,0
38,1,01:14:31,2,68,9.5,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
39,1,01:16:32,5,62,16.0,4.3,32.8,4.1,,,,,,,,10.13,8.43,7.98,4.61,4.46,,,,,,,,35.60,9,0
40,1,01:20:12,2,75,8.5,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0
41,1,01:21:38,2,62,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
42,1,01:26:47,5,67,20.0,4.5,32.6,4.1,,,,,,,,10.34,14.04,14.41,9.78,9.19,,,,,,,,57.75,9,0
44,1,01:31:00,5,71,18.8,4.3,34.9,10.2,,,,,,,,9.38,5.71,5.99,5.20,3.68,,,,,,,,29.96,16,0
45,2,01:34:08,4,12,3.5,5.8,0.7,,,,,,,,,0.43,0.22,0.19,0.10,,,,,,,,,0.95,0,36
46,1,01:34:08,5,66,18.1,4.3,32.4,4.2,,,,,,,,10.32,4.88,4.76,2.90,3.43,,,,,,,,26.28,9,0
47,1,01:42:05,5,53,15.7,3.3,28.3,3.1,,,,,,,,8.02,14.27,12.99,11.72,17.94,,,,,,,,64.94,9,36
48,2,01:42:05,5,68,20.0,4.3,36.3,4.1,,,,,,,,9.47,14.32,16.58,13.71,17.36,,,,,,,,71.45,9,36
49,1,01:43:40,5,21,16.5,4.3,34.5,5.1,,,,,,,,10.26,5.41,5.28,5.56,5.30,,,,,,,,31.82,9,0
50,1,01:45:26,5,69,16.6,4.4,37.4,4.0,,,,,,,,8.72,4.84,5.17,4.38,3.46,,,,,,,,26.57,9,0
51,1,01:45:30,5,65,17.5,4.2,33.4,4.0,,,,,,,,9.53,5.29,5.46,4.84,4.53,,,,,,,,29.64,9,0
53,1,01:57:15,2,66,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
54,1,01:58:12,5,60,17.5,4.3,33.8,4.1,,,,,,,,9.89,14.36,14.13,15.60,15.72,,,,,,,,69.70,9,0
55,1,01:59:23,2,57,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
56,1,02:03:34,5,67,19.6,4.3,29.6,11.1,,,,,,,,9.72,14.36,15.39,15.79,15.86,,,,,,,,71.11,16,0
57,1,02:11:39,2,62,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
58,1,02:13:54,5,68,16.9,4.3,33.4,4.1,,,,,,,,10.18,11.41,11.87,11.58,11.73,,,,,,,,56.78,9,0
59,1,02:14:07,5,65,22.2,4.4,29.9,11.1,,,,,,,,10.80,14.72,15.19,13.72,13.41,,,,,,,,67.84,16,0
60,1,02:18:09,5,66,17.1,4.3,31.2,4.0,,,,,,,,10.09,9.82,10.26,12.33,11.29,,,,,,,,53.79,9,0
61,1,02:22:50,5,65,12.0,4.4,31.8,4.1,,,,,,,,8.49,6.04,5.93,3.49,4.30,,,,,,,,28.25,9,0
62,1,02:25:20,2,53,6.8,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0
63,1,02:31:15,2,57,11.3,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
64,1,02:32:07,5,69,20.8,4.3,30.0,10.8,,,,,,,,10.24,14.58,15.40,14.01,13.90,,,,,,,,68.13,16,0
65,1,02:33:47,5,66,16.0,4.3,33.5,4.0,,,,,,,,10.01,9.37,9.37,6.34,6.46,,,,,,,,41.55,9,0
66,1,02:36:33,5,66,21.5,4.2,33.1,4.1,,,,,,,,9.96,8.12,7.99,4.22,4.09,,,,,,,,34.39,9,0
67,1,02:37:38,5,65,16.4,4.3,35.5,4.1,,,,,,,,10.55,14.56,14.38,14.07,13.85,,,,,,,,67.41,9,0
68,1,02:38:10,2,65,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
69,1,02:38:38,2,65,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
70,1,02:38:42,2,35,5.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
71,1,02:47:56,2,68,11.1,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,3,0
72,1,02:53:49,5,53,13.2,3.3,25.1,3.1,,,,,,,,8.74,12.35,11.57,12.90,12.19,,,,,,,,57.75,9,36
73,2,02:53:49,5,70,17.4,4.2,32.9,4.1,,,,,,,,10.58,13.39,13.78,12.77,13.60,,,,,,,,64.12,9,36
74,1,02:58:27,5,63,17.5,4.3,30.2,11.0,,,,,,,,10.93,14.81,14.98,15.41,15.12,,,,,,,,71.25,16,0
75,1,02:58:48,5,60,17.1,4.2,34.5,4.0,,,,,,,,10.29,13.03,12.87,12.33,11.81,,,,,,,,60.33,9,0
76,1,03:00:10,5,70,16.7,4.3,32.4,4.1,,,,,,,,10.82,14.39,14.58,14.37,15.26,,,,,,,,69.43,9,0
77,1,03:13:06,2,67,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
78,1,03:13:35,2,66,8.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
79,1,03:13:57,2,68,9.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
80,1,03:15:06,2,65,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
81,1,03:19:02,2,67,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
82,1,03:22:46,5,68,17.2,4.4,33.4,4.1,,,,,,,,10.97,14.36,14.15,15.16,15.20,,,,,,,,69.83,9,0
83,1,03:32:24,2,62,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
84,1,03:33:05,5,63,20.0,4.3,31.3,4.0,,,,,,,,9.73,7.72,8.16,8.64,9.20,,,,,,,,43.46,9,0
85,1,03:39:19,2,70,9.9,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,0
86,1,03:39:33,2,70,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
87,1,03:44:15,5,75,20.2,4.3,33.5,4.0,,,,,,,,10.55,14.75,15.68,15.14,15.30,,,,,,,,71.43,9,0
88,1,03:48:41,2,62,11.3,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
89,1,03:49:54,5,65,20.1,4.3,32.8,4.1,,,,,,,,10.95,12.79,12.86,16.42,16.63,,,,,,,,69.65,9,0
90,1,03:50:48,5,61,19.7,4.3,32.7,4.0,,,,,,,,9.98,12.90,13.19,13.29,13.16,,,,,,,,62.52,9,0
91,1,03:54:27,5,69,18.4,4.3,31.8,4.0,,,,,,,,10.98,13.94,14.05,15.01,14.93,,,,,,,,68.92,9,0
92,2,03:54:52,2,69,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,03:54:53,5,68,12.6,21.8,9.6,22.7,,,,,,,,6.08,10.23,5.77,4.45,4.53,,,,,,,,31.05,11,0
94,1,03:55:24,2,64,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,3,0
95,1,04:10:02,5,58,17.1,4.3,32.5,4.0,,,,,,,,10.47,12.76,13.00,10.85,11.24,,,,,,,,58.33,9,0
96,1,04:14:05,5,62,16.7,4.3,34.7,4.1,,,,,,,,10.00,13.19,13.70,14.72,14.76,,,,,,,,66.37,9,0
97,2,04:16:08,2,69,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0
98,1,04:16:10,2,66,9.5,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
99,1,04:17:33,5,66,12.9,21.2,9.7,21.7,,,,,,,,7.69,9.11,5.51,5.15,6.06,,,,,,,,33.53,11,0
100,1,04:18:36,5,70,12.2,4.2,33.0,4.0,,,,,,,,8.31,6.21,6.16,4.35,4.62,,,,,,,,29.65,9,0
101,1,04:19:03,2,60,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
102,1,04:24:54,2,70,8.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.95,2,0
103,1,04:25:48,5,66,19.6,4.3,30.0,10.7,,,,,,,,10.13,14.15,14.89,14.02,14.63,,,,,,,,67.82,16,0
104,1,04:31:22,2,53,12.9,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.57,3,0
105,1,04:35:54,2,63,11.2,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
106,1,04:39:58,5,67,20.6,4.3,35.2,4.0,,,,,,,,10.45,14.51,14.66,15.27,15.11,,,,,,,,70.01,9,0
107,1,04:43:03,2,63,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
108,1,04:45:44,2,79,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
109,1,04:47:57,2,65,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
110,1,04:51:13,2,57,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
111,1,04:53:53,2,62,10.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.76,3,0
112,1,04:56:45,2,61,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
113,1,04:58:24,2,53,7.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
114,2,04:58:24,2,65,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
115,1,05:00:55,2,64,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
116,1,05:01:01,2,70,9.6,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,2,0
117,2,05:01:02,2,70,8.2,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
118,1,05:02:38,5,70,19.7,4.4,33.9,4.1,,,,,,,,10.09,10.21,9.72,10.43,9.64,,,,,,,,50.09,9,0
119,1,05:03:04,5,65,19.8,4.2,29.5,10.6,,,,,,,,9.40,14.52,14.50,15.71,15.08,,,,,,,,69.21,16,0
120,1,05:07:44,2,63,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
121,1,05:07:49,5,63,21.2,4.3,32.1,10.1,,,,,,,,8.99,12.20,12.31,12.69,12.60,,,,,,,,58.80,16,0
122,1,05:07:55,5,63,12.7,4.3,35.1,4.1,,,,,,,,8.19,7.20,6.59,6.55,6.75,,,,,,,,35.28,9,0
123,1,05:09:17,2,69,9.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,2,0
124,2,05:09:57,2,67,11.5,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
125,1,05:12:30,2,70,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
126,1,05:12:35,2,75,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
127,1,05:13:22,2,71,11.6,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.75,3,0
128,1,05:14:51,2,66,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
129,1,05:17:37,2,65,11.7,,,,,,,,,,,4.01,4.58,,,,,,,,,,,8.58,3,0
130,1,05:19:47,5,69,17.4,4.3,33.9,4.1,,,,,,,,10.54,13.62,13.93,13.15,13.67,,,,,,,,64.91,9,0
131,2,05:19:53,2,73,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
132,1,05:20:45,2,53,7.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
133,1,05:22:18,2,65,12.0,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
134,1,05:23:24,2,69,12.9,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0
135,2,05:23:25,2,70,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
136,1,05:23:25,2,53,7.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
137,1,05:24:33,5,58,20.1,4.3,32.5,4.1,,,,,,,,10.26,13.79,13.38,13.22,13.01,,,,,,,,63.65,9,0
138,1,05:25:10,2,58,11.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
139,1,05:26:59,5,66,17.5,4.2,34.8,4.1,,,,,,,,8.91,15.76,15.69,14.50,13.90,,,,,,,,68.77,9,0
140,1,05:27:30,2,63,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
141,1,05:28:09,2,68,11.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,3,0
142,1,05:28:19,2,66,14.0,,,,,,,,,,,3.98,2.60,,,,,,,,,,,6.59,5,0
143,1,05:31:28,2,55,10.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
144,1,05:32:51,2,69,11.6,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
145,1,05:32:56,2,67,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
146,1,05:33:12,2,63,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
147,1,05:33:26,2,73,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
148,1,05:33:41,2,60,10.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
149,1,05:34:03,2,66,8.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
150,1,05:34:24,2,68,9.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
151,1,05:35:52,2,67,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
152,1,05:36:30,2,70,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
153,2,05:37:02,2,68,8.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0
154,1,05:37:03,2,66,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
155,1,05:37:16,2,66,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
156,1,05:37:43,2,65,12.0,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.24,3,0
157,1,05:37:58,2,65,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
158,1,05:38:04,2,66,8.4,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
159,1,05:38:14,2,72,11.5,,,,,,,,,,,2.84,4.24,,,,,,,,,,,7.09,3,0
160,1,05:40:01,2,65,10.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
161,1,05:41:52,2,38,11.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
162,1,05:42:08,2,75,11.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
163,1,05:42:10,2,70,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,05:42:42,2,62,11.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0
165,1,05:45:04,2,70,10.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
166,1,05:45:05,2,68,8.4,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
167,1,05:45:36,2,67,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
168,1,05:46:05,2,60,9.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0
169,1,05:46:37,5,55,17.3,4.3,29.6,4.1,,,,,,,,10.77,16.47,16.84,17.43,16.08,,,,,,,,77.59,9,0
170,1,05:47:51,2,76,8.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
171,1,05:48:08,2,66,14.2,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,0,0
172,1,05:48:32,2,57,11.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
173,1,05:49:45,2,70,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
174,1,05:49:49,2,58,7.7,,,,,,,,,,,1.57,1.87,,,,,,,,,,,3.44,2,0
175,1,05:52:28,2,75,9.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
176,1,05:52:47,2,69,10.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
177,1,05:52:57,2,65,11.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
178,1,05:56:26,2,71,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
179,1,05:56:34,2,71,14.5,,,,,,,,,,,4.10,2.99,,,,,,,,,,,7.09,5,0
180,1,05:56:47,5,63,16.4,4.2,35.7,4.0,,,,,,,,10.26,14.86,15.16,14.39,14.49,,,,,,,,69.15,9,0
181,1,05:58:38,2,73,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0
182,1,05:59:36,2,64,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0
183,1,05:59:45,5,63,18.8,4.3,35.5,4.0,,,,,,,,9.80,11.12,11.07,11.31,11.75,,,,,,,,55.05,9,0
184,1,06:00:24,2,66,13.2,,,,,,,,,,,3.73,3.14,,,,,,,,,,,6.87,3,0
185,1,06:01:14,2,67,11.3,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
186,1,06:02:07,2,65,10.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
187,1,06:04:50,2,63,11.1,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,3,0
188,1,06:08:37,2,62,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.44,2,0
189,1,06:09:35,2,70,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
190,1,06:11:24,5,61,15.3,4.3,29.4,5.1,,,,,,,,10.56,15.42,15.55,15.80,15.86,,,,,,,,73.19,9,0
191,2,06:11:42,2,45,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
192,1,06:12:13,2,52,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0
193,1,06:12:45,2,68,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
194,2,06:13:32,2,48,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
195,2,06:13:43,2,68,10.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,3,0
196,1,06:13:46,2,59,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
197,1,06:14:04,2,63,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
198,1,06:15:48,2,70,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
199,1,06:17:28,2,68,12.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
200,1,06:17:43,2,70,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
201,2,06:18:10,4,68,17.0,6.0,11.8,,,,,,,,,8.87,5.95,5.82,4.27,,,,,,,,,24.90,8,0
202,1,06:18:10,4,60,14.0,18.2,2.9,,,,,,,,,3.19,7.57,3.86,4.02,,,,,,,,,18.64,3,0
203,1,06:19:03,5,66,17.5,4.4,36.0,4.1,,,,,,,,10.37,11.08,11.16,6.13,6.47,,,,,,,,45.21,9,0
204,1,06:21:20,2,67,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
205,1,06:21:24,2,58,9.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
206,2,06:21:26,2,68,8.1,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
207,1,06:21:27,2,65,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
208,1,06:21:38,2,69,9.6,,,,,,,,,,,2.03,2.45,,,,,,,,,,,4.48,2,0
209,1,06:22:42,2,64,10.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,3,0
210,1,06:23:41,5,58,17.7,4.4,31.2,10.1,,,,,,,,10.63,5.66,5.52,4.58,4.37,,,,,,,,30.77,16,0
211,1,06:23:42,2,67,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
212,1,06:23:44,2,63,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
213,1,06:23:54,2,68,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
214,1,06:24:18,2,71,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
215,1,06:24:41,2,65,9.8,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.88,3,0
216,1,06:24:59,2,62,9.2,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
217,1,06:25:43,2,68,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
218,1,06:25:59,2,64,9.5,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
219,1,06:27:07,5,63,17.3,4.3,34.5,4.1,,,,,,,,9.44,7.49,7.34,7.42,7.37,,,,,,,,39.06,9,0
220,1,06:28:18,2,62,8.7,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.42,2,0
221,1,06:29:20,2,61,9.9,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.19,3,0
222,1,06:29:57,2,60,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
223,1,06:30:26,2,70,11.2,,,,,,,,,,,3.09,3.87,,,,,,,,,,,6.95,3,0
224,1,06:34:01,4,52,18.5,4.6,11.5,,,,,,,,,11.38,8.49,7.39,3.22,,,,,,,,,30.48,8,0
225,2,06:34:02,2,69,12.0,,,,,,,,,,,3.46,3.10,,,,,,,,,,,6.56,3,0
226,1,06:36:04,2,62,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
227,1,06:37:47,2,72,8.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
228,1,06:38:15,2,67,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
229,1,06:39:26,5,65,19.2,4.3,35.1,4.0,,,,,,,,8.42,16.27,16.40,11.94,13.21,,,,,,,,66.23,9,0
230,1,06:41:25,2,59,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
231,1,06:41:31,2,70,11.6,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
232,1,06:42:12,2,66,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
233,1,06:44:06,5,65,17.4,4.3,35.1,4.1,,,,,,,,10.56,14.23,14.48,12.80,12.96,,,,,,,,65.03,9,0
235,1,06:45:22,2,71,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
236,1,06:45:26,2,66,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
237,1,06:46:52,2,64,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
238,1,06:47:12,2,68,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
239,1,06:47:44,2,60,22.7,,,,,,,,,,,7.55,9.73,,,,,,,,,,,17.28,5,0
240,1,06:47:59,2,63,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
241,1,06:48:25,2,53,7.2,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
242,2,06:48:25,2,70,9.5,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
243,1,06:48:27,4,60,18.5,4.6,12.4,,,,,,,,,11.26,6.18,5.98,5.42,,,,,,,,,28.84,8,0
244,1,06:48:28,2,63,11.8,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.62,3,0
245,1,06:48:41,2,52,11.5,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
246,1,06:49:15,2,71,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
247,1,06:49:46,2,59,12.1,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
248,1,06:50:03,5,65,12.6,4.2,30.5,4.1,,,,,,,,10.45,15.21,15.73,15.26,14.95,,,,,,,,71.59,9,0
249,1,06:50:13,2,61,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
250,1,06:50:57,2,65,10.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0
251,2,06:50:57,2,73,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
252,1,06:51:49,2,66,11.8,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
253,1,06:52:16,2,63,9.3,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
254,1,06:52:22,2,61,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
255,1,06:52:49,2,64,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
256,1,06:53:36,2,59,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
257,1,06:55:18,2,53,7.8,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
258,1,06:56:10,2,53,6.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
260,1,06:56:12,5,58,17.6,4.3,34.0,4.1,,,,,,,,10.68,14.01,14.06,15.58,15.29,,,,,,,,69.63,9,0
261,2,06:56:13,4,63,12.4,35.5,4.1,,,,,,,,,8.47,17.69,8.67,8.75,,,,,,,,,43.58,8,0
262,1,06:57:02,2,63,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
263,1,06:57:33,5,60,17.1,4.3,32.4,4.1,,,,,,,,9.21,5.23,4.88,4.69,4.84,,,,,,,,28.86,9,0
264,1,06:57:55,4,57,12.9,16.5,2.8,,,,,,,,,2.83,4.97,2.24,2.32,,,,,,,,,12.35,3,0
265,2,06:58:29,2,72,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,0
266,1,06:58:30,5,68,15.9,4.3,33.3,4.1,,,,,,,,11.05,15.82,15.36,15.30,14.92,,,,,,,,72.46,9,0
267,1,06:59:39,5,63,13.5,4.4,29.9,4.1,,,,,,,,10.38,15.82,15.62,16.35,16.40,,,,,,,,74.58,9,0
268,1,07:00:25,2,62,23.2,,,,,,,,,,,6.74,8.79,,,,,,,,,,,15.53,5,0
269,1,07:00:49,2,67,8.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.70,2,0
270,1,07:00:58,2,62,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
271,1,07:01:31,2,60,12.1,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
272,1,07:01:56,2,68,8.3,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
273,1,07:03:23,2,37,6.8,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0
274,1,07:03:32,5,65,17.3,4.3,32.8,4.1,,,,,,,,9.53,9.53,9.31,7.97,6.87,,,,,,,,43.21,9,0
275,2,07:03:41,2,52,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
277,1,07:04:08,2,66,12.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,3,0
278,1,07:04:51,2,58,9.3,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
279,1,07:05:12,4,73,12.8,15.5,2.9,,,,,,,,,3.09,2.86,1.68,1.57,,,,,,,,,9.21,3,0
280,1,07:05:14,2,68,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
281,1,07:05:38,2,65,9.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
282,1,07:06:03,5,60,19.1,4.4,33.4,4.0,,,,,,,,9.56,9.29,9.09,7.85,8.67,,,,,,,,44.47,9,0
283,1,07:06:21,2,66,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
284,1,07:06:59,2,60,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
285,2,07:07:15,5,62,13.2,4.3,32.9,4.0,,,,,,,,10.25,7.42,7.32,4.84,4.74,,,,,,,,34.57,9,0
286,1,07:07:15,4,60,14.5,26.9,3.0,,,,,,,,,4.53,4.15,1.60,1.56,,,,,,,,,11.85,8,0
287,2,07:07:26,2,46,12.8,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
288,2,07:07:48,5,65,24.2,4.5,31.9,10.5,,,,,,,,11.00,14.02,13.74,9.43,8.66,,,,,,,,56.84,16,0
289,1,07:07:49,2,60,10.7,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
290,2,07:07:51,2,70,10.9,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,0
291,1,07:07:52,5,66,18.6,4.3,27.9,3.9,,,,,,,,10.49,15.21,15.20,15.41,16.13,,,,,,,,72.44,9,0
292,1,07:07:58,5,66,19.7,4.3,28.3,4.0,,,,,,,,9.81,15.94,16.09,15.67,15.31,,,,,,,,72.82,9,0
293,2,07:09:49,2,70,8.3,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
294,1,07:09:55,4,68,14.7,20.1,3.0,,,,,,,,,4.37,6.70,2.97,2.22,,,,,,,,,16.25,8,0
295,1,07:10:59,2,67,9.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0
296,1,07:11:02,2,70,8.3,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0
297,1,07:11:20,5,63,13.4,4.3,28.7,4.0,,,,,,,,10.08,16.61,16.11,15.79,15.19,,,,,,,,73.78,9,0
298,1,07:11:31,2,67,9.3,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
299,1,07:12:04,2,60,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
300,2,07:13:35,2,69,10.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
302,1,07:13:41,2,57,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
303,1,07:14:01,2,70,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
304,1,07:14:31,2,58,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
305,1,07:15:39,2,54,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
306,1,07:16:25,2,65,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
307,2,07:16:51,2,71,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
308,2,07:16:53,2,66,11.6,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
309,1,07:16:53,5,59,16.8,4.3,34.7,4.0,,,,,,,,10.37,14.70,14.72,12.59,12.76,,,,,,,,65.15,9,0
310,1,07:18:38,2,67,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
311,2,07:18:55,2,71,9.6,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,2,0
312,1,07:18:56,5,67,17.8,4.3,33.5,4.1,,,,,,,,10.19,14.70,14.80,14.81,15.06,,,,,,,,69.57,9,0
313,2,07:18:57,2,68,22.6,,,,,,,,,,,6.25,8.92,,,,,,,,,,,15.17,5,0
314,1,07:19:22,2,70,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
315,1,07:19:25,2,70,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
316,2,07:19:51,5,66,20.2,4.4,30.4,10.4,,,,,,,,9.93,15.69,14.36,15.73,15.82,,,,,,,,71.53,16,0
317,1,07:19:51,2,61,12.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
318,2,07:20:14,2,68,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
319,1,07:20:15,2,60,10.9,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.46,3,0
320,2,07:20:22,5,63,20.3,4.3,30.5,10.3,,,,,,,,9.00,10.54,10.27,8.68,8.57,,,,,,,,47.06,16,36
321,1,07:20:22,5,22,3.6,0.8,5.5,6.2,,,,,,,,1.47,2.32,2.30,1.31,5.93,,,,,,,,13.32,14,33
322,1,07:21:13,5,64,17.3,4.3,31.5,4.1,,,,,,,,9.22,5.34,4.94,4.54,5.16,,,,,,,,29.21,9,0
323,1,07:23:10,2,65,9.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
324,2,07:23:34,2,77,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
325,1,07:23:35,2,62,12.1,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
326,1,07:24:05,2,70,9.7,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.91,2,0
327,1,07:26:12,2,60,14.1,,,,,,,,,,,3.90,3.60,,,,,,,,,,,7.50,5,0
328,2,07:27:28,2,64,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
329,1,07:27:29,2,56,9.6,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,2,0
330,2,07:27:30,2,70,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
332,1,07:27:32,2,70,10.9,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
333,1,07:29:22,2,66,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
334,1,07:29:27,2,61,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
335,1,07:29:29,2,60,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
336,1,07:30:15,2,70,12.1,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
337,1,07:30:40,2,66,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0