veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:04,5,65,17.1,4.2,34.0,4.0,,,,,,,,9.85,6.38,6.57,5.52,6.32,,,,,,,,34.64,9,0,56,min54.tye
2,1,00:00:15,5,71,16.5,4.3,29.6,10.1,,,,,,,,9.83,10.79,11.89,12.13,13.99,,,,,,,,58.63,16,0,54,min54.tye
3,3,00:00:34,5,68,15.8,4.2,28.6,4.1,,,,,,,,10.22,7.20,7.15,6.01,6.32,,,,,,,,36.90,9,0,55,min54.tye
4,2,00:00:58,5,62,18.7,4.2,31.8,4.0,,,,,,,,10.47,11.83,11.74,11.07,12.12,,,,,,,,57.24,9,0,17,min54.tye
5,2,00:00:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
6,2,00:01:40,5,63,12.9,4.2,30.4,4.1,,,,,,,,7.90,4.05,4.12,2.94,2.79,,,,,,,,21.79,9,0,18,min54.tye
7,1,00:01:50,2,78,9.5,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,7,min54.tye
8,2,00:01:58,6,70,17.4,4.4,20.7,9.1,22.9,,,,,,,10.06,7.84,7.97,9.82,9.14,10.38,,,,,,,55.21,12,0,91,min54.tye
9,1,00:03:09,2,70,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,88,min54.tye
10,3,00:03:12,2,70,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,40,min54.tye
11,4,00:03:21,2,74,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0,91,min54.tye
12,3,00:03:36,5,70,17.0,4.3,32.6,4.0,,,,,,,,10.53,11.55,11.60,11.91,10.39,,,,,,,,55.98,9,0,30,min54.tye
13,1,00:03:36,5,63,17.3,4.2,33.4,4.1,,,,,,,,9.55,8.13,7.83,7.34,7.69,,,,,,,,40.54,9,0,41,min54.tye
14,4,00:04:09,3,68,19.9,4.7,,,,,,,,,,10.07,5.75,4.18,,,,,,,,,,20.00,6,0,36,min54.tye
15,4,00:05:27,2,74,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,85,min54.tye
16,2,00:05:34,5,67,17.5,4.2,36.5,4.0,,,,,,,,9.91,9.42,9.76,11.95,11.50,,,,,,,,52.54,9,0,0,min54.tye
17,4,00:06:32,5,73,17.9,4.5,31.8,10.6,,,,,,,,9.69,11.63,12.44,12.96,13.71,,,,,,,,60.43,16,0,61,min54.tye
18,1,00:07:35,2,75,9.2,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0,83,min54.tye
19,2,00:07:41,5,69,19.4,4.3,29.0,3.9,,,,,,,,9.93,11.86,12.44,12.30,11.99,,,,,,,,58.50,9,0,59,min54.tye
20,1,00:08:05,5,72,17.2,4.5,35.3,4.0,,,,,,,,11.49,10.60,11.46,7.35,8.25,,,,,,,,49.16,9,0,38,min54.tye
21,4,00:08:29,2,71,15.0,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.36,5,0,54,min54.tye
22,4,00:08:34,5,66,12.9,22.3,10.4,22.5,,,,,,,,7.86,18.84,14.38,12.18,7.43,,,,,,,,60.69,11,0,32,min54.tye
23,1,00:08:53,2,76,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,88,min54.tye
24,3,00:08:58,2,72,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,98,min54.tye
25,4,00:09:21,5,60,16.6,4.3,32.0,4.0,,,,,,,,8.65,13.75,12.01,13.72,12.77,,,,,,,,60.90,9,0,56,min54.tye
26,4,00:09:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
27,1,00:10:40,2,68,11.6,,,,,,,,,,,3.00,3.43,,,,,,,,,,,6.43,3,0,54,min54.tye
28,4,00:10:52,2,80,9.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,68,min54.tye
29,1,00:10:55,5,68,18.8,4.2,34.8,4.1,,,,,,,,8.54,8.68,9.05,3.90,4.65,,,,,,,,34.82,9,0,81,min54.tye
30,4,00:11:21,2,71,9.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0,57,min54.tye
31,1,00:11:23,5,65,13.2,21.7,9.4,21.9,,,,,,,,9.19,10.77,5.94,3.82,6.27,,,,,,,,35.99,11,0,22,min54.tye
32,2,00:11:24,4,67,13.0,18.2,2.7,,,,,,,,,2.85,4.36,2.66,2.01,,,,,,,,,11.89,3,0,43,min54.tye
33,3,00:11:25,2,76,10.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,3,0,58,min54.tye
34,2,00:11:36,2,73,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,40,min54.tye
35,2,00:11:43,5,71,12.8,4.4,34.5,4.0,,,,,,,,8.30,9.40,8.94,8.74,9.31,,,,,,,,44.69,9,0,65,min54.tye
36,3,00:11:46,2,71,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,95,min54.tye
37,1,00:11:54,2,75,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,47,min54.tye
38,4,00:12:00,2,73,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,95,min54.tye
39,1,00:12:20,5,64,16.4,4.3,37.0,4.1,,,,,,,,9.74,9.45,9.15,5.90,6.23,,,,,,,,40.47,9,0,12,min54.tye
40,1,00:12:23,5,71,19.5,4.4,32.6,4.0,,,,,,,,9.74,15.64,15.76,13.03,16.83,,,,,,,,70.99,9,0,47,min54.tye
41,4,00:12:31,2,77,10.5,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,27,min54.tye
42,4,00:12:58,2,74,9.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,95,min54.tye
43,2,00:13:06,5,70,19.6,4.4,32.9,4.0,,,,,,,,10.47,11.54,12.32,11.25,11.66,,,,,,,,57.24,9,0,31,min54.tye
44,4,00:13:27,2,76,10.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.37,3,0,73,min54.tye
45,1,00:13:46,2,78,9.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,46,min54.tye
46,3,00:14:10,5,70,17.1,4.3,33.0,4.0,,,,,,,,9.74,8.06,7.86,9.62,9.87,,,,,,,,45.16,9,0,41,min54.tye
47,4,00:14:10,5,67,11.6,4.4,35.3,4.2,,,,,,,,8.69,7.62,7.74,8.12,6.26,,,,,,,,38.43,9,0,80,min54.tye
48,4,00:14:16,5,70,13.1,4.5,36.6,4.3,,,,,,,,8.24,6.49,6.22,7.02,7.22,,,,,,,,35.19,9,0,45,min54.tye
49,2,00:14:31,5,60,12.6,21.4,9.3,22.1,,,,,,,,9.37,14.08,9.35,10.78,8.90,,,,,,,,52.48,11,0,39,min54.tye
50,1,00:14:37,2,69,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,60,min54.tye
51,2,00:16:27,2,61,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.18,2,0,1,min54.tye
52,4,00:16:36,5,74,18.4,4.5,35.0,4.3,,,,,,,,10.07,15.45,15.19,14.64,14.87,,,,,,,,70.23,9,0,79,min54.tye
53,4,00:16:39,2,70,15.2,,,,,,,,,,,3.29,5.02,,,,,,,,,,,8.31,5,0,9,min54.tye
54,2,00:17:08,4,64,12.3,37.9,4.0,,,,,,,,,8.68,15.07,6.89,6.30,,,,,,,,,36.95,8,0,53,min54.tye
55,4,00:17:32,5,68,18.0,4.6,37.8,4.3,,,,,,,,10.40,14.79,14.74,13.86,13.93,,,,,,,,67.72,9,0,10,min54.tye
56,3,00:17:32,2,71,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,76,min54.tye
57,1,00:17:58,5,64,18.2,4.4,32.8,4.0,,,,,,,,9.64,10.06,9.67,9.38,10.56,,,,,,,,49.31,9,0,13,min54.tye
58,4,00:18:01,6,70,11.6,4.7,21.8,10.3,23.9,,,,,,,8.81,9.73,10.71,8.93,13.12,10.52,,,,,,,61.82,12,0,26,min54.tye
59,4,00:18:10,5,70,16.4,4.4,35.5,4.0,,,,,,,,10.21,14.50,16.12,17.01,17.67,,,,,,,,75.52,9,0,22,min54.tye
60,4,00:18:19,5,68,13.8,23.1,10.3,24.0,,,,,,,,8.31,10.07,6.49,5.94,4.93,,,,,,,,35.74,11,0,72,min54.tye
61,3,00:18:21,2,68,12.8,,,,,,,,,,,2.95,3.49,,,,,,,,,,,6.44,3,0,15,min54.tye
62,2,00:18:44,5,69,18.7,4.3,30.1,10.1,,,,,,,,8.39,5.97,5.95,3.51,3.35,,,,,,,,27.17,16,0,65,min54.tye
63,3,00:18:49,5,67,17.1,4.2,31.7,4.0,,,,,,,,9.13,8.34,8.38,8.14,8.73,,,,,,,,42.71,9,0,65,min54.tye
64,4,00:19:32,4,70,4.5,35.9,4.3,,,,,,,,,17.55,16.10,11.83,10.07,,,,,,,,,55.54,14,0,11,min54.tye
65,1,00:19:56,5,71,16.9,4.3,36.4,4.1,,,,,,,,10.65,12.52,13.91,12.68,11.71,,,,,,,,61.48,9,0,55,min54.tye
66,2,00:20:04,5,66,17.1,4.3,32.2,4.1,,,,,,,,9.79,10.20,9.90,11.77,12.76,,,,,,,,54.41,9,0,41,min54.tye
67,4,00:20:43,3,62,11.8,4.3,,,,,,,,,,9.30,9.61,7.65,,,,,,,,,,26.56,6,0,95,min54.tye
68,4,00:20:44,2,62,9.6,,,,,,,,,,,13.31,15.81,,,,,,,,,,,29.12,5,38,23,min54.tye
69,4,00:20:44,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,45,min54.tye
70,3,00:20:45,2,70,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,60,min54.tye
71,4,00:20:47,5,66,13.1,22.9,10.0,23.6,,,,,,,,9.27,11.45,9.55,12.71,9.56,,,,,,,,52.55,11,0,19,min54.tye
72,2,00:21:06,5,75,12.3,4.2,30.4,4.0,,,,,,,,8.72,6.79,7.09,3.92,4.69,,,,,,,,31.20,9,0,9,min54.tye
73,2,00:21:09,5,75,17.0,4.2,33.6,4.0,,,,,,,,11.13,11.42,12.28,12.13,12.05,,,,,,,,59.01,9,0,71,min54.tye
74,2,00:21:12,4,14,4.3,0.9,6.0,,,,,,,,,3.90,2.22,2.40,2.13,,,,,,,,,10.64,14,0,7,min54.tye
75,2,00:21:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,34,min54.tye
76,2,00:21:49,5,66,16.3,4.3,35.5,4.0,,,,,,,,8.58,5.46,5.68,4.65,5.11,,,,,,,,29.48,9,0,15,min54.tye
77,4,00:22:05,2,73,10.2,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0,19,min54.tye
78,4,00:22:38,2,73,10.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,3,0,80,min54.tye
79,4,00:22:41,2,76,9.6,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,5,min54.tye
80,1,00:23:34,5,73,14.4,18.5,3.0,3.1,,,,,,,,3.66,3.72,1.14,0.97,0.89,,,,,,,,10.38,10,0,83,min54.tye
81,3,00:23:41,5,65,21.3,4.3,33.5,4.0,,,,,,,,9.68,10.63,10.49,11.59,11.14,,,,,,,,53.53,9,0,20,min54.tye
82,4,00:24:00,5,71,18.2,4.7,35.3,4.4,,,,,,,,10.70,13.91,13.06,11.00,10.52,,,,,,,,59.18,9,0,97,min54.tye
83,2,00:24:29,5,70,16.4,4.3,33.2,4.1,,,,,,,,8.43,10.94,11.62,11.30,11.91,,,,,,,,54.19,9,0,4,min54.tye
84,1,00:24:36,2,71,8.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,56,min54.tye
85,4,00:24:47,5,73,19.1,4.7,39.4,4.5,,,,,,,,11.49,14.28,14.06,11.78,12.15,,,,,,,,63.76,9,0,22,min54.tye
86,2,00:24:50,2,65,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,51,min54.tye
87,2,00:25:00,5,70,16.6,4.3,34.2,4.0,,,,,,,,7.45,5.46,5.27,4.02,3.45,,,,,,,,25.65,9,0,2,min54.tye
88,4,00:25:29,5,71,19.6,4.6,35.3,11.0,,,,,,,,10.94,14.66,15.52,14.33,14.55,,,,,,,,70.01,16,0,95,min54.tye
89,1,00:25:32,2,76,9.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,97,min54.tye
90,2,00:25:46,5,71,17.0,4.2,35.0,4.0,,,,,,,,8.80,13.10,14.00,11.86,12.19,,,,,,,,59.95,9,0,32,min54.tye
91,2,00:25:59,5,68,17.2,4.2,30.9,10.1,,,,,,,,10.75,10.85,11.16,12.41,11.42,,,,,,,,56.60,16,0,77,min54.tye
92,1,00:26:12,5,69,17.0,4.3,31.6,4.0,,,,,,,,8.35,9.36,8.35,5.94,5.94,,,,,,,,37.94,9,0,90,min54.tye
93,1,00:26:17,5,70,21.2,4.4,31.9,10.1,,,,,,,,11.00,8.06,7.58,5.69,7.24,,,,,,,,39.57,16,0,30,min54.tye
94,4,00:26:46,5,64,17.7,4.5,34.9,4.2,,,,,,,,9.58,9.40,9.98,11.17,10.66,,,,,,,,50.79,9,0,79,min54.tye
95,3,00:26:48,2,70,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0,44,min54.tye
96,2,00:27:18,5,69,16.7,4.3,34.7,4.0,,,,,,,,7.84,8.45,9.10,8.95,11.12,,,,,,,,45.45,9,0,43,min54.tye
97,4,00:27:38,5,73,20.5,4.5,36.5,4.3,,,,,,,,10.29,14.70,13.83,6.63,8.71,,,,,,,,54.16,9,0,4,min54.tye
98,1,00:27:54,5,69,12.2,4.3,29.1,4.1,,,,,,,,8.82,9.45,9.06,10.76,12.67,,,,,,,,50.77,9,0,90,min54.tye
99,1,00:28:05,2,72,9.0,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,0,min54.tye
100,1,00:28:55,2,72,10.1,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,3,0,4,min54.tye
101,1,00:29:42,5,67,13.1,4.3,30.3,4.1,,,,,,,,8.03,3.49,2.92,2.89,2.39,,,,,,,,19.71,9,0,72,min54.tye
102,4,00:29:46,2,76,10.7,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0,40,min54.tye
103,4,00:30:28,2,68,10.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,3,min54.tye
104,1,00:30:35,2,68,10.8,,,,,,,,,,,2.28,3.21,,,,,,,,,,,5.50,3,0,94,min54.tye
105,1,00:30:44,5,71,19.6,4.4,35.7,3.9,,,,,,,,11.12,12.49,13.92,12.01,12.58,,,,,,,,62.12,9,0,95,min54.tye
106,4,00:30:46,5,61,24.1,4.6,33.0,10.7,,,,,,,,9.33,7.04,7.32,4.04,4.46,,,,,,,,32.20,16,0,21,min54.tye
107,4,00:31:02,5,70,21.3,4.4,35.3,4.2,,,,,,,,10.27,14.68,14.61,15.48,16.53,,,,,,,,71.58,9,0,41,min54.tye
108,3,00:31:03,2,72,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0,73,min54.tye
109,2,00:31:16,2,71,8.8,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,31,min54.tye
110,1,00:31:18,5,44,8.7,3.0,19.6,2.9,,,,,,,,4.20,2.65,2.69,4.19,4.96,,,,,,,,18.68,3,36,45,min54.tye
111,2,00:31:18,5,62,12.1,4.2,27.8,4.1,,,,,,,,5.02,8.07,8.33,9.20,9.73,,,,,,,,40.35,9,0,51,min54.tye
112,4,00:32:22,2,76,10.2,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,11,min54.tye
113,4,00:32:45,2,78,13.1,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,3,0,89,min54.tye
114,4,00:32:47,5,71,18.1,4.6,35.9,4.3,,,,,,,,10.74,7.71,7.04,6.28,6.56,,,,,,,,38.33,9,0,65,min54.tye
115,4,00:33:21,5,56,18.5,4.3,24.5,9.5,,,,,,,,8.10,2.66,4.74,4.93,4.29,,,,,,,,24.72,16,0,92,min54.tye
116,1,00:33:42,2,75,9.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,80,min54.tye
117,2,00:34:23,5,63,12.6,20.9,9.5,22.2,,,,,,,,9.48,11.92,12.09,10.65,9.49,,,,,,,,53.62,11,0,72,min54.tye
118,1,00:34:36,5,50,17.2,4.3,34.3,4.0,,,,,,,,13.18,11.55,10.63,8.36,8.10,,,,,,,,51.82,9,0,57,min54.tye
119,4,00:35:19,5,66,21.5,4.6,37.2,4.3,,,,,,,,10.30,14.31,13.58,16.54,15.27,,,,,,,,69.99,9,0,14,min54.tye
120,1,00:35:43,2,68,8.2,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.00,2,0,74,min54.tye
121,4,00:35:55,5,75,21.5,4.8,35.9,11.1,,,,,,,,9.05,10.35,10.76,12.76,15.40,,,,,,,,58.33,16,0,44,min54.tye
122,4,00:36:11,5,78,17.6,4.7,36.7,4.4,,,,,,,,10.88,16.91,14.85,14.68,14.26,,,,,,,,71.60,9,0,31,min54.tye
123,4,00:36:25,5,67,20.7,4.5,33.6,4.2,,,,,,,,10.91,11.05,10.54,8.78,9.65,,,,,,,,50.94,9,0,38,min54.tye
124,1,00:36:35,5,67,18.7,4.4,31.1,10.2,,,,,,,,9.52,11.75,12.93,13.34,14.66,,,,,,,,62.19,16,0,37,min54.tye
125,4,00:36:46,6,70,12.5,4.5,20.6,10.0,22.9,,,,,,,8.12,10.21,8.77,13.55,5.37,4.39,,,,,,,50.41,12,0,91,min54.tye
126,4,00:37:30,5,74,21.2,4.7,39.0,4.6,,,,,,,,8.82,9.02,10.43,15.38,15.50,,,,,,,,59.15,9,0,24,min54.tye
127,1,00:37:39,5,64,20.5,4.3,32.5,4.2,,,,,,,,9.52,10.81,10.47,10.36,10.36,,,,,,,,51.53,9,0,20,min54.tye
128,4,00:37:52,5,68,17.8,4.3,32.1,4.2,,,,,,,,10.24,6.69,7.07,5.55,6.48,,,,,,,,36.03,9,0,43,min54.tye
129,1,00:38:27,4,66,18.9,33.0,4.1,,,,,,,,,9.78,10.66,6.31,7.56,,,,,,,,,34.30,8,0,26,min54.tye
130,4,00:39:33,5,66,12.8,22.4,9.8,23.2,,,,,,,,9.29,14.44,10.65,9.56,12.96,,,,,,,,56.91,11,0,22,min54.tye
131,4,00:39:56,5,78,13.8,5.1,39.5,4.7,,,,,,,,10.36,11.64,10.35,5.09,7.26,,,,,,,,44.71,9,0,34,min54.tye
132,4,00:40:00,5,67,21.0,4.5,33.8,4.3,,,,,,,,9.95,6.69,7.07,6.64,5.10,,,,,,,,35.45,9,0,79,min54.tye
133,2,00:40:08,5,66,11.3,4.4,30.3,4.1,,,,,,,,8.48,7.24,7.30,6.01,5.09,,,,,,,,34.11,9,0,4,min54.tye
134,4,00:40:58,5,65,12.5,21.7,9.9,22.3,,,,,,,,9.00,10.82,7.99,10.33,8.76,,,,,,,,46.90,11,0,58,min54.tye
135,4,00:42:03,2,70,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,83,min54.tye
136,4,00:42:33,5,68,17.2,4.6,35.7,4.4,,,,,,,,10.06,15.68,13.04,14.58,12.04,,,,,,,,65.41,9,0,54,min54.tye
137,1,00:42:55,5,65,17.2,4.3,34.8,4.1,,,,,,,,9.52,8.34,7.97,8.35,8.42,,,,,,,,42.60,9,0,7,min54.tye
138,1,00:42:58,2,65,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,37,min54.tye
139,4,00:43:05,5,80,15.0,5.1,37.9,4.9,,,,,,,,10.72,5.74,6.60,6.89,6.63,,,,,,,,36.57,9,0,67,min54.tye
140,4,00:43:34,5,71,21.7,4.6,36.4,4.3,,,,,,,,9.73,6.74,5.78,3.81,4.54,,,,,,,,30.60,9,0,62,min54.tye
141,2,00:43:38,2,71,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0,24,min54.tye
142,3,00:44:51,6,69,17.2,4.1,27.9,3.1,3.0,,,,,,,8.91,4.05,4.31,1.39,1.47,1.43,,,,,,,21.57,10,0,68,min54.tye
143,1,00:45:51,2,71,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,16,min54.tye
144,4,00:46:02,2,76,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,4,min54.tye
145,1,00:46:35,5,67,15.9,4.3,33.1,4.2,,,,,,,,9.33,6.75,6.59,5.82,3.06,,,,,,,,31.55,9,0,71,min54.tye
146,4,00:46:36,2,70,9.4,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,2,0,48,min54.tye
147,4,00:47:29,5,76,18.0,4.5,37.2,4.2,,,,,,,,10.05,5.64,5.47,2.72,3.54,,,,,,,,27.41,9,0,42,min54.tye
148,2,00:47:36,2,70,25.8,,,,,,,,,,,9.27,9.11,,,,,,,,,,,18.37,4,0,62,min54.tye
149,4,00:48:28,5,67,18.5,4.5,34.9,4.3,,,,,,,,9.13,12.97,12.71,10.56,10.69,,,,,,,,56.05,9,0,47,min54.tye
150,4,00:48:35,5,75,17.5,4.3,34.4,4.1,,,,,,,,10.21,14.59,14.46,14.91,14.38,,,,,,,,68.55,9,0,56,min54.tye
151,1,00:48:45,5,63,12.9,21.4,9.5,22.3,,,,,,,,8.57,10.05,7.78,5.11,4.85,,,,,,,,36.36,11,0,61,min54.tye
152,4,00:49:16,2,73,11.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,3,0,75,min54.tye
153,2,00:49:52,5,68,17.9,4.3,29.1,4.1,,,,,,,,9.53,11.61,12.13,10.67,10.88,,,,,,,,54.81,9,0,1,min54.tye
154,2,00:50:15,5,67,17.3,4.3,36.0,4.0,,,,,,,,9.89,8.46,8.05,7.65,8.33,,,,,,,,42.38,9,0,8,min54.tye
155,4,00:50:28,5,67,18.2,4.5,35.1,4.2,,,,,,,,9.98,12.69,12.04,12.21,13.13,,,,,,,,60.05,9,0,32,min54.tye
156,1,00:51:13,2,71,8.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,14,0,63,min54.tye
157,1,00:51:23,2,71,10.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0,30,min54.tye
158,2,00:52:03,2,68,10.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,3,0,83,min54.tye
159,4,00:53:46,5,67,18.6,23.0,9.8,24.0,,,,,,,,10.73,12.79,9.29,13.57,7.30,,,,,,,,53.68,11,0,16,min54.tye
160,1,00:54:02,5,71,17.6,4.3,35.2,4.1,,,,,,,,9.74,8.44,7.77,10.04,10.68,,,,,,,,46.68,9,0,36,min54.tye
161,2,00:54:26,5,62,17.5,21.1,9.5,21.9,,,,,,,,9.77,12.58,13.48,7.85,9.78,,,,,,,,53.47,11,0,58,min54.tye
162,2,00:54:53,2,71,9.6,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0,66,min54.tye
163,3,00:55:22,5,71,12.5,4.3,35.7,4.1,,,,,,,,8.69,9.16,8.73,9.63,8.23,,,,,,,,44.43,9,0,61,min54.tye
164,3,00:55:30,2,72,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,35,min54.tye
165,1,00:55:35,5,58,17.3,4.4,30.1,10.2,,,,,,,,11.54,11.14,14.03,13.38,14.45,,,,,,,,64.54,16,0,84,min54.tye
166,4,00:55:59,3,63,17.8,4.9,,,,,,,,,,8.91,9.34,9.24,,,,,,,,,,27.48,6,0,2,min54.tye
167,3,00:57:25,5,61,11.6,4.2,32.9,3.9,,,,,,,,9.40,9.98,8.01,8.16,8.29,,,,,,,,43.84,9,0,9,min54.tye
168,2,00:58:30,2,76,11.7,,,,,,,,,,,3.45,3.62,,,,,,,,,,,7.07,3,0,73,min54.tye
169,1,00:59:23,2,78,9.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,7,min54.tye
170,1,00:59:34,5,63,17.1,4.3,32.7,4.1,,,,,,,,9.06,7.95,7.48,7.91,8.58,,,,,,,,40.97,9,0,11,min54.tye
171,1,00:59:41,5,63,15.9,4.3,32.3,4.0,,,,,,,,9.45,8.94,7.80,9.96,10.26,,,,,,,,46.41,9,0,58,min54.tye
172,4,00:59:50,5,67,18.4,4.7,36.2,4.4,,,,,,,,9.86,10.24,9.79,9.15,9.80,,,,,,,,48.84,9,0,26,min54.tye
173,4,01:00:28,2,71,9.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,87,min54.tye
174,4,01:00:51,5,74,20.4,4.8,34.9,4.4,,,,,,,,9.89,14.93,14.60,15.45,16.58,,,,,,,,71.45,9,0,83,min54.tye
175,3,01:00:54,2,71,10.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,3,0,96,min54.tye
176,4,01:01:03,5,73,16.7,4.5,34.1,4.3,,,,,,,,10.65,10.38,11.66,11.74,13.05,,,,,,,,57.47,9,0,20,min54.tye
177,4,01:01:17,5,71,18.6,4.6,34.4,4.4,,,,,,,,10.80,10.23,10.49,9.58,8.99,,,,,,,,50.08,9,0,43,min54.tye
178,4,01:01:36,5,74,18.6,4.6,37.6,4.5,,,,,,,,9.77,13.38,14.01,14.42,14.01,,,,,,,,65.59,9,0,27,min54.tye
179,4,01:01:49,5,76,19.5,4.7,37.6,4.6,,,,,,,,11.75,15.21,15.01,16.49,15.56,,,,,,,,74.01,9,0,89,min54.tye
180,2,01:01:56,5,63,17.9,4.2,34.4,3.9,,,,,,,,8.70,6.17,6.44,4.36,4.75,,,,,,,,30.43,9,0,53,min54.tye
181,4,01:02:24,2,67,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,77,min54.tye
182,2,01:02:30,2,60,8.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,4,min54.tye
183,3,01:03:00,4,66,13.0,24.9,2.8,,,,,,,,,4.48,5.20,4.07,3.81,,,,,,,,,17.55,3,0,91,min54.tye
184,4,01:03:04,5,65,19.3,4.8,40.5,4.7,,,,,,,,11.49,10.54,10.36,7.19,6.43,,,,,,,,46.02,9,0,70,min54.tye
185,3,01:03:30,2,80,9.4,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,62,min54.tye
186,4,01:04:17,5,75,17.4,4.6,37.3,4.4,,,,,,,,9.55,11.43,11.25,5.07,6.59,,,,,,,,43.89,9,0,86,min54.tye
187,1,01:04:28,5,65,17.7,4.4,32.3,3.9,,,,,,,,9.98,9.58,9.21,7.83,8.19,,,,,,,,44.78,9,0,13,min54.tye
188,1,01:04:48,3,72,20.6,4.3,,,,,,,,,,10.35,13.55,13.77,,,,,,,,,,37.67,6,0,40,min54.tye
189,1,01:05:38,2,68,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,2,0,76,min54.tye
190,1,01:05:55,2,70,13.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,73,min54.tye
191,4,01:06:09,2,76,12.4,,,,,,,,,,,3.39,3.21,,,,,,,,,,,6.60,3,0,74,min54.tye
192,2,01:07:05,2,71,8.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,49,min54.tye
193,4,01:07:10,2,76,9.4,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,2,0,98,min54.tye
194,1,01:07:20,5,71,17.5,4.3,34.8,4.1,,,,,,,,10.33,12.79,13.68,11.24,10.81,,,,,,,,58.84,9,0,65,min54.tye
195,1,01:07:32,5,67,17.9,4.3,27.4,10.1,,,,,,,,9.73,12.30,12.48,11.10,12.06,,,,,,,,57.67,16,0,51,min54.tye
196,1,01:07:46,2,67,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0,35,min54.tye
197,2,01:08:07,4,56,11.0,18.6,2.9,,,,,,,,,4.77,7.07,3.78,4.19,,,,,,,,,19.80,3,0,72,min54.tye
198,3,01:08:31,5,63,11.6,4.3,34.8,4.0,,,,,,,,9.04,8.38,8.00,5.50,5.82,,,,,,,,36.75,9,0,28,min54.tye
199,4,01:09:01,2,58,9.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,88,min54.tye
200,2,01:09:10,2,70,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,66,min54.tye
201,4,01:09:12,2,73,16.6,,,,,,,,,,,4.89,6.07,,,,,,,,,,,10.96,5,0,4,min54.tye
202,4,01:09:19,5,71,14.5,23.4,10.4,24.3,,,,,,,,8.99,18.97,14.18,14.55,12.87,,,,,,,,69.57,11,0,1,min54.tye
203,3,01:09:51,2,70,8.6,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0,53,min54.tye
204,3,01:10:02,2,67,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,40,min54.tye
205,4,01:10:14,5,73,21.8,4.9,39.4,4.5,,,,,,,,10.16,11.72,10.99,9.13,9.86,,,,,,,,51.85,9,0,21,min54.tye
206,2,01:11:06,5,71,21.9,4.4,31.0,10.2,,,,,,,,9.40,11.90,12.07,11.81,12.00,,,,,,,,57.17,16,0,61,min54.tye
207,4,01:11:06,5,59,15.0,4.5,29.0,4.3,,,,,,,,9.59,6.63,7.67,5.25,7.62,,,,,,,,36.77,9,0,94,min54.tye
208,4,01:11:47,5,66,13.3,22.9,10.6,24.1,,,,,,,,8.28,12.27,10.48,12.39,9.23,,,,,,,,52.65,11,0,86,min54.tye
209,4,01:11:54,3,66,18.8,4.7,,,,,,,,,,8.66,5.59,4.86,,,,,,,,,,19.11,6,0,40,min54.tye
210,4,01:11:54,2,67,4.4,,,,,,,,,,,3.07,3.47,,,,,,,,,,,6.54,14,38,73,min54.tye
211,2,01:12:02,2,76,10.0,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,3,0,53,min54.tye
212,1,01:12:43,4,63,11.6,22.8,2.6,,,,,,,,,3.27,2.93,2.35,2.38,,,,,,,,,10.92,3,0,45,min54.tye
213,1,01:13:01,5,70,17.2,4.3,33.8,4.0,,,,,,,,10.45,12.42,13.85,11.74,12.69,,,,,,,,61.14,9,0,35,min54.tye
214,4,01:13:29,5,66,13.5,22.9,9.9,22.9,,,,,,,,8.20,12.10,7.86,9.99,5.39,,,,,,,,43.54,11,0,53,min54.tye
215,4,01:13:50,5,70,18.4,4.6,35.2,4.5,,,,,,,,10.10,7.80,8.89,6.59,6.35,,,,,,,,39.73,9,0,78,min54.tye
216,2,01:14:11,4,66,19.2,32.1,4.0,,,,,,,,,8.33,8.95,7.05,6.76,,,,,,,,,31.10,8,0,33,min54.tye
217,4,01:14:20,5,60,17.8,4.4,32.4,4.1,,,,,,,,10.12,3.88,4.54,3.76,4.48,,,,,,,,26.78,9,0,17,min54.tye
218,4,01:14:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
219,1,01:14:27,5,66,12.1,4.4,37.0,4.0,,,,,,,,8.72,8.87,7.65,7.89,9.72,,,,,,,,42.85,9,0,69,min54.tye
220,1,01:15:01,5,62,19.4,4.4,30.1,10.1,,,,,,,,9.85,11.84,11.60,10.00,10.19,,,,,,,,53.48,16,0,80,min54.tye
221,2,01:15:08,5,66,15.1,4.4,36.5,4.0,,,,,,,,8.79,11.18,12.08,10.96,11.70,,,,,,,,54.71,9,0,61,min54.tye
222,2,01:15:33,5,67,17.7,4.2,31.0,4.0,,,,,,,,10.28,7.52,7.50,9.57,9.66,,,,,,,,44.53,9,0,99,min54.tye
223,4,01:15:53,2,73,12.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0,21,min54.tye
224,4,01:16:35,2,66,12.2,,,,,,,,,,,3.49,4.26,,,,,,,,,,,7.75,3,0,73,min54.tye
225,4,01:17:07,2,70,10.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,64,min54.tye
226,2,01:17:42,5,69,16.9,4.3,34.5,4.0,,,,,,,,8.93,12.78,13.37,10.84,11.84,,,,,,,,57.75,9,0,52,min54.tye
227,2,01:17:52,5,75,19.5,4.2,37.4,3.9,,,,,,,,10.03,13.02,13.96,11.96,13.43,,,,,,,,62.40,9,0,62,min54.tye
228,1,01:18:50,2,71,8.9,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.62,2,0,13,min54.tye
229,2,01:19:31,2,77,9.4,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0,10,min54.tye
230,2,01:19:46,5,75,17.8,4.3,32.6,4.1,,,,,,,,9.68,6.11,6.17,7.64,7.84,,,,,,,,37.45,9,0,21,min54.tye
231,2,01:19:53,2,70,22.7,,,,,,,,,,,6.07,8.22,,,,,,,,,,,14.29,5,0,46,min54.tye
232,2,01:20:00,5,68,12.1,4.2,35.2,3.9,,,,,,,,8.73,9.80,10.31,7.47,7.84,,,,,,,,44.15,9,0,27,min54.tye
233,2,01:20:22,5,70,18.5,4.3,35.0,4.0,,,,,,,,8.56,7.26,8.11,5.85,7.04,,,,,,,,36.81,9,0,18,min54.tye
234,3,01:20:30,2,70,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,70,min54.tye
235,4,01:20:35,5,65,12.2,4.4,31.0,4.0,,,,,,,,9.32,7.27,5.97,3.60,5.10,,,,,,,,31.26,9,0,53,min54.tye
236,4,01:21:35,2,71,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,62,min54.tye
237,1,01:21:57,3,70,14.1,13.1,,,,,,,,,,3.69,4.11,1.01,,,,,,,,,,8.81,8,0,92,min54.tye
238,4,01:22:41,2,74,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,9,min54.tye
239,4,01:23:12,2,71,8.8,,,,,,,,,,,1.68,1.65,,,,,,,,,,,3.33,2,0,34,min54.tye
240,4,01:24:00,5,68,21.7,4.6,32.3,4.4,,,,,,,,9.54,5.23,6.84,2.85,2.39,,,,,,,,26.85,9,0,46,min54.tye
241,1,01:24:31,2,65,9.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,0,82,min54.tye
242,4,01:24:39,5,58,18.9,4.4,30.1,4.3,,,,,,,,9.14,11.78,12.03,12.41,10.10,,,,,,,,55.45,9,0,95,min54.tye
243,2,01:25:00,2,71,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,88,min54.tye
244,1,01:28:33,2,75,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0,44,min54.tye
245,3,01:29:01,5,63,17.1,4.2,33.9,4.0,,,,,,,,10.11,12.26,12.02,12.54,12.36,,,,,,,,59.29,9,0,78,min54.tye
246,1,01:29:14,5,71,17.6,4.2,33.9,4.1,,,,,,,,9.46,4.80,6.49,5.81,5.62,,,,,,,,32.19,9,0,69,min54.tye
247,2,01:29:41,2,72,11.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.80,3,0,49,min54.tye
248,4,01:30:38,5,66,12.9,22.6,10.1,23.5,,,,,,,,9.91,17.91,14.45,8.80,10.28,,,,,,,,61.36,11,0,72,min54.tye
249,1,01:30:53,2,65,9.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,66,min54.tye
250,4,01:31:19,5,71,18.0,4.6,36.4,4.3,,,,,,,,10.79,13.27,13.37,11.25,11.40,,,,,,,,60.08,9,0,81,min54.tye
251,1,01:32:00,5,63,18.2,4.4,33.2,4.1,,,,,,,,10.29,5.12,4.78,3.77,4.77,,,,,,,,28.73,9,0,40,min54.tye
252,1,01:32:58,5,65,16.9,4.3,32.8,4.1,,,,,,,,9.94,13.18,13.37,11.29,10.90,,,,,,,,58.67,9,0,51,min54.tye
253,2,01:32:58,5,75,19.6,4.2,37.3,4.0,,,,,,,,9.81,11.92,12.39,12.20,12.42,,,,,,,,58.74,9,0,51,min54.tye
254,1,01:33:19,3,70,11.5,16.2,,,,,,,,,,3.21,2.37,1.20,,,,,,,,,,6.78,3,0,43,min54.tye
255,3,01:33:26,5,66,12.3,4.2,34.6,3.9,,,,,,,,9.12,7.73,7.30,4.94,7.86,,,,,,,,36.95,9,0,63,min54.tye
256,2,01:33:34,2,71,10.2,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,92,min54.tye
257,1,01:33:35,5,67,17.2,4.2,32.9,4.1,,,,,,,,9.97,10.32,9.53,10.72,12.17,,,,,,,,52.72,9,0,97,min54.tye
258,1,01:34:01,2,66,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,1,min54.tye