veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,63,9.9,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,3,0
2,1,00:01:16,2,66,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
3,1,00:02:28,5,62,16.0,4.3,32.8,4.1,,,,,,,,10.11,8.73,8.26,4.99,5.26,,,,,,,,37.35,9,0
4,1,00:02:53,2,62,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
5,1,00:05:57,2,68,12.0,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
6,1,00:07:04,2,65,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,3,0
7,1,00:08:05,2,62,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
8,1,00:10:05,2,70,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
9,1,00:10:11,2,66,13.4,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
10,1,00:13:41,2,66,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
11,1,00:16:38,5,66,15.8,4.3,34.6,4.0,,,,,,,,10.29,12.14,11.95,13.90,14.02,,,,,,,,62.30,9,0
12,1,00:17:05,2,62,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0
13,1,00:17:58,2,63,9.9,,,,,,,,,,,2.84,3.08,,,,,,,,,,,5.93,3,0
14,1,00:22:57,2,72,9.7,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,0
15,2,00:34:02,5,70,18.5,4.4,29.3,4.1,,,,,,,,6.11,3.88,3.41,2.29,2.85,,,,,,,,18.53,9,36
16,1,00:34:02,5,70,18.4,4.3,29.3,4.1,,,,,,,,5.14,6.24,6.14,4.35,4.27,,,,,,,,26.15,9,0
17,1,00:35:42,2,60,9.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
18,1,00:38:19,2,70,10.6,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
19,1,00:40:35,2,65,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
20,2,00:40:35,2,66,9.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
21,1,00:43:48,2,50,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
22,1,00:50:19,2,58,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
23,1,00:55:07,2,63,8.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
24,1,00:55:08,2,62,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
25,1,00:57:23,5,68,13.3,4.3,34.5,4.0,,,,,,,,9.30,9.50,9.78,10.69,9.77,,,,,,,,49.04,9,0
26,1,00:57:55,4,61,12.0,22.6,2.7,,,,,,,,,3.62,3.46,1.85,1.74,,,,,,,,,10.68,3,0
27,1,01:01:51,2,71,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
28,1,01:02:17,2,65,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
29,1,01:06:29,2,58,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
30,1,01:10:39,2,71,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
31,2,01:11:34,5,66,17.2,4.3,35.3,4.1,,,,,,,,10.02,9.59,9.53,9.81,9.02,,,,,,,,47.96,9,0
32,1,01:13:48,2,62,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
33,1,01:15:53,2,60,9.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
34,1,01:17:22,2,58,11.8,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
35,1,01:22:05,2,62,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
36,1,01:22:36,4,66,14.8,15.0,7.8,,,,,,,,,3.10,4.56,1.76,1.52,,,,,,,,,10.94,8,0
37,2,01:23:21,2,76,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
38,1,01:27:15,2,66,11.8,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
39,1,01:30:09,2,53,10.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
40,1,01:36:57,2,60,9.3,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
41,1,01:37:19,2,58,9.0,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0
42,1,01:39:53,2,67,8.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
43,1,01:40:35,4,57,12.0,21.0,9.5,,,,,,,,,9.01,14.00,11.44,2.42,,,,,,,,,36.87,8,0
44,1,01:41:20,4,62,21.3,21.2,2.9,,,,,,,,,5.63,7.56,2.22,2.40,,,,,,,,,17.81,8,0
45,2,01:41:51,2,52,11.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.83,3,0
46,1,01:45:15,2,58,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
47,1,01:45:38,5,66,16.1,4.3,32.5,4.1,,,,,,,,9.03,5.97,5.55,4.16,3.69,,,,,,,,28.40,9,0
48,1,01:45:50,2,63,9.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
49,1,01:47:17,2,60,11.8,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
50,1,01:47:45,2,71,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
51,1,01:48:55,2,53,11.3,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
52,1,01:49:14,2,71,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
53,1,01:51:15,2,61,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
54,1,01:55:50,5,66,18.0,4.3,28.5,4.1,,,,,,,,10.54,17.45,14.45,14.68,16.64,,,,,,,,73.75,9,0
55,1,01:58:17,2,68,8.8,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
56,1,01:59:35,3,65,11.5,15.5,,,,,,,,,,3.00,3.81,1.44,,,,,,,,,,8.25,3,0
57,1,01:59:36,2,65,8.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.82,2,0
58,1,02:01:02,2,63,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
59,1,02:01:06,2,65,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
60,1,02:02:20,5,64,17.3,4.3,34.9,4.1,,,,,,,,10.15,9.88,9.66,9.47,9.26,,,,,,,,48.42,9,0
61,1,02:02:24,2,63,10.5,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
62,1,02:03:39,2,57,11.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,0
63,1,02:05:15,2,58,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
64,1,02:06:01,2,46,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
65,1,02:12:55,2,65,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
66,1,02:22:47,2,73,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
67,1,02:27:35,5,65,11.8,4.4,31.1,4.1,,,,,,,,9.71,7.27,7.28,5.46,5.44,,,,,,,,35.15,9,0
68,1,02:30:09,2,70,12.1,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,3,0
69,1,02:46:21,5,70,13.0,4.3,29.3,4.1,,,,,,,,8.66,4.61,4.48,2.15,3.15,,,,,,,,23.04,9,0
70,1,02:53:53,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.70,8.50,8.13,4.99,5.02,,,,,,,,36.33,9,0
71,1,03:02:56,4,65,12.7,20.7,3.1,,,,,,,,,2.91,6.30,5.33,5.24,,,,,,,,,19.78,3,0
72,1,03:15:29,2,53,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
73,1,03:25:00,5,68,15.6,4.3,35.9,4.0,,,,,,,,9.94,15.47,15.04,14.22,13.30,,,,,,,,67.96,9,0
74,1,03:25:05,5,52,16.5,4.2,33.1,4.0,,,,,,,,11.03,14.18,14.28,12.85,13.25,,,,,,,,65.60,9,0
75,1,03:30:42,2,63,11.5,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0
76,1,03:33:35,2,64,11.5,,,,,,,,,,,2.91,4.12,,,,,,,,,,,7.03,3,0
77,2,03:37:24,5,58,11.6,4.2,29.5,3.1,,,,,,,,1.75,1.44,1.43,0.74,0.59,,,,,,,,5.94,0,36
78,1,03:37:24,5,65,11.7,4.2,34.1,4.1,,,,,,,,9.14,7.30,7.06,7.59,6.77,,,,,,,,37.85,9,0
79,1,03:45:27,5,65,11.7,4.2,27.0,4.0,,,,,,,,9.08,10.43,10.25,9.34,9.63,,,,,,,,48.73,9,0
80,1,03:53:13,5,63,19.6,4.3,34.0,4.1,,,,,,,,10.32,14.05,13.94,12.29,12.29,,,,,,,,62.88,9,0
81,1,03:57:05,2,71,10.8,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.53,3,0
82,1,04:01:54,5,76,17.2,4.4,30.8,4.1,,,,,,,,7.44,5.55,4.47,2.99,3.19,,,,,,,,23.64,9,0
83,1,04:02:47,2,61,11.3,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.21,3,0
84,1,04:04:53,5,66,17.2,4.3,33.8,4.1,,,,,,,,10.14,11.72,11.81,6.82,6.88,,,,,,,,47.37,9,0
85,1,04:17:06,2,62,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
86,1,04:19:43,2,39,11.3,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
87,1,04:22:17,2,60,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
88,1,04:24:53,2,64,10.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
89,1,04:33:11,2,53,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
90,1,04:34:15,3,61,11.3,18.3,,,,,,,,,,2.70,4.37,2.66,,,,,,,,,,9.72,3,0
91,1,04:38:00,2,67,11.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,3,0
92,1,04:38:05,2,67,9.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
93,1,04:39:54,2,63,10.0,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,3,0
94,1,04:42:44,5,66,17.1,4.3,33.4,4.1,,,,,,,,10.66,11.84,11.97,6.65,6.51,,,,,,,,47.63,9,0
95,1,04:45:04,2,66,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
96,1,04:47:43,2,60,13.1,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.21,3,0
97,1,04:58:43,2,53,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
98,1,04:58:54,5,57,16.7,4.3,32.7,4.1,,,,,,,,10.33,9.57,9.20,10.87,11.77,,,,,,,,51.74,9,0
99,1,05:07:18,2,63,12.0,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
100,1,05:14:10,2,66,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
101,1,05:15:39,2,64,11.9,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
102,1,05:19:28,2,43,11.6,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
103,1,05:19:43,2,49,10.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
104,1,05:20:15,2,65,12.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
105,1,05:20:36,5,63,12.7,4.3,34.5,4.1,,,,,,,,7.76,6.53,6.21,6.65,6.25,,,,,,,,33.40,9,0
106,2,05:22:42,6,65,12.0,4.2,19.7,9.7,21.7,,,,,,,8.52,5.88,5.33,5.51,5.96,5.36,,,,,,,36.56,12,0
107,1,05:22:43,2,55,11.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0
108,1,05:24:16,2,58,11.6,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
109,1,05:28:48,2,58,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
110,1,05:31:41,2,58,10.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
111,2,05:34:24,2,76,11.7,,,,,,,,,,,3.84,4.01,,,,,,,,,,,7.85,3,34
112,1,05:34:25,5,63,12.4,21.3,9.5,22.0,,,,,,,,8.19,9.91,9.21,5.47,5.00,,,,,,,,37.79,11,0
113,1,05:36:14,2,65,8.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
114,1,05:36:35,2,61,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
115,1,05:36:52,2,62,10.3,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0
116,1,05:37:58,2,65,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
117,1,05:38:35,2,59,13.2,,,,,,,,,,,4.05,2.64,,,,,,,,,,,6.68,3,0
118,1,05:41:11,2,71,11.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
119,1,05:42:16,2,68,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
120,1,05:42:34,2,57,11.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
121,1,05:42:56,5,56,18.2,4.3,28.7,4.1,,,,,,,,8.55,5.54,5.64,3.73,3.69,,,,,,,,27.15,9,0
122,1,05:44:34,2,63,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
123,1,05:45:34,2,68,10.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
124,1,05:46:01,2,68,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
125,1,05:46:16,2,63,9.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
126,1,05:48:30,2,72,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
127,1,05:49:28,2,62,13.3,,,,,,,,,,,4.45,3.90,,,,,,,,,,,8.35,3,0
128,1,05:50:11,2,57,11.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
129,1,05:51:47,2,68,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,3,0
130,1,05:52:04,2,62,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
131,1,05:52:24,2,64,11.6,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
132,1,05:53:54,2,64,14.5,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.18,5,0
133,1,05:55:19,2,61,9.9,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.34,3,0
134,1,05:55:53,2,53,7.0,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0
135,1,05:56:28,2,66,12.0,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
136,1,05:59:27,2,67,12.1,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
137,1,06:01:47,2,60,9.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
138,1,06:05:32,2,58,23.2,,,,,,,,,,,6.70,9.69,,,,,,,,,,,16.40,5,0
139,1,06:05:41,2,66,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
140,1,06:06:04,2,58,9.5,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0
141,1,06:06:06,2,58,9.3,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
142,1,06:06:09,2,63,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
143,1,06:06:40,2,67,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
144,2,06:07:54,2,74,8.8,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
146,1,06:08:14,5,21,16.4,4.3,34.4,5.1,,,,,,,,9.47,5.39,5.31,5.44,5.43,,,,,,,,31.05,9,0
147,1,06:10:44,2,63,11.5,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.23,3,0
148,1,06:12:14,2,64,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
149,1,06:12:18,2,61,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
150,1,06:13:49,5,69,13.6,4.3,33.5,4.0,,,,,,,,9.84,15.95,15.41,15.07,14.77,,,,,,,,71.03,9,0
151,1,06:14:52,2,63,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
152,1,06:18:22,2,63,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
153,1,06:18:33,2,47,12.9,,,,,,,,,,,4.06,4.22,,,,,,,,,,,8.28,3,0
154,2,06:21:26,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
155,2,06:21:27,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
156,1,06:21:27,6,68,16.9,4.5,21.5,8.9,22.7,,,,,,,9.07,8.04,7.86,10.40,10.22,11.15,,,,,,,56.74,12,0
157,1,06:21:57,2,61,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
158,1,06:22:03,2,65,13.0,,,,,,,,,,,3.84,2.92,,,,,,,,,,,6.76,3,0
159,1,06:22:25,2,70,13.0,,,,,,,,,,,3.98,3.28,,,,,,,,,,,7.26,3,0
160,1,06:23:17,2,68,11.8,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.58,3,0
161,1,06:23:27,2,70,9.8,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,2,0
162,1,06:23:48,2,55,8.7,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
163,1,06:24:07,4,66,12.7,18.6,2.5,,,,,,,,,3.30,4.06,1.14,1.14,,,,,,,,,9.64,3,0
164,1,06:25:36,2,62,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
165,1,06:26:42,2,64,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
166,1,06:27:28,2,57,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0
167,1,06:31:04,2,61,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0
168,1,06:32:09,2,59,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
169,1,06:35:30,2,58,9.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
170,1,06:36:22,2,57,10.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,3,0
171,1,06:38:10,2,67,10.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0
172,2,06:39:23,2,75,9.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.51,3,0
173,1,06:39:23,2,53,7.0,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
174,1,06:42:25,2,59,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
175,1,06:43:30,2,51,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
176,1,06:45:47,2,63,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
177,1,06:46:06,2,60,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
178,1,06:46:21,2,67,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
179,1,06:47:48,2,69,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
180,1,06:48:29,2,55,12.8,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.80,3,0
181,1,06:49:48,4,58,11.1,17.5,2.7,,,,,,,,,2.87,4.99,2.02,2.13,,,,,,,,,12.00,3,0
182,1,06:49:59,2,60,11.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
183,1,06:50:59,2,62,8.8,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
184,1,06:51:02,2,66,11.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
185,2,06:51:03,5,68,19.8,4.3,31.2,10.0,,,,,,,,10.09,8.54,8.88,7.86,7.75,,,,,,,,43.14,16,0
186,1,06:51:09,2,64,10.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
187,1,06:51:38,2,65,14.6,,,,,,,,,,,4.39,2.37,,,,,,,,,,,6.76,5,0
188,1,06:52:34,2,66,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
189,1,06:54:29,2,67,11.6,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
190,1,06:54:47,2,63,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
191,1,06:55:07,2,60,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
192,1,06:56:06,2,66,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
193,1,06:56:12,2,53,7.0,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,2,0
194,1,06:57:53,2,53,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
195,1,06:59:21,2,64,10.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,3,0
196,1,06:59:29,2,63,11.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0
197,1,06:59:59,2,58,11.0,,,,,,,,,,,2.51,2.89,,,,,,,,,,,5.41,3,0
198,1,07:01:27,2,69,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
199,1,07:02:16,2,63,10.3,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,3,0
200,1,07:02:52,4,60,11.6,17.2,2.9,,,,,,,,,2.60,2.56,1.15,1.10,,,,,,,,,7.40,3,0
201,1,07:04:32,2,65,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
202,1,07:05:33,2,45,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
203,1,07:05:53,2,62,10.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
204,1,07:06:37,2,70,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
205,1,07:07:21,2,58,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
206,1,07:07:27,5,61,13.2,4.3,28.4,4.0,,,,,,,,9.80,6.71,6.90,5.27,4.65,,,,,,,,33.33,9,0
207,2,07:08:21,2,71,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
208,1,07:08:21,2,58,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
209,1,07:10:43,2,62,12.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0
210,1,07:11:13,4,58,11.8,21.0,3.0,,,,,,,,,3.14,4.53,3.27,3.01,,,,,,,,,13.96,3,0
211,1,07:13:19,2,65,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
212,1,07:14:16,3,61,17.6,4.3,,,,,,,,,,8.98,3.52,3.56,,,,,,,,,,16.06,6,0
213,1,07:15:29,2,63,11.5,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.65,3,0
214,1,07:17:33,2,63,8.9,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.16,2,0
215,1,07:17:41,2,65,17.6,,,,,,,,,,,4.80,8.86,,,,,,,,,,,13.66,5,0
216,1,07:18:05,2,53,7.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
217,1,07:18:45,2,59,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
218,1,07:20:33,2,67,10.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
219,1,07:20:36,2,65,12.0,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
220,1,07:20:55,2,64,12.1,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
221,1,07:21:01,4,58,13.5,34.2,4.1,,,,,,,,,7.67,8.46,5.85,6.16,,,,,,,,,28.14,8,0
222,1,07:21:54,4,40,2.7,5.9,10.2,,,,,,,,,3.07,1.89,1.05,1.11,,,,,,,,,7.12,0,33
223,1,07:22:04,2,70,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0
224,1,07:22:37,5,63,18.2,4.3,28.9,4.1,,,,,,,,8.20,5.32,5.39,4.04,3.99,,,,,,,,26.94,9,0
225,2,07:22:38,2,66,10.4,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
226,1,07:22:40,2,65,12.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
227,2,07:24:47,2,68,10.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
228,1,07:24:47,2,63,9.4,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
229,1,07:25:33,2,58,11.8,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
230,1,07:26:04,5,66,18.1,4.3,28.3,4.1,,,,,,,,10.56,15.58,15.52,16.63,15.98,,,,,,,,74.27,9,0
231,1,07:26:08,2,66,11.6,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
232,1,07:26:35,5,68,20.1,4.3,31.5,4.1,,,,,,,,9.42,7.46,6.95,3.79,3.69,,,,,,,,31.32,9,0
233,1,07:27:16,3,55,12.5,4.3,,,,,,,,,,8.22,3.05,3.38,,,,,,,,,,14.64,6,0
234,2,07:27:23,2,70,10.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
235,2,07:27:41,2,60,10.0,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.20,3,0
236,1,07:29:20,4,47,11.5,17.2,2.7,,,,,,,,,3.56,4.08,2.20,2.50,,,,,,,,,12.34,3,0
237,1,07:29:46,2,70,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
238,1,07:30:56,2,66,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
239,2,07:30:58,2,67,8.3,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0
240,1,07:31:05,2,53,6.9,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
241,1,07:31:57,2,62,9.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
242,1,07:32:17,2,56,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
243,1,07:32:27,2,58,11.6,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
244,1,07:35:15,2,68,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
245,1,07:35:30,2,63,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
246,1,07:36:30,2,67,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
247,1,07:36:47,2,63,8.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
248,1,07:36:48,2,70,9.6,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.20,2,0
249,1,07:36:49,2,71,9.6,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.57,2,0
250,1,07:36:51,2,71,9.4,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,0
251,1,07:37:22,2,58,8.8,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.63,2,0
252,1,07:37:39,2,59,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
253,1,07:38:13,2,63,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
254,1,07:39:14,2,62,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
255,2,07:39:46,2,69,11.3,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
256,1,07:39:47,2,64,9.3,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.02,2,0
257,1,07:39:53,2,57,9.8,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0
258,1,07:41:16,2,65,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
259,1,07:44:17,2,63,7.9,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.43,2,0
260,1,07:45:15,3,46,8.9,16.4,,,,,,,,,,2.26,2.36,1.55,,,,,,,,,,6.17,2,0
261,1,07:45:29,2,60,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
262,1,07:46:09,2,63,12.1,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
263,1,07:47:44,2,63,11.8,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
264,1,07:48:56,5,55,13.1,4.3,30.2,4.0,,,,,,,,7.92,7.12,7.06,5.29,6.63,,,,,,,,34.02,9,0
265,1,07:49:04,2,58,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
266,1,07:49:08,2,67,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
267,1,07:49:12,2,59,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
268,2,07:49:12,2,63,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
269,1,07:50:37,2,65,12.1,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
270,1,07:52:57,2,66,11.3,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.23,3,0
271,1,07:53:54,2,65,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
272,1,07:54:16,2,70,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
273,1,07:55:51,2,59,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
274,1,07:55:54,2,69,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
275,1,07:56:09,3,70,13.1,19.4,,,,,,,,,,3.90,3.18,1.25,,,,,,,,,,8.33,3,33
276,1,07:56:29,2,59,12.0,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
277,1,07:57:01,2,58,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
278,1,07:57:26,2,53,7.4,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
279,1,07:57:36,3,60,13.0,16.1,,,,,,,,,,3.30,3.14,2.13,,,,,,,,,,8.57,3,0
280,1,07:58:00,2,65,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
281,1,07:58:05,2,58,11.2,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
282,1,07:58:20,2,60,9.5,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0
283,1,07:59:23,2,60,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
284,1,07:59:40,2,65,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
285,1,07:59:42,2,76,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0
286,1,07:59:45,2,69,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
287,1,08:00:38,2,63,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
288,1,08:03:36,2,78,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
289,1,08:03:41,2,67,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
290,1,08:05:00,3,64,17.7,4.4,,,,,,,,,,10.60,7.44,8.29,,,,,,,,,,26.33,6,0
291,1,08:05:03,2,68,10.9,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.72,3,0
292,1,08:05:51,2,66,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
293,1,08:05:54,2,53,7.6,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
294,2,08:05:54,2,66,9.6,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
295,1,08:06:28,2,52,9.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
296,1,08:07:31,4,60,13.0,18.6,2.9,,,,,,,,,3.93,3.78,2.22,2.29,,,,,,,,,12.21,3,0
297,1,08:07:35,2,66,9.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
298,1,08:07:43,2,63,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
299,1,08:08:48,2,63,12.1,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0
300,2,08:08:48,5,66,13.3,4.3,34.9,4.1,,,,,,,,9.62,11.58,11.30,11.94,12.17,,,,,,,,56.62,9,0
301,1,08:08:51,2,71,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
302,1,08:08:54,2,53,6.5,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.01,2,0
303,1,08:09:51,2,66,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
304,1,08:09:58,2,73,10.8,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.02,3,0
305,1,08:10:02,2,61,12.8,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.71,3,0
306,1,08:10:04,2,60,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
307,1,08:12:06,2,64,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
308,1,08:12:13,2,72,9.9,,,,,,,,,,,2.77,3.11,,,,,,,,,,,5.88,3,0
309,1,08:12:58,2,74,10.0,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0
310,1,08:13:00,2,66,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
311,1,08:14:35,2,73,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
312,1,08:14:56,2,64,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
313,1,08:15:19,2,63,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
314,1,08:15:45,2,66,10.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
315,1,08:15:53,2,63,9.9,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,3,0
316,1,08:16:14,2,62,10.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
317,1,08:17:12,2,65,8.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
318,1,08:17:20,2,59,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
319,1,08:17:27,2,66,12.9,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.52,3,0
320,1,08:18:50,2,57,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
321,1,08:19:06,2,56,10.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
322,1,08:19:11,2,58,12.1,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
323,1,08:19:30,2,60,11.1,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,0
324,1,08:19:36,2,62,9.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,2,0
325,1,08:20:08,2,58,11.3,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
326,1,08:20:32,2,63,9.4,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.96,2,0
327,1,08:21:07,2,58,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
328,1,08:21:10,2,60,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
329,1,08:22:17,5,60,17.7,4.3,35.7,4.2,,,,,,,,8.70,8.52,8.53,6.68,6.79,,,,,,,,39.22,9,0
330,1,08:22:43,2,62,12.9,,,,,,,,,,,3.97,2.73,,,,,,,,,,,6.70,3,0
331,1,08:22:53,2,67,9.5,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,0
332,1,08:23:12,2,60,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
333,1,08:23:32,2,73,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
334,1,08:23:39,2,59,9.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
335,1,08:24:03,2,65,9.7,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,0
336,1,08:24:14,2,66,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
337,1,08:24:40,2,67,9.7,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,2,0
338,1,08:25:14,2,40,11.6,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.24,3,0
339,1,08:25:39,2,63,11.5,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.83,3,0
340,1,08:26:11,2,62,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
341,1,08:26:18,2,59,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
342,1,08:26:27,2,58,8.9,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0
343,1,08:27:08,2,64,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
344,1,08:27:42,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
345,1,08:27:46,2,59,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
346,1,08:29:10,2,57,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
347,1,08:29:25,2,65,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
348,1,08:29:32,2,53,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
349,1,08:29:41,2,71,10.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
350,1,08:31:16,2,58,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
351,2,08:32:54,2,71,11.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0