veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,2,69,10.3,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,3,0
2,4,00:03:32,5,63,15.2,4.3,33.7,4.0,,,,,,,,11.71,15.46,14.70,14.41,14.71,,,,,,,,70.99,9,0
3,1,00:03:42,2,69,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
4,4,00:04:04,2,66,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
5,1,00:04:18,2,73,9.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
6,1,00:07:52,2,60,10.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0
7,1,00:08:38,2,69,11.6,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
8,1,00:11:32,2,70,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
9,4,00:13:16,5,63,14.7,4.4,32.9,4.0,,,,,,,,10.50,10.80,10.31,10.23,10.12,,,,,,,,51.96,9,0
10,1,00:17:37,2,64,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
11,4,00:19:24,2,62,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
12,4,00:19:42,2,56,9.6,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
13,1,00:22:20,2,63,10.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
14,4,00:23:24,2,62,13.1,,,,,,,,,,,3.81,4.57,,,,,,,,,,,8.38,3,0
15,1,00:25:38,2,61,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
16,4,00:26:08,5,67,15.7,4.4,31.0,4.1,,,,,,,,9.32,5.32,5.52,3.20,3.33,,,,,,,,26.69,9,0
17,4,00:27:29,5,62,15.6,4.3,33.8,4.1,,,,,,,,9.49,11.97,11.30,10.14,10.51,,,,,,,,53.41,9,0
18,1,00:28:22,2,64,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
19,4,00:29:44,2,60,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
20,4,00:29:55,2,73,8.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
21,4,00:30:03,2,69,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0
22,4,00:30:13,2,67,16.1,,,,,,,,,,,6.95,7.22,,,,,,,,,,,14.17,5,0
23,4,00:31:11,5,63,17.1,4.2,33.0,4.0,,,,,,,,11.02,13.32,13.01,13.69,13.20,,,,,,,,64.24,9,0
24,4,00:32:35,2,58,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
25,1,00:33:12,2,74,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
26,1,00:34:02,5,68,17.4,4.4,28.8,8.1,,,,,,,,11.61,13.90,12.45,15.12,14.50,,,,,,,,67.60,16,0
27,1,00:35:44,2,47,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
28,4,00:36:50,2,68,10.2,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
29,1,00:38:25,2,70,8.4,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0
30,4,00:40:11,5,67,12.8,4.3,29.5,10.1,,,,,,,,7.63,5.13,4.64,4.70,4.96,,,,,,,,27.05,16,0
31,4,00:41:32,2,54,11.2,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
32,1,00:44:11,2,66,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
33,1,00:44:19,2,58,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
34,1,00:44:26,2,71,9.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
35,1,00:47:35,2,65,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
36,1,00:48:46,2,62,12.0,,,,,,,,,,,3.87,2.91,,,,,,,,,,,6.78,3,0
37,1,00:49:05,2,58,9.6,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,2,0
38,1,01:00:14,2,70,13.2,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.54,3,0
39,1,01:00:37,2,73,10.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
40,1,01:01:22,2,69,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
41,1,01:05:33,2,70,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
42,1,01:08:35,2,63,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
43,1,01:10:35,2,62,7.7,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,2,0
44,4,01:12:52,2,57,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
45,1,01:20:23,2,60,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
46,4,01:20:41,5,63,19.5,4.3,32.3,4.0,,,,,,,,9.49,8.76,7.87,10.20,9.12,,,,,,,,45.45,9,0
47,4,01:21:47,5,59,14.9,4.3,31.3,4.1,,,,,,,,9.75,7.57,7.33,6.19,6.35,,,,,,,,37.19,9,0
48,4,01:22:04,2,65,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
49,1,01:27:08,2,55,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
50,4,01:27:10,2,56,9.9,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.14,3,0
51,4,01:27:27,2,63,8.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
52,1,01:28:33,2,64,13.9,,,,,,,,,,,4.29,2.56,,,,,,,,,,,6.85,5,0
53,1,01:31:22,3,66,14.0,13.8,,,,,,,,,,3.50,3.17,1.23,,,,,,,,,,7.90,8,0
54,2,01:33:49,2,67,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
55,1,01:41:32,5,70,16.2,4.3,33.2,4.0,,,,,,,,10.54,15.04,14.27,14.57,14.80,,,,,,,,69.22,9,0
56,1,01:42:57,2,50,9.6,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0
57,4,01:43:00,2,54,8.3,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0
58,4,01:43:03,2,55,8.7,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
59,1,01:44:59,2,68,9.0,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.06,2,0
60,1,01:47:31,2,65,11.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,3,0
61,3,01:48:04,5,63,14.3,4.4,29.4,4.1,,,,,,,,3.98,2.40,2.57,1.80,1.93,,,,,,,,12.68,9,0
63,4,01:48:49,5,68,14.1,4.3,30.3,4.1,,,,,,,,6.23,3.64,3.56,3.39,2.07,,,,,,,,18.89,9,0
64,1,02:01:25,5,65,15.0,4.3,31.0,4.1,,,,,,,,10.53,13.67,13.56,13.23,14.55,,,,,,,,65.53,9,0
65,4,02:08:32,2,57,11.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
66,4,02:09:43,2,58,9.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
67,4,02:10:21,3,53,11.5,12.7,,,,,,,,,,3.15,2.32,0.79,,,,,,,,,,6.27,3,0
68,1,02:11:49,5,66,12.2,4.3,35.5,4.0,,,,,,,,10.09,11.03,9.84,11.05,10.60,,,,,,,,52.60,9,0
69,1,02:14:46,2,62,21.5,,,,,,,,,,,6.57,8.34,,,,,,,,,,,14.90,5,0
70,4,02:14:55,2,65,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
71,1,02:15:05,2,61,11.2,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
72,1,02:15:14,2,45,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
73,4,02:17:05,2,68,12.0,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0
74,1,02:17:59,5,64,15.8,4.4,31.5,4.1,,,,,,,,11.18,14.38,14.17,14.99,15.09,,,,,,,,69.80,9,0
75,4,02:18:16,2,68,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
76,2,02:24:56,3,57,17.8,4.3,,,,,,,,,,4.78,2.50,2.47,,,,,,,,,,9.75,6,0
77,2,02:24:57,2,56,4.1,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,14,38
78,1,02:24:57,5,55,17.5,4.3,33.5,4.0,,,,,,,,9.14,4.04,3.72,1.71,1.79,,,,,,,,20.40,9,0
79,2,02:25:21,2,54,13.3,,,,,,,,,,,1.83,2.47,,,,,,,,,,,4.30,3,0
80,1,02:25:21,2,53,13.3,,,,,,,,,,,3.50,4.75,,,,,,,,,,,8.26,3,0
81,4,02:26:03,2,51,10.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
82,1,02:27:46,2,52,8.9,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,2,0
83,2,02:31:52,2,60,8.3,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
84,1,02:35:07,5,70,15.5,4.4,29.9,4.1,,,,,,,,9.64,12.19,12.72,14.67,15.32,,,,,,,,64.55,9,0
85,1,02:35:56,2,53,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
87,3,02:44:31,2,66,9.8,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0
89,1,02:46:18,2,60,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
91,3,02:48:47,2,56,8.8,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.34,2,0
92,4,02:51:29,6,62,12.6,4.3,13.7,4.0,3.7,,,,,,,8.57,11.01,11.41,11.35,10.30,7.63,,,,,,,60.27,10,0
93,4,02:51:50,5,60,17.5,4.3,28.4,8.0,,,,,,,,9.63,15.56,14.94,19.44,20.03,,,,,,,,79.60,4,0
94,1,02:54:48,5,50,13.4,21.1,10.0,21.9,,,,,,,,8.51,13.62,8.28,11.51,7.45,,,,,,,,49.36,11,0
95,1,02:55:00,2,52,8.6,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.77,2,0
96,1,02:55:29,2,53,10.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0
97,1,02:57:45,5,64,19.6,4.3,29.2,4.0,,,,,,,,9.57,13.63,13.98,13.86,14.18,,,,,,,,65.21,9,0
101,3,03:03:54,2,67,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
102,1,03:09:20,2,52,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
103,1,03:15:24,5,66,12.9,4.2,29.2,4.1,,,,,,,,9.14,14.24,13.62,9.43,7.29,,,,,,,,53.72,9,0
104,2,03:20:07,6,33,6.8,3.0,6.9,8.0,4.5,,,,,,,3.31,3.08,2.59,1.44,9.12,9.12,,,,,,,28.66,10,0
105,1,03:28:14,5,70,17.4,4.3,23.5,10.1,,,,,,,,9.25,14.05,13.88,15.79,15.56,,,,,,,,68.54,16,0
106,1,03:28:46,6,69,17.4,4.3,19.3,4.6,4.9,,,,,,,9.31,12.40,12.41,6.54,14.65,14.13,,,,,,,69.43,10,0
107,1,03:29:44,5,68,17.6,4.3,23.7,10.1,,,,,,,,9.84,13.73,13.71,16.54,16.06,,,,,,,,69.88,16,0
109,4,03:37:43,5,58,17.4,4.3,29.9,10.0,,,,,,,,8.85,4.73,3.84,6.22,6.84,,,,,,,,30.49,16,33
115,3,03:43:36,2,50,11.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,3,0
116,4,03:43:48,5,52,17.0,4.2,30.1,5.0,,,,,,,,6.81,13.48,13.34,13.86,13.55,,,,,,,,61.04,9,0
117,4,03:44:01,5,49,16.7,4.2,34.4,4.1,,,,,,,,7.52,11.42,11.18,10.73,11.13,,,,,,,,51.98,9,0
120,4,03:47:44,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
122,1,03:51:01,2,62,11.8,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.32,3,0
123,4,03:54:06,2,70,8.5,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,33
124,1,03:57:32,5,63,12.3,4.3,30.4,4.1,,,,,,,,10.82,10.50,10.34,8.77,7.84,,,,,,,,48.27,9,0
125,1,03:59:24,5,59,13.1,4.3,31.1,4.0,,,,,,,,9.68,14.96,14.45,11.26,11.00,,,,,,,,61.36,9,0
126,4,04:01:11,2,60,8.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
127,1,04:01:48,5,63,14.3,4.3,30.1,4.1,,,,,,,,10.02,12.78,11.42,10.55,10.49,,,,,,,,55.26,9,0
128,4,04:04:42,2,59,11.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,3,0
129,1,04:05:26,3,70,23.9,4.3,,,,,,,,,,11.84,8.80,8.70,,,,,,,,,,29.33,6,0
130,1,04:05:54,2,63,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
131,1,04:06:37,4,30,5.1,11.3,4.6,,,,,,,,,3.10,5.51,12.60,11.59,,,,,,,,,32.79,3,33
132,4,04:07:07,2,35,4.8,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,0,33
133,1,04:07:54,5,57,13.1,4.4,34.0,4.1,,,,,,,,9.06,6.03,5.51,3.49,4.18,,,,,,,,28.26,9,0
134,1,04:08:28,2,62,21.3,,,,,,,,,,,7.96,9.96,,,,,,,,,,,17.92,5,0
135,1,04:10:43,2,61,9.2,,,,,,,,,,,3.96,2.53,,,,,,,,,,,6.48,2,0
136,1,04:14:30,2,63,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
137,1,04:20:35,5,66,17.2,4.2,30.5,4.0,,,,,,,,10.13,8.00,7.47,8.54,9.23,,,,,,,,43.37,9,0
138,3,04:21:23,2,58,9.4,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0
140,3,04:21:48,2,55,9.5,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0
141,1,04:21:53,2,62,11.5,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.06,3,0
142,1,04:25:10,2,52,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
145,1,04:28:34,5,62,14.2,4.4,29.2,4.2,,,,,,,,11.77,16.23,14.39,15.20,13.60,,,,,,,,71.18,9,36
146,2,04:28:34,2,63,4.2,,,,,,,,,,,7.97,16.96,,,,,,,,,,,24.93,14,34
147,1,04:30:10,2,53,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
149,3,04:31:36,2,55,8.7,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0
150,1,04:31:45,2,58,7.8,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0
151,3,04:32:13,5,63,18.0,4.3,32.0,10.1,,,,,,,,8.46,10.57,11.01,10.86,10.83,,,,,,,,51.73,16,0
153,3,04:33:30,2,60,9.4,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0
155,3,04:34:29,2,52,12.0,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,3,0
160,1,04:38:32,2,63,11.2,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
163,1,04:39:17,5,48,13.1,4.2,30.5,4.0,,,,,,,,10.67,13.72,13.71,13.19,15.17,,,,,,,,66.47,9,0
164,1,04:39:28,2,49,12.9,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
165,1,04:42:28,5,57,16.2,4.4,31.2,4.0,,,,,,,,4.68,9.26,8.85,11.10,11.02,,,,,,,,44.90,9,0
170,1,04:43:54,2,42,11.2,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,3,0
171,2,04:43:58,6,24,5.8,0.8,4.8,3.5,4.5,,,,,,,11.10,2.62,0.78,3.18,16.33,16.75,,,,,,,50.75,14,36
172,1,04:45:26,2,58,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
173,1,04:47:02,2,63,9.2,,,,,,,,,,,3.49,1.91,,,,,,,,,,,5.40,2,0
175,1,04:48:24,4,65,13.1,21.2,9.4,,,,,,,,,9.30,11.63,11.27,2.73,,,,,,,,,34.93,8,36
180,1,04:52:39,2,65,9.4,,,,,,,,,,,3.67,2.13,,,,,,,,,,,5.80,2,0
181,1,04:55:12,2,67,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
182,4,04:56:25,2,63,8.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0
184,1,04:58:36,2,65,11.6,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0
185,4,04:58:58,2,61,11.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
187,1,04:59:38,5,65,11.5,4.4,34.8,4.1,,,,,,,,9.16,10.52,10.62,9.42,9.66,,,,,,,,49.38,9,0
188,2,05:00:13,3,43,11.6,3.3,,,,,,,,,,3.47,7.69,7.45,,,,,,,,,,18.62,6,36
189,1,05:00:13,5,58,15.5,4.3,35.1,4.1,,,,,,,,9.38,15.48,11.56,11.40,12.02,,,,,,,,59.84,9,36
190,2,05:00:13,2,35,2.5,,,,,,,,,,,4.86,4.70,,,,,,,,,,,9.56,14,38
191,4,05:01:36,3,67,23.8,4.3,,,,,,,,,,11.72,9.91,9.93,,,,,,,,,,31.56,6,0
192,1,05:02:03,2,58,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
193,2,05:02:03,2,68,12.8,,,,,,,,,,,3.40,4.27,,,,,,,,,,,7.68,3,0
194,4,05:03:11,2,60,12.0,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
195,4,05:04:07,2,68,9.1,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
196,4,05:04:35,2,63,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
198,1,05:05:23,2,76,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
199,4,05:05:49,2,70,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
200,1,05:05:52,2,65,11.2,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
201,1,05:06:54,5,63,11.7,4.3,29.4,10.1,,,,,,,,9.64,11.51,11.59,15.74,14.27,,,,,,,,62.75,16,0
202,1,05:07:06,5,66,17.3,4.3,32.8,4.1,,,,,,,,10.60,13.20,12.85,13.25,14.17,,,,,,,,64.08,9,0
203,1,05:07:53,2,79,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
205,4,05:08:11,2,48,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
206,4,05:08:32,5,58,15.6,4.4,31.1,4.0,,,,,,,,9.42,4.04,3.86,2.52,2.82,,,,,,,,22.65,9,33
208,4,05:09:33,2,68,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
209,1,05:09:49,2,60,8.9,,,,,,,,,,,3.46,1.98,,,,,,,,,,,5.45,2,0
210,1,05:12:44,2,68,11.7,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
211,4,05:14:17,2,67,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
212,1,05:14:56,2,64,11.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
213,1,05:15:05,2,60,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
215,4,05:15:32,2,63,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
217,3,05:15:36,2,67,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
218,1,05:15:45,5,53,17.2,4.3,36.0,4.1,,,,,,,,7.97,7.06,7.21,4.16,4.60,,,,,,,,30.99,9,33
219,1,05:16:03,5,64,16.2,4.2,37.4,4.0,,,,,,,,10.74,8.10,7.77,4.74,4.47,,,,,,,,35.82,9,0
220,4,05:17:22,2,61,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
222,1,05:18:26,2,73,11.6,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
224,1,05:18:47,2,52,8.9,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
225,4,05:19:15,2,65,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
226,4,05:19:45,2,65,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
227,1,05:20:52,2,62,8.2,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
228,1,05:21:48,2,65,8.6,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0
229,1,05:22:23,2,70,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
230,4,05:22:40,2,58,12.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
231,4,05:22:49,5,62,14.1,4.3,30.2,4.1,,,,,,,,6.59,3.87,3.83,2.13,3.29,,,,,,,,19.72,9,0
232,1,05:23:52,2,71,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
234,1,05:24:06,2,62,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
235,1,05:24:20,2,68,9.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,3,0
236,1,05:24:47,4,62,11.7,4.2,19.8,,,,,,,,,7.49,6.88,7.10,7.79,,,,,,,,,29.26,8,0
237,1,05:24:51,2,66,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
238,4,05:24:56,5,65,15.8,4.3,29.2,4.0,,,,,,,,8.43,4.66,4.95,3.34,3.26,,,,,,,,24.64,9,0
239,1,05:25:19,2,65,21.8,,,,,,,,,,,9.40,17.20,,,,,,,,,,,26.59,5,0
240,1,05:25:58,5,57,13.3,4.3,34.3,4.1,,,,,,,,8.60,9.37,9.07,6.08,6.05,,,,,,,,39.17,9,0
241,1,05:26:05,2,58,9.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
242,1,05:26:09,4,58,11.6,4.2,19.0,,,,,,,,,9.14,8.83,8.61,11.23,,,,,,,,,37.81,8,0
243,4,05:27:15,6,62,16.9,4.3,26.3,5.2,5.3,,,,,,,9.97,16.06,16.26,14.78,15.87,15.75,,,,,,,88.69,10,0
244,1,05:27:27,2,66,11.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
246,1,05:28:18,2,68,22.7,,,,,,,,,,,9.96,12.03,,,,,,,,,,,21.99,5,0
247,4,05:28:19,2,62,10.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
248,1,05:28:28,6,67,15.5,4.2,15.8,5.4,4.3,,,,,,,9.66,13.57,13.11,7.10,13.33,13.83,,,,,,,70.61,10,0
249,1,05:28:40,2,55,10.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
250,4,05:28:42,2,63,12.0,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
252,1,05:29:11,2,66,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
253,4,05:29:19,2,55,9.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
254,1,05:30:39,5,65,17.1,4.2,34.6,4.0,,,,,,,,9.84,12.14,12.47,10.92,10.49,,,,,,,,55.86,9,0
255,1,05:31:31,2,74,13.0,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
256,4,05:32:39,2,63,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
257,4,05:33:28,2,60,11.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
258,1,05:33:32,2,59,11.2,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.47,3,0
259,1,05:34:00,2,70,8.2,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0
261,1,05:34:29,2,60,11.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
262,1,05:34:34,2,60,9.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
263,4,05:34:48,2,71,12.7,,,,,,,,,,,3.93,3.28,,,,,,,,,,,7.21,3,0
264,4,05:35:06,2,80,13.0,,,,,,,,,,,4.51,3.14,,,,,,,,,,,7.65,3,0
265,4,05:35:20,2,54,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
266,3,05:35:24,5,61,18.0,4.3,29.3,4.0,,,,,,,,8.12,5.99,6.24,5.57,4.88,,,,,,,,30.80,9,0
267,4,05:35:36,5,50,18.0,4.3,30.7,4.1,,,,,,,,9.21,5.91,5.01,3.94,3.25,,,,,,,,27.32,9,0
268,3,05:35:38,2,50,12.2,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0
271,4,05:35:43,5,47,10.8,4.4,33.2,4.0,,,,,,,,9.92,6.65,6.25,4.40,4.69,,,,,,,,31.91,9,0
272,1,05:35:56,5,64,12.3,4.2,33.7,4.0,,,,,,,,8.46,10.71,10.27,12.05,12.02,,,,,,,,53.51,9,0
273,4,05:35:56,2,63,11.9,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.91,3,0
274,4,05:36:06,2,67,13.0,,,,,,,,,,,4.96,3.74,,,,,,,,,,,8.70,3,0
275,1,05:36:36,2,59,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
276,4,05:36:41,2,65,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
277,4,05:37:19,2,59,13.2,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0
278,4,05:37:24,2,63,13.4,,,,,,,,,,,4.20,2.90,,,,,,,,,,,7.11,3,0
279,1,05:38:06,2,65,10.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,3,0
280,4,05:38:40,2,58,8.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
281,4,05:39:07,2,62,11.5,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
282,3,05:39:07,2,71,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
283,4,05:39:11,2,60,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
284,4,05:39:21,2,63,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
285,1,05:39:34,3,69,20.2,4.3,,,,,,,,,,13.38,11.73,11.36,,,,,,,,,,36.47,6,0
286,1,05:40:17,2,73,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
288,4,05:40:28,2,49,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
289,3,05:40:29,2,64,9.1,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0
291,4,05:40:33,5,60,13.9,4.3,31.0,4.1,,,,,,,,8.75,5.35,4.94,3.24,3.49,,,,,,,,25.77,9,0
292,4,05:40:45,2,63,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
293,1,05:40:46,2,71,11.6,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
294,4,05:40:59,2,67,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
295,1,05:41:08,2,65,8.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
296,4,05:41:16,2,66,8.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
297,1,05:42:00,2,67,11.8,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
298,1,05:42:42,2,70,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
299,4,05:44:16,2,67,11.5,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
300,4,05:44:39,2,65,8.8,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
301,4,05:44:48,5,63,19.5,4.2,28.9,4.1,,,,,,,,9.27,5.52,5.95,3.34,3.55,,,,,,,,27.63,9,0
302,1,05:45:02,2,71,10.5,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
303,4,05:45:12,2,61,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
304,4,05:45:14,2,61,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
305,4,05:45:34,2,60,18.0,,,,,,,,,,,5.47,13.07,,,,,,,,,,,18.54,5,0
306,1,05:45:46,2,69,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
307,4,05:45:46,2,62,12.2,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
308,1,05:45:48,2,69,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
309,4,05:45:52,2,59,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
310,1,05:46:05,2,57,9.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
311,4,05:46:46,2,60,9.0,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
312,1,05:46:56,2,72,9.1,,,,,,,,,,,1.83,0.84,,,,,,,,,,,2.67,2,0
313,4,05:46:57,2,65,11.8,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.38,3,0
314,4,05:47:15,2,68,16.6,,,,,,,,,,,4.78,7.03,,,,,,,,,,,11.81,5,0
315,1,05:47:23,2,70,11.6,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
316,4,05:47:28,2,73,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
317,1,05:47:41,2,66,8.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0
318,1,05:47:46,2,63,9.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
319,4,05:48:34,2,65,12.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.90,3,0
320,4,05:48:36,2,65,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
321,1,05:48:55,2,68,13.3,,,,,,,,,,,4.25,2.53,,,,,,,,,,,6.78,3,0
322,1,05:50:00,2,52,7.8,,,,,,,,,,,1.44,1.49,,,,,,,,,,,2.93,2,0
323,1,05:50:09,2,52,12.1,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
324,1,05:50:35,3,55,13.1,4.5,,,,,,,,,,10.51,6.76,15.17,,,,,,,,,,32.45,6,0
325,2,05:50:36,2,61,8.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0
326,1,05:50:37,2,55,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
327,4,05:50:55,2,65,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
328,2,05:51:01,2,60,11.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
329,1,05:51:02,2,51,9.4,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
330,4,05:51:03,2,66,9.7,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
331,4,05:51:19,2,52,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
332,4,05:51:36,2,60,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
333,1,05:51:36,2,62,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
334,2,05:51:37,2,64,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
335,1,05:52:28,2,66,14.9,,,,,,,,,,,4.46,7.32,,,,,,,,,,,11.78,5,0
336,4,05:52:31,2,69,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
337,1,05:52:40,2,71,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.87,2,0
338,1,05:52:54,2,65,8.5,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
339,4,05:53:36,5,63,14.4,4.3,30.2,4.2,,,,,,,,7.64,4.65,4.48,3.32,3.76,,,,,,,,23.85,9,0
340,1,05:53:53,2,66,11.6,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
341,1,05:53:56,2,60,21.1,,,,,,,,,,,10.80,10.84,,,,,,,,,,,21.64,5,0
342,4,05:54:57,2,62,11.0,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
343,4,05:54:59,2,68,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
344,1,05:55:34,2,69,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
345,1,05:55:41,2,68,8.5,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0
346,1,05:56:03,5,66,16.5,4.3,29.1,4.1,,,,,,,,10.95,14.19,14.15,14.84,14.78,,,,,,,,68.92,9,0
347,4,05:56:10,6,64,18.6,4.4,34.6,4.6,4.6,,,,,,,13.98,9.14,9.33,4.58,4.77,4.44,,,,,,,46.24,10,0
348,1,05:56:27,2,63,8.7,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.75,2,0
349,4,05:56:29,2,60,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
350,1,05:56:35,2,71,9.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0
351,1,05:56:38,2,73,11.2,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
352,4,05:56:47,2,59,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
353,4,05:56:53,2,57,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
354,4,05:57:04,5,63,15.7,4.4,23.6,4.2,,,,,,,,9.67,6.45,5.92,4.24,3.82,,,,,,,,30.10,9,0
355,1,05:57:15,2,58,8.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
356,4,05:57:16,2,66,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
357,4,05:57:22,2,64,10.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
358,4,05:57:43,2,70,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
359,1,05:57:46,2,78,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
360,1,05:58:00,2,76,11.2,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
361,4,05:58:05,2,62,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
362,4,05:58:07,2,61,12.1,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
363,4,05:58:27,2,65,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
364,4,05:58:42,2,71,11.0,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0
365,1,05:58:51,2,70,13.1,,,,,,,,,,,3.78,2.51,,,,,,,,,,,6.29,3,0
366,4,05:59:11,2,56,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
367,4,05:59:19,2,61,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
368,4,05:59:24,2,68,11.1,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
369,4,05:59:26,2,63,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
370,1,05:59:36,2,58,10.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
371,1,05:59:42,2,59,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
372,4,05:59:44,2,61,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
373,1,05:59:55,4,60,12.2,4.2,20.1,,,,,,,,,9.29,9.16,9.14,10.09,,,,,,,,,37.68,8,0
374,4,06:00:50,2,57,17.9,,,,,,,,,,,5.10,9.56,,,,,,,,,,,14.66,5,0
375,1,06:00:51,2,60,8.9,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.84,2,0
376,4,06:00:54,2,63,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
377,1,06:01:43,2,65,9.2,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
378,4,06:01:46,2,63,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0
379,3,06:01:46,2,67,9.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
380,4,06:01:55,2,65,13.2,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
381,4,06:02:10,2,64,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
382,1,06:02:16,2,68,11.1,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
383,1,06:02:21,5,65,15.9,4.3,31.4,4.0,,,,,,,,10.97,5.10,5.50,6.22,5.75,,,,,,,,33.55,9,0
384,1,06:03:05,2,60,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
385,4,06:03:09,2,60,10.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,3,0
386,1,06:03:20,5,58,15.7,4.3,30.2,4.1,,,,,,,,10.97,14.43,14.69,13.91,13.86,,,,,,,,67.86,9,0
387,1,06:03:23,2,59,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
388,1,06:03:31,2,57,13.2,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.40,3,0
389,1,06:03:35,5,57,12.6,4.3,33.3,4.1,,,,,,,,10.35,13.00,12.71,12.87,12.92,,,,,,,,61.86,9,0
390,2,06:03:37,2,70,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
391,1,06:03:41,2,60,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
392,1,06:03:56,5,68,18.6,4.3,34.3,4.0,,,,,,,,11.21,16.68,18.34,14.21,13.62,,,,,,,,74.06,9,0