veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:13:05,2,68,10.1,,,,,,,,,,,2.17,2.61,,,,,,,,,,,4.77,3,8:8,77,min5.tye,,,67.3,
2,4,00:17:14,2,58,11.1,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,16,min5.tye,,,67.3,
3,4,00:17:40,2,63,10.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,8:8,9,min5.tye,,,67.3,
4,4,00:24:11,2,54,8.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,27,min5.tye,,,67.2,
5,4,00:28:17,2,56,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,78,min5.tye,,,67.3,
6,4,00:42:56,2,57,7.5,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,8:8,26,min5.tye,,,67.2,
7,4,00:55:14,2,72,9.0,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0,15,min5.tye,,,67.1,
8,4,01:03:08,2,68,9.2,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,57,min5.tye,,,67.1,
9,4,01:04:57,2,68,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0,83,min5.tye,,,67.1,
10,4,01:05:55,2,61,11.0,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.08,3,0,98,min5.tye,,,67.0,
11,4,01:09:06,2,60,13.0,,,,,,,,,,,3.72,3.67,,,,,,,,,,,7.39,3,0,38,min5.tye,,,67.1,
12,4,01:34:57,2,62,7.5,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,8:8,21,min5.tye,,,67.1,
13,4,01:36:41,2,54,9.5,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,52,min5.tye,,,67.0,
14,4,01:38:56,2,58,7.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.40,2,8:8,22,min5.tye,,,67.1,
15,4,02:04:55,2,71,13.2,,,,,,,,,,,3.97,7.08,,,,,,,,,,,11.06,5,0,82,min5.tye,,,67.2,
16,4,02:32:05,2,69,8.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,66,min5.tye,,,67.2,
17,4,02:53:24,2,67,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,34,min5.tye,,,67.0,
18,4,02:55:17,2,58,10.1,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.79,3,0,29,min5.tye,,,66.8,
19,4,02:56:26,2,60,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,34,min5.tye,,,66.8,
20,4,03:10:25,2,60,9.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0,14,min5.tye,,,66.2,
21,4,03:12:47,2,60,7.4,,,,,,,,,,,0.81,0.86,,,,,,,,,,,1.67,2,8:8,23,min5.tye,,,66.2,
22,4,03:15:05,2,61,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,81,min5.tye,,,66.1,
23,4,03:23:20,2,56,9.0,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,39,min5.tye,,,66.0,
24,4,03:26:17,2,53,11.8,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,80,min5.tye,,,65.9,
25,4,03:30:18,2,69,12.1,,,,,,,,,,,3.78,3.20,,,,,,,,,,,6.98,3,0,94,min5.tye,,,65.8,
26,3,03:34:07,2,68,8.2,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.89,2,8:8,15,min5.tye,,,66.0,
27,4,03:36:37,2,57,9.1,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,66,min5.tye,,,65.7,
28,4,03:38:55,5,66,15.8,4.3,29.1,10.1,,,,,,,,12.88,16.24,15.23,21.55,20.76,,,,,,,,86.66,9,0,97,min5.tye,,,65.5,
29,4,03:45:52,4,43,12.8,21.0,3.1,,,,,,,,,3.76,4.10,3.79,3.71,,,,,,,,,15.36,3,0,42,min5.tye,,,82.5,
30,4,03:46:48,2,65,12.1,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.93,3,0,39,min5.tye,,,65.4,
31,4,03:48:45,2,59,8.0,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,8:8,23,min5.tye,,,65.5,
32,4,03:48:51,2,72,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0,86,min5.tye,,,65.4,
33,4,03:50:26,2,66,8.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,8:8,11,min5.tye,,,65.5,
34,4,03:50:48,2,61,13.1,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.71,3,0,54,min5.tye,,,65.5,
35,3,03:55:44,2,68,7.7,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,8:8,43,min5.tye,,,65.3,
36,4,03:58:22,2,73,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,97,min5.tye,,,65.4,
37,4,03:59:07,2,63,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.74,2,0,11,min5.tye,,,65.4,
38,4,04:07:22,3,64,20.5,4.4,,,,,,,,,,13.68,19.90,18.73,,,,,,,,,,52.31,6,0,81,min5.tye,,,65.0,
39,4,04:08:07,2,62,9.5,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0,18,min5.tye,,,64.6,
40,4,04:09:34,2,64,12.0,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0,84,min5.tye,,,65.1,
41,4,04:12:48,2,64,7.8,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,8:8,13,min5.tye,,,65.3,
42,4,04:13:05,2,60,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,69,min5.tye,,,65.2,
43,4,04:13:13,2,62,12.5,,,,,,,,,,,4.81,3.30,,,,,,,,,,,8.11,3,0,28,min5.tye,,,65.2,
44,4,04:14:35,2,70,12.0,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,85,min5.tye,,,65.4,
45,4,04:16:55,2,64,10.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,84,min5.tye,,,64.9,
46,4,04:17:54,2,58,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0,3,min5.tye,,,65.2,
47,4,04:18:04,2,66,9.8,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,75,min5.tye,,,65.1,
48,4,04:20:24,2,61,12.1,,,,,,,,,,,3.48,2.14,,,,,,,,,,,5.62,3,0,92,min5.tye,,,65.1,
49,4,04:20:30,2,60,8.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,64,min5.tye,,,65.1,
50,4,04:23:58,2,58,13.5,,,,,,,,,,,4.80,3.12,,,,,,,,,,,7.92,3,0,42,min5.tye,,,65.5,
51,4,04:24:50,2,50,9.9,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0,96,min5.tye,,,65.4,
52,4,04:25:26,2,57,10.0,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.07,3,0,46,min5.tye,,,65.4,
53,4,04:26:49,3,56,17.4,4.4,,,,,,,,,,5.02,8.18,7.92,,,,,,,,,,21.12,6,0,35,min5.tye,,,65.4,
54,3,04:26:50,5,56,17.5,4.4,30.0,4.2,,,,,,,,5.94,9.96,10.08,10.72,9.85,,,,,,,,46.54,9,3,34,min5.tye,,,65.4,
55,4,04:26:50,2,56,4.1,,,,,,,,,,,10.35,8.46,,,,,,,,,,,18.80,14,0,98,min5.tye,,,65.4,
56,4,04:28:10,2,61,9.7,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,2,0,36,min5.tye,,,65.3,
57,4,04:30:27,2,54,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,95,min5.tye,,,65.5,
58,4,04:34:15,2,61,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.67,3,0,21,min5.tye,,,65.6,
59,4,04:34:57,2,69,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,49,min5.tye,,,65.6,
60,4,04:35:57,2,53,9.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,0,46,min5.tye,,,65.6,
61,4,04:36:43,2,56,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,35,min5.tye,,,65.6,
62,4,04:39:01,2,57,8.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,8:8,96,min5.tye,,,65.7,
63,4,04:39:19,2,49,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,21,min5.tye,,,65.7,
64,4,04:40:32,2,52,9.6,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0,97,min5.tye,,,65.7,
65,4,04:41:47,5,67,24.9,30.2,2.9,2.8,,,,,,,,11.14,11.78,4.03,4.22,4.63,,,,,,,,35.80,10,0,24,min5.tye,,,65.6,
66,4,04:47:25,2,62,8.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.47,2,0,42,min5.tye,,,65.6,
67,4,04:50:18,2,61,7.5,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,8:8,49,min5.tye,,,65.6,
68,4,04:51:58,2,52,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,65,min5.tye,,,65.6,
69,4,04:58:08,6,53,18.7,4.4,27.9,4.3,4.0,,,,,,,10.85,18.53,18.24,16.16,12.91,12.62,,,,,,,89.30,10,0,18,min5.tye,,,65.7,
70,4,04:59:19,2,55,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,68,min5.tye,,,65.7,
71,4,04:59:53,2,64,13.2,,,,,,,,,,,3.93,2.68,,,,,,,,,,,6.61,3,0,50,min5.tye,,,65.7,
72,4,05:00:41,2,55,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,89,min5.tye,,,65.8,
73,4,05:02:08,2,57,13.1,,,,,,,,,,,4.43,4.35,,,,,,,,,,,8.77,3,8:10:8,4,min5.tye,,,65.8,
74,4,05:02:27,2,65,9.4,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0,1,min5.tye,,,65.7,
75,4,05:03:01,2,48,8.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,88,min5.tye,,,65.7,
76,4,05:04:23,2,63,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,22,min5.tye,,,65.7,
77,4,05:07:15,2,54,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,27,min5.tye,,,65.7,
78,4,05:08:23,2,56,9.7,,,,,,,,,,,1.71,1.88,,,,,,,,,,,3.59,2,8:8,62,min5.tye,,,65.7,
79,4,05:08:34,2,56,8.8,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,8:8,39,min5.tye,,,65.7,
80,3,05:08:36,2,67,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,56,min5.tye,,,65.7,
81,4,05:09:18,2,65,9.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0,75,min5.tye,,,65.7,
82,4,05:09:29,2,62,10.1,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,1,min5.tye,,,65.6,
83,4,05:11:00,2,63,12.1,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,3,0,77,min5.tye,,,65.6,
84,3,05:11:19,2,68,9.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,96,min5.tye,,,65.6,
85,4,05:12:51,2,47,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,62,min5.tye,,,65.7,
86,4,05:13:04,2,51,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,68,min5.tye,,,65.7,
87,4,05:13:12,2,68,8.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,92,min5.tye,,,65.7,
88,4,05:14:22,2,54,10.0,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,35,min5.tye,,,65.7,
89,4,05:14:27,2,55,8.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,80,min5.tye,,,65.7,
90,4,05:14:54,2,67,12.0,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,30,min5.tye,,,65.7,
91,4,05:15:45,2,58,10.2,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,3,0,17,min5.tye,,,65.8,
92,4,05:16:07,3,66,16.8,4.5,,,,,,,,,,12.50,17.35,16.77,,,,,,,,,,46.62,6,0,6,min5.tye,,,65.6,
93,4,05:16:09,3,66,5.0,5.0,,,,,,,,,,18.03,15.67,15.99,,,,,,,,,,49.68,14,0,57,min5.tye,,,65.7,
94,4,05:16:26,2,65,12.1,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,3,0,58,min5.tye,,,65.6,
95,4,05:16:54,2,65,8.0,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.69,2,8:8,58,min5.tye,,,65.6,
96,4,05:17:36,5,69,15.9,4.4,32.7,4.1,,,,,,,,7.55,6.26,5.76,3.37,3.51,,,,,,,,26.46,9,0,44,min5.tye,,,65.7,
97,4,05:17:44,2,64,7.7,,,,,,,,,,,1.78,2.11,,,,,,,,,,,3.88,2,0,47,min5.tye,,,65.6,
98,4,05:18:20,2,66,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,59,min5.tye,,,65.7,
99,4,05:19:27,2,54,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,94,min5.tye,,,65.7,
100,4,05:19:43,2,65,9.5,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,95,min5.tye,,,65.7,
101,4,05:19:48,2,62,8.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,8:8,59,min5.tye,,,65.7,
102,4,05:19:56,2,62,7.9,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,8:8,18,min5.tye,,,65.8,
103,4,05:20:44,2,63,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,62,min5.tye,,,65.8,
104,4,05:20:53,2,54,10.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,61,min5.tye,,,65.8,
105,3,05:21:42,2,73,9.7,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.25,2,0,78,min5.tye,,,65.7,
106,4,05:21:56,2,46,10.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0,24,min5.tye,,,65.7,
107,4,05:22:25,2,72,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,91,min5.tye,,,65.7,
108,3,05:22:28,2,71,11.4,,,,,,,,,,,4.30,4.18,,,,,,,,,,,8.48,3,8:8,84,min5.tye,,,65.7,
109,4,05:22:44,2,62,10.7,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,8:10:8,13,min5.tye,,,65.7,
110,4,05:23:33,5,65,13.2,4.3,32.8,4.1,,,,,,,,12.51,10.17,9.19,5.58,4.93,,,,,,,,42.39,9,0,7,min5.tye,,,65.6,
111,4,05:23:38,2,70,10.1,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0,75,min5.tye,,,65.6,
112,4,05:24:05,2,70,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,5,min5.tye,,,65.7,
113,4,05:25:29,5,68,16.1,4.3,30.0,10.2,,,,,,,,11.76,4.91,5.69,3.01,2.12,,,,,,,,27.49,9,0,56,min5.tye,,,65.7,
114,4,05:27:28,2,70,9.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.47,2,0,25,min5.tye,,,65.6,
115,4,05:28:04,2,64,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,58,min5.tye,,,65.6,
116,4,05:28:38,2,69,9.8,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0,69,min5.tye,,,65.6,
117,4,05:29:25,2,69,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,87,min5.tye,,,65.6,
118,4,05:30:41,2,65,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,26,min5.tye,,,65.5,
119,4,05:30:53,2,59,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,13,min5.tye,,,65.6,
120,4,05:31:52,2,53,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0,50,min5.tye,,,65.5,
121,4,05:32:15,2,60,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,63,min5.tye,,,65.6,
122,4,05:32:54,2,58,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,61,min5.tye,,,65.6,
123,4,05:33:29,2,58,10.0,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,3,8:8,27,min5.tye,,,65.4,
124,4,05:33:57,2,63,11.8,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,71,min5.tye,,,65.5,
125,3,05:34:10,2,68,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0,13,min5.tye,,,65.5,
126,4,05:34:18,2,64,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,9,min5.tye,,,65.5,
127,4,05:34:35,2,68,14.1,,,,,,,,,,,4.47,3.23,,,,,,,,,,,7.70,5,0,45,min5.tye,,,65.6,
128,4,05:36:08,2,61,12.0,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0,89,min5.tye,,,65.5,
129,4,05:36:39,2,74,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,96,min5.tye,,,65.6,
130,4,05:37:04,2,63,9.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,11,min5.tye,,,65.5,
131,3,05:37:17,2,69,8.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,8:8,68,min5.tye,,,65.6,
132,4,05:38:00,5,61,15.1,4.5,18.1,11.4,,,,,,,,16.23,18.75,15.53,17.58,17.75,,,,,,,,85.84,9,0,11,min5.tye,,,65.5,
133,4,05:38:54,2,70,9.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,2,0,93,min5.tye,,,65.5,
134,4,05:39:03,2,65,9.7,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.48,2,0,31,min5.tye,,,65.4,
135,4,05:39:23,2,66,8.1,,,,,,,,,,,1.43,1.70,,,,,,,,,,,3.13,2,8:8,92,min5.tye,,,65.5,
136,4,05:39:30,2,65,9.9,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.63,3,0,12,min5.tye,,,65.6,
137,4,05:40:29,2,65,7.4,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,84,min5.tye,,,65.5,
138,4,05:40:32,2,65,17.4,,,,,,,,,,,4.96,8.01,,,,,,,,,,,12.96,5,0,40,min5.tye,,,65.5,
139,4,05:40:38,2,71,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,25,min5.tye,,,65.5,
140,4,05:40:47,2,73,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,0,min5.tye,,,65.6,
141,4,05:40:54,2,60,8.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,85,min5.tye,,,65.5,
142,4,05:41:14,2,59,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,0,min5.tye,,,65.5,
143,4,05:41:17,2,65,9.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.83,2,0,26,min5.tye,,,65.5,
144,4,05:41:56,2,63,7.6,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,8:8,74,min5.tye,,,65.5,
145,4,05:42:23,2,74,13.3,,,,,,,,,,,3.93,3.23,,,,,,,,,,,7.16,3,0,55,min5.tye,,,65.5,
146,4,05:42:35,2,72,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,99,min5.tye,,,65.4,
147,3,05:43:43,2,67,9.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,5,min5.tye,,,65.3,
148,4,05:43:43,2,70,15.5,,,,,,,,,,,5.22,4.56,,,,,,,,,,,9.78,5,8:10:8,15,min5.tye,,,65.3,
149,4,05:44:22,2,62,10.8,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0,97,min5.tye,,,65.2,
150,4,05:44:39,2,63,12.0,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0,79,min5.tye,,,65.3,
151,4,05:45:40,2,62,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,13,min5.tye,,,65.3,
152,4,05:45:53,2,68,8.7,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.90,2,0,65,min5.tye,,,65.2,
153,4,05:46:10,2,66,7.0,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,8:8,19,min5.tye,,,65.3,
154,4,05:46:53,2,66,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,8:8,14,min5.tye,,,65.2,
155,3,05:47:28,2,68,8.8,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,8:8,78,min5.tye,,,65.0,
156,4,05:47:28,2,66,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,8:8,32,min5.tye,,,65.0,
157,4,05:48:14,2,67,12.0,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,15,min5.tye,,,65.1,
158,4,05:48:40,2,66,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,8:8,66,min5.tye,,,65.1,
159,3,05:50:03,2,68,9.5,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.94,2,0,29,min5.tye,,,64.7,
160,4,05:50:09,2,60,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,88,min5.tye,,,64.6,
161,4,05:50:21,2,67,10.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0,61,min5.tye,,,64.7,
162,4,05:50:41,2,65,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,8:8,85,min5.tye,,,64.7,
163,3,05:50:53,2,74,9.6,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0,95,min5.tye,,,64.8,
164,4,05:50:53,2,61,8.8,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0,7,min5.tye,,,64.8,
165,4,05:51:06,2,58,8.6,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,16,min5.tye,,,64.8,
166,4,05:51:25,2,61,7.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,8:8,75,min5.tye,,,64.9,
167,4,05:52:17,2,67,8.7,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,0,93,min5.tye,,,64.7,
168,4,05:52:26,6,63,17.1,4.3,26.4,5.1,5.1,,,,,,,11.84,19.38,18.44,17.90,17.03,15.27,,,,,,,99.86,10,0,69,min5.tye,,,64.8,
169,4,05:52:38,2,67,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,25,min5.tye,,,64.7,
170,4,05:53:44,2,68,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,81,min5.tye,,,64.5,
171,4,05:54:44,5,66,17.4,4.3,30.1,10.2,,,,,,,,12.52,16.20,15.53,18.87,18.32,,,,,,,,81.44,9,0,59,min5.tye,,,64.5,
172,4,05:54:52,2,67,10.7,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,36,min5.tye,,,64.4,
173,4,05:55:01,2,74,12.0,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0,12,min5.tye,,,64.5,
174,4,05:55:15,2,70,12.0,,,,,,,,,,,3.48,2.40,,,,,,,,,,,5.89,3,0,45,min5.tye,,,63.7,
175,4,05:55:32,2,56,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,36,min5.tye,,,63.8,
176,3,05:55:44,2,71,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,8:8,50,min5.tye,,,63.7,
177,4,05:55:54,4,63,17.4,3.3,2.7,,,,,,,,,3.45,2.03,1.51,1.56,,,,,,,,,8.55,7,8:10:8,93,min5.tye,,,64.0,
178,4,05:56:46,2,77,9.5,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0,55,min5.tye,,,64.6,
179,4,05:57:15,2,62,12.0,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0,56,min5.tye,,,64.3,
180,4,05:57:27,2,67,13.2,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,54,min5.tye,,,64.6,
181,4,05:58:15,2,70,12.0,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0,15,min5.tye,,,64.5,
182,4,05:58:21,2,65,9.9,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,70,min5.tye,,,64.2,
183,4,05:58:56,2,60,12.0,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0,46,min5.tye,,,64.5,
184,4,05:59:13,2,72,8.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,32,min5.tye,,,64.4,
185,4,05:59:49,5,70,13.4,4.3,35.3,4.1,,,,,,,,10.94,6.55,6.34,4.35,4.49,,,,,,,,32.67,9,0,21,min5.tye,,,64.2,
186,4,05:59:54,2,69,9.5,,,,,,,,,,,2.54,3.23,,,,,,,,,,,5.77,2,8:8,84,min5.tye,,,64.2,
187,4,06:00:08,2,69,12.0,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.61,3,0,83,min5.tye,,,64.6,
188,4,06:00:18,2,69,12.1,,,,,,,,,,,4.31,2.98,,,,,,,,,,,7.28,3,0,83,min5.tye,,,64.5,
189,4,06:00:46,2,69,9.3,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,8:8,55,min5.tye,,,64.6,
190,4,06:00:58,2,69,8.7,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,72,min5.tye,,,64.7,
191,4,06:01:23,2,68,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0,46,min5.tye,,,64.5,
192,4,06:01:51,2,68,12.0,,,,,,,,,,,4.15,3.28,,,,,,,,,,,7.43,3,0,97,min5.tye,,,64.1,
193,4,06:02:34,2,65,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,84,min5.tye,,,64.1,
194,4,06:02:55,2,67,10.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,8:8,89,min5.tye,,,64.4,
195,4,06:03:02,2,67,12.8,,,,,,,,,,,4.17,3.15,,,,,,,,,,,7.33,3,8:10:8,79,min5.tye,,,64.2,
196,3,06:03:14,2,71,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0,30,min5.tye,,,63.8,
197,4,06:03:16,2,62,10.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,36,min5.tye,,,63.7,
198,4,06:03:54,2,64,7.5,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,8:8,17,min5.tye,,,63.9,
199,4,06:04:19,2,64,8.2,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,8:8,86,min5.tye,,,64.5,
200,3,06:04:56,2,71,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,8:8,86,min5.tye,,,64.6,
201,4,06:04:57,2,55,8.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0,65,min5.tye,,,64.6,
202,4,06:05:35,2,67,14.4,,,,,,,,,,,5.45,4.30,,,,,,,,,,,9.76,5,0,84,min5.tye,,,64.0,
203,4,06:06:02,2,68,12.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0,4,min5.tye,,,64.2,
204,3,06:06:03,2,71,12.9,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,3,8:10:8,7,min5.tye,,,63.9,
205,3,06:06:07,2,71,11.8,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,8:8,33,min5.tye,,,63.6,
206,3,06:06:10,2,71,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,8:8,6,min5.tye,,,63.5,
207,4,06:06:11,2,64,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,75,min5.tye,,,63.5,
208,4,06:06:13,2,72,9.5,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.35,2,0,52,min5.tye,,,63.4,
209,4,06:07:31,2,69,11.6,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.91,3,0,56,min5.tye,,,64.4,
210,4,06:08:10,2,76,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0,73,min5.tye,,,64.1,
211,4,06:08:13,2,72,8.6,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,68,min5.tye,,,64.2,
212,4,06:08:24,2,71,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0,70,min5.tye,,,64.4,
213,4,06:08:36,2,58,23.0,,,,,,,,,,,7.85,13.54,,,,,,,,,,,21.39,5,0,86,min5.tye,,,64.4,
214,4,06:09:18,2,72,10.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,3,0,24,min5.tye,,,64.2,
215,4,06:10:03,4,64,16.8,4.7,5.9,,,,,,,,,17.88,23.43,20.47,5.54,,,,,,,,,67.32,4,0,85,min5.tye,,,64.5,
216,4,06:10:31,2,70,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0,96,min5.tye,,,64.1,
217,4,06:11:13,2,68,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,8:8,37,min5.tye,,,64.4,
218,4,06:11:21,2,69,8.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,21,min5.tye,,,64.5,
219,3,06:11:24,2,74,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,36,min5.tye,,,64.5,
220,4,06:11:27,2,69,9.4,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.98,2,8:8,63,min5.tye,,,64.4,
221,3,06:12:19,2,67,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,76,min5.tye,,,64.4,
222,4,06:12:19,2,65,10.8,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.32,3,0,75,min5.tye,,,64.4,
223,4,06:12:26,2,67,8.5,,,,,,,,,,,1.57,1.67,,,,,,,,,,,3.23,2,8:8,36,min5.tye,,,64.5,
224,4,06:12:37,2,70,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,61,min5.tye,,,64.5,
225,3,06:12:59,2,77,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,60,min5.tye,,,64.6,
226,4,06:13:01,2,72,12.1,,,,,,,,,,,3.68,3.06,,,,,,,,,,,6.75,3,0,92,min5.tye,,,64.6,
227,4,06:13:09,2,71,8.6,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.86,2,0,10,min5.tye,,,64.5,
228,3,06:13:13,2,71,9.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,23,min5.tye,,,64.4,
229,4,06:13:36,2,71,8.4,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,30,min5.tye,,,64.2,
230,3,06:13:42,2,70,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,72,min5.tye,,,64.1,
231,4,06:13:42,2,56,8.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,47,min5.tye,,,64.1,
232,4,06:13:46,2,68,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,27,min5.tye,,,63.8,
233,4,06:14:22,2,66,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,8:8,79,min5.tye,,,64.4,
234,4,06:15:16,2,66,8.0,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,8:8,33,min5.tye,,,64.4,
235,4,06:16:01,2,66,9.0,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,8:8,55,min5.tye,,,64.4,
236,4,06:16:56,2,69,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,39,min5.tye,,,64.3,
237,4,06:17:01,2,67,15.5,,,,,,,,,,,11.65,15.97,,,,,,,,,,,27.62,5,8:10:8,91,min5.tye,,,64.3,
238,4,06:17:23,2,67,8.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,8:8,18,min5.tye,,,64.6,
239,4,06:17:29,2,67,12.8,,,,,,,,,,,3.99,3.70,,,,,,,,,,,7.70,3,0,39,min5.tye,,,64.7,
240,4,06:17:35,2,68,8.8,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,55,min5.tye,,,64.7,
241,4,06:17:51,2,71,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,0,min5.tye,,,64.3,
242,4,06:17:58,2,69,8.7,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,89,min5.tye,,,64.2,
243,3,06:18:00,2,72,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,40,min5.tye,,,64.2,
244,4,06:18:02,2,66,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,66,min5.tye,,,64.2,
245,4,06:18:26,2,72,9.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,57,min5.tye,,,64.1,
246,4,06:18:34,2,62,11.6,,,,,,,,,,,3.46,2.27,,,,,,,,,,,5.73,3,0,69,min5.tye,,,64.0,
247,4,06:18:41,2,68,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,66,min5.tye,,,64.0,
248,4,06:18:53,2,67,13.4,,,,,,,,,,,4.70,3.58,,,,,,,,,,,8.28,3,8:10:8,10,min5.tye,,,64.2,
249,4,06:19:07,2,67,11.5,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,8:8,42,min5.tye,,,64.4,
250,4,06:19:11,2,67,8.8,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,8:8,65,min5.tye,,,64.4,
251,4,06:19:40,2,72,8.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0,54,min5.tye,,,64.5,
252,3,06:19:56,2,72,11.6,,,,,,,,,,,1.96,2.26,,,,,,,,,,,4.21,3,8:8,84,min5.tye,,,64.6,
253,4,06:19:56,2,70,11.4,,,,,,,,,,,1.57,2.05,,,,,,,,,,,3.62,3,3,74,min5.tye,,,64.6,
254,4,06:20:03,2,68,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,70,min5.tye,,,64.6,
255,4,06:20:15,2,73,11.6,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0,49,min5.tye,,,64.6,
256,3,06:20:21,2,72,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,8:8,34,min5.tye,,,64.6,
257,4,06:20:29,2,63,8.5,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0,34,min5.tye,,,64.7,
258,4,06:20:59,2,68,9.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,44,min5.tye,,,64.7,
259,4,06:21:15,2,76,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,74,min5.tye,,,64.7,
260,4,06:21:35,2,64,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0,28,min5.tye,,,64.6,
261,4,06:21:47,2,63,11.8,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,90,min5.tye,,,64.7,
262,3,06:21:48,2,70,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,0,71,min5.tye,,,64.7,
263,4,06:22:40,2,71,10.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,3,0,80,min5.tye,,,64.7,
264,4,06:23:13,2,71,13.1,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0,93,min5.tye,,,64.7,
265,4,06:23:24,2,66,10.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,3,0,81,min5.tye,,,64.6,
266,3,06:23:40,2,71,22.1,,,,,,,,,,,11.74,10.30,,,,,,,,,,,22.03,5,8:10,32,min5.tye,,,64.6,
267,4,06:23:40,2,60,8.7,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,2,0,27,min5.tye,,,64.6,
268,4,06:23:46,2,70,13.2,,,,,,,,,,,5.27,3.96,,,,,,,,,,,9.23,3,0,13,min5.tye,,,64.6,
269,4,06:24:11,2,68,8.3,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,54,min5.tye,,,64.7,
270,4,06:24:20,5,66,14.7,4.3,31.4,4.1,,,,,,,,10.91,4.64,4.58,2.43,2.87,,,,,,,,25.43,9,0,41,min5.tye,,,64.6,
271,3,06:24:23,2,69,12.1,,,,,,,,,,,3.88,2.68,,,,,,,,,,,6.56,3,0,76,min5.tye,,,64.5,
272,4,06:24:24,2,65,9.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,22,min5.tye,,,64.5,
273,3,06:24:28,2,67,8.8,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0,32,min5.tye,,,64.6,
274,3,06:24:32,2,74,9.7,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,21,min5.tye,,,64.6,
275,4,06:24:33,2,64,9.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0,17,min5.tye,,,64.6,
276,4,06:25:00,2,62,11.3,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,3,0,50,min5.tye,,,64.5,