veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,63,11.3,,,,,,,,,,,2.83,3.13,,,,,,,,,,,5.96,3,0
2,1,00:00:40,2,34,6.9,,,,,,,,,,,2.39,3.14,,,,,,,,,,,5.54,2,0
3,1,00:16:55,2,62,11.0,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
4,1,00:18:34,5,66,17.9,4.3,32.9,4.1,,,,,,,,9.80,12.55,11.85,12.81,12.35,,,,,,,,59.37,9,0
5,1,00:18:54,2,70,9.0,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
6,1,00:21:21,2,64,9.8,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.84,2,0
7,1,00:23:14,2,66,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
8,1,00:25:56,2,64,12.0,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
9,1,00:27:00,2,30,6.7,,,,,,,,,,,2.44,3.75,,,,,,,,,,,6.19,2,0
10,1,00:36:15,2,65,9.7,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
11,1,00:41:59,2,60,9.2,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.51,2,0
12,1,00:42:12,2,43,9.4,,,,,,,,,,,7.98,4.98,,,,,,,,,,,12.97,5,0
13,1,00:47:56,2,66,11.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
14,1,00:48:37,2,64,9.6,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.34,2,0
15,1,00:48:38,2,63,10.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
16,1,00:48:47,3,64,9.4,11.6,,,,,,,,,,2.02,2.25,0.60,,,,,,,,,,4.86,2,0
17,1,00:50:16,2,62,11.0,,,,,,,,,,,2.69,3.33,,,,,,,,,,,6.02,3,0
18,1,00:56:15,2,59,11.3,,,,,,,,,,,4.11,2.67,,,,,,,,,,,6.77,3,0
19,1,00:56:49,4,57,13.1,27.8,2.8,,,,,,,,,6.16,8.62,6.89,8.83,,,,,,,,,30.50,8,0
20,2,00:58:36,2,62,8.2,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.45,2,0
21,1,00:58:45,2,60,8.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0
22,1,01:02:18,2,62,9.6,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,2,0
23,1,01:03:17,2,65,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
24,1,01:05:23,5,61,20.6,4.3,29.1,11.0,,,,,,,,12.68,13.43,13.02,11.89,11.79,,,,,,,,62.81,16,0
25,1,01:05:27,2,64,9.7,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
26,1,01:10:00,2,60,12.2,,,,,,,,,,,4.38,3.40,,,,,,,,,,,7.78,3,0
27,1,01:13:52,2,56,10.3,,,,,,,,,,,5.85,3.96,,,,,,,,,,,9.81,3,0
28,1,01:15:18,2,61,9.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
29,1,01:19:31,5,70,15.7,4.3,32.7,4.0,,,,,,,,10.06,13.21,13.02,13.54,13.74,,,,,,,,63.56,9,0
30,1,01:19:35,2,68,8.6,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
31,1,01:21:18,5,67,16.6,4.4,32.8,4.1,,,,,,,,9.21,6.85,5.98,3.94,3.19,,,,,,,,29.16,9,0
32,1,01:22:07,2,62,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
33,1,01:26:19,2,67,11.9,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
34,2,01:26:40,5,66,17.2,4.3,33.2,4.1,,,,,,,,8.62,9.54,8.72,8.94,8.13,,,,,,,,43.95,9,36
35,1,01:26:40,5,66,17.2,4.4,33.5,4.1,,,,,,,,9.93,13.01,11.72,6.93,6.75,,,,,,,,48.35,9,0
36,1,01:32:50,2,59,9.8,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,3,0
37,1,01:34:54,2,67,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
38,1,01:41:34,3,57,11.6,14.6,,,,,,,,,,5.00,6.68,5.05,,,,,,,,,,16.72,3,0
39,1,01:48:20,2,67,12.0,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0
40,1,01:52:23,2,61,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
41,1,01:53:35,2,64,19.1,,,,,,,,,,,6.24,11.34,,,,,,,,,,,17.58,5,0
43,1,02:04:26,2,60,8.8,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
44,1,02:08:28,3,68,9.9,15.1,,,,,,,,,,2.34,3.00,2.35,,,,,,,,,,7.69,3,0
45,1,02:11:08,5,59,17.1,4.4,35.2,4.1,,,,,,,,17.30,25.10,24.09,24.69,23.65,,,,,,,,114.82,9,0
46,1,02:12:27,2,61,9.5,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.29,2,0
47,1,02:12:30,2,59,10.1,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0
48,1,02:20:57,2,62,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
49,1,02:21:20,5,66,19.7,4.3,30.2,11.1,,,,,,,,8.80,13.77,13.86,15.28,15.42,,,,,,,,67.12,16,0
50,1,02:22:05,5,65,12.0,4.4,30.9,4.0,,,,,,,,8.30,5.15,4.71,3.45,3.58,,,,,,,,25.19,9,0
51,1,02:32:28,5,66,17.2,4.3,32.8,4.0,,,,,,,,8.52,6.90,6.30,8.63,7.74,,,,,,,,38.09,9,0
52,1,02:37:30,2,59,9.4,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,2,0
53,1,02:37:41,5,62,16.3,4.2,31.4,10.2,,,,,,,,8.87,11.14,10.99,13.52,13.90,,,,,,,,58.42,16,0
54,1,02:40:59,5,59,15.8,4.3,33.0,4.1,,,,,,,,15.27,8.49,8.18,5.84,6.12,,,,,,,,43.89,9,0
56,1,02:42:08,2,68,10.0,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,0
57,2,02:44:37,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,02:44:37,2,57,11.0,,,,,,,,,,,5.32,5.08,,,,,,,,,,,10.41,3,0
59,1,02:47:36,2,35,6.8,,,,,,,,,,,2.76,4.01,,,,,,,,,,,6.77,2,0
60,1,02:52:12,2,65,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
61,1,02:53:50,2,68,14.1,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.90,5,0
62,1,02:59:13,2,68,19.1,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,5,0
63,1,02:59:33,5,62,20.4,4.3,30.7,10.5,,,,,,,,8.14,13.22,12.87,13.14,12.18,,,,,,,,59.54,16,0
64,1,02:59:36,5,64,21.4,4.3,30.1,10.1,,,,,,,,9.30,9.98,10.08,13.58,12.86,,,,,,,,55.80,16,0
65,1,03:07:15,2,66,11.7,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
66,1,03:17:38,2,66,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
67,1,03:18:29,5,63,15.9,4.3,36.0,4.0,,,,,,,,9.48,13.65,13.71,10.56,10.52,,,,,,,,57.91,9,0
68,1,03:21:05,2,68,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
69,1,03:28:41,2,68,9.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
70,1,03:44:15,3,68,11.0,16.7,,,,,,,,,,2.06,1.64,0.92,,,,,,,,,,4.63,3,0
71,1,03:45:38,2,59,10.1,,,,,,,,,,,3.86,3.86,,,,,,,,,,,7.73,3,0
72,1,03:55:21,2,64,9.6,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
73,1,03:56:51,2,55,10.1,,,,,,,,,,,4.96,4.92,,,,,,,,,,,9.89,3,0
74,1,04:05:13,5,63,18.3,4.3,35.2,4.1,,,,,,,,9.97,13.70,12.96,13.95,13.13,,,,,,,,63.71,9,0
75,1,04:06:09,5,60,16.2,4.3,34.5,4.1,,,,,,,,13.44,10.52,10.95,10.11,11.68,,,,,,,,56.69,9,0
76,1,04:08:39,2,25,19.4,,,,,,,,,,,1.12,4.00,,,,,,,,,,,5.12,0,33
77,1,04:27:08,5,65,17.2,4.4,29.0,4.0,,,,,,,,7.98,4.24,3.83,2.70,2.15,,,,,,,,20.90,9,0
78,1,04:27:09,2,66,9.6,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
79,1,04:29:45,2,35,9.4,,,,,,,,,,,7.68,4.28,,,,,,,,,,,11.96,5,0
80,2,04:31:41,5,69,16.3,4.3,30.2,4.1,,,,,,,,8.27,4.80,4.76,5.00,3.83,,,,,,,,26.65,9,0
81,1,04:41:13,5,69,17.7,4.3,32.5,4.1,,,,,,,,10.07,13.08,12.44,13.11,12.91,,,,,,,,61.60,9,0
82,1,04:41:31,5,69,17.7,4.3,32.5,4.0,,,,,,,,10.30,13.30,13.55,13.88,13.98,,,,,,,,65.01,9,0
83,1,04:44:19,2,70,9.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
84,1,04:44:25,2,68,9.4,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.60,2,0
85,1,04:49:38,3,60,9.6,13.6,,,,,,,,,,2.95,3.12,2.39,,,,,,,,,,8.46,2,0
86,1,04:53:50,2,66,9.7,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
87,1,04:55:19,2,57,9.8,,,,,,,,,,,5.11,3.52,,,,,,,,,,,8.62,3,0
88,1,05:00:02,2,63,8.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0
89,1,05:30:12,5,68,18.6,4.3,32.4,4.0,,,,,,,,9.04,11.49,11.70,6.22,6.51,,,,,,,,44.96,9,0
90,2,05:30:12,5,68,18.7,4.3,32.2,4.0,,,,,,,,8.44,7.36,8.08,9.59,9.32,,,,,,,,42.79,9,36
91,1,05:33:36,2,61,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
92,1,05:35:00,2,34,6.8,,,,,,,,,,,2.74,3.42,,,,,,,,,,,6.16,2,0
93,1,05:35:11,2,59,9.4,,,,,,,,,,,3.29,2.06,,,,,,,,,,,5.35,2,0
94,1,05:53:35,2,67,11.6,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
95,1,05:54:24,2,71,12.2,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.30,3,0
96,1,06:01:25,2,42,6.8,,,,,,,,,,,2.65,3.20,,,,,,,,,,,5.85,2,0
97,2,06:06:21,2,71,14.1,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.30,5,0
98,1,06:08:19,2,66,9.0,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
99,1,06:11:38,2,64,10.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
100,1,06:11:55,2,67,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
101,1,06:12:08,2,65,9.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
102,1,06:14:26,2,64,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
103,2,06:14:27,2,66,12.7,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
104,1,06:19:26,2,59,9.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,2,0
105,1,06:26:42,2,66,11.6,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
106,1,06:37:09,2,88,4.8,,,,,,,,,,,3.09,0.96,,,,,,,,,,,4.05,14,33
107,1,06:45:19,2,68,9.5,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
108,1,06:50:04,2,65,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
109,1,06:51:13,2,63,9.0,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0
110,1,06:55:59,4,61,13.2,15.0,3.0,,,,,,,,,3.86,3.51,0.96,1.11,,,,,,,,,9.44,3,0
111,1,06:57:00,2,65,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
112,1,07:02:38,2,32,6.8,,,,,,,,,,,2.79,4.05,,,,,,,,,,,6.83,2,0
113,1,07:03:09,2,64,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
114,1,07:11:28,2,62,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
115,1,07:12:57,5,59,20.0,4.3,31.0,4.0,,,,,,,,17.25,23.95,23.37,23.88,24.83,,,,,,,,113.28,9,0
116,1,07:15:20,2,60,12.1,,,,,,,,,,,3.99,2.56,,,,,,,,,,,6.56,3,0
117,1,07:18:48,2,64,10.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
118,1,07:21:08,5,61,20.7,4.3,26.9,10.1,,,,,,,,12.87,12.72,12.43,17.88,17.25,,,,,,,,73.15,16,0
119,1,07:21:59,2,66,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
120,1,07:22:01,2,61,10.4,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.55,3,0
121,1,07:22:52,2,42,11.4,,,,,,,,,,,9.95,7.39,,,,,,,,,,,17.34,5,0
122,1,07:23:32,2,70,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
123,2,07:23:32,2,69,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
124,1,07:24:43,2,68,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
125,1,07:26:38,2,71,9.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
126,1,07:26:55,2,70,11.4,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0
128,1,07:32:08,5,70,17.3,4.3,35.5,4.2,,,,,,,,8.73,13.41,12.22,9.88,12.92,,,,,,,,57.17,9,0
129,1,07:33:20,5,62,16.1,4.3,34.9,4.1,,,,,,,,8.46,6.79,6.98,5.32,7.20,,,,,,,,34.75,9,0
130,1,07:34:14,2,70,10.0,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0
131,1,07:34:16,2,68,9.4,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0
132,1,07:34:52,2,66,12.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
133,1,07:37:50,2,70,13.1,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
134,1,07:37:55,2,63,9.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
135,1,07:38:29,2,64,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
136,1,07:39:22,5,68,18.8,4.5,34.3,4.1,,,,,,,,7.94,5.19,5.31,3.33,4.09,,,,,,,,25.85,9,0
137,1,07:39:26,5,60,18.1,4.3,31.5,4.0,,,,,,,,14.52,23.38,23.14,17.99,25.02,,,,,,,,104.05,9,0
138,1,07:39:41,2,70,10.1,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.58,3,0
139,1,07:41:49,2,63,9.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
140,2,07:41:55,2,67,10.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0
141,1,07:41:55,5,62,16.4,4.4,28.8,4.0,,,,,,,,9.88,15.04,14.29,13.92,13.53,,,,,,,,66.66,9,0
142,1,07:42:00,2,63,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
143,1,07:42:18,2,68,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
144,1,07:45:20,2,63,10.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
145,1,07:46:14,2,67,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
146,1,07:46:55,2,63,10.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,3,0
147,1,07:50:13,2,60,11.9,,,,,,,,,,,6.82,5.29,,,,,,,,,,,12.11,5,0
148,1,07:50:48,2,65,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.79,2,0
149,1,07:51:44,2,68,8.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,0
150,1,07:53:34,2,62,9.6,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
151,1,07:57:24,2,66,10.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
152,1,07:58:17,2,63,9.6,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
153,2,07:58:17,2,66,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
154,1,07:58:37,2,63,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
155,1,08:00:16,2,58,11.2,,,,,,,,,,,4.83,4.14,,,,,,,,,,,8.96,3,0
156,1,08:00:36,2,65,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
157,1,08:02:00,2,40,9.4,,,,,,,,,,,7.94,4.69,,,,,,,,,,,12.63,5,0
158,1,08:04:18,5,62,13.8,4.3,29.7,4.1,,,,,,,,9.16,13.50,13.46,13.75,13.50,,,,,,,,63.37,9,0
159,1,08:04:40,2,65,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
160,1,08:05:14,2,70,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
161,1,08:06:31,2,70,9.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
162,1,08:07:58,2,65,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
163,1,08:08:40,2,62,11.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
164,1,08:09:05,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
165,1,08:09:10,2,66,9.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
166,1,08:09:12,2,68,10.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
167,1,08:12:30,5,63,16.3,4.3,31.7,4.3,,,,,,,,10.22,12.98,13.71,13.67,13.50,,,,,,,,64.09,9,0
168,1,08:14:01,2,66,10.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
169,1,08:14:06,2,63,12.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
170,1,08:15:48,2,66,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
171,1,08:17:33,2,60,10.1,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
172,1,08:17:33,2,60,9.5,,,,,,,,,,,3.47,3.84,,,,,,,,,,,7.31,2,0
173,1,08:18:08,2,35,6.8,,,,,,,,,,,2.98,3.40,,,,,,,,,,,6.38,2,0
174,1,08:18:54,2,60,10.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
175,1,08:21:10,2,68,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
176,2,08:21:34,2,73,10.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
177,1,08:21:34,2,68,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
178,2,08:21:35,2,73,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
179,1,08:21:59,2,66,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
180,1,08:22:02,5,63,11.5,4.2,28.4,4.1,,,,,,,,7.37,5.36,4.75,5.58,5.75,,,,,,,,28.80,9,0
181,1,08:22:38,2,65,12.1,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
182,1,08:23:26,2,70,8.9,,,,,,,,,,,1.63,1.77,,,,,,,,,,,3.40,2,0
183,1,08:24:33,2,63,9.6,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0
184,1,08:25:16,2,67,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
185,1,08:26:14,2,68,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
186,1,08:26:33,2,70,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
187,1,08:26:41,2,62,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
188,1,08:28:13,4,59,13.2,21.9,2.8,,,,,,,,,6.45,7.34,5.53,4.70,,,,,,,,,24.01,8,0
189,1,08:28:51,2,59,9.4,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,2,0
190,1,08:28:56,5,61,19.3,4.5,35.3,4.1,,,,,,,,12.32,18.68,18.17,15.65,15.16,,,,,,,,79.98,9,0
191,1,08:28:59,2,72,11.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
192,2,08:29:00,2,75,9.2,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
193,1,08:30:22,2,68,9.0,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,2,0
194,1,08:30:54,2,62,8.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
195,1,08:32:14,2,63,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
196,1,08:32:23,2,63,10.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
197,1,08:32:43,2,75,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
198,1,08:33:46,2,58,13.0,,,,,,,,,,,6.81,4.73,,,,,,,,,,,11.54,5,0
199,1,08:33:52,2,64,9.1,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
200,1,08:34:05,2,59,11.4,,,,,,,,,,,4.61,5.52,,,,,,,,,,,10.13,3,0
201,1,08:34:39,4,62,11.9,21.7,3.1,,,,,,,,,4.02,3.74,1.94,2.16,,,,,,,,,11.86,3,0
202,1,08:36:48,2,65,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
203,1,08:38:16,2,70,14.1,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,5,0
204,1,08:38:37,2,65,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
205,1,08:39:17,2,70,10.0,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0
206,1,08:39:20,2,65,9.8,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,0
207,1,08:41:31,2,70,9.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
208,1,08:41:37,2,65,12.1,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
209,2,08:41:43,2,67,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
210,1,08:41:50,2,44,9.2,,,,,,,,,,,6.75,5.43,,,,,,,,,,,12.18,5,0
211,1,08:42:24,2,59,10.2,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0
212,1,08:42:31,2,64,9.3,,,,,,,,,,,2.35,2.65,,,,,,,,,,,5.00,2,0
213,1,08:43:12,2,32,6.7,,,,,,,,,,,2.89,3.78,,,,,,,,,,,6.67,2,0
214,1,08:44:15,2,67,8.8,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
215,1,08:44:50,2,78,8.5,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0
216,1,08:45:21,2,68,10.9,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.32,3,0
217,1,08:45:43,2,84,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
218,1,08:46:03,2,36,6.9,,,,,,,,,,,3.23,3.84,,,,,,,,,,,7.08,2,0
219,1,08:46:47,2,61,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.87,2,0
220,1,08:47:17,2,66,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
221,1,08:48:32,5,58,16.1,4.4,32.8,4.0,,,,,,,,17.83,17.26,16.18,13.99,14.58,,,,,,,,79.84,9,0
222,1,08:48:59,2,73,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
223,1,08:49:09,2,69,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
224,1,08:50:19,2,65,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
225,1,08:51:28,2,31,6.7,,,,,,,,,,,2.83,3.62,,,,,,,,,,,6.45,2,0
226,1,08:52:25,2,68,9.6,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
227,1,08:53:17,2,63,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
228,2,08:53:27,4,71,11.9,15.9,2.7,,,,,,,,,2.53,2.61,1.76,1.09,,,,,,,,,7.98,3,0
229,1,08:53:30,2,65,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
230,1,08:54:14,2,66,11.0,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.21,3,0
231,1,08:55:14,2,63,10.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
232,1,08:55:31,2,68,9.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
233,1,08:56:31,2,63,10.1,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
234,1,08:56:47,2,33,6.8,,,,,,,,,,,2.64,3.11,,,,,,,,,,,5.74,2,0
235,1,08:56:51,2,65,10.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0
236,1,08:57:28,2,63,10.6,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0
237,2,08:57:57,2,68,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
239,1,08:57:58,2,65,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
240,1,08:58:13,2,32,6.7,,,,,,,,,,,2.72,3.31,,,,,,,,,,,6.03,2,0
241,1,08:58:37,2,69,13.5,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.95,3,0
242,1,08:58:53,2,35,6.8,,,,,,,,,,,2.69,3.77,,,,,,,,,,,6.45,2,0
243,1,09:00:29,2,66,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
244,1,09:00:59,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,1,09:01:09,2,65,10.1,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0
246,1,09:02:53,2,53,4.1,,,,,,,,,,,1.44,2.74,,,,,,,,,,,4.18,14,0
247,1,09:03:16,2,50,9.2,,,,,,,,,,,7.67,5.29,,,,,,,,,,,12.95,5,0
248,1,09:06:13,2,70,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
249,2,09:06:24,2,70,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
250,1,09:07:35,2,76,10.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,3,0
251,1,09:07:49,2,73,9.5,,,,,,,,,,,3.92,2.43,,,,,,,,,,,6.34,2,0
252,1,09:08:27,2,63,10.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
253,1,09:08:28,2,65,9.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,2,0
254,1,09:09:01,4,57,12.0,15.9,2.6,,,,,,,,,6.93,7.77,6.52,5.87,,,,,,,,,27.08,8,0
255,1,09:09:55,2,68,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
256,1,09:10:12,2,62,9.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0
257,1,09:12:27,4,63,11.1,13.5,3.0,,,,,,,,,2.54,2.91,2.56,3.12,,,,,,,,,11.12,3,0
258,1,09:12:52,2,66,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0
259,1,09:14:38,2,66,10.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
260,2,09:14:57,3,68,10.8,13.1,,,,,,,,,,2.57,3.05,0.85,,,,,,,,,,6.47,3,0
261,1,09:14:57,2,29,11.3,,,,,,,,,,,2.05,3.90,,,,,,,,,,,5.95,3,33
262,1,09:15:19,4,54,12.5,35.1,4.0,,,,,,,,,19.93,39.12,29.32,29.30,,,,,,,,,117.67,8,0
264,1,09:16:31,2,59,13.4,,,,,,,,,,,6.01,4.56,,,,,,,,,,,10.57,3,0
265,1,09:17:28,2,64,8.6,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.63,2,0
266,1,09:18:23,2,60,10.1,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.90,3,0
267,1,09:20:01,2,55,9.2,,,,,,,,,,,4.61,2.66,,,,,,,,,,,7.28,2,0
268,1,09:20:13,2,60,10.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
269,2,09:21:17,2,80,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
270,1,09:21:17,2,82,9.2,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
271,1,09:21:21,2,71,9.8,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.78,2,0
272,1,09:22:15,5,56,19.4,5.0,31.5,10.1,,,,,,,,25.34,23.40,22.54,18.13,17.97,,,,,,,,107.38,16,0
273,1,09:24:17,5,61,17.7,4.3,35.6,4.0,,,,,,,,10.65,10.06,9.67,5.30,9.25,,,,,,,,44.93,9,0
274,1,09:24:50,2,65,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
275,1,09:25:06,2,37,6.8,,,,,,,,,,,3.30,3.74,,,,,,,,,,,7.05,2,0
276,1,09:25:31,2,64,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
277,2,09:26:20,2,60,10.1,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.75,3,0
278,1,09:28:12,2,68,12.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
279,2,09:28:32,2,65,6.4,,,,,,,,,,,0.49,0.93,,,,,,,,,,,1.41,2,0
280,1,09:28:37,2,61,9.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0
281,1,09:28:44,2,65,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
282,1,09:29:42,2,58,9.6,,,,,,,,,,,4.50,2.94,,,,,,,,,,,7.44,2,0
283,1,09:29:50,2,65,10.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
284,1,09:30:13,2,62,10.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
285,1,09:30:55,2,58,9.8,,,,,,,,,,,4.40,4.38,,,,,,,,,,,8.79,3,0
286,1,09:31:03,2,57,10.2,,,,,,,,,,,4.92,3.44,,,,,,,,,,,8.36,3,0
287,1,09:31:22,2,65,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
288,1,09:31:45,2,62,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
289,1,09:32:21,2,63,9.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
290,1,09:32:44,2,69,10.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,3,0
291,1,09:32:50,2,58,9.1,,,,,,,,,,,5.15,4.16,,,,,,,,,,,9.31,3,34
292,1,09:32:59,2,64,14.8,,,,,,,,,,,2.90,5.58,,,,,,,,,,,8.48,5,0
293,1,09:34:08,2,69,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
294,1,09:34:38,2,53,4.5,,,,,,,,,,,1.79,2.35,,,,,,,,,,,4.13,14,0
295,2,09:34:49,2,76,13.5,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0
296,1,09:34:55,2,61,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
297,1,09:35:16,2,67,9.9,,,,,,,,,,,3.80,2.72,,,,,,,,,,,6.51,3,0
298,1,09:35:46,5,64,17.7,4.2,29.1,4.1,,,,,,,,10.66,14.20,14.23,11.81,12.94,,,,,,,,63.84,9,0
299,1,09:35:54,2,65,10.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,3,0
300,1,09:37:08,2,65,9.4,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
301,1,09:37:32,2,68,9.2,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.60,2,0
302,1,09:38:21,2,60,11.5,,,,,,,,,,,5.92,5.28,,,,,,,,,,,11.20,5,0
303,1,09:38:59,5,66,15.6,4.4,34.1,4.0,,,,,,,,8.30,3.96,3.95,3.55,3.89,,,,,,,,23.64,9,0
304,1,09:41:19,2,68,10.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0
305,1,09:42:03,2,67,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
306,1,09:42:17,2,70,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
307,1,09:43:58,2,64,8.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
308,1,09:44:23,2,70,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
309,1,09:44:51,2,65,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
310,2,09:44:59,2,66,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
311,1,09:44:59,2,66,9.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
312,1,09:45:28,2,66,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
313,1,09:46:03,2,60,11.8,,,,,,,,,,,5.87,4.07,,,,,,,,,,,9.94,3,0
314,2,09:47:44,2,69,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
315,1,09:47:48,2,65,9.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
316,2,09:47:49,2,65,9.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
317,1,09:47:50,3,52,17.4,4.3,,,,,,,,,,31.85,9.86,9.22,,,,,,,,,,50.93,0,0
318,1,09:47:55,4,53,12.0,26.6,2.8,,,,,,,,,8.68,15.80,13.34,13.87,,,,,,,,,51.70,8,0
319,1,09:48:11,2,73,10.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0
320,1,09:48:13,2,73,9.7,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
321,1,09:48:18,2,70,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
322,1,09:49:10,2,65,10.1,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
323,1,09:50:08,2,56,9.7,,,,,,,,,,,5.58,3.28,,,,,,,,,,,8.86,3,0
324,1,09:50:52,3,62,12.2,14.3,,,,,,,,,,3.23,2.95,1.50,,,,,,,,,,7.68,3,0
325,2,09:51:00,2,66,9.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
326,1,09:51:18,2,64,10.2,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
327,1,09:52:27,2,66,11.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
328,1,09:52:46,2,63,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
329,1,09:53:27,2,67,11.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
330,1,09:53:31,2,63,9.0,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
331,1,09:53:33,2,65,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
332,1,09:55:18,2,64,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
333,1,09:55:37,3,69,9.2,13.5,,,,,,,,,,2.22,2.22,0.98,,,,,,,,,,5.42,2,0
334,1,09:56:56,2,61,9.5,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0
335,1,09:57:00,2,65,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
336,1,09:57:09,2,65,11.7,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
337,1,09:57:33,2,62,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
338,2,09:58:05,2,71,9.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0
339,1,09:58:06,2,66,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,3,0
340,1,09:58:11,2,61,9.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
341,1,09:58:20,2,63,9.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
342,1,10:00:33,2,68,10.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
343,1,10:00:42,2,73,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
344,1,10:01:18,2,66,10.1,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
345,1,10:01:39,2,64,9.3,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
346,1,10:01:56,2,66,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
347,1,10:02:18,2,62,12.2,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
348,2,10:02:23,2,66,8.2,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
349,1,10:02:24,4,63,12.2,4.3,18.5,,,,,,,,,6.77,2.93,2.79,2.88,,,,,,,,,15.36,8,0
350,1,10:02:35,2,71,14.6,,,,,,,,,,,3.96,2.70,,,,,,,,,,,6.67,5,0
351,1,10:02:47,2,71,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
352,1,10:03:41,2,62,9.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
353,1,10:04:23,2,62,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0
354,1,10:04:26,2,60,9.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.77,2,0