veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:48,2,34,10.4,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.25,3,0
2,1,00:01:57,2,32,8.8,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
3,1,00:02:03,2,37,9.2,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.21,2,0
4,1,00:02:05,2,40,9.0,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
5,2,00:02:11,2,44,11.3,,,,,,,,,,,4.12,2.68,,,,,,,,,,,6.80,3,0
6,2,00:02:13,2,43,9.5,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
7,1,00:03:33,2,29,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
8,2,00:05:33,2,58,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.44,3,0
9,2,00:10:52,2,45,8.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
10,1,00:11:28,2,39,10.5,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
11,2,00:11:31,2,46,12.0,,,,,,,,,,,4.18,2.94,,,,,,,,,,,7.12,3,0
12,2,00:20:03,2,43,11.5,,,,,,,,,,,3.97,2.81,,,,,,,,,,,6.78,3,0
13,1,00:22:30,2,43,9.3,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
14,1,00:22:33,2,43,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
15,1,00:23:53,2,56,9.4,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.17,2,0
16,2,00:26:24,2,47,9.9,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
17,1,00:28:42,5,52,16.1,4.3,34.1,4.0,,,,,,,,12.22,16.30,17.17,15.75,16.09,,,,,,,,77.52,9,0
18,2,00:31:14,2,50,9.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
19,2,00:36:52,2,42,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
20,2,00:44:39,2,43,11.5,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.26,3,0
21,1,00:45:03,2,51,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
22,1,00:49:46,2,46,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
23,2,01:07:30,2,35,9.3,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
24,1,01:11:11,2,55,9.9,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.61,3,0
25,1,01:14:12,2,37,11.9,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
26,1,01:14:14,2,35,11.5,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0
27,1,01:20:50,2,53,11.6,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
28,2,01:30:41,5,45,17.1,4.2,34.2,4.0,,,,,,,,11.30,14.81,14.46,12.43,12.47,,,,,,,,65.46,9,0
29,2,01:31:58,5,53,18.6,4.3,29.3,10.0,,,,,,,,10.58,6.84,6.65,3.46,4.03,,,,,,,,31.57,16,0
30,2,01:32:20,2,55,20.7,,,,,,,,,,,6.63,13.84,,,,,,,,,,,20.47,5,0
31,2,01:34:12,5,47,12.9,4.3,35.0,4.0,,,,,,,,10.62,15.90,15.38,14.46,14.38,,,,,,,,70.74,9,0
32,1,01:37:10,2,58,11.5,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.65,3,0
33,2,01:37:16,2,45,11.5,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,3,0
34,1,01:40:24,2,48,13.0,,,,,,,,,,,4.98,3.30,,,,,,,,,,,8.27,3,0
35,2,01:43:58,2,45,11.5,,,,,,,,,,,3.90,3.39,,,,,,,,,,,7.28,3,0
36,2,01:50:02,5,37,17.0,4.2,33.4,4.0,,,,,,,,10.48,5.45,5.01,4.03,4.29,,,,,,,,29.26,9,0
37,1,01:50:15,2,47,9.6,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.67,2,0
38,2,01:59:30,2,33,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
39,2,02:04:05,2,52,11.6,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.48,3,0
40,2,02:18:25,2,50,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
42,2,02:21:52,2,53,8.3,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
43,1,02:23:25,2,48,9.7,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
44,1,02:43:49,2,52,11.6,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.71,3,0
45,1,02:44:05,2,40,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
46,1,02:46:11,2,51,9.3,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0
47,2,02:51:33,5,45,12.0,4.2,29.7,4.0,,,,,,,,9.97,11.52,11.38,10.44,10.74,,,,,,,,54.05,9,0
48,1,02:54:52,2,35,9.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.98,2,0
49,1,02:55:42,2,41,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0
50,1,02:55:48,2,41,11.5,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
51,2,03:30:16,2,46,9.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
52,1,03:38:08,2,45,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
53,1,03:38:20,2,51,8.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
54,1,03:44:43,2,41,14.1,,,,,,,,,,,4.24,4.19,,,,,,,,,,,8.42,5,0
55,2,03:48:44,2,43,13.9,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,5,0
56,1,03:51:47,2,45,8.4,,,,,,,,,,,2.30,2.48,,,,,,,,,,,4.77,2,0
57,2,04:00:10,2,41,8.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
58,1,04:03:04,5,54,13.0,4.3,32.3,4.1,,,,,,,,9.81,16.28,14.88,15.63,16.63,,,,,,,,73.23,9,0
59,2,04:04:19,2,41,10.8,,,,,,,,,,,3.32,4.29,,,,,,,,,,,7.61,3,0
60,2,04:08:57,2,54,9.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
61,2,04:16:05,2,55,9.8,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,2,0
62,1,04:20:02,2,45,10.9,,,,,,,,,,,3.96,4.58,,,,,,,,,,,8.54,3,0
63,1,04:25:13,2,49,9.3,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,2,0
64,2,04:27:39,5,45,17.5,4.3,31.1,4.0,,,,,,,,11.09,14.35,14.02,10.27,10.37,,,,,,,,60.10,9,0
65,1,04:36:12,2,45,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
66,1,04:38:07,2,56,8.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
67,1,04:48:00,2,51,14.0,,,,,,,,,,,4.97,4.76,,,,,,,,,,,9.73,5,0
68,2,04:49:04,2,35,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
69,1,04:49:09,2,43,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
70,2,04:49:47,2,36,10.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
71,2,04:50:38,2,42,9.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
72,2,04:55:59,2,33,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
73,1,04:57:37,2,59,10.8,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.84,3,0
74,1,04:58:07,2,57,9.4,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0
75,1,04:58:33,2,43,9.7,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
76,2,05:01:57,2,45,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
77,1,05:04:33,2,53,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
78,2,05:05:41,2,47,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
79,2,05:06:16,2,50,11.4,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
80,1,05:09:37,2,55,11.9,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
81,2,05:09:41,2,44,11.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
82,2,05:10:05,2,45,9.3,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.98,2,0
83,2,05:14:39,2,47,11.8,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
84,1,05:19:05,2,44,8.7,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0
85,1,05:23:30,2,53,11.9,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,3,0
86,2,05:25:56,2,43,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
87,2,05:26:28,2,55,8.7,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
88,1,05:35:37,5,44,15.2,4.3,36.4,3.6,,,,,,,,10.59,16.70,16.20,14.77,15.30,,,,,,,,73.56,9,0
89,1,05:35:58,2,50,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
90,1,05:37:32,2,57,11.5,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
91,2,05:41:07,2,50,13.2,,,,,,,,,,,6.39,3.46,,,,,,,,,,,9.85,5,0
92,1,05:41:22,2,42,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
93,1,05:43:22,2,51,11.9,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.90,3,0
94,1,05:44:45,5,55,13.1,4.3,31.8,4.0,,,,,,,,10.69,20.05,18.49,13.26,14.99,,,,,,,,77.48,9,0
95,2,05:45:09,2,38,10.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
96,1,05:47:42,5,53,16.0,4.3,28.1,4.0,,,,,,,,11.17,17.65,17.26,15.46,17.36,,,,,,,,78.90,9,0
97,1,05:48:31,2,41,10.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
98,2,05:50:10,2,54,14.4,,,,,,,,,,,4.72,4.40,,,,,,,,,,,9.12,5,0
99,2,05:50:44,2,50,8.8,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
100,2,05:52:53,2,37,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
101,1,05:56:24,2,43,9.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,2,0
102,2,05:56:39,2,30,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
103,2,05:56:41,2,29,11.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
104,2,05:57:36,2,41,10.5,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.22,3,0
105,1,06:00:31,2,53,9.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
106,2,06:03:30,5,48,17.8,4.3,29.1,4.2,,,,,,,,9.44,15.86,15.43,15.95,15.82,,,,,,,,72.50,9,0
107,1,06:04:47,2,48,11.2,,,,,,,,,,,3.66,4.41,,,,,,,,,,,8.07,3,0
108,1,06:05:39,2,49,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
109,1,06:06:24,2,63,11.8,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
110,2,06:06:49,2,48,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
111,1,06:07:44,2,44,9.3,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
112,1,06:08:29,2,50,11.7,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
113,1,06:08:59,2,52,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
114,1,06:09:41,2,50,10.2,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,3,0
115,2,06:11:40,5,38,13.0,21.0,9.4,21.9,,,,,,,,8.07,13.91,12.87,11.34,9.24,,,,,,,,55.44,11,0
116,1,06:11:51,2,47,9.3,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
117,2,06:12:06,5,38,13.0,20.7,9.4,21.8,,,,,,,,9.35,15.89,11.39,11.93,6.15,,,,,,,,54.71,11,0
118,1,06:12:56,2,50,9.9,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0
119,2,06:14:09,2,30,9.8,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.25,3,0
120,1,06:15:38,2,44,11.6,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
121,2,06:16:52,2,49,10.9,,,,,,,,,,,4.25,2.68,,,,,,,,,,,6.93,3,0
122,1,06:17:57,2,44,11.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
123,1,06:19:20,2,55,11.5,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
124,1,06:20:14,2,57,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
125,1,06:22:00,5,47,14.9,4.3,32.5,4.0,,,,,,,,11.84,17.35,16.11,16.58,17.01,,,,,,,,78.90,9,0
126,2,06:22:43,2,46,10.8,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0
127,1,06:25:04,5,42,13.5,4.3,29.8,4.1,,,,,,,,11.16,16.05,15.72,15.87,15.63,,,,,,,,74.44,9,0
128,2,06:27:58,2,42,9.3,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
129,2,06:28:03,2,46,10.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
130,1,06:28:44,2,60,14.3,,,,,,,,,,,4.59,4.38,,,,,,,,,,,8.97,5,0
131,2,06:29:34,2,47,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
132,1,06:32:36,2,45,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
133,2,06:36:55,2,64,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
134,1,06:39:16,2,52,9.9,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
135,2,06:40:08,2,37,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
136,1,06:40:40,2,58,11.5,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.06,3,0
137,1,06:42:41,5,47,13.1,4.3,32.4,4.1,,,,,,,,11.74,16.18,16.33,16.32,9.95,,,,,,,,70.52,9,0
138,2,06:43:11,2,32,11.0,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0
139,1,06:43:23,2,56,8.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
140,2,06:44:18,2,38,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
141,2,06:45:00,2,40,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
142,2,06:46:57,2,36,10.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
143,1,06:47:55,2,42,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
144,1,06:49:14,2,39,11.3,,,,,,,,,,,4.38,2.33,,,,,,,,,,,6.71,3,0
145,2,06:49:17,2,47,10.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
146,1,06:51:00,2,59,11.7,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.15,3,0
147,1,06:52:44,2,47,9.4,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
148,2,06:53:40,2,51,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
149,2,06:53:42,2,50,11.5,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
150,1,06:55:35,2,57,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.90,2,0
151,1,06:57:31,2,49,7.7,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.52,2,0
152,2,07:00:14,2,39,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
153,2,07:00:16,2,41,9.7,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,2,0
154,2,07:00:19,2,42,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
155,1,07:00:27,2,47,11.7,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
156,1,07:01:40,2,42,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
157,1,07:01:57,2,57,10.9,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.93,3,0
158,1,07:02:36,2,59,10.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,3,0
159,2,07:03:14,2,53,8.8,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0
160,1,07:03:36,2,47,9.8,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.48,3,0
161,1,07:04:28,2,52,12.8,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.81,3,0
162,2,07:05:41,2,57,14.3,,,,,,,,,,,4.38,3.94,,,,,,,,,,,8.32,5,0
163,2,07:06:14,2,39,9.2,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
164,2,07:06:39,2,58,9.8,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,2,0
165,1,07:08:24,2,42,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
166,1,07:09:01,2,53,7.7,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,0
167,2,07:09:58,5,55,13.9,5.2,4.2,5.5,,,,,,,,16.05,8.20,16.87,14.16,10.26,,,,,,,,65.53,7,0
168,2,07:10:03,5,52,13.6,5.5,4.2,5.3,,,,,,,,17.12,7.75,9.07,8.12,8.64,,,,,,,,50.69,7,0
169,1,07:10:11,2,56,10.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.70,3,0
170,2,07:10:24,4,60,13.7,5.4,4.2,,,,,,,,,12.86,7.72,16.27,16.04,,,,,,,,,52.89,4,0
171,2,07:11:15,5,49,13.3,4.3,26.3,4.0,,,,,,,,10.11,17.37,16.34,16.26,17.48,,,,,,,,77.56,9,0
172,2,07:13:43,2,55,9.3,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
173,2,07:14:31,2,56,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
174,1,07:17:42,2,62,9.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
175,1,07:17:51,2,55,9.4,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,2,0
176,1,07:18:46,2,55,12.7,,,,,,,,,,,4.70,3.87,,,,,,,,,,,8.57,3,0
177,1,07:19:38,2,55,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
178,1,07:19:50,2,52,12.7,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0
179,1,07:19:56,2,55,11.7,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
180,2,07:20:08,2,34,9.1,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
181,2,07:21:49,2,46,11.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
182,1,07:22:01,2,58,22.4,,,,,,,,,,,8.38,16.03,,,,,,,,,,,24.42,5,0
183,1,07:22:15,2,55,9.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
184,2,07:22:41,2,52,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
185,2,07:22:45,2,52,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
186,2,07:25:09,2,47,10.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0
187,1,07:26:20,2,59,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,3,0
188,1,07:26:22,2,50,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
189,2,07:26:49,2,44,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
190,1,07:27:43,2,57,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
191,1,07:29:26,5,65,17.7,4.2,25.9,4.1,,,,,,,,12.09,8.04,7.94,5.79,7.29,,,,,,,,41.14,9,0
192,1,07:31:28,2,52,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
193,1,07:31:33,2,54,8.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
194,1,07:31:36,2,55,9.3,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
195,1,07:31:39,2,57,11.6,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
196,1,07:31:50,2,52,11.5,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
197,2,07:32:00,2,40,8.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
198,2,07:32:58,2,47,10.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0
199,2,07:33:02,2,48,11.7,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.75,3,0
200,1,07:33:14,2,40,10.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
201,1,07:34:37,2,40,9.1,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0
202,1,07:34:39,2,41,11.5,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.42,3,0
203,1,07:35:20,2,40,8.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
204,2,07:35:26,2,54,11.9,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
205,1,07:35:30,2,39,9.3,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
206,1,07:36:04,2,57,8.9,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
207,1,07:36:47,2,51,11.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
208,2,07:37:22,2,43,10.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
209,2,07:37:28,2,49,11.9,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
210,2,07:39:02,5,52,14.9,4.3,30.2,4.1,,,,,,,,9.50,5.84,5.50,4.16,5.98,,,,,,,,30.97,9,0
211,2,07:39:21,5,53,14.0,4.3,29.8,4.1,,,,,,,,9.49,6.47,6.10,4.12,4.81,,,,,,,,30.99,9,0
212,1,07:39:25,2,52,8.8,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
213,1,07:40:13,2,53,10.8,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
214,1,07:41:52,2,58,9.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
215,1,07:42:05,2,53,9.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
216,2,07:42:41,2,37,9.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
217,2,07:42:46,2,35,11.9,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
218,2,07:42:49,2,37,12.0,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
219,1,07:42:51,2,41,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
220,2,07:43:34,2,58,9.9,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.32,3,0
221,1,07:43:44,2,41,11.7,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
222,2,07:44:15,2,45,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
223,2,07:46:08,2,43,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
224,1,07:47:12,2,51,11.5,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
225,2,07:47:35,2,51,10.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
226,1,07:47:51,2,41,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
227,2,07:48:16,2,47,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
228,2,07:49:21,2,47,10.2,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
229,1,07:49:40,2,49,11.0,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.86,3,0
230,2,07:52:04,2,50,11.7,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
231,2,07:52:42,2,45,9.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
232,2,07:52:46,2,43,9.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
233,2,07:52:50,5,43,18.6,4.5,28.1,4.0,,,,,,,,9.53,5.38,5.28,2.64,2.88,,,,,,,,25.70,9,0
234,2,07:52:55,4,43,11.6,15.8,2.8,,,,,,,,,3.14,3.26,0.72,0.77,,,,,,,,,7.89,3,0
235,1,07:53:23,2,45,11.0,,,,,,,,,,,4.65,6.85,,,,,,,,,,,11.50,5,0
236,1,07:53:34,2,53,9.1,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
237,1,07:53:40,2,53,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
238,1,07:54:54,2,62,8.8,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.77,2,0
239,2,07:54:59,2,41,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
240,1,07:55:41,2,58,9.8,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.71,2,0
241,1,07:57:38,2,58,8.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
242,2,07:57:45,2,43,9.3,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
243,2,07:58:03,2,48,11.6,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
244,2,07:58:05,2,47,10.8,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
245,2,07:58:08,2,48,11.7,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0
246,1,07:58:15,2,52,11.5,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.26,3,0
247,2,07:59:14,2,41,9.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
248,1,07:59:25,2,47,8.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,2,0
249,2,08:00:14,2,51,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
250,1,08:00:39,2,48,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
253,1,08:00:53,3,42,6.9,15.0,,,,,,,,,,2.19,11.56,25.77,,,,,,,,,,39.52,0,0
254,1,08:01:15,2,58,9.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,2,0
255,1,08:01:28,2,53,11.5,,,,,,,,,,,3.31,2.90,,,,,,,,,,,6.21,3,0
256,1,08:01:50,2,53,11.9,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
257,1,08:03:00,2,54,11.2,,,,,,,,,,,3.86,2.49,,,,,,,,,,,6.35,3,0
258,1,08:03:05,2,52,12.3,,,,,,,,,,,6.84,13.21,,,,,,,,,,,20.04,5,0
259,2,08:03:50,2,45,8.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
260,2,08:05:28,2,43,11.7,,,,,,,,,,,4.32,3.23,,,,,,,,,,,7.55,3,0
261,1,08:06:49,2,52,11.8,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0
262,2,08:06:54,2,41,8.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
263,2,08:07:01,2,43,9.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.40,3,0
264,2,08:07:11,5,39,15.0,4.3,32.4,4.0,,,,,,,,8.09,5.92,5.54,3.47,3.77,,,,,,,,26.78,9,0
265,2,08:07:15,5,39,23.6,4.3,29.9,10.9,,,,,,,,11.02,7.43,6.85,4.36,4.58,,,,,,,,34.23,16,0
266,1,08:07:57,2,43,8.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
267,1,08:08:02,2,47,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
268,1,08:08:04,2,48,8.8,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
269,1,08:08:28,2,47,11.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,3,0
270,1,08:08:51,2,52,10.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,3,0
271,1,08:11:43,2,51,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.62,3,0
272,2,08:11:53,6,60,15.4,4.2,20.2,9.4,22.4,,,,,,,10.07,9.87,10.01,11.32,14.41,10.80,,,,,,,66.50,12,0
273,1,08:13:49,2,47,9.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
274,2,08:14:08,2,46,11.6,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.23,3,0
275,2,08:14:11,2,45,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
276,1,08:14:17,2,63,13.0,,,,,,,,,,,4.89,3.53,,,,,,,,,,,8.42,3,0
277,2,08:14:36,2,46,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
278,2,08:14:38,2,45,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
279,2,08:14:41,2,48,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
280,1,08:14:59,2,57,12.7,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.28,3,0
281,1,08:15:13,2,56,11.5,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0
282,1,08:15:20,2,55,8.8,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,0
283,1,08:15:23,2,55,9.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.36,3,0
284,1,08:15:26,2,54,10.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.37,3,0
285,1,08:15:39,2,53,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
286,1,08:16:01,2,55,11.6,,,,,,,,,,,3.27,3.27,,,,,,,,,,,6.54,3,0
287,2,08:16:35,5,57,16.2,4.3,28.1,4.1,,,,,,,,9.87,5.01,4.97,3.45,3.23,,,,,,,,26.53,9,0
288,1,08:17:57,2,53,9.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
289,1,08:18:25,2,50,12.3,,,,,,,,,,,3.27,3.87,,,,,,,,,,,7.14,3,0
290,2,08:18:48,2,40,11.7,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0
291,1,08:19:55,2,46,11.2,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
292,1,08:19:57,2,46,11.5,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
293,1,08:20:16,2,45,8.9,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
294,2,08:20:26,2,33,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
295,2,08:20:28,2,34,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
296,2,08:20:31,2,33,8.7,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
297,2,08:20:34,2,32,12.7,,,,,,,,,,,3.92,2.85,,,,,,,,,,,6.76,3,0
298,1,08:22:10,2,34,11.5,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.21,3,0
299,1,08:22:15,2,40,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
300,1,08:23:25,2,32,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
301,1,08:23:27,2,32,9.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,3,0
302,2,08:23:46,2,43,11.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0
303,2,08:24:04,2,45,11.1,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
304,2,08:24:13,2,50,10.8,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.86,3,0
305,1,08:24:38,2,63,10.7,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.03,3,0
306,1,08:24:56,2,40,7.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
307,1,08:25:05,2,51,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
308,1,08:25:07,2,56,9.6,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,2,0
309,1,08:25:22,2,68,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
310,2,08:25:34,2,47,9.3,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
311,2,08:25:40,2,47,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
312,2,08:25:45,5,47,16.9,4.2,35.0,4.1,,,,,,,,10.40,9.87,9.98,10.59,10.56,,,,,,,,51.40,9,0
313,2,08:25:46,2,45,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
314,2,08:25:48,2,45,10.1,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
315,2,08:25:55,2,50,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
316,1,08:26:36,2,53,10.8,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
317,1,08:26:43,5,53,15.9,4.3,29.7,4.0,,,,,,,,9.14,6.39,6.00,4.33,4.63,,,,,,,,30.48,9,0
318,2,08:26:46,2,41,12.9,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.67,3,0
319,2,08:26:48,2,43,10.4,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
320,2,08:26:53,2,49,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
321,1,08:28:03,2,62,13.0,,,,,,,,,,,6.57,3.84,,,,,,,,,,,10.41,5,0
322,2,08:28:52,2,52,9.5,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0
323,2,08:28:59,2,40,10.7,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,3,0
324,2,08:29:09,2,50,11.8,,,,,,,,,,,3.61,3.36,,,,,,,,,,,6.97,3,0
325,1,08:30:06,2,48,11.6,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
326,1,08:30:31,5,56,15.0,4.3,33.7,4.1,,,,,,,,10.67,5.96,6.30,5.34,5.52,,,,,,,,33.78,9,0
327,1,08:30:50,2,57,10.7,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.35,3,0
328,2,08:30:52,2,39,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
329,2,08:31:01,2,50,11.5,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
330,1,08:31:04,2,55,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
331,2,08:32:31,2,42,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
332,2,08:32:35,2,42,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
333,2,08:32:38,2,41,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
334,2,08:32:41,2,40,8.8,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
335,2,08:34:47,2,50,10.9,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,3,0
336,2,08:34:54,2,49,12.7,,,,,,,,,,,3.92,3.07,,,,,,,,,,,7.00,3,0
337,2,08:35:01,2,50,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
338,2,08:35:04,2,49,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
339,2,08:35:07,2,48,11.5,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
340,1,08:35:08,2,59,10.8,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
341,1,08:35:36,5,53,15.0,4.4,30.1,4.0,,,,,,,,11.74,18.05,17.34,16.85,16.67,,,,,,,,80.65,9,0
342,1,08:35:38,2,53,11.6,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.43,3,0
343,1,08:36:32,2,53,9.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
344,1,08:37:24,2,56,10.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0
345,1,08:38:18,2,55,9.3,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
346,2,08:38:23,2,53,14.0,,,,,,,,,,,6.72,12.93,,,,,,,,,,,19.65,5,0
347,1,08:38:25,2,55,9.5,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0
348,2,08:38:46,2,42,11.4,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
349,2,08:39:27,2,37,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
350,2,08:39:30,2,39,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
351,2,08:39:32,2,35,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
352,2,08:39:34,2,35,11.9,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
353,2,08:40:29,2,35,9.8,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
354,2,08:40:34,5,36,16.4,4.3,33.5,4.0,,,,,,,,10.98,13.32,12.13,14.23,15.01,,,,,,,,65.67,9,0
355,1,08:40:36,2,48,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
356,2,08:40:38,2,36,11.5,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
357,2,08:41:03,2,49,9.8,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,3,0