veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:52,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,59,min5,,,62.9,1.00
2,1,00:01:56,2,52,9.9,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.75,3,0,40,min5,,,62.9,1.00
3,2,00:04:22,2,69,8.6,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,61,min5,,,62.8,1.00
4,1,00:04:37,2,60,9.0,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,83,min5,,,62.9,1.00
5,4,00:05:44,2,67,11.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,9,min5,,,62.9,1.00
6,4,00:05:47,2,67,9.2,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0,70,min5,,,62.9,1.00
7,1,00:07:22,2,70,8.9,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,4,min5,,,62.8,1.00
8,1,00:07:42,3,54,9.2,16.4,,,,,,,,,,1.70,2.16,0.94,,,,,,,,,,4.80,2,0,25,min5,,,62.8,1.00
9,3,00:08:12,2,75,8.7,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,17,min5,,,62.9,1.00
10,3,00:08:29,2,73,8.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,88,min5,,,62.9,1.00
11,4,00:08:33,2,69,8.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,91,min5,,,62.9,1.00
12,4,00:08:56,2,72,18.0,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.54,14,9,54,min5,,,62.8,1.00
13,4,00:09:29,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,82,min5,,,62.9,1.00
14,4,00:09:30,1,72,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,3,min5,,,62.9,1.00
15,1,00:10:22,2,66,8.3,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0,74,min5,,,62.9,1.00
16,1,00:11:19,2,72,8.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,3,min5,,,62.9,1.00
17,1,00:11:32,2,71,9.2,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,36,min5,,,62.9,1.00
18,2,00:11:39,2,67,8.6,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,76,min5,,,62.9,1.00
19,1,00:11:59,2,57,8.9,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,9,min5,,,62.8,1.00
20,4,00:11:59,2,70,9.1,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0,86,min5,,,62.8,1.00
21,4,00:12:41,2,68,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,48,min5,,,62.8,1.00
22,4,00:13:18,2,62,10.0,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,3,0,24,min5,,,62.9,1.00
23,1,00:14:28,2,69,8.6,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,96,min5,,,62.9,1.00
24,4,00:15:51,2,71,13.1,,,,,,,,,,,3.25,1.89,,,,,,,,,,,5.14,3,0,25,min5,,,62.9,1.00
25,1,00:16:10,2,63,8.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,53,min5,,,62.9,1.00
26,4,00:16:44,2,70,9.5,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,76,min5,,,62.9,1.00
27,1,00:17:18,2,58,9.4,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,28,min5,,,62.9,1.00
28,1,00:17:46,2,64,8.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,79,min5,,,62.9,1.00
29,4,00:18:00,1,69,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,97,min5,,,62.9,1.00
30,4,00:18:01,1,72,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,18,min5,,,62.9,1.00
31,4,00:18:21,2,64,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,71,min5,,,62.9,1.00
32,4,00:19:11,2,67,11.3,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,75,min5,,,62.9,1.00
33,1,00:19:50,2,65,8.5,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0,38,min5,,,62.9,1.00
34,1,00:19:58,2,67,10.1,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,3,0,41,min5,,,62.9,1.00
35,3,00:20:01,2,74,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,73,min5,,,63.0,1.00
36,4,00:20:06,2,67,16.4,,,,,,,,,,,1.19,2.64,,,,,,,,,,,3.83,14,8,28,min5,,,62.9,1.00
37,4,00:20:07,1,73,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,68,min5,,,62.9,1.00
38,1,00:20:16,2,64,8.6,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.81,2,0,15,min5,,,62.9,1.00
39,4,00:20:22,2,69,9.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0,26,min5,,,62.9,1.00
40,1,00:20:30,2,66,10.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,3,0,48,min5,,,62.9,1.00
41,1,00:21:44,2,65,8.9,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,9,min5,,,62.8,1.00
42,1,00:24:42,2,63,8.6,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,2,0,64,min5,,,62.9,1.00
43,2,00:27:32,2,69,9.2,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,60,min5,,,62.7,1.00
44,1,00:27:38,2,69,8.5,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,2,0,37,min5,,,62.7,1.00
45,1,00:28:47,2,67,9.7,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,78,min5,,,62.8,1.00
46,4,00:29:35,2,66,11.5,,,,,,,,,,,3.94,3.68,,,,,,,,,,,7.62,3,0,53,min5,,,62.9,1.00
47,1,00:31:05,5,63,13.2,4.3,32.9,4.1,,,,,,,,9.49,15.16,16.12,12.51,14.01,,,,,,,,67.28,9,0,70,min5,,,62.9,1.00
48,2,00:31:45,2,70,8.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.51,2,0,75,min5,,,62.9,1.00
49,1,00:31:58,2,66,8.6,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0,1,min5,,,62.9,1.00
50,1,00:32:56,2,72,11.9,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,3,0,76,min5,,,62.9,1.00
51,4,00:33:05,2,69,12.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0,75,min5,,,62.9,1.00
52,1,00:33:55,3,66,11.1,12.7,,,,,,,,,,2.02,2.21,1.48,,,,,,,,,,5.70,3,0,91,min5,,,62.9,1.00
53,2,00:34:07,2,70,8.6,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,46,min5,,,62.9,1.00
54,4,00:34:07,2,72,13.2,,,,,,,,,,,4.56,7.07,,,,,,,,,,,11.63,5,0,40,min5,,,62.9,1.00
55,3,00:35:56,2,67,8.7,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,2,0,87,min5,,,62.8,1.00
56,4,00:37:46,2,70,12.1,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0,79,min5,,,62.9,1.00
57,1,00:39:59,2,64,13.0,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,0,55,min5,,,63.0,1.00
58,1,00:42:48,2,65,8.5,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,99,min5,,,63.0,1.00
59,4,00:45:51,2,62,8.3,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,2,0,55,min5,,,62.8,1.00
60,1,00:46:37,2,49,9.9,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,3,0,20,min5,,,62.8,1.00
61,3,00:48:36,2,68,8.9,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,61,min5,,,62.8,1.00
62,4,00:48:38,2,68,10.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0,1,min5,,,62.8,1.00
63,1,00:49:47,2,71,9.4,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.05,2,0,84,min5,,,62.8,1.00
64,1,00:50:24,2,64,8.9,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,76,min5,,,62.8,1.00
65,4,00:50:56,2,67,9.3,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,89,min5,,,62.8,1.00
66,4,00:52:32,2,65,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,72,min5,,,62.7,1.00
67,4,00:53:31,2,66,9.4,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,2,0,84,min5,,,62.8,1.00
68,1,00:57:28,2,54,7.9,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,31,min5,,,62.6,1.00
69,1,01:00:43,2,69,10.2,,,,,,,,,,,1.05,1.09,,,,,,,,,,,2.14,3,0,93,min5,,,62.6,1.00
70,4,01:06:12,2,66,11.9,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,72,min5,,,62.7,1.00
71,1,01:06:42,2,61,9.5,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.50,2,0,81,min5,,,62.7,1.00
72,1,01:09:27,2,68,8.6,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,79,min5,,,62.6,1.00
73,4,01:10:16,2,69,10.9,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,3,9,54,min5,,,62.6,1.00
74,1,01:16:19,2,68,8.7,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.82,2,0,65,min5,,,62.6,1.00
75,4,01:19:24,2,69,9.4,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,26,min5,,,62.5,1.00
76,4,01:21:15,2,69,7.0,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,9,7,min5,,,62.5,1.00
77,4,01:22:31,2,66,9.9,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.12,3,0,70,min5,,,62.5,1.00
78,1,01:22:44,2,64,8.6,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0,44,min5,,,62.5,1.00
79,4,01:25:01,2,69,13.1,,,,,,,,,,,3.35,3.11,,,,,,,,,,,6.46,3,0,71,min5,,,62.4,1.00
80,4,01:26:44,2,72,8.7,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,62,min5,,,62.4,1.00
81,2,01:27:56,2,77,7.8,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,25,min5,,,62.3,1.00
82,4,01:29:56,2,69,7.5,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,9,32,min5,,,62.4,1.00
83,4,01:32:03,2,63,12.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,3,0,58,min5,,,62.3,1.00
84,4,01:32:05,2,66,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,100,min5,,,62.4,1.00
85,4,01:34:10,2,69,9.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,9,16,min5,,,62.4,1.00
86,1,01:34:29,2,73,9.0,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,40,min5,,,62.4,1.00
87,1,01:37:41,2,65,9.1,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,82,min5,,,62.4,1.00
88,4,01:41:58,2,69,9.9,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,3,0,16,min5,,,62.4,1.00
89,1,01:42:13,2,64,9.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,30,min5,,,62.4,1.00
90,1,01:42:53,2,65,8.8,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,0,96,min5,,,62.4,1.00
91,1,01:44:28,2,58,8.6,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,38,min5,,,62.4,1.00
92,1,01:48:13,2,63,22.6,,,,,,,,,,,5.76,12.35,,,,,,,,,,,18.11,5,0,53,min5,,,62.4,1.00
93,1,01:57:56,2,68,8.9,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.27,2,0,7,min5,,,62.2,1.00
94,4,01:59:34,5,68,14.5,4.3,30.0,4.0,,,,,,,,8.42,4.39,4.09,2.97,2.00,,,,,,,,21.87,9,0,24,min5,,,62.1,1.00
95,1,02:01:23,2,66,9.1,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,2,0,75,min5,,,62.1,1.00
96,3,02:03:18,2,69,8.9,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,6,min5,,,62.0,1.00
97,1,02:05:36,2,64,10.6,,,,,,,,,,,0.75,0.99,,,,,,,,,,,1.74,3,0,43,min5,,,61.9,1.00
98,4,02:06:31,2,67,10.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,3,min5,,,61.8,1.00
99,1,02:09:38,2,68,13.2,,,,,,,,,,,4.20,5.84,,,,,,,,,,,10.04,3,0,2,min5,,,61.6,1.00
100,4,02:12:40,2,70,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,81,min5,,,61.5,1.00
101,4,02:14:02,2,71,9.2,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,2,0,25,min5,,,61.4,1.00
102,1,02:24:34,2,57,9.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0,22,min5,,,60.8,1.00
103,1,02:30:07,2,65,9.0,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,72,min5,,,60.6,1.00
104,4,02:31:40,5,74,11.4,4.3,29.9,4.1,,,,,,,,6.86,4.78,5.51,3.62,3.84,,,,,,,,24.61,9,0,33,min5,,,60.5,1.00
105,4,02:31:59,2,68,8.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0,18,min5,,,60.5,1.00
106,1,02:36:58,2,66,8.9,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,75,min5,,,60.0,1.00
107,1,02:37:12,2,65,13.1,,,,,,,,,,,3.75,2.13,,,,,,,,,,,5.87,3,0,59,min5,,,60.0,1.00
108,1,02:37:27,2,47,8.7,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,74,min5,,,60.1,1.00
109,4,02:39:29,5,66,18.3,4.3,35.3,4.0,,,,,,,,8.71,12.00,12.69,13.20,14.22,,,,,,,,60.81,9,0,28,min5,,,60.1,1.00
110,1,02:46:54,2,71,11.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,57,min5,,,59.9,1.00
111,1,02:50:10,2,66,9.0,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.90,2,0,44,min5,,,59.7,1.00
112,1,02:50:53,2,54,8.4,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,66,min5,,,59.7,1.00
113,1,02:52:11,2,73,9.7,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,12,15,min5,,,59.8,1.00
114,1,02:57:17,2,66,9.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0,77,min5,,,60.1,1.00
115,1,03:00:00,2,69,10.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,3,0,24,min5,,,60.1,1.00
116,1,03:02:36,2,69,9.7,,,,,,,,,,,0.31,0.33,,,,,,,,,,,0.64,2,8:8,62,min5,,,60.0,1.00
117,1,03:05:29,2,63,10.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0,45,min5,,,60.0,1.00
118,4,03:06:10,2,72,14.5,,,,,,,,,,,4.63,3.48,,,,,,,,,,,8.11,5,0,47,min5,,,60.2,1.00
119,1,03:10:41,2,64,9.1,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,82,min5,,,60.5,1.00
120,1,03:14:40,2,63,8.7,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,56,min5,,,60.6,1.00
121,4,03:19:26,2,70,11.8,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,3,8:8,43,min5,,,60.7,1.00
122,2,03:23:28,2,70,9.4,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.80,2,0,86,min5,,,60.7,1.00
123,1,03:23:36,5,71,14.1,4.3,30.5,4.1,,,,,,,,10.76,15.87,14.72,14.57,14.86,,,,,,,,70.79,9,0,86,min5,,,60.8,1.00
124,1,03:25:34,2,68,9.9,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,3,0,31,min5,,,60.7,1.00
125,2,03:27:53,2,69,10.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,3,0,70,min5,,,60.9,1.00
126,4,03:34:45,2,55,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,10,min5,,,60.9,1.00
127,1,03:54:57,2,66,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.86,2,0,55,min5,,,60.8,1.00
128,4,03:55:04,3,50,11.9,11.8,,,,,,,,,,3.34,2.93,2.40,,,,,,,,,,8.68,3,0,50,min5,,,60.8,1.00
129,4,04:06:25,2,68,9.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,20,min5,,,61.0,1.00
130,4,04:17:11,2,59,11.6,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.98,3,0,40,min5,,,61.1,1.00
131,1,04:31:11,2,73,11.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,3,0,39,min5,,,61.2,1.00
132,1,04:32:07,2,65,9.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,83,min5,,,61.2,1.00
133,4,04:38:38,5,66,13.3,4.4,32.9,4.1,,,,,,,,8.06,4.16,4.73,3.03,2.78,,,,,,,,22.76,9,0,42,min5,,,61.2,1.00
134,4,04:42:10,3,66,12.0,16.6,,,,,,,,,,2.54,2.63,1.38,,,,,,,,,,6.55,3,0,91,min5,,,61.2,1.00
135,1,04:43:21,2,80,9.4,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.91,2,0,31,min5,,,61.2,1.00
136,1,04:47:03,2,71,9.4,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,80,min5,,,61.2,1.00
137,4,04:49:05,2,72,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,19,min5,,,61.2,1.00
138,4,04:53:03,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,66,min5,,,61.2,1.00
139,4,04:53:08,2,71,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,13,min5,,,61.2,1.00
140,1,05:01:06,4,56,9.7,19.2,2.7,,,,,,,,,1.65,2.14,2.12,2.20,,,,,,,,,8.10,2,0,3,min5,,,61.3,1.00
141,1,05:01:29,3,66,11.9,21.8,,,,,,,,,,0.74,0.99,1.76,,,,,,,,,,3.49,3,0,25,min5,,,61.3,1.00
142,3,05:06:10,2,85,8.5,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,68,min5,,,61.2,1.00
143,4,05:06:21,2,66,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0,56,min5,,,61.2,1.00
144,4,05:06:43,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,14,min5,,,61.2,1.00
145,4,05:06:44,1,77,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,34,min5,,,61.2,1.00
146,1,05:09:39,2,71,8.6,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.55,2,0,83,min5,,,61.2,1.00
147,1,05:15:13,5,70,12.3,4.2,32.2,4.0,,,,,,,,8.11,8.93,9.99,5.87,5.78,,,,,,,,38.68,9,0,63,min5,,,61.2,1.00
148,4,05:15:33,2,68,12.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,92,min5,,,61.1,1.00
149,1,05:17:59,2,68,9.0,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,12,90,min5,,,61.1,1.00
150,4,05:22:24,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,4,min5,,,61.1,1.00
151,4,05:22:25,1,77,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,25,min5,,,61.1,1.00
152,1,05:23:37,5,68,14.7,4.2,36.4,4.1,,,,,,,,8.82,12.05,12.60,5.29,5.38,,,,,,,,44.14,9,0,70,min5,,,61.1,1.00
153,1,05:25:49,2,65,12.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,3,0,56,min5,,,61.1,1.00
154,1,05:27:56,2,62,9.6,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,2,0,55,min5,,,61.0,1.00
155,3,05:31:44,2,77,31.4,,,,,,,,,,,0.96,1.66,,,,,,,,,,,2.62,14,8,93,min5,,,60.9,1.00
156,3,05:31:46,1,77,,,,,,,,,,,,5.14,,,,,,,,,,,,5.14,15,9:19,52,min5,,,60.9,1.00
157,2,05:34:37,2,69,8.9,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,70,min5,,,60.8,1.00
158,1,05:37:07,2,78,11.7,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.62,3,0,41,min5,,,60.8,1.00
159,1,05:39:47,2,68,8.9,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0,97,min5,,,60.6,1.00
160,1,05:42:03,2,63,9.6,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.89,2,0,85,min5,,,60.5,1.00
161,1,05:42:35,4,67,12.0,19.4,2.2,,,,,,,,,2.32,2.24,0.89,1.30,,,,,,,,,6.75,3,0,29,min5,,,60.5,1.00
162,2,05:42:35,2,69,12.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0,84,min5,,,60.5,1.00
163,4,05:42:45,2,69,9.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,2,0,63,min5,,,60.5,1.00
164,4,05:43:49,2,77,9.3,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.71,2,9,55,min5,,,60.5,1.00
165,1,05:43:56,2,71,8.6,,,,,,,,,,,0.59,0.62,,,,,,,,,,,1.21,2,0,57,min5,,,60.6,1.00
166,1,05:46:21,3,58,9.6,18.9,,,,,,,,,,1.83,2.21,1.26,,,,,,,,,,5.31,2,0,57,min5,,,60.4,1.00
167,1,05:49:16,2,66,10.0,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,3,0,25,min5,,,60.3,1.00
168,2,05:49:16,2,67,8.7,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,73,min5,,,60.3,1.00
169,2,05:50:20,2,66,8.6,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.14,2,0,3,min5,,,60.3,1.00
170,1,05:50:22,2,54,12.0,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.57,3,0,69,min5,,,60.3,1.00
171,1,05:52:44,2,66,9.1,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,2,min5,,,60.1,1.00
172,4,05:54:03,2,67,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,61,min5,,,60.1,1.00
173,4,05:55:33,2,67,12.1,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.28,3,0,87,min5,,,60.1,1.00
174,4,05:57:01,2,64,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,75,min5,,,60.0,1.00
175,1,05:58:59,2,70,12.0,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.01,3,0,8,min5,,,60.0,1.00
176,4,05:59:06,2,69,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,97,min5,,,60.0,1.00
177,4,05:59:41,2,64,9.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,2,0,64,min5,,,59.9,1.00
178,4,06:04:10,2,71,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,31,min5,,,59.8,1.00
179,4,06:05:24,2,57,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,28,min5,,,59.8,1.00
180,1,06:06:01,3,50,10.9,11.8,,,,,,,,,,2.24,2.50,0.53,,,,,,,,,,5.27,3,0,73,min5,,,59.8,1.00
181,1,06:06:25,5,66,18.0,4.3,28.5,4.0,,,,,,,,9.49,13.38,13.02,11.75,13.07,,,,,,,,60.71,9,0,37,min5,,,59.7,1.00
182,4,06:06:28,1,77,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,84,min5,,,59.8,1.00
183,4,06:07:07,2,59,11.2,,,,,,,,,,,3.57,2.34,,,,,,,,,,,5.90,3,0,22,min5,,,59.7,1.00
184,4,06:07:49,5,72,12.5,4.2,32.3,4.1,,,,,,,,7.35,6.21,6.71,4.38,4.31,,,,,,,,28.95,9,0,7,min5,,,59.7,1.00
185,3,06:08:36,2,70,9.0,,,,,,,,,,,1.23,1.25,,,,,,,,,,,2.48,2,0,78,min5,,,59.8,1.00
186,4,06:08:39,2,71,10.0,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0,6,min5,,,59.8,1.00
187,4,06:09:10,2,74,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,9,min5,,,59.8,1.00
188,4,06:09:30,2,70,9.5,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,2,0,10,min5,,,59.8,1.00
189,4,06:10:24,2,71,9.4,,,,,,,,,,,1.00,1.20,,,,,,,,,,,2.20,2,8:8,86,min5,,,59.8,1.00
190,4,06:10:56,2,66,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,96,min5,,,59.8,1.00
191,2,06:12:03,2,63,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,61,min5,,,59.8,1.00
192,4,06:12:14,2,69,9.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,5,min5,,,59.8,1.00
193,4,06:13:54,2,72,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,92,min5,,,59.7,1.00
194,3,06:14:39,2,66,10.0,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,3,0,39,min5,,,59.7,1.00
195,4,06:15:57,2,67,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,21,min5,,,59.7,1.00
196,4,06:16:32,2,64,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,85,min5,,,59.7,1.00
197,1,06:16:54,2,67,12.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,3,0,14,min5,,,59.7,1.00
198,4,06:19:53,2,65,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,2,0,81,min5,,,59.6,1.00
199,4,06:21:07,2,66,8.7,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0,28,min5,,,59.6,1.00
200,1,06:21:43,2,69,12.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0,86,min5,,,59.6,1.00
201,1,06:21:49,2,68,12.2,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,3,0,67,min5,,,59.5,1.00
202,4,06:22:41,2,66,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0,25,min5,,,59.4,1.00
203,3,06:23:33,2,76,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,45,min5,,,59.4,1.00
204,4,06:23:33,2,72,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,53,min5,,,59.4,1.00
205,4,06:24:41,2,72,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,87,min5,,,59.4,1.00
206,1,06:24:45,1,65,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,0,min5,,,59.4,1.00
207,4,06:25:15,2,68,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,2,0,88,min5,,,59.5,1.00
208,4,06:25:54,2,71,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,54,min5,,,59.4,1.00
209,1,06:26:41,2,59,9.2,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,24,min5,,,59.4,1.00
210,1,06:26:53,2,69,9.3,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.04,2,0,0,min5,,,59.4,1.00
211,1,06:27:13,2,69,9.1,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,52,min5,,,59.4,1.00
212,4,06:27:57,2,72,10.0,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.94,3,0,47,min5,,,59.3,1.00
213,1,06:28:24,3,67,9.7,18.5,,,,,,,,,,1.07,1.16,0.52,,,,,,,,,,2.75,2,0,51,min5,,,59.4,1.00
214,1,06:28:29,2,72,8.6,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,2,0,80,min5,,,59.4,1.00
215,1,06:28:42,2,70,10.1,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,3,0,22,min5,,,59.4,1.00
216,4,06:29:25,2,73,9.5,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.90,2,9,21,min5,,,59.4,1.00
217,4,06:29:33,2,69,9.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,55,min5,,,59.4,1.00
218,1,06:29:35,2,63,8.8,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,82,min5,,,59.4,1.00
219,4,06:31:46,2,73,7.9,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,2,9,67,min5,,,59.6,1.00
220,4,06:32:22,2,68,9.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,5,min5,,,59.6,1.00
221,4,06:32:44,2,73,10.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,3,9,38,min5,,,59.6,1.00
222,2,06:32:51,2,65,9.4,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,69,min5,,,59.6,1.00
223,4,06:32:58,2,73,8.7,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,31,min5,,,59.6,1.00
224,1,06:36:05,2,73,9.9,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,3,0,30,min5,,,59.6,1.00
225,4,06:36:09,2,73,9.9,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,3,9,2,min5,,,59.6,1.00
226,1,06:36:24,2,73,8.0,,,,,,,,,,,0.92,0.42,,,,,,,,,,,1.34,2,0,94,min5,,,59.5,1.00
227,2,06:36:25,2,73,9.0,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,46,min5,,,59.5,1.00
228,1,06:37:05,2,66,8.3,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,19,min5,,,59.6,1.00
229,4,06:37:43,2,73,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0,93,min5,,,59.6,1.00
230,1,06:38:15,4,63,12.8,19.2,2.4,,,,,,,,,2.76,2.53,0.91,0.84,,,,,,,,,7.03,3,0,65,min5,,,59.5,1.00
231,1,06:39:46,2,66,8.6,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.80,2,0,18,min5,,,59.5,1.00
232,4,06:40:21,2,72,10.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.21,3,0,32,min5,,,59.5,1.00
233,1,06:40:37,2,70,8.7,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,77,min5,,,59.5,1.00
234,4,06:42:34,2,70,10.0,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,70,min5,,,59.6,1.00
235,4,06:43:31,2,71,10.3,,,,,,,,,,,1.07,1.22,,,,,,,,,,,2.30,3,8:8,95,min5,,,59.6,1.00
236,1,06:43:33,2,66,13.3,,,,,,,,,,,1.74,2.44,,,,,,,,,,,4.18,3,0,10,min5,,,59.6,1.00
237,1,06:44:54,2,71,10.0,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,3,0,28,min5,,,59.6,1.00
238,1,06:46:04,2,64,12.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0,20,min5,,,59.6,1.00
239,1,06:47:10,4,69,9.6,19.3,2.7,,,,,,,,,2.01,2.70,0.80,0.88,,,,,,,,,6.38,2,0,7,min5,,,59.6,1.00
240,1,06:48:18,2,68,9.3,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.79,2,0,25,min5,,,59.6,1.00
241,1,06:48:40,2,62,9.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.27,2,0,70,min5,,,59.6,1.00
242,1,06:49:03,2,61,9.0,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,46,min5,,,59.7,1.00
243,4,06:50:00,2,68,8.8,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,18,min5,,,59.7,1.00
244,4,06:50:39,2,71,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,75,min5,,,59.6,1.00
245,1,06:51:21,2,70,7.8,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,84,min5,,,59.7,1.00
246,1,06:51:54,2,65,8.1,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,0,59,min5,,,59.7,1.00
247,1,06:53:59,2,72,8.4,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0,28,min5,,,59.8,1.00
248,1,06:55:08,5,66,14.1,4.3,30.3,4.9,,,,,,,,6.72,3.75,3.49,1.79,2.39,,,,,,,,18.13,9,0,97,min5,,,59.9,1.00
249,1,06:57:00,3,64,8.6,17.8,,,,,,,,,,1.07,0.96,0.40,,,,,,,,,,2.43,2,0,94,min5,,,60.0,1.00
250,4,06:57:02,2,73,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,9,83,min5,,,59.9,1.00
251,4,06:58:38,5,70,14.8,4.3,36.5,4.1,,,,,,,,8.06,7.61,8.01,3.86,4.31,,,,,,,,31.86,9,0,42,min5,,,60.1,1.00
252,1,07:03:07,3,68,12.0,15.5,,,,,,,,,,2.43,3.25,1.57,,,,,,,,,,7.25,3,0,70,min5,,,60.0,1.00
253,1,07:03:13,4,68,12.0,16.1,2.8,,,,,,,,,2.05,2.59,1.59,1.43,,,,,,,,,7.66,3,0,7,min5,,,60.0,1.00
254,4,07:03:42,2,69,9.2,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0,93,min5,,,60.0,1.00
255,1,07:03:55,3,67,9.5,16.2,,,,,,,,,,1.24,1.15,0.28,,,,,,,,,,2.67,2,8,8,min5,,,60.1,1.00
256,3,07:04:16,2,65,8.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,0,47,min5,,,60.1,1.00
257,4,07:04:32,2,70,17.1,,,,,,,,,,,2.50,5.00,,,,,,,,,,,7.50,14,8:10:8,39,min5,,,60.1,1.00
258,4,07:04:52,2,70,9.2,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,93,min5,,,60.1,1.00
259,4,07:06:44,2,74,8.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,86,min5,,,59.9,1.00
260,4,07:07:12,2,69,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,31,min5,,,59.9,1.00
261,4,07:08:51,2,70,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,94,min5,,,60.1,1.00
262,4,07:08:55,2,69,20.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,14,9,4,min5,,,60.1,1.00
263,4,07:09:02,2,70,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,2,min5,,,60.1,1.00
264,1,07:09:06,5,67,16.7,4.3,32.6,4.6,,,,,,,,9.94,4.96,5.36,8.61,9.56,,,,,,,,38.43,9,0,46,min5,,,60.1,1.00
265,4,07:10:44,2,66,22.7,,,,,,,,,,,5.35,8.34,,,,,,,,,,,13.69,5,0,35,min5,,,60.1,1.00
266,4,07:13:14,2,69,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,37,min5,,,60.2,1.00
267,4,07:13:47,2,62,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,76,min5,,,60.2,1.00
268,1,07:13:58,2,61,8.3,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.18,2,0,25,min5,,,60.2,1.00
269,3,07:14:15,2,72,8.7,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,53,min5,,,60.2,1.00
270,4,07:14:25,2,67,9.5,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.39,2,0,51,min5,,,60.2,1.00
271,1,07:15:02,2,64,10.8,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,3,0,86,min5,,,60.2,1.00
272,2,07:15:03,2,67,9.0,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,97,min5,,,60.2,1.00
273,1,07:15:19,2,66,21.0,,,,,,,,,,,4.13,6.74,,,,,,,,,,,10.87,5,0,47,min5,,,60.2,1.00
274,4,07:16:05,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,61,min5,,,60.3,1.00
275,4,07:16:06,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,83,min5,,,60.3,1.00
276,4,07:16:08,2,70,9.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,9,73,min5,,,60.3,1.00
277,4,07:16:31,2,69,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,2,min5,,,60.3,1.00
278,2,07:16:33,2,70,11.7,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0,18,min5,,,60.3,1.00