veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:03:00,3,66,14.6,21.9,,,,,,,,,,5.08,4.71,1.86,,,,,,,,,,11.65,8,0,64,min5.tye
2,1,00:04:01,4,52,12.2,14.6,2.8,,,,,,,,,3.63,4.43,2.39,2.88,,,,,,,,,13.32,3,1,74,min5.tye
3,1,00:04:24,2,66,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,1,8,min5.tye
4,1,00:05:14,6,62,18.5,4.4,28.7,6.1,6.1,,,,,,,12.87,17.10,16.26,12.12,12.98,12.86,,,,,,,84.19,10,1,16,min5.tye
5,4,00:06:21,2,63,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,68,min5.tye
6,4,00:07:33,2,67,8.8,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.35,2,0,99,min5.tye
7,1,00:07:45,2,68,9.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,1,86,min5.tye
8,4,00:09:14,2,73,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,54,min5.tye
9,1,00:09:49,2,71,9.7,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,1,49,min5.tye
10,1,00:10:04,3,65,9.2,17.6,,,,,,,,,,2.27,2.95,1.16,,,,,,,,,,6.38,2,1,37,min5.tye
11,1,00:11:23,2,68,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,1,18,min5.tye
12,4,00:11:57,2,63,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,40,min5.tye
13,1,00:12:22,2,67,8.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,1,24,min5.tye
14,1,00:12:44,2,66,9.5,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,2,1,37,min5.tye
15,4,00:13:57,2,70,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0,83,min5.tye
16,1,00:14:20,3,56,13.1,20.0,,,,,,,,,,3.35,4.50,0.42,,,,,,,,,,8.27,3,1,37,min5.tye
17,1,00:15:38,2,50,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,1,32,min5.tye
18,1,00:16:02,2,58,10.2,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,1,16,min5.tye
19,4,00:16:17,2,70,9.6,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,64,min5.tye
20,4,00:17:23,3,62,9.5,14.2,,,,,,,,,,2.64,2.92,0.61,,,,,,,,,,6.17,2,0,87,min5.tye
21,1,00:17:38,2,73,9.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,1,67,min5.tye
22,1,00:17:59,2,61,9.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,1,9,min5.tye
23,1,00:18:51,3,60,12.1,19.9,,,,,,,,,,3.17,3.99,2.08,,,,,,,,,,9.24,3,1,31,min5.tye
24,4,00:19:15,2,71,12.6,,,,,,,,,,,3.70,2.18,,,,,,,,,,,5.88,3,0,12,min5.tye
25,4,00:19:28,2,74,11.8,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.29,3,0,18,min5.tye
26,1,00:20:07,2,59,9.5,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,1,55,min5.tye
27,1,00:21:42,2,68,9.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,1,52,min5.tye
28,4,00:21:53,2,70,10.1,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0,96,min5.tye
29,1,00:21:54,2,69,8.3,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.73,2,1,16,min5.tye
30,1,00:22:21,2,67,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,1,59,min5.tye
31,2,00:22:39,2,70,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,86,min5.tye
32,3,00:23:55,2,72,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,41,min5.tye
33,2,00:24:26,2,74,10.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,94,min5.tye
34,1,00:25:29,2,66,12.1,,,,,,,,,,,3.41,4.39,,,,,,,,,,,7.80,3,1,92,min5.tye
35,1,00:26:39,2,75,8.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,1,36,min5.tye
36,1,00:30:01,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,1,7,min5.tye
37,4,00:30:23,2,64,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,89,min5.tye
38,4,00:30:27,2,62,8.4,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,35,min5.tye
39,3,00:30:31,2,72,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,80,min5.tye
40,4,00:31:44,2,69,11.9,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.89,3,0,32,min5.tye
41,2,00:31:51,2,67,9.2,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,56,min5.tye
42,1,00:31:53,2,55,11.8,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.69,3,1,1,min5.tye
43,2,00:31:53,2,67,9.7,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,2,0,92,min5.tye
44,4,00:32:11,2,65,10.2,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.29,3,0,2,min5.tye
45,1,00:33:34,2,72,9.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,1,33,min5.tye
46,1,00:33:48,2,70,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,1,16,min5.tye
47,1,00:34:01,2,62,10.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,1,29,min5.tye
48,1,00:34:05,3,61,11.4,14.7,,,,,,,,,,3.42,4.27,1.88,,,,,,,,,,9.56,3,1,21,min5.tye
49,1,00:34:23,3,67,12.1,19.3,,,,,,,,,,3.44,3.46,1.64,,,,,,,,,,8.53,3,1,42,min5.tye
50,4,00:35:45,2,69,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,1,min5.tye
51,2,00:35:46,2,63,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,43,min5.tye
52,4,00:37:11,2,67,9.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.43,2,0,57,min5.tye
53,4,00:37:54,2,66,9.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,89,min5.tye
54,1,00:38:09,2,61,12.2,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,1,73,min5.tye
55,1,00:38:35,2,60,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,1,62,min5.tye
56,2,00:38:40,2,71,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,62,min5.tye
57,1,00:40:22,2,66,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,1,71,min5.tye
58,1,00:41:42,2,59,8.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,1,32,min5.tye
59,1,00:41:48,3,68,11.0,19.2,,,,,,,,,,2.70,3.36,1.48,,,,,,,,,,7.54,3,1,79,min5.tye
60,2,00:42:05,2,68,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,86,min5.tye
61,1,00:45:47,2,60,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,1,10,min5.tye
62,1,00:45:52,2,59,8.3,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,1,66,min5.tye
63,4,00:46:30,2,58,15.4,,,,,,,,,,,6.49,10.02,,,,,,,,,,,16.51,5,0,61,min5.tye
64,4,00:46:56,2,69,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,8,min5.tye
65,4,00:47:27,2,66,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,60,min5.tye
66,1,00:48:17,2,70,10.0,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,3,1,45,min5.tye
67,1,00:53:06,2,66,12.4,,,,,,,,,,,3.51,3.49,,,,,,,,,,,7.00,3,1,7,min5.tye
68,4,00:53:26,2,74,8.3,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.68,2,0,98,min5.tye
69,4,00:54:12,3,67,8.6,17.8,,,,,,,,,,2.42,2.83,1.80,,,,,,,,,,7.06,2,0,39,min5.tye
70,4,00:54:14,3,66,13.2,21.8,,,,,,,,,,3.84,4.14,2.88,,,,,,,,,,10.85,3,0,20,min5.tye
71,1,00:54:33,2,65,9.4,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,1,73,min5.tye
72,4,00:55:18,5,68,14.4,4.3,31.1,4.1,,,,,,,,9.63,4.46,4.93,3.82,3.09,,,,,,,,25.93,9,0,57,min5.tye
73,1,00:55:25,2,64,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,1,57,min5.tye
74,4,00:56:36,2,71,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,33,min5.tye
75,1,00:56:59,2,68,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,1,79,min5.tye
76,1,00:57:02,2,72,8.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,2,1,57,min5.tye
77,4,00:57:08,2,68,13.3,,,,,,,,,,,3.72,2.43,,,,,,,,,,,6.15,3,0,69,min5.tye
78,1,00:57:44,2,64,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,1,57,min5.tye
79,1,00:58:42,3,64,13.3,14.7,,,,,,,,,,3.63,3.21,0.85,,,,,,,,,,7.69,3,1,35,min5.tye
80,2,00:59:11,2,74,10.0,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,54,min5.tye
81,1,00:59:56,2,67,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,1,22,min5.tye
82,4,01:00:09,2,80,11.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.21,3,0,96,min5.tye
83,1,01:00:18,2,66,9.7,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,1,28,min5.tye
84,1,01:03:57,2,70,12.3,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.66,3,1,33,min5.tye
85,1,01:04:11,2,68,9.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,1,63,min5.tye
86,1,01:04:17,2,72,9.6,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,1,65,min5.tye
87,1,01:05:09,3,61,12.1,19.5,,,,,,,,,,3.32,3.63,1.53,,,,,,,,,,8.47,3,1,27,min5.tye
88,2,01:05:11,2,69,9.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0,40,min5.tye
89,1,01:05:14,2,65,8.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,1,88,min5.tye
90,1,01:06:08,2,67,12.2,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.32,3,1,16,min5.tye
91,1,01:06:57,2,70,9.1,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.27,2,1,31,min5.tye
92,1,01:07:05,2,67,10.1,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,1,73,min5.tye
93,1,01:08:24,2,62,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,1,16,min5.tye
94,4,01:08:52,2,66,8.1,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,19,min5.tye
95,1,01:09:37,2,67,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,1,62,min5.tye
96,4,01:10:03,3,65,12.1,16.8,,,,,,,,,,3.46,3.12,1.77,,,,,,,,,,8.34,3,0,11,min5.tye
97,1,01:10:46,2,59,10.6,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,3,1,79,min5.tye
98,2,01:11:07,2,71,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,58,min5.tye
99,1,01:11:08,2,64,9.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,1,47,min5.tye
100,4,01:12:44,2,69,10.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,3,0,39,min5.tye
101,3,01:13:18,2,72,11.6,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.97,3,0,70,min5.tye
102,1,01:19:31,2,65,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,1,23,min5.tye
103,1,01:21:50,2,58,9.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,1,41,min5.tye
104,2,01:22:31,2,63,9.6,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0,75,min5.tye
105,1,01:22:56,2,58,9.8,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.37,3,1,93,min5.tye
106,2,01:22:57,3,65,13.0,20.8,,,,,,,,,,5.09,4.93,2.53,,,,,,,,,,12.55,3,0,49,min5.tye
107,1,01:26:40,2,72,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.67,2,1,34,min5.tye
108,2,01:27:09,2,73,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,66,min5.tye
109,1,01:28:21,2,71,12.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,1,42,min5.tye
110,1,01:29:13,2,65,12.1,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,1,14,min5.tye
111,4,01:34:54,2,60,12.2,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0,36,min5.tye
112,4,01:35:14,2,70,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,86,min5.tye
113,4,01:35:34,2,64,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,53,min5.tye
114,4,01:36:17,3,54,11.1,14.5,,,,,,,,,,2.90,2.37,0.64,,,,,,,,,,5.91,3,0,97,min5.tye
115,2,01:40:01,2,65,9.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,26,min5.tye
116,1,01:42:25,3,67,12.2,20.7,,,,,,,,,,3.47,3.48,2.84,,,,,,,,,,9.79,3,1,58,min5.tye
117,1,01:42:30,3,63,11.7,21.1,,,,,,,,,,3.56,3.90,2.67,,,,,,,,,,10.13,3,1,34,min5.tye
118,2,01:43:31,2,68,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,46,min5.tye
119,1,01:52:43,2,47,10.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,1,2,min5.tye
120,1,01:54:26,2,57,10.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,1,22,min5.tye
121,1,01:58:51,2,69,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,1,62,min5.tye
122,4,02:02:59,2,75,10.1,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.36,3,0,78,min5.tye
123,1,02:03:13,2,68,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,1,95,min5.tye
124,4,02:04:19,2,69,11.3,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,41,min5.tye
125,1,02:07:44,2,65,9.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,1,26,min5.tye
126,1,02:08:00,3,63,23.6,4.4,,,,,,,,,,10.72,22.38,9.60,,,,,,,,,,42.70,6,1,85,min5.tye
127,1,02:08:03,2,64,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,1,93,min5.tye
128,1,02:08:05,2,61,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.24,2,1,6,min5.tye
129,4,02:09:38,2,74,9.5,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,2,0,54,min5.tye
130,4,02:10:23,2,66,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,33,min5.tye
131,1,02:14:25,2,70,9.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,1,86,min5.tye
132,2,02:18:38,2,72,9.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.82,2,0,89,min5.tye
133,1,02:18:53,3,65,9.7,20.1,,,,,,,,,,3.12,4.66,3.71,,,,,,,,,,11.49,2,1,27,min5.tye
134,4,02:20:46,2,53,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,35,min5.tye
135,1,02:26:10,2,70,8.7,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,1,83,min5.tye
136,1,02:26:56,3,63,8.8,18.2,,,,,,,,,,2.07,2.81,1.95,,,,,,,,,,6.83,2,1,65,min5.tye
137,1,02:26:58,3,61,9.6,20.2,,,,,,,,,,2.52,3.24,1.29,,,,,,,,,,7.04,2,1,13,min5.tye
138,1,02:27:01,3,64,12.2,20.2,,,,,,,,,,3.21,3.38,1.88,,,,,,,,,,8.46,3,1,8,min5.tye
139,1,02:29:42,2,65,10.3,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,3,1,33,min5.tye
140,1,02:30:46,2,72,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,1,59,min5.tye
141,1,02:36:14,5,68,11.8,4.4,31.3,4.1,,,,,,,,9.20,5.79,6.84,7.34,6.38,,,,,,,,35.55,9,1,74,min5.tye
142,1,02:36:41,5,66,16.3,4.4,31.4,4.1,,,,,,,,10.11,7.83,7.02,5.48,5.80,,,,,,,,36.25,9,1,19,min5.tye
143,1,02:39:55,2,66,13.3,,,,,,,,,,,3.83,2.64,,,,,,,,,,,6.47,3,1,37,min5.tye
144,4,02:42:14,2,61,8.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,71,min5.tye
145,1,02:45:57,3,70,12.2,20.1,,,,,,,,,,3.14,3.23,1.40,,,,,,,,,,7.78,3,1,18,min5.tye
146,1,02:55:22,2,71,9.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,1,28,min5.tye
147,1,02:56:19,4,63,11.5,18.0,2.9,,,,,,,,,3.82,6.63,1.79,1.74,,,,,,,,,13.98,3,1,14,min5.tye
148,4,02:56:31,2,63,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,90,min5.tye
149,1,03:00:08,2,61,9.8,,,,,,,,,,,3.19,4.03,,,,,,,,,,,7.22,2,1,63,min5.tye
150,1,03:00:12,2,62,8.9,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.07,2,1,26,min5.tye
151,2,03:02:19,2,67,11.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,3,0,16,min5.tye
152,1,03:08:06,5,66,19.3,4.4,32.0,4.1,,,,,,,,11.56,22.30,21.14,18.90,19.19,,,,,,,,93.09,9,1,13,min5.tye
153,1,03:08:47,2,64,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,1,96,min5.tye
154,1,03:16:06,2,59,10.1,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,1,57,min5.tye
155,1,03:17:11,2,68,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,1,75,min5.tye
156,2,03:17:39,2,72,12.1,,,,,,,,,,,4.02,4.20,,,,,,,,,,,8.22,3,0,90,min5.tye
157,2,03:17:43,2,70,11.7,,,,,,,,,,,3.15,3.64,,,,,,,,,,,6.78,3,0,36,min5.tye
158,2,03:19:51,3,71,12.2,21.9,,,,,,,,,,3.57,4.23,2.25,,,,,,,,,,10.05,3,0,76,min5.tye
159,1,03:23:11,4,46,14.1,25.3,2.9,,,,,,,,,4.23,5.25,5.67,5.49,,,,,,,,,20.63,3,3,3,min5.tye
160,1,03:23:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,03:25:29,2,69,10.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,1,59,min5.tye
162,1,03:25:47,3,65,23.8,4.3,,,,,,,,,,11.55,21.13,11.78,,,,,,,,,,44.45,6,1,5,min5.tye
163,1,03:28:58,2,64,10.3,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,1,31,min5.tye
164,1,03:29:19,2,66,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,1,18,min5.tye
165,1,03:29:37,2,60,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,1,41,min5.tye
166,1,03:30:22,2,73,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,1,96,min5.tye
167,1,03:31:42,3,63,11.3,21.4,,,,,,,,,,3.22,4.49,2.18,,,,,,,,,,9.89,3,1,95,min5.tye
168,1,03:32:14,2,65,9.6,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,1,61,min5.tye
169,2,03:35:25,2,67,10.6,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,52,min5.tye
170,2,03:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
171,3,03:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
172,4,03:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
173,1,03:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,03:36:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
175,4,03:36:56,5,63,11.5,4.4,31.2,4.0,,,,,,,,10.07,18.19,16.68,16.29,14.86,,,,,,,,76.08,9,0,70,min5.tye
176,1,03:38:34,2,67,12.2,,,,,,,,,,,3.50,3.62,,,,,,,,,,,7.12,3,1,42,min5.tye
177,1,03:40:08,2,64,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,1,75,min5.tye
178,1,03:40:25,2,63,12.3,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,1,84,min5.tye
179,1,03:45:16,2,69,10.1,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,1,12,min5.tye
180,1,03:46:45,2,69,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,1,90,min5.tye
181,1,03:46:49,3,58,11.9,20.1,,,,,,,,,,3.26,4.28,1.72,,,,,,,,,,9.27,3,1,75,min5.tye
182,1,03:46:58,3,55,12.1,19.4,,,,,,,,,,3.44,3.72,2.27,,,,,,,,,,9.42,3,1,1,min5.tye
183,1,03:47:08,3,59,14.7,19.7,,,,,,,,,,5.11,4.18,1.88,,,,,,,,,,11.17,8,1,11,min5.tye
184,1,03:50:09,2,71,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,1,23,min5.tye
185,1,03:55:01,3,61,10.3,19.1,,,,,,,,,,2.78,3.58,2.47,,,,,,,,,,8.83,3,1,51,min5.tye
186,1,03:55:05,3,59,9.5,19.6,,,,,,,,,,2.53,3.35,2.29,,,,,,,,,,8.17,2,1,17,min5.tye
187,4,04:01:02,5,63,16.1,4.4,31.2,4.1,,,,,,,,9.93,14.78,14.45,17.40,19.22,,,,,,,,75.79,9,0,86,min5.tye
188,1,04:01:05,2,60,11.8,,,,,,,,,,,3.02,3.30,,,,,,,,,,,6.32,3,1,96,min5.tye
189,1,04:01:09,2,65,12.2,,,,,,,,,,,3.66,3.45,,,,,,,,,,,7.11,3,1,10,min5.tye
190,1,04:02:13,2,74,9.2,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,1,75,min5.tye
191,4,04:02:33,2,48,11.6,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,91,min5.tye
192,1,04:03:14,2,71,10.2,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,1,31,min5.tye
193,1,04:03:38,5,62,12.5,4.3,31.4,4.1,,,,,,,,10.87,11.54,11.91,7.55,7.24,,,,,,,,49.11,9,3,8,min5.tye
194,1,04:03:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,4,04:10:25,2,72,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,32,min5.tye
196,1,04:11:34,2,64,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,1,8,min5.tye
197,1,04:14:06,3,58,13.2,19.6,,,,,,,,,,3.63,4.35,2.86,,,,,,,,,,10.84,3,1,13,min5.tye
198,1,04:14:12,3,61,12.1,19.0,,,,,,,,,,3.39,3.64,2.53,,,,,,,,,,9.56,3,1,88,min5.tye
199,1,04:14:17,3,66,12.2,19.5,,,,,,,,,,4.24,4.02,2.39,,,,,,,,,,10.65,3,1,81,min5.tye
200,1,04:14:19,3,64,12.1,19.9,,,,,,,,,,3.29,3.32,2.26,,,,,,,,,,8.88,3,1,81,min5.tye
201,4,04:15:20,2,55,10.2,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,91,min5.tye
202,1,04:22:06,2,60,7.9,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,2,1,89,min5.tye
203,1,04:26:21,3,69,12.2,18.0,,,,,,,,,,3.28,3.89,0.62,,,,,,,,,,7.80,3,1,56,min5.tye
204,1,04:26:29,3,72,12.1,18.1,,,,,,,,,,3.57,4.08,1.13,,,,,,,,,,8.78,3,1,87,min5.tye
205,1,04:27:43,3,61,9.6,16.7,,,,,,,,,,2.55,3.05,0.51,,,,,,,,,,6.11,2,1,72,min5.tye
206,4,04:29:52,2,77,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,6,min5.tye
207,1,04:30:22,2,69,9.2,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,1,58,min5.tye
208,4,04:31:03,2,70,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,20,min5.tye
209,4,04:31:13,2,60,9.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0,84,min5.tye
210,1,04:32:15,2,66,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,1,20,min5.tye
211,2,04:32:17,2,68,9.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,88,min5.tye
212,1,04:34:26,2,67,11.8,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,1,28,min5.tye
213,1,04:35:28,2,71,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,1,18,min5.tye
214,4,04:36:33,2,69,12.2,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,74,min5.tye
215,1,04:38:07,2,63,10.1,,,,,,,,,,,2.83,3.72,,,,,,,,,,,6.55,3,1,87,min5.tye
216,1,04:38:17,2,64,11.2,,,,,,,,,,,2.70,3.44,,,,,,,,,,,6.14,3,1,21,min5.tye
217,1,04:40:28,2,62,8.7,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,1,98,min5.tye
218,1,04:41:42,2,65,23.4,,,,,,,,,,,9.55,12.54,,,,,,,,,,,22.09,5,1,42,min5.tye
219,1,04:44:14,3,61,13.1,11.1,,,,,,,,,,3.90,5.07,1.25,,,,,,,,,,10.21,3,1,33,min5.tye
220,4,04:44:34,2,71,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0,26,min5.tye
221,4,04:46:28,2,71,8.6,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,2,0,20,min5.tye
222,1,04:46:37,3,56,12.3,19.2,,,,,,,,,,3.81,4.16,1.94,,,,,,,,,,9.90,3,1,30,min5.tye
223,4,04:47:34,2,71,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,97,min5.tye
224,3,04:50:09,2,77,10.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,49,min5.tye
225,1,04:50:39,3,69,11.8,20.5,,,,,,,,,,3.00,3.85,2.05,,,,,,,,,,8.91,3,1,54,min5.tye
226,4,04:51:09,5,66,12.5,4.3,31.3,4.1,,,,,,,,10.23,9.51,9.16,6.24,5.39,,,,,,,,40.54,9,0,7,min5.tye
227,1,04:56:31,2,65,10.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,1,23,min5.tye
228,4,04:56:54,2,66,11.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.43,3,0,24,min5.tye
229,1,05:01:00,3,60,12.1,20.2,,,,,,,,,,4.36,4.27,2.86,,,,,,,,,,11.49,3,1,82,min5.tye
230,1,05:01:03,3,58,12.9,19.9,,,,,,,,,,4.72,4.92,2.42,,,,,,,,,,12.05,3,1,3,min5.tye
231,4,05:02:09,2,69,10.0,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.49,3,0,98,min5.tye
232,4,05:02:16,2,67,10.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,3,0,78,min5.tye
233,1,05:04:45,2,65,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,1,92,min5.tye
234,1,05:04:55,3,63,12.2,19.9,,,,,,,,,,3.22,3.10,1.68,,,,,,,,,,8.00,3,1,19,min5.tye
235,1,05:06:36,2,69,9.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,1,74,min5.tye
236,1,05:06:42,3,63,12.1,18.4,,,,,,,,,,3.51,3.88,1.56,,,,,,,,,,8.94,3,1,89,min5.tye
237,3,05:07:07,2,68,9.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,97,min5.tye
238,1,05:07:52,2,69,8.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,1,8,min5.tye
239,1,05:08:13,2,59,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,1,57,min5.tye
240,1,05:08:16,2,56,8.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,1,84,min5.tye
241,4,05:10:06,2,58,8.8,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.10,2,0,77,min5.tye
242,1,05:12:22,5,67,15.9,4.4,30.2,4.1,,,,,,,,12.67,18.86,17.33,19.59,19.83,,,,,,,,88.29,9,1,79,min5.tye
243,1,05:12:33,2,68,13.3,,,,,,,,,,,3.66,3.82,,,,,,,,,,,7.48,3,1,18,min5.tye
244,1,05:13:10,3,60,13.8,21.6,,,,,,,,,,10.65,18.79,12.39,,,,,,,,,,41.83,8,1,41,min5.tye
245,4,05:13:15,2,68,10.1,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,72,min5.tye
246,1,05:14:07,3,52,10.8,20.6,,,,,,,,,,2.93,3.50,2.29,,,,,,,,,,8.72,3,1,94,min5.tye
247,1,05:16:44,2,22,10.7,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,1,63,min5.tye
248,1,05:17:42,2,63,8.9,,,,,,,,,,,2.01,2.19,,,,,,,,,,,4.20,2,1,58,min5.tye
249,1,05:17:50,2,67,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,1,95,min5.tye
250,1,05:17:56,5,67,17.6,4.7,36.0,4.7,,,,,,,,14.04,12.38,12.76,12.42,13.97,,,,,,,,65.57,9,1,35,min5.tye
251,4,05:18:45,2,66,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,20,min5.tye
252,1,05:19:01,2,67,12.1,,,,,,,,,,,3.00,4.03,,,,,,,,,,,7.03,3,1,9,min5.tye
253,4,05:19:03,2,67,8.3,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,44,min5.tye
254,4,05:19:20,2,55,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,92,min5.tye
255,1,05:20:41,2,73,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,1,71,min5.tye
256,1,05:21:35,4,68,11.2,17.4,3.0,,,,,,,,,2.73,4.33,1.09,1.08,,,,,,,,,9.23,3,1,25,min5.tye
257,4,05:22:35,3,66,10.9,21.3,,,,,,,,,,2.93,3.18,2.40,,,,,,,,,,8.50,3,0,13,min5.tye
258,4,05:23:14,2,57,8.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,37,min5.tye
259,4,05:23:29,2,67,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0,37,min5.tye
260,1,05:25:12,3,63,13.3,17.2,,,,,,,,,,3.87,3.37,1.03,,,,,,,,,,8.27,3,1,18,min5.tye
261,1,05:25:51,2,70,9.0,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,1,59,min5.tye
262,4,05:26:28,2,75,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0,85,min5.tye
263,4,05:28:13,2,72,8.8,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,46,min5.tye
264,4,05:29:02,2,67,10.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0,3,min5.tye
265,1,05:29:19,2,67,14.7,,,,,,,,,,,5.09,4.38,,,,,,,,,,,9.47,5,1,39,min5.tye
266,4,05:30:32,2,72,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,86,min5.tye
267,4,05:32:12,2,74,9.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0,31,min5.tye
268,1,05:32:54,3,60,17.1,4.7,,,,,,,,,,8.70,16.29,18.16,,,,,,,,,,43.16,6,1,37,min5.tye
269,1,05:34:10,2,74,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,1,17,min5.tye
270,1,05:34:25,2,60,13.6,,,,,,,,,,,4.95,3.59,,,,,,,,,,,8.54,3,1,93,min5.tye
271,4,05:35:26,3,66,11.8,14.0,,,,,,,,,,3.16,3.32,1.70,,,,,,,,,,8.18,3,0,95,min5.tye
272,1,05:35:57,2,75,11.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,3,1,10,min5.tye
273,1,05:36:33,3,69,12.3,20.2,,,,,,,,,,3.33,3.11,2.63,,,,,,,,,,9.07,3,1,98,min5.tye
274,1,05:39:11,2,66,12.2,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,3,1,30,min5.tye
275,1,05:39:30,2,65,21.3,,,,,,,,,,,9.59,13.37,,,,,,,,,,,22.97,5,1,82,min5.tye
276,1,05:40:02,2,65,14.9,,,,,,,,,,,3.21,7.51,,,,,,,,,,,10.72,5,1,71,min5.tye
277,4,05:40:29,2,64,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,88,min5.tye
278,4,05:40:44,2,71,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,79,min5.tye
279,1,05:41:31,2,68,9.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,1,19,min5.tye
280,1,05:42:14,2,63,11.6,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,1,81,min5.tye
281,4,05:42:48,2,74,8.9,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,12,min5.tye
282,2,05:43:11,2,70,21.5,,,,,,,,,,,9.02,10.41,,,,,,,,,,,19.42,5,0,79,min5.tye
283,1,05:43:33,2,62,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,1,57,min5.tye
284,4,05:43:35,2,68,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,22,min5.tye
285,4,05:43:40,2,67,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,34,min5.tye
286,4,05:44:22,2,72,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,69,min5.tye
287,4,05:44:36,2,70,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,54,min5.tye
288,1,05:47:15,2,52,10.0,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,3,1,42,min5.tye
289,1,05:47:24,2,67,10.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,1,92,min5.tye
290,1,05:48:20,2,68,10.9,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.11,3,1,26,min5.tye
291,1,05:49:03,3,51,10.3,15.4,,,,,,,,,,2.90,2.81,1.77,,,,,,,,,,7.47,3,1,17,min5.tye
292,2,05:49:44,2,71,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,23,min5.tye
293,1,05:49:50,2,62,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,1,70,min5.tye
294,1,05:50:17,2,62,9.3,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,1,33,min5.tye
295,4,05:50:25,2,68,11.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,95,min5.tye
296,1,05:51:26,3,67,11.7,19.1,,,,,,,,,,3.29,3.90,2.49,,,,,,,,,,9.69,3,1,90,min5.tye
297,1,05:51:37,3,64,12.2,19.9,,,,,,,,,,3.50,3.31,1.90,,,,,,,,,,8.70,3,1,37,min5.tye
298,1,05:51:53,3,72,12.1,18.7,,,,,,,,,,3.18,3.18,2.38,,,,,,,,,,8.73,3,1,64,min5.tye
299,1,05:51:56,3,72,12.9,20.6,,,,,,,,,,4.25,4.28,2.10,,,,,,,,,,10.64,3,1,0,min5.tye
300,2,05:51:56,2,73,10.1,,,,,,,,,,,3.10,3.58,,,,,,,,,,,6.68,3,0,50,min5.tye
301,4,05:52:13,2,69,9.2,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0,37,min5.tye
302,1,05:53:21,2,71,9.2,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.62,2,1,26,min5.tye