veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:03,2,34,8.5,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,99,min54.tye
2,4,00:02:58,5,42,13.8,4.2,30.1,4.0,,,,,,,,0.33,0.22,0.22,0.17,0.16,,,,,,,,1.09,14,0,12,min54.tye
3,4,00:05:29,5,43,13.1,4.3,37.4,4.1,,,,,,,,0.57,0.37,0.35,0.27,0.26,,,,,,,,1.83,14,0,0,min54.tye
4,3,00:05:36,2,44,13.2,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.23,3,0,86,min54.tye
5,4,00:05:36,2,42,12.7,,,,,,,,,,,0.19,0.23,,,,,,,,,,,0.42,3,0,86,min54.tye
6,4,00:08:10,2,59,9.1,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,43,min54.tye
7,1,00:08:57,2,60,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,39,min54.tye
8,1,00:10:05,5,51,17.1,4.4,29.8,10.2,,,,,,,,1.91,2.94,2.74,2.99,2.99,,,,,,,,13.58,14,0,44,min54.tye
9,1,00:10:21,2,51,10.0,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,3,0,54,min54.tye
10,1,00:10:25,2,54,11.0,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,3,0,22,min54.tye
11,4,00:19:20,5,48,13.8,4.3,28.0,3.9,,,,,,,,0.43,0.24,0.23,0.18,0.19,,,,,,,,1.27,14,0,8,min54.tye
12,1,00:20:41,2,53,11.0,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.08,3,0,54,min54.tye
13,4,00:21:38,5,58,15.9,4.4,31.9,4.1,,,,,,,,6.60,3.76,3.64,1.98,2.19,,,,,,,,18.16,9,0,71,min54.tye
14,4,00:22:14,5,53,14.6,4.2,30.7,4.0,,,,,,,,2.66,2.01,2.05,1.63,1.75,,,,,,,,10.10,14,0,63,min54.tye
15,1,00:22:36,2,45,9.1,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.24,2,0,28,min54.tye
16,1,00:23:34,5,52,11.9,4.4,34.7,4.0,,,,,,,,2.69,2.72,2.46,2.29,2.72,,,,,,,,12.88,14,0,99,min54.tye
17,1,00:24:09,2,31,9.5,,,,,,,,,,,0.16,0.10,,,,,,,,,,,0.25,2,0,81,min54.tye
18,1,00:24:13,2,34,9.5,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,2,0,60,min54.tye
19,1,00:26:18,2,40,8.7,,,,,,,,,,,0.17,0.12,,,,,,,,,,,0.29,2,0,89,min54.tye
20,4,00:28:41,2,48,9.7,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,2,0,69,min54.tye
21,1,00:33:58,2,53,9.2,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,94,min54.tye
22,1,00:34:01,2,53,11.7,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,3,0,36,min54.tye
23,2,00:34:01,2,55,12.2,,,,,,,,,,,0.64,0.62,,,,,,,,,,,1.26,3,0,42,min54.tye
24,4,00:35:45,2,65,8.7,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,12,min54.tye
25,4,00:37:11,2,60,9.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,18,min54.tye
26,1,00:37:30,2,50,8.9,,,,,,,,,,,0.26,0.16,,,,,,,,,,,0.41,2,0,96,min54.tye
27,1,00:39:38,5,33,16.4,4.4,27.9,9.1,,,,,,,,0.28,0.25,0.24,0.20,0.24,,,,,,,,1.21,14,0,5,min54.tye
28,1,00:42:06,2,41,9.0,,,,,,,,,,,0.24,0.19,,,,,,,,,,,0.43,2,0,8,min54.tye
29,1,00:48:01,2,40,10.9,,,,,,,,,,,0.21,0.17,,,,,,,,,,,0.38,3,0,39,min54.tye
30,1,00:48:05,2,43,11.7,,,,,,,,,,,0.21,0.15,,,,,,,,,,,0.36,3,0,46,min54.tye
31,1,00:48:18,2,48,11.3,,,,,,,,,,,0.18,0.14,,,,,,,,,,,0.32,3,0,75,min54.tye
32,4,00:51:18,2,54,8.5,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,30,min54.tye
33,1,00:52:06,4,51,10.8,18.7,2.8,,,,,,,,,0.54,0.71,0.44,0.40,,,,,,,,,2.09,3,0,19,min54.tye
34,1,00:55:36,2,39,8.9,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,61,min54.tye
35,1,00:59:15,2,42,9.3,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.23,2,0,71,min54.tye
36,2,00:59:15,2,42,9.4,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.11,2,0,77,min54.tye
37,1,01:00:07,2,39,8.6,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.19,2,0,23,min54.tye
38,1,01:01:42,2,47,8.9,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0,97,min54.tye
39,1,01:03:41,2,57,10.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0,77,min54.tye
40,4,01:04:05,5,55,14.4,4.4,29.5,4.3,,,,,,,,3.94,2.17,1.75,1.51,1.39,,,,,,,,10.77,9,0,94,min54.tye
41,1,01:07:47,2,42,9.5,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,34,min54.tye
42,1,01:07:51,2,42,10.0,,,,,,,,,,,0.14,0.13,,,,,,,,,,,0.28,3,0,74,min54.tye
43,1,01:14:32,5,46,15.9,4.4,36.3,4.1,,,,,,,,0.78,0.93,0.99,1.13,1.20,,,,,,,,5.03,14,0,14,min54.tye
44,1,01:21:51,2,46,8.7,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.21,2,0,49,min54.tye
45,1,01:24:45,3,52,8.4,13.3,,,,,,,,,,0.57,0.46,0.14,,,,,,,,,,1.17,2,0,88,min54.tye
46,1,01:25:06,3,58,11.0,14.1,,,,,,,,,,2.27,3.20,1.45,,,,,,,,,,6.92,3,0,9,min54.tye
47,4,01:27:21,6,45,18.8,4.4,28.1,4.1,4.1,,,,,,,0.65,1.09,1.08,0.79,0.98,1.08,,,,,,,5.66,14,0,37,min54.tye
48,1,01:28:58,2,47,9.3,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,2,0,59,min54.tye
49,1,01:34:54,2,50,7.8,,,,,,,,,,,0.11,0.09,,,,,,,,,,,0.20,14,0,51,min54.tye
50,4,01:37:19,5,48,14.6,4.4,27.3,4.1,,,,,,,,0.47,0.27,0.24,0.17,0.14,,,,,,,,1.28,14,0,73,min54.tye
51,4,01:45:53,2,53,11.6,,,,,,,,,,,1.08,2.07,,,,,,,,,,,3.15,3,0,78,min54.tye
52,4,01:52:14,2,45,8.9,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0,9,min54.tye
53,1,02:00:49,5,47,15.0,4.3,34.5,4.0,,,,,,,,0.65,0.71,0.67,0.81,0.95,,,,,,,,3.79,14,0,29,min54.tye
54,4,02:01:02,6,62,16.3,4.3,26.1,5.5,5.0,,,,,,,10.38,13.23,15.20,14.84,16.10,16.51,,,,,,,86.27,10,0,25,min54.tye
55,4,02:01:28,5,62,15.3,4.3,36.5,4.1,,,,,,,,11.39,16.69,17.19,16.20,17.09,,,,,,,,78.56,9,0,34,min54.tye
56,1,02:02:27,5,63,15.4,4.2,38.0,4.0,,,,,,,,11.03,15.34,15.78,13.89,17.79,,,,,,,,73.83,9,0,0,min54.tye
57,1,02:03:06,2,70,9.8,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,2,0,33,min54.tye
58,4,02:04:48,5,48,14.2,4.3,29.4,4.1,,,,,,,,0.57,0.29,0.26,0.23,0.24,,,,,,,,1.59,14,0,16,min54.tye
59,1,02:10:09,2,53,10.2,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.51,3,0,31,min54.tye
60,1,02:15:02,2,52,10.9,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,3,0,44,min54.tye
61,1,02:17:18,2,49,10.2,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.27,3,0,22,min54.tye
62,4,02:24:32,2,31,8.7,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.14,2,0,2,min54.tye
63,1,02:26:26,2,40,11.4,,,,,,,,,,,0.23,0.24,,,,,,,,,,,0.47,3,0,65,min54.tye
64,1,02:29:06,3,40,10.2,13.8,,,,,,,,,,0.17,0.16,0.11,,,,,,,,,,0.45,3,0,26,min54.tye
65,4,02:32:42,2,32,8.6,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0,18,min54.tye
66,4,02:33:10,2,50,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,96,min54.tye
67,1,02:35:08,4,50,12.6,13.8,3.0,,,,,,,,,0.33,0.36,0.28,0.26,,,,,,,,,1.22,3,0,55,min54.tye
68,4,02:38:45,5,55,20.7,4.3,28.4,8.6,,,,,,,,5.13,8.56,8.64,9.52,9.43,,,,,,,,41.28,16,0,84,min54.tye
69,4,02:38:48,3,57,10.9,16.5,,,,,,,,,,1.88,1.85,1.51,,,,,,,,,,5.24,3,0,37,min54.tye
70,1,02:40:22,5,57,15.9,4.4,31.7,4.0,,,,,,,,7.27,11.56,10.76,10.10,10.69,,,,,,,,50.38,9,0,78,min54.tye
71,1,02:40:48,5,56,19.8,4.3,27.8,4.3,,,,,,,,5.23,6.87,7.13,6.97,7.07,,,,,,,,33.26,9,0,5,min54.tye
72,1,02:42:09,2,49,11.6,,,,,,,,,,,0.23,0.20,,,,,,,,,,,0.43,3,0,28,min54.tye
73,1,02:43:50,2,48,9.1,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,67,min54.tye
74,1,02:44:12,2,47,9.2,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0,48,min54.tye
75,1,02:45:30,5,49,13.9,4.3,30.0,4.1,,,,,,,,0.68,1.15,1.05,1.16,1.26,,,,,,,,5.30,14,0,69,min54.tye
76,4,02:45:34,5,50,17.5,4.3,35.5,4.0,,,,,,,,0.62,0.74,0.75,0.72,0.72,,,,,,,,3.54,14,0,32,min54.tye
77,1,02:47:46,2,45,10.1,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.31,3,0,47,min54.tye
78,1,02:48:04,2,49,11.6,,,,,,,,,,,0.21,0.21,,,,,,,,,,,0.41,3,0,65,min54.tye
79,1,02:48:20,5,52,12.3,4.4,36.0,4.0,,,,,,,,2.04,2.54,2.44,2.06,2.11,,,,,,,,11.19,14,0,85,min54.tye
80,1,02:49:25,2,60,11.7,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0,34,min54.tye
81,1,02:49:51,5,58,17.5,4.3,30.0,4.1,,,,,,,,8.08,11.61,11.35,11.48,11.76,,,,,,,,54.28,9,0,21,min54.tye
82,1,02:50:24,2,40,9.2,,,,,,,,,,,0.15,0.07,,,,,,,,,,,0.22,2,0,77,min54.tye
83,1,02:53:28,2,39,9.6,,,,,,,,,,,0.16,0.14,,,,,,,,,,,0.30,2,0,66,min54.tye
84,1,02:58:16,2,46,8.5,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0,63,min54.tye
85,1,02:59:17,2,55,21.4,,,,,,,,,,,3.60,4.79,,,,,,,,,,,8.39,5,0,82,min54.tye
86,4,03:05:20,2,57,10.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,3,0,0,min54.tye
87,4,03:07:04,6,57,16.1,4.3,33.8,5.1,5.2,,,,,,,6.13,9.23,9.75,7.47,6.93,4.79,,,,,,,44.30,10,0,96,min54.tye
88,1,03:08:19,5,42,12.4,21.9,10.1,22.0,,,,,,,,0.65,1.35,0.77,0.82,0.55,,,,,,,,4.14,14,0,77,min54.tye
89,1,03:08:33,5,45,11.8,4.3,36.5,4.1,,,,,,,,0.68,1.02,1.06,1.34,1.32,,,,,,,,5.42,14,0,44,min54.tye
90,1,03:10:20,5,42,17.3,4.3,36.9,4.1,,,,,,,,0.68,0.81,0.81,0.37,0.52,,,,,,,,3.19,14,0,38,min54.tye
91,4,03:10:35,2,41,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,76,min54.tye
92,4,03:11:39,2,49,8.9,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.19,2,0,31,min54.tye
93,4,03:12:04,5,65,17.0,4.4,30.8,4.1,,,,,,,,8.32,4.65,4.54,2.52,2.70,,,,,,,,22.73,9,0,30,min54.tye
94,4,03:13:41,5,45,18.1,4.3,28.1,4.1,,,,,,,,0.52,0.33,0.32,0.21,0.24,,,,,,,,1.63,14,0,30,min54.tye
95,4,03:23:39,5,44,16.0,4.4,37.0,4.1,,,,,,,,0.40,0.36,0.32,0.28,0.27,,,,,,,,1.63,14,0,27,min54.tye
96,4,03:23:50,2,53,9.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,97,min54.tye
97,1,03:27:59,6,73,18.0,4.3,19.1,5.3,4.3,,,,,,,10.96,16.30,16.40,8.08,17.47,18.64,,,,,,,87.85,10,0,29,min54.tye
98,1,03:30:59,5,53,15.1,4.3,31.7,4.2,,,,,,,,3.52,4.34,4.25,4.60,5.09,,,,,,,,21.80,9,0,12,min54.tye
99,1,03:31:04,2,49,8.6,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,2,0,28,min54.tye
100,4,03:32:23,5,57,14.0,4.4,23.8,4.2,,,,,,,,5.71,3.08,3.01,2.12,2.30,,,,,,,,16.21,9,0,87,min54.tye
101,1,03:32:58,2,50,9.3,,,,,,,,,,,0.21,0.11,,,,,,,,,,,0.32,2,0,80,min54.tye
102,4,03:34:20,5,65,15.1,4.4,31.0,5.3,,,,,,,,12.63,17.11,16.80,19.60,21.36,,,,,,,,87.51,9,0,31,min54.tye
103,1,03:36:11,2,51,9.1,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.62,2,0,15,min54.tye
104,4,03:38:09,2,47,11.5,,,,,,,,,,,0.18,0.11,,,,,,,,,,,0.30,3,0,51,min54.tye
105,4,03:42:47,2,53,9.1,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.23,2,0,77,min54.tye
106,1,03:48:08,2,43,8.6,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,2,0,48,min54.tye
107,4,03:48:56,2,40,9.1,,,,,,,,,,,0.10,0.08,,,,,,,,,,,0.18,2,0,87,min54.tye
108,4,03:51:53,5,44,14.5,4.2,31.9,4.0,,,,,,,,0.54,0.69,0.71,0.70,0.65,,,,,,,,3.30,14,0,1,min54.tye
109,1,03:51:59,2,34,9.1,,,,,,,,,,,0.25,0.12,,,,,,,,,,,0.37,2,0,38,min54.tye
110,3,03:57:15,5,56,17.2,4.3,29.8,5.0,,,,,,,,5.88,5.86,6.04,4.88,5.17,,,,,,,,27.83,9,0,48,min54.tye
111,4,03:58:05,5,78,21.3,5.8,39.2,5.3,,,,,,,,13.30,12.81,14.45,13.50,14.82,,,,,,,,68.89,9,36,96,min54.tye
112,4,03:58:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,min54.tye
113,4,03:58:15,2,52,11.6,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,3,0,79,min54.tye
114,1,03:59:59,2,37,11.6,,,,,,,,,,,0.31,0.42,,,,,,,,,,,0.73,3,0,38,min54.tye
115,1,04:00:02,4,35,11.9,4.2,18.9,,,,,,,,,0.59,0.43,0.44,0.41,,,,,,,,,1.86,14,0,7,min54.tye
116,4,04:02:08,2,49,9.0,,,,,,,,,,,0.14,0.13,,,,,,,,,,,0.27,2,0,89,min54.tye
117,1,04:02:15,2,48,11.9,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,3,0,43,min54.tye
118,1,04:02:47,2,42,8.7,,,,,,,,,,,0.21,0.13,,,,,,,,,,,0.33,2,0,61,min54.tye
119,1,04:04:57,5,48,14.1,4.4,29.1,4.2,,,,,,,,0.80,0.73,0.70,0.86,0.91,,,,,,,,4.01,14,0,90,min54.tye
120,4,04:05:41,5,63,15.6,4.2,34.0,4.0,,,,,,,,14.75,16.58,17.10,16.10,17.33,,,,,,,,81.86,9,0,34,min54.tye
121,4,04:05:58,2,51,10.0,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,3,0,26,min54.tye
122,1,04:08:21,2,45,8.7,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.25,2,0,67,min54.tye
123,1,04:08:26,3,47,11.0,16.3,,,,,,,,,,0.24,0.25,0.10,,,,,,,,,,0.59,3,0,23,min54.tye
124,4,04:08:54,2,47,8.7,,,,,,,,,,,0.09,0.06,,,,,,,,,,,0.15,2,0,74,min54.tye
125,4,04:09:05,6,52,17.4,4.6,33.1,4.1,4.2,,,,,,,2.68,2.43,2.07,1.11,1.44,1.30,,,,,,,11.02,14,0,67,min54.tye
126,4,04:09:41,2,60,12.0,,,,,,,,,,,3.46,5.28,,,,,,,,,,,8.74,3,0,92,min54.tye
127,1,04:10:44,5,37,16.4,4.4,34.3,4.1,,,,,,,,0.64,0.56,0.58,0.88,0.99,,,,,,,,3.65,14,0,53,min54.tye
128,1,04:15:02,2,48,11.9,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,3,0,41,min54.tye
129,4,04:15:20,2,36,11.5,,,,,,,,,,,0.20,0.20,,,,,,,,,,,0.40,3,0,64,min54.tye
130,1,04:15:52,2,47,8.3,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.21,2,0,12,min54.tye
131,1,04:15:58,5,52,15.5,4.3,30.2,4.1,,,,,,,,2.95,4.44,4.50,4.12,4.17,,,,,,,,20.18,14,0,43,min54.tye
132,4,04:16:25,5,52,15.9,4.4,31.7,4.0,,,,,,,,1.86,1.13,1.06,0.72,0.73,,,,,,,,5.50,14,0,40,min54.tye
133,4,04:18:10,2,40,9.5,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.21,2,0,36,min54.tye
134,4,04:18:23,2,52,13.3,,,,,,,,,,,1.18,1.63,,,,,,,,,,,2.81,3,0,49,min54.tye
135,1,04:18:52,5,58,12.7,4.3,30.1,10.2,,,,,,,,7.46,5.95,5.46,4.24,4.21,,,,,,,,27.32,16,0,44,min54.tye
136,4,04:20:39,5,23,11.5,5.2,9.4,4.5,,,,,,,,0.17,0.66,0.25,0.87,0.93,,,,,,,,2.88,14,0,59,min54.tye
137,1,04:22:28,5,60,17.4,4.3,30.4,4.1,,,,,,,,10.48,6.77,6.78,6.08,7.06,,,,,,,,37.17,9,0,46,min54.tye
138,4,04:22:38,2,53,9.9,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.72,3,0,84,min54.tye
139,1,04:22:39,5,57,16.5,4.3,31.9,5.0,,,,,,,,6.24,4.08,4.17,3.69,3.52,,,,,,,,21.69,9,0,28,min54.tye
140,1,04:23:06,2,57,12.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,30,min54.tye
141,1,04:24:34,2,68,12.6,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.65,3,0,90,min54.tye
142,1,04:28:12,5,58,14.5,4.4,30.3,4.2,,,,,,,,7.46,11.89,11.00,12.84,13.13,,,,,,,,56.31,9,0,95,min54.tye
143,1,04:28:42,2,57,8.9,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,77,min54.tye
144,1,04:28:48,2,57,21.8,,,,,,,,,,,6.08,6.82,,,,,,,,,,,12.90,5,0,87,min54.tye
145,4,04:29:23,2,47,11.1,,,,,,,,,,,0.14,0.13,,,,,,,,,,,0.27,3,0,75,min54.tye
146,1,04:30:10,2,51,10.0,,,,,,,,,,,0.48,0.23,,,,,,,,,,,0.70,3,0,77,min54.tye
147,1,04:30:37,2,43,11.0,,,,,,,,,,,0.21,0.20,,,,,,,,,,,0.40,3,0,90,min54.tye
148,2,04:30:44,3,45,9.2,22.3,,,,,,,,,,0.21,0.15,0.14,,,,,,,,,,0.50,2,0,93,min54.tye
149,1,04:30:45,5,45,13.2,21.1,9.4,22.3,,,,,,,,0.24,0.57,0.46,0.68,0.50,,,,,,,,2.45,14,0,4,min54.tye
150,4,04:30:59,2,42,9.0,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.20,2,0,81,min54.tye
151,1,04:31:37,5,52,14.0,4.4,32.6,4.1,,,,,,,,2.85,3.19,3.31,2.77,3.45,,,,,,,,15.57,14,0,99,min54.tye
152,4,04:32:50,2,54,9.3,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,93,min54.tye
153,4,04:37:32,6,56,16.3,4.4,25.7,5.4,5.3,,,,,,,5.39,8.31,7.93,7.15,8.10,8.17,,,,,,,45.04,10,0,70,min54.tye
154,4,04:37:40,2,43,8.9,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0,6,min54.tye
155,4,04:37:42,2,43,9.1,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.18,2,0,20,min54.tye
156,4,04:41:23,2,50,9.0,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.18,2,0,38,min54.tye
157,1,04:41:42,2,53,11.7,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,3,0,72,min54.tye
158,3,04:43:42,3,29,2.8,11.9,,,,,,,,,,0.62,0.29,1.18,,,,,,,,,,2.09,14,0,34,min54.tye
159,4,04:44:03,2,65,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,49,min54.tye
160,1,04:44:05,5,22,11.4,5.4,9.5,4.6,,,,,,,,0.15,0.63,0.27,0.92,0.95,,,,,,,,2.93,14,0,91,min54.tye
161,1,04:44:58,5,55,20.9,4.4,28.6,8.7,,,,,,,,4.86,2.63,2.84,1.93,2.15,,,,,,,,14.42,16,0,69,min54.tye
162,1,04:49:20,2,47,8.5,,,,,,,,,,,0.18,0.11,,,,,,,,,,,0.29,2,0,68,min54.tye
163,1,04:51:37,6,59,16.9,4.3,19.3,4.8,4.9,,,,,,,7.31,11.81,11.40,6.74,13.10,13.11,,,,,,,63.48,10,0,94,min54.tye
164,1,04:51:44,2,50,21.5,,,,,,,,,,,0.44,0.88,,,,,,,,,,,1.33,14,0,48,min54.tye
165,1,04:51:47,2,47,8.6,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.17,2,0,12,min54.tye
166,2,04:51:48,2,60,9.5,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0,71,min54.tye
167,1,04:51:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
168,1,04:52:29,2,47,9.6,,,,,,,,,,,0.23,0.17,,,,,,,,,,,0.40,2,0,63,min54.tye
169,4,04:54:23,2,48,9.2,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,54,min54.tye
170,1,04:54:56,5,45,16.7,4.4,28.2,10.3,,,,,,,,0.71,0.30,0.35,0.23,0.21,,,,,,,,1.81,14,0,66,min54.tye
171,4,04:55:58,2,50,10.2,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,3,0,13,min54.tye
172,3,04:55:58,2,55,8.7,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,57,min54.tye
173,1,04:58:13,2,47,12.9,,,,,,,,,,,0.25,0.27,,,,,,,,,,,0.52,3,0,79,min54.tye
174,4,04:58:33,2,43,8.5,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0,2,min54.tye
175,2,04:58:38,2,25,14.9,,,,,,,,,,,0.54,1.22,,,,,,,,,,,1.76,14,0,12,min54.tye
176,1,04:59:35,6,65,14.9,4.1,18.2,5.0,4.7,,,,,,,4.25,8.33,8.47,8.05,9.70,9.92,,,,,,,48.71,10,0,85,min54.tye
177,4,04:59:58,2,65,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0,26,min54.tye
178,1,04:59:58,5,65,11.5,4.4,34.5,4.1,,,,,,,,11.33,9.11,9.03,10.50,10.85,,,,,,,,50.82,9,0,86,min54.tye
179,4,05:00:04,2,68,11.3,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0,74,min54.tye
180,1,05:00:43,2,70,8.6,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,57,min54.tye
181,1,05:00:56,2,64,10.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,3,0,81,min54.tye
182,4,05:00:57,2,58,9.4,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,8,min54.tye
183,1,05:01:40,2,59,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.14,2,0,75,min54.tye
184,4,05:01:42,5,63,16.9,4.0,29.1,3.9,,,,,,,,6.81,12.67,12.66,11.85,11.94,,,,,,,,55.92,9,0,51,min54.tye
185,1,05:02:15,2,59,9.2,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0,96,min54.tye
186,4,05:04:29,5,57,13.9,4.1,28.6,3.9,,,,,,,,4.23,5.89,5.93,7.10,7.71,,,,,,,,30.86,9,0,70,min54.tye
187,4,05:04:43,5,60,16.1,4.3,26.7,10.1,,,,,,,,8.91,14.05,14.01,15.20,15.01,,,,,,,,67.19,16,0,82,min54.tye
188,4,05:08:05,2,58,9.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,56,min54.tye
189,1,05:08:22,2,27,11.3,,,,,,,,,,,0.24,0.17,,,,,,,,,,,0.41,3,0,48,min54.tye
190,4,05:08:31,2,56,11.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0,16,min54.tye
191,4,05:10:28,5,42,13.1,20.7,9.6,21.1,,,,,,,,0.47,0.48,0.31,0.40,0.30,,,,,,,,1.95,14,0,86,min54.tye
192,1,05:11:40,2,66,9.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,4,min54.tye
193,1,05:13:06,2,48,9.3,,,,,,,,,,,0.23,0.14,,,,,,,,,,,0.37,2,0,39,min54.tye
194,4,05:13:08,2,47,9.0,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.20,2,0,86,min54.tye
195,3,05:14:51,2,65,11.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,90,min54.tye
196,4,05:14:52,2,57,9.1,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,61,min54.tye
197,4,05:15:58,5,71,17.7,4.1,24.0,4.3,,,,,,,,6.24,5.61,6.03,3.96,3.59,,,,,,,,25.43,9,0,74,min54.tye
198,1,05:16:12,2,67,22.0,,,,,,,,,,,10.88,13.51,,,,,,,,,,,24.39,5,0,58,min54.tye
199,4,05:17:03,2,47,8.5,,,,,,,,,,,0.20,0.15,,,,,,,,,,,0.35,2,0,12,min54.tye
200,3,05:17:36,2,71,12.0,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,78,min54.tye
201,4,05:17:36,2,70,11.8,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0,78,min54.tye
202,1,05:17:38,2,55,9.3,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0,38,min54.tye
203,1,05:17:43,2,61,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,59,min54.tye
204,4,05:18:24,3,57,10.5,11.5,,,,,,,,,,1.80,1.68,0.35,,,,,,,,,,3.84,3,0,30,min54.tye
205,4,05:18:53,2,58,8.9,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,41,min54.tye
206,4,05:19:42,2,57,8.7,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0,56,min54.tye
207,1,05:20:47,2,51,9.3,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,60,min54.tye
208,4,05:22:37,2,52,8.4,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,28,min54.tye
209,4,05:22:41,2,53,11.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,3,0,68,min54.tye
210,4,05:22:55,2,53,8.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,74,min54.tye
211,4,05:23:01,2,56,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,34,min54.tye
212,4,05:23:35,2,64,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,72,min54.tye
213,1,05:23:43,2,66,11.2,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.10,3,0,85,min54.tye
214,1,05:24:14,2,63,12.2,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0,33,min54.tye
215,1,05:25:13,2,50,8.7,,,,,,,,,,,0.21,0.14,,,,,,,,,,,0.34,2,0,87,min54.tye
216,1,05:25:43,2,50,9.0,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,81,min54.tye
217,4,05:26:05,2,54,8.3,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,78,min54.tye
218,1,05:26:18,2,53,22.9,,,,,,,,,,,2.45,3.81,,,,,,,,,,,6.25,14,0,8,min54.tye
219,4,05:26:55,3,55,14.6,4.1,,,,,,,,,,4.90,3.41,3.95,,,,,,,,,,12.26,6,36,71,min54.tye
220,1,05:27:39,2,66,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0,70,min54.tye
221,4,05:28:01,6,50,16.4,4.1,22.2,6.8,3.8,,,,,,,0.62,0.68,0.71,0.39,0.59,0.77,,,,,,,3.77,14,0,45,min54.tye
222,4,05:29:32,2,45,8.8,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.15,2,0,35,min54.tye
223,4,05:29:35,2,48,8.7,,,,,,,,,,,0.10,0.08,,,,,,,,,,,0.18,2,0,10,min54.tye
224,1,05:30:00,2,62,8.3,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,20,min54.tye
225,1,05:30:57,5,57,19.0,4.2,29.0,4.0,,,,,,,,3.36,6.50,6.49,6.79,8.04,,,,,,,,31.19,9,0,60,min54.tye
226,1,05:31:47,5,57,17.4,4.3,30.6,10.2,,,,,,,,4.10,7.79,8.05,8.49,9.34,,,,,,,,37.77,16,0,41,min54.tye
227,4,05:32:36,2,60,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,52,min54.tye
228,1,05:33:12,2,53,8.5,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,2,0,66,min54.tye
229,1,05:33:44,5,55,15.1,4.4,29.5,4.1,,,,,,,,4.05,6.38,6.42,7.26,7.79,,,,,,,,31.89,9,0,57,min54.tye
230,1,05:33:48,2,55,9.1,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,47,min54.tye
231,4,05:33:53,2,63,12.1,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0,19,min54.tye
232,1,05:33:55,2,54,21.4,,,,,,,,,,,3.81,3.94,,,,,,,,,,,7.75,5,0,45,min54.tye
233,1,05:34:40,5,57,17.3,4.3,30.0,10.0,,,,,,,,7.43,2.85,2.17,2.57,2.61,,,,,,,,17.63,16,0,65,min54.tye
234,3,05:34:52,5,65,19.9,4.2,27.8,4.2,,,,,,,,8.80,3.88,4.35,2.56,1.73,,,,,,,,21.31,9,0,62,min54.tye
235,4,05:34:52,2,52,9.1,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,0,95,min54.tye
236,1,05:34:54,2,57,11.2,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,0,99,min54.tye
237,1,05:35:31,2,52,9.1,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,84,min54.tye
238,1,05:35:41,2,50,9.0,,,,,,,,,,,0.27,0.20,,,,,,,,,,,0.47,2,0,84,min54.tye
239,3,05:36:40,3,63,17.0,4.3,,,,,,,,,,4.17,6.42,7.29,,,,,,,,,,17.88,6,0,11,min54.tye
240,4,05:36:40,3,62,16.7,4.3,,,,,,,,,,10.09,18.62,18.68,,,,,,,,,,47.40,6,36,11,min54.tye
241,4,05:36:40,3,61,5.1,5.2,,,,,,,,,,17.06,12.46,14.09,,,,,,,,,,43.62,14,36,50,min54.tye
242,1,05:36:46,5,58,18.9,4.3,30.5,4.0,,,,,,,,9.39,12.89,12.76,12.39,12.86,,,,,,,,60.28,9,0,43,min54.tye
243,4,05:37:01,5,58,14.7,4.2,30.7,4.0,,,,,,,,4.71,4.22,4.07,2.47,2.52,,,,,,,,17.99,9,0,65,min54.tye
244,1,05:37:07,2,58,9.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,3,min54.tye
245,1,05:38:38,2,59,9.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,81,min54.tye
246,4,05:38:54,5,64,15.8,4.3,24.1,4.3,,,,,,,,9.78,5.91,5.73,4.45,4.04,,,,,,,,29.91,9,0,30,min54.tye
247,1,05:39:00,2,64,21.4,,,,,,,,,,,9.01,8.99,,,,,,,,,,,18.00,5,0,12,min54.tye
248,4,05:39:06,2,50,9.1,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.77,2,0,76,min54.tye
249,1,05:39:33,2,59,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,73,min54.tye
250,4,05:39:37,5,63,13.9,4.3,36.0,4.0,,,,,,,,9.14,7.64,7.07,5.09,5.48,,,,,,,,34.42,9,0,30,min54.tye
251,4,05:39:57,2,53,9.1,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,68,min54.tye
252,4,05:40:40,2,53,9.8,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,96,min54.tye
253,4,05:42:24,2,36,9.0,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0,55,min54.tye
254,1,05:42:52,2,49,21.9,,,,,,,,,,,0.51,0.65,,,,,,,,,,,1.16,14,0,45,min54.tye
255,4,05:42:57,2,64,9.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0,73,min54.tye
256,4,05:43:03,2,65,11.3,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,88,min54.tye
257,1,05:45:07,3,51,12.8,21.4,,,,,,,,,,1.62,1.93,1.38,,,,,,,,,,4.93,3,0,8,min54.tye
258,2,05:45:07,2,59,8.9,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,35,min54.tye
259,4,05:45:08,5,57,13.0,4.4,29.5,4.0,,,,,,,,5.91,3.22,2.65,2.23,2.37,,,,,,,,16.38,9,0,89,min54.tye
260,1,05:45:25,2,49,9.1,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,59,min54.tye
261,2,05:45:25,2,50,9.3,,,,,,,,,,,0.06,0.04,,,,,,,,,,,0.10,2,0,59,min54.tye
262,4,05:45:40,2,52,8.9,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.64,2,0,75,min54.tye
263,1,05:45:44,5,60,15.7,4.3,29.3,4.1,,,,,,,,7.60,11.06,10.97,12.10,13.94,,,,,,,,55.67,9,0,26,min54.tye
264,4,05:45:44,2,48,9.0,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.17,2,0,65,min54.tye
265,3,05:45:44,2,63,12.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0,98,min54.tye
266,1,05:46:28,2,54,10.1,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,3,0,15,min54.tye
267,1,05:46:56,2,57,9.4,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0,71,min54.tye
268,4,05:47:07,2,55,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,42,min54.tye
269,1,05:47:23,5,52,17.1,4.2,34.7,4.0,,,,,,,,2.45,1.45,1.69,0.73,1.05,,,,,,,,7.37,14,0,2,min54.tye
270,4,05:48:12,5,57,18.7,4.4,30.6,10.0,,,,,,,,7.45,5.84,6.15,6.52,6.92,,,,,,,,32.88,16,0,12,min54.tye
271,1,05:48:17,5,53,21.1,4.5,29.0,10.1,,,,,,,,3.70,4.15,3.79,3.62,3.63,,,,,,,,18.89,16,0,61,min54.tye
272,1,05:48:28,2,65,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,21,min54.tye
273,4,05:48:36,2,62,12.9,,,,,,,,,,,4.47,3.44,,,,,,,,,,,7.91,3,0,95,min54.tye
274,3,05:48:37,2,66,12.9,,,,,,,,,,,3.87,2.53,,,,,,,,,,,6.40,3,0,55,min54.tye
275,4,05:48:48,2,64,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,87,min54.tye
276,4,05:49:22,2,63,11.8,,,,,,,,,,,4.88,3.05,,,,,,,,,,,7.93,3,0,20,min54.tye
277,4,05:49:37,2,60,9.4,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,75,min54.tye
278,4,05:49:53,2,54,8.4,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,18,min54.tye
279,1,05:50:05,6,58,15.9,4.3,18.7,4.7,4.8,,,,,,,6.33,5.40,4.96,3.83,9.09,10.64,,,,,,,40.25,10,0,21,min54.tye
280,1,05:50:10,2,50,9.6,,,,,,,,,,,0.17,0.09,,,,,,,,,,,0.26,2,0,32,min54.tye
281,4,05:50:12,2,53,12.2,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,3,0,30,min54.tye