veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:28,2,52,10.8,,,,,,,,,,,2.83,3.38,,,,,,,,,,,6.21,3,0
2,1,00:10:05,2,66,9.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
3,1,00:11:13,2,65,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
4,2,00:13:22,2,51,8.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
5,1,00:13:30,2,66,12.2,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
6,1,00:18:39,3,64,19.2,25.3,,,,,,,,,,9.64,13.38,23.81,,,,,,,,,,46.84,8,0
7,1,00:18:46,2,63,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
8,1,00:23:41,2,63,12.2,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
9,2,00:25:26,2,66,9.3,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
10,1,00:25:37,2,59,11.0,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
11,1,00:26:08,2,67,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
12,1,00:29:36,2,72,9.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
13,1,00:30:32,2,68,9.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0
14,1,00:38:29,2,66,12.8,,,,,,,,,,,4.28,3.67,,,,,,,,,,,7.95,3,0
15,1,00:39:53,2,66,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
16,1,00:40:51,2,71,13.0,,,,,,,,,,,3.40,3.57,,,,,,,,,,,6.97,3,0
17,1,00:41:51,5,69,17.3,4.3,36.5,4.0,,,,,,,,11.95,6.65,5.71,4.78,4.89,,,,,,,,33.99,9,0
18,1,00:43:11,2,64,12.2,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0
19,1,00:46:00,2,72,9.5,,,,,,,,,,,2.57,3.02,,,,,,,,,,,5.59,2,0
20,1,00:46:13,2,68,9.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,2,0
21,1,00:47:32,2,68,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
22,1,00:50:01,2,63,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
23,1,00:50:08,2,71,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
24,2,00:50:45,2,74,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
25,1,00:54:58,2,66,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
26,1,00:56:23,2,65,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
27,1,00:57:59,2,65,11.6,,,,,,,,,,,3.55,3.37,,,,,,,,,,,6.92,3,0
28,1,01:05:47,2,65,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
29,1,01:06:39,2,62,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0
30,2,01:07:14,2,66,10.7,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.90,3,0
31,1,01:13:01,2,66,9.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
32,1,01:17:03,5,63,16.8,4.2,30.7,4.0,,,,,,,,8.99,4.57,5.24,3.15,2.85,,,,,,,,24.81,9,0
33,1,01:23:44,2,66,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
34,1,01:25:40,2,60,8.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
35,1,01:40:46,2,67,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
36,2,01:49:20,2,62,8.8,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
37,1,01:53:10,2,74,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
38,1,01:55:36,2,78,10.1,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.47,3,0
39,1,01:55:44,2,62,9.3,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,2,0
40,1,01:58:36,2,66,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
41,1,02:00:59,2,68,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
42,1,02:06:39,2,62,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
43,1,02:15:08,3,65,19.3,25.4,,,,,,,,,,9.76,13.45,23.36,,,,,,,,,,46.57,8,0
44,1,02:15:12,3,64,19.1,25.3,,,,,,,,,,9.68,13.44,23.71,,,,,,,,,,46.83,8,0
45,1,02:15:16,2,70,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
46,2,02:18:10,2,69,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
47,1,02:29:50,5,72,12.5,4.2,34.7,4.1,,,,,,,,9.68,8.66,8.28,7.22,8.06,,,,,,,,41.91,9,0
48,1,02:32:44,2,52,8.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0
49,1,02:35:17,2,63,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
50,1,02:44:41,2,53,9.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
51,1,02:51:39,2,68,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
52,1,02:59:55,2,52,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
53,1,03:14:01,2,62,8.6,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
54,1,03:14:11,2,65,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
55,1,03:16:34,2,66,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
56,1,03:24:43,2,70,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
57,1,03:34:31,2,66,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
58,1,03:38:50,2,68,11.5,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0
59,1,03:43:56,2,66,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
60,1,03:51:15,2,62,10.1,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
61,1,03:52:17,2,65,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
62,1,03:52:34,2,53,8.6,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
63,1,03:54:10,2,62,8.6,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
64,1,03:54:18,2,66,11.7,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.73,3,0
65,1,04:02:52,5,67,17.0,4.3,31.0,4.0,,,,,,,,9.70,5.32,6.09,3.70,3.07,,,,,,,,27.88,9,0
66,1,04:05:30,2,62,9.9,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,3,0
67,1,04:16:54,2,68,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
68,2,04:16:56,2,68,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
69,1,04:23:50,3,66,10.7,13.2,,,,,,,,,,2.97,3.13,1.03,,,,,,,,,,7.13,3,0
70,1,04:28:12,2,73,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
71,1,04:33:01,2,76,8.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
72,1,04:40:40,5,66,12.3,4.2,30.5,4.1,,,,,,,,10.12,6.55,6.51,8.41,7.05,,,,,,,,38.64,9,0
73,1,04:44:20,2,78,11.8,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.43,3,0
74,1,04:58:06,2,69,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
75,1,05:12:02,2,66,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
76,1,05:13:39,2,68,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
77,1,05:19:30,2,68,8.5,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
78,1,05:26:29,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
79,1,05:33:39,2,69,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
80,1,05:34:02,2,58,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
81,1,05:34:38,2,70,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
82,1,05:35:25,2,69,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
83,1,05:37:24,2,73,11.0,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0
84,1,05:43:37,2,60,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
85,2,05:46:11,2,66,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
86,1,05:51:02,2,65,12.1,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,3,0
87,1,05:53:50,2,69,11.2,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
88,1,05:58:52,2,65,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
89,1,05:59:36,2,70,9.7,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
90,1,05:59:42,2,70,10.9,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0
91,1,06:38:18,2,62,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
92,1,06:39:13,2,66,12.1,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
93,1,06:39:45,2,71,9.2,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0
94,1,06:40:01,2,66,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
95,1,06:40:24,2,73,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
96,2,06:40:54,2,69,10.8,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0
97,1,06:40:57,2,70,9.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
98,1,06:41:53,2,66,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
99,1,06:42:47,2,69,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
100,1,06:42:56,2,65,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0
101,1,06:43:04,6,68,12.4,4.3,28.2,4.0,4.2,,,,,,,9.09,5.54,4.88,3.94,3.06,1.90,,,,,,,28.41,10,0
102,1,06:46:40,2,65,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
103,1,06:47:05,2,68,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
104,1,06:48:43,2,66,12.1,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
105,1,06:50:48,2,61,11.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
106,1,06:53:35,5,66,19.6,4.4,32.0,4.1,,,,,,,,12.38,17.91,17.33,17.96,17.41,,,,,,,,82.98,9,0
107,1,06:54:29,2,71,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
108,1,06:56:15,2,71,8.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
109,1,06:56:45,2,71,9.9,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.16,3,0
110,1,06:59:18,2,65,8.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
111,2,07:00:23,2,70,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
112,2,07:03:38,2,68,8.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
113,1,07:03:52,2,50,9.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
114,1,07:09:25,2,71,10.3,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
115,1,07:10:31,2,68,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
116,1,07:11:52,2,66,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
117,1,07:12:26,2,69,8.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
118,1,07:13:53,2,68,9.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
119,1,07:15:13,2,72,9.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
120,1,07:16:02,2,65,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
121,1,07:18:42,2,55,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
122,1,07:19:06,2,68,13.0,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.91,3,0
123,1,07:20:32,2,60,12.2,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0
124,1,07:21:30,3,66,11.1,18.9,,,,,,,,,,2.83,2.46,1.66,,,,,,,,,,6.95,3,0
125,1,07:23:31,2,70,8.7,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
126,1,07:24:02,2,66,9.4,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,2,0
127,1,07:24:03,2,67,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
128,1,07:24:53,2,60,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
129,2,07:24:53,2,63,9.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0
130,1,07:25:34,2,70,13.0,,,,,,,,,,,3.86,3.79,,,,,,,,,,,7.66,3,0
131,1,07:26:49,2,65,9.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
132,1,07:27:33,2,67,14.7,,,,,,,,,,,5.02,3.39,,,,,,,,,,,8.40,5,0
133,2,07:29:25,2,68,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
134,1,07:30:42,2,64,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
135,1,07:31:33,2,70,12.0,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
136,1,07:31:49,2,68,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
137,2,07:32:59,2,69,9.8,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,0
138,1,07:34:04,2,71,10.2,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
139,2,07:34:19,2,66,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
140,1,07:34:25,5,65,17.2,4.2,29.7,4.1,,,,,,,,10.50,4.80,5.28,2.00,2.94,,,,,,,,25.52,9,0
141,1,07:34:26,2,12,0.8,,,,,,,,,,,0.48,0.61,,,,,,,,,,,1.09,14,38
142,2,07:34:27,2,68,11.7,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.13,3,0
143,2,07:35:38,2,71,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
144,1,07:35:40,2,73,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
145,2,07:35:40,2,74,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
146,2,07:35:41,2,75,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
147,1,07:36:00,2,73,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
148,1,07:36:36,2,62,8.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
149,1,07:37:43,4,53,12.9,20.3,2.8,,,,,,,,,4.23,4.11,2.72,2.70,,,,,,,,,13.75,3,0
150,1,07:38:18,2,63,10.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
151,1,07:38:24,2,68,8.6,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
152,1,07:38:55,2,77,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
153,1,07:39:52,2,68,12.1,,,,,,,,,,,3.69,3.20,,,,,,,,,,,6.89,3,0
154,1,07:39:58,2,60,8.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
155,1,07:40:04,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
156,1,07:40:31,2,68,8.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
157,1,07:40:47,2,64,11.2,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
158,1,07:41:11,2,68,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
159,1,07:41:37,2,70,11.3,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0
160,1,07:42:42,2,57,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,3,0
161,1,07:42:55,2,83,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
162,1,07:43:10,2,68,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
163,2,07:43:12,2,67,8.7,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
164,1,07:44:36,5,65,17.1,4.4,36.5,4.2,,,,,,,,12.15,16.95,16.65,14.26,13.56,,,,,,,,73.57,9,0
165,1,07:45:24,2,69,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
166,1,07:45:29,2,66,10.9,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
167,1,07:45:51,2,68,10.9,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
168,1,07:46:35,2,70,12.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
169,1,07:46:50,2,68,9.4,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,2,0
170,2,07:47:09,2,66,8.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
171,1,07:47:49,2,74,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
172,1,07:48:17,3,63,11.7,15.2,,,,,,,,,,3.02,2.85,1.12,,,,,,,,,,6.99,3,0
173,1,07:48:31,2,69,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
174,1,07:49:52,2,65,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
175,2,07:50:54,2,70,9.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
176,1,07:51:05,2,66,8.5,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
177,1,07:51:21,2,68,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
178,1,07:51:42,2,67,9.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
179,1,07:52:00,2,66,11.8,,,,,,,,,,,4.29,3.14,,,,,,,,,,,7.43,3,0
180,1,07:53:56,2,71,9.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
181,1,07:54:38,2,63,11.8,,,,,,,,,,,4.85,3.40,,,,,,,,,,,8.25,3,0
182,1,07:55:44,2,75,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
183,1,07:58:26,2,66,15.8,,,,,,,,,,,5.40,8.76,,,,,,,,,,,14.16,5,0
184,1,07:58:58,2,79,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
185,2,07:59:56,2,73,9.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
186,1,08:00:07,2,68,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
187,1,08:00:17,2,71,9.7,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,2,0
188,1,08:00:45,2,68,10.2,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
189,2,08:00:46,2,69,8.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
190,1,08:00:47,2,66,9.9,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
191,1,08:00:50,2,68,9.4,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0
192,1,08:01:04,2,69,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
193,2,08:01:13,2,71,8.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,2,0
194,1,08:01:34,2,66,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
195,1,08:01:54,2,65,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,4.00,2,0
196,2,08:02:08,2,88,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
197,1,08:02:37,2,62,10.6,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,3,0
198,1,08:04:02,2,67,11.0,,,,,,,,,,,3.15,3.93,,,,,,,,,,,7.08,3,0
199,2,08:04:11,2,70,12.5,,,,,,,,,,,4.31,3.49,,,,,,,,,,,7.81,3,0
200,1,08:05:21,2,70,15.1,,,,,,,,,,,4.10,5.22,,,,,,,,,,,9.32,5,0
201,1,08:06:39,2,68,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
202,1,08:06:49,5,65,13.8,4.2,30.5,4.0,,,,,,,,9.25,5.30,5.45,3.90,3.43,,,,,,,,27.32,9,0
203,1,08:07:10,2,70,9.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
204,1,08:08:30,2,67,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
205,1,08:09:34,2,68,10.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
206,1,08:11:31,2,68,12.0,,,,,,,,,,,3.86,3.25,,,,,,,,,,,7.11,3,0
207,2,08:11:56,2,71,9.3,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
208,1,08:11:58,2,69,10.9,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.46,3,0
209,2,08:12:03,4,70,11.5,15.9,2.7,,,,,,,,,3.66,3.24,0.77,0.79,,,,,,,,,8.47,3,0
210,1,08:12:03,2,67,9.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
211,1,08:12:35,2,63,8.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
212,2,08:13:55,2,66,8.8,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
213,1,08:14:16,2,50,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
214,1,08:15:02,2,65,22.9,,,,,,,,,,,7.25,14.20,,,,,,,,,,,21.45,5,0
215,1,08:15:35,3,63,21.4,4.3,,,,,,,,,,12.79,13.46,13.20,,,,,,,,,,39.45,6,0
216,2,08:15:38,2,66,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
217,1,08:15:43,2,68,12.2,,,,,,,,,,,4.26,3.17,,,,,,,,,,,7.43,3,0
218,2,08:15:44,2,68,9.5,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,2,0
219,1,08:16:59,2,61,12.0,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.93,3,0
220,1,08:17:10,2,70,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
221,1,08:17:18,2,66,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
222,1,08:19:12,2,70,12.3,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
223,1,08:20:25,2,68,11.8,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
224,1,08:20:35,2,68,10.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
225,1,08:20:44,2,66,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
226,1,08:20:51,2,65,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
227,2,08:20:55,2,66,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
228,1,08:21:32,2,73,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
229,2,08:22:57,2,65,8.8,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
230,1,08:22:58,2,66,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0
231,1,08:23:54,2,71,8.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
232,1,08:24:44,2,64,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
233,2,08:25:24,2,60,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
234,1,08:25:25,2,60,22.9,,,,,,,,,,,7.43,15.24,,,,,,,,,,,22.67,5,0
235,1,08:25:49,2,68,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
236,1,08:25:52,2,71,10.2,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
237,1,08:26:09,2,70,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
238,1,08:26:29,2,65,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
239,1,08:27:16,2,67,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
240,2,08:27:23,2,68,11.6,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
241,1,08:27:42,2,59,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
242,1,08:28:10,2,71,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
243,1,08:28:46,2,77,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
244,1,08:28:53,2,64,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0
245,1,08:29:07,2,68,9.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
246,2,08:29:29,2,70,8.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
247,1,08:29:31,2,63,10.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
248,1,08:30:16,2,69,9.5,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0
249,1,08:30:35,2,65,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
250,1,08:30:39,2,66,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
251,1,08:32:04,2,53,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
252,2,08:32:34,2,67,9.1,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,0
253,1,08:32:43,2,59,9.5,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
254,1,08:33:32,2,68,9.4,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0
255,2,08:34:09,2,64,8.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0
256,1,08:34:31,2,62,7.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
257,1,08:34:45,2,65,9.4,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
258,2,08:34:45,2,68,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
259,1,08:34:52,2,65,10.2,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.26,3,0
260,1,08:35:39,2,58,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
261,1,08:36:00,2,65,8.3,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0
262,1,08:36:32,2,62,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
263,1,08:38:00,2,69,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
264,1,08:38:02,2,71,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
265,1,08:39:40,2,67,12.1,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
266,2,08:40:01,2,77,9.8,,,,,,,,,,,4.34,3.06,,,,,,,,,,,7.40,2,0
267,1,08:40:04,2,62,10.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,3,0
268,1,08:40:20,3,64,12.2,4.1,,,,,,,,,,8.30,7.92,7.67,,,,,,,,,,23.89,6,34
269,1,08:40:21,2,64,4.0,,,,,,,,,,,5.66,5.42,,,,,,,,,,,11.08,14,34
270,1,08:40:26,2,48,11.9,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.77,3,0
271,1,08:40:38,2,65,10.0,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,3,0
272,1,08:40:54,2,73,11.8,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
273,1,08:42:39,2,57,10.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
274,2,08:42:39,2,71,9.4,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0
275,1,08:42:57,2,70,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
276,1,08:43:10,2,62,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
277,2,08:43:21,2,67,13.0,,,,,,,,,,,3.75,3.44,,,,,,,,,,,7.20,3,0
278,1,08:43:23,2,63,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
279,1,08:43:31,2,65,9.0,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
280,1,08:43:42,2,64,11.7,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
281,1,08:43:45,2,68,11.6,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
282,1,08:45:39,2,62,10.5,,,,,,,,,,,3.25,5.43,,,,,,,,,,,8.68,3,0
283,1,08:45:46,2,63,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
284,1,08:46:19,2,63,9.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
285,2,08:46:20,2,69,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
286,1,08:46:30,2,68,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
287,1,08:47:01,2,68,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
288,1,08:47:25,2,66,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0
289,1,08:47:31,2,68,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
290,1,08:47:55,2,63,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
291,1,08:48:00,2,72,12.9,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
292,1,08:48:18,2,72,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
293,1,08:48:20,2,70,8.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
294,1,08:48:46,2,66,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
295,1,08:48:54,5,70,18.4,4.3,32.9,4.0,,,,,,,,11.30,6.41,5.67,3.64,3.18,,,,,,,,30.20,9,0
296,1,08:49:10,2,60,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
297,2,08:49:25,2,72,8.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
298,1,08:49:25,2,70,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
299,1,08:49:36,2,66,9.6,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
300,1,08:50:15,2,68,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
301,1,08:50:49,2,69,8.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
302,1,08:51:05,2,68,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
303,1,08:52:06,2,70,9.0,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0
304,1,08:52:35,2,64,9.3,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,2,0
305,2,08:52:35,2,66,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
306,1,08:52:56,2,66,11.6,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
307,1,08:54:32,2,70,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
308,1,08:55:12,2,70,9.5,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,2,0
309,1,08:56:11,2,71,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
310,1,08:56:21,2,66,12.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
311,1,08:56:24,2,76,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
312,1,08:57:16,2,64,9.0,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
313,1,08:57:17,2,65,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
314,1,08:57:53,2,73,9.7,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
315,1,08:59:04,2,66,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
316,1,08:59:35,2,81,8.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
317,1,08:59:40,2,69,10.0,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.40,3,0
318,1,09:00:57,2,68,10.8,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
319,1,09:01:02,2,66,10.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.86,3,0
320,1,09:01:17,2,70,11.0,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
321,1,09:02:12,2,63,21.4,,,,,,,,,,,9.22,18.88,,,,,,,,,,,28.11,5,0
322,1,09:03:19,2,66,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
323,1,09:03:40,2,65,12.1,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
324,1,09:04:36,2,68,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
325,1,09:05:08,2,66,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
326,1,09:05:27,2,72,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
327,1,09:06:51,4,71,10.4,14.4,2.8,,,,,,,,,2.03,1.89,0.65,0.55,,,,,,,,,5.12,3,0
328,1,09:06:54,5,73,12.1,4.4,32.3,4.1,,,,,,,,10.36,5.91,5.56,3.83,3.88,,,,,,,,29.53,9,0
329,2,09:07:32,2,55,8.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
330,1,09:07:34,2,71,9.0,,,,,,,,,,,4.10,2.78,,,,,,,,,,,6.87,2,0
331,1,09:07:46,2,65,8.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
332,1,09:08:05,2,70,10.9,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0
333,1,09:08:34,2,60,10.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
334,1,09:10:08,2,68,10.0,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
335,1,09:10:14,2,70,9.6,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
336,1,09:10:27,2,66,11.1,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.00,3,0
337,1,09:10:35,6,70,11.8,4.3,14.3,4.0,4.2,,,,,,,9.44,6.79,6.82,2.31,2.74,5.58,,,,,,,33.67,10,0
338,2,09:10:35,2,67,8.8,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
339,1,09:11:04,2,66,10.9,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
340,1,09:11:20,2,71,9.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0
341,1,09:12:45,2,66,9.4,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,2,0
342,1,09:13:10,2,68,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
343,1,09:13:29,3,65,14.6,4.3,,,,,,,,,,9.61,4.06,3.94,,,,,,,,,,17.61,6,0
344,1,09:14:05,3,48,9.0,11.3,,,,,,,,,,2.11,1.68,0.27,,,,,,,,,,4.06,2,0
345,2,09:14:06,2,66,9.0,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
346,2,09:14:07,2,68,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
347,1,09:14:57,2,58,9.3,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0
348,2,09:14:58,2,67,8.1,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
349,1,09:15:40,2,57,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
350,1,09:16:18,2,63,11.0,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
351,1,09:17:27,2,65,11.8,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.64,3,0
352,1,09:17:29,2,66,7.8,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0
353,2,09:17:33,2,66,8.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0
354,1,09:17:52,2,66,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
355,2,09:18:37,2,67,8.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
356,1,09:19:22,2,71,9.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
357,2,09:19:30,2,62,8.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
358,1,09:19:51,3,53,14.3,13.7,,,,,,,,,,4.13,3.00,0.82,,,,,,,,,,7.96,8,0
359,2,09:19:52,2,59,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
360,1,09:20:10,2,70,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
361,1,09:20:42,2,65,10.9,,,,,,,,,,,2.84,3.38,,,,,,,,,,,6.21,3,0
362,2,09:20:44,2,68,8.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0