veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:20,2,73,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
4,2,00:00:44,2,68,8.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
6,2,00:00:53,2,76,9.9,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0
7,1,00:00:58,2,74,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
8,3,00:00:59,2,74,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
11,1,00:02:11,5,76,17.2,4.3,24.3,3.9,,,,,,,,10.93,12.10,12.19,16.19,16.53,,,,,,,,67.94,9,0
12,1,00:03:17,2,67,9.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0
13,1,00:03:25,5,63,17.3,4.2,31.9,4.0,,,,,,,,11.91,14.33,14.34,13.51,14.14,,,,,,,,68.23,9,0
17,2,00:04:03,2,61,9.2,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
18,1,00:04:11,2,73,11.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
19,1,00:04:19,5,72,11.7,4.2,33.7,4.0,,,,,,,,7.87,7.53,6.22,5.66,5.64,,,,,,,,32.92,9,0
20,1,00:05:21,5,67,17.3,4.3,33.4,3.9,,,,,,,,12.30,14.78,15.41,14.30,15.13,,,,,,,,71.92,9,0
23,2,00:06:06,2,73,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
24,1,00:06:44,2,69,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
26,1,00:06:50,3,71,20.3,4.9,,,,,,,,,,10.52,8.60,2.84,,,,,,,,,,21.96,6,0
27,1,00:06:58,5,70,19.4,4.3,31.4,3.9,,,,,,,,11.59,9.93,10.22,5.86,4.74,,,,,,,,42.33,9,0
28,3,00:07:00,2,69,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
29,1,00:07:16,2,74,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
30,2,00:07:22,5,61,12.8,4.3,30.7,4.0,,,,,,,,12.11,14.26,14.55,12.95,13.69,,,,,,,,67.57,9,0
31,1,00:07:24,2,69,11.4,,,,,,,,,,,3.30,5.04,,,,,,,,,,,8.33,3,0
32,3,00:07:26,5,70,16.0,4.3,32.4,4.0,,,,,,,,10.03,13.08,13.10,12.41,13.89,,,,,,,,62.50,9,0
34,2,00:07:40,2,75,8.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
36,1,00:08:37,2,70,8.8,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,2,0
39,1,00:09:00,5,70,19.1,4.2,35.7,3.9,,,,,,,,9.21,7.67,7.98,7.82,9.34,,,,,,,,42.01,9,0
43,3,00:09:59,2,75,10.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
44,1,00:10:15,5,68,18.1,4.2,35.7,4.0,,,,,,,,10.17,10.15,11.44,8.09,7.60,,,,,,,,47.44,9,0
46,1,00:11:21,2,71,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
47,2,00:11:23,5,70,20.3,4.2,35.2,3.9,,,,,,,,10.46,8.66,8.62,10.24,10.15,,,,,,,,48.14,9,0
49,2,00:11:35,2,82,8.6,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.37,2,0
53,1,00:12:36,5,69,16.9,4.3,34.4,4.0,,,,,,,,10.90,13.77,13.97,13.80,13.78,,,,,,,,66.21,9,0
55,2,00:12:38,4,74,11.8,15.4,3.0,,,,,,,,,4.22,4.47,1.67,0.87,,,,,,,,,11.24,3,0
56,1,00:12:47,5,63,18.1,4.2,33.0,4.0,,,,,,,,11.01,9.55,10.43,9.00,10.37,,,,,,,,50.35,9,0
57,1,00:13:10,5,69,19.8,4.3,30.2,9.9,,,,,,,,10.27,13.37,13.22,13.76,15.22,,,,,,,,65.85,16,0
62,3,00:14:19,2,68,11.1,,,,,,,,,,,3.00,3.99,,,,,,,,,,,6.99,3,0
63,2,00:14:29,3,85,20.4,4.9,,,,,,,,,,7.31,9.26,9.58,,,,,,,,,,26.15,6,0
64,1,00:14:30,5,55,13.1,3.3,22.1,7.7,,,,,,,,11.55,13.85,13.85,14.72,15.73,,,,,,,,69.69,9,36
65,2,00:14:30,3,52,21.0,7.3,,,,,,,,,,11.87,13.59,14.32,,,,,,,,,,39.78,6,38
68,1,00:14:45,5,63,19.5,4.2,37.4,4.0,,,,,,,,10.04,5.60,5.89,4.65,4.47,,,,,,,,30.65,9,0
70,2,00:15:11,2,72,11.8,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0
72,1,00:15:52,2,73,9.4,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
73,1,00:15:54,2,70,19.7,,,,,,,,,,,7.79,11.97,,,,,,,,,,,19.76,5,0
74,1,00:16:21,5,73,19.5,4.3,33.9,4.0,,,,,,,,12.23,14.38,14.54,14.15,16.03,,,,,,,,71.33,9,0
75,1,00:16:41,5,55,13.9,3.5,29.3,3.4,,,,,,,,14.23,16.62,17.14,12.63,15.62,,,,,,,,76.24,9,36
78,1,00:18:13,2,65,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
80,1,00:19:09,2,68,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
81,1,00:19:24,5,65,16.1,4.3,30.2,4.0,,,,,,,,12.01,14.52,15.19,10.99,10.68,,,,,,,,63.39,9,0
82,1,00:19:38,5,69,17.0,4.2,33.6,4.0,,,,,,,,11.80,15.38,16.37,12.49,12.86,,,,,,,,68.90,9,0
83,2,00:20:07,5,66,16.2,4.2,32.1,4.2,,,,,,,,10.03,12.20,12.17,11.24,11.12,,,,,,,,56.76,9,0
88,1,00:21:15,2,74,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
89,1,00:21:18,2,73,12.1,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
90,1,00:21:20,2,73,11.9,,,,,,,,,,,4.11,3.15,,,,,,,,,,,7.26,3,0
92,1,00:21:21,2,72,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
94,2,00:21:42,2,72,21.2,,,,,,,,,,,6.25,10.62,,,,,,,,,,,16.87,5,0
95,1,00:22:04,5,70,16.9,4.3,34.4,3.9,,,,,,,,9.71,7.58,7.58,5.63,6.65,,,,,,,,37.16,9,0
97,1,00:23:12,2,73,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
98,2,00:24:28,5,70,18.7,4.3,30.6,10.0,,,,,,,,10.19,12.48,12.38,12.67,12.71,,,,,,,,60.42,16,0
101,1,00:25:17,2,70,10.8,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
102,1,00:25:36,5,65,15.0,4.3,33.6,4.0,,,,,,,,10.23,8.10,8.09,7.56,8.23,,,,,,,,42.21,9,0
103,1,00:25:41,5,62,18.3,4.2,28.3,9.1,,,,,,,,10.40,5.60,7.67,4.80,3.20,,,,,,,,31.66,16,0
104,2,00:25:48,5,65,19.3,4.2,30.1,10.1,,,,,,,,9.49,12.47,12.84,12.21,12.03,,,,,,,,59.04,16,0
106,1,00:27:24,5,63,16.0,4.2,33.8,4.0,,,,,,,,10.15,9.28,8.76,7.98,8.08,,,,,,,,44.25,9,0
107,3,00:28:18,2,70,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
108,3,00:28:38,5,65,12.4,21.1,9.4,22.4,,,,,,,,8.71,13.71,11.92,7.94,8.71,,,,,,,,50.98,11,0
109,1,00:28:43,5,72,17.1,4.1,37.0,4.1,,,,,,,,9.36,10.23,9.80,4.77,4.97,,,,,,,,39.13,9,0
110,1,00:28:48,4,67,11.5,13.7,3.0,,,,,,,,,3.82,3.40,1.61,1.07,,,,,,,,,9.89,3,0
111,3,00:29:12,5,68,19.4,4.3,34.3,4.0,,,,,,,,9.72,8.94,9.06,3.95,3.99,,,,,,,,35.66,9,0
114,2,00:31:17,2,68,8.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
116,2,00:32:08,2,71,12.9,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.65,3,0
117,2,00:32:13,5,66,15.3,4.3,35.8,4.0,,,,,,,,9.48,6.01,5.63,4.58,4.59,,,,,,,,30.29,9,0
118,2,00:32:25,2,76,10.9,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,0
119,1,00:32:26,2,77,9.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
120,2,00:32:57,5,64,17.1,4.2,36.9,4.0,,,,,,,,10.15,9.38,9.75,9.33,9.31,,,,,,,,47.91,9,0
127,1,00:35:20,2,74,9.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
128,4,00:36:01,8,62,11.7,4.3,6.3,7.6,5.7,9.4,21.9,,,,,8.27,4.98,5.13,1.42,1.42,5.44,6.18,4.81,,,,,37.65,13,0
129,1,00:36:10,5,71,17.3,4.2,32.6,4.1,,,,,,,,9.44,5.05,5.02,2.52,2.69,,,,,,,,24.72,9,0
130,1,00:36:18,2,68,9.3,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
131,2,00:36:21,5,69,16.5,4.3,32.6,4.0,,,,,,,,9.66,8.07,8.21,7.00,7.47,,,,,,,,40.40,9,0
132,2,00:36:35,5,69,17.6,4.3,29.4,3.9,,,,,,,,9.63,6.51,6.51,6.74,7.46,,,,,,,,36.85,9,0
133,4,00:36:38,5,64,12.3,4.1,31.2,4.1,,,,,,,,10.33,9.00,9.48,11.25,9.45,,,,,,,,49.50,9,0
134,4,00:36:44,5,63,12.6,21.3,9.6,22.1,,,,,,,,9.22,11.71,11.03,9.70,10.09,,,,,,,,51.75,11,0
135,4,00:36:59,2,12,1.5,,,,,,,,,,,0.51,0.43,,,,,,,,,,,0.94,14,0
136,4,00:37:04,2,75,9.6,,,,,,,,,,,3.91,3.64,,,,,,,,,,,7.55,2,0
137,2,00:37:22,6,71,17.7,4.2,20.3,9.0,22.8,,,,,,,9.46,7.30,7.46,10.99,9.92,9.19,,,,,,,54.33,12,0
138,1,00:38:11,2,74,9.7,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,2,0
139,1,00:38:20,2,78,9.7,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
140,2,00:38:37,2,83,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
141,2,00:38:46,2,70,10.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
145,3,00:40:27,5,69,17.1,4.2,33.8,4.0,,,,,,,,10.80,12.59,12.21,12.03,12.74,,,,,,,,60.37,9,0
150,1,00:42:04,2,73,9.0,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.27,2,0
151,2,00:42:10,2,78,9.2,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.38,2,0
152,3,00:42:47,5,70,17.3,4.2,35.4,4.0,,,,,,,,11.00,8.41,8.55,8.08,8.84,,,,,,,,44.88,9,0
153,2,00:42:59,2,78,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
154,1,00:43:11,5,73,19.3,4.3,32.8,4.0,,,,,,,,11.60,13.46,13.94,15.16,15.59,,,,,,,,69.75,9,0
155,1,00:43:36,2,73,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
157,2,00:43:51,5,69,17.5,4.3,30.5,10.0,,,,,,,,9.52,7.18,7.83,6.88,6.49,,,,,,,,37.90,16,0
158,2,00:44:30,5,61,12.1,22.5,9.2,22.7,,,,,,,,10.06,13.48,10.27,10.84,6.86,,,,,,,,51.50,11,0
159,2,00:44:48,5,67,13.5,4.2,30.3,4.1,,,,,,,,9.47,4.70,4.81,2.40,3.14,,,,,,,,24.51,9,0
161,1,00:45:22,5,66,11.5,4.2,34.1,4.1,,,,,,,,10.04,5.60,4.97,5.01,5.01,,,,,,,,30.64,9,0
163,1,00:45:28,5,55,15.1,3.2,22.2,3.1,,,,,,,,13.71,17.27,18.24,18.79,17.73,,,,,,,,85.73,9,36
164,1,00:45:31,5,65,19.4,4.2,32.5,3.9,,,,,,,,10.56,12.89,12.69,11.19,12.32,,,,,,,,59.64,9,0
166,1,00:46:49,5,65,18.6,4.2,32.7,4.0,,,,,,,,11.69,14.34,14.96,13.41,14.70,,,,,,,,69.11,9,0
169,1,00:48:13,2,75,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
170,1,00:48:48,5,66,11.4,4.3,34.8,4.0,,,,,,,,9.83,7.20,6.87,4.36,4.63,,,,,,,,32.90,9,0
171,2,00:49:11,2,75,10.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
172,2,00:49:35,2,75,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
173,4,00:50:11,2,72,9.2,,,,,,,,,,,3.23,3.48,,,,,,,,,,,6.71,2,0
174,4,00:50:38,5,67,15.1,4.4,30.8,4.1,,,,,,,,10.80,12.45,11.27,10.50,10.93,,,,,,,,55.96,9,0
175,4,00:51:37,2,22,19.2,,,,,,,,,,,0.62,1.87,,,,,,,,,,,2.49,0,0
176,3,00:52:01,5,70,18.7,4.2,29.6,10.1,,,,,,,,8.75,4.93,5.05,2.97,2.82,,,,,,,,24.52,16,0
177,1,00:52:02,2,60,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
178,1,00:54:15,2,65,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
179,1,00:54:33,2,70,13.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
180,1,00:54:36,2,71,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
182,1,00:55:22,2,70,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
184,4,00:55:36,2,68,8.6,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
185,1,00:57:25,6,69,20.1,4.2,34.8,4.6,4.4,,,,,,,12.92,16.64,17.71,8.36,13.76,8.75,,,,,,,78.16,10,0
186,1,00:58:05,5,68,19.7,4.1,29.6,9.8,,,,,,,,11.31,15.43,15.86,14.17,16.69,,,,,,,,73.46,16,0
187,1,00:58:29,5,73,12.9,4.2,28.7,4.0,,,,,,,,9.38,8.94,8.46,5.77,6.06,,,,,,,,38.61,9,0
188,4,00:59:34,5,67,15.7,4.4,28.0,4.1,,,,,,,,8.42,15.12,13.56,12.81,15.23,,,,,,,,65.14,9,0
189,4,00:59:42,5,63,15.6,4.4,27.2,4.1,,,,,,,,8.89,14.83,13.65,12.92,14.83,,,,,,,,65.13,9,0
190,1,00:59:44,2,72,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
195,1,01:00:12,2,71,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
197,1,01:00:30,2,69,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
198,2,01:00:31,2,71,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
199,2,01:01:19,4,72,13.0,15.9,2.7,,,,,,,,,4.18,3.87,2.39,2.01,,,,,,,,,12.45,3,0
203,2,01:02:32,2,65,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
204,1,01:03:03,2,71,11.4,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
205,2,01:03:47,5,66,16.6,4.2,30.5,4.0,,,,,,,,9.70,7.05,7.47,6.94,6.06,,,,,,,,37.22,9,0
206,2,01:04:58,5,63,14.8,21.1,9.1,22.0,,,,,,,,9.98,11.64,11.09,12.03,11.52,,,,,,,,56.26,11,0
207,1,01:05:14,2,76,10.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
209,1,01:07:44,5,68,16.6,4.2,36.0,3.9,,,,,,,,11.34,11.93,13.61,11.33,14.85,,,,,,,,63.07,9,0
210,1,01:08:22,2,76,11.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
211,4,01:08:28,2,37,6.5,,,,,,,,,,,1.67,1.93,,,,,,,,,,,3.60,2,0
212,2,01:08:34,4,73,10.9,17.8,2.7,,,,,,,,,2.76,3.19,0.80,0.87,,,,,,,,,7.63,3,0
213,1,01:08:54,2,77,10.7,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.47,3,0
216,3,01:09:15,5,69,12.5,21.5,9.6,22.0,,,,,,,,5.12,11.55,9.59,9.49,6.69,,,,,,,,42.44,11,0
218,1,01:11:37,2,68,9.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
219,2,01:12:07,5,73,17.0,4.2,35.0,4.0,,,,,,,,10.93,12.90,13.74,12.74,12.54,,,,,,,,62.85,9,0
221,1,01:12:12,5,60,11.9,20.9,9.4,21.9,,,,,,,,11.08,13.80,14.58,11.07,11.30,,,,,,,,61.83,11,0
223,4,01:12:23,2,41,5.1,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
224,3,01:12:29,2,74,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
225,4,01:12:30,2,75,9.4,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,2,0
226,1,01:12:46,2,70,8.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
227,4,01:12:53,2,68,8.7,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,2,0
228,4,01:13:05,2,54,6.8,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
229,1,01:13:17,5,67,20.1,4.3,31.7,3.9,,,,,,,,11.95,11.99,12.54,7.47,10.01,,,,,,,,53.96,9,0
230,1,01:14:08,2,72,9.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
231,2,01:15:46,5,64,15.2,4.3,34.3,4.1,,,,,,,,10.38,11.25,12.02,10.32,11.68,,,,,,,,55.64,9,0
232,3,01:17:42,2,79,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
233,1,01:17:59,5,63,17.2,4.2,30.8,10.0,,,,,,,,10.50,8.47,7.77,5.06,5.02,,,,,,,,36.82,16,0
235,1,01:18:49,5,71,18.8,4.1,33.5,3.9,,,,,,,,10.62,8.48,9.14,3.81,4.34,,,,,,,,36.39,9,0
236,3,01:18:57,5,63,18.4,4.3,30.3,10.1,,,,,,,,8.54,12.28,12.79,12.84,13.10,,,,,,,,59.54,16,0
237,1,01:19:32,2,68,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
240,1,01:20:16,2,72,9.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
241,1,01:20:26,5,55,14.5,3.3,29.6,3.1,,,,,,,,10.63,10.53,10.84,6.01,6.62,,,,,,,,44.64,9,36
243,2,01:20:39,5,71,18.8,4.3,30.2,10.0,,,,,,,,10.78,12.22,12.95,11.69,11.75,,,,,,,,59.39,16,0
246,1,01:23:37,2,71,11.8,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.04,3,0
248,4,01:24:19,5,67,19.8,4.1,34.6,4.2,,,,,,,,9.48,5.88,5.98,5.80,4.17,,,,,,,,31.31,9,0
249,4,01:24:47,5,69,20.0,4.2,33.9,4.0,,,,,,,,11.53,13.51,14.28,14.32,14.06,,,,,,,,67.71,9,0
250,2,01:25:08,2,77,10.0,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,3,0
251,1,01:25:50,5,68,18.7,4.2,34.0,4.6,,,,,,,,10.50,11.74,12.11,13.80,14.44,,,,,,,,62.59,9,0
252,1,01:26:24,2,66,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
253,3,01:26:27,5,64,17.2,4.1,35.5,4.0,,,,,,,,10.93,10.43,10.43,10.45,10.42,,,,,,,,52.66,9,0
255,1,01:26:33,5,73,17.0,4.2,31.9,3.9,,,,,,,,9.49,8.18,7.58,6.76,6.01,,,,,,,,38.02,9,0
259,3,01:28:03,4,67,0.9,16.3,3.9,,,,,,,,,3.69,5.10,6.22,5.44,,,,,,,,,20.45,7,0
263,2,01:29:15,5,74,20.0,4.3,31.5,4.1,,,,,,,,9.21,8.07,8.71,7.33,5.59,,,,,,,,38.90,9,0
265,4,01:29:42,9,52,6.5,2.6,3.9,2.6,3.9,2.6,2.6,3.9,,,,2.02,1.84,1.62,1.63,1.64,1.67,1.66,1.65,1.66,,,,15.40,0,36
266,1,01:29:50,5,64,17.1,4.2,34.7,4.0,,,,,,,,10.56,5.82,5.45,4.30,4.51,,,,,,,,30.64,9,0
267,3,01:30:09,5,69,10.9,4.4,33.5,4.0,,,,,,,,8.87,11.49,11.54,7.39,7.13,,,,,,,,46.42,9,0
268,1,01:30:41,2,72,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
269,1,01:30:53,2,74,13.3,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
270,1,01:32:06,2,68,11.3,,,,,,,,,,,2.92,4.53,,,,,,,,,,,7.45,3,0
271,4,01:32:18,2,60,22.5,,,,,,,,,,,7.97,11.82,,,,,,,,,,,19.79,5,0
272,3,01:32:24,5,69,19.7,4.3,36.9,4.0,,,,,,,,10.80,13.58,13.70,13.54,14.77,,,,,,,,66.40,9,0
273,4,01:32:29,5,63,11.6,4.2,34.2,4.1,,,,,,,,10.05,7.96,8.92,5.50,6.08,,,,,,,,38.51,9,0
274,1,01:32:59,5,67,17.2,4.3,32.8,3.9,,,,,,,,11.47,10.16,10.36,11.32,11.81,,,,,,,,55.12,9,0
275,1,01:33:28,5,61,12.4,20.8,9.7,22.0,,,,,,,,10.69,14.37,13.16,12.71,9.42,,,,,,,,60.34,11,0
277,2,01:34:57,3,62,17.5,21.0,,,,,,,,,,9.78,12.88,11.55,,,,,,,,,,34.21,8,0
279,2,01:35:19,2,68,8.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
281,4,01:36:19,4,58,13.0,16.5,2.9,,,,,,,,,4.21,4.35,2.39,3.15,,,,,,,,,14.11,3,0
282,4,01:36:21,2,54,8.2,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,2,0
283,1,01:36:43,2,78,8.7,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0
284,1,01:37:18,2,68,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
285,1,01:37:21,2,71,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,0
286,4,01:37:55,2,71,8.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
287,4,01:37:58,2,70,8.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
288,3,01:38:48,5,47,3.8,13.4,2.9,20.5,,,,,,,,14.75,10.03,7.70,5.46,3.90,,,,,,,,41.84,14,0
290,1,01:38:56,2,74,11.4,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
291,3,01:40:12,5,65,17.0,4.2,31.5,4.0,,,,,,,,9.89,9.83,9.98,10.54,11.13,,,,,,,,51.38,9,0
292,3,01:40:34,5,64,12.9,21.2,9.4,22.1,,,,,,,,8.20,7.16,4.57,5.47,4.98,,,,,,,,30.38,11,0
293,2,01:40:45,5,70,17.4,4.2,35.4,3.9,,,,,,,,10.86,11.81,12.19,11.47,11.79,,,,,,,,58.11,9,0
294,1,01:40:52,2,78,11.2,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
295,1,01:41:23,2,70,10.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
297,1,01:41:45,5,67,17.2,4.2,32.1,3.9,,,,,,,,11.04,15.02,14.89,13.35,14.11,,,,,,,,68.41,9,0
298,1,01:42:11,5,66,16.9,4.2,32.8,4.0,,,,,,,,11.88,14.64,14.42,12.29,12.82,,,,,,,,66.05,9,0
299,3,01:42:43,5,68,12.1,4.2,34.0,4.1,,,,,,,,9.59,8.58,8.49,6.72,6.94,,,,,,,,40.32,9,0
300,3,01:43:15,5,73,16.9,4.4,34.5,3.9,,,,,,,,9.83,7.47,7.39,7.49,7.77,,,,,,,,39.95,9,0
303,1,01:44:39,5,68,19.3,4.2,34.4,4.1,,,,,,,,10.96,13.89,15.06,14.03,14.32,,,,,,,,68.26,9,0
304,2,01:45:10,5,72,20.3,4.2,30.9,4.0,,,,,,,,11.05,10.31,10.79,8.17,8.46,,,,,,,,48.79,9,0
305,1,01:45:12,5,63,16.8,4.2,33.9,4.1,,,,,,,,10.84,8.83,9.11,7.45,8.05,,,,,,,,44.28,9,0
306,1,01:45:15,5,68,17.0,4.1,34.9,4.0,,,,,,,,10.00,7.10,6.86,7.03,6.33,,,,,,,,37.32,9,0
307,1,01:45:28,5,65,11.8,4.2,32.3,4.0,,,,,,,,10.08,10.74,11.04,8.89,9.77,,,,,,,,50.51,9,0
308,2,01:46:13,5,71,13.3,4.3,30.9,4.0,,,,,,,,10.89,13.51,13.12,12.95,13.24,,,,,,,,63.72,9,0
309,1,01:46:24,5,69,14.6,4.3,29.6,4.0,,,,,,,,10.64,14.04,13.47,13.63,15.49,,,,,,,,67.27,9,0
310,4,01:46:25,3,66,14.6,25.4,,,,,,,,,,7.62,10.64,1.63,,,,,,,,,,19.89,8,0
312,4,01:46:47,4,62,17.3,25.9,3.2,,,,,,,,,1.97,6.87,4.56,3.62,,,,,,,,,17.02,0,0
313,3,01:47:25,2,73,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
314,2,01:49:06,2,75,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
315,3,01:50:09,2,68,11.4,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
316,1,01:50:15,2,53,11.8,,,,,,,,,,,4.91,3.18,,,,,,,,,,,8.09,3,0
318,2,01:50:25,3,75,9.4,8.8,,,,,,,,,,1.93,2.05,0.39,,,,,,,,,,4.36,2,0
319,2,01:50:31,5,71,18.4,4.2,30.6,10.1,,,,,,,,9.87,10.56,10.97,10.38,10.71,,,,,,,,52.49,16,0
322,2,01:51:57,3,62,12.9,4.1,,,,,,,,,,8.77,3.61,3.93,,,,,,,,,,16.31,6,0
324,1,01:53:40,2,76,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
325,1,01:54:44,2,74,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
326,3,01:55:28,2,71,9.7,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,2,0
328,3,01:56:02,5,70,13.1,21.0,9.4,22.2,,,,,,,,8.53,13.05,10.12,11.46,7.69,,,,,,,,50.85,11,0
330,3,01:56:27,5,65,16.3,4.2,33.9,4.0,,,,,,,,9.47,4.80,5.22,3.58,3.15,,,,,,,,26.22,9,0
331,3,01:56:29,5,65,15.1,4.3,34.1,4.0,,,,,,,,9.88,5.42,5.55,3.73,3.99,,,,,,,,28.57,9,0
335,1,01:58:42,2,66,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
336,1,01:59:34,2,72,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
337,2,01:59:44,5,69,19.5,4.3,37.2,4.0,,,,,,,,10.38,12.18,12.54,7.92,7.96,,,,,,,,50.97,9,0
339,1,02:00:06,2,68,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
340,3,02:01:26,5,53,3.2,14.4,3.1,21.8,,,,,,,,15.80,15.14,17.02,17.14,17.00,,,,,,,,82.10,14,0
342,2,02:01:29,2,68,9.3,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
343,2,02:01:35,5,72,15.9,4.3,36.2,4.0,,,,,,,,10.67,11.40,11.40,10.36,11.16,,,,,,,,54.98,9,0
344,1,02:02:29,5,65,15.7,4.2,33.4,4.0,,,,,,,,10.13,9.61,9.73,6.20,7.02,,,,,,,,42.69,9,0
345,2,02:02:48,5,75,21.0,4.3,35.7,10.0,,,,,,,,10.01,12.13,12.30,12.19,12.71,,,,,,,,59.32,16,0
346,1,02:02:54,5,76,20.2,4.2,35.0,9.9,,,,,,,,10.90,14.17,14.97,14.80,15.27,,,,,,,,70.11,16,0
348,2,02:03:23,5,69,12.2,4.2,29.3,3.9,,,,,,,,9.56,10.21,9.97,8.95,10.56,,,,,,,,49.25,9,0
349,1,02:03:32,2,59,12.0,,,,,,,,,,,3.62,3.38,,,,,,,,,,,7.00,3,0
350,1,02:03:47,2,69,9.4,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,2,0
352,2,02:03:49,2,91,13.5,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0
353,2,02:03:57,5,63,11.5,4.3,31.9,3.9,,,,,,,,9.51,8.21,7.98,7.42,6.65,,,,,,,,39.76,9,0
354,1,02:05:11,3,55,14.8,4.3,,,,,,,,,,17.09,16.32,16.12,,,,,,,,,,49.52,6,0
355,1,02:05:31,5,61,17.5,4.2,31.3,4.1,,,,,,,,11.10,5.47,6.03,5.12,5.27,,,,,,,,33.00,9,0
356,1,02:05:40,2,73,8.7,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0
359,2,02:07:50,2,70,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
362,1,02:09:32,5,66,15.7,4.3,32.4,3.9,,,,,,,,10.23,8.75,7.86,7.01,7.74,,,,,,,,41.57,9,0
363,1,02:10:31,5,69,16.9,4.2,32.3,4.0,,,,,,,,11.79,15.11,15.68,13.99,14.75,,,,,,,,71.32,9,0
364,1,02:10:39,5,60,11.8,20.8,9.2,21.7,,,,,,,,11.69,15.25,12.34,11.78,11.97,,,,,,,,63.03,11,0
365,1,02:10:40,2,62,8.8,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
366,2,02:11:11,5,66,11.6,4.3,28.4,4.1,,,,,,,,9.22,11.08,10.71,9.67,9.95,,,,,,,,50.63,9,0
367,1,02:11:22,5,69,13.0,4.3,31.5,4.2,,,,,,,,7.60,3.76,3.16,1.74,2.71,,,,,,,,18.97,9,0
368,2,02:11:23,3,62,12.0,4.2,,,,,,,,,,8.62,3.06,3.18,,,,,,,,,,14.85,6,0
370,1,02:13:04,2,71,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
371,2,02:13:41,5,70,17.3,4.2,35.6,3.9,,,,,,,,9.58,9.35,9.77,9.81,10.23,,,,,,,,48.74,9,0
373,2,02:13:51,5,64,17.0,4.2,27.5,10.0,,,,,,,,10.91,11.11,11.64,11.33,11.38,,,,,,,,56.37,16,0
374,4,02:13:55,5,62,12.5,20.8,9.6,21.9,,,,,,,,10.24,12.20,9.78,8.14,8.55,,,,,,,,48.91,11,0
376,4,02:14:57,2,78,11.4,,,,,,,,,,,4.73,4.18,,,,,,,,,,,8.91,3,0
377,1,02:15:18,2,72,12.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.18,3,0
378,1,02:15:25,2,72,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
379,3,02:15:37,5,66,11.3,4.1,31.2,4.1,,,,,,,,8.52,6.62,6.27,6.99,6.27,,,,,,,,34.67,9,0
380,1,02:15:43,5,65,16.8,4.2,33.8,3.9,,,,,,,,12.25,14.93,14.11,13.15,14.10,,,,,,,,68.54,9,0
382,4,02:16:02,9,73,21.2,9.5,3.6,1.6,3.6,1.8,1.8,1.8,,,,10.66,10.42,1.83,1.86,2.28,2.27,2.17,2.27,2.31,,,,36.05,13,0
383,3,02:16:06,2,75,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
385,2,02:16:36,5,68,12.1,4.2,27.6,4.0,,,,,,,,9.18,10.02,9.92,10.82,13.70,,,,,,,,53.65,9,0
386,1,02:17:01,2,61,9.2,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
387,2,02:17:42,2,73,9.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
388,2,02:17:48,2,68,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
391,3,02:18:39,6,71,19.6,4.2,21.3,8.7,22.8,,,,,,,8.65,8.82,8.83,11.24,11.14,11.22,,,,,,,59.90,12,0
393,3,02:18:55,2,79,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
397,2,02:20:25,2,67,8.6,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,0
398,1,02:21:04,2,69,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
399,1,02:21:12,5,73,20.3,4.2,31.8,4.0,,,,,,,,10.95,6.30,6.65,5.52,6.05,,,,,,,,35.47,9,0
401,2,02:21:41,5,69,19.1,4.3,32.0,4.0,,,,,,,,9.46,10.41,10.30,8.43,9.96,,,,,,,,48.56,9,0
402,2,02:22:13,5,67,14.4,4.2,29.9,3.9,,,,,,,,9.57,14.34,14.42,12.91,13.39,,,,,,,,64.63,9,0
403,2,02:22:26,2,74,11.6,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
405,2,02:23:02,5,66,12.8,4.2,30.0,4.1,,,,,,,,10.30,12.21,13.01,11.66,12.82,,,,,,,,60.00,9,0
407,3,02:23:47,5,68,18.8,4.1,30.4,4.0,,,,,,,,9.48,5.06,5.16,3.06,2.14,,,,,,,,24.90,9,0
409,2,02:24:23,2,75,9.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
410,3,02:24:37,5,65,12.5,21.7,9.4,22.3,,,,,,,,8.66,11.45,11.03,11.56,9.89,,,,,,,,52.59,11,0
413,1,02:24:55,6,68,20.4,4.2,21.3,8.9,22.5,,,,,,,10.21,7.76,8.66,9.48,9.25,10.53,,,,,,,55.88,12,0
414,1,02:24:59,5,65,12.4,21.5,9.0,22.7,,,,,,,,10.07,11.69,11.05,10.80,8.60,,,,,,,,52.22,11,0
415,1,02:25:03,5,68,16.3,4.3,29.3,10.1,,,,,,,,10.39,12.54,12.93,14.86,15.45,,,,,,,,66.16,16,0
417,2,02:26:24,5,64,13.0,22.1,8.7,22.6,,,,,,,,8.95,11.62,8.82,8.54,8.23,,,,,,,,46.16,11,0
419,1,02:27:30,5,66,19.1,4.2,29.9,9.8,,,,,,,,11.45,14.35,15.79,13.85,14.74,,,,,,,,70.18,16,0
422,1,02:29:04,2,72,11.6,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
423,1,02:29:17,5,69,17.8,4.2,29.9,4.2,,,,,,,,11.95,7.35,7.09,3.02,3.16,,,,,,,,32.58,9,0
424,2,02:29:24,5,70,11.2,4.1,29.5,4.1,,,,,,,,8.56,4.80,4.99,3.69,3.86,,,,,,,,25.90,9,0
425,1,02:29:27,3,60,8.9,13.4,,,,,,,,,,2.21,2.65,2.61,,,,,,,,,,7.47,2,0
427,1,02:30:16,2,70,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
428,1,02:30:43,5,62,11.9,20.7,9.2,21.9,,,,,,,,10.81,14.07,13.54,8.92,4.70,,,,,,,,52.04,11,0
429,1,02:31:43,2,73,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
431,2,02:33:07,2,68,8.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
432,2,02:33:55,5,70,17.8,4.3,28.9,4.0,,,,,,,,9.74,12.70,13.21,11.20,12.69,,,,,,,,59.53,9,0
433,3,02:34:04,6,72,20.4,4.3,18.8,4.8,4.8,,,,,,,10.45,12.36,12.39,9.36,11.74,10.78,,,,,,,67.09,10,0
435,1,02:34:29,5,68,20.2,4.2,34.6,9.9,,,,,,,,11.46,15.78,15.93,13.47,14.56,,,,,,,,71.21,16,0
436,1,02:34:36,5,58,16.3,5.0,35.5,4.0,,,,,,,,14.61,18.54,18.62,13.37,14.21,,,,,,,,79.36,9,0
437,1,02:35:34,5,69,11.2,4.2,34.6,4.0,,,,,,,,10.02,9.59,10.38,7.05,8.37,,,,,,,,45.40,9,0
438,1,02:35:38,2,69,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
440,3,02:35:50,5,68,12.1,4.2,33.6,3.8,,,,,,,,8.38,12.74,12.93,12.24,13.47,,,,,,,,59.77,9,0
441,2,02:36:03,2,69,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,2,0
443,3,02:36:22,2,66,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
445,1,02:36:53,5,60,12.7,4.2,32.6,4.0,,,,,,,,9.91,12.53,12.15,10.99,13.86,,,,,,,,59.45,9,0
446,1,02:37:20,5,69,17.3,4.2,34.5,3.9,,,,,,,,11.32,11.31,11.75,8.89,10.28,,,,,,,,53.54,9,0
447,1,02:37:37,5,68,12.5,21.8,9.2,22.2,,,,,,,,9.17,6.81,4.38,5.52,4.81,,,,,,,,30.71,11,0
448,1,02:38:20,2,70,8.7,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
449,2,02:38:26,5,70,14.4,4.2,38.5,4.0,,,,,,,,9.22,12.23,12.43,8.95,9.55,,,,,,,,52.38,9,0
450,2,02:38:34,5,70,14.1,4.2,39.0,4.0,,,,,,,,9.48,12.07,12.35,9.67,10.29,,,,,,,,53.86,9,0
451,1,02:39:51,5,66,17.1,4.2,31.8,4.0,,,,,,,,10.60,13.84,14.81,13.69,14.14,,,,,,,,67.08,9,0