veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:50,2,70,9.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
2,1,00:04:30,2,66,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
3,1,00:05:54,5,65,18.0,4.2,32.3,4.1,,,,,,,,10.19,13.27,13.63,11.81,11.88,,,,,,,,60.78,9,0
4,1,00:07:45,2,63,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
5,1,00:08:41,2,62,13.3,,,,,,,,,,,3.97,2.58,,,,,,,,,,,6.55,3,0
6,1,00:09:41,2,63,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
7,1,00:10:23,2,66,9.0,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
8,1,00:11:38,2,67,9.6,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
9,1,00:12:37,5,63,19.2,4.4,30.0,4.0,,,,,,,,8.92,5.61,4.80,4.36,4.45,,,,,,,,28.13,9,0
10,1,00:13:20,2,62,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
11,1,00:18:18,2,63,11.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
12,1,00:19:13,2,57,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
13,1,00:20:25,2,67,9.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
14,1,00:20:56,2,65,9.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
15,2,00:23:25,2,40,11.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
16,1,00:25:09,2,57,9.7,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0
17,2,00:25:09,2,68,10.9,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
18,1,00:26:12,5,57,17.5,4.3,29.7,10.2,,,,,,,,9.04,6.61,6.52,5.29,5.27,,,,,,,,32.73,16,0
19,1,00:28:04,2,61,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
20,1,00:28:38,2,65,10.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
21,1,00:33:35,2,74,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
22,1,00:39:01,2,63,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
23,1,00:39:42,5,63,20.7,4.3,31.8,4.1,,,,,,,,10.15,14.08,14.04,14.40,14.65,,,,,,,,67.33,9,0
24,1,00:43:57,2,60,12.1,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
25,1,00:44:40,2,58,11.3,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
26,1,00:53:58,5,66,21.3,4.4,29.4,11.2,,,,,,,,10.10,12.97,13.40,10.87,10.54,,,,,,,,57.88,16,0
27,1,00:56:05,2,42,13.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
28,1,00:58:45,2,58,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
29,1,00:59:05,2,64,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
30,1,00:59:11,2,53,8.0,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0
31,2,00:59:11,2,71,10.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.23,3,0
32,1,01:02:00,5,50,18.0,4.3,32.1,4.1,,,,,,,,9.38,6.49,6.64,4.79,4.71,,,,,,,,32.01,9,0
33,1,01:05:37,2,34,10.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0
34,1,01:06:41,2,57,8.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
35,1,01:10:46,2,58,9.9,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.39,3,0
36,1,01:15:29,2,65,9.3,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
37,1,01:16:00,2,64,9.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
38,1,01:22:35,2,56,12.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
39,1,01:36:53,5,65,20.0,4.3,29.9,10.6,,,,,,,,10.27,12.90,12.81,13.14,13.66,,,,,,,,62.79,16,0
40,1,01:40:54,2,65,11.6,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.67,3,0
41,1,01:41:08,2,65,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,1,01:44:10,2,64,9.1,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
43,1,01:45:43,2,70,9.3,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
44,1,01:59:05,5,60,16.1,4.4,32.4,4.1,,,,,,,,9.89,7.86,7.38,6.16,6.34,,,,,,,,37.63,9,0
45,1,02:03:25,5,66,15.7,4.3,32.2,4.1,,,,,,,,8.65,6.02,5.76,2.57,1.10,,,,,,,,24.11,9,0
46,1,02:08:43,2,60,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.56,2,0
47,1,02:12:35,2,34,6.9,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.63,2,0
48,1,02:23:23,5,66,20.6,4.5,33.3,4.1,,,,,,,,10.19,13.37,13.49,11.87,11.37,,,,,,,,60.29,9,0
49,1,02:26:37,2,61,9.9,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0
50,1,02:27:12,2,66,10.9,,,,,,,,,,,2.47,2.83,,,,,,,,,,,5.30,3,0
51,1,02:33:18,5,68,13.0,4.2,31.0,4.0,,,,,,,,8.28,6.15,5.79,4.00,3.82,,,,,,,,28.03,9,0
52,1,02:44:12,2,61,8.2,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0
53,1,02:47:35,2,62,9.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
54,1,02:49:30,2,65,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
55,1,02:57:15,2,71,10.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,3,0
56,1,03:05:14,5,21,15.1,4.3,34.2,10.2,,,,,,,,7.41,5.20,5.51,4.63,4.48,,,,,,,,27.23,16,0
57,1,03:12:46,2,53,8.8,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.68,2,0
58,1,03:14:57,2,60,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
59,1,03:20:20,2,73,12.9,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,3,0
60,1,03:39:58,2,71,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,1,03:51:40,5,65,21.0,4.4,31.2,10.5,,,,,,,,9.10,13.25,13.15,13.09,12.68,,,,,,,,61.28,16,0
63,1,04:01:01,2,65,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
64,1,04:01:14,2,70,10.8,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.17,3,0
65,1,04:09:43,2,64,10.2,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,3,0
66,2,04:12:53,2,73,11.9,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
68,1,04:22:47,2,65,12.9,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0
69,1,04:31:46,5,70,17.7,4.4,35.1,4.1,,,,,,,,10.17,11.84,12.27,14.19,14.02,,,,,,,,62.49,9,0
70,1,04:36:05,5,60,21.5,4.4,31.0,11.2,,,,,,,,9.09,12.43,12.48,6.95,6.63,,,,,,,,47.59,16,0
71,1,04:46:30,5,63,17.2,4.3,33.5,4.1,,,,,,,,9.88,8.73,8.90,6.72,6.33,,,,,,,,40.57,9,0
72,1,04:49:54,5,67,17.3,4.3,29.6,10.2,,,,,,,,9.65,6.53,7.45,5.66,6.21,,,,,,,,35.51,16,0
73,1,04:50:43,5,75,12.3,4.3,35.2,4.0,,,,,,,,8.32,8.17,7.97,7.54,7.87,,,,,,,,39.86,9,0
74,1,04:56:54,5,64,18.0,4.3,28.6,4.2,,,,,,,,9.49,14.47,14.24,14.55,16.50,,,,,,,,69.25,9,0
75,1,05:07:05,2,75,14.8,,,,,,,,,,,3.16,6.44,,,,,,,,,,,9.60,5,0
76,1,05:07:44,5,64,16.0,4.3,34.8,4.1,,,,,,,,8.81,7.08,7.36,5.10,7.24,,,,,,,,35.59,9,0
77,1,05:16:15,5,68,14.2,4.4,31.5,5.1,,,,,,,,9.93,12.41,13.07,12.77,12.77,,,,,,,,60.96,9,0
79,1,05:30:57,2,55,10.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0
80,1,05:34:59,3,53,12.0,12.2,,,,,,,,,,2.93,2.81,1.98,,,,,,,,,,7.72,3,0
81,1,05:46:00,2,58,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
82,1,05:49:39,2,62,9.6,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.62,2,0
83,1,05:53:47,5,64,17.8,4.5,33.4,4.1,,,,,,,,10.14,10.53,9.63,9.90,9.35,,,,,,,,49.54,9,0
84,1,06:00:57,2,65,11.8,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
85,1,06:08:51,5,60,16.0,4.4,31.9,4.1,,,,,,,,8.98,6.42,5.84,4.90,5.48,,,,,,,,31.62,9,0
86,1,06:21:24,2,65,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
87,1,06:21:59,2,81,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
88,1,06:22:30,2,66,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0
89,1,06:23:49,2,70,8.6,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.16,2,0
90,1,06:25:07,2,63,11.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
91,1,06:31:50,4,71,13.1,18.9,3.4,,,,,,,,,3.65,3.36,1.07,1.41,,,,,,,,,9.49,3,0
92,1,06:35:00,5,57,17.3,4.3,33.8,4.0,,,,,,,,9.10,5.78,5.95,4.29,4.72,,,,,,,,29.84,9,0
93,1,06:41:07,5,64,16.0,4.3,30.4,4.0,,,,,,,,9.12,4.57,4.63,4.55,4.52,,,,,,,,27.39,9,0
94,1,06:41:54,5,61,16.2,4.3,35.2,4.0,,,,,,,,8.74,7.41,6.88,5.21,7.93,,,,,,,,36.16,9,0
95,1,06:46:32,2,65,8.5,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
96,1,06:56:05,2,61,8.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
97,1,07:02:21,4,62,12.5,35.8,4.1,,,,,,,,,7.20,15.39,11.94,11.31,,,,,,,,,45.85,8,0
98,1,07:06:13,2,68,9.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
99,1,07:06:39,2,53,9.1,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.64,2,0
100,1,07:06:50,5,67,16.2,4.3,33.6,4.1,,,,,,,,10.26,13.94,13.69,14.20,14.26,,,,,,,,66.35,9,0
101,1,07:06:55,2,67,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
102,1,07:08:08,2,65,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
103,1,07:09:06,2,74,14.4,,,,,,,,,,,3.72,2.73,,,,,,,,,,,6.45,5,0
104,2,07:09:08,2,76,10.6,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,3,0
105,1,07:09:23,5,65,16.3,4.3,31.9,4.1,,,,,,,,9.42,13.79,13.44,11.67,14.40,,,,,,,,62.72,9,0
106,1,07:09:41,2,72,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
107,2,07:13:33,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,1,07:13:33,2,53,11.6,,,,,,,,,,,1.88,3.05,,,,,,,,,,,4.93,3,0
109,1,07:19:03,5,68,18.1,4.4,33.2,4.1,,,,,,,,9.76,12.86,12.75,14.13,14.16,,,,,,,,63.66,9,0
110,1,07:20:31,2,61,11.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,3,0
111,1,07:22:25,2,66,10.8,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
112,2,07:23:48,2,61,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
113,1,07:24:25,2,63,9.3,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0
114,1,07:24:35,2,70,9.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,2,0
115,1,07:25:33,4,65,12.8,18.0,3.5,,,,,,,,,3.57,3.54,2.65,2.19,,,,,,,,,11.95,3,0
116,1,07:26:39,2,68,8.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
117,1,07:31:16,2,67,9.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
118,1,07:32:50,2,67,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
119,1,07:33:18,2,63,9.3,,,,,,,,,,,2.01,2.25,,,,,,,,,,,4.26,2,0
120,1,07:33:25,2,70,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
121,1,07:34:06,2,66,12.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
122,1,07:34:39,2,68,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
123,1,07:39:37,2,68,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
124,1,07:39:52,2,35,5.5,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
125,1,07:40:02,2,66,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
126,1,07:41:33,5,68,20.5,4.4,30.2,11.2,,,,,,,,9.50,13.55,13.34,15.60,15.25,,,,,,,,67.23,16,0
127,1,07:41:38,2,69,11.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.21,3,0
128,1,07:42:52,2,68,13.2,,,,,,,,,,,2.71,4.49,,,,,,,,,,,7.20,3,0
129,1,07:42:54,5,70,15.9,4.3,28.1,4.2,,,,,,,,10.11,13.72,15.10,15.28,14.91,,,,,,,,69.12,9,0
130,1,07:42:56,2,70,9.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
131,1,07:43:26,2,75,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
132,1,07:43:59,2,67,10.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
133,1,07:44:01,2,70,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
134,2,07:44:16,2,65,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
135,1,07:44:16,2,53,7.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
136,1,07:44:36,2,68,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
137,1,07:46:30,2,60,10.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,3,0
138,1,07:46:38,2,70,9.5,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
139,1,07:46:44,2,70,8.6,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.72,2,0
140,1,07:46:45,2,69,10.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
141,1,07:47:04,2,59,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
142,2,07:48:12,2,66,10.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,0
143,1,07:48:13,2,53,8.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
144,2,07:48:43,5,65,18.1,4.3,29.0,4.1,,,,,,,,8.07,5.13,5.78,3.83,3.90,,,,,,,,26.71,9,0
145,1,07:48:43,2,62,9.1,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
146,1,07:49:14,2,71,8.9,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,2,0
147,1,07:50:32,2,53,6.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
148,1,07:50:41,2,71,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
149,2,07:50:41,2,75,10.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
150,1,07:50:43,2,69,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
151,1,07:50:44,2,71,9.4,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
152,1,07:50:54,2,72,9.7,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,0
153,1,07:51:06,2,67,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
154,1,07:53:28,2,69,10.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
155,1,07:53:39,2,69,10.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
156,1,07:56:15,2,68,11.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
157,2,07:56:16,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,07:56:16,2,53,8.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
159,1,07:56:44,2,71,10.0,,,,,,,,,,,1.66,1.87,,,,,,,,,,,3.53,3,0
160,1,07:56:48,2,60,10.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
161,1,07:56:51,2,67,9.0,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
162,1,07:57:13,2,63,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
163,1,07:57:44,2,66,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
164,1,07:58:57,2,68,8.9,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
165,1,07:59:39,2,68,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
166,1,08:00:54,2,72,11.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
167,1,08:01:32,2,54,9.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
168,2,08:01:46,5,57,16.2,4.4,34.2,4.1,,,,,,,,4.36,3.57,3.46,3.89,3.66,,,,,,,,18.94,9,36
169,1,08:01:46,5,57,16.5,4.4,34.4,4.1,,,,,,,,9.48,11.11,10.98,10.37,10.04,,,,,,,,51.98,9,0
170,1,08:03:23,2,68,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
171,1,08:04:09,2,65,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
172,2,08:04:10,2,69,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
173,1,08:05:38,2,65,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
174,1,08:05:41,2,58,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
175,1,08:06:15,2,68,10.9,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
176,1,08:06:19,5,64,17.3,4.6,31.0,4.1,,,,,,,,9.46,6.61,6.77,6.52,6.32,,,,,,,,35.68,9,0
177,1,08:06:35,2,77,9.6,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
178,1,08:06:38,2,80,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
179,1,08:07:00,2,73,8.9,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
180,1,08:07:32,2,66,9.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
181,1,08:08:10,2,68,9.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0
182,1,08:08:20,2,70,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
183,1,08:09:02,2,70,9.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0
184,1,08:11:14,2,55,10.2,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0
185,1,08:11:58,2,73,8.9,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0
186,1,08:12:36,2,62,9.8,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,3,0
187,1,08:13:18,2,63,12.1,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
188,1,08:13:29,2,42,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
189,1,08:14:34,2,65,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
190,1,08:14:37,2,66,10.2,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,3,0
191,1,08:14:46,2,62,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
192,1,08:14:59,2,49,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
193,1,08:15:04,2,63,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0
194,1,08:16:18,2,69,10.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,3,0
195,1,08:16:22,2,68,11.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
196,1,08:18:47,2,63,9.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
197,1,08:19:07,2,63,9.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
198,1,08:19:12,2,63,11.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
199,1,08:19:38,2,62,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
200,1,08:20:28,2,70,11.8,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.10,3,0
201,1,08:21:30,2,62,11.5,,,,,,,,,,,2.80,3.60,,,,,,,,,,,6.40,3,0
202,1,08:21:33,2,71,13.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
203,1,08:22:24,2,62,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
204,1,08:22:51,2,64,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
205,1,08:22:53,2,70,10.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
206,1,08:23:15,2,63,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
207,1,08:23:25,2,72,10.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
208,1,08:24:38,2,68,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
209,1,08:24:48,2,58,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
210,1,08:24:58,2,60,11.0,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.61,3,0
211,1,08:25:09,2,62,11.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
212,1,08:25:39,2,66,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
213,1,08:26:10,2,68,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
214,1,08:26:44,2,68,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
215,1,08:27:18,2,65,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
216,1,08:28:05,2,66,8.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0
217,1,08:28:45,2,68,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
218,1,08:29:30,2,70,12.9,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
219,1,08:29:47,2,70,8.8,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.53,2,0
220,1,08:31:08,2,66,9.9,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,3,0
221,1,08:31:12,2,65,9.9,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.69,3,0
222,1,08:33:01,2,70,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
223,1,08:33:26,2,62,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
224,2,08:33:27,5,64,17.1,4.3,33.7,4.0,,,,,,,,10.21,14.50,14.18,14.88,14.67,,,,,,,,68.44,9,0
225,1,08:33:50,2,73,10.5,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.84,3,0
226,1,08:35:04,2,65,9.3,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
227,1,08:35:06,2,76,11.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
228,1,08:35:41,2,70,11.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0
230,1,08:37:18,2,67,10.3,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
231,1,08:37:20,2,68,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
232,1,08:38:08,2,73,9.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
233,1,08:38:19,2,68,9.4,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
234,1,08:38:29,2,66,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0
235,1,08:40:33,5,60,15.2,4.3,37.0,4.1,,,,,,,,8.58,10.49,10.51,9.54,9.86,,,,,,,,48.98,9,0
236,1,08:40:38,5,61,17.6,4.4,32.7,4.1,,,,,,,,9.30,9.88,9.73,8.94,8.94,,,,,,,,46.79,9,0
237,1,08:41:30,2,71,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
238,1,08:41:35,2,73,9.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
239,1,08:41:38,2,71,11.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
240,1,08:43:54,2,65,12.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
241,1,08:44:06,2,63,9.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
242,1,08:44:48,2,64,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
243,1,08:45:24,2,67,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
244,1,08:45:41,2,68,11.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,0
245,1,08:45:53,2,68,8.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
246,2,08:48:01,2,73,11.5,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
247,1,08:48:01,2,67,9.5,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.38,2,0
248,2,08:48:02,2,72,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
249,1,08:48:05,2,66,10.2,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
250,1,08:48:07,2,66,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
251,1,08:48:15,2,60,8.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
252,1,08:49:09,2,67,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
253,1,08:50:07,2,68,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
254,2,08:50:31,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,08:50:31,3,65,13.3,17.0,,,,,,,,,,3.28,3.75,2.95,,,,,,,,,,9.99,3,0
256,1,08:51:46,2,74,10.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
257,2,08:51:59,2,40,13.2,,,,,,,,,,,4.01,2.82,,,,,,,,,,,6.83,3,0
258,1,08:52:50,2,60,9.4,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
259,1,08:53:08,2,74,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
260,1,08:53:35,2,59,8.8,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
261,1,08:54:25,2,59,9.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
262,1,08:54:36,5,62,16.0,4.4,34.5,4.1,,,,,,,,9.30,7.30,7.02,4.78,5.65,,,,,,,,34.06,9,0
263,1,08:54:44,2,60,9.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,2,0
264,2,08:54:47,2,63,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
265,1,08:54:47,2,60,8.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
266,1,08:55:19,2,36,5.2,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,2,0
267,1,08:55:25,2,67,9.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
268,2,08:55:29,2,69,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,3,0
269,2,08:55:30,2,70,9.6,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,2,0
270,1,08:55:30,2,64,13.9,,,,,,,,,,,3.38,5.05,,,,,,,,,,,8.43,5,0
271,1,08:55:59,2,71,14.2,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,0,0
272,1,08:59:23,2,64,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
273,1,09:00:05,5,69,14.0,4.3,30.0,4.2,,,,,,,,8.10,14.10,14.11,15.45,14.96,,,,,,,,66.71,9,0
274,1,09:01:32,2,83,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
275,1,09:01:37,5,65,19.7,4.4,29.4,11.1,,,,,,,,9.66,13.41,13.91,14.83,14.86,,,,,,,,66.66,16,0
276,1,09:02:16,2,60,12.1,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
277,1,09:02:29,2,63,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
278,1,09:02:41,2,69,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,3,0
279,1,09:02:56,5,72,19.7,4.3,33.3,4.1,,,,,,,,8.94,6.58,6.61,4.88,5.17,,,,,,,,32.18,9,0
280,2,09:02:56,2,76,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
281,1,09:02:59,2,69,9.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
282,1,09:03:38,2,65,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
283,1,09:04:15,2,60,11.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
284,1,09:04:32,2,65,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
285,1,09:06:50,2,62,9.2,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
286,1,09:07:27,2,65,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
287,1,09:07:31,2,58,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
288,2,09:07:31,2,70,9.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.08,2,0
289,1,09:07:54,2,60,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
290,1,09:08:18,2,73,9.6,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
291,1,09:08:28,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
292,1,09:10:26,2,60,10.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0
293,1,09:10:56,2,62,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
294,1,09:11:04,2,65,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
295,1,09:11:31,2,53,9.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
296,1,09:12:02,2,77,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
297,2,09:12:04,2,68,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
298,1,09:12:05,2,60,10.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,3,0
299,1,09:12:23,2,75,9.9,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0
300,1,09:12:26,2,78,12.1,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
301,1,09:13:36,5,22,15.2,4.3,34.9,5.1,,,,,,,,8.89,5.17,5.36,5.37,5.62,,,,,,,,30.40,9,0
302,1,09:13:45,2,53,7.3,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
303,2,09:13:45,2,63,8.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
304,2,09:14:30,2,53,9.4,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.27,2,0
305,1,09:14:35,2,62,8.3,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.04,2,0
306,1,09:14:36,2,62,9.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
307,1,09:14:52,2,67,11.9,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
308,1,09:14:56,2,70,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
309,1,09:15:47,2,70,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0
310,1,09:17:31,2,64,10.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
311,1,09:17:36,4,62,14.1,35.4,4.1,,,,,,,,,7.79,15.09,9.57,10.21,,,,,,,,,42.67,8,0
312,1,09:17:52,2,68,9.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
313,1,09:17:59,2,68,9.7,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
314,1,09:18:18,2,60,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
315,1,09:18:21,2,60,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
316,2,09:18:22,2,54,7.5,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0
317,1,09:18:22,2,53,7.3,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
318,1,09:20:39,2,58,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
319,1,09:21:10,2,65,8.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
320,1,09:21:59,2,67,12.1,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
321,2,09:22:33,2,68,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
322,1,09:22:33,2,53,7.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
323,1,09:22:35,2,53,6.8,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
324,2,09:22:57,2,68,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0
325,1,09:23:24,2,60,10.1,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
326,1,09:23:27,2,66,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0
327,1,09:24:01,2,62,10.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0
328,1,09:24:35,2,71,11.6,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
329,1,09:24:38,2,70,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
330,1,09:24:58,2,67,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
331,2,09:25:01,2,65,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
332,1,09:25:27,2,63,10.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,3,0
333,1,09:25:58,2,66,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
334,1,09:26:08,2,63,12.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,3,0
335,1,09:26:38,2,65,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
336,1,09:26:40,2,65,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0
337,1,09:28:31,2,71,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
338,1,09:29:06,2,60,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
339,1,09:29:14,2,65,9.2,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0
340,1,09:29:51,2,70,10.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
341,1,09:30:45,2,73,12.1,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
342,1,09:30:50,2,68,9.2,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0
344,1,09:31:09,2,65,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
345,1,09:31:24,2,71,9.1,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0
346,1,09:33:11,5,57,15.3,4.3,34.9,4.1,,,,,,,,8.75,7.55,7.35,7.12,6.79,,,,,,,,37.58,9,0
347,1,09:34:00,2,30,5.4,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
348,1,09:34:28,2,68,14.4,,,,,,,,,,,4.06,3.22,,,,,,,,,,,7.28,5,0
349,1,09:34:30,2,62,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
350,1,09:34:43,2,68,9.4,,,,,,,,,,,1.90,2.05,,,,,,,,,,,3.96,2,0
351,1,09:35:41,2,65,10.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
352,2,09:35:44,2,63,10.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
353,1,09:35:50,2,69,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
354,2,09:35:51,2,73,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
355,1,09:36:01,2,68,8.7,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.69,2,0