veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:06,2,66,10.7,,,,,,,,,,,3.59,3.27,,,,,,,,,,,6.86,3,0,98,min54.tye
2,1,00:00:56,5,60,19.5,4.3,29.0,10.2,,,,,,,,15.30,19.95,19.74,20.79,20.76,,,,,,,,96.54,16,0,38,min54.tye
3,1,00:04:49,2,56,9.1,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,2,0,35,min54.tye
4,2,00:05:22,2,62,8.7,,,,,,,,,,,1.43,0.71,,,,,,,,,,,2.14,2,0,17,min54.tye
5,2,00:07:43,2,58,9.0,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,71,min54.tye
6,1,00:08:59,5,64,19.6,4.3,30.5,4.0,,,,,,,,15.62,19.65,20.22,20.39,20.18,,,,,,,,96.06,9,0,83,min54.tye
7,2,00:09:36,5,60,20.5,4.3,30.0,11.0,,,,,,,,8.33,12.99,12.82,12.58,12.33,,,,,,,,59.04,16,0,45,min54.tye
8,2,00:14:52,5,64,19.6,4.3,34.2,10.0,,,,,,,,9.51,13.18,13.04,17.19,17.45,,,,,,,,70.37,16,0,28,min54.tye
9,2,00:15:30,6,63,17.3,4.3,35.9,4.1,4.2,,,,,,,9.71,13.10,13.50,13.27,11.17,7.59,,,,,,,68.34,10,0,25,min54.tye
10,1,00:19:24,2,65,8.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,22,min54.tye
11,1,00:22:16,2,62,9.0,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0,96,min54.tye
12,1,00:23:17,2,63,8.8,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0,46,min54.tye
13,2,00:24:53,2,61,12.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0,72,min54.tye
14,1,00:30:41,2,62,8.9,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0,41,min54.tye
15,2,00:39:59,2,62,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,3,min54.tye
16,1,00:41:38,2,62,8.6,,,,,,,,,,,2.45,1.13,,,,,,,,,,,3.58,2,0,44,min54.tye
17,1,00:42:05,2,62,9.9,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.92,3,0,18,min54.tye
18,2,00:44:02,5,58,19.5,4.4,34.5,4.0,,,,,,,,7.74,12.87,12.47,7.85,8.13,,,,,,,,49.06,9,0,69,min54.tye
19,1,00:45:59,4,71,12.7,16.7,2.7,,,,,,,,,4.64,6.02,2.78,2.87,,,,,,,,,16.31,3,0,22,min54.tye
20,1,00:46:06,5,57,13.0,4.3,36.4,4.0,,,,,,,,11.01,7.04,7.29,4.01,6.39,,,,,,,,35.73,9,0,71,min54.tye
21,1,00:46:46,2,62,8.9,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0,52,min54.tye
22,2,00:50:01,2,15,8.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,5,min54.tye
23,2,00:51:58,2,69,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,36,min54.tye
24,2,01:11:09,2,66,11.2,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,3,0,53,min54.tye
25,2,01:20:13,5,63,19.5,4.3,32.1,4.1,,,,,,,,8.50,13.31,13.03,9.74,9.72,,,,,,,,54.30,9,0,82,min54.tye
26,2,01:21:49,5,62,11.8,4.3,29.9,4.0,,,,,,,,10.85,15.38,13.57,14.86,15.16,,,,,,,,69.83,9,0,51,min54.tye
27,1,01:23:31,5,64,19.9,4.5,32.6,4.0,,,,,,,,15.54,18.40,18.46,17.75,18.37,,,,,,,,88.51,9,0,24,min54.tye
28,1,01:24:53,5,62,19.6,4.3,34.5,4.0,,,,,,,,15.09,12.38,11.89,7.26,7.52,,,,,,,,54.15,9,0,55,min54.tye
29,2,01:26:44,2,60,11.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,54,min54.tye
30,1,01:35:11,5,63,19.1,4.3,30.5,10.0,,,,,,,,14.27,18.55,18.53,22.07,20.89,,,,,,,,94.32,16,0,99,min54.tye
31,1,01:46:33,2,65,9.4,,,,,,,,,,,3.09,1.80,,,,,,,,,,,4.89,2,0,15,min54.tye
32,1,01:50:43,2,63,9.3,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,2,0,12,min54.tye
33,2,01:56:51,2,62,11.1,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,3,0,65,min54.tye
34,1,01:59:49,3,61,17.5,4.2,,,,,,,,,,14.65,5.90,6.44,,,,,,,,,,27.00,6,0,55,min54.tye
35,2,02:05:40,2,62,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,26,min54.tye
36,2,02:09:32,6,62,17.1,4.4,21.1,9.8,22.9,,,,,,,8.97,7.32,7.16,9.04,8.85,6.82,,,,,,,48.16,12,0,55,min54.tye
37,1,02:12:27,5,63,17.3,4.2,33.3,4.1,,,,,,,,15.21,18.38,18.39,18.74,19.36,,,,,,,,90.08,9,0,89,min54.tye
38,2,02:15:43,3,57,9.2,13.0,,,,,,,,,,2.39,2.65,0.73,,,,,,,,,,5.77,2,0,17,min54.tye
39,2,02:15:50,2,57,9.5,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0,86,min54.tye
40,2,02:21:01,2,59,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.24,2,0,40,min54.tye
41,1,02:22:27,2,61,9.4,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,2,0,68,min54.tye
42,1,02:40:37,3,60,11.3,15.2,,,,,,,,,,4.66,4.56,2.59,,,,,,,,,,11.81,3,0,97,min54.tye
43,2,02:48:11,5,62,11.6,4.4,30.8,4.1,,,,,,,,7.80,10.34,10.31,7.36,7.41,,,,,,,,43.22,9,0,92,min54.tye
44,1,02:57:05,2,62,9.0,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,2,0,83,min54.tye
45,1,02:57:09,2,60,8.8,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0,46,min54.tye
46,2,03:00:18,5,59,16.0,4.2,28.8,4.0,,,,,,,,6.89,3.68,3.99,3.34,3.32,,,,,,,,21.22,9,0,77,min54.tye
47,1,03:15:59,5,64,11.9,4.3,30.2,4.1,,,,,,,,11.08,6.78,6.54,6.15,6.46,,,,,,,,37.01,9,0,2,min54.tye
48,1,03:30:20,5,64,17.3,4.3,31.8,10.1,,,,,,,,13.99,18.91,18.53,19.43,20.45,,,,,,,,91.32,16,0,41,min54.tye
49,2,03:37:05,2,62,11.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,3,0,15,min54.tye
50,2,03:43:57,2,58,22.5,,,,,,,,,,,5.74,9.97,,,,,,,,,,,15.71,5,0,35,min54.tye
51,2,03:44:27,5,57,17.2,4.2,32.8,4.0,,,,,,,,8.98,13.64,12.84,13.10,13.27,,,,,,,,61.83,9,0,21,min54.tye
52,2,03:46:49,5,59,10.7,4.4,35.6,4.0,,,,,,,,7.01,11.21,11.07,10.54,11.20,,,,,,,,51.03,9,0,77,min54.tye
53,1,03:53:46,2,63,9.2,,,,,,,,,,,3.00,1.79,,,,,,,,,,,4.79,2,0,92,min54.tye
54,1,03:56:39,2,59,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0,52,min54.tye
55,2,03:59:17,5,62,12.6,22.3,9.1,21.6,,,,,,,,8.70,13.00,10.04,5.15,4.60,,,,,,,,41.49,11,0,11,min54.tye
56,2,04:00:29,5,63,13.0,4.2,30.8,4.1,,,,,,,,7.35,8.29,7.77,4.53,5.00,,,,,,,,32.93,9,0,54,min54.tye
57,2,04:01:01,5,62,16.3,4.3,34.5,4.1,,,,,,,,8.17,6.87,6.51,5.93,5.15,,,,,,,,32.64,9,0,96,min54.tye
58,1,04:03:18,2,76,9.0,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,25,min54.tye
59,2,04:08:14,5,58,20.4,4.3,35.3,4.0,,,,,,,,8.30,6.81,6.48,4.30,4.23,,,,,,,,30.13,9,0,80,min54.tye
60,1,04:11:51,2,63,9.3,,,,,,,,,,,2.70,1.38,,,,,,,,,,,4.08,2,0,48,min54.tye
61,1,04:12:01,6,62,17.1,4.4,20.5,10.0,22.9,,,,,,,9.56,7.57,6.97,6.65,9.50,7.14,,,,,,,47.39,12,0,1,min54.tye
62,1,04:18:12,2,66,9.0,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.13,2,0,53,min54.tye
63,1,04:21:35,2,62,9.3,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,98,min54.tye
64,1,04:22:51,2,57,9.3,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,2,0,87,min54.tye
65,2,04:23:33,2,65,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,27,min54.tye
66,2,04:24:10,3,60,22.7,4.3,,,,,,,,,,11.31,8.36,8.01,,,,,,,,,,27.68,6,0,44,min54.tye
67,2,04:26:14,5,64,11.4,4.3,35.6,4.1,,,,,,,,8.58,8.66,8.18,5.75,5.17,,,,,,,,36.34,9,0,83,min54.tye
68,1,04:28:09,3,65,11.9,13.0,,,,,,,,,,3.94,3.65,1.18,,,,,,,,,,8.77,3,0,53,min54.tye
69,1,04:28:47,4,62,11.5,16.9,2.5,,,,,,,,,4.12,3.85,2.40,1.42,,,,,,,,,11.79,3,0,15,min54.tye
70,1,04:31:02,2,63,19.8,,,,,,,,,,,11.12,14.72,,,,,,,,,,,25.84,5,0,59,min54.tye
71,2,04:33:53,5,71,17.2,4.2,34.7,4.1,,,,,,,,9.72,7.37,6.68,6.86,7.44,,,,,,,,38.07,9,0,7,min54.tye
72,2,04:37:13,5,62,17.0,4.2,34.3,4.0,,,,,,,,9.86,5.31,5.32,4.97,5.34,,,,,,,,30.80,9,0,74,min54.tye
73,2,04:37:26,5,66,14.7,4.4,30.3,4.1,,,,,,,,9.59,4.31,4.24,3.55,3.73,,,,,,,,25.42,9,0,90,min54.tye
74,1,04:40:29,5,60,17.1,4.3,31.8,4.0,,,,,,,,15.85,21.11,20.15,21.78,23.38,,,,,,,,102.26,9,0,34,min54.tye
75,1,04:47:24,2,59,9.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,2,0,60,min54.tye
76,2,04:48:28,2,62,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,44,min54.tye
77,2,04:53:41,2,60,21.1,,,,,,,,,,,6.95,10.97,,,,,,,,,,,17.92,5,0,22,min54.tye
78,2,04:59:35,7,59,21.4,4.4,39.2,4.4,14.0,4.5,,,,,,15.19,9.23,9.09,3.74,3.36,4.25,4.91,,,,,,49.77,13,0,43,min54.tye
79,1,05:00:53,2,59,9.0,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0,63,min54.tye
80,2,05:04:02,2,60,21.3,,,,,,,,,,,6.42,9.09,,,,,,,,,,,15.51,5,0,35,min54.tye
81,2,05:06:20,5,66,19.6,4.3,24.4,9.0,,,,,,,,8.37,6.07,5.60,4.22,4.37,,,,,,,,28.64,16,0,66,min54.tye
82,2,05:09:19,2,58,14.1,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,5,0,20,min54.tye
83,1,05:09:35,2,60,8.6,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0,82,min54.tye
84,1,05:10:27,2,60,12.0,,,,,,,,,,,4.47,2.82,,,,,,,,,,,7.28,3,0,28,min54.tye
85,2,05:10:37,2,62,11.6,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.63,3,0,55,min54.tye
86,2,05:10:44,2,70,9.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,9,min54.tye
87,1,05:12:16,5,57,15.8,4.3,30.6,4.0,,,,,,,,14.17,22.81,22.53,17.87,21.14,,,,,,,,98.52,9,0,55,min54.tye
88,1,05:16:13,2,52,9.5,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,2,0,66,min54.tye
89,2,05:16:29,5,62,20.4,4.3,33.1,4.0,,,,,,,,8.00,6.04,5.68,3.46,3.95,,,,,,,,27.13,9,0,98,min54.tye
90,2,05:16:36,2,63,13.2,,,,,,,,,,,3.97,3.47,,,,,,,,,,,7.44,3,0,64,min54.tye
91,1,05:17:25,2,60,9.3,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,2,0,47,min54.tye
92,2,05:17:51,5,61,20.9,4.3,30.3,10.1,,,,,,,,10.05,7.50,6.23,6.08,5.65,,,,,,,,35.50,16,0,55,min54.tye
93,2,05:21:40,2,65,8.9,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,4,min54.tye
94,2,05:22:51,5,65,21.1,4.5,35.2,4.5,,,,,,,,12.23,9.21,9.11,7.77,9.49,,,,,,,,47.79,9,0,45,min54.tye
95,2,05:22:56,5,66,19.7,4.5,35.0,4.6,,,,,,,,10.44,7.79,7.46,6.53,7.70,,,,,,,,39.93,9,0,96,min54.tye
96,1,05:23:05,2,61,9.3,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0,40,min54.tye
97,2,05:27:28,2,60,8.3,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.83,2,0,18,min54.tye
98,1,05:28:20,2,60,8.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,34,min54.tye
99,2,05:29:30,5,63,17.4,4.3,33.9,4.1,,,,,,,,10.09,7.78,7.90,8.32,7.98,,,,,,,,42.08,9,0,17,min54.tye
100,1,05:29:33,2,62,9.5,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.91,2,0,27,min54.tye
101,2,05:30:42,2,55,9.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,76,min54.tye
102,1,05:32:23,2,59,9.4,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,2,0,30,min54.tye
103,1,05:33:38,2,57,9.6,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.03,2,0,91,min54.tye
104,1,05:33:50,2,56,8.7,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0,18,min54.tye
105,1,05:34:37,2,65,9.4,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0,22,min54.tye
106,2,05:34:59,2,69,8.9,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,0,70,min54.tye
107,2,05:35:51,2,66,12.8,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.82,3,0,80,min54.tye
108,2,05:36:17,2,63,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,89,min54.tye
109,2,05:38:15,2,65,8.6,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,50,min54.tye
110,1,05:41:28,2,62,9.4,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.19,2,0,26,min54.tye
111,2,05:41:32,2,83,11.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,3,0,93,min54.tye
112,1,05:41:54,2,60,11.0,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0,54,min54.tye
113,1,05:42:22,2,60,9.0,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.75,2,0,19,min54.tye
114,1,05:43:07,2,58,8.9,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,2,0,38,min54.tye
115,2,05:48:39,2,65,11.6,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,26,min54.tye
116,2,05:49:07,2,63,11.5,,,,,,,,,,,3.82,7.11,,,,,,,,,,,10.92,5,0,55,min54.tye
117,1,05:49:13,2,61,10.1,,,,,,,,,,,3.38,2.10,,,,,,,,,,,5.48,3,0,21,min54.tye
118,1,05:50:19,2,60,9.4,,,,,,,,,,,2.98,1.75,,,,,,,,,,,4.73,2,0,24,min54.tye
119,1,05:50:30,2,57,8.8,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,94,min54.tye
120,2,05:50:57,2,61,9.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,44,min54.tye
121,2,05:51:13,2,60,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,37,min54.tye
122,1,05:51:22,2,66,9.0,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.08,2,0,22,min54.tye
123,2,05:52:40,2,64,8.4,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,72,min54.tye
124,1,05:52:45,2,62,8.9,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,2,0,29,min54.tye
125,1,05:54:09,2,66,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,94,min54.tye
126,1,05:54:42,2,61,11.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,86,min54.tye
127,1,05:54:48,2,62,9.4,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0,93,min54.tye
128,2,05:56:15,2,60,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0,19,min54.tye
129,1,05:57:04,2,64,10.4,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,3,0,49,min54.tye
130,2,05:58:05,2,63,8.8,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0,47,min54.tye
131,1,05:58:18,2,68,8.7,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0,52,min54.tye
132,1,05:59:15,2,63,9.3,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.09,2,0,2,min54.tye
133,2,06:01:05,2,69,12.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,22,min54.tye
134,2,06:01:24,2,63,8.6,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,2,0,38,min54.tye
135,2,06:01:37,5,61,19.3,4.6,15.9,18.9,,,,,,,,11.39,6.90,5.28,3.25,2.66,,,,,,,,29.47,16,0,63,min54.tye
136,2,06:01:38,2,66,10.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,41,min54.tye
137,2,06:01:55,2,61,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,18,min54.tye
138,2,06:04:00,5,62,13.4,4.3,32.4,4.1,,,,,,,,9.00,7.11,6.75,6.15,6.43,,,,,,,,35.43,9,0,2,min54.tye
139,1,06:04:55,5,65,15.4,4.4,35.9,4.0,,,,,,,,12.76,7.12,7.43,5.59,5.97,,,,,,,,38.88,9,0,1,min54.tye
140,1,06:05:46,2,60,9.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,2,0,64,min54.tye
141,1,06:06:09,2,60,11.2,,,,,,,,,,,3.92,2.51,,,,,,,,,,,6.44,3,0,85,min54.tye
142,1,06:06:31,2,59,9.4,,,,,,,,,,,3.19,1.93,,,,,,,,,,,5.12,2,0,77,min54.tye
143,2,06:06:50,2,59,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,65,min54.tye
144,2,06:07:45,5,62,17.0,4.3,35.8,4.0,,,,,,,,9.27,13.36,12.07,12.00,12.44,,,,,,,,59.15,9,0,49,min54.tye
145,2,06:08:25,2,58,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,56,min54.tye
146,2,06:09:43,5,63,19.5,4.3,36.2,4.0,,,,,,,,10.51,14.73,14.99,14.95,13.89,,,,,,,,69.07,9,0,63,min54.tye
147,1,06:09:45,5,66,17.0,4.2,26.7,4.1,,,,,,,,16.23,22.20,22.69,25.55,22.49,,,,,,,,109.17,9,0,0,min54.tye
148,2,06:10:36,2,62,11.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0,22,min54.tye
149,1,06:11:59,2,55,9.6,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,2,0,92,min54.tye
150,1,06:13:02,2,66,11.0,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0,5,min54.tye
151,1,06:20:46,4,65,11.9,14.9,2.9,,,,,,,,,4.12,4.14,1.86,2.30,,,,,,,,,12.42,3,0,63,min54.tye
152,1,06:22:27,2,58,9.3,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,2,0,21,min54.tye
153,1,06:22:30,5,60,15.9,4.3,37.3,4.1,,,,,,,,13.94,9.99,10.56,9.56,9.92,,,,,,,,53.96,9,0,30,min54.tye
154,1,06:23:03,2,66,9.3,,,,,,,,,,,3.03,1.63,,,,,,,,,,,4.66,2,0,55,min54.tye
155,1,06:24:00,2,66,8.8,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,72,min54.tye
156,1,06:24:26,2,57,7.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,14,0,29,min54.tye
157,1,06:25:13,2,63,9.3,,,,,,,,,,,2.94,1.53,,,,,,,,,,,4.47,2,0,66,min54.tye
158,1,06:25:20,5,62,11.6,4.3,30.0,4.0,,,,,,,,12.46,13.44,13.75,13.55,14.67,,,,,,,,67.88,9,0,91,min54.tye
159,1,06:25:58,2,60,8.9,,,,,,,,,,,2.86,1.53,,,,,,,,,,,4.39,2,0,29,min54.tye
160,1,06:26:11,2,64,11.1,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.10,3,0,17,min54.tye
161,2,06:28:52,2,54,9.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,11,min54.tye
162,1,06:29:24,2,58,9.3,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,2,0,3,min54.tye
163,1,06:29:30,2,66,10.4,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,21,min54.tye
164,2,06:30:01,2,63,11.4,,,,,,,,,,,2.74,3.89,,,,,,,,,,,6.63,3,0,88,min54.tye
165,2,06:31:07,2,60,9.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,70,min54.tye
166,2,06:32:39,2,69,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,71,min54.tye
167,1,06:32:57,2,62,9.3,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0,13,min54.tye
168,2,06:33:02,2,65,8.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0,0,min54.tye
169,1,06:33:32,2,63,10.8,,,,,,,,,,,4.21,3.80,,,,,,,,,,,8.01,3,0,49,min54.tye
170,2,06:35:09,5,63,17.5,4.3,32.3,4.0,,,,,,,,10.02,11.88,11.64,7.63,7.18,,,,,,,,48.35,9,0,57,min54.tye
171,2,06:35:35,2,60,9.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,71,min54.tye
172,1,06:36:29,3,61,12.0,12.3,,,,,,,,,,3.83,3.29,1.28,,,,,,,,,,8.40,3,0,73,min54.tye
173,2,06:36:53,2,62,10.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,12,min54.tye
174,2,06:37:05,2,55,8.8,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0,12,min54.tye
175,1,06:37:40,5,62,18.6,4.3,28.7,4.0,,,,,,,,14.56,21.42,21.62,21.35,21.30,,,,,,,,100.26,9,0,44,min54.tye
176,1,06:38:23,2,62,11.9,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0,22,min54.tye
177,1,06:38:55,2,62,9.6,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.28,2,0,91,min54.tye
178,1,06:39:14,2,60,10.3,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0,3,min54.tye
179,1,06:39:44,2,63,9.4,,,,,,,,,,,3.18,1.57,,,,,,,,,,,4.75,2,0,72,min54.tye
180,2,06:40:19,2,54,9.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,37,min54.tye
181,1,06:40:30,2,62,9.3,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0,44,min54.tye
182,2,06:41:16,2,65,12.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0,45,min54.tye
183,1,06:41:38,2,68,9.3,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0,22,min54.tye
184,2,06:42:23,2,64,8.6,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0,63,min54.tye
185,1,06:43:12,2,62,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0,19,min54.tye
186,2,06:45:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
187,1,06:45:55,2,57,10.1,,,,,,,,,,,3.32,1.92,,,,,,,,,,,5.24,3,0,51,min54.tye
188,2,06:45:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
189,1,06:47:13,2,59,10.9,,,,,,,,,,,3.77,4.15,,,,,,,,,,,7.92,3,0,67,min54.tye
190,2,06:48:29,2,61,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0,0,min54.tye
191,1,06:48:32,2,61,9.0,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.69,2,0,6,min54.tye
192,2,06:50:11,2,60,8.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0,5,min54.tye
193,1,06:50:31,2,66,9.9,,,,,,,,,,,3.82,2.92,,,,,,,,,,,6.74,3,0,35,min54.tye
194,1,06:50:57,2,66,12.0,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.29,3,0,15,min54.tye
195,1,06:51:03,2,60,9.0,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0,46,min54.tye
196,1,06:51:30,2,58,9.0,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.03,2,0,67,min54.tye
197,2,06:51:35,5,62,20.3,4.3,32.5,4.0,,,,,,,,10.76,13.51,13.53,11.22,11.56,,,,,,,,60.58,9,0,28,min54.tye
198,1,06:52:23,2,58,9.1,,,,,,,,,,,3.40,1.79,,,,,,,,,,,5.19,2,0,17,min54.tye
199,1,06:53:55,2,62,9.5,,,,,,,,,,,3.10,1.72,,,,,,,,,,,4.83,2,0,18,min54.tye
200,1,06:54:04,2,60,9.1,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.19,2,0,20,min54.tye
201,2,06:54:29,5,62,13.0,4.3,31.0,4.0,,,,,,,,8.62,6.39,6.55,5.52,5.63,,,,,,,,32.72,9,0,50,min54.tye
202,1,06:56:05,2,60,9.3,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.59,2,0,70,min54.tye
203,1,06:56:13,2,61,8.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0,18,min54.tye
204,2,06:56:43,2,57,23.0,,,,,,,,,,,6.78,9.49,,,,,,,,,,,16.27,5,0,21,min54.tye
205,1,06:57:24,2,63,10.9,,,,,,,,,,,3.77,2.62,,,,,,,,,,,6.39,3,0,28,min54.tye
206,2,06:58:12,2,65,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,39,min54.tye
207,2,06:59:21,2,55,8.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0,88,min54.tye
208,1,07:01:52,2,61,9.2,,,,,,,,,,,2.91,1.53,,,,,,,,,,,4.44,2,0,12,min54.tye
209,2,07:02:48,2,61,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,20,min54.tye
210,1,07:03:51,2,60,8.9,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,91,min54.tye
211,2,07:04:43,5,61,14.5,4.3,30.1,4.1,,,,,,,,8.82,11.07,10.93,6.68,6.85,,,,,,,,44.35,9,0,96,min54.tye
212,1,07:05:25,2,63,9.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.54,3,0,53,min54.tye
213,2,07:05:41,2,66,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0,24,min54.tye
214,1,07:05:47,2,61,9.0,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0,15,min54.tye
215,1,07:05:52,2,63,8.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0,70,min54.tye
216,2,07:07:43,2,60,22.7,,,,,,,,,,,10.49,10.20,,,,,,,,,,,20.68,5,0,60,min54.tye
217,2,07:09:28,2,65,8.3,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,31,min54.tye
218,2,07:10:08,2,60,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,7,min54.tye
219,1,07:10:18,2,59,9.0,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0,54,min54.tye
220,2,07:12:11,2,59,9.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,2,0,21,min54.tye
221,1,07:12:27,2,60,11.5,,,,,,,,,,,3.91,2.98,,,,,,,,,,,6.89,3,0,92,min54.tye
222,1,07:12:41,5,59,13.7,4.3,30.1,4.2,,,,,,,,11.29,21.21,21.59,19.42,18.75,,,,,,,,92.26,9,0,31,min54.tye
223,1,07:12:48,2,60,9.3,,,,,,,,,,,3.15,1.72,,,,,,,,,,,4.88,2,0,84,min54.tye
224,1,07:13:23,2,62,8.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0,2,min54.tye
225,1,07:13:55,2,58,11.3,,,,,,,,,,,4.68,2.69,,,,,,,,,,,7.36,3,0,90,min54.tye
226,1,07:14:09,2,79,10.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0,29,min54.tye
227,2,07:14:23,4,56,13.9,33.3,10.1,,,,,,,,,7.82,10.50,6.55,5.79,,,,,,,,,30.66,7,0,72,min54.tye
228,2,07:15:34,5,60,15.3,4.4,29.6,4.0,,,,,,,,9.97,16.09,15.25,14.31,14.42,,,,,,,,70.04,9,0,53,min54.tye
229,1,07:16:16,2,59,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,40,min54.tye
230,2,07:16:21,2,61,12.6,,,,,,,,,,,8.41,13.20,,,,,,,,,,,21.60,5,0,52,min54.tye
231,1,07:16:40,2,59,11.5,,,,,,,,,,,4.34,4.69,,,,,,,,,,,9.03,3,0,96,min54.tye
232,2,07:16:47,2,62,11.8,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.01,3,0,74,min54.tye
233,1,07:17:46,2,61,10.2,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0,46,min54.tye
234,2,07:18:07,2,57,10.9,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0,21,min54.tye
235,2,07:18:08,2,57,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,71,min54.tye
236,2,07:18:09,2,57,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,62,min54.tye
237,2,07:18:11,2,59,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,45,min54.tye
238,2,07:18:17,2,60,11.3,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0,18,min54.tye
239,2,07:18:19,2,61,12.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,59,min54.tye
240,1,07:18:36,2,62,11.9,,,,,,,,,,,4.56,2.99,,,,,,,,,,,7.55,3,0,42,min54.tye
241,1,07:19:02,2,62,9.0,,,,,,,,,,,5.96,3.06,,,,,,,,,,,9.03,3,0,97,min54.tye
242,2,07:19:49,2,62,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,78,min54.tye
243,1,07:19:55,2,63,9.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,2,0,15,min54.tye
244,2,07:19:58,2,63,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,65,min54.tye
245,2,07:22:03,2,60,9.0,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0,59,min54.tye
246,1,07:22:13,2,61,8.7,,,,,,,,,,,3.43,1.99,,,,,,,,,,,5.42,2,0,72,min54.tye
247,2,07:22:15,5,60,14.9,4.3,33.1,4.1,,,,,,,,9.12,15.54,14.99,11.50,11.21,,,,,,,,62.37,9,0,57,min54.tye
248,2,07:22:18,2,58,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,16,min54.tye
249,2,07:22:24,2,59,9.2,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,56,min54.tye
250,1,07:22:35,2,62,8.7,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,73,min54.tye
251,1,07:22:37,2,62,9.2,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,2,0,5,min54.tye
252,2,07:23:10,2,63,9.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,46,min54.tye
253,1,07:23:15,2,64,9.1,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.93,2,0,2,min54.tye
254,1,07:24:18,2,58,8.8,,,,,,,,,,,2.74,1.24,,,,,,,,,,,3.98,2,0,72,min54.tye
255,1,07:24:53,2,58,10.9,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,12,min54.tye
256,2,07:25:04,2,65,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,28,min54.tye
257,1,07:25:27,2,63,9.0,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0,67,min54.tye
258,1,07:25:28,2,62,9.3,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.77,2,0,80,min54.tye
259,1,07:25:34,2,65,8.7,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0,2,min54.tye
260,2,07:25:52,2,65,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,88,min54.tye
261,2,07:27:04,2,63,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,60,min54.tye
262,2,07:27:12,2,64,10.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0,8,min54.tye
263,1,07:27:13,2,58,10.0,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0,1,min54.tye
264,1,07:28:22,5,62,14.4,4.3,30.2,10.1,,,,,,,,13.29,17.00,17.41,17.51,17.55,,,,,,,,82.75,16,0,51,min54.tye
265,1,07:28:42,2,61,11.5,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.25,3,0,33,min54.tye
266,2,07:29:25,2,62,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,48,min54.tye
267,1,07:30:53,2,56,10.0,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0,61,min54.tye
268,1,07:30:54,3,56,13.4,12.8,,,,,,,,,,4.96,5.82,2.79,,,,,,,,,,13.57,3,0,93,min54.tye
269,1,07:31:24,2,55,12.1,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,3,0,80,min54.tye
270,1,07:32:21,2,60,8.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,9,min54.tye
271,2,07:32:40,2,62,18.2,,,,,,,,,,,6.04,6.81,,,,,,,,,,,12.85,5,0,15,min54.tye
272,2,07:32:48,2,59,8.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,52,min54.tye
273,2,07:33:37,2,60,10.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0,36,min54.tye
274,2,07:33:38,2,61,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,69,min54.tye
275,2,07:33:51,2,63,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,10,min54.tye
276,2,07:34:27,2,62,9.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,0,3,min54.tye
277,1,07:34:28,2,60,11.6,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0,89,min54.tye
278,2,07:34:42,2,62,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,3,0,44,min54.tye
279,2,07:34:46,2,62,11.5,,,,,,,,,,,3.04,4.57,,,,,,,,,,,7.60,3,0,59,min54.tye
280,2,07:34:56,2,63,11.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0,57,min54.tye
281,1,07:35:11,2,59,9.1,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0,88,min54.tye
282,2,07:35:16,2,62,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,83,min54.tye
283,2,07:35:34,2,63,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,90,min54.tye
284,1,07:35:46,2,65,9.3,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0,47,min54.tye
285,2,07:36:28,2,65,10.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,3,0,91,min54.tye
286,1,07:36:29,2,60,9.4,,,,,,,,,,,3.20,1.82,,,,,,,,,,,5.02,2,0,48,min54.tye
287,2,07:36:34,2,63,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,84,min54.tye
288,1,07:37:13,2,63,9.3,,,,,,,,,,,2.90,1.45,,,,,,,,,,,4.34,2,0,95,min54.tye