Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:10,2,72,12.0,,,,,,,,,,,3.25,4.11,,,,,,,,,,,7.35,3,0,56,0.0033,,,57.7,
2,1,00:00:53,2,70,12.2,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0,3,0.0010,,,57.5,
3,1,00:01:06,2,67,9.9,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0,65,0.0008,,,58.1,
4,4,00:02:23,3,64,12.0,20.1,,,,,,,,,,3.57,3.54,1.34,,,,,,,,,,8.45,3,0,79,0.0028,,,57.5,
5,1,00:02:31,2,66,9.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,75,0.0003,,,57.5,
6,4,00:03:44,2,72,8.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,24,0.0001,,,57.3,
7,1,00:03:50,3,69,12.2,16.0,,,,,,,,,,3.68,3.90,1.39,,,,,,,,,,8.97,3,0,75,0.0035,,,57.8,
8,4,00:04:00,2,68,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,74,0.0002,,,57.6,
9,4,00:04:58,2,59,11.3,,,,,,,,,,,3.29,3.79,,,,,,,,,,,7.08,3,0,31,0.0027,,,58.2,
10,1,00:10:39,2,68,11.0,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,8:10:8,48,0.0012,,,57.7,
11,1,00:12:14,2,68,8.7,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,8:8,27,0.0003,,,57.8,
12,4,00:12:42,2,63,8.5,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,3,0.0001,,,58.0,
13,1,00:12:54,2,61,12.0,,,,,,,,,,,3.49,5.06,,,,,,,,,,,8.54,3,0,98,0.0065,,,57.6,
14,1,00:13:49,2,64,7.5,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,15,0.0001,,,57.8,
15,4,00:14:00,2,69,8.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,88,0.0001,,,57.4,
16,1,00:14:13,5,68,14.7,4.5,30.3,4.2,,,,,,,,11.96,17.79,18.30,16.82,16.61,,,,,,,,81.48,9,0,8,2.5983,,,57.6,
17,1,00:14:42,2,66,11.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,35,0.0006,,,57.6,
18,4,00:15:20,2,66,9.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,99,0.0006,,,57.3,
19,4,00:16:18,2,68,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,70,0.0002,,,57.9,
20,4,00:16:40,4,61,14.2,23.2,2.8,,,,,,,,,4.02,3.64,1.03,2.08,,,,,,,,,10.77,3,8,71,0.0038,,,57.6,
21,1,00:17:03,2,73,12.5,,,,,,,,,,,3.46,3.57,,,,,,,,,,,7.03,3,0,59,0.0026,,,57.5,
22,1,00:17:06,3,69,15.2,15.2,,,,,,,,,,4.03,2.46,1.04,,,,,,,,,,7.53,8,8:10:8,44,0.0025,,,57.6,
23,1,00:19:12,2,72,9.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,99,0.0003,,,57.7,
24,3,00:20:22,2,76,9.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,1,38,0.0004,,,57.4,
25,4,00:21:08,2,66,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,67,0.0007,,,57.2,
26,4,00:21:28,2,73,9.4,,,,,,,,,,,1.10,0.59,,,,,,,,,,,1.69,2,0,2,0.0000,,,57.4,
27,1,00:21:50,2,74,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0,78,0.0002,,,57.3,
28,1,00:22:08,4,57,14.4,22.5,2.9,,,,,,,,,3.92,4.67,3.21,2.75,,,,,,,,,14.54,4,0,31,0.0072,,,57.4,
29,4,00:22:56,2,67,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,5,0.0004,,,57.5,
30,1,00:23:29,2,69,8.7,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0,51,0.0008,,,57.7,
31,4,00:24:53,2,74,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,79,0.0003,,,57.6,
32,1,00:27:49,2,71,10.3,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0,86,0.0018,,,57.4,
33,1,00:28:09,2,71,9.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,27,0.0005,,,57.9,
34,4,00:32:09,2,72,13.2,,,,,,,,,,,4.41,7.63,,,,,,,,,,,12.04,5,0,1,0.0312,,,57.3,
35,1,00:36:57,2,73,9.3,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,2,0,21,0.0005,,,57.4,
36,4,00:37:12,2,65,9.4,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0,41,0.0007,,,57.2,
37,1,00:39:53,2,71,9.6,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,8:8,86,0.0002,,,57.4,
38,1,00:42:18,2,69,9.0,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,19,0.0003,,,57.2,
39,1,00:42:27,2,70,8.6,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.55,2,8:8,19,0.0003,,,57.0,
40,1,00:42:46,2,70,9.4,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,2,8:8,77,0.0019,,,56.8,
41,2,00:43:32,2,86,13.6,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,8:10:8,62,0.0015,,,57.0,
42,1,00:43:44,2,63,8.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,64,0.0005,,,57.1,
43,1,00:44:36,2,69,9.8,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,8,0.0006,,,57.1,
44,1,00:47:12,2,61,9.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,55,0.0003,,,56.6,
45,4,00:49:47,2,72,12.0,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.34,3,0,18,0.0019,,,56.8,
46,1,00:50:52,2,65,7.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,2,8:8,48,0.0002,,,57.0,
47,1,00:53:32,2,67,9.4,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,32,0.0005,,,57.3,
48,2,00:54:18,2,86,13.5,,,,,,,,,,,4.81,5.13,,,,,,,,,,,9.94,3,8:10:8,6,0.0098,,,57.2,
49,1,00:59:58,2,53,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,54,0.0004,,,56.9,
50,1,01:00:00,2,53,10.5,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0,32,0.0015,,,56.7,
51,2,01:00:04,5,71,15.8,5.6,37.2,7.3,,,,,,,,15.89,19.59,19.96,23.28,23.18,,,,,,,,101.90,9,0,53,6.2849,,,56.9,
52,4,01:00:04,2,70,8.5,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,2,8:8,74,0.0001,,,56.9,
53,2,01:02:22,2,61,11.2,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.28,3,0,24,0.0009,,,56.4,
54,2,01:05:52,2,70,8.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,8:8,60,0.0001,,,56.8,
55,1,01:06:42,2,64,9.1,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,14,0.0003,,,56.7,
56,1,01:07:23,2,60,10.1,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,8:10:8,55,0.0014,,,56.8,
57,2,01:08:12,2,83,12.1,,,,,,,,,,,3.90,2.90,,,,,,,,,,,6.80,3,0,20,0.0025,,,56.6,
58,1,01:11:19,2,68,9.3,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0,69,0.0006,,,56.5,
59,1,01:12:02,2,77,9.8,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,2,0,38,0.0005,,,56.8,
60,1,01:14:25,2,71,9.3,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,8:8,5,0.0011,,,56.6,
61,4,01:15:33,2,68,13.1,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,3,0,24,0.0009,,,56.5,
62,1,01:16:02,2,68,10.4,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.92,3,0,5,0.0007,,,56.2,
63,1,01:16:29,2,66,9.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,37,0.0004,,,56.5,
64,3,01:17:32,2,71,9.8,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.20,3,1,90,0.0016,,,56.4,
65,2,01:18:52,2,58,11.0,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0,33,0.0016,,,56.2,
66,1,01:20:13,2,66,9.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,61,0.0002,,,56.0,
67,3,01:23:04,2,79,9.2,,,,,,,,,,,2.07,2.49,,,,,,,,,,,4.55,2,1,58,0.0006,,,56.3,
68,4,01:25:35,2,71,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,32,0.0002,,,56.0,
69,4,01:27:41,5,68,14.4,4.3,29.2,4.0,,,,,,,,8.84,4.14,4.21,2.70,3.00,,,,,,,,22.90,9,0,85,0.0564,,,55.8,
70,1,01:31:01,2,67,8.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,8:8,69,0.0004,,,56.2,
71,1,01:31:38,3,75,20.6,20.6,,,,,,,,,,2.82,2.54,1.32,,,,,,,,,,6.68,8,8:10:8,53,0.0010,,,56.1,
72,1,01:32:47,2,74,13.8,,,,,,,,,,,4.36,7.67,,,,,,,,,,,12.02,5,0,96,0.0316,,,56.4,
73,1,01:33:48,2,61,10.6,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,3,0,23,0.0008,,,55.8,
74,4,01:34:45,2,68,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,41,0.0002,,,56.3,
75,4,01:36:50,2,62,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,27,0.0003,,,55.8,
76,4,01:36:52,2,63,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,87,0.0003,,,55.8,
77,4,01:37:37,2,64,13.1,,,,,,,,,,,4.16,4.48,,,,,,,,,,,8.64,3,0,12,0.0057,,,55.9,
78,4,01:41:31,2,77,11.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,67,0.0009,,,55.6,
79,1,01:46:15,2,66,8.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.30,2,8:8,77,0.0002,,,55.9,
80,1,01:52:33,2,72,11.3,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0,65,0.0018,,,55.4,
81,4,01:55:07,2,71,8.9,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,38,0.0002,,,55.5,
82,1,01:55:35,2,69,9.8,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,55,0.0010,,,55.3,
83,1,01:56:07,2,65,18.0,,,,,,,,,,,10.42,19.98,,,,,,,,,,,30.40,5,0,49,1.6103,,,55.2,
84,1,01:57:43,2,67,13.6,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,3,8:10:8,96,0.0002,,,55.3,
85,4,01:58:30,2,55,9.1,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.68,2,0,23,0.0001,,,55.7,
86,1,01:58:42,2,62,9.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,87,0.0003,,,55.5,
87,1,01:59:05,2,65,15.1,,,,,,,,,,,4.88,3.81,,,,,,,,,,,8.69,5,0,33,0.0063,,,55.3,
88,2,02:01:45,2,78,10.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0,32,0.0003,,,55.3,
89,4,02:06:18,2,74,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,95,0.0004,,,54.8,
90,4,02:07:43,2,65,14.5,,,,,,,,,,,4.91,3.32,,,,,,,,,,,8.23,5,0,60,0.0057,,,54.7,
91,4,02:07:44,2,66,8.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,19,0.0005,,,54.8,
92,1,02:13:15,2,70,9.7,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.39,2,0,43,0.0005,,,55.1,
93,1,02:19:36,2,68,13.6,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,8:10:8,75,0.0009,,,55.3,
94,4,02:22:43,6,67,19.1,5.0,23.4,8.8,5.0,,,,,,,11.73,17.55,16.29,13.16,17.59,17.40,,,,,,,93.71,10,0,52,2.7516,,,54.6,
95,1,02:25:29,2,66,18.1,,,,,,,,,,,5.05,7.86,,,,,,,,,,,12.91,5,0,35,0.0371,,,54.5,
96,1,02:28:15,2,66,25.2,,,,,,,,,,,8.81,15.22,,,,,,,,,,,24.03,4,0,46,0.5597,,,54.6,
97,1,02:28:19,2,66,9.2,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.43,2,8:8,17,0.0005,,,54.8,
98,4,02:29:28,2,65,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,39,0.0003,,,54.6,
99,1,02:31:00,2,62,9.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,3,0,0,0.0004,,,54.9,
100,1,02:33:06,5,62,14.6,4.5,30.4,4.2,,,,,,,,5.70,13.06,12.80,8.08,9.10,,,,,,,,48.75,9,0,16,0.4278,,,54.7,
101,4,02:35:49,2,73,9.0,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.38,2,0,15,0.0001,,,54.7,
102,4,02:40:21,2,70,12.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,3,0,22,0.0004,,,54.6,
103,1,02:42:16,2,69,15.1,,,,,,,,,,,9.36,17.00,,,,,,,,,,,26.36,5,0,9,0.8628,,,54.7,
104,1,02:43:32,2,59,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,67,0.0002,,,54.9,
105,1,02:46:29,2,70,9.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,81,0.0004,,,54.8,
106,1,02:47:55,5,69,14.5,4.5,33.8,4.2,,,,,,,,11.38,13.18,11.89,7.88,8.15,,,,,,,,52.47,9,0,3,0.5108,,,54.6,
107,1,02:48:16,5,62,18.2,4.5,32.4,4.3,,,,,,,,12.48,17.75,18.36,18.66,18.57,,,,,,,,85.81,9,0,95,3.1844,,,54.4,
108,4,02:48:19,2,72,8.6,,,,,,,,,,,1.22,0.65,,,,,,,,,,,1.86,2,0,5,0.0001,,,54.4,
109,1,02:52:54,2,65,8.8,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,8:8,44,0.0001,,,53.7,
110,4,02:53:56,2,70,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,62,0.0002,,,54.7,
111,4,02:58:03,2,63,24.2,,,,,,,,,,,9.03,13.85,,,,,,,,,,,22.88,4,0,95,0.4012,,,54.0,
112,4,02:59:14,5,67,18.5,4.3,30.9,4.1,,,,,,,,9.81,4.61,3.98,2.65,2.76,,,,,,,,23.80,9,0,38,0.0855,,,54.4,
113,4,03:06:23,2,65,14.5,,,,,,,,,,,4.47,3.11,,,,,,,,,,,7.58,5,0,19,0.0040,,,54.8,
114,1,03:07:30,3,72,20.2,20.2,,,,,,,,,,2.95,2.63,1.03,,,,,,,,,,6.61,8,8:10:8,65,0.0012,,,54.9,
115,1,03:07:32,2,68,8.9,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,43,0.0003,,,54.9,
116,1,03:08:01,2,55,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,18,0.0002,,,54.8,
117,1,03:08:07,2,68,11.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,23,0.0007,,,54.8,
118,4,03:11:00,2,68,9.9,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,68,0.0014,,,54.8,
119,4,03:11:17,2,65,11.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0,73,0.0003,,,54.6,
120,1,03:11:38,2,73,13.3,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,3,0,9,0.0024,,,54.6,
121,4,03:12:46,2,71,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,95,0.0008,,,54.9,
122,4,03:13:33,2,65,11.7,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,86,0.0010,,,54.6,
123,4,03:17:45,2,68,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,91,0.0002,,,54.5,
124,4,03:18:12,2,64,12.0,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,77,0.0014,,,54.6,
125,1,03:18:31,4,75,13.5,21.7,2.8,,,,,,,,,3.29,4.31,1.95,2.12,,,,,,,,,11.67,3,0,27,0.0042,,,54.8,
126,1,03:18:40,3,70,11.2,21.0,,,,,,,,,,3.82,4.36,1.67,,,,,,,,,,9.86,3,0,10,0.0048,,,54.8,
127,1,03:21:32,2,69,12.2,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,8,0.0015,,,54.6,
128,4,03:22:03,2,72,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,67,0.0002,,,54.5,
129,4,03:24:11,5,61,15.2,4.3,34.6,4.1,,,,,,,,11.93,15.59,15.07,16.32,16.86,,,,,,,,75.78,9,0,76,1.8972,,,54.4,
130,1,03:25:00,2,69,12.5,,,,,,,,,,,3.67,4.21,,,,,,,,,,,7.89,3,0,62,0.0041,,,54.7,
131,4,03:26:19,2,60,13.3,,,,,,,,,,,4.36,2.95,,,,,,,,,,,7.31,3,0,37,0.0036,,,54.5,
132,4,03:29:57,3,65,11.9,14.5,,,,,,,,,,3.80,3.07,0.55,,,,,,,,,,7.42,3,0,43,0.0025,,,54.9,
133,4,03:33:07,2,63,13.3,,,,,,,,,,,3.73,1.99,,,,,,,,,,,5.72,3,0,76,0.0018,,,54.7,
134,1,03:33:52,3,70,12.5,13.0,,,,,,,,,,3.03,3.36,3.05,,,,,,,,,,9.44,3,0,55,0.0026,,,54.9,
135,1,03:33:53,2,70,11.5,,,,,,,,,,,2.97,3.11,,,,,,,,,,,6.08,3,0,54,0.0015,,,55.0,
136,4,03:34:34,2,72,9.3,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0,38,0.0007,,,54.8,
137,4,03:36:19,2,72,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,91,0.0003,,,55.0,
138,1,03:41:45,5,61,14.8,4.5,30.8,4.2,,,,,,,,11.02,17.26,16.74,17.72,18.66,,,,,,,,81.41,9,0,92,2.6617,,,54.8,
139,1,03:43:15,2,71,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,15,0.0002,,,54.7,
140,4,03:44:47,2,76,9.2,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.10,2,0,25,0.0006,,,54.5,
141,1,03:45:08,2,69,9.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,95,0.0003,,,54.5,
142,1,03:46:42,5,67,21.6,4.6,31.9,10.6,,,,,,,,12.55,18.40,17.42,16.13,16.09,,,,,,,,80.60,9,0,77,2.8593,,,54.6,
143,1,03:47:00,2,68,8.5,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.57,2,8:8,23,0.0001,,,54.6,
144,1,03:47:02,5,66,12.9,4.4,28.7,4.2,,,,,,,,12.38,12.97,11.52,10.89,11.30,,,,,,,,59.06,9,0,36,0.6858,,,54.7,
145,2,03:47:02,2,73,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,8:10:8,48,0.0006,,,54.7,
146,1,03:47:25,3,65,11.3,20.0,,,,,,,,,,3.00,3.43,3.05,,,,,,,,,,9.48,3,0,65,0.0027,,,54.6,
147,4,03:49:37,2,67,8.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,17,0.0003,,,54.8,
148,1,03:50:03,2,71,13.4,,,,,,,,,,,5.46,5.66,,,,,,,,,,,11.13,5,0,78,0.0154,,,54.7,
149,4,03:51:59,2,67,10.2,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,3,0,52,0.0007,,,54.6,
150,1,03:53:10,6,70,16.8,4.5,27.4,4.3,4.1,,,,,,,11.18,21.31,20.57,15.28,15.48,14.79,,,,,,,98.61,10,0,69,3.4594,,,54.6,
151,1,03:53:34,2,68,22.2,,,,,,,,,,,9.32,13.77,,,,,,,,,,,23.09,5,0,8,0.4008,,,54.4,
152,4,03:54:10,2,74,8.7,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,85,0.0003,,,54.6,
153,4,03:55:20,5,69,17.0,4.2,34.5,4.0,,,,,,,,9.78,13.89,13.71,14.55,14.54,,,,,,,,66.46,9,0,19,1.1257,,,54.2,
154,4,03:57:00,2,65,11.5,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.61,3,0,8,0.0007,,,54.3,
155,1,04:00:18,2,69,16.4,,,,,,,,,,,7.21,10.36,,,,,,,,,,,17.56,5,0,39,0.1239,,,54.4,
156,1,04:01:49,3,70,21.3,21.3,,,,,,,,,,4.07,2.52,0.67,,,,,,,,,,7.26,8,8:10:8,47,0.0026,,,54.1,
157,4,04:03:17,2,57,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,94,0.0001,,,54.5,
158,4,04:03:31,3,73,18.7,5.0,,,,,,,,,,10.55,19.14,16.17,,,,,,,,,,45.86,6,0,47,1.3837,,,54.5,
159,4,04:03:32,3,73,5.2,5.0,,,,,,,,,,11.19,18.61,18.23,,,,,,,,,,48.03,14,0,95,1.6486,,,54.4,
160,4,04:04:03,2,72,12.7,,,,,,,,,,,3.79,3.08,,,,,,,,,,,6.87,3,0,76,0.0025,,,54.4,
161,1,04:04:10,2,74,9.0,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.80,2,0,21,0.0003,,,54.5,
162,1,04:07:56,4,66,13.6,23.5,2.9,,,,,,,,,3.97,4.24,1.61,1.69,,,,,,,,,11.53,3,0,82,0.0049,,,54.2,
163,1,04:08:01,2,75,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,82,0.0005,,,54.2,
164,4,04:08:22,2,70,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,94,0.0002,,,54.0,
165,4,04:09:04,3,60,10.7,15.4,,,,,,,,,,2.58,2.08,0.80,,,,,,,,,,5.46,3,0,44,0.0006,,,54.2,
166,4,04:09:38,2,76,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,98,0.0004,,,54.1,
167,2,04:13:07,2,73,9.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,8:8,51,0.0003,,,54.2,
168,1,04:13:33,2,72,11.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,8:8,23,0.0004,,,54.2,
169,4,04:13:37,2,48,10.2,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,0,4,0.0003,,,54.1,
170,4,04:13:47,2,68,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,23,0.0003,,,54.3,
171,4,04:14:18,2,71,9.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,98,0.0005,,,54.1,
172,4,04:18:24,2,65,11.7,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0,7,0.0013,,,54.1,
173,4,04:19:30,2,70,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,77,0.0003,,,54.1,
174,1,04:20:23,2,72,11.2,,,,,,,,,,,3.83,4.26,,,,,,,,,,,8.09,3,8:10:8,71,0.0045,,,54.1,
175,1,04:20:31,2,74,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,75,0.0004,,,54.1,
176,4,04:20:50,2,72,9.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0,33,0.0002,,,54.1,
177,4,04:23:11,2,69,8.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,24,0.0001,,,53.9,
178,1,04:23:53,2,70,9.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,19,0.0004,,,54.3,
179,1,04:24:01,2,74,11.1,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0,93,0.0005,,,54.0,
180,3,04:24:01,2,76,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,1,52,0.0002,,,54.0,
181,4,04:24:04,2,68,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,94,0.0002,,,54.0,
182,1,04:25:43,2,71,9.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,2,0,17,0.0004,,,54.1,
183,1,04:25:51,2,71,9.8,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.15,2,0,22,0.0016,,,53.9,
184,1,04:26:49,2,56,8.8,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,59,0.0004,,,53.9,
185,1,04:27:50,2,59,13.8,,,,,,,,,,,4.39,3.46,,,,,,,,,,,7.85,5,0,57,0.0042,,,53.8,
186,4,04:29:06,2,76,9.8,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,0,18,0.0014,,,53.5,
187,4,04:31:25,2,57,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0,83,0.0004,,,53.6,
188,1,04:32:05,2,62,24.0,,,,,,,,,,,10.18,14.44,,,,,,,,,,,24.62,4,0,76,0.5041,,,53.8,
189,1,04:33:21,2,65,23.5,,,,,,,,,,,8.06,13.53,,,,,,,,,,,21.59,5,0,97,0.3474,,,53.5,
190,1,04:34:16,2,64,8.1,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.67,2,8:8,99,0.0001,,,53.6,
191,3,04:39:10,2,76,8.7,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,1,41,0.0003,,,54.1,
192,4,04:41:38,2,70,12.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,3,0,95,0.0003,,,53.7,
193,1,04:41:48,2,69,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,89,0.0001,,,53.8,
194,1,04:41:57,2,65,23.5,,,,,,,,,,,8.78,13.23,,,,,,,,,,,22.01,5,0,49,0.3351,,,53.8,
195,1,04:44:15,2,70,10.0,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.75,3,0,75,0.0003,,,53.6,
196,1,04:45:25,3,69,12.2,19.5,,,,,,,,,,2.40,2.31,2.63,,,,,,,,,,7.35,3,0,31,0.0011,,,53.4,
197,1,04:45:32,2,69,12.1,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0,9,0.0014,,,53.5,
198,1,04:45:54,5,62,17.0,4.5,30.3,4.2,,,,,,,,11.43,16.88,16.56,18.16,18.24,,,,,,,,81.26,9,0,96,2.6145,,,53.7,
199,4,04:49:27,2,66,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0,88,0.0002,,,53.6,
200,1,04:49:54,2,54,11.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,98,0.0005,,,53.8,
201,4,04:49:55,2,58,8.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,16,0.0001,,,53.8,
202,1,04:50:28,6,66,19.9,5.2,24.2,9.1,5.2,,,,,,,12.35,20.93,20.16,11.93,18.50,19.24,,,,,,,103.11,10,0,77,4.3639,,,53.7,
203,4,04:50:55,2,72,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,34,0.0003,,,53.7,
204,4,04:52:20,2,71,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,40,0.0004,,,53.1,
205,4,04:52:37,2,68,12.8,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,3,0,60,0.0026,,,53.0,
206,1,04:53:11,2,72,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,97,0.0002,,,53.0,
207,1,04:53:13,2,71,13.7,,,,,,,,,,,5.18,4.62,,,,,,,,,,,9.80,3,0,34,0.0094,,,53.0,
208,2,04:53:17,2,88,11.5,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0,27,0.0011,,,53.0,
209,1,04:53:24,2,66,9.8,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0,80,0.0006,,,53.0,
210,1,04:53:46,4,67,12.4,23.0,2.9,,,,,,,,,2.78,3.71,3.42,2.94,,,,,,,,,12.84,3,0,15,0.0040,,,53.0,
211,1,04:53:55,2,67,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,45,0.0005,,,53.0,
212,1,04:54:01,2,68,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,40,0.0002,,,53.2,
213,1,04:54:20,2,66,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,80,0.0004,,,53.2,
214,1,04:54:25,2,65,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,48,0.0003,,,53.2,
215,1,04:54:40,2,66,8.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,78,0.0002,,,53.3,
216,4,04:55:29,2,71,10.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,87,0.0004,,,53.1,
217,4,04:56:07,2,75,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,21,0.0004,,,53.3,
218,1,04:56:18,2,66,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,8:8,26,0.0002,,,53.3,
219,4,04:57:34,2,62,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,74,0.0003,,,53.6,
220,1,04:59:28,2,62,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,89,0.0003,,,53.5,
221,1,04:59:33,3,64,12.1,13.2,,,,,,,,,,2.52,3.03,0.60,,,,,,,,,,6.15,3,0,90,0.0011,,,53.5,
222,4,05:00:16,2,68,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,26,0.0002,,,53.5,
223,4,05:02:25,2,67,10.1,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,79,0.0006,,,53.7,
224,1,05:03:51,2,70,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0,16,0.0004,,,53.6,
225,4,05:04:00,2,57,9.5,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.76,2,0,48,0.0003,,,53.6,
226,1,05:04:01,2,58,22.2,,,,,,,,,,,10.51,27.48,,,,,,,,,,,38.00,5,0,32,5.1365,,,53.6,
227,4,05:04:13,2,76,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.61,3,0,65,0.0012,,,53.5,
228,1,05:04:22,2,68,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,90,0.0004,,,53.6,
229,1,05:04:37,5,67,18.2,4.4,34.0,4.3,,,,,,,,11.02,7.62,7.45,5.59,6.03,,,,,,,,37.71,9,0,98,0.1813,,,53.5,
230,1,05:06:09,5,61,14.6,4.5,32.7,4.2,,,,,,,,13.33,17.96,17.94,19.73,20.17,,,,,,,,89.13,9,0,100,3.7142,,,53.5,
231,1,05:06:11,2,62,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,31,0.0001,,,53.5,
232,1,05:06:23,2,64,9.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,23,0.0003,,,53.3,
233,1,05:07:52,2,70,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,52,0.0002,,,52.7,
234,2,05:08:05,2,88,12.3,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,67,0.0010,,,52.9,
235,1,05:09:04,2,80,9.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,0,56,0.0004,,,53.2,
236,1,05:09:31,2,73,24.2,,,,,,,,,,,7.53,12.45,,,,,,,,,,,19.99,4,8:10,26,0.2476,,,53.3,
237,1,05:09:47,2,67,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,9,0.0002,,,53.5,
238,1,05:10:09,5,68,12.0,4.5,26.9,4.2,,,,,,,,10.47,7.35,6.97,5.89,5.68,,,,,,,,36.35,9,0,59,0.1484,,,53.6,
239,4,05:11:23,2,69,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,46,0.0003,,,53.6,
240,4,05:11:39,2,70,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0,13,0.0004,,,53.5,
241,4,05:11:54,2,72,9.2,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,36,0.0005,,,53.5,
242,1,05:12:23,2,65,9.2,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0,97,0.0005,,,53.6,
243,3,05:12:29,2,77,12.2,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,1,23,0.0013,,,53.5,
244,1,05:12:49,5,67,16.7,4.5,33.5,5.2,,,,,,,,11.52,8.02,7.68,5.89,5.27,,,,,,,,38.38,9,0,19,0.2134,,,53.5,
245,4,05:13:12,6,72,16.3,4.3,26.3,4.2,4.1,,,,,,,8.24,5.97,5.36,3.64,2.99,2.84,,,,,,,29.04,10,0,14,0.0516,,,53.4,
246,1,05:14:11,2,67,8.6,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,8:8,90,0.0001,,,53.5,
247,1,05:14:13,2,71,12.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,3,0,10,0.0009,,,53.6,
248,1,05:14:34,2,60,9.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,79,0.0004,,,53.4,
249,1,05:15:13,2,67,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,88,0.0003,,,53.6,
250,4,05:15:26,2,69,12.1,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0,48,0.0019,,,53.5,
251,1,05:16:17,2,68,9.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,58,0.0001,,,53.4,
252,1,05:16:28,5,63,18.6,5.2,31.8,4.2,,,,,,,,12.59,18.75,19.64,17.55,17.81,,,,,,,,86.34,9,0,40,3.2840,,,53.4,
253,4,05:16:31,2,64,9.2,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0,75,0.0007,,,53.4,
254,4,05:17:32,2,65,10.8,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.35,3,0,89,0.0010,,,53.3,
255,4,05:18:06,2,67,10.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,3,0,94,0.0002,,,53.3,
256,1,05:18:25,4,67,12.4,4.5,19.4,,,,,,,,,10.31,10.98,9.55,13.24,,,,,,,,,44.07,8,0,78,0.5194,,,53.2,
257,4,05:18:25,2,66,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,10,0.0004,,,53.2,
258,4,05:18:54,2,66,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,89,0.0003,,,53.2,
259,2,05:19:18,2,88,15.6,,,,,,,,,,,4.88,3.99,,,,,,,,,,,8.87,5,0,61,0.0066,,,53.3,
260,4,05:19:23,2,71,9.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0,69,0.0007,,,53.3,
261,1,05:19:26,2,72,13.6,,,,,,,,,,,4.49,5.22,,,,,,,,,,,9.71,3,0,36,0.0092,,,53.3,
262,1,05:19:30,2,69,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,84,0.0002,,,53.3,
263,1,05:19:32,2,69,8.4,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,8:8,93,0.0003,,,53.3,
264,4,05:19:34,2,72,8.4,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,23,0.0001,,,53.2,
265,4,05:19:40,2,69,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,19,0.0001,,,53.2,
266,4,05:19:45,5,66,17.4,4.4,29.8,4.0,,,,,,,,11.58,19.47,19.26,21.79,16.95,,,,,,,,89.05,9,0,67,3.8334,,,53.2,
267,4,05:19:48,2,65,11.7,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,30,0.0010,,,53.2,
268,4,05:20:18,2,66,12.1,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,3,0,86,0.0011,,,53.5,
269,1,05:20:43,2,60,11.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,58,0.0009,,,53.4,
270,1,05:21:18,2,65,11.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,3,8:10:8,21,0.0008,,,53.3,
271,4,05:21:29,2,67,9.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,85,0.0002,,,53.4,
272,4,05:21:54,2,72,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,20,0.0004,,,53.4,
273,4,05:22:20,2,67,14.6,,,,,,,,,,,4.63,3.89,,,,,,,,,,,8.52,5,0,38,0.0056,,,53.4,
274,4,05:22:36,2,68,11.4,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,8:8,17,0.0007,,,53.5,
275,3,05:22:44,2,80,9.4,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,2,1,91,0.0005,,,53.5,
276,4,05:22:52,2,71,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,90,0.0004,,,53.5,
277,4,05:23:22,2,68,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,82,0.0003,,,53.4,