veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:19,2,62,9.4,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.05,2,0,62,min54.tye
2,2,00:01:31,2,55,9.0,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0,35,min54.tye
3,2,00:02:38,2,55,10.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,53,min54.tye
4,2,00:03:55,2,54,10.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.96,3,0,96,min54.tye
5,1,00:04:30,2,59,8.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,18,min54.tye
6,2,00:06:14,2,58,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,82,min54.tye
7,1,00:06:23,2,60,9.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,2,0,84,min54.tye
8,1,00:06:36,2,60,11.9,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.17,3,0,55,min54.tye
9,1,00:10:31,2,57,9.4,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,2,0,12,min54.tye
10,1,00:11:45,2,61,10.7,,,,,,,,,,,3.68,3.22,,,,,,,,,,,6.90,3,0,24,min54.tye
11,1,00:12:37,2,55,9.4,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0,60,min54.tye
12,1,00:14:40,2,56,9.9,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,99,min54.tye
13,1,00:17:14,5,59,12.1,4.2,29.8,4.0,,,,,,,,11.15,11.71,10.67,8.22,8.10,,,,,,,,49.85,9,0,25,min54.tye
14,1,00:17:46,2,65,9.2,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0,37,min54.tye
15,1,00:18:39,2,61,11.5,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,53,min54.tye
16,2,00:19:55,2,54,11.4,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.24,3,0,11,min54.tye
17,1,00:21:56,2,62,8.9,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,2,0,78,min54.tye
18,1,00:22:13,2,56,8.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,62,min54.tye
19,1,00:22:59,2,58,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.90,2,0,31,min54.tye
20,2,00:23:15,2,57,9.5,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,2,0,78,min54.tye
21,1,00:23:21,2,55,12.0,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.08,3,0,73,min54.tye
22,2,00:24:25,2,58,9.3,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.33,2,0,26,min54.tye
23,1,00:24:50,2,60,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,39,min54.tye
24,1,00:25:30,2,52,8.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0,54,min54.tye
25,1,00:25:31,2,51,9.4,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0,96,min54.tye
26,1,00:28:58,2,66,9.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,2,0,59,min54.tye
27,1,00:29:26,2,62,8.9,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,22,min54.tye
28,2,00:32:16,2,52,9.3,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.38,2,0,85,min54.tye
29,1,00:32:29,2,51,8.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,26,min54.tye
30,2,00:33:19,2,54,9.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0,32,min54.tye
31,2,00:33:22,2,54,11.6,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0,6,min54.tye
32,1,00:34:35,2,55,11.7,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.41,3,0,77,min54.tye
33,2,00:35:50,2,64,8.3,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,85,min54.tye
34,2,00:35:56,2,57,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,89,min54.tye
35,1,00:37:38,2,62,8.9,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0,44,min54.tye
36,1,00:38:01,2,52,8.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0,32,min54.tye
37,1,00:38:24,2,55,11.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0,40,min54.tye
38,2,00:47:04,2,62,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,86,min54.tye
39,1,00:49:38,2,55,9.3,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,61,min54.tye
40,2,00:52:01,2,58,20.7,,,,,,,,,,,8.47,12.20,,,,,,,,,,,20.67,5,0,53,min54.tye
41,2,00:56:27,2,60,11.9,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0,48,min54.tye
42,2,00:56:42,2,67,8.9,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,17,min54.tye
43,1,01:02:40,2,64,9.3,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,2,0,19,min54.tye
44,2,01:02:50,2,57,8.8,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0,65,min54.tye
45,2,01:05:39,2,64,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,84,min54.tye
46,2,01:05:54,2,62,9.2,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,49,min54.tye
47,2,01:07:02,2,63,8.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0,42,min54.tye
48,2,01:07:30,2,57,9.8,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.92,2,0,98,min54.tye
49,2,01:15:13,2,52,8.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,27,min54.tye
50,1,01:17:48,5,43,17.4,4.2,35.0,4.0,,,,,,,,14.35,17.94,18.18,19.62,18.55,,,,,,,,88.63,9,0,47,min54.tye
51,1,01:17:52,2,44,9.8,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,2,0,13,min54.tye
52,1,01:29:11,5,62,15.0,4.3,28.6,4.0,,,,,,,,14.99,20.57,19.71,19.31,19.35,,,,,,,,93.94,9,0,74,min54.tye
53,1,01:31:49,2,62,11.6,,,,,,,,,,,3.91,2.89,,,,,,,,,,,6.80,3,0,78,min54.tye
54,2,01:39:13,2,63,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,32,min54.tye
55,1,01:42:31,2,58,8.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,33,min54.tye
56,1,01:43:40,2,57,8.8,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,42,min54.tye
57,1,01:46:06,2,57,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,67,min54.tye
58,1,01:50:36,2,55,11.6,,,,,,,,,,,3.73,3.03,,,,,,,,,,,6.76,3,0,40,min54.tye
59,1,01:59:00,2,55,9.0,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.68,2,0,27,min54.tye
60,1,02:02:12,2,53,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,80,min54.tye
61,2,02:05:00,2,57,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,73,min54.tye
62,2,02:06:08,5,60,19.6,4.3,32.6,4.0,,,,,,,,11.35,10.36,9.52,6.18,8.70,,,,,,,,46.10,9,0,68,min54.tye
63,2,02:07:25,2,60,10.8,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.59,3,0,28,min54.tye
64,1,02:10:10,2,58,8.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0,57,min54.tye
65,2,02:11:47,2,51,10.0,,,,,,,,,,,2.76,3.04,,,,,,,,,,,5.79,3,0,18,min54.tye
66,1,02:12:12,2,52,9.9,,,,,,,,,,,2.47,2.89,,,,,,,,,,,5.36,3,0,8,min54.tye
67,1,02:14:01,5,63,19.9,4.3,28.1,4.0,,,,,,,,11.90,7.41,7.34,5.15,5.27,,,,,,,,37.08,9,0,14,min54.tye
68,1,02:17:57,2,51,9.2,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0,76,min54.tye
69,1,02:22:41,2,55,9.8,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,2,0,70,min54.tye
70,2,02:28:07,5,62,15.7,4.2,31.3,4.0,,,,,,,,11.10,5.91,5.66,2.86,3.58,,,,,,,,29.11,9,0,91,min54.tye
71,2,02:28:31,2,58,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,4,min54.tye
72,2,02:28:44,2,61,10.2,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,11,min54.tye
73,1,02:32:11,2,50,8.2,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,0,55,min54.tye
74,1,02:36:21,2,56,8.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0,7,min54.tye
75,1,02:46:42,2,58,10.5,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.63,3,0,87,min54.tye
76,1,02:49:22,2,51,10.4,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,0,67,min54.tye
77,1,02:49:48,2,58,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,30,min54.tye
78,2,02:50:33,2,58,9.3,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,22,min54.tye
79,2,02:50:36,2,56,9.0,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.99,2,0,8,min54.tye
80,1,02:52:55,5,57,12.5,4.3,29.9,4.0,,,,,,,,12.56,18.87,18.59,19.37,20.17,,,,,,,,89.56,9,0,14,min54.tye
81,2,02:59:16,2,50,9.5,,,,,,,,,,,2.85,1.52,,,,,,,,,,,4.37,2,0,99,min54.tye
82,1,03:02:54,2,47,9.0,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,66,min54.tye
83,1,03:03:05,2,54,9.2,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,2,0,88,min54.tye
84,1,03:03:08,2,55,9.4,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0,58,min54.tye
85,1,03:14:26,2,53,9.3,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0,76,min54.tye
86,1,03:25:21,2,55,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,31,min54.tye
87,1,03:27:00,2,43,9.2,,,,,,,,,,,2.87,1.48,,,,,,,,,,,4.36,2,0,20,min54.tye
88,1,03:27:07,5,52,15.0,4.3,28.9,4.0,,,,,,,,14.35,20.42,18.88,18.85,18.26,,,,,,,,90.77,9,0,47,min54.tye
89,2,03:33:45,2,50,9.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,33,min54.tye
90,1,03:34:50,2,56,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,24,min54.tye
91,2,03:38:17,2,57,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,65,min54.tye
92,1,03:39:52,2,63,10.9,,,,,,,,,,,3.30,2.07,,,,,,,,,,,5.37,3,0,60,min54.tye
93,2,03:41:10,2,57,12.0,,,,,,,,,,,4.10,3.18,,,,,,,,,,,7.28,3,0,43,min54.tye
94,1,03:55:42,2,58,8.6,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,68,min54.tye
95,2,04:00:34,2,57,8.5,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,62,min54.tye
96,1,04:10:04,2,62,8.9,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,42,min54.tye
97,1,04:10:37,2,48,8.6,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,90,min54.tye
98,2,04:14:31,2,78,11.6,,,,,,,,,,,4.12,2.95,,,,,,,,,,,7.07,3,0,63,min54.tye
99,2,04:15:28,2,57,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0,64,min54.tye
100,1,04:16:28,2,56,9.4,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,2,0,61,min54.tye
101,1,04:29:26,2,55,10.8,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0,30,min54.tye
102,1,04:30:36,2,63,9.0,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,0,min54.tye
103,1,04:32:30,2,69,8.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0,44,min54.tye
104,2,04:37:35,5,49,13.0,21.0,9.5,21.9,,,,,,,,5.47,9.10,8.31,6.01,4.03,,,,,,,,32.92,11,0,93,min54.tye
105,2,04:38:07,5,53,13.0,21.1,9.4,21.8,,,,,,,,10.54,18.33,17.01,11.55,8.42,,,,,,,,65.85,11,0,51,min54.tye
106,2,04:49:03,2,51,9.0,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0,54,min54.tye
107,2,04:49:04,2,60,11.3,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0,29,min54.tye
108,1,04:49:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
109,2,04:52:52,5,54,13.7,4.2,28.8,4.1,,,,,,,,12.48,18.94,18.57,18.78,19.01,,,,,,,,87.77,9,0,96,min54.tye
110,1,04:56:55,2,65,8.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0,62,min54.tye
111,2,04:57:28,2,58,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,28,min54.tye
112,1,04:57:29,2,47,9.4,,,,,,,,,,,2.90,1.47,,,,,,,,,,,4.37,2,0,43,min54.tye
113,1,04:59:32,2,45,8.7,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0,78,min54.tye
114,2,05:02:31,2,55,9.3,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0,81,min54.tye
115,1,05:03:52,2,67,7.7,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,14,0,96,min54.tye
116,2,05:09:02,2,68,11.0,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.23,3,0,22,min54.tye
117,1,05:13:01,2,63,8.7,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0,86,min54.tye
118,2,05:13:14,2,53,11.5,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.77,3,0,58,min54.tye
119,1,05:18:19,2,58,8.8,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0,5,min54.tye
120,1,05:25:08,5,51,13.7,4.3,28.8,4.0,,,,,,,,12.65,20.76,19.83,18.78,18.90,,,,,,,,90.92,9,0,69,min54.tye
121,2,05:25:25,2,43,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,86,min54.tye
122,1,05:28:00,2,54,9.3,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,2,0,79,min54.tye
123,1,05:28:13,2,48,11.6,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.60,3,0,89,min54.tye
124,2,05:33:04,2,55,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0,0,min54.tye
125,2,05:39:07,2,55,9.4,,,,,,,,,,,2.75,1.36,,,,,,,,,,,4.11,2,0,77,min54.tye
126,1,05:40:26,2,45,10.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,36,min54.tye
127,2,05:42:51,2,53,9.2,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0,72,min54.tye
128,2,05:44:47,2,55,8.3,,,,,,,,,,,3.97,2.41,,,,,,,,,,,6.39,2,0,63,min54.tye
129,1,05:50:19,2,58,10.7,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0,46,min54.tye
130,2,05:56:05,2,58,11.9,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,96,min54.tye
131,1,05:56:19,2,66,8.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,1,min54.tye
132,2,05:56:26,2,53,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,77,min54.tye
133,1,05:56:47,2,52,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,34,min54.tye
134,2,05:57:27,2,39,9.3,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,2,0,25,min54.tye
135,1,05:57:49,2,60,11.5,,,,,,,,,,,3.95,3.12,,,,,,,,,,,7.07,3,0,2,min54.tye
136,2,05:59:14,2,60,9.6,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,2,0,52,min54.tye
137,2,06:01:17,2,56,10.5,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,56,min54.tye
138,2,06:01:20,2,55,11.9,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.06,3,0,37,min54.tye
139,1,06:01:32,5,58,13.7,4.2,28.7,4.0,,,,,,,,10.19,6.11,6.14,5.83,5.50,,,,,,,,33.76,9,0,63,min54.tye
140,1,06:02:40,2,58,11.9,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0,1,min54.tye
141,1,06:08:31,2,51,9.3,,,,,,,,,,,2.77,1.46,,,,,,,,,,,4.23,2,0,25,min54.tye
142,2,06:08:46,2,53,9.3,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,92,min54.tye
143,2,06:10:56,2,55,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,31,min54.tye
144,1,06:11:26,2,53,10.1,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0,30,min54.tye
145,2,06:13:34,2,62,9.2,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.27,2,0,91,min54.tye
146,1,06:18:06,2,55,11.0,,,,,,,,,,,4.07,3.05,,,,,,,,,,,7.12,3,0,82,min54.tye
147,2,06:19:37,2,54,9.9,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0,8,min54.tye
148,2,06:24:15,2,58,9.2,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,2,0,13,min54.tye
149,1,06:24:20,2,58,11.5,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.48,3,0,45,min54.tye
150,1,06:27:00,2,60,9.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,46,min54.tye
151,2,06:27:44,2,60,11.0,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.09,3,0,24,min54.tye
152,1,06:28:22,2,55,9.6,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.70,2,0,71,min54.tye
153,2,06:28:33,2,63,11.5,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0,43,min54.tye
154,1,06:29:16,2,57,7.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,14,0,41,min54.tye
155,2,06:29:45,2,57,8.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,76,min54.tye
156,1,06:31:23,2,50,10.8,,,,,,,,,,,3.79,3.29,,,,,,,,,,,7.08,3,0,66,min54.tye
157,2,06:33:26,2,55,9.4,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,20,min54.tye
158,2,06:33:45,5,55,22.1,4.3,35.8,5.6,,,,,,,,15.45,17.01,16.92,18.07,18.54,,,,,,,,85.98,9,0,42,min54.tye
159,2,06:35:29,2,69,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.78,3,0,17,min54.tye
160,2,06:36:16,2,59,9.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0,18,min54.tye
161,2,06:38:01,2,44,8.6,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,46,min54.tye
162,1,06:38:11,2,55,9.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.76,2,0,7,min54.tye
163,2,06:39:13,2,50,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,88,min54.tye
164,2,06:40:48,2,57,9.0,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,48,min54.tye
165,1,06:42:42,2,57,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,40,min54.tye
166,2,06:44:04,2,58,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,6,min54.tye
167,1,06:45:02,2,61,9.3,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.31,2,0,83,min54.tye
168,1,06:45:38,2,57,8.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,4,min54.tye
169,2,06:45:41,2,50,8.8,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,24,min54.tye
170,1,06:46:17,2,52,11.9,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0,30,min54.tye
171,1,06:46:34,3,62,12.7,16.4,,,,,,,,,,4.45,3.93,2.24,,,,,,,,,,10.62,3,0,79,min54.tye
172,2,06:46:45,2,50,9.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.26,2,0,16,min54.tye
173,1,06:47:01,2,53,10.4,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.40,3,0,35,min54.tye
174,2,06:49:04,2,59,9.8,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,2,0,33,min54.tye
175,1,06:50:10,2,48,10.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,45,min54.tye
176,1,06:50:38,2,63,11.7,,,,,,,,,,,3.64,2.27,,,,,,,,,,,5.91,3,0,27,min54.tye
177,1,06:51:54,2,50,9.6,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,2,0,70,min54.tye
178,2,06:55:22,2,37,8.8,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0,76,min54.tye
179,1,06:57:03,2,60,9.6,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,2,0,3,min54.tye
180,1,06:57:10,2,47,8.8,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0,27,min54.tye
181,1,06:58:27,2,45,10.5,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,3,0,31,min54.tye
182,1,07:02:14,2,50,7.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,14,0,85,min54.tye
183,1,07:08:21,2,62,9.1,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0,91,min54.tye
184,2,07:09:52,2,57,12.0,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0,35,min54.tye
185,1,07:10:26,2,57,8.9,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,2,0,43,min54.tye
186,2,07:10:46,2,57,8.7,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,2,0,81,min54.tye
187,2,07:11:06,2,55,8.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,4,min54.tye
188,2,07:11:48,2,59,9.5,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0,83,min54.tye
189,2,07:12:56,2,63,9.4,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.21,2,0,58,min54.tye
190,1,07:13:54,5,57,18.6,4.2,34.4,4.2,,,,,,,,17.41,18.96,19.39,18.87,18.85,,,,,,,,93.48,9,0,12,min54.tye
191,2,07:13:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
192,2,07:15:06,2,53,9.0,,,,,,,,,,,2.50,1.22,,,,,,,,,,,3.73,2,0,87,min54.tye
193,2,07:15:43,2,42,8.9,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0,35,min54.tye
194,2,07:16:03,2,50,10.5,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0,26,min54.tye
195,1,07:18:00,2,55,9.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0,96,min54.tye
196,1,07:18:27,2,60,9.1,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0,6,min54.tye
197,1,07:18:30,2,58,9.9,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.85,3,0,26,min54.tye
198,2,07:18:45,2,52,9.1,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0,1,min54.tye
199,2,07:19:45,2,53,11.5,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0,94,min54.tye
200,2,07:19:54,2,68,8.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0,4,min54.tye
201,1,07:20:08,2,59,9.9,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0,42,min54.tye
202,1,07:21:25,2,60,9.9,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,3,min54.tye
203,1,07:21:44,2,57,8.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,5,min54.tye
204,1,07:22:05,2,60,10.0,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0,89,min54.tye
205,1,07:22:14,2,57,11.8,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,37,min54.tye
206,1,07:23:07,2,50,9.2,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.64,2,0,91,min54.tye
207,2,07:23:20,2,62,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,7,min54.tye
208,2,07:23:43,5,43,15.8,4.3,30.0,4.0,,,,,,,,12.08,14.77,14.02,14.35,17.71,,,,,,,,72.93,9,0,47,min54.tye
209,2,07:25:16,5,60,15.2,4.3,29.3,4.1,,,,,,,,11.81,6.57,6.08,3.80,3.57,,,,,,,,31.83,9,0,72,min54.tye
210,1,07:25:36,2,60,22.8,,,,,,,,,,,8.73,14.96,,,,,,,,,,,23.69,5,0,87,min54.tye
211,1,07:26:59,2,60,12.0,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0,42,min54.tye
212,1,07:27:46,2,58,22.8,,,,,,,,,,,8.97,12.49,,,,,,,,,,,21.46,5,0,1,min54.tye
213,2,07:29:03,2,58,12.0,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0,30,min54.tye
214,2,07:29:19,2,60,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0,30,min54.tye
215,1,07:30:50,2,62,11.0,,,,,,,,,,,3.40,3.94,,,,,,,,,,,7.35,3,0,74,min54.tye
216,1,07:33:33,2,54,9.0,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0,24,min54.tye
217,2,07:34:55,2,55,10.0,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0,34,min54.tye
218,1,07:35:44,2,59,9.2,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,2,0,68,min54.tye
219,2,07:36:11,2,58,11.7,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.86,3,0,53,min54.tye
220,2,07:38:22,2,57,10.1,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,61,min54.tye
221,1,07:38:36,2,51,11.7,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.24,3,0,40,min54.tye
222,2,07:38:40,2,53,8.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,67,min54.tye
223,1,07:38:40,2,53,11.8,,,,,,,,,,,3.75,2.41,,,,,,,,,,,6.16,3,0,94,min54.tye
224,2,07:38:44,2,55,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,92,min54.tye
225,2,07:39:01,2,57,9.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,2,0,46,min54.tye
226,2,07:39:04,2,57,11.9,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0,65,min54.tye
227,2,07:39:42,2,55,11.1,,,,,,,,,,,4.16,4.27,,,,,,,,,,,8.42,3,0,70,min54.tye
228,2,07:39:44,2,54,9.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0,11,min54.tye
229,1,07:40:59,2,62,9.2,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,2,0,88,min54.tye
230,2,07:41:11,2,44,9.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,68,min54.tye
231,1,07:41:34,2,60,9.8,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0,15,min54.tye
232,2,07:41:34,2,62,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,28,min54.tye
233,1,07:41:41,2,57,8.9,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,0,min54.tye
234,2,07:42:01,2,61,9.1,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.86,2,0,18,min54.tye
235,1,07:43:09,2,58,10.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,27,min54.tye
236,2,07:44:00,2,67,11.5,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0,49,min54.tye
237,2,07:44:02,2,62,11.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,99,min54.tye
238,2,07:44:50,2,34,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,43,min54.tye
239,1,07:45:44,2,55,9.6,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.51,2,0,68,min54.tye
240,1,07:45:57,2,55,10.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,49,min54.tye
241,2,07:46:26,2,52,9.4,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,41,min54.tye
242,2,07:46:29,5,51,13.8,4.3,29.1,4.0,,,,,,,,11.70,6.23,6.30,3.79,3.64,,,,,,,,31.66,9,0,9,min54.tye
243,2,07:46:38,2,58,9.1,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0,80,min54.tye
244,2,07:46:51,2,63,11.7,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,47,min54.tye
245,2,07:47:20,2,58,11.9,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0,75,min54.tye
246,1,07:49:25,2,58,9.4,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,2,0,85,min54.tye
247,1,07:49:30,2,57,8.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0,62,min54.tye
248,1,07:49:32,2,58,9.0,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,5,min54.tye
249,1,07:50:50,2,48,9.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,92,min54.tye
250,1,07:52:22,5,55,17.7,4.3,34.5,4.0,,,,,,,,11.98,9.72,9.46,7.75,7.88,,,,,,,,46.79,9,0,48,min54.tye
251,2,07:52:31,2,59,22.9,,,,,,,,,,,8.38,14.62,,,,,,,,,,,23.00,5,0,74,min54.tye
252,1,07:52:58,2,50,11.5,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0,47,min54.tye
253,1,07:53:12,2,60,11.5,,,,,,,,,,,4.08,3.30,,,,,,,,,,,7.38,3,0,86,min54.tye
254,2,07:53:13,2,51,8.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,67,min54.tye
255,1,07:53:24,2,57,9.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,96,min54.tye
256,1,07:53:30,2,55,10.3,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0,32,min54.tye
257,2,07:53:45,2,54,10.2,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,2,min54.tye
258,2,07:53:46,2,53,8.3,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,35,min54.tye
259,2,07:53:58,2,50,8.9,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,90,min54.tye
260,2,07:54:08,2,55,9.2,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,2,0,41,min54.tye
261,1,07:54:15,2,65,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,75,min54.tye
262,2,07:55:05,2,60,8.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,84,min54.tye
263,2,07:55:10,2,65,11.5,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0,41,min54.tye
264,2,07:55:22,2,62,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,24,min54.tye
265,1,07:57:07,2,49,11.0,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.63,3,0,32,min54.tye
266,1,07:57:34,2,57,9.4,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,0,34,min54.tye
267,2,07:57:35,2,55,9.1,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,98,min54.tye
268,1,07:57:46,2,55,9.5,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,2,0,5,min54.tye
269,2,07:58:22,2,58,10.8,,,,,,,,,,,2.93,3.19,,,,,,,,,,,6.12,3,0,42,min54.tye
270,2,07:58:24,2,60,9.3,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.51,2,0,54,min54.tye
271,2,07:59:31,2,55,10.4,,,,,,,,,,,3.24,2.76,,,,,,,,,,,5.99,3,0,82,min54.tye
272,1,08:00:19,2,55,9.5,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,2,0,85,min54.tye
273,1,08:00:43,2,50,9.4,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.93,2,0,74,min54.tye
274,1,08:01:20,2,57,12.0,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0,55,min54.tye
275,1,08:01:24,2,60,11.9,,,,,,,,,,,3.59,2.92,,,,,,,,,,,6.51,3,0,26,min54.tye
276,2,08:01:35,2,59,11.8,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0,5,min54.tye
277,2,08:02:00,2,60,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0,72,min54.tye
278,2,08:02:01,2,58,11.9,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0,76,min54.tye
279,1,08:02:36,2,57,8.9,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0,25,min54.tye
280,1,08:04:31,2,64,10.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.29,3,0,3,min54.tye
281,1,08:04:36,2,63,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,94,min54.tye
282,1,08:05:04,2,60,9.2,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0,11,min54.tye
283,2,08:05:15,2,68,9.1,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.28,2,0,54,min54.tye
284,1,08:05:44,2,57,9.8,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,77,min54.tye
285,2,08:06:03,2,60,11.4,,,,,,,,,,,3.12,3.50,,,,,,,,,,,6.62,3,0,12,min54.tye
286,1,08:06:55,2,55,12.0,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0,29,min54.tye
287,2,08:09:40,2,57,12.9,,,,,,,,,,,3.08,2.92,,,,,,,,,,,5.99,3,0,98,min54.tye
288,1,08:10:07,2,51,9.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,2,0,82,min54.tye
289,1,08:11:01,2,55,11.5,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.54,3,0,84,min54.tye
290,1,08:11:03,2,50,9.9,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0,69,min54.tye
291,1,08:12:22,2,48,9.2,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,2,0,47,min54.tye
292,1,08:12:24,2,48,11.9,,,,,,,,,,,4.17,3.03,,,,,,,,,,,7.20,3,0,49,min54.tye
293,2,08:12:28,2,55,12.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0,73,min54.tye
294,1,08:13:47,2,55,9.9,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.97,3,0,37,min54.tye
295,1,08:13:56,2,53,11.5,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.41,3,0,27,min54.tye
296,1,08:13:59,2,55,8.6,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.21,2,0,47,min54.tye
297,1,08:14:02,2,57,9.2,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.71,2,0,63,min54.tye
298,2,08:14:42,2,56,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0,12,min54.tye
299,2,08:14:55,2,60,8.8,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,44,min54.tye
300,1,08:15:07,2,63,11.5,,,,,,,,,,,4.00,3.10,,,,,,,,,,,7.09,3,0,89,min54.tye
301,2,08:15:32,5,57,13.7,4.2,28.9,4.1,,,,,,,,12.05,18.36,18.42,18.59,19.04,,,,,,,,86.46,9,0,35,min54.tye
302,2,08:16:02,2,55,9.6,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,2,0,89,min54.tye