veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
2,1,00:01:19,2,54,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
3,1,00:03:04,2,65,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
4,2,00:03:05,4,72,14.2,17.4,2.9,,,,,,,,,4.74,5.10,1.90,2.07,,,,,,,,,13.81,3,0
5,1,00:03:07,2,57,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
6,1,00:04:51,6,66,11.1,4.3,1.0,35.5,3.9,,,,,,,10.20,15.89,15.60,1.90,11.61,13.00,,,,,,,68.20,10,0
7,3,00:06:21,2,62,13.0,,,,,,,,,,,3.65,5.53,,,,,,,,,,,9.18,3,0
8,1,00:06:53,4,66,13.9,23.9,2.8,,,,,,,,,3.71,4.71,3.99,3.69,,,,,,,,,16.10,3,36
9,2,00:06:53,4,68,14.2,24.0,2.8,,,,,,,,,1.51,2.75,2.76,2.65,,,,,,,,,9.67,3,0
10,1,00:06:56,2,60,8.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
11,1,00:07:16,2,71,12.0,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.28,3,0
12,1,00:07:20,2,62,9.3,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
13,2,00:07:20,2,65,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
14,1,00:07:24,3,68,11.6,15.9,,,,,,,,,,3.86,3.27,1.70,,,,,,,,,,8.82,3,0
15,1,00:08:42,2,66,9.6,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,2,0
16,2,00:08:43,2,70,14.2,,,,,,,,,,,4.39,3.47,,,,,,,,,,,7.86,5,0
17,1,00:09:59,5,55,15.0,4.3,35.7,4.0,,,,,,,,11.90,16.42,15.92,15.41,15.28,,,,,,,,74.93,9,0
18,1,00:11:50,3,75,10.8,15.8,,,,,,,,,,3.77,4.28,1.73,,,,,,,,,,9.78,3,0
19,2,00:11:51,2,75,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
20,1,00:11:56,4,61,14.2,21.9,2.7,,,,,,,,,4.43,5.83,3.35,3.46,,,,,,,,,17.07,3,0
21,1,00:12:15,2,56,9.5,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
22,1,00:12:46,2,65,9.1,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
23,1,00:14:58,2,68,8.9,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
24,1,00:16:30,2,65,11.3,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
25,1,00:16:56,2,68,10.9,,,,,,,,,,,3.87,3.19,,,,,,,,,,,7.07,3,0
26,4,00:17:19,2,52,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
27,3,00:19:11,2,50,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
28,4,00:19:59,2,71,9.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
29,1,00:20:38,2,65,11.6,,,,,,,,,,,3.85,3.33,,,,,,,,,,,7.18,3,0
30,1,00:21:00,2,58,10.5,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
31,1,00:22:28,2,69,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
32,1,00:22:30,2,70,11.0,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.69,3,0
33,4,00:22:33,2,68,22.2,,,,,,,,,,,9.98,15.34,,,,,,,,,,,25.32,5,0
34,1,00:22:48,2,56,11.9,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.50,3,0
35,1,00:23:57,2,71,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
36,1,00:23:59,2,71,10.1,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,3,0
37,1,00:24:03,2,70,9.1,,,,,,,,,,,2.52,1.19,,,,,,,,,,,3.71,2,0
38,1,00:25:46,5,63,15.3,4.3,31.1,10.1,,,,,,,,10.92,5.66,6.98,6.74,7.64,,,,,,,,37.94,16,0
39,1,00:27:19,2,72,8.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
40,2,00:27:21,2,71,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
41,1,00:27:21,2,67,10.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0
42,1,00:27:28,2,64,8.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
43,1,00:28:54,2,69,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
44,4,00:29:01,5,62,18.4,4.4,39.2,4.1,,,,,,,,10.20,11.92,11.66,7.86,7.38,,,,,,,,49.02,9,0
45,1,00:29:34,2,60,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
46,1,00:29:37,2,61,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
47,1,00:31:28,5,61,16.2,4.3,29.5,10.0,,,,,,,,11.63,18.11,17.43,9.22,23.15,,,,,,,,79.54,16,0
48,1,00:31:32,2,65,10.2,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
49,2,00:31:39,2,68,11.9,,,,,,,,,,,2.94,3.35,,,,,,,,,,,6.30,3,0
50,1,00:31:40,2,60,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
51,1,00:31:44,2,66,10.9,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0
52,2,00:31:45,2,69,9.6,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
53,1,00:31:46,2,63,8.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.34,2,0
54,1,00:31:48,2,62,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
55,2,00:31:52,2,61,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
56,1,00:31:54,2,69,9.3,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
57,1,00:32:03,2,68,8.7,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
58,2,00:32:04,2,70,13.3,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,0
59,1,00:32:33,2,68,8.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
60,1,00:32:35,2,66,9.4,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,2,0
61,1,00:33:15,4,62,14.9,23.6,2.9,,,,,,,,,4.63,9.28,2.46,2.38,,,,,,,,,18.76,8,0
62,1,00:33:17,2,63,9.0,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
63,1,00:33:37,5,68,22.7,24.9,3.0,3.0,,,,,,,,12.76,13.47,4.88,4.56,4.44,,,,,,,,40.12,10,0
64,2,00:33:38,2,70,11.3,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
65,2,00:33:39,2,77,12.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,3,0
66,1,00:33:40,2,66,12.1,,,,,,,,,,,3.74,2.54,,,,,,,,,,,6.28,3,0
67,1,00:33:43,2,71,9.4,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
68,1,00:33:48,2,71,12.1,,,,,,,,,,,3.82,2.08,,,,,,,,,,,5.90,3,0
69,1,00:34:57,2,72,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
70,2,00:35:02,2,70,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
71,1,00:35:02,2,65,9.6,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
72,3,00:36:17,2,64,8.4,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0
73,1,00:37:52,2,65,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
74,1,00:37:54,2,62,8.8,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
75,2,00:37:56,2,68,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0
76,1,00:37:58,2,66,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
77,2,00:38:00,2,69,12.2,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0
78,1,00:38:00,2,72,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
79,1,00:38:02,2,69,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
80,1,00:38:20,2,58,9.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
81,1,00:38:30,2,64,8.8,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
82,4,00:38:40,2,65,9.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
83,1,00:39:09,2,68,10.0,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.53,3,0
84,2,00:39:10,2,71,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
85,1,00:39:10,2,64,13.1,,,,,,,,,,,4.45,3.95,,,,,,,,,,,8.40,3,0
86,1,00:39:17,2,69,11.4,,,,,,,,,,,4.90,8.54,,,,,,,,,,,13.43,5,0
87,4,00:39:33,2,63,7.9,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
88,4,00:39:41,2,71,13.2,,,,,,,,,,,3.96,4.62,,,,,,,,,,,8.58,3,0
89,1,00:40:21,2,63,8.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0
90,1,00:40:24,4,66,11.7,17.7,2.8,,,,,,,,,3.04,3.75,2.18,2.26,,,,,,,,,11.23,3,0
91,2,00:40:25,2,71,8.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
92,1,00:40:27,2,67,8.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
93,3,00:41:28,2,67,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
95,1,00:42:17,4,69,10.9,14.6,2.6,,,,,,,,,3.26,3.02,0.63,0.82,,,,,,,,,7.72,3,0
96,2,00:42:17,2,80,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
97,1,00:42:19,5,65,15.9,4.2,30.7,4.0,,,,,,,,10.97,8.92,8.77,9.96,9.73,,,,,,,,48.34,9,0
98,2,00:42:21,2,70,9.1,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
99,1,00:42:50,4,63,11.8,19.1,2.8,,,,,,,,,2.96,4.01,3.24,2.45,,,,,,,,,12.65,3,0
100,1,00:43:02,2,71,10.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.78,3,0
101,1,00:43:07,4,65,11.9,21.3,2.9,,,,,,,,,3.46,3.86,3.00,3.64,,,,,,,,,13.96,3,0
102,1,00:43:15,3,60,8.5,17.7,,,,,,,,,,2.47,2.74,1.39,,,,,,,,,,6.60,2,0
103,3,00:43:16,2,68,7.5,,,,,,,,,,,1.10,1.18,,,,,,,,,,,2.28,2,0
104,1,00:43:24,2,69,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
105,1,00:43:54,2,65,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
106,1,00:45:40,4,66,13.9,24.0,2.7,,,,,,,,,4.26,4.60,2.89,4.03,,,,,,,,,15.79,3,0
107,1,00:45:42,2,68,8.9,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
108,1,00:45:54,2,65,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
109,1,00:45:57,4,70,12.0,18.6,2.5,,,,,,,,,3.31,3.82,2.17,2.47,,,,,,,,,11.77,3,0
110,4,00:46:02,2,61,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
111,1,00:46:14,4,63,13.8,22.5,2.9,,,,,,,,,3.63,4.31,3.14,3.19,,,,,,,,,14.26,3,0
112,1,00:46:23,3,70,11.5,18.0,,,,,,,,,,3.64,3.66,0.97,,,,,,,,,,8.27,3,0
113,1,00:46:31,2,63,11.0,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
114,1,00:47:42,2,58,9.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,2,0
115,1,00:47:48,2,66,8.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
116,1,00:48:06,2,66,13.5,,,,,,,,,,,5.17,3.70,,,,,,,,,,,8.87,3,0
117,3,00:48:16,2,57,8.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
118,1,00:49:45,2,70,8.9,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
119,1,00:49:46,2,69,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
120,1,00:49:58,2,67,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
121,2,00:50:26,4,71,13.2,20.5,3.0,,,,,,,,,4.26,4.66,2.45,2.61,,,,,,,,,13.98,3,0
122,1,00:50:27,5,66,23.3,27.1,3.0,2.9,,,,,,,,14.31,12.49,3.80,4.96,5.72,,,,,,,,41.29,10,0
123,1,00:51:59,4,71,12.8,18.1,2.8,,,,,,,,,4.07,4.40,2.62,2.36,,,,,,,,,13.45,3,0
124,2,00:52:00,4,72,12.0,18.1,2.9,,,,,,,,,4.99,5.78,2.61,2.62,,,,,,,,,16.00,3,0
125,4,00:52:04,5,62,16.9,4.3,35.9,4.0,,,,,,,,10.90,16.57,16.79,15.34,15.36,,,,,,,,74.96,9,0
126,1,00:53:19,4,59,11.2,21.5,2.9,,,,,,,,,2.99,4.65,3.58,3.98,,,,,,,,,15.20,3,0
127,1,00:54:24,2,71,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
128,1,00:54:27,4,60,14.8,27.7,2.7,,,,,,,,,3.05,8.24,3.03,3.88,,,,,,,,,18.20,8,0
129,1,00:54:32,2,68,8.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
130,4,00:54:35,5,63,17.4,4.3,29.4,4.2,,,,,,,,11.14,5.31,5.10,3.80,2.45,,,,,,,,27.80,9,0
131,1,00:54:38,2,68,9.7,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.32,2,0
132,1,00:54:44,4,71,14.1,16.5,2.7,,,,,,,,,3.13,4.13,2.02,1.89,,,,,,,,,11.17,3,0
133,1,00:55:00,2,68,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
134,1,00:56:11,4,63,12.0,18.8,3.0,,,,,,,,,2.80,3.91,2.69,1.70,,,,,,,,,11.10,3,0
135,1,00:56:58,4,65,11.8,20.3,2.8,,,,,,,,,3.23,3.82,2.48,2.55,,,,,,,,,12.09,3,0
136,1,00:57:02,2,65,9.2,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0
137,3,00:57:47,2,62,10.2,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
138,1,00:58:32,4,63,13.9,25.1,2.8,,,,,,,,,3.34,5.21,4.32,4.56,,,,,,,,,17.43,3,0
139,1,00:58:35,2,66,11.6,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,3,0
140,1,00:58:38,4,66,19.0,29.3,2.7,,,,,,,,,5.84,16.72,3.11,4.84,,,,,,,,,30.51,8,0
141,1,00:58:47,4,61,13.1,19.0,2.8,,,,,,,,,3.23,5.05,2.34,2.33,,,,,,,,,12.96,3,0
142,4,00:58:47,2,53,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
143,1,01:00:16,4,63,15.6,27.4,2.8,,,,,,,,,3.03,9.12,3.30,2.55,,,,,,,,,18.00,8,0
144,1,01:00:19,4,60,11.8,17.2,2.7,,,,,,,,,2.94,3.30,3.26,2.95,,,,,,,,,12.44,3,0
145,1,01:00:36,2,83,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
146,1,01:00:40,2,75,11.0,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
147,1,01:01:08,2,68,9.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
148,1,01:01:48,2,68,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
150,1,01:02:06,4,65,11.7,21.9,2.9,,,,,,,,,3.28,4.42,3.97,4.01,,,,,,,,,15.68,3,0
151,1,01:03:31,4,80,14.6,19.2,2.8,,,,,,,,,5.45,6.28,2.69,2.82,,,,,,,,,17.25,8,0
152,1,01:03:40,4,65,13.2,23.2,2.9,,,,,,,,,3.93,5.12,4.04,4.13,,,,,,,,,17.22,3,0
153,4,01:05:33,5,68,14.7,4.3,31.5,4.1,,,,,,,,9.14,5.01,5.07,4.35,4.25,,,,,,,,27.82,9,0
154,3,01:06:09,2,62,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
155,1,01:06:15,4,73,12.8,22.3,2.7,,,,,,,,,4.12,4.95,3.78,4.57,,,,,,,,,17.42,3,0
156,4,01:06:27,2,63,9.7,,,,,,,,,,,2.86,3.38,,,,,,,,,,,6.24,2,0
157,1,01:06:37,2,65,9.4,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
158,1,01:08:40,3,57,13.9,24.7,,,,,,,,,,3.58,6.79,1.56,,,,,,,,,,11.93,8,0
159,4,01:12:18,2,55,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
160,1,01:13:03,2,70,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
161,1,01:13:09,2,62,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
162,1,01:13:12,2,65,8.7,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.95,2,0
163,1,01:13:24,2,60,11.3,,,,,,,,,,,5.27,2.86,,,,,,,,,,,8.14,3,0
164,1,01:14:42,2,66,10.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
165,1,01:20:04,2,70,12.2,,,,,,,,,,,4.61,2.83,,,,,,,,,,,7.44,3,0
166,1,01:20:11,3,60,10.8,20.3,,,,,,,,,,3.58,3.90,2.29,,,,,,,,,,9.78,3,0
167,3,01:22:14,2,60,13.4,,,,,,,,,,,3.40,6.38,,,,,,,,,,,9.78,3,0
168,1,01:23:25,2,71,8.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
169,4,01:27:12,6,63,11.9,4.3,19.5,9.9,22.0,,,,,,,7.78,6.65,6.27,7.97,10.16,7.33,,,,,,,46.16,12,0
170,4,01:27:57,5,66,13.8,4.3,31.3,4.0,,,,,,,,8.47,4.85,4.96,4.53,3.64,,,,,,,,26.44,9,0
171,1,01:30:14,2,60,9.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
172,1,01:31:51,2,60,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,2,0
173,2,01:32:44,2,71,10.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,3,0
174,1,01:32:55,2,58,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.14,2,0
175,4,01:33:24,2,71,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
176,3,01:35:15,5,62,19.7,4.3,34.5,4.0,,,,,,,,11.53,15.23,15.11,13.54,13.48,,,,,,,,68.89,9,0
177,1,01:37:26,5,65,17.5,4.3,36.4,4.0,,,,,,,,11.09,9.76,10.44,8.81,8.63,,,,,,,,48.73,9,0
178,1,01:37:35,2,74,8.8,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
179,1,01:37:39,2,65,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
184,3,01:41:19,5,55,16.6,4.3,26.7,10.0,,,,,,,,11.29,14.73,15.14,16.18,15.88,,,,,,,,73.22,16,0
185,4,01:43:11,2,67,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
187,3,01:45:01,5,70,14.2,4.1,29.3,4.0,,,,,,,,4.63,1.97,3.15,0.86,1.47,,,,,,,,12.08,9,0
188,1,01:45:45,2,72,8.9,,,,,,,,,,,2.33,1.15,,,,,,,,,,,3.47,2,0
189,4,01:50:14,2,53,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
190,1,01:57:47,2,63,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
191,4,02:02:09,2,60,11.5,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
192,1,02:02:36,2,63,21.4,,,,,,,,,,,7.15,10.12,,,,,,,,,,,17.27,5,0
193,4,02:03:10,2,62,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
194,1,02:04:04,3,65,9.7,17.7,,,,,,,,,,3.22,3.72,1.34,,,,,,,,,,8.28,2,0
195,1,02:08:25,2,61,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
196,4,02:08:37,2,56,11.5,,,,,,,,,,,3.65,3.37,,,,,,,,,,,7.02,3,0
197,1,02:08:39,2,65,9.5,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.40,2,0
198,1,02:08:42,2,61,9.7,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,2,0
199,4,02:11:16,2,54,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
200,1,02:11:38,4,68,14.1,23.9,2.8,,,,,,,,,4.23,4.87,3.74,3.30,,,,,,,,,16.14,3,0
201,4,02:13:09,5,66,15.0,4.4,30.8,10.2,,,,,,,,10.51,14.97,14.54,16.70,16.73,,,,,,,,73.45,16,0
202,1,02:17:06,3,62,10.0,16.0,,,,,,,,,,2.80,2.58,1.25,,,,,,,,,,6.63,3,0
203,1,02:21:14,2,78,12.0,,,,,,,,,,,3.59,2.17,,,,,,,,,,,5.76,3,0
204,1,02:24:23,2,67,13.9,,,,,,,,,,,5.33,6.97,,,,,,,,,,,12.30,5,0
205,1,02:25:01,2,68,13.2,,,,,,,,,,,3.99,4.28,,,,,,,,,,,8.27,3,0
206,4,02:26:00,2,68,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
207,1,02:26:21,2,59,11.0,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
208,1,02:29:01,2,65,9.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
209,1,02:30:01,2,65,13.1,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,0
210,1,02:30:05,2,63,17.9,,,,,,,,,,,4.58,8.28,,,,,,,,,,,12.86,5,0
211,4,02:30:06,2,73,11.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
212,4,02:33:22,2,71,11.5,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.45,3,0
213,1,02:35:59,2,70,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
214,4,02:36:09,2,62,12.7,,,,,,,,,,,4.18,3.50,,,,,,,,,,,7.68,3,0
215,1,02:39:44,2,66,9.3,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0
216,1,02:41:06,5,67,15.0,4.3,33.8,4.1,,,,,,,,9.08,12.06,10.71,6.88,5.95,,,,,,,,44.67,9,34
217,3,02:41:39,5,55,17.6,4.4,30.8,4.1,,,,,,,,10.33,7.26,7.20,4.90,6.22,,,,,,,,35.92,9,0
218,4,02:48:59,5,64,16.3,4.3,31.2,4.2,,,,,,,,10.00,7.89,7.35,6.90,5.95,,,,,,,,38.09,9,0
219,4,02:49:03,5,62,14.0,4.3,29.0,4.1,,,,,,,,9.00,4.46,5.05,3.45,3.23,,,,,,,,25.19,9,0
220,1,02:49:19,3,67,8.9,17.7,,,,,,,,,,2.17,1.64,0.69,,,,,,,,,,4.51,2,0
221,1,02:53:35,2,58,12.1,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
222,1,02:57:43,4,65,13.1,23.5,3.0,,,,,,,,,4.05,5.22,4.87,5.45,,,,,,,,,19.59,3,0
223,1,02:58:24,5,74,19.7,4.2,29.1,4.0,,,,,,,,12.75,16.66,17.33,16.14,16.51,,,,,,,,79.39,9,0
225,1,03:02:00,2,65,8.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
226,1,03:04:41,5,68,16.0,4.2,35.9,4.0,,,,,,,,12.56,11.51,11.67,12.62,12.25,,,,,,,,60.61,9,0
227,1,03:07:39,3,73,26.6,3.9,,,,,,,,,,15.09,21.15,11.36,,,,,,,,,,47.60,4,0
228,4,03:08:26,2,66,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
229,3,03:10:03,2,64,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0
230,3,03:10:18,2,63,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
231,3,03:12:13,2,65,11.1,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
232,4,03:12:16,3,53,12.1,18.4,,,,,,,,,,3.07,5.99,1.61,,,,,,,,,,10.67,3,0
233,1,03:12:18,2,70,9.7,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,2,0
234,3,03:13:06,2,64,11.7,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.85,3,0
235,4,03:16:00,2,75,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
236,2,03:17:05,2,58,9.4,,,,,,,,,,,2.75,3.06,,,,,,,,,,,5.81,2,0
237,4,03:19:58,2,72,8.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
238,1,03:22:03,5,71,12.4,4.3,30.4,4.1,,,,,,,,11.98,11.31,11.04,6.94,7.07,,,,,,,,48.35,9,0
239,4,03:25:04,3,64,15.5,4.2,,,,,,,,,,7.81,3.19,3.17,,,,,,,,,,14.17,6,0
240,4,03:26:10,5,64,15.7,4.3,34.5,4.1,,,,,,,,11.97,15.51,15.18,16.82,15.79,,,,,,,,75.27,9,0
241,4,03:26:13,2,55,9.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
242,3,03:27:28,2,60,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
243,1,03:28:25,6,60,15.0,4.3,20.9,4.3,4.4,,,,,,,11.82,15.11,14.97,7.13,12.61,15.40,,,,,,,77.05,10,0
244,1,03:29:22,5,65,13.9,4.3,31.7,4.0,,,,,,,,12.32,17.13,16.49,17.95,17.76,,,,,,,,81.65,9,0
245,1,03:29:26,5,65,14.7,4.2,31.7,4.0,,,,,,,,12.46,16.88,16.86,18.32,19.28,,,,,,,,83.79,9,0
246,3,03:31:41,2,68,11.5,,,,,,,,,,,1.75,2.01,,,,,,,,,,,3.77,3,0
247,1,03:33:54,2,65,9.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
248,1,03:35:29,2,63,11.3,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
249,4,03:35:30,2,68,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
250,1,03:35:31,2,62,8.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
251,1,03:35:33,2,62,9.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
252,3,03:36:04,2,66,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
253,1,03:37:51,2,59,9.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
254,1,03:39:26,5,70,14.2,4.3,29.8,4.2,,,,,,,,12.58,16.90,16.85,17.92,18.20,,,,,,,,82.44,9,0
255,1,03:39:30,3,63,9.3,19.5,,,,,,,,,,2.95,3.13,1.79,,,,,,,,,,7.87,2,0
256,1,03:39:33,2,70,10.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0
257,4,03:40:05,2,71,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
258,4,03:42:00,5,68,17.1,4.2,27.5,4.0,,,,,,,,9.34,6.14,5.48,2.97,4.00,,,,,,,,27.93,9,0
259,4,03:42:38,2,66,9.7,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
260,4,03:43:08,3,60,10.9,17.9,,,,,,,,,,2.95,3.28,1.63,,,,,,,,,,7.87,3,0
261,4,03:44:22,5,55,16.5,4.4,31.1,4.0,,,,,,,,10.50,16.05,16.27,17.68,16.98,,,,,,,,77.47,9,0
262,1,03:44:24,3,60,11.3,20.7,,,,,,,,,,3.56,3.96,2.13,,,,,,,,,,9.65,3,0
263,1,03:44:26,3,63,11.7,20.2,,,,,,,,,,3.06,2.99,1.22,,,,,,,,,,7.27,3,0
264,4,03:47:55,6,66,16.7,4.2,23.7,5.1,8.1,,,,,,,11.12,17.09,16.32,6.97,19.59,18.69,,,,,,,89.78,10,0
265,1,03:50:35,5,69,13.4,20.5,10.8,21.2,,,,,,,,11.53,19.20,16.66,14.21,13.83,,,,,,,,75.43,11,0
266,3,03:50:53,2,73,11.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
267,3,03:50:56,5,66,13.4,4.3,29.5,4.1,,,,,,,,5.78,8.60,9.27,8.36,9.20,,,,,,,,41.21,9,0
268,3,03:50:59,2,75,11.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,3,0
269,1,03:52:21,4,65,12.1,17.4,3.0,,,,,,,,,3.72,3.21,1.16,0.98,,,,,,,,,9.07,3,0
270,1,03:54:55,5,70,15.9,4.5,23.9,4.7,,,,,,,,9.05,16.20,15.78,18.23,16.83,,,,,,,,76.09,9,0
271,1,03:55:49,2,65,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
272,4,03:56:09,2,73,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
273,1,03:58:16,2,68,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
274,4,03:59:53,2,63,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
275,1,04:01:14,2,68,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
276,4,04:01:43,2,66,14.0,,,,,,,,,,,4.28,2.85,,,,,,,,,,,7.14,5,0
277,4,04:02:12,2,69,12.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
279,1,04:02:54,2,69,11.2,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
280,1,04:03:08,3,68,10.2,18.6,,,,,,,,,,2.65,2.30,1.87,,,,,,,,,,6.83,3,0
281,4,04:08:49,2,73,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
282,1,04:09:24,2,51,9.1,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
283,3,04:09:52,6,63,14.9,4.2,30.0,4.1,4.1,,,,,,,8.77,5.57,6.75,6.87,6.81,6.60,,,,,,,41.37,10,0
284,4,04:10:31,6,70,15.3,4.2,25.3,8.1,4.9,,,,,,,9.60,14.24,16.31,4.17,16.53,13.83,,,,,,,74.68,10,0
285,1,04:11:22,2,62,9.8,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
286,4,04:14:30,2,64,8.8,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
287,4,04:18:38,2,64,10.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
288,3,04:19:54,5,58,15.1,4.3,33.8,4.1,,,,,,,,9.03,7.84,9.07,6.39,6.76,,,,,,,,39.09,9,0
289,1,04:20:09,2,59,10.7,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
290,3,04:20:24,2,66,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
291,1,04:23:03,2,65,8.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,2,0
292,4,04:23:25,2,65,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
293,4,04:23:28,2,64,8.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
294,3,04:23:31,2,68,11.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0
295,4,04:23:45,2,63,11.2,,,,,,,,,,,3.72,4.45,,,,,,,,,,,8.17,3,0
296,4,04:24:05,2,60,13.7,,,,,,,,,,,3.76,6.44,,,,,,,,,,,10.20,3,0
297,1,04:24:11,2,66,9.2,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,2,0
298,3,04:24:13,5,70,19.7,4.4,31.7,3.9,,,,,,,,5.96,8.10,8.66,5.08,9.24,,,,,,,,37.03,9,0
300,3,04:24:24,2,60,10.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0
301,1,04:25:08,2,70,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
302,1,04:25:10,2,67,10.8,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.37,3,0
303,3,04:27:51,2,66,8.4,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0
305,3,04:28:54,2,65,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
306,1,04:29:03,5,70,17.3,4.2,31.1,4.0,,,,,,,,12.53,9.88,9.22,9.18,11.44,,,,,,,,52.25,9,34
307,4,04:29:04,2,69,13.1,,,,,,,,,,,4.37,5.15,,,,,,,,,,,9.52,3,0
308,3,04:30:52,5,62,15.6,4.3,24.1,10.0,,,,,,,,10.42,16.20,16.01,18.07,18.39,,,,,,,,79.09,16,0
309,3,04:31:00,5,57,15.1,4.3,29.8,3.9,,,,,,,,10.08,16.76,17.17,13.00,15.80,,,,,,,,72.81,9,0
310,3,04:32:12,2,67,11.4,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0
311,4,04:32:50,2,71,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
312,1,04:33:37,2,66,11.5,,,,,,,,,,,3.30,3.52,,,,,,,,,,,6.82,3,0
313,1,04:34:37,2,65,11.5,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
314,4,04:35:41,2,76,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
315,3,04:35:50,2,70,8.9,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,2,0
317,3,04:35:57,2,67,11.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,3,0
318,3,04:36:21,2,80,9.2,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.25,2,0
319,1,04:37:07,5,68,14.2,4.2,28.8,3.9,,,,,,,,13.31,17.73,15.80,15.80,20.06,,,,,,,,82.71,9,34
320,3,04:38:00,2,74,9.4,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
321,4,04:38:03,2,80,9.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,2,0
322,3,04:39:25,2,70,8.7,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
323,1,04:42:28,6,63,16.3,4.2,18.2,5.2,4.2,,,,,,,11.09,16.32,16.14,4.73,16.12,15.86,,,,,,,80.27,10,0
324,3,04:42:36,4,66,11.5,18.0,2.9,,,,,,,,,2.89,7.54,1.45,1.46,,,,,,,,,13.34,3,0
325,1,04:42:41,7,70,16.6,4.2,12.9,4.9,0.9,3.1,,,,,,10.87,16.08,17.00,3.96,15.83,2.12,14.85,,,,,,80.72,10,0
326,1,04:42:44,7,42,10.1,4.0,3.9,1.0,14.8,3.1,,,,,,7.96,14.51,4.77,3.68,2.40,8.71,6.25,,,,,,48.29,10,33
327,1,04:42:48,3,68,9.0,18.7,,,,,,,,,,2.36,2.43,1.35,,,,,,,,,,6.14,2,0
328,3,04:42:53,5,70,16.3,4.3,31.5,4.0,,,,,,,,9.53,10.13,11.05,13.31,15.04,,,,,,,,59.06,9,0
329,1,04:42:55,3,71,11.2,17.1,,,,,,,,,,3.23,3.27,1.51,,,,,,,,,,8.01,3,0
330,4,04:44:49,2,66,8.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
331,4,04:45:51,2,66,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,2,0
332,3,04:46:15,2,67,7.5,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
333,3,04:46:55,5,70,15.2,4.2,25.0,4.3,,,,,,,,10.73,6.80,6.76,4.88,6.36,,,,,,,,35.53,9,34
334,4,04:47:10,2,71,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
335,4,04:47:22,2,71,12.0,,,,,,,,,,,3.99,2.48,,,,,,,,,,,6.46,3,0
336,1,04:47:45,2,63,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
338,3,04:50:14,5,68,17.3,4.3,33.2,3.9,,,,,,,,9.93,14.36,14.85,15.10,16.43,,,,,,,,70.67,9,0
339,3,04:50:32,5,70,17.0,4.2,33.8,4.0,,,,,,,,11.31,15.07,17.01,15.33,15.97,,,,,,,,74.68,9,0
340,1,04:51:56,2,68,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
341,1,04:51:59,2,60,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
342,1,04:52:53,5,65,16.5,4.4,29.1,4.0,,,,,,,,13.08,16.77,16.76,16.16,16.61,,,,,,,,79.39,9,0
343,4,04:53:10,2,69,12.1,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,3,0
344,1,04:53:44,5,72,11.6,4.3,30.6,4.0,,,,,,,,11.69,9.00,8.79,4.16,4.10,,,,,,,,37.74,9,34
345,4,04:54:01,2,69,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
346,1,04:54:08,2,66,10.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
347,4,04:55:45,2,64,9.1,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
348,4,04:56:12,2,67,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0