veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,72,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
2,1,00:00:26,5,64,15.7,4.2,36.5,4.0,,,,,,,,10.39,12.87,13.61,11.38,11.06,,,,,,,,59.32,9,0
3,1,00:00:28,2,71,11.1,,,,,,,,,,,3.30,3.72,,,,,,,,,,,7.03,3,0
4,2,00:00:29,2,73,10.9,,,,,,,,,,,0.95,1.18,,,,,,,,,,,2.13,3,0
5,1,00:00:29,2,55,8.2,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,0
6,1,00:00:37,2,71,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
7,1,00:00:45,2,75,10.2,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,3,0
8,4,00:00:48,5,64,12.3,4.4,29.6,4.1,,,,,,,,10.43,11.52,10.30,5.99,6.08,,,,,,,,44.32,9,0
9,4,00:00:55,2,79,9.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,2,0
10,1,00:01:43,5,63,16.9,4.2,32.3,4.0,,,,,,,,11.35,14.38,14.37,12.00,12.68,,,,,,,,64.77,9,0
11,1,00:02:25,2,65,11.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0
12,4,00:02:34,5,68,16.1,4.2,28.0,4.1,,,,,,,,11.00,14.36,13.94,14.93,15.31,,,,,,,,69.55,9,0
13,3,00:02:48,2,75,9.9,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,3,0
14,1,00:02:52,2,75,8.6,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.89,2,0
15,4,00:03:57,2,34,6.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0
16,4,00:04:12,2,74,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
17,4,00:04:13,2,75,8.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
18,4,00:04:30,2,72,11.4,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
19,4,00:04:36,2,71,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
20,1,00:05:11,2,55,5.6,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
22,2,00:05:14,2,74,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
23,1,00:05:15,2,65,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
24,3,00:05:21,2,71,9.8,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0
25,4,00:05:22,2,71,9.9,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
26,3,00:05:29,2,75,11.0,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.40,3,0
27,4,00:05:32,5,67,15.2,4.3,32.0,4.0,,,,,,,,10.58,10.08,10.52,6.88,7.78,,,,,,,,45.84,9,0
28,1,00:06:12,2,70,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
29,4,00:06:23,5,70,15.3,4.3,40.2,4.2,,,,,,,,11.24,14.30,14.08,15.86,14.82,,,,,,,,70.31,9,0
30,1,00:06:25,2,70,7.9,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0
31,4,00:06:52,2,69,10.1,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
32,1,00:07:29,2,66,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
33,3,00:07:38,2,76,10.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
34,4,00:07:41,2,75,8.8,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
35,4,00:07:54,2,70,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
36,2,00:08:31,2,70,9.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,2,0
37,1,00:08:40,5,71,16.4,4.3,30.4,4.1,,,,,,,,10.38,5.73,5.55,4.83,5.96,,,,,,,,32.44,9,0
38,1,00:09:06,2,71,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
39,4,00:09:06,5,66,11.4,4.3,34.2,4.0,,,,,,,,8.68,6.58,6.68,6.92,6.75,,,,,,,,35.61,9,0
40,1,00:09:35,2,63,9.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
41,4,00:09:39,5,69,11.3,4.3,30.7,4.0,,,,,,,,8.81,8.06,7.04,6.68,6.62,,,,,,,,37.21,9,0
42,1,00:09:39,2,71,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
43,4,00:10:02,2,73,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
44,1,00:10:14,2,78,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
45,2,00:10:28,2,80,9.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
46,4,00:10:35,2,71,8.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
47,4,00:11:04,2,74,8.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
48,4,00:11:18,2,71,11.9,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
49,4,00:11:20,2,69,8.1,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
50,4,00:11:52,5,73,17.7,4.5,35.1,4.1,,,,,,,,8.27,12.87,13.11,13.33,12.62,,,,,,,,60.20,9,0
51,2,00:12:29,3,59,13.2,20.1,,,,,,,,,,3.84,8.99,1.82,,,,,,,,,,14.65,8,0
52,4,00:12:44,2,76,10.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
53,2,00:12:50,2,73,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
54,1,00:12:51,5,67,17.1,4.3,31.6,10.0,,,,,,,,9.83,10.69,11.00,12.59,13.34,,,,,,,,57.45,16,0
55,1,00:14:42,2,73,8.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
56,1,00:15:46,2,78,9.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
57,2,00:16:23,2,73,9.4,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.96,2,0
58,2,00:17:34,2,80,8.2,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.82,2,0
59,1,00:17:49,2,44,5.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
60,3,00:18:03,2,70,8.4,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
61,4,00:18:19,2,74,9.5,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
62,1,00:18:24,2,71,9.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
63,4,00:19:18,5,68,17.9,4.3,33.3,4.1,,,,,,,,11.38,15.03,14.49,14.61,15.11,,,,,,,,70.62,9,0
64,1,00:19:43,2,80,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
65,2,00:20:22,2,71,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
66,4,00:20:42,2,58,11.2,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0
67,4,00:21:47,2,72,8.5,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,2,0
68,2,00:22:47,2,71,8.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
69,1,00:22:55,5,71,19.7,4.1,32.5,4.1,,,,,,,,9.35,7.19,7.57,3.42,5.34,,,,,,,,32.87,9,0
70,1,00:23:19,2,71,12.0,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
71,4,00:24:08,2,74,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
72,4,00:24:13,2,71,9.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,3,0
73,2,00:24:16,2,78,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
74,2,00:24:28,2,72,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
75,1,00:24:33,5,68,17.2,4.2,35.0,3.9,,,,,,,,10.23,12.72,13.78,12.87,14.40,,,,,,,,64.00,9,0
76,4,00:25:00,2,71,8.1,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,2,0
77,4,00:25:23,2,71,13.4,,,,,,,,,,,4.52,2.95,,,,,,,,,,,7.48,3,0
78,1,00:25:35,2,73,9.3,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.35,2,0
79,1,00:25:48,5,66,18.2,4.2,31.3,4.0,,,,,,,,11.15,13.24,14.32,13.50,14.60,,,,,,,,66.81,9,0
80,4,00:25:50,2,73,12.1,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0
81,4,00:25:56,2,75,12.7,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.69,3,0
82,4,00:26:00,5,67,19.7,4.3,30.1,4.0,,,,,,,,10.09,5.60,4.81,2.94,2.99,,,,,,,,26.42,9,0
83,1,00:26:07,2,75,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
84,4,00:26:08,4,68,13.3,23.4,2.9,,,,,,,,,4.14,4.47,2.34,2.62,,,,,,,,,13.57,3,0
85,2,00:26:08,2,75,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
86,3,00:26:09,5,50,3.9,13.4,2.9,20.1,,,,,,,,12.41,9.29,6.66,5.01,3.50,,,,,,,,36.89,14,0
88,1,00:26:12,2,68,10.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
89,2,00:26:16,5,66,11.9,4.2,32.1,4.0,,,,,,,,8.62,8.65,8.00,7.96,8.22,,,,,,,,41.45,9,0
90,2,00:27:01,2,69,9.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
91,4,00:27:10,2,70,10.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
92,1,00:27:50,2,70,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
93,1,00:28:09,2,68,8.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
94,4,00:28:24,2,76,8.7,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
95,4,00:28:30,3,75,12.9,17.9,,,,,,,,,,4.23,2.97,0.98,,,,,,,,,,8.18,3,0
96,1,00:28:32,5,63,16.9,4.1,32.4,4.0,,,,,,,,10.34,8.30,8.21,4.72,4.76,,,,,,,,36.32,9,0
97,4,00:28:40,5,64,14.5,4.2,29.8,4.0,,,,,,,,7.50,5.67,4.38,3.53,3.75,,,,,,,,24.84,9,0
98,4,00:28:54,5,69,15.9,4.2,32.2,4.1,,,,,,,,10.06,6.71,6.40,4.58,5.25,,,,,,,,33.00,9,0
99,4,00:29:10,2,74,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
100,1,00:29:27,2,83,9.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
101,1,00:30:14,5,78,17.6,4.2,30.5,4.1,,,,,,,,8.25,5.42,5.36,3.66,3.62,,,,,,,,26.30,9,0
102,1,00:30:27,2,72,9.6,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
103,1,00:30:38,2,71,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
104,1,00:30:47,5,62,16.3,4.1,32.6,4.1,,,,,,,,9.86,11.94,12.21,5.30,5.02,,,,,,,,44.34,9,0
105,4,00:31:04,2,75,11.4,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
106,2,00:31:07,2,70,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
107,1,00:31:13,2,76,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
108,1,00:32:06,2,71,11.6,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
109,2,00:32:08,2,71,8.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
110,1,00:32:25,2,77,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
111,4,00:32:48,3,66,9.1,15.6,,,,,,,,,,1.86,1.48,0.78,,,,,,,,,,4.12,2,36
112,2,00:33:30,2,74,10.3,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.11,3,0
113,4,00:34:33,2,75,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
114,1,00:34:40,2,76,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
115,4,00:36:23,5,63,14.9,4.3,28.2,4.0,,,,,,,,11.32,11.63,11.38,12.40,12.16,,,,,,,,58.89,9,0
116,4,00:36:26,2,64,9.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
117,2,00:37:10,2,75,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
118,1,00:38:06,2,76,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
119,4,00:38:12,2,68,8.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
120,3,00:38:12,2,70,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
121,1,00:38:19,5,76,17.3,4.1,31.3,4.0,,,,,,,,9.32,12.18,11.77,9.83,10.23,,,,,,,,53.33,9,0
122,1,00:39:34,5,73,19.6,4.2,31.4,4.0,,,,,,,,10.97,12.70,13.10,12.34,11.39,,,,,,,,60.50,9,0
123,3,00:39:38,2,85,8.2,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
124,1,00:40:24,5,65,19.5,4.1,34.5,4.0,,,,,,,,9.99,13.92,14.68,14.20,13.59,,,,,,,,66.39,9,0
125,4,00:41:24,5,68,15.8,4.3,33.1,4.1,,,,,,,,10.24,8.62,8.06,11.46,12.25,,,,,,,,50.64,9,0
126,1,00:42:07,5,71,17.2,4.2,32.6,4.1,,,,,,,,8.76,6.57,6.53,7.34,7.30,,,,,,,,36.49,9,0
127,4,00:42:23,2,72,10.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
128,4,00:42:36,2,70,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
129,3,00:42:40,2,70,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
130,1,00:42:44,2,58,9.5,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
131,4,00:42:48,2,72,10.7,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0
132,4,00:43:05,2,70,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0
133,4,00:43:21,2,71,8.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
134,2,00:43:37,2,75,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
135,1,00:43:38,5,66,17.2,4.1,32.8,4.0,,,,,,,,10.25,7.42,7.68,6.20,7.18,,,,,,,,38.73,9,0
136,4,00:44:01,2,77,9.5,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
137,4,00:44:32,2,72,10.8,,,,,,,,,,,3.10,3.71,,,,,,,,,,,6.81,3,0
138,1,00:44:38,2,71,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
139,2,00:44:39,2,73,9.7,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
140,1,00:44:56,2,70,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
141,4,00:44:58,2,73,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
142,3,00:45:08,2,74,10.7,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0
143,4,00:45:11,5,68,12.3,4.2,28.8,3.9,,,,,,,,9.25,8.07,7.67,7.01,7.91,,,,,,,,39.90,9,0
144,4,00:45:47,2,28,19.3,,,,,,,,,,,0.54,1.34,,,,,,,,,,,1.89,0,0
145,1,00:46:44,2,70,12.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.71,3,0
146,4,00:46:56,2,77,10.8,,,,,,,,,,,3.21,3.73,,,,,,,,,,,6.94,3,0
147,2,00:47:13,2,75,9.9,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
148,1,00:47:35,2,73,8.6,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
149,4,00:48:01,5,63,14.4,4.3,32.5,4.1,,,,,,,,3.94,5.52,5.59,3.77,4.01,,,,,,,,22.82,9,0
151,4,00:48:32,5,63,11.4,4.3,35.9,4.1,,,,,,,,9.58,12.10,12.17,11.62,11.72,,,,,,,,57.18,9,0
152,1,00:48:38,2,70,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
153,1,00:49:35,2,77,8.8,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0
154,3,00:49:42,2,72,9.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
155,1,00:49:53,5,73,17.4,4.2,33.0,4.1,,,,,,,,10.80,9.98,9.90,9.91,10.03,,,,,,,,50.61,9,0
156,1,00:50:08,2,76,8.6,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
157,1,00:50:26,2,75,11.3,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
158,2,00:52:04,2,72,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
159,1,00:52:16,5,65,15.5,4.3,30.9,3.9,,,,,,,,10.48,14.17,14.33,13.45,13.67,,,,,,,,66.10,9,0
160,3,00:52:31,2,70,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
161,1,00:52:37,2,70,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
162,1,00:53:04,2,76,8.9,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,0
163,1,00:53:38,2,75,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
164,1,00:54:09,2,73,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
165,4,00:54:24,2,73,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
166,4,00:55:05,2,70,9.2,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
167,3,00:55:30,2,79,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0
168,4,00:55:46,2,77,11.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
169,1,00:55:46,2,75,10.9,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.55,3,0
170,4,00:56:21,2,66,8.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
171,1,00:56:42,5,67,17.3,4.1,29.2,4.0,,,,,,,,10.51,11.52,11.54,8.65,10.64,,,,,,,,52.86,9,0
172,2,00:56:43,2,72,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
173,1,00:57:35,5,66,17.8,4.2,35.9,3.9,,,,,,,,10.52,12.32,12.71,11.61,12.87,,,,,,,,60.02,9,0
174,4,00:58:01,2,62,9.5,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
175,4,00:58:03,2,62,8.8,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
176,1,00:58:36,2,71,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
177,4,00:58:46,2,54,11.9,,,,,,,,,,,4.20,3.38,,,,,,,,,,,7.58,3,0
178,3,00:58:52,2,78,9.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0
179,1,00:58:52,2,70,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
180,1,00:58:59,3,69,9.9,15.9,,,,,,,,,,2.32,2.39,2.09,,,,,,,,,,6.80,3,0
181,1,00:59:20,2,76,10.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
182,4,00:59:58,2,71,9.7,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,2,0
183,1,01:00:03,5,70,13.3,4.4,29.4,4.1,,,,,,,,9.57,6.01,5.54,3.62,3.66,,,,,,,,28.40,9,0
184,3,01:00:48,3,66,10.9,13.2,,,,,,,,,,2.63,2.94,0.58,,,,,,,,,,6.15,3,0
185,4,01:00:48,2,63,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
186,1,01:01:40,2,72,9.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
187,3,01:01:53,5,66,12.7,21.2,9.4,21.4,,,,,,,,6.98,8.25,4.66,6.73,4.47,,,,,,,,31.08,11,0
188,1,01:02:09,2,76,9.2,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
189,1,01:02:39,2,66,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
190,4,01:02:58,2,73,9.4,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
191,4,01:03:34,2,72,8.9,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.52,2,0
192,4,01:05:01,2,67,8.9,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.71,2,0
193,2,01:05:07,5,70,19.4,4.3,33.7,4.0,,,,,,,,9.52,12.18,11.88,10.87,10.07,,,,,,,,54.53,9,0
194,4,01:05:16,2,72,9.7,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0
195,4,01:05:39,4,68,13.9,19.3,2.7,,,,,,,,,3.60,6.59,5.19,6.54,,,,,,,,,21.92,3,0
196,2,01:06:09,2,78,8.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
197,1,01:06:14,5,65,19.0,4.3,30.2,10.0,,,,,,,,9.50,12.88,13.70,11.66,13.17,,,,,,,,60.92,16,0
198,1,01:07:23,2,52,12.0,,,,,,,,,,,4.77,3.56,,,,,,,,,,,8.33,3,0
199,4,01:07:40,2,67,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
200,1,01:08:08,2,81,11.6,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.71,3,0
201,1,01:08:23,2,91,9.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
202,1,01:09:01,2,67,11.5,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0
203,4,01:11:19,2,68,9.5,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
204,3,01:11:32,2,91,9.5,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.84,2,0
205,4,01:11:44,5,68,17.0,4.3,31.5,4.0,,,,,,,,10.12,11.74,12.95,14.02,14.24,,,,,,,,63.07,9,0
206,4,01:12:32,2,75,9.3,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
207,4,01:12:45,5,67,17.7,4.3,31.4,4.1,,,,,,,,11.43,7.51,8.00,9.64,9.79,,,,,,,,46.37,9,0
208,3,01:12:46,2,80,8.6,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0
209,2,01:12:51,5,63,17.3,4.1,33.2,4.0,,,,,,,,9.98,11.46,11.48,10.56,11.68,,,,,,,,55.18,9,0
210,2,01:13:15,5,63,17.0,4.3,36.2,4.0,,,,,,,,10.67,11.95,12.41,11.32,11.59,,,,,,,,57.94,9,0
211,1,01:13:30,2,70,8.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
212,1,01:13:54,2,69,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
213,1,01:13:57,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
214,1,01:14:01,2,71,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
215,1,01:14:20,2,69,9.3,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
216,4,01:14:29,2,69,9.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
217,1,01:14:34,2,78,10.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
218,1,01:14:39,2,73,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
219,1,01:14:47,2,62,11.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,3,0
220,4,01:15:02,5,75,17.3,4.2,33.7,4.0,,,,,,,,10.84,16.65,17.02,14.72,15.16,,,,,,,,74.39,9,0
221,1,01:15:43,2,75,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
222,2,01:15:44,2,73,8.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
223,1,01:16:10,2,71,10.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
224,4,01:16:13,2,68,11.1,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
225,4,01:18:10,5,70,18.7,4.3,32.5,4.0,,,,,,,,8.74,11.76,11.61,5.53,5.17,,,,,,,,42.80,9,0
226,3,01:18:27,2,68,12.9,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.26,3,0
227,3,01:18:41,2,70,12.9,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0
228,4,01:19:11,2,65,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0
229,4,01:19:36,2,73,9.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
230,4,01:20:17,2,71,10.1,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
231,4,01:20:27,5,71,17.2,4.5,32.5,4.0,,,,,,,,11.45,16.05,15.48,13.51,12.70,,,,,,,,69.19,9,0
232,1,01:20:33,5,66,16.4,4.2,35.7,4.0,,,,,,,,10.07,15.40,15.21,12.47,14.27,,,,,,,,67.42,9,0
233,1,01:20:53,2,71,12.1,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
234,1,01:21:04,2,67,8.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
235,1,01:21:15,2,66,8.2,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,0
236,2,01:21:16,2,71,9.5,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
237,4,01:21:37,2,70,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
238,3,01:22:08,5,69,12.2,4.2,27.4,4.1,,,,,,,,8.07,5.89,5.93,6.48,6.59,,,,,,,,32.96,9,0
239,3,01:22:20,2,75,11.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0
240,4,01:22:38,5,69,12.3,4.3,27.7,4.1,,,,,,,,8.81,7.01,7.16,8.15,8.86,,,,,,,,39.99,9,0
241,1,01:22:57,2,70,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
242,1,01:23:35,2,75,9.0,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0
243,1,01:23:51,2,68,10.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,3,0
244,1,01:23:59,2,59,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
245,4,01:24:29,2,73,13.4,,,,,,,,,,,4.51,5.21,,,,,,,,,,,9.72,3,0
246,4,01:24:34,5,68,12.1,4.3,34.0,4.0,,,,,,,,8.90,7.90,7.99,7.72,9.66,,,,,,,,42.18,9,0
247,2,01:24:36,2,68,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
248,4,01:25:21,2,69,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
249,1,01:25:29,2,73,8.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
250,1,01:25:38,2,71,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
251,1,01:25:45,2,65,7.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
252,1,01:25:58,2,71,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
253,4,01:25:59,2,71,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0
254,4,01:26:02,2,91,4.5,,,,,,,,,,,4.34,1.87,,,,,,,,,,,6.21,14,0
255,1,01:26:24,2,75,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
256,2,01:26:32,2,73,10.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,0
257,1,01:26:44,2,71,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
258,4,01:26:59,2,39,6.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
259,4,01:27:30,2,62,8.8,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
260,1,01:27:44,5,66,18.2,4.2,30.2,9.9,,,,,,,,11.34,11.98,13.36,14.16,15.64,,,,,,,,66.48,16,0
261,1,01:28:25,2,79,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
262,4,01:28:34,2,78,9.5,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.21,2,0
263,1,01:28:35,2,77,9.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
264,4,01:28:49,5,68,16.8,4.3,30.9,4.1,,,,,,,,10.61,12.33,12.59,12.82,15.00,,,,,,,,63.35,9,0
265,1,01:29:35,2,70,9.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
266,4,01:30:32,2,80,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
267,2,01:30:42,2,74,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
268,1,01:30:43,2,71,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
269,4,01:31:08,2,39,6.7,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,2,0
270,1,01:32:39,2,62,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
271,1,01:33:19,2,78,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
272,1,01:33:40,2,72,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
273,4,01:34:02,5,70,12.4,4.3,32.8,4.0,,,,,,,,9.56,8.24,8.21,5.47,5.53,,,,,,,,37.02,9,0
274,1,01:34:26,2,71,9.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
275,1,01:35:30,5,68,18.8,4.2,30.4,10.0,,,,,,,,9.89,10.13,10.69,4.56,5.37,,,,,,,,40.64,16,0
276,1,01:35:53,2,77,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
277,2,01:35:56,2,78,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
278,1,01:36:00,5,71,19.6,4.2,34.0,4.0,,,,,,,,10.80,13.64,13.78,13.12,14.56,,,,,,,,65.90,9,0
279,4,01:36:04,5,72,18.5,4.3,33.1,4.1,,,,,,,,9.84,14.45,14.52,15.18,14.75,,,,,,,,68.74,9,0
280,3,01:36:07,2,74,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
281,4,01:36:58,2,73,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
282,4,01:38:13,2,72,12.0,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0
283,1,01:38:16,2,78,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
284,4,01:38:35,5,68,18.5,4.3,33.2,4.0,,,,,,,,10.94,14.56,13.84,14.04,15.07,,,,,,,,68.45,9,0
285,1,01:39:06,2,76,8.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
286,4,01:40:09,2,71,9.6,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.73,2,0
287,1,01:40:43,2,71,8.0,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
288,2,01:41:04,2,74,10.0,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,3,0
289,1,01:41:06,2,72,12.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
290,2,01:41:46,2,75,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
291,4,01:42:49,2,75,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
292,4,01:43:15,2,69,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
293,4,01:44:39,2,75,9.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
294,4,01:44:47,2,73,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
295,4,01:45:21,2,68,11.5,,,,,,,,,,,3.31,4.55,,,,,,,,,,,7.86,3,0
296,4,01:46:39,2,83,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
297,4,01:46:46,2,73,9.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
298,3,01:48:33,5,70,13.0,20.7,9.4,21.8,,,,,,,,8.00,10.75,7.48,9.44,5.42,,,,,,,,41.08,11,0
299,1,01:49:44,2,73,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
300,1,01:50:25,2,74,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
301,4,01:51:31,2,71,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
302,3,01:51:47,2,73,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
303,4,01:51:48,2,73,10.7,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,0
304,4,01:52:02,2,75,8.1,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,0
305,4,01:52:05,4,64,12.4,33.7,4.0,,,,,,,,,8.73,11.63,8.53,8.60,,,,,,,,,37.49,8,0
306,1,01:52:17,2,70,11.6,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
307,4,01:52:53,2,70,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
308,4,01:53:05,2,66,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
309,4,01:53:41,2,75,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
310,1,01:53:51,2,73,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
311,4,01:53:52,4,75,14.1,21.3,2.6,,,,,,,,,5.30,6.45,1.51,1.82,,,,,,,,,15.08,3,0
312,1,01:53:56,2,73,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
313,4,01:54:59,5,67,16.5,4.3,33.0,4.1,,,,,,,,11.62,7.09,6.62,5.94,5.78,,,,,,,,37.04,9,0
314,1,01:55:13,2,71,8.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
315,2,01:55:13,2,75,10.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0
316,2,01:55:37,2,70,8.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
317,4,01:55:44,2,76,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,2,0
318,1,01:56:21,2,73,8.9,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
319,2,01:56:56,2,74,9.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
320,4,01:56:58,5,62,12.6,20.9,9.4,21.9,,,,,,,,10.43,14.68,12.37,9.05,10.25,,,,,,,,56.78,11,0
321,4,01:58:11,2,67,9.3,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,2,0
322,1,01:58:31,2,68,8.8,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
323,1,01:59:17,5,55,12.2,3.4,22.1,3.2,,,,,,,,5.13,3.22,3.24,2.88,5.33,,,,,,,,19.80,9,36
324,2,01:59:17,5,68,12.2,4.2,27.7,4.1,,,,,,,,4.58,6.16,5.96,4.19,5.27,,,,,,,,26.16,9,0
325,4,01:59:21,2,12,1.5,,,,,,,,,,,0.29,0.21,,,,,,,,,,,0.49,14,0
326,4,01:59:24,4,66,11.4,4.3,19.0,,,,,,,,,9.05,6.15,5.83,7.49,,,,,,,,,28.51,8,0
327,4,01:59:49,5,71,17.1,4.2,33.0,4.1,,,,,,,,9.74,13.34,12.73,14.31,14.50,,,,,,,,64.62,9,0
328,4,01:59:54,5,70,17.0,4.3,32.9,4.0,,,,,,,,11.35,15.83,15.11,13.37,14.96,,,,,,,,70.62,9,0
329,4,02:00:28,5,74,17.3,4.5,32.8,4.0,,,,,,,,10.68,7.20,7.97,9.36,10.14,,,,,,,,45.34,9,0
330,1,02:01:21,2,77,8.9,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
331,1,02:02:55,2,75,9.0,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
332,1,02:03:53,2,72,11.0,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,3,0
333,1,02:04:00,5,71,16.8,4.3,34.5,4.0,,,,,,,,8.96,5.87,5.86,3.66,5.09,,,,,,,,29.45,9,0
334,1,02:04:09,2,67,8.4,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.85,2,0
335,1,02:04:15,2,66,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
336,1,02:04:37,4,68,13.0,19.3,3.0,,,,,,,,,3.82,3.21,1.23,1.14,,,,,,,,,9.41,3,0
337,1,02:04:39,2,69,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
338,1,02:04:43,5,68,17.3,4.3,30.9,4.0,,,,,,,,10.16,8.23,8.68,7.42,7.93,,,,,,,,42.41,9,0
339,4,02:05:09,5,62,12.7,20.8,9.0,22.1,,,,,,,,10.19,14.22,16.91,16.03,13.24,,,,,,,,70.59,11,0
340,1,02:06:00,5,68,15.9,4.3,33.9,4.1,,,,,,,,10.30,8.13,7.88,4.65,4.76,,,,,,,,35.71,9,0
341,4,02:06:53,2,75,9.3,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0