veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,66,13.8,,,,,,,,,,,11.00,14.94,,,,,,,,,,,25.94,5,0
2,1,00:01:28,2,68,9.3,,,,,,,,,,,2.55,1.25,,,,,,,,,,,3.80,2,0
3,1,00:01:31,2,66,9.3,,,,,,,,,,,2.46,1.13,,,,,,,,,,,3.59,2,0
4,1,00:01:37,2,65,10.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0
5,1,00:02:27,2,58,10.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
6,1,00:04:20,3,54,9.0,12.7,,,,,,,,,,2.79,2.24,0.70,,,,,,,,,,5.73,2,0
7,1,00:05:36,2,69,8.6,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
8,1,00:05:38,2,70,7.9,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
10,1,00:05:43,2,58,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
11,3,00:06:35,4,56,11.4,13.8,2.8,,,,,,,,,3.70,3.76,3.74,3.79,,,,,,,,,14.99,3,0
12,3,00:07:18,2,65,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
13,1,00:07:30,2,60,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
14,1,00:09:53,2,63,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
15,1,00:10:05,2,64,8.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
16,4,00:10:32,2,70,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
17,4,00:12:36,2,60,11.0,,,,,,,,,,,3.14,4.60,,,,,,,,,,,7.74,3,0
19,2,00:15:47,2,68,10.3,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.60,3,0
20,1,00:20:18,5,63,17.8,4.3,31.6,4.0,,,,,,,,13.79,19.33,18.09,15.78,15.68,,,,,,,,82.67,9,0
21,1,00:22:42,2,65,10.9,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
22,1,00:24:07,2,58,9.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,2,0
23,4,00:24:40,2,65,11.7,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
24,1,00:25:09,2,71,10.1,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.72,3,0
25,1,00:25:14,2,62,9.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
26,3,00:25:23,2,66,10.2,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,3,0
28,4,00:25:29,2,85,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
29,4,00:29:00,2,65,12.2,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
30,4,00:29:07,5,57,15.8,4.6,29.0,5.0,,,,,,,,11.33,16.88,16.47,17.78,16.19,,,,,,,,78.64,9,0
31,1,00:29:57,2,73,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
32,3,00:31:26,2,62,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
33,1,00:32:11,2,61,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
35,3,00:32:49,2,65,8.7,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0
36,1,00:36:49,5,60,17.9,4.4,33.0,4.1,,,,,,,,12.02,17.27,17.16,18.00,18.27,,,,,,,,82.72,9,0
37,1,00:38:19,2,70,9.7,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,2,0
38,4,00:38:29,2,63,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
39,2,00:39:48,2,77,9.5,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
40,1,00:39:49,2,70,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
41,4,00:40:10,2,75,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
42,1,00:42:14,2,70,19.0,,,,,,,,,,,7.87,15.42,,,,,,,,,,,23.29,5,0
43,3,00:45:23,2,47,11.4,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
44,1,00:47:33,2,68,9.3,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
45,1,00:49:09,2,71,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
46,1,00:49:19,2,56,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
47,1,00:53:51,2,67,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
48,1,00:53:53,2,61,8.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
49,4,00:54:26,2,55,10.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,3,0
50,1,00:54:36,2,70,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
51,1,00:54:38,2,69,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
52,3,00:55:31,2,72,13.5,,,,,,,,,,,3.87,6.47,,,,,,,,,,,10.34,3,0
53,1,00:55:32,2,62,10.2,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.26,3,0
54,2,00:56:29,2,66,9.2,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
55,1,00:57:55,2,68,11.7,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.91,3,0
56,2,00:57:57,2,66,8.0,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.74,2,0
57,1,01:01:11,2,61,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
58,1,01:02:11,6,70,14.8,4.3,18.2,6.1,4.2,,,,,,,9.89,15.26,15.32,6.97,16.12,15.30,,,,,,,78.85,10,0
59,3,01:05:14,2,62,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
60,1,01:05:54,2,70,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
61,2,01:05:55,2,70,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
62,1,01:05:55,2,69,8.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
63,1,01:08:20,5,67,17.9,4.3,35.1,4.1,,,,,,,,10.50,13.81,14.32,15.35,15.26,,,,,,,,69.25,9,34
64,4,01:11:21,5,63,14.7,4.3,31.4,4.2,,,,,,,,9.19,5.06,5.36,3.54,3.72,,,,,,,,26.87,9,0
65,1,01:14:16,2,72,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
66,1,01:17:39,2,68,8.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
67,1,01:18:35,2,80,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0
68,2,01:18:35,2,85,13.1,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
69,3,01:23:03,2,57,9.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
70,1,01:31:12,2,70,8.7,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
71,1,01:33:16,2,58,19.2,,,,,,,,,,,9.81,15.99,,,,,,,,,,,25.81,5,0
72,3,01:33:43,5,64,17.6,4.2,30.1,4.1,,,,,,,,11.06,6.01,6.51,4.40,4.77,,,,,,,,32.76,9,0
73,2,01:34:22,2,65,8.8,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,2,0
74,1,01:35:29,2,56,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
75,1,01:35:42,2,60,9.4,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
76,1,01:36:15,5,61,18.7,4.2,32.4,4.1,,,,,,,,12.13,18.18,17.05,16.70,17.17,,,,,,,,81.25,9,0
77,3,01:36:34,5,57,13.5,4.4,29.6,4.0,,,,,,,,8.10,7.19,7.49,3.23,6.10,,,,,,,,32.10,9,0
78,3,01:36:42,2,78,11.7,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,3,0
79,3,01:37:01,5,74,14.1,4.3,30.8,4.0,,,,,,,,9.61,4.86,4.96,4.20,2.83,,,,,,,,26.45,9,0
80,4,01:40:46,2,66,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
81,4,01:40:52,2,63,18.6,,,,,,,,,,,3.90,6.00,,,,,,,,,,,9.89,5,34
82,1,01:42:33,2,67,9.6,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
83,3,01:43:56,2,66,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
84,1,01:45:44,2,63,21.4,,,,,,,,,,,10.15,13.20,,,,,,,,,,,23.36,5,0
85,3,01:45:45,5,66,16.1,4.3,27.7,4.0,,,,,,,,9.88,7.21,7.26,6.13,5.99,,,,,,,,36.48,9,0
86,1,01:52:40,2,72,8.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
87,4,01:54:36,5,54,13.1,20.6,2.7,2.9,,,,,,,,3.62,4.86,1.48,1.88,2.12,,,,,,,,13.95,3,0
88,3,01:56:04,2,71,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
89,4,01:57:07,2,63,8.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
90,1,01:57:34,5,52,16.5,4.4,34.6,4.1,,,,,,,,12.05,15.17,15.19,17.43,16.31,,,,,,,,76.15,9,0
91,3,01:57:50,2,68,9.3,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,2,0
93,4,02:00:29,5,68,18.9,4.3,34.3,4.1,,,,,,,,10.76,6.42,6.44,3.24,4.53,,,,,,,,31.40,9,0
94,3,02:04:02,4,57,11.8,36.1,4.0,,,,,,,,,8.73,9.81,6.63,6.64,,,,,,,,,31.81,8,0
96,3,02:06:36,5,53,11.9,4.3,31.1,4.0,,,,,,,,5.14,3.33,3.75,1.96,2.99,,,,,,,,17.17,9,0
97,1,02:07:51,2,65,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
98,1,02:08:31,2,72,9.3,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
99,1,02:11:49,2,57,10.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.38,3,0
100,1,02:12:08,2,66,9.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
101,3,02:15:27,5,71,15.1,4.2,24.2,4.2,,,,,,,,9.27,6.62,6.75,5.19,5.58,,,,,,,,33.42,9,0
102,4,02:19:47,2,63,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
103,1,02:20:20,2,75,10.0,,,,,,,,,,,3.57,2.16,,,,,,,,,,,5.73,3,0
105,3,02:24:24,2,67,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
106,3,02:24:49,5,70,14.3,4.3,25.8,4.1,,,,,,,,9.64,6.78,6.91,3.66,3.37,,,,,,,,30.36,9,34
107,4,02:25:21,5,69,15.1,6.0,31.7,4.1,,,,,,,,9.59,6.03,6.49,3.38,3.27,,,,,,,,28.77,9,0
108,1,02:25:25,3,70,11.7,12.7,,,,,,,,,,3.91,3.18,1.11,,,,,,,,,,8.20,3,0
109,1,02:25:27,6,67,14.1,1.1,3.1,34.3,3.8,,,,,,,10.67,14.27,1.52,13.11,7.48,7.73,,,,,,,54.79,10,33
110,3,02:31:35,2,58,8.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0
111,1,02:32:12,2,61,11.8,,,,,,,,,,,4.11,7.13,,,,,,,,,,,11.23,5,0
112,3,02:32:34,2,71,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
113,4,02:33:23,5,55,13.4,4.4,30.3,5.0,,,,,,,,3.61,10.87,10.56,9.74,9.53,,,,,,,,44.32,9,33
114,4,02:34:19,5,65,15.1,4.3,31.3,4.2,,,,,,,,9.84,7.95,7.77,6.35,6.88,,,,,,,,38.80,9,34
115,1,02:36:08,5,70,20.1,4.4,32.7,4.1,,,,,,,,12.04,19.03,17.89,14.99,15.74,,,,,,,,79.69,9,0
116,3,02:40:43,2,68,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
117,3,02:40:45,2,68,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
118,3,02:40:47,2,68,9.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
119,4,02:40:50,2,68,10.0,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
120,4,02:45:21,5,65,14.6,4.3,31.1,5.0,,,,,,,,4.99,11.57,11.14,13.06,13.22,,,,,,,,53.98,9,34
121,1,02:46:04,2,85,9.5,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.09,2,0
122,1,02:47:10,3,64,9.5,16.0,,,,,,,,,,2.76,2.96,0.93,,,,,,,,,,6.65,2,0
123,3,02:48:26,5,62,19.0,4.3,28.5,3.9,,,,,,,,11.09,7.56,7.69,5.68,5.85,,,,,,,,37.87,9,0
124,4,02:48:41,2,53,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
126,1,02:55:13,2,53,9.0,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.04,2,0
127,4,02:59:10,5,67,14.5,4.3,30.0,4.1,,,,,,,,9.56,15.23,15.07,15.37,15.24,,,,,,,,70.48,9,0
128,4,02:59:21,5,66,13.2,4.4,29.5,4.1,,,,,,,,10.44,16.08,16.08,15.47,15.55,,,,,,,,73.62,9,0
129,2,03:02:56,3,74,19.7,4.4,,,,,,,,,,5.76,8.90,9.58,,,,,,,,,,24.25,6,0
130,1,03:02:57,5,73,19.6,4.4,29.2,4.0,,,,,,,,13.19,18.91,17.60,15.02,16.68,,,,,,,,81.39,9,36
131,1,03:03:07,5,55,13.5,21.2,10.1,22.0,,,,,,,,10.80,16.28,10.06,14.39,10.00,,,,,,,,61.53,11,0
132,4,03:04:32,2,73,7.9,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.74,2,0
133,1,03:04:46,5,66,14.6,4.3,31.7,4.1,,,,,,,,12.97,17.02,16.64,18.37,19.13,,,,,,,,84.11,9,0
134,1,03:06:14,2,63,11.4,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.03,3,0
135,4,03:06:33,2,63,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
136,1,03:07:55,6,71,18.5,4.3,32.0,1.0,2.9,,,,,,,11.27,18.57,17.77,17.27,2.34,17.02,,,,,,,84.25,12,0
137,1,03:09:28,2,66,11.5,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
138,1,03:13:16,2,68,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
139,1,03:13:19,2,67,8.7,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
140,1,03:13:29,2,72,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
142,3,03:15:49,2,65,13.0,,,,,,,,,,,4.11,3.28,,,,,,,,,,,7.38,3,0
143,3,03:17:27,5,71,17.7,4.4,35.2,5.1,,,,,,,,11.41,17.47,17.60,17.26,17.80,,,,,,,,81.53,9,0
145,1,03:22:46,3,46,8.7,17.1,,,,,,,,,,1.90,2.06,0.67,,,,,,,,,,4.62,2,0
146,1,03:23:53,2,69,11.6,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.81,3,0
147,1,03:24:14,5,68,14.3,4.3,30.8,4.1,,,,,,,,11.42,14.90,14.78,17.91,17.41,,,,,,,,76.41,9,34
148,4,03:26:01,5,70,13.9,4.3,29.2,4.1,,,,,,,,8.78,5.02,4.96,4.05,4.65,,,,,,,,27.45,9,0
149,3,03:29:49,2,75,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
150,1,03:31:06,5,67,13.1,4.4,32.7,4.1,,,,,,,,11.37,13.70,13.15,8.93,8.38,,,,,,,,55.53,9,0
151,1,03:31:24,5,65,15.9,4.3,37.2,4.0,,,,,,,,12.92,13.64,14.03,13.72,14.27,,,,,,,,68.59,9,0
152,1,03:31:29,5,60,15.1,4.3,35.6,4.1,,,,,,,,12.12,14.39,13.44,13.01,12.26,,,,,,,,65.23,9,0
153,2,03:34:16,2,67,11.8,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.54,3,0
155,4,03:36:23,5,65,14.5,4.4,26.8,10.2,,,,,,,,9.05,14.80,14.80,16.74,16.42,,,,,,,,71.82,16,0
156,4,03:36:49,5,63,15.9,4.4,31.8,4.1,,,,,,,,11.06,12.26,11.75,13.32,10.40,,,,,,,,58.78,9,33
157,1,03:37:30,2,65,9.2,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
158,1,03:37:39,2,65,8.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
159,4,03:40:24,5,62,14.6,4.3,28.7,4.1,,,,,,,,7.57,4.77,4.89,2.61,4.64,,,,,,,,24.48,9,0
160,1,03:41:57,2,71,10.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,3,0
161,1,03:42:03,2,66,11.0,,,,,,,,,,,3.46,3.37,,,,,,,,,,,6.83,3,0
162,1,03:42:08,5,55,15.8,4.6,29.1,5.0,,,,,,,,12.82,18.97,18.83,19.42,19.35,,,,,,,,89.40,9,0
163,3,03:42:22,5,59,15.2,4.3,33.4,4.0,,,,,,,,5.73,8.02,7.96,7.19,7.93,,,,,,,,36.83,9,0
165,4,03:42:41,5,63,17.5,4.4,29.5,4.1,,,,,,,,10.96,16.30,16.89,14.98,18.79,,,,,,,,77.92,9,0
166,1,03:45:46,2,80,9.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
167,4,03:48:17,2,75,8.4,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
168,3,03:48:24,3,73,15.6,4.3,,,,,,,,,,9.74,3.30,2.26,,,,,,,,,,15.29,6,0
169,1,03:48:28,3,60,18.8,4.3,,,,,,,,,,10.18,10.91,11.12,,,,,,,,,,32.20,6,34
170,1,03:51:45,3,61,11.0,15.8,,,,,,,,,,3.73,4.85,3.09,,,,,,,,,,11.68,3,0
171,3,03:55:15,2,57,9.3,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0
173,4,03:55:47,5,71,16.4,4.4,33.4,4.1,,,,,,,,10.27,16.62,15.54,17.72,18.94,,,,,,,,79.09,9,0
174,4,03:55:55,5,66,19.5,4.3,31.5,4.0,,,,,,,,10.85,11.85,11.50,12.00,10.34,,,,,,,,56.55,9,33
175,1,03:59:32,5,66,13.2,21.2,9.4,22.0,,,,,,,,10.42,14.24,11.92,13.64,10.73,,,,,,,,60.94,11,0
176,1,04:00:44,2,70,9.4,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.05,2,0
177,1,04:03:32,3,67,17.5,4.2,,,,,,,,,,11.67,11.03,11.13,,,,,,,,,,33.83,6,0
178,4,04:05:28,2,66,10.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
179,3,04:06:03,2,66,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
180,3,04:08:31,2,71,11.4,,,,,,,,,,,3.42,5.22,,,,,,,,,,,8.64,3,0
181,4,04:09:51,5,64,15.7,4.3,27.3,3.9,,,,,,,,8.51,6.43,6.69,4.40,6.08,,,,,,,,32.11,9,0
182,1,04:11:39,2,72,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0
183,1,04:12:19,5,69,15.1,4.3,31.0,4.0,,,,,,,,12.93,17.90,18.30,17.59,17.32,,,,,,,,84.04,9,34
184,1,04:13:24,2,65,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0
185,1,04:15:11,3,65,18.7,4.3,,,,,,,,,,10.80,12.23,12.91,,,,,,,,,,35.94,6,0
186,1,04:16:40,5,70,14.1,4.2,26.0,4.0,,,,,,,,9.31,18.34,17.14,14.52,15.74,,,,,,,,75.05,9,0
187,2,04:17:45,3,62,13.9,4.3,,,,,,,,,,5.99,8.81,8.14,,,,,,,,,,22.94,6,0
188,2,04:17:45,2,63,4.1,,,,,,,,,,,8.58,8.95,,,,,,,,,,,17.53,14,38
189,1,04:17:45,5,63,14.1,4.4,30.1,4.1,,,,,,,,13.03,16.80,17.32,17.51,17.06,,,,,,,,81.71,9,36
190,4,04:17:53,2,71,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
191,1,04:21:58,5,66,17.2,4.3,30.5,4.0,,,,,,,,12.17,8.76,8.41,6.09,6.43,,,,,,,,41.86,9,0
192,4,04:24:50,2,63,10.3,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
193,3,04:25:04,2,60,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
194,4,04:25:38,2,53,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
195,3,04:26:07,5,68,13.2,4.3,27.5,4.0,,,,,,,,9.34,5.53,5.62,3.47,4.21,,,,,,,,28.17,9,0
196,1,04:26:17,2,70,8.8,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
197,2,04:26:18,4,72,13.3,22.1,2.6,,,,,,,,,3.54,3.65,1.97,2.54,,,,,,,,,11.70,3,0
198,4,04:27:43,2,70,9.6,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
199,1,04:28:26,6,67,15.3,4.3,19.0,4.8,4.9,,,,,,,12.43,15.63,15.44,6.54,17.45,16.16,,,,,,,83.65,10,0
200,1,04:29:11,3,63,17.6,4.2,,,,,,,,,,11.94,11.34,11.89,,,,,,,,,,35.17,6,0
201,3,04:29:27,2,53,11.5,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0
203,1,04:29:54,2,68,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.01,2,0
204,4,04:31:48,5,63,15.6,4.2,29.3,10.1,,,,,,,,8.32,5.55,5.04,3.71,4.38,,,,,,,,27.00,16,0
205,1,04:32:37,2,64,11.2,,,,,,,,,,,3.39,3.66,,,,,,,,,,,7.04,3,0
206,1,04:33:20,2,75,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
207,1,04:33:22,6,68,16.2,4.6,17.8,4.7,4.9,,,,,,,12.40,15.05,14.76,5.05,17.66,16.43,,,,,,,81.35,10,0
208,3,04:35:59,5,60,15.9,4.2,29.7,4.0,,,,,,,,9.61,6.49,6.16,4.71,5.27,,,,,,,,32.24,9,0
209,3,04:36:03,5,64,14.5,4.4,28.9,4.0,,,,,,,,9.31,6.32,6.36,4.20,5.34,,,,,,,,31.53,9,0
211,3,04:36:12,5,59,16.2,4.3,34.5,4.0,,,,,,,,11.03,9.67,9.80,9.57,9.67,,,,,,,,49.74,9,0
212,3,04:36:47,2,70,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,0
213,3,04:37:33,2,68,9.1,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.07,2,0
214,3,04:37:49,2,58,10.2,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
215,1,04:38:08,2,66,8.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
216,3,04:40:56,2,77,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
217,1,04:42:37,2,68,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
218,1,04:42:58,2,68,13.1,,,,,,,,,,,5.28,3.66,,,,,,,,,,,8.94,3,0
219,1,04:43:48,2,75,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
220,4,04:44:03,5,62,14.1,4.3,30.6,4.1,,,,,,,,9.44,6.07,5.72,4.29,3.71,,,,,,,,29.24,9,0
221,3,04:44:06,3,59,15.0,4.3,,,,,,,,,,10.81,5.30,5.34,,,,,,,,,,21.44,6,0
222,3,04:44:15,2,71,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
224,2,04:46:12,2,71,12.0,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.46,3,0
225,1,04:46:17,2,63,15.6,,,,,,,,,,,7.59,10.60,,,,,,,,,,,18.20,5,0
226,4,04:49:18,2,73,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
227,4,04:50:31,2,55,10.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
228,1,04:50:34,3,55,26.5,3.9,,,,,,,,,,10.78,16.35,9.64,,,,,,,,,,36.77,4,0
229,1,04:50:50,6,68,16.2,4.3,18.7,4.9,4.9,,,,,,,10.66,16.59,16.14,6.33,16.80,14.82,,,,,,,81.34,10,34
230,4,04:51:19,6,70,14.6,4.3,22.7,3.9,4.1,,,,,,,8.83,5.71,5.61,2.81,3.78,4.32,,,,,,,31.07,10,0
231,1,04:51:34,6,68,16.2,4.4,17.8,5.2,4.0,,,,,,,11.88,16.24,15.93,7.12,16.23,15.36,,,,,,,82.77,10,33
232,1,04:51:35,2,68,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
233,1,04:51:38,6,65,15.8,4.4,18.8,4.7,5.0,,,,,,,9.61,15.83,15.72,10.84,14.97,15.02,,,,,,,81.99,10,0
234,4,04:51:50,2,73,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.75,2,0
235,1,04:51:50,2,66,22.6,,,,,,,,,,,10.46,19.77,,,,,,,,,,,30.23,5,34
236,1,04:52:13,2,57,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
237,1,04:52:37,6,71,16.3,4.3,19.1,4.9,4.9,,,,,,,9.82,14.80,15.43,7.01,16.59,15.50,,,,,,,79.15,10,0
238,1,04:52:44,2,68,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
239,3,04:53:24,2,71,8.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
240,1,04:55:15,2,58,9.7,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,2,0
241,4,04:55:24,2,70,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
242,2,04:55:50,2,75,9.2,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
243,1,04:55:50,2,61,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
244,4,04:57:23,5,62,15.6,4.2,28.7,5.1,,,,,,,,8.46,5.62,5.11,3.36,4.00,,,,,,,,26.55,9,0
245,1,04:57:57,2,72,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
246,3,05:00:03,5,66,14.1,4.3,33.2,4.1,,,,,,,,9.67,9.70,9.73,6.51,7.42,,,,,,,,43.03,9,0
247,3,05:00:15,2,68,9.9,,,,,,,,,,,1.15,1.19,,,,,,,,,,,2.34,3,0
249,1,05:03:02,2,57,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
250,3,05:03:26,2,69,11.0,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
251,4,05:03:48,2,59,12.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.35,3,0
252,3,05:04:09,2,65,8.7,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
253,3,05:04:36,2,72,9.6,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.97,2,0
255,3,05:04:41,5,71,16.2,4.4,27.9,4.1,,,,,,,,5.67,6.64,7.64,9.90,8.18,,,,,,,,38.04,9,0
258,1,05:05:29,5,64,19.8,4.4,27.7,4.0,,,,,,,,11.17,6.08,7.05,4.18,4.23,,,,,,,,32.73,9,0
259,3,05:05:52,2,73,9.3,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
260,4,05:05:53,2,65,11.6,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
261,4,05:06:23,2,64,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
263,4,05:07:05,2,71,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
264,3,05:07:12,5,56,13.5,21.2,10.1,21.8,,,,,,,,9.67,13.52,8.74,8.50,7.87,,,,,,,,48.30,11,0
265,4,05:07:25,5,68,15.6,4.3,29.6,10.2,,,,,,,,8.53,5.71,4.52,4.81,4.47,,,,,,,,28.04,16,0
266,1,05:07:48,4,63,11.2,4.3,20.7,,,,,,,,,10.24,10.04,9.57,12.39,,,,,,,,,42.24,8,0
267,3,05:08:38,2,74,7.6,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.44,2,0
268,3,05:10:43,2,68,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
269,3,05:10:50,2,69,10.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,3,0
270,3,05:11:15,2,68,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
271,1,05:14:27,2,69,10.0,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.36,3,0
272,2,05:14:29,2,71,9.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
273,2,05:14:31,2,66,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
274,1,05:14:32,2,62,10.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0
275,4,05:14:40,5,66,14.7,4.2,31.4,4.1,,,,,,,,8.84,5.03,4.94,2.90,4.21,,,,,,,,25.93,9,0
276,1,05:15:01,2,71,12.7,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0
277,4,05:15:20,2,67,10.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
278,4,05:16:31,2,68,11.9,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
279,1,05:16:42,2,72,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
280,1,05:16:44,6,70,15.4,4.4,12.7,5.0,4.0,,,,,,,11.33,15.89,15.94,5.13,16.46,16.74,,,,,,,81.48,10,0
281,4,05:17:13,2,68,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
282,4,05:17:15,2,68,9.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
283,3,05:17:31,5,63,13.8,5.0,29.0,5.0,,,,,,,,12.08,15.06,15.00,15.75,18.01,,,,,,,,75.89,9,0
284,3,05:17:49,5,66,14.3,4.3,29.5,4.0,,,,,,,,11.89,17.11,16.65,13.76,15.81,,,,,,,,75.21,9,0
285,4,05:18:41,2,68,11.4,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0
287,3,05:19:44,2,69,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
288,4,05:19:54,5,66,13.4,4.3,27.2,3.9,,,,,,,,8.91,5.05,4.54,3.78,3.60,,,,,,,,25.88,9,0
289,3,05:20:17,2,65,11.1,,,,,,,,,,,3.29,3.63,,,,,,,,,,,6.91,3,0
290,1,05:20:33,2,62,9.0,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
291,1,05:20:39,2,73,9.5,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
294,3,05:21:19,5,66,14.5,4.4,28.8,4.0,,,,,,,,6.86,9.46,8.86,8.09,8.82,,,,,,,,42.09,9,0
296,1,05:21:27,2,71,8.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
297,2,05:21:28,2,73,11.4,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.47,3,0
298,1,05:21:30,5,65,15.5,4.3,30.8,4.1,,,,,,,,13.37,16.64,15.81,15.45,18.04,,,,,,,,79.31,9,0
299,4,05:21:42,2,69,9.6,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,2,0
300,4,05:22:03,2,58,8.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
301,4,05:22:36,2,62,10.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,3,0
302,1,05:22:59,2,70,14.8,,,,,,,,,,,4.70,9.06,,,,,,,,,,,13.76,5,0
303,1,05:23:13,2,71,9.3,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.71,2,0
304,1,05:24:05,3,64,19.8,4.3,,,,,,,,,,10.72,4.38,4.49,,,,,,,,,,19.58,6,0
305,1,05:24:18,2,74,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
307,3,05:24:28,2,57,11.7,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,3,0
308,1,05:24:44,2,69,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
309,1,05:24:47,2,65,11.9,,,,,,,,,,,3.43,2.09,,,,,,,,,,,5.52,3,0
310,3,05:25:00,2,66,8.4,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,2,0
312,1,05:25:10,2,73,9.3,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
313,3,05:25:42,2,66,9.4,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.36,2,0
314,3,05:26:09,2,63,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
315,3,05:26:16,2,68,9.7,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
316,3,05:26:42,5,66,17.5,4.4,22.3,4.1,,,,,,,,9.67,7.04,7.90,5.34,3.28,,,,,,,,33.23,9,0
317,4,05:26:57,2,57,9.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
318,4,05:27:12,2,71,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
319,3,05:27:18,2,65,9.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
320,1,05:28:01,4,68,11.2,4.2,19.6,,,,,,,,,10.19,8.41,8.73,8.85,,,,,,,,,36.17,8,0
321,1,05:28:22,2,68,21.3,,,,,,,,,,,10.34,12.20,,,,,,,,,,,22.54,5,0
322,1,05:28:40,6,68,12.8,4.2,1.1,30.0,3.9,,,,,,,10.75,21.42,18.36,2.76,11.43,11.71,,,,,,,76.43,10,0
323,4,05:28:43,2,62,10.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
324,3,05:28:47,2,67,11.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
325,3,05:29:04,2,60,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
326,4,05:29:52,2,63,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
327,3,05:30:37,2,81,9.4,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.04,2,0
328,2,05:31:46,2,72,9.0,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
329,1,05:31:49,2,66,10.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
330,1,05:31:59,2,66,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
331,4,05:32:02,2,73,14.2,,,,,,,,,,,4.50,4.11,,,,,,,,,,,8.61,5,0
332,1,05:32:05,2,64,13.3,,,,,,,,,,,4.22,3.89,,,,,,,,,,,8.10,3,0
333,4,05:32:07,2,69,9.1,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
334,1,05:32:14,2,66,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
335,4,05:32:18,2,71,11.6,,,,,,,,,,,2.77,3.60,,,,,,,,,,,6.36,3,0
336,1,05:32:19,2,55,10.3,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
337,3,05:32:52,2,65,9.1,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.48,2,0
338,1,05:33:49,2,63,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
339,4,05:33:53,2,70,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
340,3,05:34:21,2,70,8.8,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
341,1,05:34:22,5,63,18.8,4.3,32.0,4.0,,,,,,,,13.99,17.77,18.22,18.57,18.02,,,,,,,,86.56,9,0
342,2,05:34:23,2,80,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
345,4,05:36:30,2,73,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
346,1,05:36:34,2,68,21.4,,,,,,,,,,,8.84,10.87,,,,,,,,,,,19.72,5,0
347,2,05:36:35,2,67,10.6,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0
348,4,05:37:24,2,61,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
349,4,05:37:39,2,71,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
350,4,05:37:44,2,73,11.2,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,3,0
351,1,05:38:02,6,68,16.3,4.4,13.1,4.7,4.2,,,,,,,10.67,15.30,15.57,5.22,18.23,18.43,,,,,,,83.43,10,0
352,4,05:38:33,2,70,9.7,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
353,3,05:38:38,2,67,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
354,4,05:38:40,2,66,8.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.48,2,0
355,3,05:38:46,2,75,9.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,2,0
356,4,05:38:46,2,68,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
357,3,05:39:21,2,68,9.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,2,0
358,3,05:39:30,2,80,8.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
359,4,05:39:37,5,70,19.7,4.3,29.0,4.0,,,,,,,,10.12,6.00,5.25,3.38,3.15,,,,,,,,27.90,9,0