veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:40,2,64,10.8,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.37,3,0,91,min54.tye
2,4,00:03:46,2,60,8.1,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,86,min54.tye
3,1,00:05:33,2,70,11.9,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0,57,min54.tye
4,4,00:05:51,2,67,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,63,min54.tye
5,4,00:07:46,2,63,11.9,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.87,3,0,75,min54.tye
6,4,00:07:59,2,52,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,42,min54.tye
7,4,00:11:12,2,54,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,12,min54.tye
8,1,00:14:46,2,57,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,14,min54.tye
9,1,00:15:05,2,58,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0,68,min54.tye
10,4,00:16:00,2,71,9.7,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,13,min54.tye
11,4,00:19:27,2,53,11.9,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0,35,min54.tye
12,4,00:20:08,2,62,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,21,min54.tye
13,4,00:20:44,2,60,8.2,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,35,min54.tye
14,4,00:22:30,2,58,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,68,min54.tye
15,4,00:25:11,2,61,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,86,min54.tye
16,1,00:26:19,2,61,11.7,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0,58,min54.tye
17,1,00:31:54,2,67,8.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,56,min54.tye
18,4,00:33:01,2,52,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,43,min54.tye
19,1,00:33:16,2,68,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0,64,min54.tye
20,4,00:33:27,2,63,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0,98,min54.tye
21,4,00:35:06,2,60,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,24,min54.tye
22,1,00:35:31,2,55,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,25,min54.tye
23,1,00:39:54,2,59,8.6,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0,17,min54.tye
24,4,00:40:55,2,60,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,35,min54.tye
25,1,00:42:10,2,49,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,87,min54.tye
26,4,00:42:24,2,66,14.5,,,,,,,,,,,4.94,3.13,,,,,,,,,,,8.07,5,0,72,min54.tye
27,4,00:43:55,2,62,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,91,min54.tye
28,4,00:44:39,2,68,12.8,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,11,min54.tye
29,4,00:45:59,2,70,7.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,14,0,94,min54.tye
30,1,00:50:03,2,55,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,29,min54.tye
31,1,00:51:55,2,61,11.9,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.18,3,0,7,min54.tye
32,2,00:52:34,2,66,9.8,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,38,min54.tye
33,1,00:54:32,4,63,13.0,16.2,2.8,,,,,,,,,4.61,3.83,1.66,1.19,,,,,,,,,11.29,3,0,23,min54.tye
34,4,00:58:17,2,63,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,2,0,12,min54.tye
35,4,01:05:42,2,54,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.97,2,0,18,min54.tye
36,1,01:08:59,2,66,9.8,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,71,min54.tye
37,1,01:09:07,2,66,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,93,min54.tye
38,4,01:09:36,2,60,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,20,min54.tye
39,1,01:10:13,2,104,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,23,min54.tye
40,1,01:10:22,2,66,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0,35,min54.tye
41,1,01:14:20,2,60,8.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,30,min54.tye
42,4,01:15:19,2,60,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,66,min54.tye
43,1,01:16:17,2,59,11.4,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0,83,min54.tye
44,1,01:17:28,2,63,9.3,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,37,min54.tye
45,4,01:19:43,2,57,9.5,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0,24,min54.tye
46,1,01:22:19,2,68,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,17,min54.tye
47,4,01:22:34,2,56,11.7,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,99,min54.tye
48,4,01:22:48,2,60,8.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,23,min54.tye
49,1,01:26:11,2,63,10.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0,32,min54.tye
50,1,01:26:25,2,63,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,2,0,89,min54.tye
51,4,01:28:00,2,63,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,25,min54.tye
52,1,01:29:06,2,44,10.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,77,min54.tye
53,4,01:34:28,4,62,13.1,16.3,2.9,,,,,,,,,4.35,3.76,1.65,1.13,,,,,,,,,10.90,3,0,58,min54.tye
54,4,01:38:24,2,69,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,55,min54.tye
55,4,01:44:18,2,53,11.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,73,min54.tye
56,4,02:07:29,4,68,12.7,15.5,2.8,,,,,,,,,3.58,3.53,1.55,1.60,,,,,,,,,10.27,3,0,42,min54.tye
57,1,02:08:14,2,57,10.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,0,2,min54.tye
58,1,02:17:58,5,58,12.1,4.3,29.1,4.1,,,,,,,,10.61,9.69,8.70,7.26,6.81,,,,,,,,43.06,9,0,1,min54.tye
59,1,02:19:02,2,71,10.1,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0,73,min54.tye
60,4,02:36:30,2,55,8.7,,,,,,,,,,,3.89,2.31,,,,,,,,,,,6.21,2,0,99,min54.tye
61,3,02:38:10,2,53,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,2,min54.tye
62,4,02:41:25,2,58,13.2,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,16,min54.tye
63,4,02:41:36,2,65,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,78,min54.tye
64,1,02:45:38,2,68,9.0,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,78,min54.tye
65,4,02:47:02,5,63,17.3,4.2,33.3,4.0,,,,,,,,11.40,8.25,8.77,7.82,8.27,,,,,,,,44.52,9,0,43,min54.tye
66,1,02:48:15,4,66,22.2,4.3,23.7,,,,,,,,,12.40,19.46,20.02,12.80,,,,,,,,,64.67,8,0,12,min54.tye
67,1,02:53:12,2,66,8.3,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,64,min54.tye
68,1,03:04:24,2,61,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,40,min54.tye
69,1,03:09:20,2,63,9.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,2,0,47,min54.tye
70,1,03:11:26,2,47,8.7,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,26,min54.tye
71,1,03:13:48,2,63,8.0,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,74,min54.tye
72,1,03:16:54,2,57,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,87,min54.tye
73,4,03:20:41,2,57,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0,53,min54.tye
74,4,03:27:24,2,68,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,62,min54.tye
75,1,03:32:22,2,58,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,7,min54.tye
76,1,03:32:43,3,63,17.1,4.3,,,,,,,,,,5.79,3.24,3.37,,,,,,,,,,12.40,6,0,82,min54.tye
77,1,03:32:55,2,63,8.3,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0,83,min54.tye
78,1,03:37:22,5,63,12.8,20.8,10.3,21.3,,,,,,,,10.23,17.73,13.14,13.10,9.47,,,,,,,,63.67,11,0,18,min54.tye
79,1,03:38:37,5,63,12.3,4.3,29.2,4.1,,,,,,,,8.35,4.82,4.72,4.90,4.99,,,,,,,,27.78,9,0,41,min54.tye
80,1,03:41:32,5,65,16.3,4.2,29.2,4.0,,,,,,,,10.87,9.17,8.74,8.50,8.19,,,,,,,,45.47,9,0,14,min54.tye
81,4,03:42:04,6,62,12.9,4.2,18.9,4.0,4.1,,,,,,,7.81,5.93,5.86,4.82,3.64,2.04,,,,,,,30.11,10,0,42,min54.tye
82,4,03:45:37,5,56,12.2,4.3,27.6,4.0,,,,,,,,9.77,7.20,6.89,4.09,7.04,,,,,,,,34.98,9,0,49,min54.tye
83,1,03:54:09,5,55,15.4,4.3,32.5,4.0,,,,,,,,9.29,6.24,6.11,7.34,7.86,,,,,,,,36.85,9,0,20,min54.tye
84,4,04:04:13,5,55,19.5,4.2,30.2,10.0,,,,,,,,10.05,14.08,14.55,17.83,17.23,,,,,,,,73.74,16,0,12,min54.tye
85,4,04:04:18,5,54,17.4,4.3,29.9,10.2,,,,,,,,11.44,12.84,12.90,17.24,16.95,,,,,,,,71.37,16,0,84,min54.tye
86,1,04:13:35,2,53,10.1,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0,81,min54.tye
87,1,04:15:09,2,68,11.9,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0,91,min54.tye
88,4,04:15:47,2,68,14.4,,,,,,,,,,,4.82,3.65,,,,,,,,,,,8.48,5,0,36,min54.tye
89,1,04:17:05,2,59,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,82,min54.tye
90,3,04:19:42,5,34,9.8,6.8,4.9,3.0,,,,,,,,0.07,9.36,0.67,0.92,24.43,,,,,,,,35.45,14,0,59,min54.tye
91,1,04:20:06,2,62,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,51,min54.tye
92,4,04:25:51,5,55,19.6,4.3,30.6,10.1,,,,,,,,11.77,15.40,15.35,18.47,17.99,,,,,,,,78.98,16,0,54,min54.tye
93,1,04:31:42,2,34,8.7,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0,98,min54.tye
94,3,04:31:59,2,40,14.7,,,,,,,,,,,8.21,14.31,,,,,,,,,,,22.52,5,0,15,min54.tye
95,4,04:31:59,2,40,14.7,,,,,,,,,,,17.38,28.61,,,,,,,,,,,45.99,5,0,25,min54.tye
96,2,04:32:41,6,37,2.5,8.1,3.3,2.6,8.9,,,,,,,0.13,0.41,13.35,1.21,0.19,28.16,,,,,,,43.45,14,0,29,min54.tye
97,4,04:34:59,2,66,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,30,min54.tye
98,1,04:37:43,3,64,13.0,13.2,,,,,,,,,,3.09,2.58,0.85,,,,,,,,,,6.52,3,0,34,min54.tye
99,4,04:39:41,2,31,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,87,min54.tye
100,4,04:40:53,5,63,16.7,4.3,31.7,4.1,,,,,,,,11.48,16.71,16.80,14.08,18.96,,,,,,,,78.03,9,0,88,min54.tye
101,1,04:42:12,3,45,2.8,11.9,,,,,,,,,,14.74,1.34,18.20,,,,,,,,,,34.29,14,0,49,min54.tye
102,1,04:42:19,2,48,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0,60,min54.tye
103,1,04:43:08,2,64,8.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0,43,min54.tye
104,4,04:51:51,2,66,11.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0,2,min54.tye
105,1,04:53:54,2,54,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,13,min54.tye
106,4,04:54:11,2,55,12.1,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.40,3,0,32,min54.tye
107,4,04:55:38,2,45,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,69,min54.tye
108,1,04:55:42,2,66,8.5,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.05,2,0,87,min54.tye
109,4,04:57:12,2,65,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,49,min54.tye
110,4,04:57:55,2,71,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,95,min54.tye
111,4,05:00:33,5,61,11.5,4.3,19.2,4.1,,,,,,,,9.35,9.59,8.66,8.89,9.16,,,,,,,,45.64,9,0,9,min54.tye
112,1,05:04:47,2,60,12.0,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,13,min54.tye
113,4,05:06:23,2,51,8.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,26,min54.tye
114,1,05:07:42,5,62,15.3,4.2,29.7,4.1,,,,,,,,10.47,14.68,14.70,18.03,17.32,,,,,,,,75.20,9,0,0,min54.tye
115,4,05:08:24,2,58,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,98,min54.tye
116,1,05:09:12,2,67,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,51,min54.tye
117,4,05:11:00,2,60,8.4,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,0,16,min54.tye
118,1,05:11:00,2,71,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,36,min54.tye
119,1,05:11:18,2,55,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.62,2,0,74,min54.tye
120,1,05:12:07,2,67,14.2,,,,,,,,,,,5.11,6.82,,,,,,,,,,,11.92,5,0,55,min54.tye
121,1,05:15:05,2,55,9.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0,13,min54.tye
122,1,05:16:17,5,68,9.5,4.3,27.8,3.9,,,,,,,,10.56,16.09,16.38,16.05,17.02,,,,,,,,76.11,9,0,27,min54.tye
123,1,05:18:09,2,64,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,61,min54.tye
124,4,05:18:54,2,52,13.0,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,30,min54.tye
125,4,05:19:41,2,58,9.2,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,2,0,72,min54.tye
126,4,05:21:04,2,68,9.5,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,38,min54.tye
127,4,05:21:13,2,65,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,56,min54.tye
128,4,05:21:26,3,66,15.5,4.3,,,,,,,,,,9.30,4.17,4.52,,,,,,,,,,17.99,6,0,88,min54.tye
129,1,05:22:21,2,62,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,24,min54.tye
130,1,05:26:01,2,48,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,50,min54.tye
131,1,05:26:28,2,52,11.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0,33,min54.tye
132,4,05:26:32,2,58,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,48,min54.tye
133,4,05:26:34,2,60,8.6,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,95,min54.tye
134,1,05:27:23,2,68,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,96,min54.tye
135,1,05:27:26,2,69,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,54,min54.tye
136,1,05:28:04,5,61,17.5,4.3,36.2,4.1,,,,,,,,12.46,7.78,7.35,4.61,4.76,,,,,,,,36.95,9,0,16,min54.tye
137,4,05:28:23,2,68,11.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,47,min54.tye
138,4,05:30:08,2,62,13.1,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0,7,min54.tye
139,1,05:31:15,2,68,10.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,3,0,89,min54.tye
140,1,05:31:38,2,66,8.0,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,14,0,73,min54.tye
141,1,05:32:58,2,64,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,33,min54.tye
142,2,05:33:57,2,75,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,47,min54.tye
143,1,05:33:57,2,63,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.39,3,0,92,min54.tye
144,4,05:34:13,2,48,9.1,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,24,min54.tye
145,3,05:34:13,3,62,11.8,14.7,,,,,,,,,,3.20,2.74,1.23,,,,,,,,,,7.17,3,0,76,min54.tye
146,1,05:34:38,2,62,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,68,min54.tye
147,4,05:35:54,2,70,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,71,min54.tye
148,1,05:37:07,5,68,13.6,4.3,31.3,4.1,,,,,,,,12.72,18.57,18.29,20.61,20.22,,,,,,,,90.41,9,0,35,min54.tye
149,4,05:37:41,2,58,11.5,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,25,min54.tye
150,1,05:37:54,2,60,10.0,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,3,0,81,min54.tye
151,4,05:37:54,2,62,9.3,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0,91,min54.tye
152,1,05:38:12,2,60,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,33,min54.tye
153,4,05:39:35,2,63,11.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,60,min54.tye
154,4,05:39:39,2,70,9.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,83,min54.tye
155,1,05:40:24,5,63,18.0,4.2,29.9,4.0,,,,,,,,12.08,7.45,7.58,4.56,7.35,,,,,,,,39.02,9,0,80,min54.tye
156,4,05:43:26,2,57,23.1,,,,,,,,,,,9.75,14.59,,,,,,,,,,,24.35,5,0,35,min54.tye
157,4,05:43:31,2,62,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,92,min54.tye
158,4,05:43:38,2,63,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0,46,min54.tye
159,1,05:44:15,2,65,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,46,min54.tye
160,1,05:44:16,2,61,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,88,min54.tye
161,1,05:44:28,2,57,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,3,0,5,min54.tye
162,1,05:44:38,2,60,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,13,min54.tye
163,4,05:44:53,2,62,9.0,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,47,min54.tye
164,4,05:45:24,2,71,13.2,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,53,min54.tye
165,1,05:46:27,2,70,10.8,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0,83,min54.tye
166,1,05:46:47,2,58,11.7,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,41,min54.tye
167,1,05:46:53,2,60,11.7,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,89,min54.tye
168,4,05:48:29,2,60,11.8,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.91,3,0,77,min54.tye
169,4,05:48:41,2,69,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0,42,min54.tye
170,1,05:49:33,2,61,9.2,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0,97,min54.tye
171,4,05:50:14,2,70,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,40,min54.tye
172,4,05:50:39,2,59,9.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,88,min54.tye
173,4,05:51:09,2,62,9.2,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0,26,min54.tye
174,1,05:51:32,2,68,8.4,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,84,min54.tye
175,4,05:52:58,2,63,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,31,min54.tye
176,4,05:53:20,2,66,9.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,29,min54.tye
177,4,05:55:21,2,62,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,81,min54.tye
178,4,05:55:28,2,69,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,36,min54.tye
179,1,05:58:13,6,62,15.4,4.3,29.0,4.0,4.1,,,,,,,10.97,5.47,5.56,2.73,3.43,3.54,,,,,,,31.70,10,0,42,min54.tye
180,4,06:01:01,2,57,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,95,min54.tye
181,4,06:02:04,2,50,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,71,min54.tye
182,1,06:02:47,2,63,9.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,57,min54.tye
183,4,06:03:06,2,63,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,54,min54.tye
184,1,06:05:26,5,66,14.9,4.1,29.9,3.9,,,,,,,,9.67,19.09,18.70,18.43,20.03,,,,,,,,85.91,9,0,72,min54.tye
185,1,06:05:39,4,65,13.1,16.3,2.9,,,,,,,,,4.37,3.56,1.74,1.30,,,,,,,,,10.97,3,0,65,min54.tye
186,3,06:05:45,2,65,11.7,,,,,,,,,,,2.80,2.96,,,,,,,,,,,5.76,3,0,95,min54.tye
187,1,06:05:54,2,63,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,29,min54.tye
188,4,06:05:54,2,68,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,82,min54.tye
189,4,06:07:37,2,68,8.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0,43,min54.tye
190,3,06:09:55,3,61,12.5,22.2,,,,,,,,,,3.45,6.56,4.74,,,,,,,,,,14.75,3,0,87,min54.tye
191,4,06:09:55,3,61,12.5,22.1,,,,,,,,,,6.32,13.86,8.39,,,,,,,,,,28.56,8,0,92,min54.tye
192,1,06:11:07,2,67,9.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.58,3,0,64,min54.tye
193,4,06:11:12,2,68,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,1,min54.tye
194,3,06:11:14,5,59,12.2,4.3,27.6,4.1,,,,,,,,9.01,6.85,6.48,8.90,8.70,,,,,,,,39.95,9,0,19,min54.tye
195,1,06:11:38,2,65,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,81,min54.tye
196,4,06:11:42,5,66,9.7,4.3,28.1,4.0,,,,,,,,10.21,5.27,5.67,3.30,3.38,,,,,,,,27.82,9,0,30,min54.tye
197,1,06:12:10,2,64,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,46,min54.tye
198,4,06:13:17,2,57,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,90,min54.tye
199,1,06:13:44,2,66,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,22,min54.tye
200,4,06:14:03,2,62,11.1,,,,,,,,,,,3.74,8.06,,,,,,,,,,,11.80,5,0,24,min54.tye
201,1,06:14:14,2,72,8.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,35,min54.tye
202,1,06:14:59,2,64,11.7,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.10,3,0,53,min54.tye
203,1,06:15:10,5,62,12.1,4.3,21.4,4.0,,,,,,,,11.72,11.33,11.38,9.70,9.60,,,,,,,,53.73,9,0,1,min54.tye
204,1,06:15:27,2,70,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,67,min54.tye
205,1,06:16:28,2,61,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0,4,min54.tye
206,4,06:16:33,2,57,9.2,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0,42,min54.tye
207,1,06:16:40,2,57,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,96,min54.tye
208,4,06:16:43,2,51,9.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,37,min54.tye
209,1,06:17:33,2,63,13.3,,,,,,,,,,,4.46,6.61,,,,,,,,,,,11.06,5,0,60,min54.tye
210,1,06:17:52,2,63,12.9,,,,,,,,,,,4.25,3.56,,,,,,,,,,,7.80,3,0,32,min54.tye
211,4,06:18:28,2,63,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,0,0,min54.tye
212,1,06:19:09,2,57,10.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,69,min54.tye
213,4,06:19:46,2,65,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0,25,min54.tye
214,4,06:20:03,2,58,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,58,min54.tye
215,4,06:21:45,2,69,10.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,37,min54.tye
216,1,06:22:48,2,63,9.3,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,57,min54.tye
217,4,06:23:20,2,52,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0,36,min54.tye
218,4,06:23:44,2,67,22.6,,,,,,,,,,,10.09,16.44,,,,,,,,,,,26.53,5,0,78,min54.tye
219,4,06:24:01,2,62,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,27,min54.tye
220,4,06:25:32,2,62,14.4,,,,,,,,,,,4.96,5.16,,,,,,,,,,,10.11,5,0,74,min54.tye
221,4,06:25:39,2,65,14.5,,,,,,,,,,,3.58,9.05,,,,,,,,,,,12.63,5,0,80,min54.tye
222,1,06:25:53,2,65,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,10,min54.tye
223,1,06:26:07,2,55,10.9,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,50,min54.tye
224,2,06:26:51,2,73,10.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.47,3,0,60,min54.tye
225,1,06:26:52,2,59,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,26,min54.tye
226,1,06:28:02,2,58,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0,28,min54.tye
227,1,06:28:32,5,63,19.5,4.3,31.5,4.0,,,,,,,,11.01,6.06,5.77,3.23,3.66,,,,,,,,29.72,9,0,62,min54.tye
228,1,06:28:40,5,58,11.3,4.3,22.1,4.0,,,,,,,,10.35,8.52,8.55,5.43,5.88,,,,,,,,38.72,9,0,8,min54.tye
229,1,06:29:06,5,61,17.0,4.2,31.4,3.9,,,,,,,,11.62,15.80,15.38,14.88,18.52,,,,,,,,76.20,9,0,21,min54.tye
230,1,06:29:51,2,60,8.5,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,2,0,67,min54.tye
231,1,06:29:55,2,70,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,32,min54.tye
232,1,06:30:55,2,71,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.75,2,0,44,min54.tye
233,1,06:30:59,2,73,10.8,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.99,3,0,52,min54.tye
234,1,06:31:28,2,53,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,13,min54.tye
235,1,06:31:44,2,63,7.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,14,0,12,min54.tye
236,4,06:32:11,2,64,10.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0,19,min54.tye
237,4,06:32:36,2,52,7.8,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,14,0,6,min54.tye
238,1,06:33:21,2,65,10.8,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0,67,min54.tye
239,1,06:33:27,2,64,21.1,,,,,,,,,,,8.46,11.14,,,,,,,,,,,19.60,5,0,33,min54.tye
240,1,06:33:36,2,64,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,2,min54.tye
241,4,06:33:44,2,53,9.0,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.97,2,0,70,min54.tye
242,1,06:33:46,2,53,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0,60,min54.tye
243,2,06:33:47,2,56,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,65,min54.tye
244,1,06:34:03,2,65,11.0,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0,81,min54.tye
245,4,06:34:05,2,51,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0,34,min54.tye
246,1,06:34:21,2,78,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,51,min54.tye
247,1,06:35:43,2,65,12.0,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.00,3,0,11,min54.tye
248,1,06:35:58,2,55,11.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,94,min54.tye
249,4,06:36:06,2,59,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,66,min54.tye
250,1,06:36:29,2,63,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0,64,min54.tye
251,1,06:36:33,2,62,8.8,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,14,min54.tye
252,1,06:36:49,5,63,12.1,4.3,31.2,4.0,,,,,,,,10.29,14.00,13.75,8.45,8.51,,,,,,,,55.00,9,0,91,min54.tye
253,2,06:36:52,2,68,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,45,min54.tye
254,4,06:36:54,2,61,8.8,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.19,2,0,99,min54.tye
255,1,06:36:56,2,64,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,25,min54.tye
256,4,06:36:57,2,63,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,11,min54.tye
257,4,06:37:00,2,62,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,25,min54.tye
258,4,06:37:02,2,63,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,50,min54.tye
259,4,06:37:14,2,58,9.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,17,min54.tye
260,4,06:37:20,5,51,11.4,4.3,35.8,4.1,,,,,,,,10.28,14.84,15.57,10.87,11.18,,,,,,,,62.75,9,0,25,min54.tye
261,4,06:38:01,2,65,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,4,min54.tye
262,4,06:38:05,2,57,9.8,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0,59,min54.tye
263,3,06:38:45,2,71,9.1,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0,78,min54.tye
264,4,06:38:46,2,66,9.0,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0,10,min54.tye
265,4,06:38:56,2,61,10.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,69,min54.tye
266,1,06:39:00,2,70,8.5,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,21,min54.tye
267,4,06:39:02,2,64,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,30,min54.tye
268,4,06:39:05,2,65,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,23,min54.tye
269,1,06:39:06,2,60,17.9,,,,,,,,,,,6.45,9.88,,,,,,,,,,,16.33,5,0,70,min54.tye
270,1,06:39:16,2,67,9.3,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,22,min54.tye
271,1,06:39:50,2,55,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,15,min54.tye
272,4,06:40:11,2,58,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,51,min54.tye
273,1,06:40:13,2,63,11.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.44,3,0,90,min54.tye
274,1,06:40:39,5,60,11.7,4.3,31.3,4.0,,,,,,,,10.04,9.30,9.78,5.97,6.92,,,,,,,,42.00,9,0,16,min54.tye
275,1,06:40:42,2,60,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,11,min54.tye
276,4,06:40:54,2,63,9.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,78,min54.tye
277,4,06:40:58,2,62,10.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,0,min54.tye
278,4,06:41:00,2,63,10.1,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,27,min54.tye
279,1,06:41:04,2,67,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,39,min54.tye
280,4,06:41:09,2,65,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,6,min54.tye
281,1,06:41:23,2,65,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0,96,min54.tye
282,4,06:42:13,2,48,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,72,min54.tye
283,1,06:42:18,2,61,8.6,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0,25,min54.tye
284,1,06:42:30,2,69,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,30,min54.tye
285,4,06:42:56,2,64,14.8,,,,,,,,,,,3.80,5.70,,,,,,,,,,,9.50,5,0,9,min54.tye
286,1,06:43:06,2,65,11.9,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,3,0,49,min54.tye
287,1,06:43:36,2,60,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,59,min54.tye
288,4,06:43:39,3,62,8.7,14.3,,,,,,,,,,1.96,1.98,1.39,,,,,,,,,,5.33,2,0,76,min54.tye
289,1,06:43:48,3,67,13.1,14.2,,,,,,,,,,4.07,3.98,0.91,,,,,,,,,,8.96,3,0,68,min54.tye
290,4,06:43:56,2,71,9.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0,19,min54.tye
291,1,06:44:27,2,65,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,87,min54.tye
292,1,06:45:06,5,65,18.8,4.2,27.8,4.0,,,,,,,,12.28,20.63,20.00,20.89,17.69,,,,,,,,91.50,9,0,81,min54.tye
293,4,06:45:27,2,53,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,36,min54.tye
294,4,06:45:31,2,54,9.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,3,0,46,min54.tye
295,4,06:45:36,2,54,9.1,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,2,0,41,min54.tye
296,4,06:45:38,2,53,9.5,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0,75,min54.tye