veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:13,2,66,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0
2,2,00:13:45,2,66,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
3,1,00:13:47,2,65,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
4,1,00:14:05,2,62,8.5,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
5,1,00:25:25,5,63,15.5,4.4,32.4,4.1,,,,,,,,9.90,14.95,13.38,17.71,15.48,,,,,,,,71.42,9,0
6,1,00:40:26,2,70,10.0,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0
7,1,00:52:25,2,68,8.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
8,1,01:02:44,2,66,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
9,1,01:13:47,2,63,10.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
10,1,01:18:40,2,68,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
11,1,01:44:42,5,63,12.9,21.1,11.2,21.7,,,,,,,,7.93,9.98,5.21,6.54,5.40,,,,,,,,35.07,11,34
12,1,01:57:06,5,72,11.6,4.3,35.4,4.1,,,,,,,,8.02,7.33,7.28,5.93,6.22,,,,,,,,34.78,9,0
13,1,02:22:12,5,71,12.4,4.4,32.5,4.1,,,,,,,,8.89,15.86,15.66,18.54,15.47,,,,,,,,74.42,9,0
14,1,02:23:08,5,66,16.9,4.3,28.7,5.2,,,,,,,,9.32,5.53,5.10,3.56,3.62,,,,,,,,27.15,9,0
15,1,02:23:08,3,74,5.9,3.7,,,,,,,,,,5.74,6.80,4.28,,,,,,,,,,16.82,14,38
16,1,02:25:30,2,71,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
17,1,02:30:35,2,66,12.0,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
18,1,02:44:02,2,57,11.5,,,,,,,,,,,1.11,3.49,,,,,,,,,,,4.59,3,0
19,1,02:45:57,2,64,9.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.36,2,0
20,1,02:58:04,2,72,9.8,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,2,0
21,1,03:00:25,2,65,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
22,1,03:12:51,2,63,13.2,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.70,3,0
23,1,03:15:41,5,70,12.3,4.3,32.3,4.0,,,,,,,,7.35,4.12,4.46,3.44,2.36,,,,,,,,21.73,9,0
24,1,03:24:06,2,67,11.6,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
25,1,03:24:45,2,73,8.8,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
26,1,03:27:44,2,63,9.8,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
27,1,03:31:24,2,65,8.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
28,1,03:52:33,2,62,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
29,1,04:23:17,5,69,19.7,4.3,30.9,4.1,,,,,,,,8.80,6.30,4.32,2.91,3.49,,,,,,,,25.82,9,0
30,1,04:23:50,5,75,15.6,4.4,32.3,4.1,,,,,,,,7.28,4.55,4.38,3.69,3.53,,,,,,,,23.43,9,0
31,1,04:27:45,2,70,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
32,1,04:30:44,5,62,17.0,4.2,28.6,5.1,,,,,,,,8.69,5.29,5.50,3.78,3.66,,,,,,,,26.91,9,0
33,1,04:30:44,3,69,5.8,3.6,,,,,,,,,,5.17,5.75,3.84,,,,,,,,,,14.76,14,38
34,1,04:39:10,2,70,9.0,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
35,1,04:46:19,6,70,12.2,4.3,28.6,4.1,4.1,,,,,,,6.79,3.97,3.81,3.14,2.69,1.68,,,,,,,22.08,10,0
36,1,04:48:08,2,58,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
37,1,04:52:54,2,55,10.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
38,1,04:55:52,2,71,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
39,1,05:01:26,2,63,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
40,1,05:02:45,5,65,16.3,4.3,33.6,4.1,,,,,,,,9.59,4.99,4.76,3.79,4.23,,,,,,,,27.36,9,0
41,1,05:06:34,2,75,11.4,,,,,,,,,,,3.27,3.66,,,,,,,,,,,6.92,3,0
42,2,05:06:42,2,71,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
43,1,05:09:03,2,62,12.1,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,3,0
44,1,05:11:17,2,65,12.0,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
45,1,05:14:47,2,72,13.3,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
46,1,05:15:28,2,69,9.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
47,1,05:17:01,5,65,12.3,4.3,28.8,4.1,,,,,,,,8.86,5.73,5.08,7.46,6.66,,,,,,,,33.79,9,0
48,1,05:21:22,2,67,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
49,1,05:22:37,2,65,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
50,1,05:25:36,2,63,8.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
51,1,05:28:27,2,66,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
52,1,05:28:43,2,64,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.86,3,0
53,1,05:30:17,2,68,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
54,2,05:32:33,2,65,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
55,1,05:36:33,2,65,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
56,1,05:38:40,2,70,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
57,1,05:40:07,2,66,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0
58,1,05:43:32,2,68,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
59,1,05:45:09,5,69,13.3,4.3,30.7,4.1,,,,,,,,8.62,3.76,4.56,3.41,2.53,,,,,,,,22.88,9,34
60,1,05:45:12,2,70,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
61,1,05:45:47,2,75,8.5,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
62,1,05:45:55,2,70,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
63,1,05:47:45,2,65,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
64,1,05:49:52,2,74,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
65,1,05:53:05,5,65,11.4,4.3,30.2,4.1,,,,,,,,8.65,6.75,6.83,6.29,6.60,,,,,,,,35.12,9,0
66,1,05:53:17,2,78,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
67,1,05:57:24,2,75,9.8,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,3,0
68,1,05:57:33,2,67,9.9,,,,,,,,,,,3.76,3.84,,,,,,,,,,,7.59,3,0
69,1,05:59:43,2,68,10.0,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.60,3,0
70,2,06:00:28,2,65,9.6,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
71,2,06:03:03,2,62,9.2,,,,,,,,,,,4.12,2.32,,,,,,,,,,,6.44,2,0
72,1,06:05:39,2,70,12.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
73,1,06:06:39,2,70,11.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
74,1,06:07:21,2,66,10.2,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.62,3,0
75,2,06:07:40,2,65,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
76,1,06:07:54,2,67,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
77,1,06:07:58,2,53,11.5,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.49,3,0
78,1,06:09:02,2,64,8.3,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
79,2,06:10:59,2,65,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
80,1,06:11:13,2,62,10.8,,,,,,,,,,,2.39,2.93,,,,,,,,,,,5.32,3,0
81,1,06:13:21,2,66,10.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
82,1,06:15:27,2,65,9.0,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
83,1,06:15:29,2,68,13.2,,,,,,,,,,,3.72,2.29,,,,,,,,,,,6.01,3,0
84,1,06:16:22,2,67,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
85,1,06:17:26,5,62,16.4,4.3,32.2,4.2,,,,,,,,10.01,10.79,10.33,7.39,7.33,,,,,,,,45.84,9,0
86,1,06:19:01,2,65,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
87,1,06:21:32,2,67,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
88,1,06:22:44,2,68,12.0,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
89,1,06:22:50,2,63,11.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
90,1,06:23:17,2,66,8.7,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.32,2,0
91,1,06:24:10,2,68,9.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
92,1,06:24:18,2,66,12.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
93,1,06:24:49,2,64,8.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
94,1,06:25:51,2,66,11.2,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
95,1,06:26:29,2,65,10.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
96,2,06:26:37,2,71,11.5,,,,,,,,,,,2.94,3.67,,,,,,,,,,,6.61,3,0
97,1,06:26:57,2,71,11.6,,,,,,,,,,,2.85,4.28,,,,,,,,,,,7.13,3,0
98,2,06:27:03,2,71,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
99,1,06:27:25,2,61,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
100,1,06:27:31,2,66,11.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
101,1,06:27:44,2,66,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
102,1,06:29:02,2,68,11.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
103,1,06:30:55,2,70,10.0,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
104,1,06:31:51,2,63,11.5,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,3,0
105,1,06:31:57,2,63,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
106,2,06:32:27,2,69,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
107,1,06:32:30,5,59,16.9,4.2,28.0,5.2,,,,,,,,9.26,4.92,5.01,3.73,3.47,,,,,,,,26.38,9,0
108,1,06:32:30,2,40,19.0,,,,,,,,,,,1.56,3.66,,,,,,,,,,,5.22,0,33
109,1,06:32:33,2,69,9.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
110,1,06:33:20,2,70,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
111,1,06:33:29,2,71,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
112,2,06:34:18,2,65,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
113,1,06:35:59,6,66,15.8,4.3,26.9,4.1,4.2,,,,,,,8.08,4.72,4.28,3.88,2.56,1.56,,,,,,,25.08,10,0
114,2,06:35:59,2,70,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
115,1,06:36:22,2,62,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
116,1,06:37:21,2,66,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
117,2,06:37:37,2,72,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
118,1,06:37:43,2,63,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
119,1,06:37:50,2,66,8.2,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
120,1,06:38:08,2,64,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
121,1,06:38:34,2,66,11.6,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.71,3,0
122,1,06:38:44,2,63,11.8,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
123,1,06:38:50,2,65,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
124,2,06:38:52,2,71,11.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
125,1,06:38:55,2,70,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
126,1,06:39:08,2,65,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
127,1,06:39:18,2,65,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
128,1,06:39:21,2,65,8.3,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
129,1,06:39:37,2,67,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
130,1,06:40:36,2,68,9.7,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.44,2,0
131,2,06:40:38,2,67,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
132,1,06:40:42,2,62,19.6,,,,,,,,,,,6.31,8.77,,,,,,,,,,,15.08,5,0
133,1,06:40:56,2,69,9.7,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.96,2,0
134,1,06:41:09,2,68,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
135,1,06:41:30,2,68,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
136,1,06:42:31,2,66,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
137,1,06:42:53,2,58,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
138,1,06:43:01,2,56,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
139,1,06:43:57,2,66,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
140,1,06:44:05,2,65,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
141,1,06:44:39,2,69,10.9,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,3,0
142,1,06:44:47,2,62,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
143,2,06:44:48,2,65,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
144,1,06:45:30,2,69,11.5,,,,,,,,,,,2.89,3.45,,,,,,,,,,,6.34,3,0
145,1,06:45:47,2,69,8.6,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
146,1,06:46:37,2,65,8.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
147,1,06:47:08,2,68,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
148,1,06:47:43,2,68,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
149,1,06:47:53,2,63,9.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
150,1,06:48:02,2,71,8.6,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
151,1,06:48:33,5,66,15.7,4.3,28.7,4.0,,,,,,,,10.75,15.84,14.93,14.73,14.93,,,,,,,,71.18,9,0
152,1,06:48:47,5,67,15.2,4.3,29.6,4.1,,,,,,,,7.75,4.77,4.48,4.35,3.08,,,,,,,,24.43,9,34
154,1,06:49:00,2,64,9.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
155,2,06:49:27,2,68,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
156,1,06:49:43,2,53,16.9,,,,,,,,,,,4.26,8.64,,,,,,,,,,,12.90,5,0
157,1,06:49:54,2,52,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
158,2,06:49:55,2,68,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
159,1,06:49:59,2,65,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
160,1,06:51:53,2,65,11.2,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
161,1,06:52:20,2,69,10.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
162,1,06:53:07,2,63,11.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
163,2,06:53:08,2,65,9.8,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.30,3,0
164,1,06:54:16,2,63,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
165,2,06:55:50,2,66,10.8,,,,,,,,,,,2.46,2.78,,,,,,,,,,,5.24,3,0
166,1,06:55:51,2,58,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
167,1,06:56:05,2,66,11.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
168,2,06:56:12,2,63,11.7,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0
169,1,06:56:31,2,68,9.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.89,2,0
170,1,06:57:17,2,70,12.8,,,,,,,,,,,3.88,2.82,,,,,,,,,,,6.70,3,0
171,1,06:57:29,2,66,7.8,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
172,1,06:57:46,2,70,11.0,,,,,,,,,,,2.48,2.92,,,,,,,,,,,5.40,3,0
173,1,06:58:14,2,66,10.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0
174,1,06:58:33,2,67,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
175,1,06:58:54,2,79,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
176,2,06:59:25,2,77,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
177,1,06:59:35,2,62,7.4,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,0
178,1,07:00:10,6,65,12.0,4.5,35.8,4.1,4.1,,,,,,,8.68,6.90,6.85,4.86,3.53,2.82,,,,,,,33.63,10,34
179,1,07:00:26,2,71,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
180,1,07:00:53,2,64,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
181,1,07:01:05,2,66,10.0,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.27,3,0
182,1,07:01:22,2,71,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
183,1,07:02:02,2,66,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
184,1,07:02:23,2,70,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
185,1,07:02:24,2,71,8.4,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
186,1,07:03:16,2,67,11.6,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
187,1,07:04:02,2,62,8.1,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
188,2,07:04:09,2,65,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
189,1,07:04:21,2,49,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
190,2,07:04:25,2,61,8.1,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.92,2,0
191,1,07:04:33,2,56,11.8,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,3,0
192,1,07:05:20,2,80,10.2,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
193,1,07:05:47,2,67,10.9,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
194,1,07:06:02,2,68,9.1,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,2,0
195,1,07:06:10,2,66,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
196,1,07:07:37,2,70,10.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,3,0
197,1,07:08:00,2,65,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
198,1,07:08:52,2,70,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
199,1,07:09:15,2,58,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
200,1,07:09:34,2,69,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
201,1,07:10:48,2,70,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
202,1,07:11:34,2,44,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
203,1,07:12:28,2,60,10.5,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
204,2,07:12:30,2,63,8.2,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
205,1,07:12:31,2,61,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
206,1,07:13:18,2,66,11.9,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
207,1,07:14:07,2,66,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
208,1,07:14:27,2,62,10.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0
209,1,07:14:47,2,65,12.8,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
210,1,07:14:56,2,68,9.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
211,2,07:15:05,2,70,12.7,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.68,3,0
212,2,07:15:06,2,73,9.8,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.66,2,0
213,1,07:15:07,2,70,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
214,2,07:15:15,2,68,10.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
215,1,07:15:39,2,65,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
216,1,07:15:41,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
217,2,07:15:43,2,69,11.9,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
218,2,07:16:03,2,66,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
219,1,07:16:12,2,62,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
220,2,07:16:21,2,73,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
221,1,07:16:42,2,58,9.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
222,2,07:16:42,5,69,20.0,4.5,33.6,4.0,,,,,,,,11.29,14.41,14.96,16.18,16.68,,,,,,,,73.54,9,0
223,1,07:16:56,2,61,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
224,2,07:17:17,2,70,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
225,1,07:17:25,2,70,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,3,0
226,2,07:17:33,2,69,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
227,1,07:17:43,2,68,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
228,1,07:17:57,2,69,11.6,,,,,,,,,,,3.27,3.96,,,,,,,,,,,7.23,3,0
229,1,07:18:08,2,65,7.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
230,1,07:18:27,2,71,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
231,2,07:18:43,2,67,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
232,2,07:18:58,2,62,8.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
233,1,07:18:59,2,63,10.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,3,0
234,1,07:19:16,6,66,13.5,4.4,27.7,4.1,4.2,,,,,,,9.31,8.69,7.33,5.61,4.70,3.88,,,,,,,39.53,10,0
235,1,07:19:16,2,22,1.4,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,14,38
236,1,07:19:27,2,65,10.9,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0
237,1,07:19:31,2,67,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
238,1,07:19:36,2,58,8.7,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
239,2,07:19:40,3,66,18.5,4.2,,,,,,,,,,9.02,5.89,6.02,,,,,,,,,,20.93,6,0
240,2,07:19:40,2,66,4.0,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,14,38
241,2,07:19:45,2,65,10.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0
242,2,07:19:50,2,66,8.5,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.34,2,0
243,1,07:19:50,2,65,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
244,1,07:20:12,2,66,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
245,1,07:20:37,2,62,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
246,1,07:20:50,2,64,7.8,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
247,1,07:22:51,2,69,11.6,,,,,,,,,,,2.62,4.66,,,,,,,,,,,7.28,3,0
248,1,07:23:07,2,69,13.2,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
249,1,07:23:18,2,63,10.7,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,3,0
250,1,07:24:01,2,65,10.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0
251,1,07:24:03,2,68,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
252,1,07:25:00,2,60,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
253,1,07:25:33,2,68,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
254,1,07:25:53,2,62,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
255,1,07:26:34,2,68,11.0,,,,,,,,,,,2.43,3.63,,,,,,,,,,,6.06,3,0
256,1,07:27:00,2,62,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
257,1,07:27:27,2,68,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
258,1,07:28:04,2,67,12.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
259,1,07:28:22,2,65,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
260,1,07:28:40,2,66,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
261,2,07:28:40,2,70,8.0,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,0
262,1,07:28:57,2,59,12.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
263,1,07:29:07,2,63,8.9,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
264,1,07:29:16,2,66,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
265,1,07:29:45,2,66,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
266,1,07:30:06,2,65,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
267,1,07:30:23,2,65,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
268,2,07:30:36,2,63,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
269,1,07:30:39,2,63,10.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0
270,1,07:30:43,2,68,8.7,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
271,2,07:31:24,2,73,9.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
272,1,07:31:25,2,66,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
273,1,07:31:28,2,63,11.7,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.75,3,0
274,1,07:31:31,2,65,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
275,1,07:32:51,2,63,8.7,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
276,1,07:33:02,2,71,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
277,2,07:33:03,2,72,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0
278,1,07:33:17,2,55,9.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
279,2,07:33:26,2,60,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
280,1,07:33:28,2,52,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
281,1,07:33:35,2,63,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
282,1,07:34:06,2,70,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
283,2,07:34:37,2,66,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
284,1,07:34:37,2,56,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
285,1,07:35:40,2,63,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
286,1,07:35:51,2,66,11.5,,,,,,,,,,,2.84,3.98,,,,,,,,,,,6.82,3,0
287,1,07:36:04,5,63,12.5,4.3,32.3,4.2,,,,,,,,10.36,14.05,16.56,16.46,16.21,,,,,,,,73.64,9,0
288,2,07:36:31,2,70,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
289,1,07:36:34,2,68,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
290,1,07:36:39,2,68,11.6,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,3,0
291,2,07:36:43,2,71,11.9,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0
292,1,07:36:48,2,55,11.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
293,1,07:37:00,2,65,9.4,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
294,1,07:37:12,2,62,11.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
295,1,07:37:28,2,65,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
296,1,07:37:51,2,83,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
297,1,07:37:54,2,94,9.5,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
298,1,07:38:06,2,62,9.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
299,2,07:38:07,2,65,9.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
300,1,07:38:19,2,68,10.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
301,2,07:38:28,3,72,11.5,22.1,,,,,,,,,,3.31,6.00,3.10,,,,,,,,,,12.40,3,0
302,1,07:38:32,2,65,9.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
303,1,07:39:10,2,63,12.0,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,3,0
304,1,07:39:13,2,68,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
305,2,07:39:18,2,68,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
306,1,07:39:29,2,66,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0
307,1,07:40:03,2,60,10.8,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
308,2,07:40:08,2,65,9.7,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
309,1,07:40:11,2,68,11.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
310,1,07:40:38,2,65,11.5,,,,,,,,,,,2.77,4.50,,,,,,,,,,,7.27,3,0
311,1,07:40:50,5,59,12.8,4.4,30.6,4.1,,,,,,,,8.66,16.59,15.94,16.26,16.43,,,,,,,,73.87,9,0
312,1,07:40:59,2,62,7.7,,,,,,,,,,,1.46,1.64,,,,,,,,,,,3.10,2,0
313,1,07:41:13,2,68,8.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
314,1,07:41:19,2,68,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
315,1,07:41:40,2,69,12.0,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
316,2,07:41:48,2,75,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
317,1,07:41:49,2,68,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0
318,2,07:42:15,2,65,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
319,1,07:42:20,6,42,12.1,4.4,13.1,6.0,4.1,,,,,,,9.55,16.00,15.34,5.33,13.10,13.43,,,,,,,72.75,10,0
320,1,07:43:05,2,69,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
321,1,07:43:21,2,64,13.2,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.46,3,0
322,1,07:43:31,2,67,8.4,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
323,1,07:43:33,2,59,8.6,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
324,1,07:43:39,2,61,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
325,1,07:43:53,2,70,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
326,1,07:44:18,2,55,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
327,1,07:44:27,2,70,10.0,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.21,3,0
328,1,07:44:52,2,66,8.1,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
329,1,07:45:13,2,72,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
330,2,07:45:21,2,66,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
331,1,07:45:24,2,68,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
332,1,07:45:32,2,72,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
333,1,07:45:48,2,64,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
334,1,07:45:53,2,64,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
335,2,07:46:00,2,71,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
336,1,07:46:04,2,65,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
337,1,07:46:36,2,60,9.7,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,2,0
338,1,07:46:57,2,71,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
339,1,07:47:26,2,65,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
340,2,07:47:26,2,66,11.8,,,,,,,,,,,3.94,2.89,,,,,,,,,,,6.82,3,0
341,1,07:47:35,2,66,9.0,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.44,2,0
342,2,07:48:03,2,66,10.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,3,0
343,1,07:48:05,2,65,11.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,3,0
344,2,07:48:06,2,68,10.8,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.53,3,0
345,2,07:48:16,2,68,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
346,1,07:48:24,2,65,9.6,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0
347,2,07:48:27,2,67,8.9,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
348,2,07:48:29,2,69,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
349,1,07:48:30,2,65,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
350,1,07:48:31,2,65,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
351,1,07:48:43,2,67,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
352,1,07:48:47,2,68,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
353,1,07:49:37,2,66,11.7,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
354,1,07:49:49,2,63,11.8,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0
355,2,07:49:51,2,68,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
356,1,07:49:57,2,63,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
357,1,07:50:02,2,65,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
358,1,07:50:09,2,69,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
359,1,07:50:22,2,70,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
360,2,07:51:02,2,68,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0