veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:21,2,65,10.8,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,3,0
2,1,00:02:27,5,70,12.1,4.1,32.3,4.0,,,,,,,,9.76,13.69,13.81,10.50,10.05,,,,,,,,57.80,9,0
3,2,00:02:42,2,70,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
4,1,00:03:30,5,64,14.1,4.9,33.7,4.0,,,,,,,,8.91,11.61,11.86,16.43,16.63,,,,,,,,65.44,9,0
5,1,00:03:48,2,65,9.6,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
6,1,00:05:16,2,69,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
7,1,00:07:00,2,66,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
8,4,00:11:38,2,71,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
9,4,00:12:17,2,73,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
10,4,00:12:20,2,73,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
11,1,00:12:54,2,63,11.0,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
12,1,00:13:02,2,63,12.1,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.50,3,0
13,2,00:14:00,4,67,13.1,23.1,3.0,,,,,,,,,3.55,3.72,1.71,1.98,,,,,,,,,10.96,3,0
14,4,00:15:11,2,71,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
15,1,00:16:18,2,62,9.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
16,1,00:20:01,5,63,17.3,4.1,35.8,3.9,,,,,,,,10.39,13.80,13.72,14.87,14.93,,,,,,,,67.71,9,0
17,2,00:20:05,2,72,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
18,4,00:22:55,5,68,16.8,4.1,31.3,4.0,,,,,,,,10.81,14.67,14.15,15.48,14.88,,,,,,,,69.98,9,0
19,4,00:22:59,3,66,11.1,15.5,,,,,,,,,,3.11,3.00,1.57,,,,,,,,,,7.68,3,0
20,1,00:23:10,2,57,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
21,4,00:26:26,2,70,11.3,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.71,3,0
22,1,00:26:40,2,68,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
23,1,00:27:23,2,65,8.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
24,1,00:28:01,2,74,8.5,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
25,4,00:29:06,2,62,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
26,4,00:30:46,2,71,11.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
27,1,00:31:12,2,69,9.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
28,1,00:32:34,5,73,16.7,4.1,35.0,3.9,,,,,,,,10.45,14.73,14.27,12.32,12.39,,,,,,,,64.15,9,0
29,1,00:33:24,2,71,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
30,4,00:33:50,2,68,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0
31,1,00:36:22,2,70,9.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0
32,1,00:38:33,2,65,9.7,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
33,4,00:39:41,2,61,13.3,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
34,1,00:40:25,5,61,19.6,4.2,33.2,3.9,,,,,,,,10.60,14.76,14.92,16.42,15.43,,,,,,,,72.14,9,0
35,4,00:40:54,2,67,11.9,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
36,4,00:42:01,2,60,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
37,2,00:42:28,2,68,8.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
38,2,00:43:00,2,72,8.0,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
39,1,00:44:22,2,78,11.9,,,,,,,,,,,4.03,3.34,,,,,,,,,,,7.37,3,0
40,4,00:45:17,3,67,13.1,12.7,,,,,,,,,,3.94,3.11,0.50,,,,,,,,,,7.56,3,0
41,1,00:45:51,5,72,16.2,4.2,29.7,10.3,,,,,,,,11.20,15.08,13.13,15.77,15.04,,,,,,,,70.22,16,0
42,4,00:48:33,2,73,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
43,2,00:51:11,2,80,11.9,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0
44,4,00:53:19,2,65,9.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
45,1,00:53:49,2,71,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
46,4,00:54:23,2,69,10.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,3,0
47,1,00:55:27,2,63,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
48,1,00:58:17,5,69,17.4,4.2,34.7,4.0,,,,,,,,10.48,5.34,5.12,4.78,5.07,,,,,,,,30.79,9,36
49,2,00:58:17,5,70,17.4,4.3,34.9,4.1,,,,,,,,4.41,2.95,2.59,1.51,2.83,,,,,,,,14.29,9,0
50,4,01:00:11,5,66,15.6,4.4,30.9,4.0,,,,,,,,9.22,5.15,5.13,4.58,2.58,,,,,,,,26.66,9,0
51,1,01:01:45,2,65,8.8,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
52,1,01:03:57,2,58,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
53,4,01:04:52,5,66,19.5,4.3,29.5,4.1,,,,,,,,10.09,6.04,5.39,3.27,2.41,,,,,,,,27.21,9,0
54,1,01:07:02,2,80,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
55,1,01:07:50,2,71,10.0,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.68,3,0
56,4,01:10:34,2,54,12.1,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
57,1,01:11:27,2,71,11.6,,,,,,,,,,,3.74,5.73,,,,,,,,,,,9.47,3,0
58,4,01:12:46,2,63,10.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
59,1,01:15:23,2,72,10.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
60,2,01:15:23,2,72,10.6,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,3,0
61,2,01:16:18,2,64,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
62,1,01:17:50,2,63,12.1,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
63,4,01:20:18,2,70,12.0,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.58,3,0
65,4,01:24:37,5,68,14.2,4.4,29.6,4.3,,,,,,,,9.05,5.10,4.98,5.08,2.96,,,,,,,,27.18,9,0
66,4,01:29:23,2,59,9.9,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
67,1,01:31:23,2,65,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
68,1,01:32:28,2,71,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
69,4,01:32:51,2,66,10.7,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
70,4,01:32:57,2,70,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
71,4,01:33:21,2,68,13.0,,,,,,,,,,,4.22,5.89,,,,,,,,,,,10.11,3,0
72,1,01:33:28,5,70,15.4,4.3,29.8,4.0,,,,,,,,10.59,14.47,14.39,14.80,13.88,,,,,,,,68.13,9,0
73,1,01:33:50,2,63,21.3,,,,,,,,,,,6.59,8.61,,,,,,,,,,,15.21,5,0
74,4,01:40:08,2,71,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0
75,4,01:43:40,5,63,15.0,4.3,31.8,4.0,,,,,,,,11.07,13.81,14.43,12.15,13.42,,,,,,,,64.89,9,0
76,1,01:44:11,2,68,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
77,1,01:45:27,2,68,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
78,3,01:48:07,2,78,11.5,,,,,,,,,,,3.24,4.37,,,,,,,,,,,7.60,3,0
79,4,01:48:53,2,66,9.3,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
80,4,01:49:36,2,68,12.0,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.49,3,0
81,4,01:53:45,2,62,9.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
82,2,01:54:35,2,80,8.5,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0
83,1,01:54:35,2,80,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
84,1,01:56:48,4,70,17.2,35.9,4.0,,,,,,,,,7.23,12.81,7.45,6.66,,,,,,,,,34.16,8,0
85,4,01:58:26,5,66,14.9,4.3,31.4,4.0,,,,,,,,9.50,7.48,7.18,6.47,6.54,,,,,,,,37.17,9,0
86,4,02:02:36,2,61,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
87,1,02:03:04,2,62,8.7,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
88,2,02:06:05,2,71,11.4,,,,,,,,,,,1.38,1.53,,,,,,,,,,,2.91,3,0
90,1,02:07:45,2,70,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
91,4,02:16:12,2,71,10.7,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
93,1,02:19:17,2,70,12.0,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.63,3,0
94,1,02:19:38,2,68,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
95,1,02:21:26,2,68,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
96,1,02:21:35,5,67,12.3,4.4,35.7,4.1,,,,,,,,9.87,10.97,10.33,11.07,10.91,,,,,,,,53.15,9,0
97,1,02:24:40,2,68,9.3,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
98,4,02:34:15,2,77,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
99,4,02:37:42,2,66,11.6,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
100,4,02:38:46,2,73,10.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
101,3,02:42:08,2,75,10.1,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,3,0
103,4,02:43:31,2,65,12.7,,,,,,,,,,,4.19,3.01,,,,,,,,,,,7.20,3,0
104,1,02:43:40,5,60,17.4,4.2,35.0,3.9,,,,,,,,9.71,7.33,7.33,4.23,4.71,,,,,,,,33.31,9,0
105,4,02:48:39,2,63,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
106,1,02:50:13,4,61,11.8,17.7,2.8,,,,,,,,,3.34,3.44,1.93,2.07,,,,,,,,,10.78,3,0
107,4,02:50:16,2,56,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
108,4,02:50:23,2,60,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
109,1,02:53:05,5,63,19.6,4.2,29.2,3.9,,,,,,,,11.15,15.83,16.44,14.27,14.32,,,,,,,,72.01,9,0
110,4,02:56:01,2,70,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
111,1,03:04:43,5,68,13.4,21.3,10.7,22.0,,,,,,,,8.60,13.13,8.79,10.44,7.47,,,,,,,,48.44,11,0
112,4,03:04:57,2,61,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
113,4,03:06:24,2,74,11.6,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
114,4,03:09:40,2,81,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
115,4,03:09:46,5,75,15.4,4.3,29.6,4.0,,,,,,,,7.89,5.16,5.24,3.70,4.02,,,,,,,,26.01,9,0
116,4,03:12:54,2,66,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
117,4,03:21:42,2,75,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
118,1,03:25:17,2,65,10.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
119,4,03:26:45,5,68,13.5,4.3,32.1,5.3,,,,,,,,9.55,15.64,15.59,16.74,15.35,,,,,,,,72.86,9,0
120,1,03:35:38,2,61,9.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0
121,4,03:37:03,2,74,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
122,1,03:38:38,2,21,7.0,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,2,33
123,4,03:39:12,2,54,9.0,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
124,4,03:40:04,5,66,16.7,4.3,27.4,3.9,,,,,,,,8.98,12.26,12.45,12.01,11.18,,,,,,,,56.89,9,0
125,1,03:41:47,6,65,14.9,4.2,20.8,4.1,4.4,,,,,,,10.55,13.88,13.47,5.27,14.08,13.42,,,,,,,70.68,10,0
126,1,03:43:31,2,55,8.3,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,0
127,4,03:45:31,2,71,7.5,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
128,1,03:46:04,6,68,16.2,4.3,13.2,4.8,4.1,,,,,,,9.38,13.72,14.22,3.23,15.20,14.48,,,,,,,70.23,10,0
129,1,03:49:01,5,67,12.4,4.2,30.4,4.1,,,,,,,,10.37,10.32,9.92,6.78,6.60,,,,,,,,43.99,9,0
130,1,03:52:05,2,64,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
131,4,03:52:17,3,65,14.5,20.1,,,,,,,,,,4.08,3.91,0.80,,,,,,,,,,8.79,8,0
132,3,03:52:17,2,67,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
133,4,03:53:03,2,63,21.3,,,,,,,,,,,7.25,8.75,,,,,,,,,,,16.00,5,0
134,4,03:53:51,2,66,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
135,1,03:54:32,2,75,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
136,4,03:55:13,2,58,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
137,1,03:55:41,5,68,18.7,4.2,28.0,4.3,,,,,,,,10.80,13.76,13.68,15.68,16.60,,,,,,,,70.53,9,0
138,3,03:56:15,2,63,8.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
139,4,03:58:59,2,78,11.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
140,1,03:59:02,5,63,17.1,4.2,30.4,3.9,,,,,,,,11.01,15.30,15.01,15.86,15.63,,,,,,,,72.81,9,0
141,4,03:59:33,2,73,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
142,4,04:02:16,5,67,14.6,4.3,31.0,5.0,,,,,,,,11.45,13.25,14.41,14.23,15.30,,,,,,,,68.64,9,0
143,1,04:02:57,2,81,11.7,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.12,3,0
144,4,04:04:52,2,74,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
145,1,04:05:13,5,73,13.1,4.2,30.4,3.9,,,,,,,,9.73,14.50,13.83,10.36,10.84,,,,,,,,59.27,9,0
146,4,04:08:47,5,68,15.4,4.3,28.7,4.1,,,,,,,,8.34,6.04,6.16,3.44,3.73,,,,,,,,27.70,9,0
147,4,04:09:25,2,74,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
148,4,04:11:07,2,65,13.1,,,,,,,,,,,3.84,3.82,,,,,,,,,,,7.66,3,0
149,3,04:12:14,2,76,11.3,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
150,4,04:12:14,2,71,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
151,1,04:13:50,5,68,17.2,4.2,30.4,4.0,,,,,,,,10.80,8.94,8.72,8.13,9.25,,,,,,,,45.84,9,0
152,1,04:14:23,5,68,13.1,4.2,34.3,3.9,,,,,,,,9.75,11.67,11.20,8.38,7.30,,,,,,,,48.31,9,0
153,1,04:14:41,5,68,14.5,4.3,36.5,3.9,,,,,,,,11.09,13.70,13.28,15.46,15.58,,,,,,,,69.11,9,0
154,4,04:14:48,2,65,9.3,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
156,4,04:16:06,2,70,11.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
157,1,04:16:27,2,65,10.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
158,1,04:16:39,2,66,11.2,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,0
159,4,04:17:52,2,76,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
160,1,04:18:44,2,67,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
161,1,04:18:58,2,71,8.4,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
162,1,04:21:46,2,70,11.7,,,,,,,,,,,3.43,5.50,,,,,,,,,,,8.93,3,0
163,4,04:22:05,2,65,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
164,4,04:23:38,2,71,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
165,4,04:26:06,2,68,10.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
166,1,04:26:41,6,66,16.4,4.2,19.0,5.2,4.3,,,,,,,9.78,13.13,12.99,4.78,14.14,12.59,,,,,,,67.40,10,0
167,4,04:27:01,2,70,13.7,,,,,,,,,,,3.65,3.25,,,,,,,,,,,6.90,3,0
168,1,04:27:06,2,69,10.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0
169,1,04:28:10,6,77,17.1,4.0,14.9,5.3,4.1,,,,,,,11.93,13.58,16.54,6.47,13.73,13.92,,,,,,,76.17,10,0
170,4,04:31:33,2,70,7.4,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0
171,1,04:32:09,2,68,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
172,4,04:32:39,5,66,13.8,4.3,29.2,4.1,,,,,,,,8.35,5.36,4.84,3.29,3.39,,,,,,,,25.22,9,0
173,3,04:34:09,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
174,4,04:34:23,2,60,9.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
175,4,04:34:54,2,72,10.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.43,3,0
176,4,04:37:22,2,63,11.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
177,1,04:37:29,2,63,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
178,1,04:38:49,5,58,16.0,4.3,30.7,10.3,,,,,,,,6.52,9.21,8.52,8.82,8.46,,,,,,,,41.53,16,33
179,4,04:39:04,5,45,16.1,4.4,30.4,4.0,,,,,,,,9.65,16.53,17.57,16.21,16.53,,,,,,,,76.49,9,0
180,1,04:39:12,5,58,13.5,4.4,30.6,10.2,,,,,,,,3.75,9.07,8.55,10.12,9.58,,,,,,,,41.06,16,33
181,4,04:39:16,2,69,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
182,1,04:39:18,5,65,18.1,4.3,30.6,10.1,,,,,,,,9.53,13.30,13.39,14.49,14.05,,,,,,,,64.76,16,0
183,1,04:39:32,5,66,14.4,4.3,29.9,4.1,,,,,,,,8.05,12.20,11.89,13.66,13.61,,,,,,,,59.41,9,0
184,2,04:39:57,2,69,7.9,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0
185,4,04:41:33,2,68,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
186,3,04:41:54,2,68,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
187,4,04:42:24,2,86,9.7,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,2,0
188,1,04:42:52,2,70,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
189,1,04:44:13,2,65,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
190,4,04:44:28,2,60,9.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0
191,1,04:46:29,5,65,12.9,4.2,28.2,3.9,,,,,,,,11.30,14.45,14.59,15.47,14.57,,,,,,,,70.37,9,0
192,4,04:46:40,2,66,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
193,4,04:47:15,2,70,10.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
194,4,04:48:12,2,68,10.9,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0
195,1,04:48:16,5,61,13.4,4.3,33.6,4.0,,,,,,,,9.01,8.82,8.63,5.06,5.44,,,,,,,,36.96,9,0
196,1,04:48:57,5,70,15.5,4.2,33.2,3.9,,,,,,,,9.04,14.67,13.20,15.70,13.95,,,,,,,,66.56,9,0
197,4,04:49:14,2,71,13.1,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0
198,4,04:49:28,2,73,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
199,4,04:50:17,2,81,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
200,1,04:51:07,5,73,18.7,4.2,34.3,3.9,,,,,,,,10.58,16.30,16.67,12.18,12.20,,,,,,,,67.93,9,0
201,4,04:52:21,2,68,9.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
202,4,04:52:51,6,66,15.0,4.2,26.7,5.3,5.3,,,,,,,9.88,16.74,16.56,12.15,13.42,13.06,,,,,,,81.80,10,0
203,4,04:53:06,6,67,13.6,4.9,23.4,5.3,5.1,,,,,,,11.04,16.02,16.80,8.80,15.48,15.43,,,,,,,83.57,10,0
204,4,04:55:25,5,70,16.3,4.3,28.7,4.0,,,,,,,,8.34,5.12,5.12,2.67,4.33,,,,,,,,25.58,9,0
205,1,04:56:09,5,58,11.9,4.2,36.4,3.9,,,,,,,,9.97,14.25,13.66,16.84,17.47,,,,,,,,72.20,9,0
206,1,04:56:58,5,65,13.8,4.4,35.1,4.1,,,,,,,,11.74,13.63,13.00,15.03,15.04,,,,,,,,68.44,9,0
207,4,04:57:09,2,71,12.1,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
208,1,04:57:49,2,68,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
209,1,04:58:10,2,73,9.6,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,0
210,4,04:58:25,3,66,9.7,15.2,,,,,,,,,,2.71,2.96,1.28,,,,,,,,,,6.95,2,0
211,4,04:58:57,2,63,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
212,4,05:00:08,2,66,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
213,4,05:00:12,5,68,16.2,4.3,29.6,10.2,,,,,,,,10.47,5.56,5.42,3.93,3.97,,,,,,,,29.35,16,0
214,1,05:00:41,2,75,13.5,,,,,,,,,,,4.65,4.55,,,,,,,,,,,9.20,3,0
215,4,05:01:54,6,60,14.6,4.3,27.8,5.0,5.0,,,,,,,10.78,11.23,11.69,12.65,13.01,12.73,,,,,,,72.10,10,0
216,4,05:02:01,6,63,20.1,4.4,29.4,4.9,5.1,,,,,,,10.72,17.79,16.78,16.23,17.74,14.92,,,,,,,94.19,10,0
217,1,05:02:52,2,66,9.0,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
218,1,05:02:59,2,64,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
219,1,05:03:28,2,63,9.0,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
220,4,05:03:41,2,62,10.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
221,4,05:04:22,6,65,16.0,4.4,26.3,4.0,4.1,,,,,,,8.00,4.39,4.78,2.41,2.62,3.02,,,,,,,25.23,10,33
222,3,05:04:48,2,59,9.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,0
223,1,05:05:18,5,70,12.9,4.3,36.3,4.0,,,,,,,,11.30,14.73,12.98,14.61,16.51,,,,,,,,70.13,9,0
224,1,05:05:22,6,73,16.2,4.3,19.2,4.9,4.8,,,,,,,8.80,14.00,13.06,5.95,15.57,14.41,,,,,,,71.78,10,0
225,4,05:05:24,2,65,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
226,1,05:07:13,2,65,10.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
227,3,05:07:16,2,75,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
228,4,05:07:20,2,68,11.7,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
229,4,05:08:36,2,63,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
230,3,05:08:58,2,68,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
231,4,05:09:33,2,68,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
232,1,05:09:59,2,68,12.0,,,,,,,,,,,3.44,3.53,,,,,,,,,,,6.98,3,0
233,4,05:10:00,2,68,13.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
234,4,05:10:03,2,68,11.4,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.06,3,0
235,1,05:11:08,5,64,12.2,4.1,33.2,3.9,,,,,,,,8.71,10.75,11.13,12.18,12.36,,,,,,,,55.13,9,0
236,1,05:11:23,5,73,13.4,4.2,32.5,3.9,,,,,,,,7.08,16.40,15.51,9.70,10.86,,,,,,,,59.55,9,0
237,4,05:11:29,2,70,11.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
238,4,05:11:34,2,68,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
239,1,05:13:08,2,71,21.8,,,,,,,,,,,10.30,16.40,,,,,,,,,,,26.70,5,0
240,4,05:13:59,2,66,13.2,,,,,,,,,,,4.39,3.43,,,,,,,,,,,7.82,3,0
241,4,05:14:39,2,70,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
242,1,05:15:08,2,68,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
243,4,05:15:22,2,60,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
244,4,05:15:25,2,64,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
245,4,05:15:47,2,81,13.4,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.27,3,0
246,1,05:15:56,2,78,11.2,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
247,1,05:16:28,2,65,8.2,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
248,4,05:16:34,3,67,16.8,4.3,,,,,,,,,,9.86,6.38,6.38,,,,,,,,,,22.62,6,0
249,4,05:17:01,2,63,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
250,4,05:17:20,2,68,8.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
251,1,05:17:27,3,70,13.3,21.0,,,,,,,,,,9.30,12.04,7.75,,,,,,,,,,29.09,8,0
252,1,05:17:37,2,68,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
253,4,05:17:50,2,83,7.9,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0
254,4,05:19:39,2,75,11.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
255,4,05:20:16,5,69,16.9,4.3,27.6,4.0,,,,,,,,9.91,5.18,4.09,4.47,2.32,,,,,,,,25.97,9,0
256,4,05:21:01,5,68,17.9,4.3,29.1,4.1,,,,,,,,9.38,5.34,5.45,3.32,3.72,,,,,,,,27.21,9,0
257,1,05:21:07,2,68,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
258,1,05:21:16,2,71,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
259,1,05:21:34,5,68,14.2,4.2,29.8,3.9,,,,,,,,11.96,15.18,14.84,16.46,14.72,,,,,,,,73.16,9,0
260,1,05:21:39,5,72,16.4,4.2,29.0,3.9,,,,,,,,11.52,15.24,14.35,16.01,16.15,,,,,,,,73.27,9,0
261,4,05:21:44,2,70,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
262,1,05:22:14,3,64,20.2,4.2,,,,,,,,,,11.92,12.52,11.99,,,,,,,,,,36.43,6,0
263,4,05:24:01,2,68,9.8,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
264,4,05:24:19,2,68,9.8,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
265,1,05:24:47,3,66,20.1,4.2,,,,,,,,,,14.04,12.05,11.86,,,,,,,,,,37.95,6,0
266,4,05:24:57,2,63,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
267,4,05:25:08,2,66,11.5,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
268,4,05:25:27,5,67,19.5,4.3,28.9,4.0,,,,,,,,9.63,5.34,5.01,3.24,2.71,,,,,,,,25.93,9,0
269,1,05:25:39,2,69,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
270,4,05:25:42,5,70,12.8,4.3,29.6,10.1,,,,,,,,7.68,13.63,13.84,14.33,14.82,,,,,,,,64.30,16,0
272,4,05:26:27,2,63,9.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
273,4,05:26:35,2,71,7.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
274,1,05:27:53,2,73,11.7,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.97,3,0
275,4,05:27:59,2,69,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
276,4,05:28:14,2,60,12.0,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.82,3,0
277,1,05:28:27,2,66,8.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
278,1,05:28:36,2,73,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
279,2,05:28:46,2,71,13.7,,,,,,,,,,,4.83,5.31,,,,,,,,,,,10.14,3,0
280,1,05:28:51,5,60,19.6,4.3,30.7,10.0,,,,,,,,10.32,9.47,8.33,14.22,12.89,,,,,,,,55.23,16,0
281,1,05:29:15,4,68,11.8,4.2,19.7,,,,,,,,,7.33,6.55,6.32,7.27,,,,,,,,,27.47,8,0
282,4,05:29:26,2,60,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
283,1,05:29:45,2,65,9.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,2,0
284,1,05:29:51,2,66,13.3,,,,,,,,,,,3.75,2.16,,,,,,,,,,,5.91,3,0
285,4,05:30:21,2,55,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
286,4,05:30:30,2,62,13.1,,,,,,,,,,,3.58,3.15,,,,,,,,,,,6.73,3,0
287,4,05:32:17,2,71,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
288,4,05:32:32,5,71,11.7,4.3,31.6,4.0,,,,,,,,8.98,7.27,7.64,6.76,6.31,,,,,,,,36.95,9,0
289,4,05:32:45,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
290,4,05:32:50,5,66,14.1,4.4,29.9,4.1,,,,,,,,8.89,4.69,4.85,3.20,3.74,,,,,,,,25.38,9,0
291,3,05:32:52,2,68,12.9,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.55,3,0
292,1,05:33:04,2,67,8.3,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
293,1,05:33:08,2,68,11.9,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
294,4,05:33:26,2,70,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
295,4,05:33:34,2,59,10.6,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
296,4,05:34:01,2,67,11.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0
297,4,05:34:09,2,68,11.6,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.51,3,0
298,3,05:34:18,2,71,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
299,4,05:34:34,2,73,7.8,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
300,3,05:34:58,5,70,13.5,4.5,29.4,4.9,,,,,,,,9.98,15.82,16.41,16.39,17.37,,,,,,,,75.96,9,0
301,1,05:35:18,2,70,13.0,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.60,3,0
302,1,05:35:21,2,71,11.8,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
303,4,05:35:37,2,62,9.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
304,1,05:35:38,2,71,14.9,,,,,,,,,,,4.75,8.12,,,,,,,,,,,12.87,5,0
305,1,05:36:09,5,67,17.4,4.2,34.3,3.9,,,,,,,,10.48,8.62,8.29,8.84,9.22,,,,,,,,45.44,9,0
306,1,05:36:12,2,69,11.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
307,1,05:36:16,2,68,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
308,1,05:36:51,2,70,11.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.20,3,0
309,1,05:38:04,2,66,11.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
310,1,05:38:11,2,62,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
311,4,05:38:40,2,70,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
312,4,05:38:50,2,71,11.6,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.16,3,0
313,4,05:39:10,5,66,13.3,20.9,10.4,21.6,,,,,,,,9.22,11.08,5.84,8.70,6.46,,,,,,,,41.29,11,0
314,4,05:39:41,2,67,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
315,1,05:39:59,2,64,11.7,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.04,3,0
316,1,05:40:03,2,80,11.9,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
317,4,05:40:06,2,69,11.7,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
318,4,05:40:13,5,68,13.6,4.5,26.3,10.1,,,,,,,,10.76,12.72,13.71,18.03,16.88,,,,,,,,72.10,16,0
319,1,05:40:28,5,67,16.6,4.2,27.2,10.3,,,,,,,,9.85,15.92,15.52,13.78,12.76,,,,,,,,67.83,16,0
320,1,05:40:32,5,66,17.6,4.2,30.3,3.9,,,,,,,,9.49,16.56,15.99,15.38,15.54,,,,,,,,72.94,9,0
321,1,05:40:54,2,67,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
322,1,05:40:59,2,60,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
323,4,05:41:01,2,66,14.1,,,,,,,,,,,4.07,4.54,,,,,,,,,,,8.61,5,0
324,4,05:41:08,2,66,13.0,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
325,1,05:41:41,2,69,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
326,4,05:42:16,2,58,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
327,4,05:42:41,2,63,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
328,1,05:43:05,2,76,10.2,,,,,,,,,,,4.27,3.36,,,,,,,,,,,7.63,3,0
329,1,05:43:21,2,71,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
330,4,05:43:34,2,70,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
331,2,05:43:42,2,75,9.6,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0
332,1,05:43:47,2,75,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
333,4,05:44:06,2,74,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
334,1,05:44:11,2,69,14.1,,,,,,,,,,,3.77,2.23,,,,,,,,,,,6.00,5,0
335,1,05:44:28,2,69,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
336,1,05:44:57,2,71,11.8,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
337,4,05:45:14,2,67,9.0,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
338,4,05:45:34,2,73,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
339,4,05:45:38,5,67,16.3,4.4,24.3,4.3,,,,,,,,9.18,6.31,6.38,3.02,3.57,,,,,,,,28.46,9,0
340,4,05:46:01,2,75,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
341,1,05:46:31,2,73,9.2,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0