veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:00,2,65,8.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,19,min5,,,68.8,1.00
2,4,00:01:17,2,74,8.9,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,78,min5,,,68.8,1.00
3,1,00:02:09,2,69,8.4,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,0,21,min5,,,69.4,1.00
4,4,00:03:19,2,68,8.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0,73,min5,,,69.2,1.00
5,2,00:05:55,2,62,8.7,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,76,min5,,,69.0,1.00
6,4,00:06:37,2,71,11.7,,,,,,,,,,,4.25,3.34,,,,,,,,,,,7.59,3,0,53,min5,,,68.9,1.00
7,1,00:07:11,2,67,9.0,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,58,min5,,,68.1,1.00
8,2,00:07:41,2,69,9.8,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0,14,min5,,,69.2,1.00
9,1,00:08:31,2,62,9.2,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,0,69,min5,,,69.2,1.00
10,1,00:12:29,2,69,8.7,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,33,min5,,,68.5,1.00
11,1,00:14:09,2,63,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,43,min5,,,69.2,1.00
12,4,00:18:05,2,74,8.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.88,2,0,90,min5,,,67.1,1.00
13,4,00:22:58,2,66,11.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,3,9,80,min5,,,67.3,1.00
14,2,00:26:23,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,3,min5,,,67.8,1.00
15,1,00:26:48,2,73,8.9,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,19,min5,,,66.9,1.00
16,4,00:27:30,2,66,11.5,,,,,,,,,,,3.73,3.58,,,,,,,,,,,7.31,3,0,1,min5,,,66.9,1.00
17,1,00:32:11,2,64,9.6,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.56,2,0,8,min5,,,67.0,1.00
18,1,00:39:07,2,70,8.7,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,16,min5,,,66.8,1.00
19,3,00:40:10,2,72,9.6,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.68,2,0,56,min5,,,67.8,1.00
20,4,00:42:41,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,11.73,8.50,8.32,5.25,5.58,6.13,,,,,,,45.50,10,0,91,min5,,,68.8,1.00
21,1,00:43:06,2,67,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0,45,min5,,,68.2,1.00
22,4,00:44:31,2,70,9.7,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.06,2,0,14,min5,,,68.9,1.00
23,4,00:47:04,2,65,9.3,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0,39,min5,,,67.7,1.00
24,1,00:48:49,2,67,8.7,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,0,27,min5,,,68.0,1.00
25,4,00:50:53,2,69,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,81,min5,,,67.0,1.00
26,1,00:51:08,2,64,8.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,82,min5,,,67.3,1.00
27,1,00:51:10,2,64,11.9,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0,21,min5,,,67.1,1.00
28,1,00:56:12,2,67,8.6,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,66,min5,,,66.7,1.00
29,4,00:57:56,2,53,9.5,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.23,2,0,89,min5,,,66.6,1.00
30,1,01:02:55,2,64,10.0,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0,79,min5,,,67.6,1.00
31,1,01:06:33,2,68,9.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,83,min5,,,67.3,1.00
32,1,01:06:41,2,68,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,23,min5,,,67.2,1.00
33,1,01:08:56,2,67,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,28,min5,,,67.9,1.00
34,1,01:09:50,2,69,9.1,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,0,20,min5,,,68.0,1.00
35,4,01:09:58,6,67,19.2,5.0,23.0,8.6,5.0,,,,,,,8.14,13.41,12.98,8.43,12.12,13.73,,,,,,,68.80,10,0,87,min5,,,67.2,1.00
36,1,01:15:04,2,71,8.6,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.69,2,0,46,min5,,,66.6,1.00
37,4,01:20:37,2,75,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,84,min5,,,66.6,1.00
38,4,01:22:45,2,70,10.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,3,0,85,min5,,,66.5,1.00
39,4,01:27:13,2,70,8.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,54,min5,,,66.9,1.00
40,1,01:31:02,2,67,12.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0,23,min5,,,67.0,1.00
41,2,01:31:43,3,73,10.8,19.1,,,,,,,,,,2.47,3.43,1.71,,,,,,,,,,7.62,3,0,27,min5,,,67.3,1.00
42,2,01:31:45,3,71,11.5,20.5,,,,,,,,,,1.95,2.49,2.11,,,,,,,,,,6.55,3,0,9,min5,,,67.5,1.00
43,4,01:32:03,2,72,9.7,,,,,,,,,,,3.27,1.84,,,,,,,,,,,5.11,2,0,18,min5,,,67.0,1.00
44,1,01:32:22,2,71,12.7,,,,,,,,,,,1.47,1.69,,,,,,,,,,,3.16,3,0,52,min5,,,67.0,1.00
45,1,01:33:22,2,70,8.9,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.85,2,0,96,min5,,,67.7,1.00
46,1,01:36:41,2,63,9.4,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,0,60,min5,,,67.7,1.00
47,1,01:37:02,2,62,8.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,76,min5,,,67.8,1.00
48,1,01:43:32,5,63,16.2,4.3,28.9,3.9,,,,,,,,10.28,16.63,16.32,16.26,16.62,,,,,,,,76.12,9,0,0,min5,,,67.9,1.00
49,3,01:45:41,2,67,10.0,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0,0,min5,,,68.7,1.00
50,1,01:45:51,2,65,8.6,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,14,min5,,,68.4,1.00
51,1,01:59:00,3,64,11.7,18.4,,,,,,,,,,1.93,1.78,1.27,,,,,,,,,,4.98,3,0,80,min5,,,68.2,1.00
52,1,01:59:05,4,63,14.4,18.4,2.8,,,,,,,,,2.34,1.87,0.83,0.62,,,,,,,,,5.66,14,0,62,min5,,,67.7,1.00
53,1,02:00:35,2,60,8.7,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,26,min5,,,67.5,1.00
54,4,02:07:02,2,65,9.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0,21,min5,,,68.8,1.00
55,1,02:08:31,2,70,8.7,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,99,min5,,,68.6,1.00
56,1,02:09:38,2,70,12.8,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0,73,min5,,,68.2,1.00
57,3,02:12:05,2,70,11.0,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,3,0,60,min5,,,66.9,1.00
58,4,02:12:11,2,69,9.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,9,4,min5,,,67.2,1.00
59,2,02:15:17,2,65,10.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,3,0,48,min5,,,67.2,1.00
60,4,02:20:30,2,67,10.6,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0,40,min5,,,67.9,1.00
61,2,02:27:18,2,68,9.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,16,min5,,,67.4,1.00
62,4,02:29:27,2,70,12.1,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,3,0,41,min5,,,67.8,1.00
63,4,02:32:03,2,67,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,78,min5,,,67.9,1.00
64,4,02:34:56,2,68,12.0,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.61,3,0,90,min5,,,67.9,1.00
65,1,02:37:11,2,68,9.8,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,8,3,min5,,,67.2,1.00
66,1,02:39:39,2,61,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,84,min5,,,67.1,1.00
67,4,02:39:51,2,73,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,24,min5,,,67.2,1.00
68,2,02:40:15,2,76,8.6,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,0,19,min5,,,67.4,1.00
69,4,02:43:59,2,65,12.1,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.12,3,0,90,min5,,,67.6,1.00
70,1,02:54:15,2,57,12.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,46,min5,,,67.4,1.00
71,1,02:54:29,5,64,15.0,4.1,31.0,3.8,,,,,,,,11.12,20.52,13.52,16.57,17.49,,,,,,,,79.23,9,0,39,min5,,,67.2,1.00
72,4,02:56:40,2,69,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,9,61,min5,,,68.1,1.00
73,1,02:59:12,2,63,21.1,,,,,,,,,,,9.16,11.37,,,,,,,,,,,20.54,5,0,20,min5,,,68.5,1.00
74,4,02:59:34,2,70,11.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0,82,min5,,,68.0,1.00
75,4,03:12:25,2,66,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,0,29,min5,,,68.0,1.00
76,1,03:22:45,2,64,9.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0,64,min5,,,68.2,1.00
77,4,03:23:13,2,72,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,12,min5,,,68.5,1.00
78,4,03:24:58,2,70,11.7,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.12,3,0,55,min5,,,70.0,1.00
79,1,03:25:21,2,62,11.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,3,0,62,min5,,,69.8,1.00
80,3,03:34:39,2,72,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,90,min5,,,70.3,1.00
81,1,03:38:00,2,73,8.5,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.04,2,0,19,min5,,,69.7,1.00
82,4,03:38:08,2,74,9.4,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,24,min5,,,68.5,1.00
83,4,03:38:58,2,72,10.1,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0,83,min5,,,69.6,1.00
84,2,03:40:47,2,64,9.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,35,min5,,,70.0,1.00
85,4,03:42:08,2,76,8.8,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0,83,min5,,,70.1,1.00
86,1,03:42:30,5,52,12.7,4.2,33.6,4.0,,,,,,,,10.31,10.22,10.20,6.71,6.42,,,,,,,,43.86,9,0,38,min5,,,69.4,1.00
87,2,03:45:27,2,65,9.1,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0,38,min5,,,68.8,1.00
88,4,03:46:36,2,68,21.2,,,,,,,,,,,5.81,12.75,,,,,,,,,,,18.57,5,0,6,min5,,,69.2,1.00
89,4,03:48:16,2,73,10.9,,,,,,,,,,,3.80,3.41,,,,,,,,,,,7.20,3,0,66,min5,,,69.3,1.00
90,4,03:48:54,2,73,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,52,min5,,,69.9,1.00
91,4,03:53:37,2,71,9.9,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,3,0,39,min5,,,69.0,1.00
92,3,03:57:25,2,71,23.5,,,,,,,,,,,1.84,3.44,,,,,,,,,,,5.28,14,8,96,min5,,,69.2,1.00
93,3,03:57:26,1,72,,,,,,,,,,,,6.51,,,,,,,,,,,,6.51,15,9:19,47,min5,,,69.2,1.00
94,4,04:03:22,2,72,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.39,2,9,20,min5,,,68.7,1.00
95,4,04:04:17,2,66,10.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0,64,min5,,,68.1,1.00
96,3,04:06:29,2,73,8.7,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,3,min5,,,67.7,1.00
97,1,04:06:35,5,66,19.0,4.6,34.7,4.5,,,,,,,,11.34,8.43,7.65,7.26,6.82,,,,,,,,41.50,9,0,2,min5,,,68.2,1.00
98,1,04:07:30,2,68,8.4,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0,67,min5,,,68.8,1.00
99,4,04:07:37,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,84,min5,,,68.9,1.00
100,3,04:07:38,2,60,8.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,64,min5,,,68.8,1.00
101,4,04:07:38,1,66,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,12,min5,,,68.8,1.00
102,4,04:08:02,6,70,18.7,4.3,26.4,5.2,5.0,,,,,,,12.13,18.78,19.27,4.06,19.58,20.79,,,,,,,94.61,10,0,84,min5,,,69.2,1.00
103,1,04:10:41,5,65,18.7,4.4,35.6,4.1,,,,,,,,8.30,5.81,5.50,4.52,5.25,,,,,,,,29.38,9,0,88,min5,,,69.0,1.00
104,3,04:10:55,2,70,8.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0,69,min5,,,69.1,1.00
105,4,04:13:15,2,60,9.0,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0,94,min5,,,69.5,1.00
106,1,04:15:38,5,67,15.2,4.1,28.3,3.9,,,,,,,,12.95,20.20,13.58,18.21,18.63,,,,,,,,83.56,9,0,88,min5,,,69.0,1.00
107,4,04:19:07,2,54,8.9,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,10,min5,,,68.9,1.00
108,1,04:23:05,5,64,15.0,4.3,29.1,3.8,,,,,,,,4.84,8.51,8.74,10.61,12.55,,,,,,,,45.25,9,0,13,min5,,,69.5,1.00
109,1,04:23:06,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,92,min5,,,69.3,1.00
110,3,04:26:09,2,78,8.2,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,76,min5,,,69.6,1.00
111,4,04:26:37,5,60,17.4,4.6,33.4,4.1,,,,,,,,8.21,3.95,4.12,3.44,3.37,,,,,,,,23.09,9,0,53,min5,,,68.9,1.00
112,4,04:27:09,2,76,14.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,14,0,17,min5,,,69.2,1.00
113,1,04:27:31,7,71,14.2,4.7,4.3,23.0,5.6,5.0,,,,,,14.62,5.30,18.09,18.16,15.49,14.43,14.49,,,,,,100.59,13,0,78,min5,,,68.6,1.00
114,1,04:27:50,2,69,8.8,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,8,17,min5,,,68.4,1.00
115,1,04:28:54,5,65,17.5,4.3,31.8,4.1,,,,,,,,12.43,18.90,18.76,16.99,16.94,,,,,,,,84.02,9,0,15,min5,,,69.2,1.00
116,4,04:28:54,2,56,9.3,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.68,2,0,38,min5,,,69.2,1.00
117,2,04:28:58,5,65,17.6,4.3,31.6,4.2,,,,,,,,10.36,15.19,15.51,16.26,16.73,,,,,,,,74.05,9,0,23,min5,,,69.1,1.00
118,4,04:30:26,2,73,9.6,,,,,,,,,,,1.97,2.30,,,,,,,,,,,4.27,2,9,75,min5,,,69.1,1.00
119,1,04:32:05,2,62,9.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,56,min5,,,68.8,1.00
120,1,04:32:08,5,60,15.0,4.4,31.0,4.0,,,,,,,,7.82,16.01,15.11,10.68,12.70,,,,,,,,62.32,9,0,87,min5,,,69.0,1.00
121,1,04:33:02,2,65,12.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0,89,min5,,,67.6,1.00
122,4,04:33:28,2,60,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,71,min5,,,68.6,1.00
123,4,04:35:56,2,67,9.6,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,2,0,49,min5,,,69.3,1.00
124,4,04:36:04,2,68,12.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,17,min5,,,69.1,1.00
125,4,04:37:25,2,56,9.4,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,2,0,37,min5,,,69.2,1.00
126,1,04:37:54,2,73,12.1,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.61,3,0,50,min5,,,69.0,1.00
127,1,04:37:57,2,76,8.7,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,30,min5,,,69.0,1.00
128,3,04:38:09,2,73,22.5,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,14,8,69,min5,,,69.1,1.00
129,3,04:38:11,1,62,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,18,min5,,,69.1,1.00
130,1,04:39:01,2,69,9.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,42,min5,,,69.1,1.00
131,4,04:40:22,2,71,9.3,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0,88,min5,,,69.2,1.00
132,4,04:41:08,2,78,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,1,min5,,,69.6,1.00
133,4,04:42:03,2,62,8.6,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,59,min5,,,69.6,1.00
134,3,04:44:03,2,68,12.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,6,min5,,,69.2,1.00
135,1,04:44:38,2,65,8.6,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,60,min5,,,69.1,1.00
136,1,04:46:55,2,65,10.0,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,0,46,min5,,,68.9,1.00
137,1,04:48:47,2,70,8.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,60,min5,,,68.6,1.00
138,4,04:49:07,2,72,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,24,min5,,,68.8,1.00
139,2,04:50:36,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,6,min5,,,68.3,1.00
140,1,04:50:37,5,64,17.6,4.2,23.4,4.0,,,,,,,,8.92,18.42,18.48,8.30,8.55,,,,,,,,62.66,9,0,12,min5,,,68.2,1.00
141,1,04:50:41,5,66,11.8,4.2,26.4,4.0,,,,,,,,8.33,9.78,9.44,6.52,6.27,,,,,,,,40.34,9,0,48,min5,,,68.2,1.00
142,1,04:51:09,2,68,9.0,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0,26,min5,,,68.4,1.00
143,1,04:51:29,2,65,11.7,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,3,0,34,min5,,,68.5,1.00
144,4,04:51:31,2,69,9.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,68,min5,,,68.5,1.00
145,4,04:51:54,2,65,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,9,14,min5,,,68.4,1.00
146,4,04:52:01,2,65,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,51,min5,,,68.5,1.00
147,4,04:53:07,2,50,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0,94,min5,,,68.9,1.00
148,4,04:53:36,1,65,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,69,min5,,,68.8,1.00
149,4,04:53:37,1,65,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,77,min5,,,68.8,1.00
150,1,04:55:15,4,63,12.4,4.3,18.6,,,,,,,,,8.70,4.69,5.00,5.57,,,,,,,,,23.96,8,0,97,min5,,,68.8,1.00
151,1,04:56:20,2,62,8.5,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,63,min5,,,68.5,1.00
152,4,04:56:52,2,68,12.8,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,62,min5,,,68.5,1.00
153,4,04:57:15,2,65,8.2,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,89,min5,,,68.4,1.00
154,1,04:57:30,2,71,9.4,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,66,min5,,,68.1,1.00
155,1,04:57:54,2,70,13.3,,,,,,,,,,,1.70,2.29,,,,,,,,,,,3.99,3,0,22,min5,,,68.4,1.00
156,1,04:58:54,2,68,20.8,,,,,,,,,,,8.43,11.65,,,,,,,,,,,20.08,5,0,93,min5,,,68.5,1.00
157,4,05:00:15,1,66,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,12,min5,,,68.7,1.00
158,4,05:00:16,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,33,min5,,,68.8,1.00
159,1,05:00:30,4,72,13.1,18.8,2.9,,,,,,,,,2.55,1.81,1.13,0.76,,,,,,,,,6.25,3,0,73,min5,,,68.6,1.00
160,1,05:00:40,2,64,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,44,min5,,,68.6,1.00
161,4,05:01:35,2,67,12.1,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.24,3,0,79,min5,,,68.3,1.00
162,4,05:01:45,2,72,12.0,,,,,,,,,,,3.72,3.41,,,,,,,,,,,7.14,3,0,4,min5,,,68.7,1.00
163,4,05:03:19,2,65,8.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,25,min5,,,68.0,1.00
164,1,05:04:36,2,68,8.7,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,52,min5,,,67.2,1.00
165,4,05:04:46,2,72,9.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,55,min5,,,66.7,1.00
166,4,05:05:36,2,67,9.1,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0,39,min5,,,65.4,1.00
167,4,05:05:39,2,71,12.1,,,,,,,,,,,3.75,2.45,,,,,,,,,,,6.20,3,0,2,min5,,,65.2,1.00
168,4,05:05:52,2,70,9.7,,,,,,,,,,,2.00,2.23,,,,,,,,,,,4.23,2,0,97,min5,,,65.3,1.00
169,4,05:07:16,2,65,8.8,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.15,2,9,6,min5,,,67.6,1.00
170,1,05:07:19,2,63,12.8,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,3,0,33,min5,,,67.6,1.00
171,4,05:07:50,2,65,7.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,9,45,min5,,,67.5,1.00
172,1,05:08:03,2,67,10.9,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.31,3,0,39,min5,,,67.4,1.00
173,4,05:08:27,2,69,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,24,min5,,,67.7,1.00
174,3,05:09:34,2,75,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,25,min5,,,67.6,1.00
175,4,05:10:06,2,73,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,91,min5,,,67.3,1.00
176,4,05:10:10,2,64,13.2,,,,,,,,,,,4.25,2.81,,,,,,,,,,,7.06,3,0,34,min5,,,67.3,1.00
177,4,05:10:36,2,66,12.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,3,0,65,min5,,,67.7,1.00
178,4,05:11:54,2,66,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,21,min5,,,68.1,1.00
179,4,05:12:40,2,68,10.1,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,53,min5,,,68.1,1.00
180,2,05:12:59,2,52,22.7,,,,,,,,,,,6.82,13.80,,,,,,,,,,,20.62,5,0,6,min5,,,67.8,1.00
181,1,05:13:25,2,66,12.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0,78,min5,,,67.8,1.00
182,1,05:13:28,2,63,9.5,,,,,,,,,,,1.90,2.38,,,,,,,,,,,4.27,2,0,64,min5,,,67.7,1.00
183,4,05:13:28,2,70,8.8,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,9,16,min5,,,67.7,1.00
184,4,05:14:38,2,75,8.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,75,min5,,,68.3,1.00
185,4,05:15:15,2,70,33.1,,,,,,,,,,,5.20,4.42,,,,,,,,,,,9.62,4,9,93,min5,,,68.1,1.00
186,2,05:15:18,3,68,12.4,32.1,,,,,,,,,,5.89,14.57,15.40,,,,,,,,,,35.86,8,0,94,min5,,,68.2,1.00
187,4,05:15:28,2,74,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,68,min5,,,67.8,1.00
188,4,05:16:00,2,70,10.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,3,9,69,min5,,,67.5,1.00
189,4,05:16:14,2,70,13.2,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0,68,min5,,,67.1,1.00
190,4,05:16:49,2,68,10.5,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.30,3,0,85,min5,,,67.4,1.00
191,4,05:17:03,2,69,9.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,2,0,18,min5,,,67.6,1.00
192,4,05:17:11,2,70,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,29,min5,,,67.1,1.00
193,4,05:17:16,2,67,10.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,23,min5,,,67.6,1.00
194,1,05:17:32,2,71,9.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,84,min5,,,67.7,1.00
195,4,05:17:35,2,70,10.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,9,87,min5,,,67.5,1.00
196,4,05:17:44,2,78,8.7,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,44,min5,,,67.6,1.00
197,4,05:18:03,5,69,13.5,4.3,26.2,4.0,,,,,,,,3.53,6.32,5.72,4.65,4.90,,,,,,,,25.11,9,0,53,min5,,,67.3,1.00
198,4,05:18:07,2,69,10.6,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0,19,min5,,,67.5,1.00
199,4,05:18:34,2,70,8.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,0,91,min5,,,67.5,1.00
200,2,05:18:51,2,71,22.3,,,,,,,,,,,8.63,14.08,,,,,,,,,,,22.72,5,0,11,min5,,,68.3,1.00
201,1,05:18:54,2,66,15.5,,,,,,,,,,,7.69,17.37,,,,,,,,,,,25.06,5,0,57,min5,,,68.0,1.00
202,1,05:19:32,5,66,18.3,4.3,34.9,4.0,,,,,,,,10.91,5.12,5.66,4.85,5.88,,,,,,,,32.43,9,0,95,min5,,,68.2,1.00
203,4,05:19:40,2,72,8.7,,,,,,,,,,,2.10,0.88,,,,,,,,,,,2.98,2,0,99,min5,,,67.8,1.00
204,4,05:19:58,2,68,14.0,,,,,,,,,,,4.84,3.51,,,,,,,,,,,8.35,5,0,22,min5,,,68.3,1.00
205,1,05:20:51,2,64,8.6,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,13,min5,,,68.5,1.00
206,2,05:21:03,2,69,8.9,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.25,2,0,66,min5,,,68.3,1.00
207,1,05:21:04,3,59,13.2,19.3,,,,,,,,,,4.53,3.41,1.73,,,,,,,,,,9.67,3,0,20,min5,,,68.2,1.00
208,4,05:21:12,2,67,9.0,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0,49,min5,,,68.4,1.00
209,1,05:21:42,2,66,9.2,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0,6,min5,,,68.5,1.00
210,4,05:22:10,2,70,8.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,9,47,min5,,,68.0,1.00
211,4,05:23:25,2,71,9.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,2,0,12,min5,,,67.6,1.00
212,2,05:23:47,2,72,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,17,min5,,,67.5,1.00
213,1,05:24:32,2,69,11.7,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,3,0,24,min5,,,67.6,1.00
214,2,05:24:39,2,68,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,15,min5,,,67.5,1.00
215,1,05:24:40,4,62,11.3,4.2,19.3,,,,,,,,,9.17,7.46,6.39,6.77,,,,,,,,,29.80,8,0,8,min5,,,67.4,1.00
216,1,05:25:14,5,60,14.0,4.3,29.7,4.0,,,,,,,,11.60,18.02,18.55,15.85,18.38,,,,,,,,82.40,9,0,68,min5,,,66.9,1.00
217,3,05:25:31,2,76,12.2,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.31,3,0,63,min5,,,67.0,1.00
218,4,05:25:33,2,69,12.1,,,,,,,,,,,4.02,3.03,,,,,,,,,,,7.05,3,0,72,min5,,,67.1,1.00
219,4,05:25:46,2,72,7.5,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0,66,min5,,,66.4,1.00
220,4,05:26:50,2,65,8.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,33,min5,,,66.9,1.00
221,1,05:27:02,2,72,8.6,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,22,min5,,,66.4,1.00
222,4,05:27:58,2,85,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0,35,min5,,,67.9,1.00
223,4,05:28:15,5,70,19.0,4.4,28.7,5.1,,,,,,,,12.71,5.84,5.54,3.10,3.30,,,,,,,,30.49,9,0,3,min5,,,67.8,1.00
224,4,05:28:39,2,76,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,15,min5,,,66.9,1.00
225,1,05:28:56,2,73,9.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,92,min5,,,67.6,1.00
226,1,05:29:47,1,70,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,8:19,25,min5,,,66.5,1.00
227,1,05:29:48,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,37,min5,,,66.4,1.00
228,2,05:30:15,2,66,12.0,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0,6,min5,,,66.9,1.00
229,1,05:30:19,2,67,9.9,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,3,9,68,min5,,,66.5,1.00
230,2,05:31:39,2,59,11.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,51,min5,,,66.4,1.00
231,4,05:31:54,2,68,10.7,,,,,,,,,,,3.48,3.09,,,,,,,,,,,6.57,3,0,74,min5,,,66.8,1.00
232,4,05:33:04,2,67,8.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,94,min5,,,66.8,1.00
233,4,05:33:29,2,77,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,85,min5,,,67.8,1.00
234,4,05:33:33,2,74,16.5,,,,,,,,,,,4.48,7.17,,,,,,,,,,,11.65,5,0,74,min5,,,67.9,1.00
235,4,05:33:41,2,70,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,50,min5,,,67.6,1.00
236,1,05:33:43,2,71,10.8,,,,,,,,,,,2.37,3.46,,,,,,,,,,,5.83,3,0,77,min5,,,67.6,1.00
237,3,05:33:43,2,76,12.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0,57,min5,,,67.6,1.00
238,4,05:33:45,2,69,12.0,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.69,3,0,34,min5,,,67.3,1.00
239,4,05:33:52,2,74,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0,13,min5,,,67.0,1.00
240,1,05:34:08,2,65,9.4,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.94,2,0,20,min5,,,67.3,1.00
241,4,05:34:12,2,75,9.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,9,23,min5,,,67.5,1.00
242,1,05:34:31,2,65,8.3,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,25,min5,,,67.7,1.00
243,1,05:34:42,2,69,12.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,3,0,40,min5,,,67.6,1.00
244,4,05:34:44,2,67,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,88,min5,,,67.6,1.00
245,2,05:35:05,2,71,11.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,5,min5,,,67.7,1.00
246,1,05:35:05,2,61,13.5,,,,,,,,,,,5.08,4.31,,,,,,,,,,,9.40,3,0,88,min5,,,67.7,1.00
247,1,05:35:39,2,66,12.8,,,,,,,,,,,4.92,3.36,,,,,,,,,,,8.28,3,0,56,min5,,,67.7,1.00
248,4,05:36:36,2,74,12.1,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.37,3,0,14,min5,,,67.4,1.00
249,4,05:36:41,2,71,13.1,,,,,,,,,,,5.41,4.08,,,,,,,,,,,9.49,3,0,90,min5,,,67.5,1.00
250,4,05:36:51,6,69,16.9,4.4,25.1,4.5,4.9,,,,,,,10.22,13.60,11.52,6.10,11.84,12.33,,,,,,,65.61,10,0,63,min5,,,67.6,1.00
251,1,05:37:05,2,61,8.8,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.28,2,0,81,min5,,,67.6,1.00
252,4,05:37:10,2,76,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,85,min5,,,67.8,1.00
253,4,05:37:33,2,59,8.6,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,68,min5,,,67.3,1.00
254,3,05:37:33,2,74,8.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,59,min5,,,67.3,1.00
255,4,05:37:48,2,69,9.7,,,,,,,,,,,3.16,1.85,,,,,,,,,,,5.01,2,0,85,min5,,,66.9,1.00
256,1,05:37:56,2,54,8.5,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,80,min5,,,67.1,1.00
257,4,05:38:02,2,63,8.9,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,71,min5,,,67.3,1.00
258,4,05:38:15,2,65,24.5,,,,,,,,,,,1.39,1.96,,,,,,,,,,,3.35,14,8,26,min5,,,67.3,1.00
259,4,05:38:16,1,74,,,,,,,,,,,,4.56,,,,,,,,,,,,4.56,15,9:19,86,min5,,,67.2,1.00
260,1,05:38:27,2,68,12.2,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.47,3,0,47,min5,,,67.3,1.00
261,1,05:38:59,2,66,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,58,min5,,,66.2,1.00
262,1,05:39:26,4,62,12.6,23.1,4.0,,,,,,,,,6.03,13.49,6.27,6.58,,,,,,,,,32.38,8,0,71,min5,,,65.8,1.00
263,4,05:39:41,5,66,18.2,4.4,32.3,4.1,,,,,,,,11.49,18.78,17.88,17.22,17.84,,,,,,,,83.21,9,0,30,min5,,,66.1,1.00
264,1,05:40:57,2,64,9.4,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,0,64,min5,,,67.8,1.00
265,2,05:41:10,2,69,8.9,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,94,min5,,,67.7,1.00
266,1,05:41:22,2,65,12.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0,27,min5,,,67.3,1.00
267,2,05:41:22,2,70,9.0,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.30,2,0,41,min5,,,67.3,1.00
268,1,05:41:48,4,53,11.1,20.9,2.4,,,,,,,,,2.56,2.74,1.97,1.48,,,,,,,,,8.75,3,0,41,min5,,,67.2,1.00
269,4,05:42:02,2,68,10.0,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.46,3,0,27,min5,,,67.3,1.00
270,1,05:42:09,2,66,11.6,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,3,0,1,min5,,,67.4,1.00
271,4,05:42:23,2,70,11.9,,,,,,,,,,,4.98,4.54,,,,,,,,,,,9.52,3,0,80,min5,,,66.1,1.00
272,3,05:42:54,1,69,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,67,min5,,,66.0,1.00
273,4,05:42:54,6,68,17.7,4.5,28.2,4.2,4.2,,,,,,,12.29,19.59,21.15,18.35,16.42,14.35,,,,,,,102.15,10,0,46,min5,,,66.0,1.00