veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,70,9.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
2,1,00:00:15,5,73,12.3,4.2,29.3,4.2,,,,,,,,10.74,5.32,4.93,3.39,4.45,,,,,,,,28.82,9,0
3,4,00:00:22,2,59,9.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,2,0
4,4,00:00:33,2,69,9.8,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0
5,1,00:00:44,2,74,9.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
6,2,00:01:37,2,71,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
7,1,00:01:39,2,66,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
8,2,00:01:40,2,73,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
9,4,00:01:42,5,73,17.8,4.8,37.6,4.7,,,,,,,,13.02,16.20,15.12,20.57,17.55,,,,,,,,82.47,9,0
10,2,00:01:43,2,72,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
11,2,00:01:45,2,79,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
12,4,00:02:03,2,78,9.7,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
13,4,00:02:12,2,53,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
14,3,00:02:18,2,74,8.7,,,,,,,,,,,2.06,2.51,,,,,,,,,,,4.57,2,0
15,1,00:02:19,2,77,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
16,1,00:02:23,2,70,8.2,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
17,4,00:02:24,2,67,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
18,2,00:02:27,2,82,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
19,2,00:02:35,2,84,9.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
20,1,00:02:42,5,67,20.4,4.5,28.3,4.0,,,,,,,,9.56,5.80,4.89,3.45,3.37,,,,,,,,27.06,9,0
21,1,00:02:50,2,71,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
22,1,00:03:13,2,66,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
23,4,00:03:15,5,75,17.2,4.8,35.1,4.4,,,,,,,,12.35,16.99,18.40,13.41,15.62,,,,,,,,76.76,9,0
24,4,00:04:25,2,76,9.4,,,,,,,,,,,4.29,4.07,,,,,,,,,,,8.36,2,0
25,1,00:04:40,2,66,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
26,4,00:04:40,2,73,10.4,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.06,3,0
27,1,00:04:52,5,63,17.8,4.4,30.5,10.2,,,,,,,,11.91,13.76,14.39,12.75,14.32,,,,,,,,67.14,16,0
28,4,00:04:59,2,80,13.5,,,,,,,,,,,4.66,3.92,,,,,,,,,,,8.58,3,0
29,1,00:05:02,2,69,8.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
30,3,00:05:08,2,71,8.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0
31,4,00:05:18,5,57,17.8,4.6,33.7,4.3,,,,,,,,9.92,9.20,9.59,8.14,7.65,,,,,,,,44.51,9,0
32,4,00:05:26,2,68,10.0,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
33,4,00:05:28,2,70,9.5,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
34,1,00:05:33,6,50,18.7,4.5,18.4,8.9,22.5,,,,,,,17.35,13.17,12.32,17.62,13.38,12.58,,,,,,,86.41,12,0
35,2,00:05:36,2,75,9.9,,,,,,,,,,,2.69,3.18,,,,,,,,,,,5.87,3,0
36,2,00:05:53,2,73,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,2,0
37,2,00:06:08,2,78,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
38,4,00:06:20,5,67,21.0,4.4,32.5,4.1,,,,,,,,10.61,8.26,7.46,4.26,4.76,,,,,,,,35.36,9,0
39,1,00:06:23,2,66,8.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
40,4,00:06:23,5,65,20.8,4.4,36.2,4.2,,,,,,,,10.71,14.49,14.27,14.54,15.02,,,,,,,,69.03,9,0
41,3,00:06:33,2,70,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0
42,4,00:06:34,2,73,10.2,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,3,0
43,1,00:06:57,2,73,13.2,,,,,,,,,,,3.50,4.02,,,,,,,,,,,7.52,3,0
44,3,00:08:04,2,77,11.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
45,1,00:08:09,2,73,9.5,,,,,,,,,,,2.91,3.26,,,,,,,,,,,6.17,2,0
46,1,00:08:19,6,68,17.2,4.2,19.5,9.8,21.9,,,,,,,10.74,9.44,9.29,10.13,11.05,9.68,,,,,,,60.32,12,0
47,1,00:08:24,2,64,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
49,1,00:08:26,5,77,19.3,4.4,37.8,4.2,,,,,,,,10.71,6.34,6.09,3.81,4.99,,,,,,,,31.94,9,36
50,1,00:08:29,5,75,17.3,4.4,31.6,4.0,,,,,,,,10.88,5.14,5.63,4.96,4.88,,,,,,,,31.49,9,0
51,4,00:08:46,5,67,17.9,4.4,34.3,4.1,,,,,,,,10.33,8.03,7.97,5.75,6.15,,,,,,,,38.23,9,0
52,1,00:08:49,3,71,13.1,13.6,,,,,,,,,,4.13,3.68,1.80,,,,,,,,,,9.61,3,0
53,2,00:08:50,2,78,8.7,,,,,,,,,,,1.42,1.60,,,,,,,,,,,3.02,2,0
54,1,00:08:51,2,71,10.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
55,1,00:08:58,5,65,13.1,21.5,10.0,22.3,,,,,,,,10.40,13.24,11.00,5.25,5.16,,,,,,,,45.05,11,0
56,4,00:09:23,5,65,13.5,22.0,10.3,23.0,,,,,,,,10.06,18.49,15.18,14.75,15.34,,,,,,,,73.82,11,0
57,1,00:10:12,5,70,11.3,4.6,37.4,4.2,,,,,,,,9.69,11.14,10.63,6.26,6.59,,,,,,,,44.30,9,0
58,1,00:10:15,2,75,11.8,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0
59,1,00:10:20,2,75,8.6,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.25,2,0
60,1,00:10:40,2,75,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
61,1,00:10:50,2,74,9.7,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.32,2,0
62,1,00:11:10,5,65,13.1,4.3,35.9,4.1,,,,,,,,9.89,10.91,10.22,8.81,10.37,,,,,,,,50.20,9,0
63,1,00:11:16,2,64,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
64,2,00:11:55,5,66,13.1,4.3,28.8,4.0,,,,,,,,8.52,6.55,6.11,5.94,6.76,,,,,,,,33.89,9,0
65,4,00:12:02,2,78,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0
66,1,00:12:34,2,71,8.8,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
67,4,00:13:01,2,78,10.1,,,,,,,,,,,5.05,5.33,,,,,,,,,,,10.37,3,0
68,1,00:13:08,5,60,16.6,4.3,33.7,4.1,,,,,,,,13.16,16.26,15.81,12.99,13.19,,,,,,,,71.42,9,0
69,2,00:13:09,2,73,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
70,2,00:13:16,2,73,11.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
71,4,00:13:18,2,73,10.0,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
72,4,00:13:32,2,73,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
73,1,00:13:46,5,68,17.5,4.2,35.3,4.1,,,,,,,,9.44,10.92,10.67,8.84,10.30,,,,,,,,50.17,9,0
74,2,00:13:49,2,76,11.4,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0
75,4,00:14:52,2,76,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
76,1,00:15:30,5,63,17.1,4.2,35.4,3.9,,,,,,,,10.73,10.76,10.22,11.43,11.89,,,,,,,,55.02,9,0
77,2,00:15:36,2,73,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
78,1,00:15:36,2,76,9.7,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.22,2,0
79,4,00:15:38,2,70,9.4,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,2,0
80,1,00:15:40,5,61,12.7,21.0,9.1,22.2,,,,,,,,10.40,17.22,12.61,10.90,11.46,,,,,,,,62.59,11,0
81,2,00:15:44,4,78,9.4,16.4,2.6,,,,,,,,,2.32,3.53,1.92,2.32,,,,,,,,,10.09,2,0
82,2,00:15:47,2,69,9.9,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,3,0
83,1,00:15:47,2,71,10.4,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
84,1,00:16:01,2,71,12.0,,,,,,,,,,,4.41,3.24,,,,,,,,,,,7.65,3,0
85,4,00:16:13,5,78,17.7,4.4,35.7,4.2,,,,,,,,12.39,10.23,8.47,3.47,5.00,,,,,,,,39.56,9,0
86,4,00:16:33,2,71,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
87,3,00:16:45,2,66,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
88,4,00:17:01,2,70,9.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
89,4,00:17:49,2,75,12.0,,,,,,,,,,,3.64,4.80,,,,,,,,,,,8.43,3,0
90,2,00:18:08,2,71,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
91,1,00:18:28,5,68,17.3,4.5,34.5,4.1,,,,,,,,11.01,11.68,12.76,10.59,11.10,,,,,,,,57.14,9,0
92,4,00:18:34,2,73,10.2,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.25,3,0
93,4,00:18:58,6,71,12.4,4.4,21.6,9.9,23.2,,,,,,,1.44,8.47,8.39,8.10,4.25,3.77,,,,,,,34.42,0,0
94,1,00:19:15,2,71,12.1,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.35,3,0
95,4,00:19:35,2,76,9.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
96,3,00:21:02,5,61,11.8,4.4,33.9,3.9,,,,,,,,9.68,10.65,10.28,9.08,9.51,,,,,,,,49.20,9,0
97,1,00:21:14,2,70,12.1,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0
98,4,00:21:25,2,76,9.7,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
99,3,00:21:28,2,73,8.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
100,4,00:21:30,5,73,13.5,4.8,37.9,4.4,,,,,,,,10.58,13.02,12.48,10.48,9.11,,,,,,,,55.65,9,0
101,1,00:21:31,2,78,12.0,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.09,3,0
102,1,00:21:44,5,62,18.3,4.3,38.3,3.9,,,,,,,,13.18,14.35,13.99,12.29,12.87,,,,,,,,66.67,9,0
103,4,00:22:02,5,70,18.8,4.4,35.9,4.3,,,,,,,,12.03,7.17,9.55,6.25,7.31,,,,,,,,42.30,9,0
104,4,00:22:10,2,86,11.5,,,,,,,,,,,3.70,3.54,,,,,,,,,,,7.24,3,0
105,1,00:22:44,2,68,8.4,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
106,3,00:22:55,2,55,8.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
107,4,00:23:30,5,69,18.9,4.8,36.8,4.3,,,,,,,,11.65,13.00,13.21,9.59,10.40,,,,,,,,57.85,9,0
108,3,00:23:31,5,66,17.4,4.2,33.9,4.0,,,,,,,,10.07,8.89,9.18,7.54,7.49,,,,,,,,43.17,9,0
109,4,00:23:33,2,65,9.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
110,4,00:24:25,3,66,15.4,12.6,,,,,,,,,,5.19,4.71,0.75,,,,,,,,,,10.65,8,0
111,4,00:24:33,2,65,8.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
112,4,00:24:37,2,65,10.6,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.76,3,0
113,1,00:24:59,2,75,10.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
114,4,00:25:09,2,65,9.7,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
115,1,00:26:22,2,71,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
116,4,00:26:28,2,70,9.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
117,4,00:26:35,5,63,19.3,5.0,36.7,4.6,,,,,,,,11.79,12.09,11.93,13.68,12.83,,,,,,,,62.32,9,0
118,4,00:26:38,2,62,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
119,4,00:26:39,2,60,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
120,4,00:26:43,5,68,16.7,4.6,34.9,4.2,,,,,,,,12.80,15.89,14.67,13.10,14.50,,,,,,,,70.96,9,0
121,1,00:27:04,5,60,16.0,4.3,32.0,4.0,,,,,,,,12.17,17.66,16.82,12.36,18.10,,,,,,,,77.11,9,0
122,1,00:27:30,2,65,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
123,1,00:27:49,5,68,18.0,4.3,34.0,4.2,,,,,,,,10.98,15.42,15.45,14.02,14.46,,,,,,,,70.33,9,0
124,2,00:27:52,2,76,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
125,1,00:28:12,2,68,22.7,,,,,,,,,,,9.43,9.04,,,,,,,,,,,18.47,5,0
126,4,00:28:17,2,78,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
127,4,00:28:27,2,71,9.6,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
128,1,00:28:27,2,68,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
129,1,00:28:30,2,79,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
130,2,00:28:40,2,75,8.1,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
131,1,00:28:50,2,68,8.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
132,1,00:28:59,2,69,9.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
133,3,00:29:03,5,71,16.4,4.4,38.5,3.9,,,,,,,,9.27,12.67,11.75,5.83,5.37,,,,,,,,44.89,9,0
134,4,00:29:07,2,69,10.1,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,3,0
135,1,00:29:58,2,76,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
136,3,00:30:04,2,71,8.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
137,4,00:30:12,2,67,12.2,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.89,3,0
138,1,00:30:13,2,45,19.9,,,,,,,,,,,9.11,9.25,,,,,,,,,,,18.36,5,0
139,1,00:30:34,2,77,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
140,4,00:30:52,5,66,17.5,4.5,33.9,4.2,,,,,,,,12.24,14.56,13.62,14.42,13.64,,,,,,,,68.48,9,0
141,4,00:31:07,5,62,18.5,4.6,35.7,4.4,,,,,,,,10.41,6.74,7.57,7.12,6.90,,,,,,,,38.74,9,0
142,2,00:31:13,5,69,12.1,4.3,30.3,4.2,,,,,,,,7.29,8.91,9.11,9.58,10.97,,,,,,,,45.86,9,0
144,4,00:31:14,2,71,9.3,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
145,3,00:31:14,2,78,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
146,4,00:31:19,2,70,11.2,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
147,4,00:31:36,2,75,9.7,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,2,0
148,1,00:31:50,2,65,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
149,1,00:32:00,2,76,8.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
150,4,00:32:03,2,73,9.7,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.16,2,0
151,1,00:32:04,2,75,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
152,1,00:32:10,2,76,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
153,4,00:32:24,2,68,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
154,4,00:32:31,5,70,18.9,4.8,36.4,4.3,,,,,,,,11.66,9.00,8.09,7.41,7.67,,,,,,,,43.83,9,0
155,4,00:32:37,2,66,12.2,,,,,,,,,,,4.25,3.88,,,,,,,,,,,8.13,3,0
156,1,00:32:56,2,66,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
157,1,00:33:11,2,69,10.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
158,4,00:33:14,2,63,9.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
159,1,00:33:21,2,76,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
160,1,00:33:44,2,76,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
161,4,00:33:58,3,71,19.9,4.7,,,,,,,,,,10.85,8.26,8.70,,,,,,,,,,27.80,6,0
162,1,00:33:58,2,73,9.9,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.10,3,0
163,4,00:33:58,2,73,4.5,,,,,,,,,,,4.03,9.61,,,,,,,,,,,13.64,14,38
164,1,00:34:04,2,68,9.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,3,0
165,4,00:34:06,2,76,9.7,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,2,0
166,3,00:34:24,2,72,10.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
168,2,00:34:28,5,61,12.8,21.1,9.4,22.1,,,,,,,,10.27,13.73,10.40,13.29,10.10,,,,,,,,57.79,11,0
169,4,00:34:31,2,71,21.7,,,,,,,,,,,11.27,11.13,,,,,,,,,,,22.40,5,0
170,1,00:34:46,4,63,13.5,21.7,2.7,,,,,,,,,4.75,5.36,3.92,3.75,,,,,,,,,17.78,3,0
171,2,00:35:17,2,75,9.7,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,2,0
172,2,00:35:21,2,75,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
173,1,00:35:35,2,76,10.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
174,4,00:35:41,2,76,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
175,4,00:36:01,2,75,9.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
176,4,00:36:48,5,68,11.8,4.5,38.4,4.3,,,,,,,,10.39,9.93,10.75,6.56,8.37,,,,,,,,46.00,9,0
177,1,00:36:57,2,71,14.3,,,,,,,,,,,4.78,3.47,,,,,,,,,,,8.25,5,0
178,1,00:37:24,5,69,20.6,4.5,28.0,10.3,,,,,,,,10.98,10.08,8.75,5.67,6.68,,,,,,,,42.15,16,0
179,2,00:37:25,2,69,9.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
180,3,00:37:46,2,73,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
181,4,00:37:50,5,70,19.2,4.9,40.0,4.2,,,,,,,,13.16,13.28,14.34,8.94,11.78,,,,,,,,61.49,9,0
183,4,00:38:56,5,60,16.9,4.6,33.3,4.5,,,,,,,,11.08,7.52,7.07,3.62,4.51,,,,,,,,33.80,9,0
184,4,00:39:01,5,70,18.9,4.8,34.8,4.6,,,,,,,,11.10,9.11,9.72,6.45,7.28,,,,,,,,43.66,9,0
185,3,00:39:02,2,71,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
186,4,00:39:03,2,75,12.9,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0
187,4,00:39:18,5,62,15.4,4.5,35.3,4.2,,,,,,,,10.50,14.08,13.82,11.75,13.06,,,,,,,,63.21,9,0
188,3,00:39:28,5,64,12.5,21.6,9.7,21.9,,,,,,,,7.56,13.30,9.92,8.54,9.86,,,,,,,,49.18,11,0
189,4,00:39:39,5,69,18.3,4.7,34.5,4.5,,,,,,,,10.76,9.10,9.63,7.72,6.95,,,,,,,,44.17,9,0
190,4,00:39:44,5,62,16.9,4.6,40.0,4.4,,,,,,,,11.55,6.93,7.64,3.81,3.96,,,,,,,,33.89,9,0
191,1,00:41:08,2,69,9.3,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
192,1,00:41:20,6,55,17.3,4.3,20.4,8.7,22.9,,,,,,,13.05,8.96,9.42,13.25,12.36,10.47,,,,,,,67.51,12,0
193,4,00:41:20,2,75,9.6,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,2,0
194,3,00:41:22,2,63,8.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
195,1,00:41:29,2,70,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
196,1,00:41:42,2,58,10.9,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,3,0
197,3,00:41:58,2,62,9.4,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
198,1,00:42:41,3,55,8.7,12.6,,,,,,,,,,2.48,2.46,2.55,,,,,,,,,,7.50,2,0
199,2,00:42:46,2,81,9.7,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,0
200,4,00:42:47,2,68,12.7,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.40,3,0
201,4,00:43:17,2,76,9.9,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
202,1,00:43:20,5,68,18.2,4.3,36.5,4.2,,,,,,,,9.88,11.17,11.64,7.99,8.29,,,,,,,,48.98,9,0
203,2,00:43:35,2,73,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
204,2,00:44:06,5,71,12.4,4.4,31.4,4.1,,,,,,,,8.72,6.91,6.73,4.90,5.02,,,,,,,,32.29,9,0
205,4,00:44:10,2,71,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
206,1,00:44:14,2,69,9.2,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
207,1,00:44:52,2,69,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
208,2,00:44:56,6,69,17.4,4.1,20.5,8.9,22.9,,,,,,,8.94,7.44,7.05,10.89,9.20,11.09,,,,,,,54.62,12,0
209,4,00:45:35,5,57,11.9,4.4,38.6,4.2,,,,,,,,8.30,5.46,7.25,5.42,4.97,,,,,,,,31.41,9,0
210,4,00:45:45,5,66,18.2,4.5,35.7,4.2,,,,,,,,11.64,10.40,11.13,9.22,9.74,,,,,,,,52.13,9,0
211,1,00:45:47,5,73,11.9,4.2,32.3,4.1,,,,,,,,9.30,12.27,12.44,13.21,15.08,,,,,,,,62.31,9,0
212,2,00:46:37,2,75,9.4,,,,,,,,,,,2.55,3.01,,,,,,,,,,,5.56,2,0
213,1,00:46:42,5,70,17.6,4.1,34.4,4.0,,,,,,,,11.13,13.48,14.23,13.12,13.62,,,,,,,,65.59,9,0
214,2,00:46:54,5,70,12.0,4.3,37.3,4.2,,,,,,,,9.67,10.84,11.72,11.10,11.51,,,,,,,,54.85,9,0
216,4,00:47:37,2,75,10.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
217,4,00:48:12,2,76,12.0,,,,,,,,,,,3.88,4.13,,,,,,,,,,,8.00,3,0
218,1,00:48:13,2,74,9.9,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.41,3,0
219,1,00:48:38,2,70,12.1,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
220,4,00:48:52,2,62,9.2,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
221,4,00:49:25,2,76,10.2,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
222,1,00:49:29,2,73,9.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
223,4,00:50:01,2,76,13.5,,,,,,,,,,,4.51,3.43,,,,,,,,,,,7.94,3,0
224,4,00:51:04,2,70,9.9,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,3,0
225,4,00:51:16,5,70,21.7,4.7,31.9,11.4,,,,,,,,11.96,15.72,15.74,19.81,20.20,,,,,,,,83.43,16,0
226,3,00:51:30,2,70,9.3,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
227,3,00:51:32,2,71,10.8,,,,,,,,,,,2.75,3.08,,,,,,,,,,,5.83,3,0
228,3,00:52:11,2,68,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
229,4,00:52:31,2,71,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
230,1,00:52:43,5,70,19.3,4.1,29.1,9.8,,,,,,,,8.29,12.71,12.57,10.36,9.66,,,,,,,,53.59,16,36
231,1,00:53:08,5,70,16.9,4.5,36.4,3.9,,,,,,,,11.57,10.98,11.57,12.22,13.45,,,,,,,,59.78,9,0
232,1,00:53:14,2,75,10.8,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0
233,4,00:53:23,2,73,9.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
234,1,00:53:29,4,78,14.0,23.5,3.0,,,,,,,,,3.27,4.69,1.97,2.60,,,,,,,,,12.54,3,0
235,1,00:53:47,5,63,11.4,4.3,35.6,4.1,,,,,,,,9.61,7.02,6.53,5.11,4.89,,,,,,,,33.16,9,0
236,2,00:53:52,2,71,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
237,1,00:54:11,4,65,13.4,16.5,2.8,,,,,,,,,4.69,4.44,2.86,2.68,,,,,,,,,14.68,3,0
238,1,00:54:21,6,57,17.3,4.4,21.0,9.1,23.0,,,,,,,12.80,9.75,9.42,13.67,13.71,12.40,,,,,,,71.74,12,0
239,1,00:54:38,5,65,17.1,4.3,35.0,4.0,,,,,,,,11.39,14.14,14.24,10.63,11.21,,,,,,,,61.61,9,0
240,4,00:54:42,2,63,12.4,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.69,3,0
241,3,00:54:46,5,63,17.2,4.1,33.9,4.0,,,,,,,,9.09,11.40,10.95,8.92,9.85,,,,,,,,50.22,9,0
242,1,00:54:47,2,71,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
243,1,00:55:02,2,60,8.3,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
244,1,00:55:35,2,76,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
245,4,00:55:35,2,71,9.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
246,1,00:55:46,2,68,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
247,2,00:56:36,5,65,17.7,4.3,31.8,4.0,,,,,,,,10.11,7.71,7.62,8.50,8.52,,,,,,,,42.46,9,0
249,1,00:56:47,5,50,17.7,4.1,32.5,4.1,,,,,,,,15.67,9.30,9.35,19.06,17.27,,,,,,,,70.64,9,0
250,2,00:57:26,2,70,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
251,4,00:58:16,2,75,9.1,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,2,0
252,4,00:59:16,2,70,9.3,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
253,4,00:59:29,5,71,18.9,4.7,35.0,4.6,,,,,,,,10.29,14.88,13.71,16.12,17.14,,,,,,,,72.14,9,0
254,4,00:59:32,2,69,10.3,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
255,2,00:59:55,2,65,8.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
256,1,00:59:59,2,70,8.7,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
257,1,01:00:03,3,68,11.8,14.6,,,,,,,,,,3.13,2.26,1.06,,,,,,,,,,6.45,3,0
258,1,01:00:28,5,64,17.0,4.4,36.0,4.2,,,,,,,,11.94,13.99,13.64,11.01,11.23,,,,,,,,61.82,9,0
259,4,01:01:22,5,69,13.4,22.9,9.8,23.9,,,,,,,,9.65,19.44,15.03,12.69,13.18,,,,,,,,69.99,11,0
260,3,01:01:24,2,71,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
261,1,01:02:03,2,62,9.2,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0
262,1,01:02:04,2,62,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
263,3,01:02:29,2,68,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
264,4,01:02:48,5,67,13.9,23.4,9.4,24.2,,,,,,,,10.40,17.76,12.16,12.45,10.89,,,,,,,,63.66,11,0
265,1,01:02:59,2,72,11.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
266,2,01:03:20,2,76,10.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
267,2,01:03:35,5,71,15.7,4.4,33.9,3.9,,,,,,,,10.50,11.91,11.75,10.35,10.74,,,,,,,,55.25,9,0
268,1,01:03:49,5,68,17.1,4.4,34.3,4.1,,,,,,,,10.40,12.44,13.86,9.97,9.79,,,,,,,,56.46,9,0
269,1,01:04:01,2,57,8.8,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.97,2,0
270,4,01:04:21,5,65,17.7,4.5,33.0,4.3,,,,,,,,11.58,7.89,7.76,5.90,6.20,,,,,,,,39.32,9,0
271,4,01:04:25,2,73,10.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
272,4,01:05:03,2,76,10.0,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0
273,1,01:05:16,2,70,8.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
274,4,01:05:18,2,76,9.9,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.61,3,0
275,4,01:06:10,3,73,15.7,21.2,,,,,,,,,,4.88,4.21,1.91,,,,,,,,,,11.00,8,0
276,4,01:06:16,2,71,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
277,1,01:06:38,2,76,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
278,2,01:07:16,2,72,10.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
279,4,01:07:20,5,75,17.2,4.8,26.2,11.1,,,,,,,,13.49,18.33,19.67,19.93,18.93,,,,,,,,90.35,16,0
280,1,01:07:22,2,60,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
281,4,01:07:24,4,62,11.6,4.4,19.2,,,,,,,,,8.73,7.69,6.87,8.34,,,,,,,,,31.62,8,0
282,4,01:07:25,2,55,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
284,1,01:07:35,2,71,11.3,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.01,3,0
285,4,01:08:32,5,65,19.4,4.9,36.8,4.6,,,,,,,,13.03,17.66,16.22,18.29,16.60,,,,,,,,81.80,9,0
286,4,01:08:52,2,75,10.1,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.42,3,0
287,4,01:09:22,5,60,18.3,4.6,36.2,4.3,,,,,,,,12.33,12.05,11.65,11.92,12.72,,,,,,,,60.67,9,0
288,1,01:09:32,5,69,16.2,4.4,34.5,4.2,,,,,,,,10.74,12.06,11.72,8.12,9.03,,,,,,,,51.67,9,0
289,3,01:09:57,2,74,9.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0
290,1,01:09:58,5,67,12.3,21.4,9.9,22.3,,,,,,,,8.08,14.35,14.68,4.54,4.76,,,,,,,,46.41,11,0
291,4,01:10:12,2,78,9.7,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0
292,3,01:10:15,2,73,12.7,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.53,3,0
293,4,01:10:17,5,73,13.2,4.7,37.2,4.5,,,,,,,,10.98,13.11,12.21,8.26,8.72,,,,,,,,53.29,9,0
294,1,01:10:21,4,69,9.9,16.2,2.8,,,,,,,,,2.45,3.21,2.31,2.45,,,,,,,,,10.42,3,0
295,1,01:10:45,5,68,17.3,4.1,32.2,4.1,,,,,,,,11.21,14.02,14.13,13.37,14.20,,,,,,,,66.95,9,0
296,1,01:11:14,2,74,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
297,4,01:11:16,2,78,10.6,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
298,1,01:11:33,5,68,12.3,4.3,29.2,4.2,,,,,,,,10.32,4.72,4.32,4.64,3.57,,,,,,,,27.56,9,0
299,3,01:12:01,2,68,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
300,1,01:12:13,2,75,9.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
301,1,01:12:41,2,68,9.5,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
302,4,01:13:23,2,73,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
303,1,01:13:56,2,74,9.5,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,2,0
304,1,01:14:39,2,71,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0
305,1,01:16:33,2,71,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
306,1,01:16:34,2,70,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
307,1,01:17:33,2,75,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
308,1,01:17:56,2,66,9.2,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
309,3,01:18:17,5,63,15.3,4.2,32.3,3.9,,,,,,,,9.20,10.16,10.64,11.77,12.91,,,,,,,,54.68,9,0
310,4,01:18:38,2,57,9.0,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
311,4,01:19:20,2,73,9.1,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
312,1,01:19:53,3,63,9.1,15.5,,,,,,,,,,2.39,2.52,2.24,,,,,,,,,,7.15,2,0
313,4,01:19:57,2,73,12.1,,,,,,,,,,,4.43,2.82,,,,,,,,,,,7.24,3,0
314,1,01:20:16,2,68,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
315,4,01:20:19,2,70,10.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
316,1,01:21:20,5,70,16.4,4.4,33.9,4.2,,,,,,,,11.70,14.24,14.96,9.81,10.73,,,,,,,,61.43,9,0
317,4,01:21:32,5,70,16.6,4.6,36.3,4.6,,,,,,,,13.32,17.32,16.53,18.87,17.99,,,,,,,,84.02,9,0
318,1,01:21:49,2,73,11.0,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
319,4,01:22:15,3,71,22.6,4.3,,,,,,,,,,8.74,6.65,6.94,,,,,,,,,,22.32,6,0
320,3,01:22:17,5,66,12.0,4.3,33.7,4.0,,,,,,,,9.33,10.43,10.52,9.60,10.27,,,,,,,,50.14,9,0
321,1,01:22:22,2,72,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
322,1,01:23:15,2,78,11.1,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
323,2,01:24:08,2,71,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
324,2,01:24:35,2,70,10.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,3,0
325,2,01:24:51,2,79,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
326,1,01:25:13,5,60,15.3,4.2,36.0,3.9,,,,,,,,11.38,7.67,6.55,6.60,6.16,,,,,,,,38.35,9,0
327,4,01:25:31,2,76,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
328,4,01:25:37,2,73,11.4,,,,,,,,,,,3.61,4.04,,,,,,,,,,,7.65,3,0
329,4,01:26:04,2,73,9.7,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
330,4,01:26:11,2,73,10.8,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
331,1,01:26:13,2,66,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
332,4,01:26:17,2,70,9.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
333,3,01:26:39,2,69,11.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,3,0
334,4,01:26:42,2,84,12.8,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
335,4,01:27:39,2,71,12.3,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0
336,3,01:27:56,2,67,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0