veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:31,2,66,8.8,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,86,min5.tye,,,57.9
2,4,00:02:00,2,58,8.2,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,63,min5.tye,,,57.9
3,1,00:02:37,2,69,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,80,min5.tye,,,57.8
4,1,00:03:18,2,71,8.5,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,62,min5.tye,,,57.8
5,1,00:03:23,2,71,12.2,,,,,,,,,,,3.52,3.35,,,,,,,,,,,6.87,3,0,77,min5.tye,,,57.8
6,2,00:03:43,3,70,10.3,18.6,,,,,,,,,,3.04,4.16,0.40,,,,,,,,,,7.61,3,0,9,min5.tye,,,57.8
7,1,00:04:02,2,64,9.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.36,2,0,29,min5.tye,,,57.7
8,1,00:04:50,2,55,11.8,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0,61,min5.tye,,,57.7
9,1,00:06:09,2,68,12.2,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,29,min5.tye,,,57.8
10,2,00:08:31,2,60,8.6,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,16,min5.tye,,,57.6
11,4,00:09:11,2,63,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,87,min5.tye,,,57.6
12,4,00:12:37,2,58,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,75,min5.tye,,,57.5
13,4,00:13:24,2,70,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,90,min5.tye,,,57.4
14,1,00:16:22,2,70,12.2,,,,,,,,,,,3.98,3.28,,,,,,,,,,,7.26,3,0,93,min5.tye,,,57.3
15,4,00:19:28,2,65,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,12,min5.tye,,,57.0
16,1,00:19:36,2,71,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,61,min5.tye,,,57.1
17,4,00:19:36,3,68,10.6,19.7,,,,,,,,,,2.32,3.08,1.94,,,,,,,,,,7.34,3,0,77,min5.tye,,,57.1
18,4,00:20:57,2,63,8.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,47,min5.tye,,,57.0
19,1,00:23:49,2,71,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,23,min5.tye,,,56.8
20,2,00:25:37,2,71,12.2,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0,32,min5.tye,,,56.7
21,4,00:26:54,2,71,13.2,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.37,3,0,19,min5.tye,,,56.6
22,4,00:28:54,6,57,13.0,4.6,27.5,6.0,6.1,,,,,,,7.98,6.50,6.02,3.66,3.34,3.11,,,,,,,30.62,10,0,64,min5.tye,,,56.5
23,1,00:32:24,2,69,9.7,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,2,0,60,min5.tye,,,56.2
24,2,00:34:44,2,74,10.3,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,68,min5.tye,,,56.3
25,1,00:34:51,2,61,8.4,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,67,min5.tye,,,56.2
26,1,00:36:02,2,73,13.4,,,,,,,,,,,4.38,8.02,,,,,,,,,,,12.40,5,0,26,min5.tye,,,56.2
27,1,00:36:47,2,66,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,49,min5.tye,,,56.1
28,4,00:39:59,2,66,9.4,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.43,2,0,18,min5.tye,,,55.9
29,4,00:40:32,2,69,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,26,min5.tye,,,55.9
30,4,00:42:06,2,67,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0,63,min5.tye,,,55.8
31,4,00:47:36,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,12.10,15.19,14.72,13.44,12.19,10.98,,,,,,,78.61,10,0,45,min5.tye,,,55.6
32,4,00:48:12,2,73,10.1,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0,88,min5.tye,,,55.6
33,4,00:48:17,2,71,10.1,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,3,0,20,min5.tye,,,55.6
34,1,00:48:44,2,63,9.2,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,77,min5.tye,,,55.5
35,1,00:52:22,2,65,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,22,min5.tye,,,55.3
36,1,01:02:35,2,53,9.6,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,13,min5.tye,,,54.9
37,1,01:02:52,2,65,10.3,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.59,3,0,67,min5.tye,,,54.9
38,1,01:04:31,2,66,11.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,20,min5.tye,,,54.8
39,3,01:04:39,2,58,8.6,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,3,27,min5.tye,,,54.9
40,1,01:14:42,2,69,9.5,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0,29,min5.tye,,,54.5
41,3,01:15:09,2,57,8.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,3,17,min5.tye,,,54.5
42,4,01:15:39,3,37,14.2,20.1,,,,,,,,,,4.57,4.36,3.83,,,,,,,,,,12.75,8,0,42,min5.tye,,,54.6
43,1,01:16:55,3,70,11.9,13.7,,,,,,,,,,3.41,2.87,1.07,,,,,,,,,,7.34,3,0,87,min5.tye,,,54.5
44,1,01:20:08,2,68,9.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0,68,min5.tye,,,54.5
45,2,01:22:58,5,61,15.6,4.3,33.5,4.1,,,,,,,,11.09,15.14,14.65,11.87,11.62,,,,,,,,64.37,9,0,24,min5.tye,,,54.6
46,1,01:23:05,3,62,8.9,14.2,,,,,,,,,,2.33,3.35,1.90,,,,,,,,,,7.57,2,0,85,min5.tye,,,54.6
47,1,01:25:46,3,64,9.4,15.4,,,,,,,,,,2.55,2.22,0.43,,,,,,,,,,5.21,2,0,18,min5.tye,,,54.5
48,1,01:25:57,2,67,11.1,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0,57,min5.tye,,,54.5
49,1,01:39:53,2,66,10.9,,,,,,,,,,,2.75,3.55,,,,,,,,,,,6.29,3,0,32,min5.tye,,,54.3
50,1,01:40:08,2,61,9.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,87,min5.tye,,,54.3
51,1,01:57:53,2,72,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,91,min5.tye,,,53.8
52,1,01:58:51,2,66,11.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,39,min5.tye,,,53.8
53,1,02:00:22,2,65,11.1,,,,,,,,,,,3.33,4.17,,,,,,,,,,,7.50,3,0,96,min5.tye,,,53.7
54,3,02:03:10,2,68,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,3,3,43,min5.tye,,,53.6
55,1,02:07:14,2,66,12.3,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.83,3,0,97,min5.tye,,,53.6
56,4,02:11:03,2,41,9.5,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,72,min5.tye,,,53.3
57,1,02:16:44,2,67,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,19,min5.tye,,,53.2
58,1,02:18:59,2,53,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,25,min5.tye,,,53.2
59,1,02:19:42,2,63,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,62,min5.tye,,,53.1
60,4,02:21:09,2,65,8.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,67,min5.tye,,,53.0
61,1,02:28:11,5,64,13.6,4.4,35.5,4.1,,,,,,,,9.85,14.44,13.68,8.94,9.67,,,,,,,,56.59,9,0,1,min5.tye,,,52.8
62,1,02:36:15,2,69,12.2,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,87,min5.tye,,,52.4
63,1,02:39:15,2,63,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,78,min5.tye,,,52.3
64,1,02:40:54,2,64,12.2,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.59,3,0,90,min5.tye,,,52.2
65,1,02:41:04,2,55,11.8,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0,59,min5.tye,,,52.2
66,4,02:56:53,2,47,8.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,42,min5.tye,,,51.5
67,1,02:57:38,3,62,11.8,20.2,,,,,,,,,,3.26,4.80,3.51,,,,,,,,,,11.56,3,0,90,min5.tye,,,51.4
68,4,02:58:34,2,65,9.7,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0,13,min5.tye,,,51.4
69,2,02:59:35,2,82,9.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,0,53,min5.tye,,,51.4
70,4,03:05:12,2,70,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,24,min5.tye,,,51.0
71,1,03:09:46,2,73,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,21,min5.tye,,,50.9
72,1,03:11:25,4,68,13.0,23.4,3.0,,,,,,,,,4.28,6.39,6.58,6.39,,,,,,,,,23.64,3,0,3,min5.tye,,,50.9
73,4,03:11:46,2,67,12.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0,1,min5.tye,,,50.9
74,1,03:20:01,2,68,8.9,,,,,,,,,,,2.23,2.53,,,,,,,,,,,4.76,2,0,89,min5.tye,,,50.7
75,4,03:20:15,2,62,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,67,min5.tye,,,50.7
76,4,03:26:26,2,64,9.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,11,min5.tye,,,50.4
77,4,03:26:58,2,61,13.0,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0,52,min5.tye,,,50.4
78,1,03:32:04,2,59,8.8,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0,55,min5.tye,,,50.0
79,1,03:32:38,5,67,14.6,4.4,31.1,4.1,,,,,,,,10.09,5.05,4.84,3.53,4.05,,,,,,,,27.55,9,0,61,min5.tye,,,50.0
80,2,03:36:56,2,69,10.0,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0,4,min5.tye,,,49.8
81,4,03:38:19,2,73,9.9,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,69,min5.tye,,,49.7
82,1,03:39:51,2,64,8.2,,,,,,,,,,,1.55,1.45,,,,,,,,,,,2.99,2,0,46,min5.tye,,,49.7
83,1,03:39:56,2,66,8.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.59,2,0,72,min5.tye,,,49.8
84,1,03:40:00,2,68,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,77,min5.tye,,,49.7
85,1,03:44:49,2,62,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,84,min5.tye,,,49.5
86,1,03:46:34,2,60,11.3,,,,,,,,,,,5.23,10.50,,,,,,,,,,,15.73,5,0,90,min5.tye,,,49.4
87,4,03:48:34,2,66,9.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0,25,min5.tye,,,49.4
88,1,03:54:38,2,70,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0,69,min5.tye,,,49.2
89,4,03:56:25,2,65,8.7,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,7,min5.tye,,,49.2
90,1,03:56:40,5,68,15.8,4.2,31.5,10.3,,,,,,,,9.58,6.87,7.09,2.93,3.88,,,,,,,,30.35,9,0,11,min5.tye,,,49.2
91,1,03:58:25,3,71,14.2,19.5,,,,,,,,,,4.08,4.90,3.25,,,,,,,,,,12.23,8,0,25,min5.tye,,,49.1
92,1,03:59:18,2,69,9.7,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,2,0,85,min5.tye,,,49.1
93,4,04:06:03,2,67,9.7,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0,58,min5.tye,,,48.8
94,4,04:06:10,2,66,10.8,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,3,0,54,min5.tye,,,48.8
95,1,04:07:00,2,68,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,49,min5.tye,,,48.8
96,1,04:08:06,5,59,15.0,4.3,29.4,4.1,,,,,,,,11.85,18.60,18.26,19.33,19.51,,,,,,,,87.55,9,0,38,min5.tye,,,48.8
97,4,04:10:25,2,64,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,45,min5.tye,,,48.8
98,1,04:11:16,2,63,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,61,min5.tye,,,48.7
99,4,04:11:38,2,60,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,17,min5.tye,,,48.7
100,1,04:13:05,2,71,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,6,min5.tye,,,48.6
101,2,04:14:50,2,64,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,66,min5.tye,,,48.6
102,1,04:14:52,2,61,21.6,,,,,,,,,,,7.59,9.78,,,,,,,,,,,17.37,5,0,49,min5.tye,,,48.5
103,4,04:15:52,2,71,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,47,min5.tye,,,48.5
104,1,04:16:34,2,72,11.7,,,,,,,,,,,4.73,3.97,,,,,,,,,,,8.70,3,0,19,min5.tye,,,48.5
105,4,04:17:02,5,61,17.0,4.2,34.6,4.1,,,,,,,,12.29,16.03,16.25,17.03,16.93,,,,,,,,78.53,9,0,82,min5.tye,,,48.5
106,4,04:17:22,2,75,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0,23,min5.tye,,,48.5
107,1,04:17:49,2,73,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,55,min5.tye,,,48.5
108,1,04:18:34,2,62,9.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,51,min5.tye,,,48.6
109,1,04:20:37,2,69,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,51,min5.tye,,,48.5
110,1,04:20:52,5,69,16.0,4.7,32.3,10.2,,,,,,,,10.18,6.77,6.73,5.31,4.82,,,,,,,,33.81,9,0,4,min5.tye,,,48.5
111,1,04:21:31,5,68,16.1,4.5,33.6,4.1,,,,,,,,8.98,9.13,8.66,4.34,5.69,,,,,,,,36.80,9,0,41,min5.tye,,,48.5
112,1,04:22:17,2,66,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,66,min5.tye,,,48.3
113,4,04:23:09,2,65,10.5,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,80,min5.tye,,,48.3
114,1,04:25:33,2,66,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,0,min5.tye,,,48.3
115,4,04:25:39,2,64,10.8,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0,64,min5.tye,,,48.3
116,1,04:25:44,2,70,9.0,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.72,2,0,78,min5.tye,,,48.3
117,4,04:26:12,2,67,9.4,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,46,min5.tye,,,48.3
118,1,04:27:16,2,69,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,67,min5.tye,,,48.3
119,1,04:28:25,2,71,9.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0,88,min5.tye,,,48.3
120,1,04:30:25,2,69,9.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0,79,min5.tye,,,48.1
121,4,04:31:08,2,61,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0,50,min5.tye,,,48.0
122,1,04:31:34,2,66,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,73,min5.tye,,,48.1
123,1,04:32:35,2,71,10.1,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,29,min5.tye,,,48.2
124,1,04:32:49,2,64,9.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,17,min5.tye,,,48.2
125,4,04:35:21,2,72,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,11,min5.tye,,,48.2
126,4,04:35:42,2,66,9.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,24,min5.tye,,,48.2
127,1,04:36:09,3,68,12.4,30.2,,,,,,,,,,8.21,18.43,18.35,,,,,,,,,,45.00,8,0,64,min5.tye,,,48.2
128,4,04:36:13,2,54,9.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,21,min5.tye,,,48.2
129,1,04:37:14,2,70,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0,92,min5.tye,,,48.2
130,1,04:37:54,2,59,23.5,,,,,,,,,,,9.45,12.23,,,,,,,,,,,21.68,5,0,40,min5.tye,,,48.2
131,4,04:37:55,2,63,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,99,min5.tye,,,48.2
132,2,04:38:00,2,70,12.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,74,min5.tye,,,48.2
133,4,04:38:23,2,70,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,32,min5.tye,,,48.1
134,1,04:40:55,5,57,12.2,24.7,2.7,2.7,,,,,,,,3.16,3.47,1.26,0.78,0.91,,,,,,,,9.59,3,0,46,min5.tye,,,48.1
135,1,04:41:06,2,63,23.0,,,,,,,,,,,7.44,15.27,,,,,,,,,,,22.71,5,0,29,min5.tye,,,48.1
136,4,04:41:37,2,66,10.2,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,97,min5.tye,,,48.2
137,1,04:41:55,2,55,8.7,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,6,min5.tye,,,48.2
138,2,04:41:55,2,66,8.3,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,60,min5.tye,,,48.2
139,4,04:43:10,2,57,8.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,85,min5.tye,,,48.2
140,4,04:44:39,2,68,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,58,min5.tye,,,48.1
141,4,04:45:34,2,66,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,84,min5.tye,,,48.2
142,4,04:46:46,2,64,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,16,min5.tye,,,48.1
143,4,04:47:57,2,50,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,33,min5.tye,,,48.0
144,4,04:48:50,2,69,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,37,min5.tye,,,48.0
145,1,04:50:51,5,68,20.8,4.4,31.2,10.3,,,,,,,,11.15,6.73,6.63,4.00,4.05,,,,,,,,32.55,9,0,35,min5.tye,,,48.0
146,4,04:51:11,2,68,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0,78,min5.tye,,,48.0
147,4,04:51:43,2,65,13.2,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,82,min5.tye,,,48.0
148,1,04:54:08,2,59,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,25,min5.tye,,,48.1
149,4,04:56:16,2,72,8.2,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.10,2,0,52,min5.tye,,,47.9
150,4,04:57:55,5,65,18.0,4.9,30.3,10.0,,,,,,,,11.07,13.04,13.29,12.27,12.73,,,,,,,,62.40,9,0,67,min5.tye,,,47.9
151,4,04:58:38,2,71,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,24,min5.tye,,,47.8
152,1,04:59:25,2,73,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.38,2,0,72,min5.tye,,,47.9
153,1,05:00:24,2,64,9.6,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.10,2,0,44,min5.tye,,,47.8
154,4,05:00:59,2,74,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,6,min5.tye,,,47.8
155,4,05:01:26,2,67,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,67,min5.tye,,,47.8
156,1,05:01:38,2,31,12.4,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.22,3,0,52,min5.tye,,,47.8
157,4,05:02:32,2,70,9.3,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,40,min5.tye,,,47.8
158,4,05:03:26,2,67,9.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,74,min5.tye,,,47.8
159,1,05:03:47,2,69,11.0,,,,,,,,,,,3.31,3.92,,,,,,,,,,,7.23,3,0,91,min5.tye,,,47.8
160,1,05:04:16,2,79,9.8,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,88,min5.tye,,,47.8
161,1,05:06:59,2,67,12.3,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,0,85,min5.tye,,,47.6
162,1,05:07:25,2,68,10.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,3,0,14,min5.tye,,,47.6
163,4,05:07:43,2,69,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,89,min5.tye,,,47.6
164,1,05:08:05,2,65,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,67,min5.tye,,,47.6
165,4,05:10:39,2,61,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0,5,min5.tye,,,47.5
166,4,05:10:44,2,68,11.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,3,0,43,min5.tye,,,47.5
167,4,05:11:12,2,63,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,96,min5.tye,,,47.5
168,4,05:11:30,2,76,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,61,min5.tye,,,47.5
169,4,05:11:50,2,72,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,24,min5.tye,,,47.5
170,1,05:12:31,4,70,12.2,20.8,2.7,,,,,,,,,3.09,3.01,1.09,1.36,,,,,,,,,8.54,3,0,70,min5.tye,,,47.5
171,1,05:13:54,5,66,15.1,4.4,28.9,4.1,,,,,,,,12.82,20.01,19.42,16.17,15.20,,,,,,,,83.61,9,0,27,min5.tye,,,47.4
172,1,05:17:48,3,62,10.6,10.8,,,,,,,,,,2.22,2.48,0.84,,,,,,,,,,5.54,3,0,65,min5.tye,,,47.4
173,4,05:18:23,2,71,13.1,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,49,min5.tye,,,47.4
174,4,05:18:48,2,74,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,73,min5.tye,,,47.4
175,3,05:19:11,2,71,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,3,66,min5.tye,,,47.3
176,4,05:19:14,2,60,8.7,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,50,min5.tye,,,47.4
177,4,05:20:08,2,73,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,46,min5.tye,,,47.3
178,4,05:20:15,2,69,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,68,min5.tye,,,47.3
179,4,05:20:27,2,71,13.1,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.77,3,0,68,min5.tye,,,47.3
180,1,05:21:33,5,64,12.1,4.4,33.9,4.2,,,,,,,,10.37,16.52,16.49,14.88,14.57,,,,,,,,72.82,9,0,10,min5.tye,,,47.3
181,4,05:21:41,2,67,9.9,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.34,3,0,46,min5.tye,,,47.3
182,4,05:21:47,5,63,15.0,4.2,29.1,4.1,,,,,,,,9.93,4.50,4.38,3.26,3.18,,,,,,,,25.25,9,0,58,min5.tye,,,47.3
183,1,05:21:51,2,65,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,7,min5.tye,,,47.3
184,4,05:21:52,2,72,16.5,,,,,,,,,,,4.32,5.91,,,,,,,,,,,10.23,5,0,63,min5.tye,,,47.3
185,1,05:21:54,2,63,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,62,min5.tye,,,47.3
186,4,05:22:03,2,63,12.1,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.84,3,0,78,min5.tye,,,47.3
187,3,05:22:04,2,70,12.3,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,3,36,min5.tye,,,47.3
188,1,05:23:03,2,64,14.9,,,,,,,,,,,3.49,8.45,,,,,,,,,,,11.94,5,0,28,min5.tye,,,47.2
189,4,05:24:22,2,68,9.0,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,63,min5.tye,,,47.1
190,1,05:25:46,2,70,11.9,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,82,min5.tye,,,47.2
191,1,05:26:11,5,64,12.2,4.4,22.6,4.1,,,,,,,,6.07,8.28,8.34,6.62,6.60,,,,,,,,35.90,9,0,16,min5.tye,,,47.2
192,4,05:26:30,2,67,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,81,min5.tye,,,47.2
193,4,05:26:44,2,72,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,88,min5.tye,,,47.2
194,1,05:27:37,2,56,11.9,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0,46,min5.tye,,,47.1
195,2,05:28:24,2,29,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,76,min5.tye,,,47.2
196,4,05:30:41,2,69,9.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0,91,min5.tye,,,47.2
197,4,05:31:15,3,59,13.2,14.9,,,,,,,,,,3.62,3.10,0.93,,,,,,,,,,7.65,3,0,76,min5.tye,,,47.2
198,4,05:31:33,2,70,8.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,76,min5.tye,,,47.0
199,4,05:32:31,2,64,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,15,min5.tye,,,47.0
200,4,05:32:35,2,66,10.6,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,3,0,93,min5.tye,,,47.0
201,4,05:32:41,2,68,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,60,min5.tye,,,47.0
202,4,05:32:59,2,75,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,22,min5.tye,,,47.0
203,1,05:33:06,2,73,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,78,min5.tye,,,47.0
204,2,05:33:11,2,64,9.5,,,,,,,,,,,2.63,2.73,,,,,,,,,,,5.36,2,0,93,min5.tye,,,47.1
205,1,05:35:06,2,66,10.0,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,3,0,44,min5.tye,,,47.1
206,4,05:35:44,2,64,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,10,min5.tye,,,47.1
207,4,05:36:16,2,76,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,56,min5.tye,,,47.1
208,2,05:38:12,2,26,10.7,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0,38,min5.tye,,,47.0
209,1,05:38:16,2,58,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0,32,min5.tye,,,47.0
210,4,05:38:20,2,72,9.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,87,min5.tye,,,47.0
211,4,05:38:31,2,70,10.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0,72,min5.tye,,,47.0
212,4,05:39:11,2,66,8.5,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.59,2,0,68,min5.tye,,,47.0
213,4,05:39:18,2,75,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0,34,min5.tye,,,47.0
214,1,05:39:23,2,69,10.9,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0,60,min5.tye,,,46.9
215,4,05:39:32,2,70,8.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0,25,min5.tye,,,46.9
216,4,05:41:41,2,70,9.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,84,min5.tye,,,47.0
217,3,05:41:45,2,74,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,3,94,min5.tye,,,46.9
218,4,05:41:48,2,66,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,22,min5.tye,,,46.9
219,1,05:41:50,2,60,22.8,,,,,,,,,,,9.92,14.44,,,,,,,,,,,24.35,5,0,19,min5.tye,,,46.9
220,2,05:41:51,2,71,11.7,,,,,,,,,,,4.55,2.97,,,,,,,,,,,7.52,3,0,96,min5.tye,,,46.9
221,1,05:42:05,2,69,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0,47,min5.tye,,,46.9
222,4,05:42:23,2,67,12.2,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0,73,min5.tye,,,47.0
223,1,05:42:34,2,66,9.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0,5,min5.tye,,,46.9
224,1,05:42:55,1,66,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,74,min5.tye,,,46.9
225,4,05:43:42,2,62,9.3,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,22,min5.tye,,,46.9
226,4,05:43:49,5,68,13.5,4.3,35.0,4.1,,,,,,,,10.43,7.64,7.26,5.88,5.80,,,,,,,,37.00,9,0,54,min5.tye,,,46.9
227,4,05:44:44,3,65,13.1,14.9,,,,,,,,,,3.68,3.10,1.70,,,,,,,,,,8.48,3,0,26,min5.tye,,,46.9
228,4,05:44:51,2,65,10.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.44,3,0,99,min5.tye,,,46.9
229,4,05:45:56,2,61,8.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0,16,min5.tye,,,47.0
230,1,05:46:49,2,68,9.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,44,min5.tye,,,46.9
231,1,05:46:53,2,67,8.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,27,min5.tye,,,46.9
232,2,05:46:55,2,68,11.9,,,,,,,,,,,4.61,3.00,,,,,,,,,,,7.61,3,0,45,min5.tye,,,47.0
233,4,05:47:28,2,66,10.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,27,min5.tye,,,47.1
234,4,05:47:39,2,67,10.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,1,min5.tye,,,46.9
235,4,05:47:46,2,67,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,53,min5.tye,,,46.9
236,1,05:48:17,2,63,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,5,min5.tye,,,46.9
237,2,05:48:20,2,63,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0,10,min5.tye,,,46.9
238,1,05:48:21,3,59,13.7,21.1,,,,,,,,,,8.96,18.01,9.20,,,,,,,,,,36.17,8,0,83,min5.tye,,,46.9
239,1,05:48:48,4,56,12.9,23.6,4.1,,,,,,,,,7.90,19.64,11.26,11.38,,,,,,,,,50.18,8,0,81,min5.tye,,,46.9
240,4,05:48:51,2,67,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,77,min5.tye,,,46.9
241,1,05:48:55,2,77,11.9,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.34,3,0,18,min5.tye,,,46.9
242,4,05:49:02,2,68,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,31,min5.tye,,,46.9
243,2,05:49:04,2,67,10.9,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.52,3,0,47,min5.tye,,,46.9
244,1,05:49:31,2,70,11.4,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0,20,min5.tye,,,46.9
245,1,05:49:39,2,64,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,61,min5.tye,,,46.9
246,4,05:50:51,5,67,14.3,4.3,30.6,4.1,,,,,,,,10.38,15.34,14.64,16.82,16.64,,,,,,,,73.82,9,0,31,min5.tye,,,46.9
247,4,05:51:14,2,62,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,86,min5.tye,,,46.9
248,1,05:51:18,2,70,13.5,,,,,,,,,,,3.87,5.40,,,,,,,,,,,9.27,3,0,91,min5.tye,,,46.9
249,1,05:51:37,2,77,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,6,min5.tye,,,46.9
250,4,05:51:55,2,63,12.1,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0,79,min5.tye,,,46.9
251,1,05:52:04,2,70,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,18,min5.tye,,,46.9
252,3,05:52:14,2,69,9.5,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,3,3,min5.tye,,,46.9
253,4,05:52:22,2,65,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0,17,min5.tye,,,46.9
254,1,05:52:29,2,69,11.3,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.18,3,0,20,min5.tye,,,46.9
255,4,05:52:38,2,65,12.1,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,65,min5.tye,,,46.9
256,1,05:52:39,2,60,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,9,min5.tye,,,46.9
257,4,05:52:48,2,69,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,28,min5.tye,,,47.0
258,3,05:52:49,2,75,11.4,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,3,23,min5.tye,,,46.9
259,4,05:52:50,2,69,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,36,min5.tye,,,46.9
260,1,05:53:04,2,66,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,11,min5.tye,,,46.9
261,4,05:53:09,2,66,9.7,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.24,2,0,70,min5.tye,,,46.9
262,4,05:53:13,2,71,11.6,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0,44,min5.tye,,,46.9
263,4,05:53:17,2,66,14.0,,,,,,,,,,,4.80,4.87,,,,,,,,,,,9.67,5,0,43,min5.tye,,,46.9
264,4,05:53:22,2,72,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,61,min5.tye,,,46.9
265,1,05:53:23,3,63,9.3,20.4,,,,,,,,,,2.60,3.58,2.87,,,,,,,,,,9.06,2,0,51,min5.tye,,,46.9
266,1,05:53:50,2,63,11.7,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,89,min5.tye,,,46.9
267,3,05:53:58,2,73,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,3,47,min5.tye,,,46.9
268,1,05:54:07,2,58,10.0,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,3,0,32,min5.tye,,,46.9
269,4,05:54:27,2,69,10.9,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.14,3,0,37,min5.tye,,,46.9
270,1,05:55:01,4,65,12.7,4.3,19.0,,,,,,,,,10.78,9.84,8.94,11.96,,,,,,,,,41.52,8,0,79,min5.tye,,,46.9
271,4,05:55:15,5,59,17.5,4.3,30.2,4.2,,,,,,,,10.59,18.16,17.26,17.52,17.45,,,,,,,,80.98,9,0,64,min5.tye,,,46.9
272,4,05:55:21,2,68,10.9,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,3,0,14,min5.tye,,,46.9
273,4,05:55:23,2,72,11.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,90,min5.tye,,,46.9
274,1,05:56:02,2,69,12.3,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0,36,min5.tye,,,47.0
275,4,05:56:47,2,67,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,65,min5.tye,,,47.0
276,4,05:57:06,2,71,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,13,min5.tye,,,46.8
277,4,05:57:18,2,70,8.6,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,19,min5.tye,,,46.8