veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:06,2,61,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
2,1,00:04:22,2,73,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
3,4,00:05:04,5,67,15.3,4.3,36.1,4.0,,,,,,,,10.79,13.90,14.26,13.67,12.50,,,,,,,,65.12,9,0
4,4,00:05:14,5,67,18.2,4.6,35.6,4.1,,,,,,,,11.28,14.44,14.87,13.81,13.39,,,,,,,,67.78,9,0
5,1,00:05:32,2,75,12.0,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.11,3,0
6,1,00:05:56,2,63,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
7,1,00:07:08,2,73,9.7,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
8,1,00:07:56,2,60,9.8,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
9,1,00:08:53,2,66,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
10,1,00:09:00,2,68,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
11,1,00:09:37,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
12,2,00:14:49,2,72,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
13,1,00:14:54,2,66,22.4,,,,,,,,,,,10.61,11.95,,,,,,,,,,,22.56,5,0
14,4,00:15:14,6,68,11.9,4.2,19.5,10.1,22.1,,,,,,,7.93,7.61,7.63,8.57,10.56,9.17,,,,,,,51.47,12,34
15,1,00:15:59,2,68,9.4,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
16,1,00:16:08,2,68,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
17,1,00:16:26,2,73,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
18,1,00:19:40,2,65,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
19,1,00:19:50,2,91,10.7,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
20,4,00:20:00,5,61,17.3,4.3,36.1,4.1,,,,,,,,10.57,13.68,14.30,13.30,13.85,,,,,,,,65.70,9,0
21,1,00:20:51,2,76,9.1,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.81,2,0
22,1,00:22:27,5,53,16.9,4.3,36.3,4.2,,,,,,,,11.28,10.70,11.24,8.71,7.91,,,,,,,,49.84,9,0
23,1,00:23:45,5,63,14.1,4.6,30.1,4.0,,,,,,,,11.87,16.74,15.61,16.23,15.56,,,,,,,,76.00,9,0
24,4,00:23:51,5,72,18.3,4.3,31.3,4.0,,,,,,,,10.21,6.68,6.85,3.73,3.82,,,,,,,,31.29,9,34
25,1,00:23:53,5,64,12.8,4.3,36.9,4.1,,,,,,,,11.98,16.09,15.99,19.91,20.78,,,,,,,,84.75,9,0
26,4,00:25:04,2,66,13.1,,,,,,,,,,,4.17,4.98,,,,,,,,,,,9.15,3,0
27,1,00:27:39,5,65,15.5,4.3,29.7,4.1,,,,,,,,12.23,15.89,15.71,16.34,15.43,,,,,,,,75.60,9,0
28,1,00:27:53,2,62,9.3,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
29,4,00:28:49,2,70,13.2,,,,,,,,,,,3.21,4.60,,,,,,,,,,,7.81,3,0
30,1,00:29:08,2,70,10.1,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
31,4,00:30:25,2,70,13.2,,,,,,,,,,,3.30,5.02,,,,,,,,,,,8.32,3,0
32,1,00:31:42,2,69,8.7,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
33,4,00:32:18,2,78,9.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,2,0
34,1,00:32:35,2,64,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
35,4,00:32:48,5,64,16.7,4.3,33.3,4.1,,,,,,,,10.53,13.10,13.35,14.29,13.27,,,,,,,,64.52,9,0
36,1,00:38:06,2,72,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
37,4,00:38:48,2,71,8.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
38,1,00:39:51,2,71,9.4,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
39,4,00:40:29,5,62,11.9,4.3,37.3,4.0,,,,,,,,9.49,6.53,6.72,4.30,5.56,,,,,,,,32.59,9,34
40,4,00:42:32,2,73,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
41,1,00:48:10,2,77,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
42,4,00:52:05,5,72,13.6,4.3,28.9,4.1,,,,,,,,8.71,5.31,5.68,3.86,4.96,,,,,,,,28.52,9,0
44,4,00:55:28,2,71,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
45,4,01:01:36,2,71,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
46,4,01:01:56,2,70,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
47,4,01:02:32,5,63,19.5,4.3,30.1,4.1,,,,,,,,11.51,6.76,6.52,3.89,4.31,,,,,,,,32.99,9,0
48,1,01:03:20,2,68,10.9,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.86,3,0
49,4,01:03:32,2,65,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
50,4,01:05:48,2,72,8.6,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
51,1,01:06:53,2,64,9.1,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
52,4,01:10:55,2,68,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
53,1,01:11:21,2,66,11.5,,,,,,,,,,,2.05,3.23,,,,,,,,,,,5.28,3,0
54,3,01:13:46,2,71,9.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
55,1,01:15:23,2,66,9.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
56,4,01:15:52,2,66,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
57,4,01:18:05,5,68,18.0,4.3,28.4,4.0,,,,,,,,9.20,6.56,6.25,3.34,4.72,,,,,,,,30.06,9,0
58,1,01:20:12,2,66,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
59,1,01:20:30,2,64,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
60,2,01:20:32,5,70,19.2,5.0,31.3,8.1,,,,,,,,11.89,9.27,9.09,6.55,5.93,,,,,,,,42.72,16,0
61,4,01:25:16,5,63,15.7,4.5,35.7,4.1,,,,,,,,10.63,14.50,14.24,13.51,14.61,,,,,,,,67.49,9,0
62,4,01:32:56,5,69,18.1,4.3,26.9,4.1,,,,,,,,8.70,5.23,5.00,3.55,4.00,,,,,,,,26.49,9,0
63,4,01:38:24,5,64,16.8,4.3,34.9,4.1,,,,,,,,10.36,15.33,14.94,14.75,15.00,,,,,,,,70.39,9,0
64,1,01:41:12,2,66,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
65,1,01:42:36,2,63,21.4,,,,,,,,,,,7.98,9.28,,,,,,,,,,,17.26,5,0
66,1,01:43:31,3,71,11.2,14.2,,,,,,,,,,3.85,4.33,1.38,,,,,,,,,,9.56,3,0
67,1,01:44:17,5,66,14.1,4.3,30.6,4.2,,,,,,,,12.14,16.57,16.28,15.86,15.40,,,,,,,,76.24,9,0
68,4,01:51:18,2,75,9.4,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
69,4,01:53:13,2,68,9.5,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.30,2,0
70,4,01:54:22,2,60,9.1,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
71,1,01:59:32,2,52,7.8,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
72,3,02:04:05,5,70,14.3,4.3,28.7,4.2,,,,,,,,9.14,5.87,5.41,4.11,4.50,,,,,,,,29.04,9,34
73,1,02:15:35,5,72,18.4,4.3,29.6,4.0,,,,,,,,9.47,13.58,13.49,13.39,12.93,,,,,,,,62.86,9,33
74,4,02:19:57,2,71,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
75,1,02:21:43,2,65,13.2,,,,,,,,,,,4.21,4.62,,,,,,,,,,,8.83,3,0
76,4,02:26:11,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.80,5.82,5.56,3.13,3.49,,,,,,,,26.81,9,0
77,4,02:26:29,2,58,11.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
78,1,02:27:39,2,65,11.7,,,,,,,,,,,4.67,2.78,,,,,,,,,,,7.45,3,0
79,4,02:30:09,5,66,18.1,4.4,30.7,10.1,,,,,,,,10.39,13.16,13.85,14.97,14.77,,,,,,,,67.14,16,0
80,4,02:34:24,5,68,15.5,4.4,29.7,4.1,,,,,,,,8.30,6.05,6.02,4.08,3.69,,,,,,,,28.15,9,0
81,4,02:34:47,5,62,15.5,4.3,31.3,4.1,,,,,,,,10.43,5.57,6.28,3.36,3.03,,,,,,,,28.67,9,34
82,4,02:36:22,5,65,17.2,4.3,28.6,4.1,,,,,,,,8.50,6.06,6.51,4.21,3.99,,,,,,,,29.27,9,0
83,4,02:42:15,5,66,14.7,4.3,31.5,4.2,,,,,,,,8.50,5.24,5.22,3.72,3.57,,,,,,,,26.25,9,0
84,1,02:42:20,2,75,9.4,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
85,4,02:42:27,5,68,15.0,4.3,30.9,4.2,,,,,,,,10.06,8.46,8.04,6.31,7.00,,,,,,,,39.86,9,0
86,4,02:42:48,2,75,12.0,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0
87,1,02:43:33,2,70,8.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
88,1,02:48:35,2,62,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
89,1,02:48:44,2,63,9.9,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
90,1,02:49:07,2,78,12.2,,,,,,,,,,,3.37,2.03,,,,,,,,,,,5.40,3,0
91,1,02:50:46,5,65,19.6,4.3,29.0,4.1,,,,,,,,12.09,17.48,17.48,16.25,16.64,,,,,,,,79.94,9,0
92,1,02:51:49,2,69,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
93,1,02:54:43,4,65,9.4,16.7,2.6,,,,,,,,,2.64,3.09,1.15,1.12,,,,,,,,,8.01,2,0
94,4,03:03:33,5,67,17.2,4.4,31.0,4.1,,,,,,,,9.09,13.30,14.34,12.10,13.92,,,,,,,,62.75,9,34
95,1,03:04:08,2,53,11.4,,,,,,,,,,,3.60,3.41,,,,,,,,,,,7.01,3,0
96,1,03:06:18,5,63,13.4,21.4,10.2,22.0,,,,,,,,10.63,18.33,12.98,11.98,11.68,,,,,,,,65.61,11,0
97,1,03:09:14,6,71,15.3,4.3,19.1,4.7,4.9,,,,,,,11.29,16.25,16.15,6.35,19.54,17.70,,,,,,,87.28,10,0
98,4,03:09:58,2,73,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
99,4,03:20:50,5,70,14.0,4.3,29.4,4.1,,,,,,,,8.56,5.94,6.16,4.16,5.50,,,,,,,,30.31,9,34
100,1,03:23:02,2,65,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
101,1,03:24:24,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
102,1,03:24:42,6,68,18.0,5.0,22.9,4.5,4.6,,,,,,,12.69,9.72,8.96,4.74,4.56,5.67,,,,,,,46.33,10,0
103,1,03:26:52,2,60,8.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
104,1,03:28:44,5,63,17.9,4.3,32.8,10.2,,,,,,,,11.30,15.32,14.63,17.72,17.53,,,,,,,,76.50,16,0
105,3,03:28:59,2,70,11.6,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
106,4,03:28:59,5,64,14.0,4.6,30.2,4.1,,,,,,,,8.68,5.88,5.77,4.62,3.57,,,,,,,,28.53,9,34
107,4,03:30:13,2,74,11.8,,,,,,,,,,,4.04,2.56,,,,,,,,,,,6.60,3,0
108,1,03:33:24,2,71,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
109,4,03:34:30,2,68,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
110,4,03:36:52,2,68,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
111,4,03:39:09,2,72,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
112,1,03:39:16,2,65,9.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
113,4,03:40:30,5,65,16.0,5.1,28.9,5.0,,,,,,,,11.59,9.19,9.54,6.26,6.42,,,,,,,,43.01,9,34
114,3,03:42:46,2,76,10.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0
115,4,03:44:36,5,62,15.5,5.0,35.5,4.0,,,,,,,,10.90,11.28,11.79,6.38,5.91,,,,,,,,46.26,9,0
116,1,03:49:28,2,70,11.2,,,,,,,,,,,3.37,3.87,,,,,,,,,,,7.24,3,0
117,1,03:51:10,2,63,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
118,1,03:51:16,2,60,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
119,4,03:54:37,2,86,11.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
120,1,03:55:55,5,67,17.5,4.4,32.8,4.1,,,,,,,,13.15,17.47,18.92,15.54,15.43,,,,,,,,80.50,9,0
121,1,03:58:24,3,60,10.0,12.7,,,,,,,,,,2.75,3.09,1.78,,,,,,,,,,7.62,3,0
122,1,03:59:38,5,63,13.1,21.0,9.4,22.1,,,,,,,,10.21,13.25,9.74,12.02,10.99,,,,,,,,56.20,11,0
123,4,04:00:27,2,68,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
124,4,04:00:58,5,64,19.1,4.4,27.8,10.3,,,,,,,,11.42,17.14,16.80,19.66,19.12,,,,,,,,84.13,16,0
125,3,04:02:34,2,72,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
126,4,04:02:59,2,63,21.4,,,,,,,,,,,7.30,8.70,,,,,,,,,,,15.99,5,0
127,3,04:03:00,2,69,11.5,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
128,4,04:04:57,5,57,15.8,4.3,30.7,4.0,,,,,,,,9.53,5.14,5.51,3.53,3.76,,,,,,,,27.48,9,0
129,1,04:05:34,6,74,16.4,4.4,13.3,4.7,4.2,,,,,,,10.35,17.20,17.68,4.60,18.63,18.62,,,,,,,87.08,10,0
130,1,04:06:21,5,69,17.3,4.3,30.6,4.1,,,,,,,,11.08,8.44,8.14,7.65,9.52,,,,,,,,44.83,9,0
131,4,04:06:56,2,63,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
132,1,04:07:22,2,67,10.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,3,0
133,4,04:10:28,2,71,8.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
134,1,04:11:30,2,64,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
135,4,04:16:15,2,63,9.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
136,4,04:19:05,5,71,16.9,4.4,17.8,4.2,,,,,,,,9.66,7.06,7.72,5.70,5.77,,,,,,,,35.90,9,34
137,4,04:19:11,5,71,15.4,4.3,23.8,4.8,,,,,,,,10.19,6.33,6.55,5.13,5.06,,,,,,,,33.27,9,0
138,3,04:19:24,2,70,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
139,1,04:21:21,2,68,11.6,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0
140,1,04:22:57,5,63,16.0,4.4,29.9,4.2,,,,,,,,13.23,17.22,15.97,17.07,16.69,,,,,,,,80.18,9,0
141,4,04:23:57,2,73,11.8,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
142,1,04:24:26,5,67,18.1,4.5,30.6,10.0,,,,,,,,10.32,16.54,16.68,16.77,17.53,,,,,,,,77.84,16,0
143,1,04:29:23,2,71,14.0,,,,,,,,,,,3.98,2.68,,,,,,,,,,,6.66,5,0
144,4,04:29:24,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
145,4,04:30:05,2,68,11.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
146,1,04:30:41,5,70,14.2,4.3,28.9,4.2,,,,,,,,13.60,16.62,17.12,17.47,18.97,,,,,,,,83.78,9,0
147,1,04:32:05,6,67,15.3,4.3,13.5,4.6,4.2,,,,,,,9.73,17.93,17.23,3.58,17.71,18.68,,,,,,,84.86,10,0
148,4,04:32:23,2,69,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
149,1,04:33:04,5,63,14.2,4.4,30.5,4.2,,,,,,,,10.93,18.04,17.52,17.62,16.44,,,,,,,,80.55,9,0
150,4,04:33:06,2,65,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
151,4,04:34:26,2,69,8.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
152,4,04:35:45,2,69,9.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
153,4,04:36:32,2,69,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
154,1,04:36:43,2,63,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
155,4,04:36:57,5,65,13.6,4.3,33.5,4.0,,,,,,,,10.95,16.06,16.55,13.28,16.81,,,,,,,,73.65,9,34
156,1,04:37:49,2,68,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
157,4,04:39:04,2,70,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
158,4,04:40:22,5,62,11.5,4.3,26.8,10.0,,,,,,,,9.39,15.25,17.41,16.62,15.81,,,,,,,,74.47,16,0
159,1,04:40:26,5,65,11.8,4.3,35.0,4.1,,,,,,,,9.20,4.86,4.97,4.91,5.02,,,,,,,,28.96,9,0
160,3,04:42:27,2,76,11.5,,,,,,,,,,,2.48,2.92,,,,,,,,,,,5.40,3,0
161,4,04:42:30,2,70,13.2,,,,,,,,,,,3.96,3.02,,,,,,,,,,,6.98,3,0
162,3,04:42:37,2,68,9.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,3,0
163,4,04:42:38,2,63,14.8,,,,,,,,,,,7.65,12.96,,,,,,,,,,,20.60,5,0
164,4,04:43:01,2,66,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
165,1,04:43:02,2,70,11.7,,,,,,,,,,,3.86,2.50,,,,,,,,,,,6.36,3,0
166,1,04:43:18,2,68,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
167,4,04:43:39,2,71,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
168,1,04:44:12,2,72,9.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
169,1,04:46:47,2,66,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
170,4,04:46:53,2,66,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
171,1,04:47:11,2,69,8.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
172,1,04:49:13,2,63,8.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
173,4,04:50:01,2,64,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
174,4,04:50:03,2,61,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
175,1,04:50:19,2,68,21.5,,,,,,,,,,,12.31,12.10,,,,,,,,,,,24.41,5,0
176,4,04:50:28,2,71,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
177,4,04:52:19,2,71,8.5,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
178,4,04:52:29,5,73,16.2,4.3,30.6,4.0,,,,,,,,11.94,17.74,19.14,19.55,19.38,,,,,,,,87.75,9,34
179,4,04:53:21,6,69,17.5,4.6,33.4,4.1,4.2,,,,,,,12.83,9.80,9.90,5.73,6.39,6.81,,,,,,,51.46,10,0
180,4,04:53:27,5,67,14.4,4.4,30.5,4.0,,,,,,,,9.29,18.39,18.91,17.17,18.04,,,,,,,,81.81,9,0
181,4,04:54:21,2,68,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
182,1,04:56:29,5,73,11.6,4.3,33.5,4.0,,,,,,,,11.60,17.16,17.16,16.83,17.08,,,,,,,,79.83,9,0
183,4,04:56:36,5,70,19.6,4.3,27.0,8.2,,,,,,,,9.63,17.40,17.13,20.21,20.98,,,,,,,,85.36,16,0
184,4,04:57:24,2,68,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
185,1,04:57:58,5,67,14.7,4.3,31.4,4.1,,,,,,,,12.81,18.03,18.20,18.48,17.89,,,,,,,,85.41,9,0
186,3,04:58:51,2,68,9.4,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
187,4,04:58:56,5,63,14.2,4.3,30.5,4.1,,,,,,,,9.37,7.92,7.91,6.91,7.02,,,,,,,,39.14,9,34
188,4,05:00:08,2,68,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0
189,4,05:00:24,5,74,20.0,4.3,27.6,10.1,,,,,,,,9.47,18.10,18.10,21.28,20.45,,,,,,,,87.40,16,34
190,4,05:01:27,2,66,9.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
191,4,05:03:06,2,69,9.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,2,0
192,4,05:05:33,2,61,12.1,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
193,1,05:06:15,6,70,15.2,4.5,14.0,4.0,4.2,,,,,,,9.90,16.72,16.70,3.80,18.32,19.27,,,,,,,84.70,10,0
194,4,05:06:30,2,67,9.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0
195,4,05:06:47,2,64,8.2,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
196,1,05:07:20,6,71,16.3,4.4,15.1,4.3,4.1,,,,,,,11.34,17.57,16.49,7.54,18.80,17.86,,,,,,,89.61,10,0
197,4,05:07:23,2,65,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
198,1,05:07:30,5,66,16.4,4.4,28.3,4.0,,,,,,,,13.72,17.56,16.23,18.67,16.97,,,,,,,,83.14,9,0
199,4,05:07:37,2,71,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0
200,4,05:08:16,2,64,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
201,4,05:09:04,5,69,18.1,4.3,29.9,4.0,,,,,,,,11.36,17.61,19.65,18.78,18.16,,,,,,,,85.56,9,0
202,4,05:13:05,5,71,17.0,4.5,29.2,5.0,,,,,,,,10.22,18.81,17.73,18.14,18.62,,,,,,,,83.52,9,0
203,1,05:13:09,2,68,9.9,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.11,3,0
204,4,05:13:36,2,75,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
205,4,05:13:57,2,63,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
206,1,05:14:15,2,66,21.9,,,,,,,,,,,11.81,13.02,,,,,,,,,,,24.83,5,0
207,4,05:15:18,2,71,8.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
208,4,05:15:51,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
209,1,05:16:43,3,64,12.7,25.9,,,,,,,,,,9.93,15.02,10.35,,,,,,,,,,35.31,8,0
210,1,05:17:35,2,67,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
211,1,05:17:58,2,71,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
212,1,05:18:17,5,59,11.6,4.4,29.1,4.0,,,,,,,,11.22,8.94,8.30,5.57,6.72,,,,,,,,40.74,9,0
213,1,05:20:01,2,69,21.3,,,,,,,,,,,8.91,9.25,,,,,,,,,,,18.16,5,0
214,1,05:20:07,5,66,15.5,4.4,29.6,4.1,,,,,,,,12.05,18.69,18.92,19.68,19.07,,,,,,,,88.41,9,0
215,1,05:20:18,2,68,12.9,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
216,4,05:20:21,2,63,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
217,3,05:20:24,2,77,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
218,4,05:20:33,2,69,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
219,2,05:20:39,2,74,11.2,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,3,0
220,1,05:20:42,5,66,15.1,4.3,30.8,4.2,,,,,,,,12.57,18.02,16.96,16.07,17.58,,,,,,,,81.21,9,0
221,4,05:21:07,5,70,16.1,4.4,17.7,4.2,,,,,,,,8.35,6.15,5.98,4.82,5.19,,,,,,,,30.50,9,34
222,1,05:21:13,2,70,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
223,1,05:21:16,2,70,11.2,,,,,,,,,,,2.98,3.68,,,,,,,,,,,6.66,3,0
224,4,05:22:52,2,63,9.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
225,1,05:22:55,5,68,19.6,4.3,29.0,10.2,,,,,,,,12.17,15.52,16.12,18.65,17.99,,,,,,,,80.45,16,0
226,1,05:23:08,2,68,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
227,4,05:24:15,5,70,15.6,4.3,30.0,5.0,,,,,,,,9.57,7.15,7.87,3.86,4.83,,,,,,,,33.30,9,34
228,4,05:25:00,2,58,9.1,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,2,0
229,4,05:25:38,2,81,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
230,2,05:26:03,2,63,9.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
231,1,05:26:05,2,65,21.8,,,,,,,,,,,7.48,9.70,,,,,,,,,,,17.18,5,0
232,1,05:26:06,2,65,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
233,4,05:26:24,2,74,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0
234,1,05:26:44,2,66,8.9,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
235,4,05:26:51,2,70,13.0,,,,,,,,,,,4.46,3.21,,,,,,,,,,,7.66,3,0
236,4,05:27:24,2,58,10.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
237,4,05:27:56,2,70,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
238,4,05:28:49,2,57,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
239,1,05:28:51,2,70,14.8,,,,,,,,,,,4.88,10.11,,,,,,,,,,,14.98,5,0
240,4,05:31:05,2,62,11.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
241,1,05:31:27,2,77,9.0,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
242,4,05:31:37,2,65,9.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
243,1,05:32:49,2,66,21.8,,,,,,,,,,,11.06,11.76,,,,,,,,,,,22.82,5,0
244,4,05:33:21,2,64,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
245,4,05:33:51,5,65,16.7,4.3,34.6,3.9,,,,,,,,9.36,8.11,8.00,5.47,6.96,,,,,,,,37.91,9,34
246,4,05:33:58,5,66,15.7,4.4,18.9,4.1,,,,,,,,9.50,6.15,6.57,5.95,4.90,,,,,,,,33.07,9,0
247,4,05:34:04,2,66,9.6,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,2,0
248,1,05:34:13,2,71,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0
249,1,05:34:31,5,68,14.5,4.3,29.8,4.1,,,,,,,,12.46,15.83,15.50,15.55,14.50,,,,,,,,73.84,9,36
250,2,05:34:31,5,69,14.6,4.4,30.2,4.2,,,,,,,,4.16,6.62,6.36,5.45,4.89,,,,,,,,27.49,9,34
251,3,05:34:34,2,71,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
252,4,05:34:47,5,65,15.6,4.2,30.1,4.0,,,,,,,,8.43,6.17,6.50,6.10,5.73,,,,,,,,32.93,9,34
253,1,05:34:58,2,70,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
254,4,05:34:59,2,73,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
255,1,05:35:05,2,68,21.5,,,,,,,,,,,8.02,9.71,,,,,,,,,,,17.73,5,0
256,4,05:36:21,2,67,12.1,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
257,1,05:36:26,5,68,17.3,4.4,35.0,4.1,,,,,,,,11.62,6.03,5.66,5.76,5.37,,,,,,,,34.45,9,0
258,4,05:37:15,2,70,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
259,1,05:37:41,2,68,12.0,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
260,3,05:38:50,2,76,9.1,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
262,4,05:38:52,2,67,11.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,0
263,3,05:39:21,2,63,8.7,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
264,1,05:39:22,2,66,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
265,1,05:40:02,2,71,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
266,2,05:40:09,2,75,9.4,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,2,0
267,1,05:40:13,2,61,21.4,,,,,,,,,,,11.40,11.99,,,,,,,,,,,23.39,5,0
268,4,05:41:02,2,58,9.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,2,0
269,1,05:41:02,2,75,11.0,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,3,0
270,1,05:41:08,2,71,12.1,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0
271,1,05:41:12,2,66,18.4,,,,,,,,,,,12.11,16.38,,,,,,,,,,,28.49,5,0
272,1,05:41:15,2,68,13.7,,,,,,,,,,,5.52,11.30,,,,,,,,,,,16.81,5,0
273,1,05:42:12,2,73,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
274,4,05:42:26,2,66,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
275,1,05:42:35,2,70,10.9,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
276,4,05:43:15,2,66,7.9,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
277,4,05:43:17,6,64,14.7,4.3,25.3,5.1,5.1,,,,,,,11.41,16.10,17.31,8.59,17.45,17.06,,,,,,,87.92,10,34
278,4,05:43:26,2,71,13.3,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0
279,4,05:43:46,5,65,15.1,4.3,27.4,4.1,,,,,,,,8.85,6.36,6.25,4.40,3.58,,,,,,,,29.45,9,0
280,4,05:45:11,2,70,9.1,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
281,4,05:45:44,2,78,11.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
282,1,05:45:44,2,71,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
283,1,05:45:54,2,65,11.3,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.09,3,0
284,4,05:46:10,2,76,11.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
285,1,05:46:15,2,70,9.2,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
286,4,05:46:49,2,70,8.5,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0
287,1,05:47:37,2,70,10.5,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
288,4,05:47:41,2,63,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
289,1,05:48:01,5,63,14.3,4.3,24.7,9.0,,,,,,,,12.09,14.95,16.01,22.28,19.93,,,,,,,,85.25,16,0
290,1,05:48:15,2,65,11.3,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.80,3,0
291,4,05:48:35,2,67,11.7,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.67,3,0
292,4,05:48:47,2,68,11.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
293,4,05:49:25,2,68,11.8,,,,,,,,,,,4.64,3.49,,,,,,,,,,,8.13,3,0
294,4,05:49:30,2,70,8.7,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
295,1,05:49:41,2,73,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
296,3,05:50:05,2,68,9.2,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
297,4,05:50:10,2,63,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
298,1,05:50:33,2,66,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
299,4,05:50:51,5,68,15.5,4.3,17.9,4.2,,,,,,,,8.10,6.16,5.97,4.35,4.28,,,,,,,,28.86,9,0
300,4,05:51:00,5,68,19.7,4.3,29.0,4.0,,,,,,,,9.94,5.39,5.46,1.69,3.34,,,,,,,,25.81,9,0
301,1,05:51:29,2,71,11.2,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
302,4,05:51:39,2,69,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
303,1,05:51:40,4,65,13.5,19.6,3.0,,,,,,,,,3.37,4.48,1.34,1.51,,,,,,,,,10.70,3,0
304,1,05:52:27,2,75,11.6,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.51,3,0
305,4,05:52:27,2,72,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
306,3,05:52:51,2,86,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
307,4,05:52:54,2,71,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
308,1,05:53:02,2,67,8.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
309,4,05:53:10,2,62,10.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0
310,4,05:53:28,2,59,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
311,1,05:53:32,5,64,19.4,4.4,27.9,10.2,,,,,,,,11.64,7.80,7.97,5.26,5.04,,,,,,,,37.72,16,0
312,2,05:53:32,2,66,13.4,,,,,,,,,,,5.95,4.67,,,,,,,,,,,10.62,3,0
313,1,05:53:42,2,75,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
314,1,05:53:52,2,68,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
315,4,05:54:14,2,70,9.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
316,1,05:54:39,2,66,10.3,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
317,3,05:54:46,2,73,7.9,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
318,4,05:54:52,2,69,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
319,1,05:54:53,2,67,12.1,,,,,,,,,,,3.22,2.06,,,,,,,,,,,5.28,3,0
320,3,05:54:57,2,74,9.3,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.19,2,0
321,1,05:55:06,2,66,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
322,4,05:55:08,2,66,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
323,4,05:56:11,2,66,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
324,4,05:58:05,2,67,13.0,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
325,1,05:58:18,2,73,8.8,,,,,,,,,,,2.16,1.04,,,,,,,,,,,3.20,2,0
326,4,05:58:36,2,73,9.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
327,1,05:58:45,2,65,23.0,,,,,,,,,,,7.80,11.45,,,,,,,,,,,19.26,5,0
328,4,05:59:28,2,73,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
329,1,05:59:59,2,66,10.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
330,1,06:00:32,2,68,12.1,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
331,1,06:00:57,2,65,11.6,,,,,,,,,,,4.55,5.22,,,,,,,,,,,9.78,3,0
332,1,06:01:19,2,66,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
333,4,06:01:22,2,70,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0