veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:04,2,64,12.8,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0,63,min54.tye
2,1,00:01:32,2,55,8.9,,,,,,,,,,,5.74,4.71,,,,,,,,,,,10.45,3,0,89,min54.tye
3,1,00:03:59,2,59,9.4,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,2,0,41,min54.tye
4,1,00:04:29,2,57,8.7,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,2,0,0,min54.tye
5,1,00:05:40,2,58,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,6,min54.tye
6,1,00:08:03,2,63,11.1,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,58,min54.tye
7,2,00:12:10,2,65,8.8,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0,33,min54.tye
8,1,00:13:56,2,62,8.7,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,69,min54.tye
9,2,00:17:10,2,58,8.6,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.11,2,0,20,min54.tye
10,2,00:17:14,2,56,8.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,2,min54.tye
11,2,00:18:48,2,56,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,62,min54.tye
12,1,00:19:45,2,63,9.3,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,2,0,50,min54.tye
13,2,00:19:50,2,68,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,84,min54.tye
14,1,00:20:35,2,62,9.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,98,min54.tye
15,2,00:21:40,2,62,11.6,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.43,3,0,23,min54.tye
16,2,00:23:56,5,61,19.5,4.3,33.2,10.1,,,,,,,,10.43,13.17,13.71,15.32,15.09,,,,,,,,67.71,16,0,29,min54.tye
17,1,00:23:58,5,62,17.3,4.3,35.7,4.1,,,,,,,,12.93,10.38,10.63,8.15,7.84,,,,,,,,49.94,9,0,40,min54.tye
18,1,00:32:45,2,58,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,80,min54.tye
19,1,00:33:37,2,62,9.9,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,66,min54.tye
20,2,00:33:41,2,61,13.1,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.62,3,0,77,min54.tye
21,2,00:34:58,2,57,8.8,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0,5,min54.tye
22,2,00:39:22,5,62,17.2,4.3,32.0,4.0,,,,,,,,12.43,14.53,14.23,12.47,13.13,,,,,,,,66.80,9,0,26,min54.tye
23,1,00:40:51,2,59,9.5,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,2,0,75,min54.tye
24,1,00:40:55,2,61,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,74,min54.tye
25,1,00:41:11,2,60,8.8,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.19,2,0,49,min54.tye
26,1,00:41:20,2,61,9.5,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0,42,min54.tye
27,2,00:44:25,5,59,12.4,4.3,31.5,4.0,,,,,,,,11.14,12.71,11.33,8.49,8.77,,,,,,,,52.44,9,0,80,min54.tye
28,2,00:46:12,4,72,13.3,21.0,2.8,,,,,,,,,4.07,4.25,4.96,5.17,,,,,,,,,18.45,3,0,15,min54.tye
29,1,00:48:10,2,62,12.9,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.97,3,0,99,min54.tye
30,1,00:52:50,2,58,11.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,5,min54.tye
31,2,00:57:08,2,62,9.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,6,min54.tye
32,2,00:57:41,2,78,9.6,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0,18,min54.tye
33,2,00:57:44,2,77,8.8,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.74,2,0,74,min54.tye
34,2,01:01:02,2,58,8.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,97,min54.tye
35,2,01:01:04,2,65,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0,1,min54.tye
36,2,01:03:23,2,59,8.5,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,47,min54.tye
37,1,01:04:02,2,62,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,62,min54.tye
38,1,01:04:29,5,61,19.5,4.4,34.4,4.0,,,,,,,,12.37,10.57,10.22,5.25,6.72,,,,,,,,45.13,9,0,66,min54.tye
39,2,01:07:39,2,62,10.0,,,,,,,,,,,2.01,2.25,,,,,,,,,,,4.25,3,0,60,min54.tye
40,1,01:09:10,2,63,9.3,,,,,,,,,,,5.23,3.56,,,,,,,,,,,8.79,3,0,74,min54.tye
41,1,01:12:42,2,65,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0,66,min54.tye
42,1,01:15:07,2,70,9.4,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0,73,min54.tye
43,1,01:21:25,2,65,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,26,min54.tye
44,2,01:22:30,2,62,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,58,min54.tye
45,2,01:24:12,2,60,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,33,min54.tye
46,1,01:24:23,2,62,9.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0,31,min54.tye
47,2,01:25:36,2,57,8.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0,17,min54.tye
48,2,01:25:41,2,71,10.9,,,,,,,,,,,2.64,3.07,,,,,,,,,,,5.71,3,0,93,min54.tye
49,1,01:26:10,2,59,12.8,,,,,,,,,,,4.10,3.06,,,,,,,,,,,7.16,3,0,27,min54.tye
50,1,01:31:49,2,59,10.9,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0,58,min54.tye
51,1,01:32:27,2,58,10.7,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0,41,min54.tye
52,2,01:32:38,2,59,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0,41,min54.tye
53,2,01:35:36,5,57,20.1,4.3,34.0,4.1,,,,,,,,10.52,13.75,13.12,14.47,14.56,,,,,,,,66.41,9,0,9,min54.tye
54,2,01:36:33,2,63,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0,91,min54.tye
55,1,01:36:39,2,66,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,43,min54.tye
56,1,01:38:18,2,60,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,85,min54.tye
57,1,01:38:34,5,63,16.8,4.3,35.2,4.0,,,,,,,,10.02,7.03,7.00,5.80,6.73,,,,,,,,36.58,9,0,77,min54.tye
58,1,01:43:09,2,59,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,66,min54.tye
59,1,01:43:39,2,58,11.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,55,min54.tye
60,2,01:46:06,2,65,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,79,min54.tye
61,2,01:55:57,2,66,10.8,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,3,0,80,min54.tye
62,2,02:17:37,2,58,8.6,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,85,min54.tye
63,1,02:23:20,2,61,9.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0,87,min54.tye
64,2,02:25:16,2,62,11.1,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,3,0,72,min54.tye
65,1,02:29:12,2,58,9.0,,,,,,,,,,,3.91,2.03,,,,,,,,,,,5.93,2,0,60,min54.tye
66,1,02:40:05,2,58,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,99,min54.tye
67,1,02:46:23,2,59,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.34,2,0,8,min54.tye
68,1,02:48:55,2,62,8.8,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,59,min54.tye
69,1,02:53:06,2,73,9.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,69,min54.tye
70,2,02:55:01,2,60,9.4,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,99,min54.tye
71,2,02:56:03,5,64,19.5,4.4,35.0,4.0,,,,,,,,8.79,14.47,15.02,9.86,10.71,,,,,,,,58.85,9,0,8,min54.tye
72,2,03:08:50,2,71,8.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,40,min54.tye
73,1,03:10:24,2,77,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,76,min54.tye
74,1,03:17:10,2,57,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,51,min54.tye
75,1,03:21:10,2,64,10.8,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0,7,min54.tye
76,1,03:29:08,2,62,9.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,87,min54.tye
77,1,03:30:34,3,62,8.2,12.9,,,,,,,,,,2.12,3.20,2.16,,,,,,,,,,7.49,2,0,52,min54.tye
78,2,03:33:54,2,63,9.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,76,min54.tye
79,1,03:37:52,2,64,8.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,34,min54.tye
80,1,03:40:06,2,78,9.5,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0,27,min54.tye
81,2,03:40:42,5,62,17.6,4.2,35.1,4.0,,,,,,,,11.11,12.11,11.46,15.68,16.67,,,,,,,,67.03,9,0,6,min54.tye
82,2,03:42:20,5,62,15.9,4.3,30.8,4.0,,,,,,,,9.16,4.79,5.39,3.68,3.88,,,,,,,,26.90,9,0,13,min54.tye
83,2,03:43:10,2,60,9.1,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0,35,min54.tye
84,1,03:46:45,2,58,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,50,min54.tye
85,2,03:48:46,2,65,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,90,min54.tye
86,2,03:53:12,2,59,21.2,,,,,,,,,,,7.83,10.30,,,,,,,,,,,18.13,5,0,9,min54.tye
87,1,04:02:52,2,64,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,75,min54.tye
88,1,04:02:59,2,60,11.5,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.23,3,0,77,min54.tye
89,2,04:03:03,3,63,11.5,13.0,,,,,,,,,,2.69,2.54,1.88,,,,,,,,,,7.10,3,0,18,min54.tye
90,1,04:06:56,2,56,9.0,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,24,min54.tye
91,2,04:13:10,2,62,9.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,97,min54.tye
92,1,04:14:36,2,58,9.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0,22,min54.tye
93,2,04:18:54,2,65,13.2,,,,,,,,,,,3.86,6.84,,,,,,,,,,,10.70,3,0,3,min54.tye
94,1,04:20:14,2,63,11.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.43,3,0,25,min54.tye
95,1,04:26:18,2,50,8.3,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,41,min54.tye
96,1,04:31:42,2,64,11.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,38,min54.tye
97,1,04:33:43,2,62,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0,12,min54.tye
98,1,04:37:33,5,62,17.3,4.3,35.9,4.0,,,,,,,,13.17,13.98,13.97,15.24,14.62,,,,,,,,70.98,9,0,76,min54.tye
99,1,04:42:02,2,61,11.5,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,1,min54.tye
100,2,04:42:48,2,64,8.8,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0,39,min54.tye
101,2,04:53:59,2,65,8.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.94,2,0,4,min54.tye
102,1,04:54:48,2,71,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0,54,min54.tye
103,1,04:57:46,2,60,11.7,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.48,3,0,89,min54.tye
104,2,05:00:54,5,60,17.8,4.2,33.8,4.0,,,,,,,,11.51,13.93,13.27,6.74,6.87,,,,,,,,52.32,9,0,24,min54.tye
105,1,05:01:07,3,59,26.2,3.9,,,,,,,,,,10.06,15.49,9.99,,,,,,,,,,35.54,4,0,31,min54.tye
106,1,05:02:33,2,62,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0,84,min54.tye
107,2,05:03:16,2,60,9.3,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.57,2,0,42,min54.tye
108,1,05:04:28,2,60,11.9,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0,88,min54.tye
109,1,05:07:37,2,63,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,61,min54.tye
110,1,05:07:41,2,63,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,3,min54.tye
111,1,05:07:42,2,61,10.9,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0,36,min54.tye
112,2,05:13:56,2,56,9.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,29,min54.tye
113,1,05:14:34,2,64,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,88,min54.tye
114,2,05:17:43,2,60,22.5,,,,,,,,,,,5.75,11.66,,,,,,,,,,,17.41,5,0,71,min54.tye
115,1,05:20:35,2,62,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,49,min54.tye
116,2,05:28:13,2,65,10.9,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.89,3,0,96,min54.tye
117,1,05:28:24,5,63,19.5,4.5,26.9,10.0,,,,,,,,12.48,7.07,7.30,4.93,5.29,,,,,,,,37.08,16,0,80,min54.tye
118,2,05:28:32,2,67,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,82,min54.tye
119,1,05:29:46,2,64,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0,76,min54.tye
120,2,05:30:52,2,65,8.2,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,28,min54.tye
121,1,05:31:57,2,55,9.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,46,min54.tye
122,1,05:33:05,2,62,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,73,min54.tye
123,1,05:33:38,2,55,10.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0,36,min54.tye
124,1,05:34:12,2,68,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,62,min54.tye
125,1,05:35:06,2,62,9.3,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,96,min54.tye
126,1,05:35:19,3,62,26.2,3.9,,,,,,,,,,13.86,17.60,10.22,,,,,,,,,,41.69,4,0,5,min54.tye
127,1,05:39:37,2,59,21.0,,,,,,,,,,,7.59,9.43,,,,,,,,,,,17.03,5,0,54,min54.tye
128,2,05:41:49,2,62,11.0,,,,,,,,,,,2.09,3.64,,,,,,,,,,,5.73,3,0,83,min54.tye
129,1,05:42:52,2,60,10.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,76,min54.tye
130,2,05:49:17,2,63,9.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,15,min54.tye
131,1,05:51:33,2,59,8.7,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,22,min54.tye
132,2,05:58:14,2,63,8.9,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.29,2,0,3,min54.tye
133,2,06:03:37,2,59,11.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0,67,min54.tye
134,1,06:05:01,5,61,19.4,4.3,34.6,4.0,,,,,,,,10.65,7.53,7.74,4.85,5.62,,,,,,,,36.40,9,0,55,min54.tye
135,1,06:11:29,2,55,9.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0,18,min54.tye
136,1,06:13:07,2,60,9.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,18,min54.tye
137,2,06:13:18,5,58,15.4,4.3,36.6,4.0,,,,,,,,8.05,5.94,6.00,5.52,6.03,,,,,,,,31.54,9,0,82,min54.tye
138,1,06:15:38,2,62,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,54,min54.tye
139,2,06:15:45,5,60,17.0,4.3,33.0,4.0,,,,,,,,11.04,10.42,10.11,16.27,16.30,,,,,,,,64.14,9,0,33,min54.tye
140,1,06:17:15,2,66,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,80,min54.tye
141,2,06:18:26,2,71,10.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0,19,min54.tye
142,2,06:23:08,2,56,13.7,,,,,,,,,,,3.97,3.75,,,,,,,,,,,7.71,3,0,89,min54.tye
143,2,06:27:01,2,66,11.5,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,60,min54.tye
144,1,06:28:26,2,64,9.8,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.99,2,0,1,min54.tye
145,2,06:30:05,2,61,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0,74,min54.tye
146,2,06:30:53,2,62,10.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,92,min54.tye
147,2,06:32:58,2,60,11.4,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0,85,min54.tye
148,1,06:34:04,2,68,8.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,2,0,40,min54.tye
149,1,06:34:48,2,60,8.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0,70,min54.tye
150,1,06:37:24,2,61,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,35,min54.tye
151,1,06:38:46,2,65,7.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,14,0,80,min54.tye
152,1,06:39:23,5,64,16.6,4.2,30.1,4.0,,,,,,,,11.90,6.10,6.46,3.99,5.11,,,,,,,,33.56,9,0,86,min54.tye
153,1,06:40:29,2,58,9.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,94,min54.tye
154,2,06:43:34,2,64,9.6,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,30,min54.tye
155,1,06:45:00,2,61,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0,96,min54.tye
156,1,06:48:00,2,55,11.7,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0,31,min54.tye
157,1,06:49:58,2,65,8.5,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,34,min54.tye
158,1,06:51:21,2,68,13.1,,,,,,,,,,,3.64,3.50,,,,,,,,,,,7.13,3,0,91,min54.tye
159,1,06:53:41,2,69,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,57,min54.tye
160,1,06:55:27,5,63,20.5,4.3,31.4,10.1,,,,,,,,12.11,8.65,8.78,6.38,7.37,,,,,,,,43.30,16,0,76,min54.tye
161,1,06:56:36,2,60,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,2,0,21,min54.tye
162,2,06:57:51,2,63,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,45,min54.tye
163,2,06:58:44,5,68,17.1,4.3,31.8,10.0,,,,,,,,11.60,12.13,11.09,5.41,5.53,,,,,,,,45.76,16,0,28,min54.tye
164,2,06:59:54,2,66,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,20,min54.tye
165,2,06:59:59,2,61,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,69,min54.tye
166,2,07:00:15,2,63,11.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,69,min54.tye
167,1,07:02:37,2,58,12.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,65,min54.tye
168,1,07:03:53,5,62,17.7,4.3,37.4,4.4,,,,,,,,11.15,9.09,9.10,5.59,6.25,,,,,,,,41.18,9,0,9,min54.tye
169,2,07:04:01,2,71,10.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0,38,min54.tye
170,2,07:05:07,2,62,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,56,min54.tye
171,1,07:05:57,2,62,10.9,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,53,min54.tye
172,2,07:06:09,2,62,11.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0,12,min54.tye
173,1,07:11:18,2,65,9.3,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0,18,min54.tye
174,1,07:12:47,5,61,16.8,4.2,32.1,4.1,,,,,,,,11.81,15.40,15.80,15.28,15.73,,,,,,,,74.02,9,0,27,min54.tye
175,1,07:15:17,2,66,8.9,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0,2,min54.tye
176,2,07:18:18,2,62,10.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,3,0,16,min54.tye
177,2,07:18:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
178,1,07:18:59,6,63,13.3,19.2,2.9,17.7,2.7,,,,,,,3.42,3.55,0.66,2.09,0.85,1.73,,,,,,,12.31,12,0,92,min54.tye
179,2,07:19:45,2,63,9.3,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,0,34,min54.tye
180,1,07:20:50,2,64,9.8,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,2,0,35,min54.tye
181,2,07:20:54,2,66,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,59,min54.tye
182,1,07:21:25,2,61,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,15,min54.tye
183,1,07:21:28,2,61,10.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,80,min54.tye
184,2,07:21:58,2,60,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,17,min54.tye
185,2,07:22:46,2,63,9.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,48,min54.tye
186,1,07:23:13,2,58,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,8,min54.tye
187,1,07:24:18,2,77,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,95,min54.tye
188,1,07:24:26,2,60,10.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,39,min54.tye
189,1,07:26:47,5,60,18.3,4.3,29.9,4.0,,,,,,,,12.46,16.20,16.34,15.88,16.77,,,,,,,,77.66,9,0,11,min54.tye
190,1,07:27:46,2,60,8.9,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,29,min54.tye
191,1,07:27:55,2,59,8.1,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0,2,min54.tye
192,2,07:31:05,2,73,10.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0,64,min54.tye
193,1,07:32:04,3,66,8.8,13.0,,,,,,,,,,2.29,2.12,0.34,,,,,,,,,,4.75,2,0,16,min54.tye
194,1,07:32:19,2,58,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,33,min54.tye
195,2,07:33:02,2,59,9.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,81,min54.tye
196,1,07:34:17,2,60,13.8,,,,,,,,,,,3.72,5.50,,,,,,,,,,,9.23,5,0,26,min54.tye
197,2,07:34:26,2,58,8.4,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0,31,min54.tye
198,2,07:34:52,2,57,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,51,min54.tye
199,1,07:35:58,2,63,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,85,min54.tye
200,2,07:36:13,2,63,9.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,75,min54.tye
201,2,07:36:42,2,68,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,13,min54.tye
202,2,07:36:44,2,68,9.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,68,min54.tye
203,1,07:37:08,2,62,9.4,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0,54,min54.tye
204,1,07:37:43,2,60,11.2,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,30,min54.tye
205,2,07:38:15,2,60,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,0,min54.tye
206,1,07:41:25,2,58,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,23,min54.tye
207,2,07:42:31,2,62,10.8,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0,10,min54.tye
208,1,07:42:34,2,58,12.8,,,,,,,,,,,4.62,3.30,,,,,,,,,,,7.92,3,0,19,min54.tye
209,2,07:43:25,2,60,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,46,min54.tye
210,1,07:43:48,2,56,14.0,,,,,,,,,,,3.80,5.13,,,,,,,,,,,8.93,5,0,86,min54.tye
211,1,07:44:26,2,61,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,34,min54.tye
212,2,07:45:03,2,57,8.3,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,61,min54.tye
213,1,07:45:05,2,63,9.3,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,19,min54.tye
214,2,07:45:40,5,66,20.4,4.3,34.7,4.0,,,,,,,,11.05,13.40,12.83,11.62,11.96,,,,,,,,60.87,9,0,20,min54.tye
215,1,07:45:53,2,64,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,24,min54.tye
216,1,07:47:34,2,59,12.9,,,,,,,,,,,4.17,3.42,,,,,,,,,,,7.59,3,0,43,min54.tye
217,2,07:48:17,2,61,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,91,min54.tye
218,1,07:48:35,2,60,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,61,min54.tye
219,2,07:49:09,2,61,8.8,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0,12,min54.tye
220,1,07:50:11,2,62,8.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,59,min54.tye
221,2,07:50:24,2,63,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,75,min54.tye
222,2,07:50:30,2,61,11.5,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0,27,min54.tye
223,2,07:50:34,5,71,12.7,24.2,2.9,3.0,,,,,,,,2.96,4.18,2.54,2.32,1.75,,,,,,,,13.74,3,0,53,min54.tye
224,2,07:50:37,2,68,12.0,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0,45,min54.tye
225,2,07:50:59,2,66,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.30,2,0,2,min54.tye
226,1,07:51:26,5,62,16.8,4.3,34.4,3.9,,,,,,,,11.41,5.63,6.11,4.87,5.25,,,,,,,,33.26,9,0,99,min54.tye
227,2,07:51:33,2,63,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,60,min54.tye
228,1,07:52:59,2,63,8.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,50,min54.tye
229,1,07:53:47,2,64,9.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,61,min54.tye
230,2,07:54:14,4,62,13.1,13.0,2.9,,,,,,,,,3.81,3.13,0.74,1.01,,,,,,,,,8.69,3,0,13,min54.tye
231,1,07:55:17,2,62,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,98,min54.tye
232,2,07:55:40,3,60,21.7,18.1,,,,,,,,,,5.51,8.36,0.88,,,,,,,,,,14.75,8,0,43,min54.tye
233,2,07:55:43,2,60,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,84,min54.tye
234,1,07:56:55,2,60,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,55,min54.tye
235,1,07:57:18,2,61,10.8,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,52,min54.tye
236,1,07:57:21,2,63,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,2,0,30,min54.tye
237,2,07:57:39,2,59,12.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,19,min54.tye
238,1,07:58:17,2,60,9.0,,,,,,,,,,,3.60,1.87,,,,,,,,,,,5.47,2,0,36,min54.tye
239,1,08:00:27,2,62,10.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,55,min54.tye
240,1,08:01:07,2,62,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,37,min54.tye
241,2,08:05:15,2,58,9.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,76,min54.tye
242,1,08:06:39,2,63,9.0,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0,55,min54.tye
243,1,08:06:55,2,62,10.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.83,3,0,51,min54.tye
244,1,08:10:35,2,60,9.4,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0,76,min54.tye
245,1,08:10:37,2,60,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,18,min54.tye
246,2,08:12:06,2,56,12.1,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.26,3,0,15,min54.tye
247,2,08:15:22,2,60,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0,69,min54.tye
248,1,08:17:25,2,61,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0,47,min54.tye
249,1,08:18:38,2,61,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,95,min54.tye
250,1,08:18:50,5,57,20.5,4.3,29.6,10.0,,,,,,,,11.87,6.37,6.21,3.98,4.06,,,,,,,,32.50,16,0,77,min54.tye
251,1,08:19:02,2,61,12.7,,,,,,,,,,,4.61,3.82,,,,,,,,,,,8.42,3,0,9,min54.tye
252,1,08:20:33,2,60,8.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,25,min54.tye
253,1,08:21:23,2,62,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0,98,min54.tye
254,2,08:21:49,2,62,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0,75,min54.tye
255,2,08:22:20,2,61,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,44,min54.tye
256,1,08:22:28,2,69,9.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0,37,min54.tye
257,1,08:22:53,2,60,10.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0,17,min54.tye
258,1,08:23:17,2,59,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,20,min54.tye
259,2,08:24:40,5,60,17.5,4.3,33.0,4.1,,,,,,,,10.74,13.23,12.37,15.13,15.23,,,,,,,,66.69,9,0,16,min54.tye
260,2,08:24:41,2,59,12.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,3,0,19,min54.tye
261,1,08:24:55,2,55,7.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,14,0,19,min54.tye
262,2,08:25:25,2,59,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,63,min54.tye
263,1,08:26:14,2,60,9.6,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0,33,min54.tye
264,2,08:26:23,2,63,8.7,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,2,0,86,min54.tye
265,1,08:26:53,3,60,9.2,14.9,,,,,,,,,,2.07,2.58,1.29,,,,,,,,,,5.94,2,0,38,min54.tye
266,1,08:27:40,2,64,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0,50,min54.tye
267,1,08:28:13,2,64,9.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,59,min54.tye
268,1,08:28:19,2,65,8.7,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,44,min54.tye
269,2,08:28:52,2,58,9.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,29,min54.tye
270,2,08:29:02,2,61,10.8,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0,21,min54.tye
271,1,08:29:21,2,58,9.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,20,min54.tye
272,1,08:31:42,2,62,11.7,,,,,,,,,,,3.46,2.16,,,,,,,,,,,5.62,3,0,55,min54.tye
273,1,08:33:36,2,60,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,83,min54.tye
274,2,08:33:43,2,62,9.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,50,min54.tye
275,2,08:33:55,2,62,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,3,min54.tye
276,2,08:34:08,2,63,10.2,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,3,0,31,min54.tye
277,1,08:34:43,2,61,11.9,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,29,min54.tye
278,1,08:35:15,2,57,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,84,min54.tye
279,2,08:37:23,2,61,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,57,min54.tye
280,1,08:37:29,2,62,9.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,89,min54.tye
281,1,08:37:39,2,58,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,8,min54.tye
282,1,08:37:45,2,56,10.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0,3,min54.tye
283,2,08:39:00,2,63,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,9,min54.tye
284,1,08:39:56,2,61,11.5,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,45,min54.tye
285,1,08:40:12,2,62,8.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,29,min54.tye
286,2,08:41:41,2,66,10.2,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0,30,min54.tye
287,1,08:42:00,2,59,10.9,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0,92,min54.tye
288,2,08:43:35,2,64,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,79,min54.tye
289,1,08:43:55,2,63,9.3,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0,9,min54.tye
290,1,08:44:37,2,62,9.1,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0,0,min54.tye
291,1,08:44:39,2,63,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,7,min54.tye
292,1,08:45:10,2,57,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,89,min54.tye
293,2,08:45:20,2,63,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,3,0,11,min54.tye
294,1,08:45:26,2,56,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,17,min54.tye
295,1,08:45:58,2,61,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,99,min54.tye
296,2,08:48:10,2,65,11.5,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,48,min54.tye
297,1,08:48:21,2,58,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,4,min54.tye
298,1,08:48:29,2,62,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,33,min54.tye