veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:07,2,58,9.8,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0,72,min54.tye
2,1,00:05:12,2,57,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,23,min54.tye
3,1,00:07:35,2,59,12.0,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.61,3,0,24,min54.tye
4,1,00:08:10,2,62,9.9,,,,,,,,,,,1.99,2.22,,,,,,,,,,,4.20,3,0,75,min54.tye
5,2,00:08:47,2,58,10.3,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,78,min54.tye
6,2,00:10:39,2,47,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,25,min54.tye
7,2,00:11:11,2,59,11.9,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,3,0,85,min54.tye
8,1,00:13:29,2,54,10.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0,60,min54.tye
9,1,00:13:33,2,52,9.2,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,29,min54.tye
10,1,00:16:13,2,55,9.6,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,2,0,99,min54.tye
11,1,00:18:20,2,57,9.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0,94,min54.tye
12,2,00:22:40,2,59,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,32,min54.tye
13,1,00:26:07,2,55,8.6,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,11,min54.tye
14,1,00:27:17,2,53,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0,40,min54.tye
15,2,00:29:05,2,53,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0,57,min54.tye
16,1,00:32:08,5,53,16.0,4.2,32.7,4.0,,,,,,,,12.63,17.61,18.08,18.51,18.31,,,,,,,,85.14,9,0,52,min54.tye
17,1,00:34:02,2,58,8.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,9,min54.tye
18,2,00:34:48,2,60,9.0,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,16,min54.tye
19,1,00:34:57,2,58,9.2,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0,27,min54.tye
20,1,00:35:17,2,63,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,70,min54.tye
21,1,00:35:18,2,65,9.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.12,2,0,97,min54.tye
22,2,00:35:52,5,58,12.2,4.2,28.9,9.9,,,,,,,,11.70,9.96,10.04,2.04,7.06,,,,,,,,40.80,16,0,1,min54.tye
23,2,00:38:30,2,55,10.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0,15,min54.tye
24,2,00:39:40,2,61,12.0,,,,,,,,,,,4.38,3.55,,,,,,,,,,,7.94,3,0,49,min54.tye
25,1,00:40:23,2,51,9.5,,,,,,,,,,,3.18,3.22,,,,,,,,,,,6.40,2,0,15,min54.tye
26,2,00:40:58,2,49,11.8,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,3,0,37,min54.tye
27,2,00:43:03,2,57,13.2,,,,,,,,,,,3.77,2.40,,,,,,,,,,,6.17,3,0,56,min54.tye
28,2,00:43:05,2,58,9.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,71,min54.tye
29,2,00:43:08,2,61,9.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,41,min54.tye
30,2,00:43:15,2,57,7.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,14,0,65,min54.tye
31,1,00:43:18,2,52,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,50,min54.tye
32,1,00:46:48,2,63,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0,72,min54.tye
33,1,00:47:00,2,58,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,47,min54.tye
34,1,00:51:36,2,52,9.3,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0,96,min54.tye
35,1,00:51:44,2,56,11.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,3,0,69,min54.tye
36,1,00:51:47,2,57,11.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,34,min54.tye
37,2,00:52:45,2,63,9.6,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,94,min54.tye
38,2,00:53:34,2,61,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,94,min54.tye
39,2,00:53:50,2,60,21.0,,,,,,,,,,,7.40,10.09,,,,,,,,,,,17.49,5,0,46,min54.tye
40,1,00:54:32,2,60,9.3,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0,7,min54.tye
41,2,00:57:43,2,58,9.6,,,,,,,,,,,3.29,3.44,,,,,,,,,,,6.73,2,0,69,min54.tye
42,2,01:02:07,2,56,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,22,min54.tye
43,2,01:04:14,5,55,15.1,4.4,29.4,10.1,,,,,,,,12.51,16.57,15.76,19.29,18.41,,,,,,,,82.54,16,0,28,min54.tye
44,2,01:09:02,2,47,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,22,min54.tye
45,1,01:10:41,2,56,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,61,min54.tye
46,2,01:12:19,2,64,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,12,min54.tye
47,2,01:12:37,2,61,9.9,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0,81,min54.tye
48,1,01:16:58,5,65,12.1,4.3,30.0,4.0,,,,,,,,9.56,8.26,7.86,7.62,7.90,,,,,,,,41.20,9,0,40,min54.tye
49,1,01:18:55,2,57,13.1,,,,,,,,,,,3.94,2.59,,,,,,,,,,,6.52,3,0,87,min54.tye
50,2,01:20:49,2,57,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,72,min54.tye
51,1,01:22:38,2,56,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,28,min54.tye
52,1,01:23:02,5,55,14.6,4.2,36.9,4.0,,,,,,,,9.35,9.17,8.50,6.24,6.42,,,,,,,,39.68,9,0,89,min54.tye
53,1,01:25:26,5,55,15.5,4.3,36.9,4.0,,,,,,,,11.03,11.50,11.06,8.25,11.74,,,,,,,,53.58,9,0,54,min54.tye
54,2,01:26:25,2,62,12.9,,,,,,,,,,,4.42,2.95,,,,,,,,,,,7.37,3,0,40,min54.tye
55,1,01:26:29,2,61,12.0,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.78,3,0,74,min54.tye
56,1,01:27:49,5,61,13.0,4.3,24.4,4.0,,,,,,,,9.11,4.71,4.72,3.09,4.16,,,,,,,,25.78,9,0,44,min54.tye
57,1,01:32:16,2,64,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0,88,min54.tye
58,1,01:33:20,2,61,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,9,min54.tye
59,1,01:35:33,2,57,10.8,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0,21,min54.tye
60,1,01:41:43,2,51,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,52,min54.tye
61,2,01:42:29,2,51,8.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,3,min54.tye
62,2,01:42:37,2,48,9.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,0,min54.tye
63,1,01:42:57,2,62,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,60,min54.tye
64,2,01:50:05,2,60,9.5,,,,,,,,,,,3.24,3.29,,,,,,,,,,,6.53,2,0,19,min54.tye
65,2,01:56:17,2,63,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,30,min54.tye
66,1,01:58:13,2,55,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,35,min54.tye
67,1,01:59:58,2,62,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,37,min54.tye
68,2,02:01:46,2,46,8.6,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0,81,min54.tye
69,2,02:06:06,2,56,13.4,,,,,,,,,,,9.81,18.74,,,,,,,,,,,28.55,5,0,44,min54.tye
70,2,02:14:07,2,60,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,76,min54.tye
71,2,02:14:45,2,55,8.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,11,min54.tye
72,1,02:14:52,5,59,19.6,4.2,30.2,10.1,,,,,,,,11.53,11.14,11.22,11.69,11.54,,,,,,,,57.12,16,0,52,min54.tye
73,1,02:15:05,5,57,12.6,4.3,29.6,4.0,,,,,,,,11.39,15.35,16.45,16.08,16.21,,,,,,,,75.48,9,0,95,min54.tye
74,1,02:18:17,2,51,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0,28,min54.tye
75,1,02:23:56,5,62,13.1,4.3,32.3,4.1,,,,,,,,11.55,16.56,15.97,17.80,18.01,,,,,,,,79.89,9,0,38,min54.tye
76,2,02:28:56,5,60,12.9,4.4,28.0,4.0,,,,,,,,10.84,13.58,12.92,12.48,13.96,,,,,,,,63.79,9,0,9,min54.tye
77,1,02:29:40,5,60,15.0,4.3,32.6,4.0,,,,,,,,13.97,18.32,17.54,17.09,17.15,,,,,,,,84.06,9,0,50,min54.tye
78,1,02:30:23,2,53,8.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,99,min54.tye
79,1,02:36:42,2,47,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,20,min54.tye
80,1,02:39:21,2,53,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,71,min54.tye
81,2,02:46:39,6,59,11.1,4.2,19.5,9.4,21.8,,,,,,,10.21,8.89,8.44,15.60,14.05,12.08,,,,,,,69.26,12,0,91,min54.tye
82,1,02:47:42,2,56,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,17,min54.tye
83,2,02:50:33,2,53,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,22,min54.tye
84,2,02:54:27,2,58,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,83,min54.tye
85,1,02:58:19,2,56,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,78,min54.tye
86,2,03:10:15,2,62,9.9,,,,,,,,,,,1.79,1.98,,,,,,,,,,,3.76,3,0,13,min54.tye
87,2,03:18:00,3,54,11.2,19.5,,,,,,,,,,3.52,3.07,2.09,,,,,,,,,,8.68,3,0,88,min54.tye
88,1,03:19:19,2,57,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,34,min54.tye
89,1,03:20:35,2,60,9.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,21,min54.tye
90,2,03:24:43,2,55,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,3,min54.tye
91,2,03:29:02,2,58,9.2,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0,33,min54.tye
92,1,03:31:39,2,57,12.8,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.86,3,0,70,min54.tye
93,1,03:39:13,5,58,14.1,3.6,30.2,3.5,,,,,,,,7.35,7.05,7.51,7.18,5.92,,,,,,,,35.00,9,0,12,min54.tye
94,1,03:42:57,2,55,8.1,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,75,min54.tye
95,1,03:43:53,2,58,10.8,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0,95,min54.tye
96,2,03:47:05,2,60,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,1,min54.tye
97,2,03:47:42,5,63,11.5,4.3,36.5,4.1,,,,,,,,10.77,12.81,12.18,13.73,13.21,,,,,,,,62.70,9,0,58,min54.tye
98,2,03:48:01,2,61,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,23,min54.tye
99,2,03:48:05,2,59,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,17,min54.tye
100,1,03:50:07,2,57,8.5,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0,77,min54.tye
101,1,03:51:37,2,53,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,21,min54.tye
102,1,03:55:58,2,78,9.9,,,,,,,,,,,2.12,2.33,,,,,,,,,,,4.45,3,0,91,min54.tye
103,2,04:02:46,2,65,12.8,,,,,,,,,,,4.67,3.10,,,,,,,,,,,7.77,3,0,29,min54.tye
104,2,04:04:08,2,62,8.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,60,min54.tye
105,1,04:12:33,2,60,9.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0,96,min54.tye
106,1,04:16:02,2,55,11.5,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,0,0,min54.tye
107,2,04:21:25,2,71,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,3,0,7,min54.tye
108,2,04:21:51,5,61,13.4,4.2,30.1,4.0,,,,,,,,9.03,4.79,4.34,2.53,2.70,,,,,,,,23.38,9,0,50,min54.tye
109,1,04:21:55,5,56,15.9,4.2,27.1,4.0,,,,,,,,12.13,5.56,5.37,2.45,3.65,,,,,,,,29.15,9,0,16,min54.tye
110,2,04:23:52,2,59,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0,33,min54.tye
111,2,04:31:08,2,45,10.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0,83,min54.tye
112,2,04:32:00,5,55,13.1,20.9,9.5,22.1,,,,,,,,9.57,16.83,15.26,10.23,6.74,,,,,,,,58.64,11,0,52,min54.tye
113,1,04:32:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
114,2,04:32:19,5,57,13.1,20.8,9.5,21.7,,,,,,,,8.58,16.99,11.10,8.32,6.60,,,,,,,,51.59,11,0,8,min54.tye
115,1,04:42:23,2,60,9.8,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,3,0,33,min54.tye
116,2,04:44:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
117,1,04:44:36,2,45,9.5,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.37,2,0,9,min54.tye
118,2,04:44:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
119,2,04:45:44,2,57,11.5,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,3,0,92,min54.tye
120,1,04:47:40,2,68,8.9,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,2,0,46,min54.tye
121,2,04:47:47,2,56,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0,46,min54.tye
122,1,04:48:12,2,59,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,27,min54.tye
123,1,04:55:04,5,65,17.8,4.3,33.2,4.1,,,,,,,,10.88,9.17,8.89,9.18,9.40,,,,,,,,47.53,9,0,33,min54.tye
124,2,04:58:07,2,58,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,55,min54.tye
125,1,04:58:37,5,52,16.0,4.3,29.0,4.1,,,,,,,,12.37,18.91,17.94,18.03,16.07,,,,,,,,83.31,9,0,49,min54.tye
126,2,04:59:25,2,57,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,95,min54.tye
127,2,04:59:44,5,62,18.3,4.3,29.5,4.1,,,,,,,,11.99,17.02,17.37,16.78,15.81,,,,,,,,78.97,9,0,63,min54.tye
128,2,05:00:25,2,59,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,85,min54.tye
129,1,05:05:47,2,57,9.8,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0,90,min54.tye
130,1,05:09:18,4,60,13.9,26.2,3.4,,,,,,,,,4.57,5.23,2.74,3.07,,,,,,,,,15.61,3,0,39,min54.tye
131,2,05:09:21,2,52,9.8,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.68,3,0,9,min54.tye
132,1,05:10:36,2,60,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,13,min54.tye
133,2,05:14:55,3,52,12.5,21.6,,,,,,,,,,9.99,14.52,10.69,,,,,,,,,,35.20,8,0,90,min54.tye
134,1,05:16:07,5,65,13.1,4.2,30.1,4.0,,,,,,,,9.36,7.00,6.75,6.39,6.44,,,,,,,,35.94,9,0,96,min54.tye
135,1,05:20:18,2,53,8.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,39,min54.tye
136,1,05:21:43,2,68,9.6,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0,21,min54.tye
137,2,05:22:04,2,47,10.8,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0,55,min54.tye
138,1,05:23:05,2,70,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,87,min54.tye
139,1,05:25:10,2,47,10.4,,,,,,,,,,,2.96,1.78,,,,,,,,,,,4.74,3,0,9,min54.tye
140,2,05:26:07,2,58,8.8,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,14,min54.tye
141,2,05:26:15,2,62,11.7,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,85,min54.tye
142,1,05:32:29,2,63,9.6,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0,30,min54.tye
143,1,05:36:01,2,47,8.6,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,71,min54.tye
144,2,05:37:03,2,59,8.7,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.60,2,0,53,min54.tye
145,1,05:38:24,2,57,9.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,3,0,54,min54.tye
146,2,05:39:55,2,60,8.4,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0,72,min54.tye
147,2,05:41:10,2,57,11.4,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0,40,min54.tye
148,1,05:41:27,2,56,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,64,min54.tye
149,1,05:42:40,2,62,10.7,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.89,3,0,38,min54.tye
150,2,05:42:43,2,65,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,11,min54.tye
151,1,05:42:48,2,66,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,79,min54.tye
152,2,05:47:23,2,57,8.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,36,min54.tye
153,2,05:48:37,2,64,11.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0,5,min54.tye
154,1,05:48:44,2,59,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,60,min54.tye
155,1,05:48:49,2,61,7.7,,,,,,,,,,,1.76,1.91,,,,,,,,,,,3.67,14,0,88,min54.tye
156,2,05:48:57,2,60,9.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,81,min54.tye
157,1,05:49:26,2,56,9.2,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.14,2,0,52,min54.tye
158,1,05:52:33,2,62,9.1,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,99,min54.tye
159,1,05:53:24,2,59,10.0,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,10,min54.tye
160,2,05:56:20,5,55,15.7,4.3,27.1,4.0,,,,,,,,12.71,16.61,16.80,18.92,18.81,,,,,,,,83.85,9,0,63,min54.tye
161,1,05:56:43,2,62,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,21,min54.tye
162,2,05:57:06,2,58,12.0,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0,99,min54.tye
163,1,05:58:31,2,57,8.9,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,76,min54.tye
164,2,05:59:09,2,43,9.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,53,min54.tye
165,2,05:59:51,2,53,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,1,min54.tye
166,1,06:00:48,2,57,8.8,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,50,min54.tye
167,1,06:01:18,2,55,9.4,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.53,2,0,83,min54.tye
168,1,06:01:41,2,62,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,8,min54.tye
169,1,06:02:14,2,57,11.9,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,80,min54.tye
170,1,06:03:48,2,40,10.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,95,min54.tye
171,2,06:03:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
172,2,06:03:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
173,2,06:07:05,2,63,12.0,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.75,3,0,53,min54.tye
174,1,06:11:18,2,58,9.4,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,2,0,32,min54.tye
175,1,06:11:59,3,50,8.4,11.3,,,,,,,,,,1.27,0.99,0.22,,,,,,,,,,2.48,2,0,31,min54.tye
176,1,06:13:06,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,45,min54.tye
177,2,06:14:03,2,62,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,14,min54.tye
178,2,06:14:28,2,57,8.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,88,min54.tye
179,2,06:14:31,2,55,11.9,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,3,0,68,min54.tye
180,2,06:15:14,2,58,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,74,min54.tye
181,1,06:16:26,2,56,9.3,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0,62,min54.tye
182,1,06:18:37,2,62,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,97,min54.tye
183,2,06:20:27,2,59,9.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.67,2,0,0,min54.tye
184,1,06:20:43,2,58,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,95,min54.tye
185,1,06:20:51,2,60,10.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,15,min54.tye
186,2,06:20:53,2,55,9.9,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.24,3,0,55,min54.tye
187,1,06:22:20,2,61,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0,4,min54.tye
188,1,06:22:48,2,53,8.2,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,45,min54.tye
189,1,06:24:23,2,58,8.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,10,min54.tye
190,2,06:24:32,4,56,11.7,17.4,2.8,,,,,,,,,3.11,2.91,1.12,1.01,,,,,,,,,8.15,3,0,58,min54.tye
191,2,06:25:55,2,64,9.3,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,72,min54.tye
192,1,06:25:56,2,58,11.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,67,min54.tye
193,1,06:26:23,2,59,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,2,0,37,min54.tye
194,1,06:26:35,2,58,11.5,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,27,min54.tye
195,1,06:27:36,2,51,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0,94,min54.tye
196,2,06:27:42,2,63,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,57,min54.tye
197,2,06:28:06,5,51,15.0,4.3,28.7,4.0,,,,,,,,11.72,15.75,16.81,16.17,16.40,,,,,,,,76.86,9,0,13,min54.tye
198,2,06:28:25,2,63,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,34,min54.tye
199,1,06:28:36,2,59,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,1,min54.tye
200,2,06:28:42,2,58,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0,75,min54.tye
201,1,06:29:39,2,59,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0,28,min54.tye
202,1,06:30:27,2,66,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,2,min54.tye
203,2,06:31:20,2,52,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,21,min54.tye
204,2,06:31:23,5,50,19.6,4.3,30.1,10.0,,,,,,,,12.17,15.19,15.18,15.38,16.31,,,,,,,,74.24,16,0,94,min54.tye
205,2,06:33:34,5,54,17.1,4.2,33.1,4.0,,,,,,,,12.79,17.07,17.64,14.76,15.99,,,,,,,,78.26,9,0,97,min54.tye
206,2,06:34:13,2,59,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,13,min54.tye
207,2,06:34:47,2,57,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0,89,min54.tye
208,2,06:36:12,2,53,11.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.10,3,0,80,min54.tye
209,2,06:36:32,2,52,11.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,3,0,86,min54.tye
210,1,06:37:18,2,55,10.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0,16,min54.tye
211,2,06:37:23,5,61,12.2,21.1,9.5,22.1,,,,,,,,10.34,13.63,17.52,12.52,10.42,,,,,,,,64.43,11,0,84,min54.tye
212,1,06:37:38,2,56,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,2,min54.tye
213,1,06:37:45,2,53,9.2,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0,31,min54.tye
214,2,06:39:13,2,58,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0,73,min54.tye
215,1,06:39:58,2,58,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,93,min54.tye
216,2,06:40:18,2,55,10.8,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0,95,min54.tye
217,1,06:40:40,2,63,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0,31,min54.tye
218,1,06:41:43,2,55,11.7,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0,82,min54.tye
219,2,06:42:53,2,57,9.6,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.56,2,0,88,min54.tye
220,2,06:43:05,2,61,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0,46,min54.tye
221,1,06:44:14,2,60,8.8,,,,,,,,,,,3.69,2.13,,,,,,,,,,,5.82,2,0,90,min54.tye
222,1,06:44:52,5,60,19.6,4.3,34.1,4.0,,,,,,,,11.70,8.00,7.60,4.36,4.63,,,,,,,,36.29,9,0,73,min54.tye
223,2,06:45:16,2,52,9.2,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.08,2,0,22,min54.tye
224,1,06:45:53,2,58,8.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,90,min54.tye
225,2,06:46:23,2,39,8.6,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,85,min54.tye
226,2,06:46:37,2,60,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,21,min54.tye
227,2,06:47:19,2,55,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,73,min54.tye
228,2,06:48:58,2,58,9.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,34,min54.tye
229,1,06:49:00,2,60,8.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0,72,min54.tye
230,1,06:49:45,6,57,16.9,4.3,34.1,4.9,5.1,,,,,,,12.88,16.64,16.25,12.58,12.83,13.60,,,,,,,84.79,10,0,97,min54.tye
231,1,06:51:37,2,62,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,63,min54.tye
232,1,06:53:01,2,61,10.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0,25,min54.tye
233,2,06:53:12,2,63,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,31,min54.tye
234,1,06:53:30,2,66,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,71,min54.tye
235,1,06:54:42,2,55,9.6,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0,75,min54.tye
236,2,06:56:43,4,58,9.4,20.6,2.7,,,,,,,,,2.12,2.63,1.10,1.14,,,,,,,,,7.00,2,0,52,min54.tye
237,1,06:56:57,2,60,11.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.79,3,0,88,min54.tye
238,1,06:57:02,2,60,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,80,min54.tye
239,2,06:57:25,2,57,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,90,min54.tye
240,1,06:59:22,2,60,11.5,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,12,min54.tye
241,1,06:59:57,2,62,11.4,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,29,min54.tye
242,1,07:00:24,2,55,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,26,min54.tye
243,2,07:00:26,2,63,9.3,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.43,2,0,3,min54.tye
244,2,07:00:38,5,58,18.5,4.4,34.4,4.0,,,,,,,,12.21,18.01,16.27,15.02,15.06,,,,,,,,76.58,9,0,81,min54.tye
245,1,07:01:39,2,64,9.3,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,2,0,44,min54.tye
246,2,07:02:14,2,58,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,98,min54.tye
247,2,07:03:41,2,55,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,39,min54.tye
248,2,07:03:44,2,57,9.3,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0,67,min54.tye
249,2,07:05:37,2,59,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,88,min54.tye
250,2,07:06:21,2,58,12.0,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0,47,min54.tye
251,2,07:07:00,2,60,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,81,min54.tye
252,1,07:08:51,2,57,10.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,3,0,99,min54.tye
253,2,07:09:22,2,62,8.5,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.05,2,0,0,min54.tye
254,2,07:09:57,2,56,9.8,,,,,,,,,,,4.61,3.43,,,,,,,,,,,8.04,2,0,31,min54.tye
255,2,07:09:59,2,58,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0,91,min54.tye
256,2,07:10:04,5,58,16.1,4.3,29.4,4.0,,,,,,,,10.77,4.91,4.77,3.21,2.95,,,,,,,,26.61,9,0,21,min54.tye
257,2,07:10:17,2,57,10.9,,,,,,,,,,,3.24,3.46,,,,,,,,,,,6.70,3,0,32,min54.tye
258,2,07:10:23,5,61,16.3,4.3,31.3,4.0,,,,,,,,12.48,17.27,17.88,18.09,18.39,,,,,,,,84.10,9,0,2,min54.tye
259,1,07:11:09,2,62,11.9,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,73,min54.tye
260,2,07:12:59,2,53,11.9,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,3,0,20,min54.tye
261,2,07:13:03,5,52,12.6,21.1,9.4,21.9,,,,,,,,11.24,17.59,15.35,9.51,8.25,,,,,,,,61.95,11,0,43,min54.tye
262,1,07:13:49,2,58,9.8,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,2,0,35,min54.tye
263,2,07:14:27,2,49,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0,26,min54.tye
264,1,07:14:38,4,58,10.9,16.4,2.8,,,,,,,,,2.29,3.35,2.49,1.64,,,,,,,,,9.77,3,0,94,min54.tye
265,1,07:15:02,2,63,9.6,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,2,0,52,min54.tye
266,2,07:15:08,3,59,10.9,11.4,,,,,,,,,,2.05,2.57,0.87,,,,,,,,,,5.49,3,0,99,min54.tye
267,2,07:16:05,4,53,12.1,33.2,4.1,,,,,,,,,8.32,19.13,12.95,10.27,,,,,,,,,50.67,8,0,13,min54.tye
268,2,07:16:07,2,53,10.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,27,min54.tye
269,2,07:17:08,2,58,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,95,min54.tye
270,2,07:17:11,2,59,11.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,63,min54.tye
271,1,07:17:28,2,57,11.7,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.37,3,0,99,min54.tye
272,2,07:17:42,2,58,9.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0,37,min54.tye
273,2,07:18:20,2,63,10.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0,74,min54.tye
274,1,07:19:06,2,63,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,87,min54.tye
275,1,07:19:27,2,59,11.9,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0,90,min54.tye
276,2,07:20:19,5,59,15.6,4.4,35.4,4.0,,,,,,,,12.22,15.38,15.40,15.58,16.79,,,,,,,,75.37,9,0,98,min54.tye
277,2,07:21:18,2,59,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0,79,min54.tye
278,2,07:21:20,2,60,11.8,,,,,,,,,,,4.89,3.97,,,,,,,,,,,8.87,3,0,32,min54.tye
279,2,07:22:09,2,60,12.0,,,,,,,,,,,3.58,3.94,,,,,,,,,,,7.52,3,0,26,min54.tye
280,2,07:22:48,2,72,8.6,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.68,2,0,58,min54.tye
281,2,07:22:55,2,73,11.6,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.45,3,0,72,min54.tye
282,1,07:23:01,2,63,11.8,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0,61,min54.tye
283,2,07:23:40,2,60,9.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0,97,min54.tye
284,2,07:23:52,2,55,12.0,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0,84,min54.tye
285,1,07:23:55,2,62,9.6,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,2,0,75,min54.tye
286,1,07:24:24,2,58,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0,18,min54.tye
287,2,07:24:44,2,59,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,33,min54.tye
288,2,07:26:19,2,55,10.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0,32,min54.tye
289,2,07:26:53,2,55,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0,16,min54.tye
290,2,07:26:56,2,56,10.1,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.24,3,0,27,min54.tye
291,1,07:27:30,2,78,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,39,min54.tye
292,2,07:27:58,2,56,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,46,min54.tye
293,1,07:28:52,2,58,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,79,min54.tye
294,2,07:29:17,2,57,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,43,min54.tye
295,1,07:30:11,2,63,12.0,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,87,min54.tye
296,2,07:30:45,2,52,11.5,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,33,min54.tye