veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,5,65,17.6,4.3,36.4,4.0,,,,,,,,9.67,6.00,5.60,3.25,4.35,,,,,,,,28.88,9,0
2,4,00:01:25,2,74,9.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
3,3,00:01:28,2,73,11.5,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0
4,1,00:02:01,2,79,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
5,1,00:02:14,2,73,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
6,3,00:02:26,2,68,9.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
7,1,00:02:35,3,62,11.5,15.5,,,,,,,,,,3.23,4.29,4.73,,,,,,,,,,12.26,3,0
8,4,00:02:42,5,73,17.2,4.4,32.9,4.1,,,,,,,,9.83,12.99,12.40,12.35,12.40,,,,,,,,59.98,9,0
9,4,00:02:53,5,63,11.7,4.3,32.5,4.1,,,,,,,,7.31,11.23,5.94,7.00,7.05,,,,,,,,38.53,9,0
10,2,00:03:26,2,70,9.8,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
11,1,00:03:27,5,67,12.3,21.0,9.6,22.2,,,,,,,,10.79,13.99,10.23,11.20,10.01,,,,,,,,56.22,11,0
12,3,00:03:27,2,73,10.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
13,4,00:03:28,2,71,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
14,2,00:04:06,5,71,15.7,4.4,34.2,4.0,,,,,,,,10.00,7.53,7.04,5.95,6.98,,,,,,,,37.50,9,0
15,2,00:04:49,5,72,16.0,4.3,32.9,4.0,,,,,,,,9.02,13.83,13.77,10.59,11.61,,,,,,,,58.82,9,0
16,4,00:05:08,5,70,20.5,4.3,29.3,11.0,,,,,,,,9.07,12.59,12.34,13.88,13.15,,,,,,,,61.03,16,0
17,2,00:05:20,2,75,12.9,,,,,,,,,,,4.61,3.23,,,,,,,,,,,7.84,3,0
18,4,00:05:56,5,70,13.8,4.3,29.7,4.1,,,,,,,,7.84,4.24,3.71,3.13,2.41,,,,,,,,21.32,9,0
19,2,00:06:04,5,66,16.6,4.2,35.9,4.0,,,,,,,,9.99,7.83,8.24,5.71,6.38,,,,,,,,38.15,9,0
21,4,00:06:08,2,73,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.63,2,0
22,1,00:06:16,2,77,18.2,,,,,,,,,,,6.21,11.04,,,,,,,,,,,17.25,5,0
23,4,00:07:03,3,73,16.7,4.4,,,,,,,,,,7.68,2.79,5.53,,,,,,,,,,16.00,6,0
24,4,00:07:06,5,69,12.2,4.4,35.2,4.1,,,,,,,,8.47,7.33,7.59,8.21,8.81,,,,,,,,40.42,9,0
25,1,00:07:34,2,66,20.4,,,,,,,,,,,8.60,7.35,,,,,,,,,,,15.95,5,0
26,4,00:07:41,5,67,12.3,4.4,35.3,4.1,,,,,,,,7.05,7.74,7.25,6.96,7.17,,,,,,,,36.17,9,0
27,1,00:08:06,5,62,15.8,4.3,36.7,4.1,,,,,,,,10.81,11.31,10.62,7.05,7.42,,,,,,,,47.21,9,0
28,4,00:09:16,2,68,9.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.71,2,0
29,1,00:09:21,5,64,17.6,4.3,32.6,4.0,,,,,,,,11.52,13.34,13.68,11.27,11.76,,,,,,,,61.57,9,0
30,1,00:09:53,5,67,16.7,4.3,36.1,4.1,,,,,,,,11.09,10.07,10.23,8.37,8.36,,,,,,,,48.11,9,0
31,4,00:10:37,2,70,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
32,1,00:10:59,2,70,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
33,4,00:11:10,2,77,10.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
34,1,00:11:22,5,64,17.3,4.3,34.5,4.1,,,,,,,,11.08,13.54,14.21,13.62,14.37,,,,,,,,66.81,9,0
35,4,00:12:16,2,72,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
36,1,00:12:57,2,63,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
37,2,00:13:14,5,68,17.1,4.3,35.7,3.9,,,,,,,,10.97,9.40,9.10,8.55,9.54,,,,,,,,47.56,9,0
38,4,00:14:04,5,71,20.2,4.4,33.2,4.1,,,,,,,,8.42,10.21,9.81,8.80,9.02,,,,,,,,46.27,9,0
39,1,00:14:26,2,65,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
40,3,00:14:28,5,68,17.0,4.2,31.8,4.0,,,,,,,,8.92,9.35,9.38,8.89,9.12,,,,,,,,45.66,9,0
41,3,00:14:41,2,73,11.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.84,3,0
42,4,00:14:43,5,65,11.8,4.3,30.5,4.1,,,,,,,,8.00,4.38,4.30,2.98,3.19,,,,,,,,22.85,9,0
43,4,00:15:24,2,71,10.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
44,1,00:15:29,5,65,16.7,4.3,34.4,4.1,,,,,,,,10.23,5.44,5.78,4.76,4.57,,,,,,,,30.78,9,0
45,4,00:15:29,2,64,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
46,4,00:15:41,2,68,10.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
47,3,00:16:13,2,76,9.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
48,1,00:16:18,2,80,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
49,4,00:16:35,5,66,17.4,4.3,31.6,10.3,,,,,,,,9.96,11.83,11.90,14.32,13.58,,,,,,,,61.58,16,0
50,3,00:16:36,5,71,19.9,4.4,33.4,3.9,,,,,,,,9.45,7.83,7.53,7.98,8.23,,,,,,,,41.03,9,0
51,2,00:16:57,2,73,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
52,1,00:17:19,2,62,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
53,1,00:17:31,2,73,13.6,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.20,3,0
54,1,00:17:33,2,68,12.0,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
56,2,00:17:35,5,85,23.4,5.0,40.2,11.6,,,,,,,,12.18,16.18,15.98,14.07,14.39,,,,,,,,72.80,16,0
57,4,00:17:59,5,60,18.7,4.4,32.4,4.1,,,,,,,,10.00,11.45,10.73,13.26,13.47,,,,,,,,58.92,9,0
58,2,00:18:21,5,71,13.0,4.4,30.2,3.9,,,,,,,,9.07,8.07,7.46,7.33,7.59,,,,,,,,39.52,9,0
59,1,00:18:39,5,63,16.1,4.3,33.8,4.1,,,,,,,,10.77,8.04,8.59,7.87,6.74,,,,,,,,42.01,9,0
60,4,00:18:47,5,69,17.3,4.3,25.8,4.1,,,,,,,,9.50,9.48,8.72,6.41,8.30,,,,,,,,42.40,9,0
61,4,00:18:53,3,81,11.9,15.8,,,,,,,,,,3.35,2.85,1.65,,,,,,,,,,7.85,3,36
63,4,00:19:11,2,67,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
64,1,00:19:18,5,69,15.9,4.2,35.2,4.0,,,,,,,,9.22,9.76,9.85,8.29,8.60,,,,,,,,45.71,9,0
65,4,00:19:41,5,70,19.6,4.5,30.8,10.2,,,,,,,,7.81,14.14,13.57,16.05,16.22,,,,,,,,67.80,16,0
66,4,00:20:03,2,66,8.2,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
67,1,00:20:34,5,68,12.6,21.8,9.5,22.1,,,,,,,,8.92,9.70,8.45,7.58,6.61,,,,,,,,41.25,11,0
68,4,00:21:40,5,62,12.7,21.4,9.6,22.3,,,,,,,,9.23,14.78,14.30,8.10,9.15,,,,,,,,55.55,11,0
69,3,00:21:42,5,66,16.9,4.2,32.4,3.9,,,,,,,,10.63,9.38,9.47,10.32,10.09,,,,,,,,49.90,9,0
70,3,00:22:24,2,74,10.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
71,1,00:23:09,2,71,11.6,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0
72,4,00:23:22,5,71,12.6,4.3,35.8,4.2,,,,,,,,7.18,7.01,7.45,6.31,6.61,,,,,,,,34.56,9,0
73,4,00:23:43,2,69,10.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
74,2,00:24:08,5,71,10.9,4.3,35.6,4.0,,,,,,,,9.22,10.49,9.96,6.96,6.57,,,,,,,,43.20,9,0
76,4,00:24:52,2,29,18.7,,,,,,,,,,,0.54,1.38,,,,,,,,,,,1.91,0,0
77,4,00:25:45,6,67,10.7,4.4,20.0,9.6,22.2,,,,,,,8.19,7.53,7.28,11.38,9.31,11.08,,,,,,,54.77,12,0
78,3,00:25:46,2,73,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
79,1,00:25:46,2,72,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
80,4,00:26:01,5,65,17.4,4.3,34.1,4.1,,,,,,,,8.33,7.63,6.97,5.63,5.09,,,,,,,,33.65,9,0
81,4,00:26:10,2,70,8.9,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
82,4,00:26:24,2,73,9.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
83,1,00:26:40,5,65,17.4,4.3,32.3,4.1,,,,,,,,10.08,5.34,5.31,4.86,4.86,,,,,,,,30.45,9,0
84,4,00:26:53,5,67,15.4,4.4,36.5,4.1,,,,,,,,8.65,9.12,8.82,11.04,9.91,,,,,,,,47.55,9,0
85,4,00:27:17,2,79,9.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
86,1,00:27:56,2,71,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
87,2,00:28:16,5,64,17.3,4.2,36.9,4.0,,,,,,,,10.61,13.66,14.13,10.09,10.60,,,,,,,,59.08,9,0
88,1,00:29:20,5,70,17.3,4.4,32.7,4.1,,,,,,,,11.08,9.32,9.33,9.60,11.18,,,,,,,,50.51,9,0
89,4,00:29:26,5,65,11.6,4.5,35.2,4.0,,,,,,,,9.12,8.38,8.00,6.91,9.46,,,,,,,,41.87,9,0
90,2,00:29:39,5,66,15.2,4.4,36.2,4.0,,,,,,,,9.36,9.66,9.00,6.66,5.49,,,,,,,,40.16,9,0
91,4,00:29:47,2,76,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
92,4,00:30:04,2,69,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
93,4,00:30:35,2,71,11.7,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
94,1,00:30:45,5,68,16.8,4.6,35.8,5.1,,,,,,,,10.30,6.40,5.81,3.46,3.33,,,,,,,,29.30,9,0
95,4,00:31:29,2,72,13.3,,,,,,,,,,,3.75,3.38,,,,,,,,,,,7.14,3,0
96,1,00:31:55,2,76,9.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
97,2,00:31:57,2,70,8.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
98,1,00:32:02,2,69,9.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
99,4,00:33:24,2,73,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
100,1,00:33:53,2,73,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
101,4,00:33:53,5,68,17.7,4.4,35.5,4.2,,,,,,,,9.18,5.11,5.03,4.36,3.97,,,,,,,,27.65,9,0
102,1,00:36:12,2,74,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
103,4,00:36:56,5,62,12.9,21.2,9.6,22.2,,,,,,,,7.40,9.27,8.18,7.82,7.59,,,,,,,,40.25,11,0
104,4,00:37:10,5,71,15.7,4.3,39.5,4.1,,,,,,,,9.83,11.13,10.97,10.38,10.69,,,,,,,,53.00,9,0
105,1,00:37:18,5,66,18.3,4.3,34.1,4.0,,,,,,,,10.34,13.94,15.47,14.73,15.43,,,,,,,,69.90,9,0
106,4,00:37:22,5,63,11.6,4.2,34.7,4.0,,,,,,,,8.51,11.75,8.28,8.66,9.76,,,,,,,,46.96,9,0
107,1,00:38:00,2,63,10.1,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,3,0
108,4,00:38:45,2,71,21.2,,,,,,,,,,,6.33,8.81,,,,,,,,,,,15.14,5,0
109,4,00:39:14,5,68,17.5,4.3,35.8,4.1,,,,,,,,8.63,8.52,8.30,7.91,8.52,,,,,,,,41.88,9,0
110,4,00:39:27,5,68,15.6,4.4,29.8,4.1,,,,,,,,10.43,13.10,13.07,13.12,13.11,,,,,,,,62.83,9,0
111,1,00:39:38,5,63,21.0,4.4,29.8,4.1,,,,,,,,11.91,12.95,12.24,5.83,5.52,,,,,,,,48.46,9,0
112,2,00:39:52,5,68,16.6,4.3,37.3,4.1,,,,,,,,10.05,11.76,12.04,8.70,8.49,,,,,,,,51.03,9,0
114,4,00:40:52,4,69,17.3,4.3,18.5,,,,,,,,,8.74,5.11,4.62,4.90,,,,,,,,,23.37,8,0
115,4,00:41:17,2,77,8.4,,,,,,,,,,,1.75,0.82,,,,,,,,,,,2.57,2,0
116,4,00:42:14,2,70,13.0,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
117,4,00:42:27,2,67,13.4,,,,,,,,,,,3.86,2.46,,,,,,,,,,,6.32,3,0
118,1,00:43:04,2,68,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
119,4,00:44:13,5,64,16.7,4.4,29.4,4.1,,,,,,,,9.53,8.86,8.32,9.66,9.38,,,,,,,,45.75,9,0
120,4,00:44:52,2,62,12.2,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
121,4,00:44:59,5,66,11.8,4.3,32.3,4.1,,,,,,,,9.27,11.68,11.39,9.42,9.76,,,,,,,,51.51,9,0
122,4,00:45:09,5,60,12.8,21.3,9.7,22.2,,,,,,,,10.09,16.44,11.56,9.92,9.81,,,,,,,,57.83,11,0
123,4,00:45:28,2,73,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
124,1,00:46:35,5,69,20.1,4.3,32.5,4.2,,,,,,,,10.23,11.06,11.62,8.51,8.43,,,,,,,,49.86,9,0
125,2,00:46:54,3,64,17.1,4.2,,,,,,,,,,5.75,5.26,5.40,,,,,,,,,,16.41,6,0
126,2,00:46:55,2,64,4.1,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,14,38
127,1,00:46:55,5,55,14.5,3.6,30.2,3.4,,,,,,,,12.87,13.98,14.72,7.75,8.23,,,,,,,,57.55,9,36
128,1,00:47:53,5,68,15.8,4.3,34.1,4.2,,,,,,,,9.19,5.47,5.68,5.97,5.83,,,,,,,,32.13,9,0
129,1,00:48:09,5,63,15.4,4.4,30.6,4.1,,,,,,,,10.50,15.65,14.82,12.73,15.77,,,,,,,,69.47,9,0
130,4,00:48:18,5,67,11.4,4.2,35.0,4.1,,,,,,,,7.33,6.69,7.80,5.86,5.20,,,,,,,,32.87,9,0
131,1,00:48:23,5,70,19.5,4.3,33.2,4.1,,,,,,,,11.77,10.98,12.60,9.03,9.15,,,,,,,,53.53,9,0
132,1,00:48:34,5,68,16.9,4.2,32.3,3.9,,,,,,,,10.78,10.28,10.63,11.75,12.25,,,,,,,,55.69,9,0
133,2,00:48:44,2,72,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
134,1,00:48:53,2,71,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
135,1,00:49:09,3,71,14.0,14.7,,,,,,,,,,3.23,2.92,2.43,,,,,,,,,,8.58,8,0
136,1,00:49:14,2,72,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
137,1,00:49:34,4,72,17.8,41.0,4.5,,,,,,,,,9.89,13.34,6.64,7.38,,,,,,,,,37.26,8,0
138,4,00:49:54,5,63,11.8,4.1,34.8,4.0,,,,,,,,8.29,8.11,7.63,6.57,8.04,,,,,,,,38.64,9,0
139,3,00:49:57,5,68,20.2,4.2,30.1,10.1,,,,,,,,4.88,9.55,9.06,10.99,10.44,,,,,,,,44.92,16,0
140,1,00:50:05,5,75,20.5,4.3,34.7,4.2,,,,,,,,11.95,13.27,15.19,13.60,14.81,,,,,,,,68.82,9,0
141,4,00:50:17,5,64,16.2,4.3,33.1,4.1,,,,,,,,9.59,10.06,9.91,10.40,11.08,,,,,,,,51.04,9,0
142,1,00:50:34,2,73,10.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
143,2,00:50:44,5,68,15.3,4.4,30.3,10.1,,,,,,,,9.57,12.07,12.27,12.26,12.58,,,,,,,,58.75,16,0
144,1,00:51:03,5,65,17.9,4.2,31.1,4.0,,,,,,,,10.65,13.20,13.75,12.52,13.16,,,,,,,,63.29,9,0
145,1,00:51:32,2,80,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
146,4,00:51:48,5,65,15.9,4.4,34.6,4.1,,,,,,,,10.29,10.40,10.30,11.43,11.47,,,,,,,,53.89,9,0
147,1,00:51:54,2,73,9.3,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
148,4,00:52:04,5,65,15.3,4.3,30.2,4.1,,,,,,,,8.58,5.49,5.04,5.52,5.32,,,,,,,,29.94,9,0
149,1,00:52:21,5,66,11.4,4.2,33.8,4.0,,,,,,,,9.26,5.33,4.92,4.93,5.02,,,,,,,,29.46,9,0
150,4,00:52:34,2,57,12.0,,,,,,,,,,,4.17,3.04,,,,,,,,,,,7.21,3,0
151,4,00:52:46,5,54,16.0,4.4,32.0,4.1,,,,,,,,14.37,9.16,8.86,9.26,8.86,,,,,,,,50.50,9,0
152,2,00:53:43,2,65,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
153,1,00:54:05,5,67,19.4,4.3,35.3,4.2,,,,,,,,10.39,6.61,6.67,4.07,4.50,,,,,,,,32.24,9,0
154,1,00:54:08,5,73,17.1,4.2,33.4,4.1,,,,,,,,9.63,14.47,14.97,13.53,13.30,,,,,,,,65.89,9,0
155,1,00:54:52,5,57,16.7,4.3,33.8,4.1,,,,,,,,14.39,10.84,11.52,10.12,10.66,,,,,,,,57.54,9,0
156,1,00:55:23,5,68,17.3,4.4,30.8,10.1,,,,,,,,11.17,8.50,7.29,3.68,4.17,,,,,,,,34.81,16,0
157,1,00:55:26,5,66,17.7,4.4,30.2,10.1,,,,,,,,11.11,10.56,9.71,9.74,10.71,,,,,,,,51.84,16,0
158,4,00:56:26,5,65,17.5,4.4,32.2,4.1,,,,,,,,9.45,8.29,8.11,7.13,7.17,,,,,,,,40.15,9,0
159,3,00:56:28,5,65,12.4,21.4,9.3,22.0,,,,,,,,8.14,12.15,10.61,11.31,10.05,,,,,,,,52.25,11,0
160,1,00:56:30,2,77,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
161,3,00:56:35,2,75,9.8,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.33,2,0
162,4,00:56:36,2,75,11.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.77,3,0
163,1,00:56:54,5,73,16.9,4.3,32.9,4.1,,,,,,,,10.98,12.90,14.53,12.65,12.78,,,,,,,,63.83,9,0
164,4,00:56:57,7,75,17.3,4.6,34.5,4.6,4.6,5.0,,,,,,10.43,7.17,5.92,3.44,4.37,3.62,3.85,,,,,,38.81,10,0
165,4,00:57:05,2,70,9.4,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
166,4,00:57:07,5,60,15.1,4.4,29.6,4.1,,,,,,,,9.25,6.12,5.43,4.32,4.47,,,,,,,,29.59,9,0
167,2,00:57:27,5,69,16.2,4.3,29.4,10.0,,,,,,,,9.98,11.36,12.17,12.41,12.53,,,,,,,,58.45,16,0
168,2,00:57:36,5,68,16.9,4.2,29.2,10.0,,,,,,,,9.52,10.87,11.90,12.75,13.30,,,,,,,,58.35,16,0
169,2,00:57:45,5,69,16.3,4.3,29.6,10.1,,,,,,,,9.94,11.42,11.69,12.65,12.35,,,,,,,,58.05,16,0
170,4,00:58:06,2,68,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
171,4,00:58:23,2,70,10.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
172,1,00:58:38,2,76,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
173,4,00:58:42,2,71,8.4,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
174,4,00:58:49,5,63,17.1,4.4,33.9,4.1,,,,,,,,9.07,12.50,12.33,13.29,13.49,,,,,,,,60.67,9,0
175,1,00:58:51,2,12,1.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,14,0
176,2,00:58:51,2,72,9.4,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0
177,1,00:58:58,2,75,9.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
178,2,00:59:01,5,65,17.0,4.2,30.7,10.0,,,,,,,,9.80,11.41,11.96,13.10,13.98,,,,,,,,60.26,16,0
179,4,00:59:21,2,71,9.2,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.88,2,0
180,1,01:00:15,5,70,16.4,4.3,35.0,4.0,,,,,,,,10.92,12.54,13.15,11.44,11.86,,,,,,,,59.90,9,0
181,3,01:00:25,2,77,9.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
182,4,01:00:46,5,68,15.8,4.4,35.8,4.1,,,,,,,,8.94,12.21,11.96,12.29,12.89,,,,,,,,58.29,9,0
183,1,01:01:14,2,50,12.0,,,,,,,,,,,5.26,3.95,,,,,,,,,,,9.21,3,0
184,4,01:01:24,2,76,8.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
185,4,01:01:41,5,66,12.7,21.3,9.4,22.5,,,,,,,,9.04,12.24,10.23,9.52,8.29,,,,,,,,49.32,11,0
186,2,01:02:43,2,75,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
187,2,01:02:54,5,72,20.7,4.4,30.6,10.0,,,,,,,,10.02,7.59,8.58,7.43,5.44,,,,,,,,39.06,16,0
188,1,01:02:54,2,71,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
189,4,01:02:55,2,73,11.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
190,1,01:02:57,2,85,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
191,2,01:03:08,5,70,17.2,4.3,34.9,4.0,,,,,,,,8.35,7.06,7.51,7.32,7.51,,,,,,,,37.75,9,0
192,1,01:03:25,2,76,9.0,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
193,4,01:03:41,2,67,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
194,4,01:04:04,5,69,22.0,4.4,31.2,10.3,,,,,,,,8.35,12.39,12.11,12.01,12.19,,,,,,,,57.04,16,0
195,1,01:04:53,5,67,11.4,4.4,37.2,4.0,,,,,,,,9.47,9.10,8.99,5.72,5.39,,,,,,,,38.68,9,0
196,1,01:05:03,5,73,19.7,4.3,34.8,4.1,,,,,,,,11.52,12.72,13.45,7.36,7.87,,,,,,,,52.92,9,0
197,4,01:05:10,5,68,17.9,4.2,35.7,4.1,,,,,,,,10.09,12.68,12.55,12.73,12.86,,,,,,,,60.91,9,0
198,4,01:05:38,5,68,12.7,21.7,9.4,21.9,,,,,,,,7.13,10.82,5.82,7.60,5.35,,,,,,,,36.71,11,0
199,4,01:05:51,2,59,10.6,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0
200,2,01:06:07,5,72,19.4,4.3,39.6,4.0,,,,,,,,8.65,10.54,10.43,9.14,10.47,,,,,,,,49.23,9,0
201,4,01:07:19,5,69,15.5,4.4,35.0,4.2,,,,,,,,8.45,5.21,4.86,4.06,4.42,,,,,,,,27.01,9,0
202,1,01:08:29,2,73,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
203,4,01:08:41,5,69,12.4,4.3,29.9,4.0,,,,,,,,7.82,5.50,5.09,5.91,5.66,,,,,,,,29.99,9,0
204,4,01:09:05,2,78,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
205,2,01:09:10,2,75,10.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
206,1,01:09:18,2,72,11.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
207,4,01:09:39,5,71,19.9,4.4,30.9,4.0,,,,,,,,8.91,11.65,10.77,11.77,13.64,,,,,,,,56.74,9,0
208,1,01:09:43,5,66,12.0,4.4,37.0,4.1,,,,,,,,9.24,8.21,7.46,8.17,10.03,,,,,,,,43.12,9,0
209,1,01:09:53,5,73,17.4,4.2,29.9,4.0,,,,,,,,10.68,13.21,12.89,13.47,12.48,,,,,,,,62.74,9,0
210,2,01:10:04,2,72,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
211,1,01:10:21,5,66,17.1,4.3,31.8,10.3,,,,,,,,11.27,9.99,8.96,6.20,6.75,,,,,,,,43.18,16,0
212,1,01:10:47,6,65,20.8,4.4,21.1,9.1,22.6,,,,,,,10.53,7.82,7.30,10.95,8.56,12.97,,,,,,,58.13,12,0
213,3,01:11:30,5,69,17.2,4.1,31.2,3.9,,,,,,,,10.00,10.97,11.20,11.65,11.58,,,,,,,,55.39,9,0
214,2,01:12:05,2,72,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
215,2,01:12:17,5,67,14.6,4.4,29.4,10.0,,,,,,,,9.56,11.11,10.98,12.63,12.77,,,,,,,,57.06,16,0
216,1,01:12:23,5,65,17.1,4.2,34.1,4.1,,,,,,,,11.68,10.50,10.84,13.07,15.88,,,,,,,,61.97,9,0
217,1,01:12:55,5,64,19.6,4.2,34.1,4.0,,,,,,,,10.01,14.33,15.08,12.36,12.79,,,,,,,,64.58,9,0
218,4,01:14:26,2,70,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
219,1,01:14:38,5,64,15.6,4.3,34.9,4.0,,,,,,,,10.72,7.95,7.56,5.39,5.01,,,,,,,,36.63,9,0
220,3,01:14:45,2,76,10.8,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.59,3,0
221,4,01:14:51,2,67,8.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
222,2,01:15:48,5,64,17.4,4.3,36.7,4.1,,,,,,,,10.65,12.75,12.84,12.23,12.56,,,,,,,,61.03,9,0
223,4,01:15:53,2,76,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
224,2,01:15:54,5,66,15.3,4.3,35.6,4.0,,,,,,,,9.58,6.45,6.47,6.06,6.42,,,,,,,,34.98,9,0
225,4,01:15:55,2,71,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
227,4,01:16:33,5,69,12.3,4.3,30.0,4.1,,,,,,,,8.26,5.93,5.95,4.69,6.27,,,,,,,,31.09,9,0
228,4,01:18:16,2,75,8.5,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,0
229,1,01:19:05,5,71,11.8,4.3,39.3,4.0,,,,,,,,10.01,11.38,12.14,11.45,13.38,,,,,,,,58.36,9,0
230,3,01:21:30,5,68,12.2,4.2,37.3,3.9,,,,,,,,8.52,6.78,6.62,4.98,8.17,,,,,,,,35.06,9,0
231,1,01:21:54,5,70,17.1,4.2,30.3,4.1,,,,,,,,11.81,14.67,15.16,13.03,13.22,,,,,,,,67.89,9,0
232,4,01:22:01,2,71,21.3,,,,,,,,,,,8.93,8.27,,,,,,,,,,,17.20,5,0
233,1,01:22:15,5,65,12.3,4.3,32.1,4.1,,,,,,,,10.10,7.03,6.74,5.66,5.91,,,,,,,,35.43,9,0
234,4,01:22:30,5,73,16.0,4.4,40.7,4.0,,,,,,,,9.41,11.82,11.35,5.49,6.33,,,,,,,,44.40,9,0
235,4,01:24:29,5,61,12.1,20.5,9.7,21.6,,,,,,,,9.96,15.26,14.52,11.91,12.65,,,,,,,,64.30,11,0
236,3,01:24:31,2,65,9.4,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
237,1,01:24:46,5,70,18.1,4.2,30.8,10.0,,,,,,,,10.17,8.03,8.73,7.83,9.68,,,,,,,,44.44,16,0
238,4,01:24:51,5,68,21.7,4.3,32.3,10.6,,,,,,,,8.43,12.72,12.92,10.98,10.39,,,,,,,,55.45,16,0
239,4,01:25:15,5,66,16.0,4.3,32.5,4.0,,,,,,,,10.03,8.81,8.87,4.91,4.93,,,,,,,,37.55,9,0
240,1,01:25:44,2,71,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
241,4,01:26:14,5,69,15.8,4.3,33.4,4.0,,,,,,,,9.19,4.93,4.68,4.35,5.38,,,,,,,,28.54,9,0
242,3,01:26:28,5,68,12.2,4.3,27.6,3.9,,,,,,,,8.41,6.11,6.16,4.78,7.97,,,,,,,,33.43,9,0
243,1,01:27:25,2,73,8.4,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
244,3,01:27:53,5,64,17.0,4.3,35.9,4.0,,,,,,,,9.86,11.31,10.96,7.10,7.93,,,,,,,,47.15,9,0
245,1,01:28:02,5,71,18.6,4.3,30.4,10.1,,,,,,,,9.88,12.40,13.37,13.49,15.15,,,,,,,,64.31,16,0
246,4,01:28:52,2,75,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
247,4,01:29:02,2,73,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
248,3,01:29:21,2,70,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
249,4,01:29:25,2,66,9.3,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.98,2,0
250,3,01:29:32,2,75,10.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.74,3,0
251,4,01:29:32,2,62,12.1,,,,,,,,,,,7.83,3.72,,,,,,,,,,,11.55,5,0
252,4,01:29:56,5,69,19.3,4.4,34.0,4.0,,,,,,,,9.36,10.53,10.00,9.43,9.71,,,,,,,,49.04,9,0
253,4,01:30:30,2,72,11.5,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0
254,1,01:30:40,2,73,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
255,3,01:31:02,2,72,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
256,1,01:31:16,5,67,16.4,4.2,39.5,4.0,,,,,,,,10.37,9.54,9.34,7.31,7.70,,,,,,,,44.27,9,0
257,1,01:32:42,5,74,16.5,4.3,34.6,4.1,,,,,,,,10.94,12.97,14.20,9.74,9.77,,,,,,,,57.62,9,0
258,1,01:33:06,2,73,11.4,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.91,3,0
259,1,01:33:20,5,72,19.3,4.2,31.7,4.0,,,,,,,,9.72,8.62,9.32,8.91,9.48,,,,,,,,46.06,9,0
260,4,01:33:57,5,68,17.6,4.4,33.9,4.1,,,,,,,,10.25,12.14,12.21,12.56,13.02,,,,,,,,60.18,9,0
261,4,01:34:07,5,68,15.7,4.4,32.4,4.0,,,,,,,,10.14,12.69,12.72,13.73,13.04,,,,,,,,62.32,9,0
262,4,01:34:39,2,70,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
263,1,01:35:59,5,61,17.6,4.3,32.3,4.1,,,,,,,,12.15,6.92,7.00,5.28,5.80,,,,,,,,37.15,9,0
264,4,01:36:20,2,66,12.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
265,1,01:36:41,2,77,9.4,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
266,4,01:37:11,2,70,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
267,4,01:38:11,2,72,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
268,2,01:38:17,2,71,8.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
269,4,01:39:04,4,74,11.0,13.5,2.8,,,,,,,,,2.89,4.19,1.34,1.44,,,,,,,,,9.87,3,0
270,4,01:39:14,4,64,12.4,28.2,4.0,,,,,,,,,8.24,7.31,3.94,5.15,,,,,,,,,24.64,8,0
271,1,01:39:18,5,70,17.5,4.3,35.7,4.0,,,,,,,,10.77,11.08,11.29,10.34,10.96,,,,,,,,54.43,9,0
272,4,01:39:42,2,71,9.1,,,,,,,,,,,3.90,3.28,,,,,,,,,,,7.18,2,0
273,3,01:39:57,6,71,19.5,4.2,21.2,8.7,22.7,,,,,,,8.31,7.80,8.17,10.84,10.48,10.69,,,,,,,56.30,12,0
274,4,01:40:03,5,61,17.3,4.3,32.5,4.1,,,,,,,,10.05,13.48,13.08,13.68,13.70,,,,,,,,64.00,9,0
275,4,01:40:16,5,67,19.3,4.4,34.5,4.1,,,,,,,,7.66,6.34,5.55,6.02,5.92,,,,,,,,31.49,9,0
276,2,01:40:17,5,73,18.5,4.2,34.9,4.0,,,,,,,,9.81,11.90,12.97,12.23,12.93,,,,,,,,59.84,9,0
277,1,01:40:30,5,69,17.1,4.2,31.3,4.2,,,,,,,,11.66,14.05,15.01,14.04,14.78,,,,,,,,69.54,9,0
278,4,01:40:38,2,72,9.1,,,,,,,,,,,2.50,2.68,,,,,,,,,,,5.18,2,0
279,4,01:41:09,3,68,18.4,4.4,,,,,,,,,,9.53,10.40,10.99,,,,,,,,,,30.92,6,36
280,4,01:41:09,2,68,3.8,,,,,,,,,,,12.71,11.42,,,,,,,,,,,24.14,14,38
281,1,01:41:16,2,60,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
282,3,01:41:20,5,66,11.3,4.2,28.0,4.0,,,,,,,,8.44,5.74,5.62,6.69,6.32,,,,,,,,32.81,9,0
283,4,01:42:02,2,71,8.9,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
284,4,01:42:35,2,66,9.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,3,0
285,4,01:43:00,5,66,17.0,4.2,33.0,4.1,,,,,,,,9.22,7.54,7.16,6.67,7.04,,,,,,,,37.63,9,0
286,1,01:43:18,5,60,16.9,4.2,34.4,4.1,,,,,,,,12.31,8.11,8.34,6.08,4.63,,,,,,,,39.48,9,0
287,2,01:43:28,5,69,13.3,4.3,30.6,4.1,,,,,,,,9.95,13.41,13.08,12.56,12.67,,,,,,,,61.67,9,0
288,1,01:43:31,2,73,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
289,4,01:43:53,5,65,19.7,4.3,32.3,4.4,,,,,,,,8.71,5.28,5.34,3.73,3.59,,,,,,,,26.65,9,0
290,2,01:44:39,5,66,18.9,4.4,29.8,10.1,,,,,,,,9.11,9.62,9.46,7.20,7.96,,,,,,,,43.35,16,0
291,4,01:45:15,2,71,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0
292,1,01:46:03,5,67,16.5,4.2,33.8,4.0,,,,,,,,11.02,9.51,9.83,4.80,4.97,,,,,,,,40.13,9,0
293,4,01:46:03,3,70,17.7,4.2,,,,,,,,,,9.16,3.65,2.29,,,,,,,,,,15.10,6,0
294,4,01:46:06,5,65,18.3,4.3,33.9,4.1,,,,,,,,9.57,9.84,9.61,6.70,6.74,,,,,,,,42.45,9,0
295,4,01:46:42,2,69,10.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
296,1,01:47:17,2,74,11.2,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
297,4,01:49:10,5,64,17.5,4.4,34.7,4.0,,,,,,,,9.06,5.36,5.46,3.26,4.15,,,,,,,,27.29,9,0
298,4,01:49:50,2,71,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
299,3,01:49:55,2,71,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
300,4,01:50:30,5,63,16.9,4.3,33.8,4.1,,,,,,,,10.00,11.82,11.05,12.88,13.55,,,,,,,,59.29,9,0
301,1,01:51:25,5,71,17.2,4.2,33.0,4.0,,,,,,,,10.26,12.55,12.33,10.61,10.54,,,,,,,,56.29,9,0
302,1,01:51:29,5,73,20.6,4.5,28.6,10.7,,,,,,,,11.34,16.08,15.64,13.45,14.62,,,,,,,,71.13,16,0
303,1,01:52:24,5,68,17.2,4.3,37.1,4.1,,,,,,,,11.79,13.39,14.44,12.05,10.77,,,,,,,,62.44,9,0
304,1,01:52:53,5,65,18.4,4.4,33.8,4.1,,,,,,,,9.30,8.36,8.77,6.13,6.24,,,,,,,,38.81,9,0
305,1,01:53:18,5,66,17.9,4.3,31.2,10.2,,,,,,,,10.63,13.73,13.72,13.76,13.77,,,,,,,,65.61,16,0
306,4,01:53:27,5,70,11.7,4.4,34.3,4.2,,,,,,,,8.99,10.45,9.70,7.93,8.30,,,,,,,,45.37,9,0
307,1,01:54:05,2,68,8.8,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
308,1,01:54:11,2,68,9.3,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
309,4,01:54:28,5,67,15.9,4.3,35.7,3.9,,,,,,,,10.04,9.55,9.44,7.24,7.54,,,,,,,,43.82,9,0