veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:09:48,2,60,11.0,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,3,0,9,min54.tye
2,1,00:15:43,5,58,15.9,4.2,29.5,4.0,,,,,,,,12.47,5.97,5.11,3.69,3.91,,,,,,,,31.16,9,0,87,min54.tye
3,2,00:16:11,2,53,8.8,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,53,min54.tye
4,2,00:22:29,2,62,10.9,,,,,,,,,,,3.34,3.95,,,,,,,,,,,7.28,3,0,24,min54.tye
5,1,00:26:54,2,53,8.8,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0,5,min54.tye
6,2,00:28:17,5,58,16.0,4.3,34.8,4.0,,,,,,,,13.06,14.44,12.45,14.02,14.27,,,,,,,,68.24,9,0,96,min54.tye
7,2,00:34:36,2,53,11.6,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0,61,min54.tye
8,2,00:41:48,5,62,12.6,20.6,9.1,21.8,,,,,,,,12.42,16.50,14.33,11.85,11.56,,,,,,,,66.66,11,0,80,min54.tye
9,2,00:48:03,2,50,9.0,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,85,min54.tye
10,1,00:49:39,6,53,16.8,4.2,34.8,5.0,5.0,,,,,,,12.30,20.20,20.38,14.08,15.20,12.48,,,,,,,94.64,10,0,18,min54.tye
11,2,00:49:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
12,1,00:50:37,2,49,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,84,min54.tye
13,2,00:50:47,2,59,21.1,,,,,,,,,,,8.61,11.15,,,,,,,,,,,19.76,5,0,98,min54.tye
14,2,00:56:40,5,57,16.7,4.3,31.5,4.1,,,,,,,,13.76,20.51,20.85,18.53,18.96,,,,,,,,92.60,9,0,40,min54.tye
15,2,00:59:43,5,62,15.7,4.3,34.4,4.1,,,,,,,,12.31,18.34,18.34,16.56,17.02,,,,,,,,82.56,9,0,61,min54.tye
16,2,01:02:14,5,63,17.1,4.2,33.8,4.0,,,,,,,,11.65,6.47,6.52,5.91,5.69,,,,,,,,36.24,9,0,98,min54.tye
17,1,01:15:34,5,62,12.1,4.2,29.8,4.0,,,,,,,,10.50,10.70,10.58,7.69,7.69,,,,,,,,47.15,9,0,71,min54.tye
18,2,01:16:30,2,53,8.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0,24,min54.tye
19,1,01:16:49,5,53,22.6,4.3,34.0,4.1,,,,,,,,11.86,19.40,19.93,17.91,16.54,,,,,,,,85.65,9,0,6,min54.tye
20,2,01:41:50,5,54,19.4,4.3,32.4,4.0,,,,,,,,11.41,9.85,9.25,5.75,7.22,,,,,,,,43.48,9,0,48,min54.tye
21,1,01:49:25,2,53,9.0,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.31,2,0,93,min54.tye
22,2,01:57:31,2,57,9.9,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.58,3,0,91,min54.tye
23,1,02:00:19,2,65,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,92,min54.tye
24,2,02:01:51,6,56,17.0,4.2,35.0,5.0,5.1,,,,,,,12.43,7.00,6.53,3.37,4.63,4.50,,,,,,,38.45,10,0,65,min54.tye
25,1,02:07:20,2,50,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,43,min54.tye
26,1,02:11:11,2,63,9.5,,,,,,,,,,,3.58,3.71,,,,,,,,,,,7.30,2,0,65,min54.tye
27,2,02:17:26,5,53,20.2,4.3,31.0,10.0,,,,,,,,11.31,16.52,16.11,17.12,17.52,,,,,,,,78.58,16,0,98,min54.tye
28,2,02:17:30,5,51,19.6,4.3,31.2,10.1,,,,,,,,5.73,8.82,8.68,8.14,8.58,,,,,,,,39.94,16,0,75,min54.tye
29,1,02:26:04,5,62,17.5,20.8,9.0,21.9,,,,,,,,10.98,14.86,11.61,5.52,5.78,,,,,,,,48.74,11,0,85,min54.tye
30,1,02:29:12,2,53,11.6,,,,,,,,,,,4.67,3.49,,,,,,,,,,,8.16,3,0,45,min54.tye
31,1,02:34:44,2,54,8.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,25,min54.tye
32,2,02:47:09,5,54,17.0,4.3,35.2,4.0,,,,,,,,13.58,17.03,16.49,17.71,17.01,,,,,,,,81.84,9,0,10,min54.tye
33,2,02:48:44,5,61,19.6,4.3,33.0,4.0,,,,,,,,11.80,10.26,9.63,6.88,6.41,,,,,,,,44.97,9,0,79,min54.tye
34,1,02:51:25,2,60,9.5,,,,,,,,,,,3.71,4.18,,,,,,,,,,,7.89,2,0,36,min54.tye
35,2,03:02:02,2,60,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,97,min54.tye
36,2,03:02:22,2,58,8.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0,23,min54.tye
37,1,03:14:08,2,60,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,79,min54.tye
38,1,03:14:32,2,57,7.7,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,14,0,86,min54.tye
39,2,03:15:11,2,65,9.4,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,2,0,86,min54.tye
40,1,03:16:11,5,53,14.2,4.5,33.8,4.0,,,,,,,,10.54,9.73,9.39,5.85,5.84,,,,,,,,41.36,9,0,19,min54.tye
41,1,03:23:49,2,64,9.9,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,0,99,min54.tye
42,1,03:28:09,5,68,18.6,4.3,28.2,4.1,,,,,,,,13.76,21.08,21.19,21.00,21.02,,,,,,,,98.05,9,0,22,min54.tye
43,2,03:31:00,5,63,15.3,4.3,29.8,4.0,,,,,,,,11.85,10.37,10.17,6.81,7.72,,,,,,,,46.91,9,0,73,min54.tye
44,1,03:52:43,5,69,18.7,4.3,33.5,3.9,,,,,,,,10.66,10.66,9.48,8.30,8.89,,,,,,,,47.99,9,0,21,min54.tye
45,2,03:52:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
46,2,03:55:15,2,62,8.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,67,min54.tye
47,1,03:56:40,5,53,13.4,4.3,29.1,4.0,,,,,,,,10.77,5.08,5.29,3.78,3.91,,,,,,,,28.83,9,0,48,min54.tye
48,2,04:01:01,2,53,14.1,,,,,,,,,,,5.44,5.09,,,,,,,,,,,10.54,5,0,28,min54.tye
49,2,04:01:05,5,54,17.0,4.3,28.4,4.0,,,,,,,,12.66,13.61,14.02,10.79,12.55,,,,,,,,63.63,9,0,44,min54.tye
50,1,04:07:16,5,60,12.3,4.3,28.2,3.9,,,,,,,,9.66,12.64,12.28,10.47,10.93,,,,,,,,55.98,9,0,16,min54.tye
51,1,04:11:23,5,55,16.3,4.3,33.9,10.0,,,,,,,,14.96,19.66,19.78,21.96,22.37,,,,,,,,98.71,16,0,28,min54.tye
52,2,04:11:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
53,2,04:12:45,5,55,13.0,20.9,9.5,22.1,,,,,,,,10.36,18.32,15.87,11.36,8.64,,,,,,,,64.55,11,0,19,min54.tye
54,2,04:13:06,5,62,12.8,4.2,32.1,4.0,,,,,,,,11.95,13.21,13.84,11.22,11.27,,,,,,,,61.49,9,0,23,min54.tye
55,2,04:14:29,5,64,15.0,4.3,32.6,4.0,,,,,,,,11.64,16.76,17.74,14.92,15.14,,,,,,,,76.20,9,0,30,min54.tye
56,1,04:18:46,2,65,10.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0,35,min54.tye
57,2,04:24:41,2,62,7.2,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,14,0,88,min54.tye
58,1,04:25:24,5,59,13.9,4.3,31.3,4.0,,,,,,,,10.72,6.63,5.86,3.65,3.52,,,,,,,,30.38,9,0,82,min54.tye
59,2,04:25:48,5,57,17.0,4.3,35.3,4.0,,,,,,,,13.18,7.75,7.74,5.50,5.89,,,,,,,,40.06,9,0,27,min54.tye
60,1,04:34:53,5,61,16.7,4.3,30.3,4.0,,,,,,,,11.13,6.06,6.31,3.06,3.93,,,,,,,,30.49,9,0,43,min54.tye
61,1,04:37:49,5,63,15.0,4.3,28.8,4.0,,,,,,,,13.09,18.56,18.48,16.93,17.98,,,,,,,,85.04,9,0,53,min54.tye
62,1,04:38:38,2,69,13.2,,,,,,,,,,,5.18,8.23,,,,,,,,,,,13.41,5,0,49,min54.tye
63,1,04:41:42,5,58,15.3,4.3,34.0,4.0,,,,,,,,12.71,19.15,19.80,20.17,19.54,,,,,,,,91.37,9,0,18,min54.tye
64,2,04:41:51,2,54,11.4,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,97,min54.tye
65,2,04:42:19,2,42,10.5,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,3,0,29,min54.tye
66,1,04:43:17,2,67,13.4,,,,,,,,,,,4.59,3.09,,,,,,,,,,,7.69,3,0,72,min54.tye
67,2,04:46:00,2,52,11.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0,75,min54.tye
68,2,04:49:10,3,56,12.7,15.6,,,,,,,,,,4.15,4.36,3.51,,,,,,,,,,12.02,3,0,42,min54.tye
69,1,04:50:07,2,58,9.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,2,0,73,min54.tye
70,1,04:51:02,2,68,9.4,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0,45,min54.tye
71,2,04:52:28,2,62,8.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,10,min54.tye
72,1,04:54:33,5,60,16.5,4.2,28.1,4.0,,,,,,,,12.33,16.74,17.33,16.95,20.74,,,,,,,,84.08,9,0,52,min54.tye
73,2,04:55:24,5,32,19.6,4.3,35.0,4.0,,,,,,,,14.35,20.89,21.24,20.34,19.36,,,,,,,,96.18,9,0,38,min54.tye
74,1,04:56:22,2,52,10.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0,33,min54.tye
75,2,04:56:32,2,48,11.5,,,,,,,,,,,3.61,3.18,,,,,,,,,,,6.79,3,0,5,min54.tye
76,1,04:56:34,3,60,17.2,4.4,,,,,,,,,,18.21,16.01,16.21,,,,,,,,,,50.43,6,0,97,min54.tye
77,2,04:57:16,2,40,9.3,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0,1,min54.tye
78,2,04:57:17,2,42,12.9,,,,,,,,,,,3.62,3.50,,,,,,,,,,,7.13,3,0,53,min54.tye
79,2,04:57:32,2,66,13.2,,,,,,,,,,,4.66,8.66,,,,,,,,,,,13.32,5,0,90,min54.tye
80,2,04:58:45,2,57,9.4,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0,95,min54.tye
81,1,04:59:29,5,60,17.1,4.2,30.1,10.1,,,,,,,,12.20,6.32,5.96,5.21,4.25,,,,,,,,33.94,16,0,29,min54.tye
82,1,05:02:23,2,59,8.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0,12,min54.tye
83,1,05:03:27,2,56,11.7,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.54,3,0,47,min54.tye
84,2,05:03:39,2,57,10.9,,,,,,,,,,,3.38,3.64,,,,,,,,,,,7.02,3,0,71,min54.tye
85,1,05:03:49,5,56,19.6,4.3,31.1,10.0,,,,,,,,12.03,7.36,7.30,5.26,6.15,,,,,,,,38.10,16,0,95,min54.tye
86,2,05:08:50,5,51,15.9,4.3,30.0,4.1,,,,,,,,13.67,15.75,15.26,14.79,17.09,,,,,,,,76.57,9,0,0,min54.tye
87,2,05:11:20,3,59,16.9,4.5,,,,,,,,,,11.14,4.45,4.91,,,,,,,,,,20.50,6,0,87,min54.tye
88,1,05:11:42,2,63,11.5,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.76,3,0,32,min54.tye
89,1,05:12:35,2,59,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,17,min54.tye
90,2,05:15:41,2,42,9.5,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,11,min54.tye
91,1,05:16:31,2,63,8.9,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,88,min54.tye
92,1,05:18:04,2,51,11.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0,86,min54.tye
93,2,05:18:51,2,61,8.9,,,,,,,,,,,5.36,4.37,,,,,,,,,,,9.72,3,0,83,min54.tye
94,1,05:20:11,5,56,13.8,4.3,28.3,4.0,,,,,,,,9.78,6.42,5.95,5.29,5.56,,,,,,,,32.99,9,0,72,min54.tye
95,1,05:20:15,5,57,13.9,4.2,29.3,4.0,,,,,,,,9.00,5.49,5.58,4.78,5.22,,,,,,,,30.08,9,0,30,min54.tye
96,1,05:20:24,2,63,12.8,,,,,,,,,,,3.56,3.65,,,,,,,,,,,7.21,3,0,29,min54.tye
97,1,05:20:39,5,57,13.7,4.3,28.2,4.0,,,,,,,,9.96,6.53,6.09,4.99,5.10,,,,,,,,32.66,9,0,96,min54.tye
98,2,05:20:44,2,55,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,5,min54.tye
99,2,05:20:50,5,50,17.6,4.2,32.6,10.1,,,,,,,,12.37,19.53,19.16,21.09,22.07,,,,,,,,94.21,16,0,72,min54.tye
100,1,05:21:38,2,57,8.9,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.91,2,0,15,min54.tye
101,1,05:21:53,2,51,7.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,14,0,41,min54.tye
102,1,05:22:20,2,63,9.0,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.58,2,0,86,min54.tye
103,1,05:22:41,2,51,7.5,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,14,0,28,min54.tye
104,1,05:22:42,2,55,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0,70,min54.tye
105,2,05:23:14,2,57,9.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,63,min54.tye
106,1,05:23:28,2,64,9.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,76,min54.tye
107,2,05:24:06,2,51,9.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0,52,min54.tye
108,1,05:24:34,2,49,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,45,min54.tye
109,1,05:24:36,2,56,7.7,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,14,0,15,min54.tye
110,2,05:24:55,6,52,20.0,4.3,34.5,4.5,4.6,,,,,,,12.00,7.04,6.57,2.79,5.52,2.99,,,,,,,36.91,10,0,48,min54.tye
111,2,05:26:44,5,58,17.1,4.2,29.9,9.9,,,,,,,,12.60,16.57,16.81,20.30,20.94,,,,,,,,87.22,16,0,74,min54.tye
112,1,05:28:10,2,48,10.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0,83,min54.tye
113,1,05:28:32,2,55,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,29,min54.tye
114,1,05:28:52,2,59,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0,66,min54.tye
115,1,05:28:57,2,62,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,46,min54.tye
116,1,05:29:37,2,65,9.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0,4,min54.tye
117,1,05:30:39,2,55,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0,20,min54.tye
118,1,05:30:44,5,55,17.7,4.3,34.6,4.0,,,,,,,,11.60,9.04,8.45,6.99,6.61,,,,,,,,42.69,9,0,4,min54.tye
119,1,05:33:07,2,57,8.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,14,0,98,min54.tye
120,2,05:33:12,2,56,9.2,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.19,2,0,11,min54.tye
121,2,05:34:31,2,55,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,9,min54.tye
122,2,05:37:00,5,58,19.5,4.3,30.3,10.0,,,,,,,,13.91,11.52,11.08,12.69,13.86,,,,,,,,63.07,16,0,67,min54.tye
123,2,05:38:30,2,49,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,58,min54.tye
124,2,05:38:56,5,60,11.8,25.6,3.4,3.4,,,,,,,,9.09,14.54,5.84,6.31,6.32,,,,,,,,42.09,10,0,84,min54.tye
125,1,05:39:40,2,60,8.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,90,min54.tye
126,1,05:39:48,2,55,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,98,min54.tye
127,1,05:40:29,2,57,8.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.41,2,0,33,min54.tye
128,1,05:42:23,5,62,18.5,4.3,33.2,4.1,,,,,,,,11.01,11.18,10.73,11.70,12.03,,,,,,,,56.64,9,0,48,min54.tye
129,1,05:43:01,2,52,7.7,,,,,,,,,,,1.55,1.99,,,,,,,,,,,3.54,14,0,30,min54.tye
130,1,05:44:17,5,58,19.7,4.5,31.5,9.9,,,,,,,,10.74,17.08,16.84,19.19,19.85,,,,,,,,83.69,16,0,35,min54.tye
131,1,05:44:32,2,62,12.7,,,,,,,,,,,5.01,3.53,,,,,,,,,,,8.54,3,0,62,min54.tye
132,1,05:47:13,2,72,9.2,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,2,0,55,min54.tye
133,1,05:48:08,5,43,18.7,4.4,15.8,18.7,,,,,,,,10.34,6.72,6.44,4.17,3.31,,,,,,,,30.97,16,0,60,min54.tye
134,2,05:48:51,2,61,9.4,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,2,0,8,min54.tye
135,2,05:50:39,2,65,9.5,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0,62,min54.tye
136,2,05:50:41,4,60,12.4,36.6,4.1,,,,,,,,,9.92,14.79,6.03,5.95,,,,,,,,,36.68,8,0,24,min54.tye
137,1,05:52:11,5,50,12.6,4.3,32.2,4.1,,,,,,,,13.48,18.83,18.71,19.20,19.59,,,,,,,,89.81,9,0,38,min54.tye
138,1,05:52:22,5,54,13.0,4.3,32.1,4.1,,,,,,,,13.21,19.75,19.12,20.32,19.69,,,,,,,,92.09,9,0,64,min54.tye
139,1,05:52:28,5,54,16.6,4.2,28.1,4.0,,,,,,,,12.69,17.71,17.80,16.88,21.82,,,,,,,,86.90,9,0,21,min54.tye
140,2,05:53:10,2,58,9.4,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0,59,min54.tye
141,2,05:53:18,3,55,17.4,4.3,,,,,,,,,,13.39,4.94,4.71,,,,,,,,,,23.04,6,0,75,min54.tye
142,2,05:53:41,2,48,9.3,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0,81,min54.tye
143,2,05:53:57,5,62,18.6,4.3,28.9,4.0,,,,,,,,13.29,18.45,19.02,17.08,18.30,,,,,,,,86.14,9,0,88,min54.tye
144,1,05:54:40,2,47,11.5,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0,11,min54.tye
145,2,05:54:55,2,58,11.9,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,3,0,62,min54.tye
146,1,05:55:09,2,50,8.9,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,11,min54.tye
147,2,05:55:27,2,62,12.8,,,,,,,,,,,4.89,3.24,,,,,,,,,,,8.12,3,0,3,min54.tye
148,2,05:56:07,2,58,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,23,min54.tye
149,2,05:57:24,2,46,8.7,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0,16,min54.tye
150,2,05:57:36,2,49,9.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,3,0,54,min54.tye
151,2,05:58:58,3,60,12.0,11.9,,,,,,,,,,3.64,3.65,1.29,,,,,,,,,,8.58,3,0,8,min54.tye
152,2,05:59:10,2,57,8.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0,15,min54.tye
153,1,05:59:42,2,55,12.8,,,,,,,,,,,4.44,3.92,,,,,,,,,,,8.36,3,0,48,min54.tye
154,1,05:59:47,2,51,11.5,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0,4,min54.tye
155,2,06:01:50,2,53,8.6,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.14,2,0,33,min54.tye
156,1,06:01:55,2,58,8.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0,34,min54.tye
157,2,06:02:11,4,60,13.0,21.0,9.3,,,,,,,,,10.72,17.46,10.22,3.20,,,,,,,,,41.60,4,0,86,min54.tye
158,2,06:04:46,2,60,8.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,82,min54.tye
159,1,06:07:40,2,59,11.5,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,73,min54.tye
160,1,06:08:28,2,48,11.5,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,16,min54.tye
161,1,06:08:33,2,37,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,89,min54.tye
162,1,06:09:02,2,61,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0,85,min54.tye
163,2,06:09:23,2,55,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0,40,min54.tye
164,2,06:09:26,2,56,9.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,8,min54.tye
165,1,06:10:42,2,39,9.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0,94,min54.tye
166,2,06:11:19,2,60,8.9,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,63,min54.tye
167,1,06:11:43,2,63,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0,12,min54.tye
168,1,06:13:41,5,42,13.4,4.3,29.8,4.2,,,,,,,,12.92,19.94,18.37,19.85,19.02,,,,,,,,90.11,9,0,72,min54.tye
169,2,06:15:21,2,58,14.6,,,,,,,,,,,6.91,15.28,,,,,,,,,,,22.19,5,0,23,min54.tye
170,2,06:15:25,2,56,9.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0,46,min54.tye
171,1,06:15:40,2,57,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0,9,min54.tye
172,2,06:16:56,2,48,10.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,42,min54.tye
173,2,06:17:03,2,48,8.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,93,min54.tye
174,1,06:17:14,2,48,8.8,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,41,min54.tye
175,2,06:17:17,5,58,13.9,4.3,29.5,4.1,,,,,,,,13.19,18.28,19.35,18.14,19.37,,,,,,,,88.34,9,0,47,min54.tye
176,1,06:17:52,2,53,9.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,93,min54.tye
177,2,06:17:54,2,51,9.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,30,min54.tye
178,1,06:19:00,2,60,8.9,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,30,min54.tye
179,2,06:19:06,2,62,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,12,min54.tye
180,1,06:19:16,2,60,9.0,,,,,,,,,,,2.75,1.43,,,,,,,,,,,4.18,2,0,46,min54.tye
181,2,06:19:22,2,53,9.3,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,2,0,97,min54.tye
182,1,06:19:23,2,54,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,78,min54.tye
183,2,06:19:45,5,58,13.3,4.3,28.8,4.1,,,,,,,,12.70,20.92,19.02,19.34,19.26,,,,,,,,91.24,9,0,73,min54.tye
184,2,06:20:10,2,63,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0,3,min54.tye
185,1,06:21:09,2,48,14.7,,,,,,,,,,,4.77,6.80,,,,,,,,,,,11.57,5,0,94,min54.tye
186,2,06:22:04,2,58,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,40,min54.tye
187,2,06:22:24,2,59,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0,52,min54.tye
188,2,06:23:04,2,60,10.5,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,80,min54.tye
189,1,06:24:04,2,60,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0,39,min54.tye
190,2,06:25:47,2,57,9.3,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,48,min54.tye
191,2,06:26:04,5,58,16.3,4.3,26.3,4.1,,,,,,,,11.98,9.95,8.72,8.72,9.10,,,,,,,,48.47,9,0,5,min54.tye
192,2,06:26:35,2,52,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,28,min54.tye
193,1,06:26:38,2,59,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,70,min54.tye
194,1,06:27:03,2,46,8.7,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0,12,min54.tye
195,2,06:28:00,5,55,19.6,4.5,33.0,10.1,,,,,,,,13.19,13.23,13.40,6.99,7.56,,,,,,,,54.38,16,0,76,min54.tye
196,2,06:28:14,2,55,10.5,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0,8,min54.tye
197,2,06:28:45,2,49,9.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,27,min54.tye
198,2,06:29:18,2,53,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.50,2,0,24,min54.tye
199,1,06:30:01,2,56,18.3,,,,,,,,,,,9.93,24.25,,,,,,,,,,,34.18,5,0,69,min54.tye
200,1,06:30:32,2,48,9.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,31,min54.tye
201,1,06:30:36,2,52,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,49,min54.tye
202,2,06:30:42,5,52,15.4,4.3,33.9,4.1,,,,,,,,10.90,5.15,5.03,3.26,3.26,,,,,,,,27.60,9,0,84,min54.tye
203,2,06:32:37,2,55,12.0,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,35,min54.tye
204,1,06:33:35,2,52,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,21,min54.tye
205,1,06:33:44,2,56,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,20,min54.tye
206,2,06:34:11,2,52,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,2,min54.tye
207,2,06:36:02,2,63,9.8,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,3,0,65,min54.tye
208,1,06:36:09,2,58,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,31,min54.tye
209,2,06:36:43,2,50,11.1,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0,16,min54.tye
210,2,06:36:48,5,47,12.1,4.4,30.5,4.0,,,,,,,,12.49,14.26,13.53,9.99,10.32,,,,,,,,60.60,9,0,25,min54.tye
211,1,06:36:49,2,52,9.0,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0,86,min54.tye
212,1,06:36:54,3,55,11.9,12.6,,,,,,,,,,3.26,2.39,0.56,,,,,,,,,,6.21,3,0,57,min54.tye
213,1,06:37:17,2,52,8.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,22,min54.tye
214,2,06:37:17,2,58,9.0,,,,,,,,,,,2.54,1.15,,,,,,,,,,,3.69,2,0,24,min54.tye
215,2,06:37:28,5,55,19.9,4.3,30.0,5.1,,,,,,,,13.89,18.39,19.31,18.03,18.06,,,,,,,,87.69,9,0,87,min54.tye
216,2,06:37:32,2,57,9.6,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,2,0,48,min54.tye
217,2,06:38:06,5,54,17.3,4.3,36.0,4.1,,,,,,,,13.60,19.42,19.07,18.76,18.74,,,,,,,,89.59,9,0,68,min54.tye
218,1,06:38:21,2,60,8.6,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,65,min54.tye
219,1,06:38:35,3,55,11.4,4.2,,,,,,,,,,8.78,3.37,4.38,,,,,,,,,,16.53,6,0,27,min54.tye
220,2,06:39:05,3,59,19.1,4.3,,,,,,,,,,13.46,11.04,9.45,,,,,,,,,,33.95,6,0,68,min54.tye
221,1,06:39:11,5,60,12.4,4.3,29.1,4.1,,,,,,,,12.89,19.99,20.13,18.29,18.61,,,,,,,,89.92,9,0,9,min54.tye
222,2,06:40:19,5,58,11.4,4.2,25.8,4.1,,,,,,,,11.33,13.31,12.87,11.05,12.90,,,,,,,,61.46,9,0,79,min54.tye
223,2,06:41:20,2,50,14.8,,,,,,,,,,,4.93,7.33,,,,,,,,,,,12.26,5,0,83,min54.tye
224,1,06:41:21,2,52,9.2,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0,8,min54.tye
225,2,06:41:38,5,59,13.2,4.3,28.8,4.0,,,,,,,,12.51,19.68,19.74,15.41,19.58,,,,,,,,86.92,9,0,8,min54.tye
226,2,06:41:58,5,58,14.9,4.3,36.5,4.0,,,,,,,,13.85,17.08,16.45,14.29,15.49,,,,,,,,77.17,9,0,92,min54.tye
227,2,06:43:04,5,42,17.0,4.3,34.5,4.0,,,,,,,,12.34,6.19,5.24,4.26,4.36,,,,,,,,32.39,9,0,74,min54.tye
228,1,06:43:07,2,55,9.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,8,min54.tye
229,1,06:43:36,2,63,8.9,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0,94,min54.tye
230,2,06:44:15,2,57,10.5,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0,56,min54.tye
231,2,06:44:19,2,57,13.4,,,,,,,,,,,5.56,3.27,,,,,,,,,,,8.83,3,0,71,min54.tye
232,1,06:44:20,5,61,17.3,4.2,28.3,4.0,,,,,,,,13.85,18.59,18.35,20.00,19.87,,,,,,,,90.66,9,0,43,min54.tye
233,2,06:44:35,5,57,12.3,21.0,9.5,21.9,,,,,,,,12.54,22.46,20.70,10.24,12.88,,,,,,,,78.83,11,0,57,min54.tye
234,2,06:44:45,2,57,9.0,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,93,min54.tye
235,2,06:44:47,2,61,9.3,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.92,2,0,56,min54.tye
236,1,06:44:54,2,56,9.4,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,2,0,21,min54.tye
237,2,06:45:34,2,62,13.0,,,,,,,,,,,5.19,3.60,,,,,,,,,,,8.79,3,0,71,min54.tye
238,2,06:45:51,2,52,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0,88,min54.tye
239,2,06:46:08,2,53,9.6,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,2,0,39,min54.tye
240,2,06:46:24,2,55,10.4,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,99,min54.tye
241,2,06:47:36,2,58,11.7,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0,45,min54.tye
242,2,06:47:49,2,48,9.1,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0,27,min54.tye
243,1,06:48:20,2,55,9.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,22,min54.tye
244,1,06:48:35,2,50,9.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0,53,min54.tye
245,1,06:49:22,2,61,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0,13,min54.tye
246,2,06:49:47,2,58,9.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,77,min54.tye
247,2,06:49:51,2,60,11.5,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0,26,min54.tye
248,2,06:49:52,2,58,9.3,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0,63,min54.tye
249,1,06:50:26,2,50,8.6,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,61,min54.tye
250,1,06:50:29,5,66,15.0,4.2,29.3,4.0,,,,,,,,8.63,5.03,5.23,3.92,3.80,,,,,,,,26.61,9,0,4,min54.tye
251,1,06:50:30,2,55,8.8,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,2,0,91,min54.tye
252,1,06:50:37,2,55,9.2,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0,83,min54.tye
253,1,06:50:39,2,55,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,28,min54.tye
254,1,06:51:04,2,53,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0,56,min54.tye
255,2,06:52:19,2,54,9.0,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0,50,min54.tye
256,1,06:52:32,5,44,13.9,4.4,28.5,4.0,,,,,,,,9.67,6.41,5.88,4.79,5.10,,,,,,,,31.85,9,0,97,min54.tye
257,1,06:52:36,2,47,10.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,22,min54.tye
258,1,06:53:14,2,57,11.5,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0,78,min54.tye
259,1,06:53:16,2,58,9.4,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0,52,min54.tye
260,2,06:53:17,2,57,8.8,,,,,,,,,,,4.78,3.81,,,,,,,,,,,8.59,2,0,95,min54.tye
261,2,06:53:19,2,57,9.2,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,2,0,95,min54.tye
262,2,06:53:22,2,57,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0,29,min54.tye
263,2,06:53:43,2,59,11.7,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.12,3,0,94,min54.tye
264,2,06:54:39,2,53,7.7,,,,,,,,,,,1.25,1.70,,,,,,,,,,,2.95,14,0,63,min54.tye
265,2,06:54:44,2,49,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0,47,min54.tye
266,2,06:54:45,2,49,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,45,min54.tye
267,1,06:54:56,2,55,11.9,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,3,0,26,min54.tye
268,2,06:55:31,2,62,9.1,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0,64,min54.tye
269,2,06:55:43,2,54,12.0,,,,,,,,,,,3.59,3.53,,,,,,,,,,,7.12,3,0,66,min54.tye
270,2,06:56:11,2,61,10.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,0,39,min54.tye
271,2,06:56:14,2,58,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0,28,min54.tye
272,1,06:56:20,2,57,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0,12,min54.tye
273,1,06:56:33,5,53,15.8,4.3,28.3,4.0,,,,,,,,12.95,17.96,17.53,17.38,18.01,,,,,,,,83.84,9,0,13,min54.tye
274,1,06:56:45,2,49,10.5,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0,76,min54.tye
275,2,06:57:13,2,62,11.6,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,78,min54.tye
276,2,06:57:18,2,65,9.6,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.55,2,0,45,min54.tye
277,2,06:58:02,5,57,13.8,4.3,31.6,4.0,,,,,,,,12.97,19.88,19.88,19.55,19.99,,,,,,,,92.27,9,0,79,min54.tye
278,2,06:58:09,2,60,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,42,min54.tye
279,2,06:58:17,3,59,19.2,4.2,,,,,,,,,,9.55,7.64,7.80,,,,,,,,,,24.99,6,0,13,min54.tye
280,1,06:58:31,5,50,17.0,4.2,33.8,4.0,,,,,,,,12.46,16.92,16.76,19.50,19.53,,,,,,,,85.16,9,0,81,min54.tye
281,2,06:59:14,2,62,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,17,min54.tye