veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:00,2,57,10.6,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0,58,min5.tye
2,1,00:04:28,2,69,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,1,57,min5.tye
3,1,00:04:51,2,66,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,1,99,min5.tye
4,1,00:05:49,2,66,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,1,57,min5.tye
5,1,00:09:04,2,70,9.7,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,2,1,31,min5.tye
6,1,00:09:10,2,69,9.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,1,30,min5.tye
7,1,00:10:43,2,66,13.0,,,,,,,,,,,4.25,3.88,,,,,,,,,,,8.13,3,1,52,min5.tye
8,1,00:12:16,2,56,9.2,,,,,,,,,,,2.59,3.33,,,,,,,,,,,5.91,2,1,89,min5.tye
9,1,00:12:42,2,66,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,1,61,min5.tye
10,1,00:14:43,2,63,9.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,1,50,min5.tye
11,1,00:16:59,2,65,10.1,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,1,28,min5.tye
12,1,00:17:47,2,53,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,1,83,min5.tye
13,2,00:19:49,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,20,min5.tye
14,1,00:20:34,3,65,9.5,15.1,,,,,,,,,,2.35,2.63,2.34,,,,,,,,,,7.32,2,1,24,min5.tye
15,1,00:20:59,2,68,8.5,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,1,67,min5.tye
16,4,00:21:01,5,64,16.1,4.4,31.6,4.1,,,,,,,,7.48,13.72,13.04,17.31,18.52,,,,,,,,70.07,9,2,20,min5.tye
17,4,00:21:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
18,4,00:21:23,2,61,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0,76,min5.tye
19,1,00:24:47,2,68,12.2,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,1,9,min5.tye
20,4,00:25:19,2,57,10.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,2,min5.tye
21,1,00:26:31,2,65,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,1,38,min5.tye
22,1,00:27:25,2,66,9.9,,,,,,,,,,,3.09,3.29,,,,,,,,,,,6.38,3,1,31,min5.tye
23,1,00:27:46,2,56,11.8,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,1,96,min5.tye
24,4,00:28:47,2,70,11.3,,,,,,,,,,,3.07,3.54,,,,,,,,,,,6.61,3,0,65,min5.tye
25,1,00:29:27,2,64,9.1,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,1,83,min5.tye
26,1,00:30:37,2,73,8.2,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,1,16,min5.tye
27,1,00:33:26,2,59,9.7,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,1,18,min5.tye
28,1,00:34:01,2,72,10.6,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.62,3,1,46,min5.tye
29,1,00:34:29,2,69,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,1,39,min5.tye
30,1,00:38:36,3,68,9.5,12.3,,,,,,,,,,2.53,2.76,1.22,,,,,,,,,,6.51,2,1,79,min5.tye
31,1,00:40:34,2,71,8.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,1,85,min5.tye
32,4,00:43:43,2,57,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,80,min5.tye
33,4,00:46:19,2,68,11.9,,,,,,,,,,,4.42,8.09,,,,,,,,,,,12.51,5,0,97,min5.tye
34,4,00:47:27,6,65,13.1,4.6,28.0,6.0,6.1,,,,,,,12.09,14.11,13.45,15.31,15.19,14.55,,,,,,,84.69,10,0,53,min5.tye
35,1,00:49:03,2,64,11.3,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,1,76,min5.tye
36,1,00:49:23,2,64,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,1,9,min5.tye
37,4,00:50:06,2,69,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,100,min5.tye
38,1,00:51:29,2,64,10.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,1,23,min5.tye
39,1,00:56:41,3,63,9.6,12.6,,,,,,,,,,2.87,3.20,0.75,,,,,,,,,,6.82,2,1,37,min5.tye
40,4,00:56:46,2,67,10.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,3,0,49,min5.tye
41,1,01:05:39,2,66,9.1,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,1,45,min5.tye
42,1,01:07:22,2,68,9.1,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,1,18,min5.tye
43,1,01:09:07,2,69,10.9,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,1,14,min5.tye
44,1,01:09:25,2,62,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,1,83,min5.tye
45,1,01:10:47,2,68,13.2,,,,,,,,,,,3.47,3.92,,,,,,,,,,,7.38,3,1,17,min5.tye
46,4,01:11:08,2,66,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,59,min5.tye
47,1,01:18:18,2,59,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,1,50,min5.tye
48,1,01:28:08,2,53,9.1,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.36,2,1,2,min5.tye
49,4,01:29:03,2,70,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,30,min5.tye
50,1,01:32:09,2,67,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,1,21,min5.tye
51,1,01:34:04,2,60,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,1,88,min5.tye
52,1,01:35:44,2,65,12.1,,,,,,,,,,,3.86,3.97,,,,,,,,,,,7.83,3,1,67,min5.tye
53,1,01:35:46,2,63,13.2,,,,,,,,,,,4.52,4.60,,,,,,,,,,,9.12,3,1,58,min5.tye
54,4,01:36:20,2,59,9.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.10,2,0,43,min5.tye
55,4,01:41:52,2,69,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,14,min5.tye
56,1,01:42:35,3,69,11.8,13.0,,,,,,,,,,4.71,4.14,1.34,,,,,,,,,,10.18,3,1,56,min5.tye
57,1,01:54:47,2,72,9.8,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,1,5,min5.tye
58,1,01:54:57,2,69,11.0,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,1,8,min5.tye
59,4,02:01:56,2,49,9.2,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,22,min5.tye
60,1,02:02:20,2,69,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,1,60,min5.tye
61,1,02:04:51,2,76,9.7,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,1,8,min5.tye
62,4,02:07:14,2,64,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,85,min5.tye
63,1,02:07:52,5,65,15.1,4.4,30.0,4.1,,,,,,,,12.56,20.10,20.12,15.47,19.63,,,,,,,,87.87,9,3,16,min5.tye
64,1,02:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,4,02:09:29,2,54,9.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,99,min5.tye
66,1,02:11:29,5,63,16.3,4.4,31.9,4.1,,,,,,,,9.44,8.07,7.90,5.87,5.89,,,,,,,,37.17,9,1,88,min5.tye
67,1,02:12:38,2,71,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,1,92,min5.tye
68,1,02:14:35,2,70,10.0,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,1,10,min5.tye
69,2,02:14:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,4,02:14:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,1,02:14:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,3,02:14:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,2,02:15:14,2,76,9.8,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,2,0,75,min5.tye
74,1,02:20:02,1,1815,,,,,,,,,,,,20.50,,,,,,,,,,,,20.50,15,3:19,1,min5.tye
75,1,02:20:04,2,62,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,1,66,min5.tye
76,4,02:23:59,2,66,12.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,5,min5.tye
77,2,02:25:37,2,57,11.1,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0,37,min5.tye
78,1,02:27:11,2,64,10.1,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,1,34,min5.tye
79,1,02:27:27,3,67,11.0,14.6,,,,,,,,,,3.48,4.09,2.16,,,,,,,,,,9.72,3,1,70,min5.tye
80,1,02:29:00,5,63,20.1,4.4,29.5,5.2,,,,,,,,10.69,9.37,9.23,6.03,6.35,,,,,,,,41.68,9,1,36,min5.tye
81,4,02:31:33,2,58,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,66,min5.tye
82,4,02:43:18,2,75,8.8,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0,79,min5.tye
83,1,02:57:09,2,65,10.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,1,38,min5.tye
84,1,02:58:17,2,72,10.2,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,3,1,1,min5.tye
85,1,03:02:47,2,65,12.0,,,,,,,,,,,4.04,3.08,,,,,,,,,,,7.12,3,1,66,min5.tye
86,4,03:12:39,2,66,9.9,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0,75,min5.tye
87,1,03:12:50,4,66,14.1,21.1,2.9,,,,,,,,,4.36,4.09,2.25,1.56,,,,,,,,,12.27,3,1,68,min5.tye
88,4,03:19:24,5,64,16.1,4.4,31.6,4.1,,,,,,,,8.47,15.96,14.95,17.55,18.73,,,,,,,,75.66,9,0,70,min5.tye
89,4,03:23:14,2,65,9.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,49,min5.tye
90,4,03:23:43,2,75,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,80,min5.tye
91,4,03:24:14,2,67,11.0,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,0,88,min5.tye
92,1,03:24:41,2,69,10.1,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,1,7,min5.tye
93,4,03:24:58,2,63,11.7,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,6,min5.tye
94,1,03:25:33,5,66,13.4,4.4,31.3,4.1,,,,,,,,12.22,12.77,13.68,8.22,7.98,,,,,,,,54.87,9,1,47,min5.tye
95,4,03:25:46,2,78,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,39,min5.tye
96,1,03:26:31,2,77,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,1,35,min5.tye
97,4,03:28:00,3,64,17.6,4.5,,,,,,,,,,10.55,5.78,5.81,,,,,,,,,,22.14,6,0,16,min5.tye
98,4,03:28:34,2,65,11.8,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.90,3,0,80,min5.tye
99,1,03:29:55,2,69,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,1,62,min5.tye
100,4,03:33:36,4,45,9.5,12.3,10.9,,,,,,,,,2.13,2.16,2.20,2.08,,,,,,,,,8.58,2,2,25,min5.tye
101,4,03:33:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,2,03:34:57,2,69,10.1,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0,8,min5.tye
103,1,03:36:02,3,64,10.8,17.3,,,,,,,,,,2.84,3.53,1.10,,,,,,,,,,7.47,3,1,1,min5.tye
104,1,03:36:58,2,63,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,1,51,min5.tye
105,1,03:37:08,2,61,8.2,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,1,65,min5.tye
106,1,03:37:15,2,61,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,1,57,min5.tye
107,4,03:39:26,2,74,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,26,min5.tye
108,4,03:39:57,2,68,8.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,6,min5.tye
109,4,03:40:27,2,64,9.3,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,99,min5.tye
110,1,03:42:05,2,74,11.8,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,1,89,min5.tye
111,4,03:45:43,2,69,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,28,min5.tye
112,4,03:46:50,2,60,10.8,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.43,3,0,86,min5.tye
113,1,03:48:15,2,62,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,1,10,min5.tye
114,4,03:48:15,2,67,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,4,min5.tye
115,1,03:48:37,5,63,16.5,4.4,30.1,4.2,,,,,,,,12.62,18.84,18.39,19.08,18.66,,,,,,,,87.59,9,1,67,min5.tye
116,1,03:49:11,5,62,13.5,4.4,29.1,4.2,,,,,,,,12.44,20.45,19.34,19.29,19.07,,,,,,,,90.60,9,1,74,min5.tye
117,1,03:50:11,2,63,14.7,,,,,,,,,,,5.42,3.68,,,,,,,,,,,9.09,5,1,39,min5.tye
118,1,03:52:15,3,61,15.5,4.6,,,,,,,,,,20.50,11.66,11.68,,,,,,,,,,43.84,6,1,59,min5.tye
119,1,03:59:03,2,67,11.8,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,1,25,min5.tye
120,4,04:03:55,2,64,12.1,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0,87,min5.tye
121,1,04:04:27,3,59,12.2,20.0,,,,,,,,,,3.37,2.95,3.21,,,,,,,,,,9.53,3,1,89,min5.tye
122,1,04:06:45,2,65,21.7,,,,,,,,,,,10.73,14.82,,,,,,,,,,,25.55,5,1,58,min5.tye
123,4,04:07:31,5,61,19.0,4.4,38.1,4.5,,,,,,,,10.32,7.94,8.12,4.90,4.31,,,,,,,,35.60,9,0,82,min5.tye
124,4,04:08:34,2,62,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,17,min5.tye
125,1,04:09:37,3,64,11.0,19.4,,,,,,,,,,3.31,4.06,2.96,,,,,,,,,,10.33,3,1,54,min5.tye
126,1,04:11:00,2,59,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,1,39,min5.tye
127,4,04:11:54,2,62,9.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,13,min5.tye
128,1,04:14:35,2,69,9.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,1,68,min5.tye
129,1,04:17:20,2,50,23.1,,,,,,,,,,,15.07,27.71,,,,,,,,,,,42.78,5,1,90,min5.tye
130,4,04:18:55,2,72,9.3,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,6,min5.tye
131,4,04:20:13,2,78,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,37,min5.tye
132,2,04:20:42,2,63,9.5,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.94,2,0,72,min5.tye
133,1,04:25:26,2,66,11.9,,,,,,,,,,,4.17,9.70,,,,,,,,,,,13.87,5,1,24,min5.tye
134,4,04:25:33,2,59,10.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.70,3,0,67,min5.tye
135,1,04:26:34,2,59,9.7,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,1,21,min5.tye
136,4,04:27:05,2,71,9.4,,,,,,,,,,,1.06,0.64,,,,,,,,,,,1.69,2,0,80,min5.tye
137,4,04:31:19,2,63,10.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0,82,min5.tye
138,1,04:32:09,2,64,23.4,,,,,,,,,,,10.33,15.19,,,,,,,,,,,25.52,5,1,95,min5.tye
139,1,04:35:05,2,72,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,99,min5.tye
140,1,04:35:49,3,69,12.2,20.4,,,,,,,,,,3.04,2.51,1.24,,,,,,,,,,6.79,3,1,42,min5.tye
141,2,04:36:33,2,71,9.6,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,51,min5.tye
142,1,04:36:34,2,71,9.6,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.31,2,1,51,min5.tye
143,1,04:36:58,2,61,20.1,,,,,,,,,,,9.64,13.91,,,,,,,,,,,23.55,5,1,42,min5.tye
144,4,04:37:17,2,54,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,7,min5.tye
145,4,04:37:30,2,55,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0,83,min5.tye
146,1,04:37:47,2,59,10.6,,,,,,,,,,,2.17,3.02,,,,,,,,,,,5.19,3,1,25,min5.tye
147,4,04:37:53,2,70,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,36,min5.tye
148,4,04:38:38,2,66,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,7,min5.tye
149,4,04:39:53,2,71,8.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,43,min5.tye
150,1,04:45:48,5,65,11.8,4.4,18.9,4.1,,,,,,,,5.90,4.62,5.40,4.68,5.44,,,,,,,,26.03,9,1,1,min5.tye
151,1,04:46:56,2,76,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,1,26,min5.tye
152,4,04:48:34,2,63,11.5,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.46,3,0,27,min5.tye
153,4,04:49:42,2,68,8.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,79,min5.tye
154,4,04:49:53,2,70,8.9,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,0,99,min5.tye
155,1,04:50:40,3,67,11.9,19.5,,,,,,,,,,3.47,3.16,2.82,,,,,,,,,,9.44,3,1,68,min5.tye
156,1,04:50:54,2,75,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,1,64,min5.tye
157,4,04:51:29,2,67,12.1,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.63,3,0,72,min5.tye
158,1,04:51:54,2,67,9.7,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,1,55,min5.tye
159,4,04:52:07,2,72,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,80,min5.tye
160,1,04:54:36,4,56,13.3,22.2,2.8,,,,,,,,,4.75,4.30,2.64,2.47,,,,,,,,,14.17,3,1,13,min5.tye
161,4,04:54:39,2,65,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,29,min5.tye
162,1,04:54:48,5,67,16.0,4.4,28.3,4.1,,,,,,,,12.93,19.22,18.06,19.00,19.69,,,,,,,,88.91,9,1,70,min5.tye
163,1,04:55:24,2,63,13.1,,,,,,,,,,,4.36,3.86,,,,,,,,,,,8.21,3,1,72,min5.tye
164,1,04:55:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,21,min5.tye
165,3,04:57:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
166,3,04:57:25,2,68,8.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,1,73,min5.tye
167,4,04:57:51,2,67,12.7,,,,,,,,,,,4.82,3.10,,,,,,,,,,,7.92,3,0,97,min5.tye
168,4,04:58:12,2,66,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0,90,min5.tye
169,4,04:58:16,2,70,10.2,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,16,min5.tye
170,4,04:58:23,2,66,10.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,29,min5.tye
171,4,04:58:52,5,66,17.5,4.4,30.3,4.1,,,,,,,,11.01,18.49,18.95,18.22,21.52,,,,,,,,88.19,9,2,17,min5.tye
172,4,04:58:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,1,04:58:59,3,58,9.5,20.0,,,,,,,,,,2.53,2.79,3.45,,,,,,,,,,8.77,2,1,37,min5.tye
174,4,04:59:04,5,67,15.2,4.5,18.2,11.5,,,,,,,,14.46,17.77,16.84,17.81,18.05,,,,,,,,84.93,9,0,54,min5.tye
175,4,05:00:39,2,71,8.0,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.80,2,0,20,min5.tye
176,4,05:00:50,2,61,8.3,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,59,min5.tye
177,4,05:01:03,2,72,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,96,min5.tye
178,4,05:01:53,2,57,8.1,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,24,min5.tye
179,1,05:02:54,3,59,13.5,19.8,,,,,,,,,,4.74,3.76,2.88,,,,,,,,,,11.38,3,1,83,min5.tye
180,4,05:03:09,2,70,9.4,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,76,min5.tye
181,1,05:03:22,2,71,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,1,72,min5.tye
182,1,05:03:27,2,60,21.5,,,,,,,,,,,6.96,12.04,,,,,,,,,,,19.00,5,1,46,min5.tye
183,1,05:06:04,2,65,21.7,,,,,,,,,,,9.30,12.91,,,,,,,,,,,22.21,5,1,88,min5.tye
184,1,05:06:10,2,63,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,1,91,min5.tye
185,4,05:06:21,2,64,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,97,min5.tye
186,4,05:08:47,2,70,12.3,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0,76,min5.tye
187,1,05:08:56,2,66,11.7,,,,,,,,,,,2.85,3.69,,,,,,,,,,,6.54,3,1,79,min5.tye
188,2,05:08:59,2,65,4.4,,,,,,,,,,,10.01,9.93,,,,,,,,,,,19.94,14,0,54,min5.tye
189,1,05:09:00,5,65,15.1,4.4,31.9,4.2,,,,,,,,6.16,10.05,10.20,9.91,9.83,,,,,,,,46.15,9,1,39,min5.tye
190,2,05:09:00,2,65,4.2,,,,,,,,,,,7.92,7.98,,,,,,,,,,,15.89,14,3,92,min5.tye
191,1,05:09:04,3,61,10.8,20.5,,,,,,,,,,2.43,2.90,3.52,,,,,,,,,,8.85,3,1,39,min5.tye
192,4,05:09:12,2,66,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,64,min5.tye
193,4,05:09:37,2,73,12.1,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,3,0,23,min5.tye
194,1,05:10:12,2,67,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,1,66,min5.tye
195,1,05:10:22,5,64,16.3,4.4,31.8,4.2,,,,,,,,9.69,7.31,7.44,5.97,5.86,,,,,,,,36.27,9,1,39,min5.tye
196,4,05:12:01,2,74,8.4,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,42,min5.tye
197,4,05:12:03,2,71,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,8,min5.tye
198,4,05:12:50,2,70,9.3,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,92,min5.tye
199,4,05:12:56,2,63,8.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,99,min5.tye
200,1,05:13:22,3,66,12.2,21.2,,,,,,,,,,3.40,3.23,1.59,,,,,,,,,,8.22,3,1,17,min5.tye
201,4,05:13:44,2,70,9.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,12,min5.tye
202,4,05:15:01,2,69,11.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.02,3,0,39,min5.tye
203,4,05:15:30,2,66,11.7,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0,84,min5.tye
204,4,05:16:14,2,70,13.3,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,19,min5.tye
205,4,05:16:39,2,66,18.2,,,,,,,,,,,5.67,11.77,,,,,,,,,,,17.45,5,0,69,min5.tye
206,4,05:17:06,2,61,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,21,min5.tye
207,3,05:17:27,2,78,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,1,13,min5.tye
208,4,05:17:40,2,75,9.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0,42,min5.tye
209,4,05:19:12,2,69,9.7,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,2,0,72,min5.tye
210,1,05:19:14,2,74,9.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,1,26,min5.tye
211,4,05:19:27,2,68,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,96,min5.tye
212,4,05:19:40,2,70,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,77,min5.tye
213,1,05:20:12,5,65,15.5,4.4,31.0,4.1,,,,,,,,11.78,15.81,15.41,16.77,16.17,,,,,,,,75.94,9,1,35,min5.tye
214,4,05:20:12,2,68,9.6,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,4,min5.tye
215,1,05:20:32,2,71,9.0,,,,,,,,,,,2.84,3.29,,,,,,,,,,,6.13,2,1,39,min5.tye
216,1,05:21:26,5,64,19.6,4.4,30.5,10.3,,,,,,,,13.60,16.98,16.13,17.68,19.11,,,,,,,,83.49,9,1,67,min5.tye
217,1,05:21:30,2,71,11.3,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,1,96,min5.tye
218,4,05:21:33,2,67,9.1,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,53,min5.tye
219,3,05:21:52,2,69,10.2,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,1,36,min5.tye
220,4,05:21:55,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0,17,min5.tye
221,3,05:21:56,2,70,10.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,1,74,min5.tye
222,4,05:22:14,2,70,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,24,min5.tye
223,1,05:22:27,5,60,14.5,4.4,29.0,4.2,,,,,,,,12.68,18.46,18.16,19.13,18.41,,,,,,,,86.84,9,3,18,min5.tye
224,1,05:22:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
225,4,05:22:33,2,71,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,73,min5.tye
226,1,05:22:54,2,73,9.1,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,1,52,min5.tye
227,4,05:23:06,2,70,8.4,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,80,min5.tye
228,4,05:23:54,2,74,9.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,67,min5.tye
229,1,05:25:35,3,63,9.9,19.9,,,,,,,,,,2.88,3.81,2.38,,,,,,,,,,9.07,3,1,14,min5.tye
230,2,05:26:44,2,66,11.0,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,3,0,36,min5.tye
231,1,05:26:45,3,56,10.6,10.8,,,,,,,,,,2.42,2.84,0.93,,,,,,,,,,6.19,3,1,33,min5.tye
232,1,05:26:55,3,56,10.4,11.7,,,,,,,,,,2.60,2.64,1.96,,,,,,,,,,7.20,3,1,11,min5.tye
233,1,05:27:10,2,62,14.7,,,,,,,,,,,5.35,6.69,,,,,,,,,,,12.04,5,1,33,min5.tye
234,4,05:27:14,2,74,12.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,3,0,85,min5.tye
235,4,05:27:38,2,68,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,7,min5.tye
236,4,05:27:42,2,70,14.1,,,,,,,,,,,4.34,3.37,,,,,,,,,,,7.71,5,0,76,min5.tye
237,1,05:28:08,2,65,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,1,24,min5.tye
238,4,05:28:12,2,74,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0,1,min5.tye
239,4,05:28:20,2,73,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,4,min5.tye
240,4,05:28:26,2,75,8.8,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,71,min5.tye
241,1,05:28:52,2,69,11.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,1,17,min5.tye
242,1,05:30:00,2,57,11.9,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,1,13,min5.tye
243,2,05:30:01,3,66,12.2,20.0,,,,,,,,,,3.63,3.27,3.16,,,,,,,,,,10.06,3,0,15,min5.tye
244,4,05:30:11,2,61,20.0,,,,,,,,,,,9.54,10.97,,,,,,,,,,,20.52,5,0,80,min5.tye
245,1,05:30:14,5,62,14.5,4.4,29.2,4.1,,,,,,,,11.95,18.09,17.65,19.09,19.29,,,,,,,,86.06,9,1,47,min5.tye
246,4,05:30:17,2,66,9.0,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,62,min5.tye
247,1,05:31:20,2,69,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,1,9,min5.tye
248,4,05:31:42,2,75,10.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0,15,min5.tye
249,4,05:31:56,3,62,15.4,4.6,,,,,,,,,,18.42,13.44,14.04,,,,,,,,,,45.90,6,0,64,min5.tye
250,4,05:32:30,2,71,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,12,min5.tye
251,1,05:32:49,2,56,12.2,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,1,8,min5.tye
252,1,05:33:17,2,63,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,1,53,min5.tye
253,1,05:34:48,2,69,16.6,,,,,,,,,,,3.77,7.94,,,,,,,,,,,11.71,5,1,27,min5.tye
254,1,05:34:53,2,67,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.61,2,1,98,min5.tye
255,4,05:35:01,3,67,16.8,4.8,,,,,,,,,,15.57,27.68,24.99,,,,,,,,,,68.25,6,0,20,min5.tye
256,1,05:35:24,2,64,14.9,,,,,,,,,,,3.43,8.56,,,,,,,,,,,11.99,5,1,17,min5.tye
257,4,05:35:33,2,61,12.2,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0,94,min5.tye
258,1,05:35:42,2,71,11.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,1,92,min5.tye
259,4,05:36:14,2,73,12.1,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0,70,min5.tye
260,1,05:36:45,4,57,9.8,19.3,2.9,,,,,,,,,2.91,3.45,1.94,1.97,,,,,,,,,10.27,2,1,80,min5.tye
261,1,05:36:53,2,68,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,1,67,min5.tye
262,4,05:37:37,2,62,10.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0,48,min5.tye
263,4,05:37:42,2,61,9.6,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.00,2,0,83,min5.tye
264,1,05:37:42,2,67,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,1,39,min5.tye
265,4,05:38:44,2,74,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,80,min5.tye
266,4,05:39:15,2,65,12.1,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,55,min5.tye
267,1,05:39:40,2,68,10.2,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,1,72,min5.tye
268,1,05:39:42,2,65,10.1,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.03,3,1,65,min5.tye
269,1,05:40:07,3,65,19.6,4.3,,,,,,,,,,9.24,10.47,10.83,,,,,,,,,,30.55,6,1,43,min5.tye
270,4,05:40:20,2,70,14.8,,,,,,,,,,,4.58,7.76,,,,,,,,,,,12.34,5,0,8,min5.tye
271,1,05:40:30,5,65,11.7,4.4,30.1,4.1,,,,,,,,11.29,13.45,12.64,12.57,11.76,,,,,,,,61.71,9,3,10,min5.tye
272,1,05:40:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
273,1,05:41:04,2,66,12.3,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,3,1,10,min5.tye
274,4,05:41:32,2,65,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,58,min5.tye
275,1,05:41:47,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.84,18.95,17.57,23.96,15.32,,,,,,,,87.63,9,1,98,min5.tye
276,1,05:42:05,5,66,18.8,4.3,28.0,10.2,,,,,,,,13.24,10.05,9.69,6.02,6.29,,,,,,,,45.28,9,1,20,min5.tye
277,1,05:43:02,2,64,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,1,64,min5.tye
278,4,05:43:06,2,66,10.0,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,73,min5.tye
279,4,05:43:11,2,61,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,59,min5.tye
280,1,05:43:16,2,70,11.7,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.52,3,1,14,min5.tye
281,4,05:43:16,2,68,11.0,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,3,0,55,min5.tye
282,2,05:43:17,2,78,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0,63,min5.tye
283,4,05:44:15,2,70,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,92,min5.tye
284,1,05:44:23,2,70,14.1,,,,,,,,,,,4.51,4.27,,,,,,,,,,,8.78,5,1,68,min5.tye
285,1,05:44:29,2,64,22.8,,,,,,,,,,,10.09,15.16,,,,,,,,,,,25.25,5,1,67,min5.tye
286,1,05:44:39,2,68,13.4,,,,,,,,,,,3.75,3.75,,,,,,,,,,,7.50,3,1,79,min5.tye
287,1,05:44:49,2,68,8.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,1,29,min5.tye
288,4,05:45:02,2,71,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,91,min5.tye
289,1,05:45:07,4,59,12.9,20.9,4.1,,,,,,,,,8.45,19.13,11.58,12.06,,,,,,,,,51.23,8,1,45,min5.tye
290,4,05:46:54,2,68,9.8,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,97,min5.tye
291,4,05:47:48,2,77,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,29,min5.tye
292,1,05:48:07,2,70,8.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,1,61,min5.tye
293,4,05:48:14,4,67,11.3,4.4,31.9,,,,,,,,,9.94,5.36,5.18,4.74,,,,,,,,,25.21,8,2,28,min5.tye
294,4,05:48:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,4,05:48:52,2,70,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,53,min5.tye
296,1,05:48:53,5,61,20.4,4.3,33.5,5.5,,,,,,,,12.33,15.43,15.56,15.90,15.65,,,,,,,,74.87,9,1,81,min5.tye
297,1,05:48:55,4,59,17.7,32.9,10.2,,,,,,,,,9.77,42.50,18.19,18.31,,,,,,,,,88.76,14,1,78,min5.tye
298,2,05:48:59,2,67,9.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,78,min5.tye
299,1,05:49:08,2,67,8.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,1,5,min5.tye
300,4,05:49:29,2,66,11.1,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.56,3,0,29,min5.tye
301,1,05:49:38,2,64,9.5,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,2,1,38,min5.tye