veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,63,8.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0
2,1,00:00:43,2,70,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
3,1,00:01:08,2,75,8.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
4,1,00:01:29,2,70,14.6,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,5,0
5,4,00:01:41,2,70,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
6,4,00:01:44,2,75,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
7,4,00:02:32,2,77,9.5,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
8,1,00:02:34,5,70,19.6,4.3,33.3,4.0,,,,,,,,12.06,7.50,8.30,7.54,8.44,,,,,,,,43.84,9,0
10,4,00:02:40,2,74,9.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0
11,1,00:02:59,5,73,17.7,4.3,31.0,10.2,,,,,,,,11.05,13.86,15.81,13.40,17.65,,,,,,,,71.77,16,0
12,1,00:03:12,5,68,16.9,4.3,27.1,4.0,,,,,,,,12.39,13.83,14.14,9.88,9.89,,,,,,,,60.14,9,0
13,1,00:04:18,5,73,17.2,4.3,33.0,4.0,,,,,,,,11.93,15.97,17.43,14.35,14.66,,,,,,,,74.33,9,0
14,1,00:04:25,2,75,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
15,4,00:05:36,5,69,16.5,4.2,31.8,4.1,,,,,,,,10.70,8.03,7.46,4.76,5.15,,,,,,,,36.12,9,0
16,4,00:05:56,4,70,11.2,19.0,3.5,,,,,,,,,3.20,4.06,1.86,0.92,,,,,,,,,10.04,3,0
17,4,00:06:12,5,67,17.5,4.2,32.8,4.1,,,,,,,,10.71,13.02,12.69,12.48,12.25,,,,,,,,61.15,9,0
18,4,00:06:38,2,76,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
19,1,00:07:11,5,64,16.1,4.3,34.5,4.0,,,,,,,,9.95,8.57,9.15,7.58,8.61,,,,,,,,43.85,9,0
20,1,00:07:40,2,72,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
21,4,00:08:35,2,73,8.5,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
22,1,00:09:00,2,76,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
23,1,00:09:10,5,70,17.8,4.6,31.6,10.2,,,,,,,,11.49,8.70,8.14,6.51,7.17,,,,,,,,42.01,16,0
24,3,00:09:23,2,70,9.7,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
25,1,00:09:27,5,70,17.3,4.2,35.4,4.0,,,,,,,,11.27,11.99,13.57,8.75,8.58,,,,,,,,54.17,9,0
26,2,00:09:28,2,76,8.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
27,1,00:09:30,2,71,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
28,1,00:09:32,2,70,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
29,4,00:09:44,5,64,17.2,4.3,34.4,4.1,,,,,,,,11.41,13.44,12.64,9.86,10.92,,,,,,,,58.27,9,0
30,4,00:09:59,2,74,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
31,1,00:10:07,2,74,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
32,4,00:10:16,2,73,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
33,4,00:10:30,2,76,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
34,1,00:10:59,2,73,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
35,4,00:11:28,2,74,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
36,1,00:11:50,5,57,16.4,4.3,38.7,4.0,,,,,,,,11.89,12.05,11.99,8.47,9.84,,,,,,,,54.24,9,0
37,4,00:12:34,2,81,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
38,1,00:12:38,2,65,10.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
39,1,00:12:41,5,68,16.6,4.2,33.9,4.0,,,,,,,,11.89,16.76,17.00,13.16,14.35,,,,,,,,73.16,9,0
40,4,00:12:44,2,75,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
41,1,00:13:12,5,77,17.3,4.2,28.0,10.1,,,,,,,,9.98,9.47,9.85,6.83,9.31,,,,,,,,45.43,16,0
42,1,00:13:15,2,70,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
43,1,00:13:46,2,78,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
44,1,00:13:55,2,76,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
45,1,00:14:17,2,46,5.0,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.19,0,0
46,4,00:14:27,5,64,14.8,4.3,30.6,4.1,,,,,,,,10.38,10.62,10.47,10.86,10.95,,,,,,,,53.29,9,0
47,4,00:14:32,2,73,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
48,2,00:14:54,2,71,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
49,1,00:15:27,2,71,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,1,00:15:30,2,72,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
51,4,00:16:05,5,71,19.7,4.4,33.8,4.5,,,,,,,,9.71,11.43,11.63,13.72,14.68,,,,,,,,61.17,9,0
52,4,00:16:10,2,66,12.9,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
53,2,00:17:43,2,77,8.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,2,0
54,4,00:17:52,2,78,9.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
55,4,00:17:56,2,70,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
56,4,00:18:42,2,78,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
57,4,00:19:01,2,66,11.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
58,1,00:19:02,5,66,17.2,4.2,33.1,4.0,,,,,,,,11.82,10.73,10.25,7.25,7.75,,,,,,,,47.80,9,0
59,1,00:19:34,5,75,16.9,4.4,35.4,4.1,,,,,,,,8.71,9.53,9.73,6.74,6.83,,,,,,,,41.53,9,0
60,2,00:19:44,2,74,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
61,1,00:19:59,2,77,9.5,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
62,1,00:20:04,5,71,18.2,4.2,34.6,3.9,,,,,,,,11.67,15.98,16.72,13.96,15.69,,,,,,,,74.03,9,0
63,1,00:20:40,2,68,12.2,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
64,1,00:21:08,4,57,17.9,19.0,9.5,,,,,,,,,5.30,9.81,2.04,1.83,,,,,,,,,18.99,8,0
65,3,00:21:30,2,74,9.4,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.29,2,0
66,4,00:21:32,2,71,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
67,3,00:21:42,2,74,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
68,4,00:21:44,2,68,9.7,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
69,4,00:22:24,2,70,8.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
70,4,00:22:30,2,70,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
71,2,00:23:00,3,69,10.9,14.8,,,,,,,,,,3.04,4.24,2.49,,,,,,,,,,9.78,3,0
72,4,00:23:01,5,67,16.4,4.3,35.4,3.9,,,,,,,,11.42,15.54,15.70,13.74,14.42,,,,,,,,70.82,9,0
73,1,00:23:21,2,76,9.5,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,2,0
74,1,00:23:30,2,67,10.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
75,1,00:23:47,5,74,19.6,4.2,32.2,4.0,,,,,,,,10.93,8.52,9.37,6.97,6.01,,,,,,,,41.80,9,0
76,1,00:25:16,5,59,17.8,4.2,34.3,4.0,,,,,,,,11.69,9.24,9.10,8.77,10.55,,,,,,,,49.34,9,0
79,4,00:25:39,2,64,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
80,4,00:25:57,2,71,8.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
81,2,00:26:56,2,64,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
82,1,00:27:12,2,73,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
83,4,00:27:15,5,69,12.3,4.2,31.4,4.0,,,,,,,,9.80,7.35,7.56,5.34,6.13,,,,,,,,36.18,9,0
84,4,00:27:18,5,67,20.3,4.2,29.4,10.1,,,,,,,,10.88,14.55,14.17,16.06,16.74,,,,,,,,72.40,16,0
85,1,00:27:25,2,70,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
86,2,00:27:28,2,81,10.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
87,1,00:27:29,5,71,17.2,4.3,34.2,4.0,,,,,,,,9.60,10.98,12.12,9.29,10.46,,,,,,,,52.45,9,0
88,1,00:28:19,2,78,9.1,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.87,2,0
89,2,00:28:19,2,76,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
90,4,00:28:21,5,67,17.4,4.3,34.5,4.0,,,,,,,,10.86,18.25,17.73,13.45,15.44,,,,,,,,75.73,9,0
91,2,00:28:36,2,76,9.4,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,2,0
92,1,00:28:42,2,73,12.8,,,,,,,,,,,3.92,3.18,,,,,,,,,,,7.10,3,0
93,2,00:28:46,2,74,9.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,0
94,1,00:28:49,2,66,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
95,1,00:29:20,5,62,13.2,4.4,29.5,4.0,,,,,,,,10.53,9.98,9.15,4.78,6.40,,,,,,,,40.83,9,0
96,1,00:29:26,5,66,17.5,4.3,34.6,4.0,,,,,,,,11.41,11.76,12.87,11.35,12.60,,,,,,,,59.99,9,0
97,1,00:29:27,5,67,16.0,4.2,36.1,4.0,,,,,,,,12.78,15.41,16.72,12.59,12.70,,,,,,,,70.21,9,0
98,3,00:29:31,2,77,9.5,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,2,0
99,1,00:30:06,5,70,15.5,4.3,30.9,4.0,,,,,,,,12.82,15.62,16.02,16.29,16.52,,,,,,,,77.27,9,0
100,4,00:30:06,5,69,10.9,4.4,34.1,4.1,,,,,,,,8.85,7.19,6.67,6.99,7.91,,,,,,,,37.61,9,0
101,4,00:31:05,5,70,18.2,4.3,30.6,4.0,,,,,,,,9.88,12.12,11.83,6.29,7.38,,,,,,,,47.50,9,0
102,1,00:31:16,5,69,16.2,4.3,35.5,4.0,,,,,,,,11.12,15.02,16.37,10.01,12.16,,,,,,,,64.67,9,0
103,1,00:31:24,2,75,9.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
104,3,00:32:38,2,71,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
105,1,00:32:54,2,68,9.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
106,1,00:33:24,2,66,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
107,2,00:33:27,2,73,10.1,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
108,1,00:33:48,2,73,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
109,3,00:33:48,2,75,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0
110,1,00:34:08,2,73,9.3,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,2,0
111,1,00:34:13,2,71,9.6,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
112,1,00:34:23,2,75,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
113,2,00:34:38,2,80,8.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
114,2,00:34:42,2,73,9.4,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
115,1,00:36:12,5,72,19.7,4.3,32.0,4.1,,,,,,,,11.94,10.45,10.28,7.76,6.79,,,,,,,,47.23,9,0
116,1,00:36:25,5,68,17.1,4.2,33.6,4.0,,,,,,,,9.81,8.35,7.65,5.48,5.61,,,,,,,,36.90,9,0
117,1,00:36:33,2,78,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
118,4,00:36:38,2,72,8.7,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0
119,4,00:36:39,2,73,8.2,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
120,4,00:36:58,2,75,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
121,4,00:37:48,2,60,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
122,1,00:38:21,5,66,16.9,4.3,32.0,4.0,,,,,,,,11.74,14.19,14.54,13.06,13.67,,,,,,,,67.20,9,0
123,2,00:38:22,5,74,19.4,4.3,32.0,4.1,,,,,,,,10.84,14.54,15.60,14.15,14.50,,,,,,,,69.62,9,0
124,4,00:38:40,5,71,19.5,4.4,30.6,10.0,,,,,,,,10.63,15.52,15.14,15.16,16.75,,,,,,,,73.21,16,0
125,1,00:38:42,5,67,19.9,4.2,31.3,4.0,,,,,,,,12.30,14.03,14.13,16.22,18.28,,,,,,,,74.95,9,0
126,1,00:38:55,5,63,17.1,4.3,35.3,4.0,,,,,,,,10.56,10.77,10.76,10.76,11.91,,,,,,,,54.75,9,0
127,1,00:39:01,2,74,8.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
128,4,00:39:04,2,73,9.2,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.01,2,0
129,2,00:39:19,2,74,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
130,1,00:39:19,2,65,9.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
131,4,00:39:20,5,68,16.4,4.2,33.1,4.0,,,,,,,,10.41,7.44,7.10,4.73,5.17,,,,,,,,34.86,9,0
132,1,00:39:57,2,75,11.1,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
133,1,00:40:02,5,68,17.1,4.3,32.1,4.0,,,,,,,,11.44,11.28,11.10,10.37,11.54,,,,,,,,55.72,9,0
134,1,00:40:11,2,73,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
135,4,00:41:03,2,49,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
136,2,00:41:46,2,76,9.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
137,1,00:41:46,2,78,8.8,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
138,1,00:42:09,5,63,11.6,4.3,34.2,4.0,,,,,,,,9.74,10.76,10.32,11.28,13.21,,,,,,,,55.30,9,0
140,1,00:42:15,5,70,17.6,4.3,31.3,3.9,,,,,,,,12.80,16.23,16.23,14.11,16.51,,,,,,,,75.88,9,0
141,4,00:42:21,2,70,11.8,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.46,3,0
142,2,00:42:51,2,74,8.8,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,2,0
143,1,00:43:03,2,85,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
144,4,00:43:10,2,70,22.5,,,,,,,,,,,8.72,11.76,,,,,,,,,,,20.48,5,0
145,4,00:44:00,5,68,11.1,4.3,29.7,4.0,,,,,,,,7.78,6.84,5.81,6.09,6.33,,,,,,,,32.86,9,0
146,1,00:45:02,5,63,15.9,4.3,35.3,4.0,,,,,,,,12.98,16.52,15.16,11.96,12.53,,,,,,,,69.15,9,0
147,1,00:45:21,5,62,19.6,4.3,33.3,4.0,,,,,,,,11.05,9.33,9.37,6.45,7.15,,,,,,,,43.35,9,0
148,1,00:46:21,2,77,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
149,3,00:46:44,2,76,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
150,1,00:46:46,5,65,15.8,4.3,32.5,4.0,,,,,,,,10.64,14.94,15.39,14.00,14.29,,,,,,,,69.26,9,0
151,4,00:46:47,2,73,8.5,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
153,1,00:47:52,5,63,17.3,4.4,29.3,10.0,,,,,,,,11.90,12.43,12.60,13.49,14.53,,,,,,,,64.95,16,0
154,4,00:48:05,5,66,19.2,4.3,29.9,10.1,,,,,,,,10.18,14.48,13.96,17.97,18.47,,,,,,,,75.07,16,0
155,1,00:48:11,2,70,9.7,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,2,0
156,3,00:48:25,2,79,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
157,4,00:48:42,5,67,16.9,4.3,34.7,4.0,,,,,,,,11.60,7.38,7.69,5.13,4.96,,,,,,,,36.76,9,0
158,1,00:49:08,2,70,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
159,1,00:50:14,2,63,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
160,1,00:50:52,5,66,14.7,4.3,29.6,9.9,,,,,,,,9.49,12.51,13.77,14.59,16.13,,,,,,,,66.49,16,0
161,1,00:51:17,5,73,14.0,4.3,29.7,4.0,,,,,,,,9.11,5.14,5.38,3.68,4.04,,,,,,,,27.35,9,0
162,1,00:51:49,2,80,9.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
163,1,00:52:21,2,73,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
164,1,00:52:49,2,77,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.65,2,0
165,1,00:52:53,2,76,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
166,3,00:53:38,2,84,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
167,1,00:53:41,2,71,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
168,1,00:53:53,5,68,15.8,4.3,30.1,4.1,,,,,,,,11.45,15.49,16.82,13.22,13.42,,,,,,,,70.39,9,0
169,1,00:54:09,2,80,10.1,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.31,3,0
170,1,00:54:20,2,78,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
171,4,00:54:51,2,65,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
172,1,00:55:19,5,68,19.5,4.4,31.4,3.9,,,,,,,,12.10,17.08,16.53,13.71,18.79,,,,,,,,78.22,9,0
173,4,00:57:12,2,71,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
174,1,00:57:24,5,72,19.8,4.3,28.1,9.9,,,,,,,,12.61,14.71,15.44,14.64,19.33,,,,,,,,76.74,16,0
175,4,00:57:27,2,72,11.4,,,,,,,,,,,4.00,4.26,,,,,,,,,,,8.26,3,0
176,1,00:57:31,2,73,10.9,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.37,3,0
177,1,00:57:34,5,63,17.3,4.3,29.2,10.0,,,,,,,,12.12,14.08,14.22,15.22,15.61,,,,,,,,71.26,16,0
178,1,00:57:40,2,75,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
179,1,00:58:12,5,70,20.5,4.3,33.1,4.0,,,,,,,,12.73,12.46,13.52,12.78,14.43,,,,,,,,65.91,9,0
180,1,00:59:20,2,77,9.3,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.84,2,0
181,4,00:59:21,2,74,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
182,4,00:59:28,2,70,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
183,1,01:00:05,5,63,16.9,4.2,34.3,4.0,,,,,,,,12.23,15.75,16.46,13.88,14.99,,,,,,,,73.32,9,0
184,4,01:00:05,5,68,17.4,4.2,36.1,4.0,,,,,,,,9.59,5.66,6.20,4.53,4.72,,,,,,,,30.71,9,0
185,3,01:00:23,2,75,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
186,1,01:02:14,5,61,15.6,4.3,32.4,4.0,,,,,,,,12.03,15.49,14.90,13.77,15.72,,,,,,,,71.90,9,0
187,4,01:02:44,2,70,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
188,1,01:03:11,5,73,16.6,4.3,29.7,4.1,,,,,,,,8.87,2.99,3.60,1.60,2.06,,,,,,,,19.12,9,0
189,4,01:03:15,2,73,7.6,,,,,,,,,,,1.72,2.11,,,,,,,,,,,3.83,2,0
190,1,01:03:25,5,68,15.3,4.3,33.9,4.1,,,,,,,,10.68,7.17,7.31,6.90,5.32,,,,,,,,37.37,9,0
191,4,01:03:38,2,27,22.8,,,,,,,,,,,0.29,0.85,,,,,,,,,,,1.14,0,33
192,4,01:03:41,5,74,21.9,4.3,35.0,4.0,,,,,,,,10.40,10.12,10.01,9.44,8.96,,,,,,,,48.92,9,0
193,4,01:04:27,2,83,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
194,4,01:04:38,2,74,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
195,1,01:04:38,5,60,18.5,4.3,30.3,10.1,,,,,,,,9.93,10.17,9.97,7.99,9.09,,,,,,,,47.16,16,0
196,1,01:04:41,5,60,17.0,4.3,33.9,4.1,,,,,,,,9.43,9.62,9.90,7.96,8.27,,,,,,,,45.17,9,0
197,4,01:05:02,2,72,10.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
198,4,01:05:20,2,75,9.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0
199,1,01:05:31,5,60,17.1,4.3,34.0,4.0,,,,,,,,11.19,7.12,7.19,5.90,6.78,,,,,,,,38.18,9,0
200,4,01:05:31,2,71,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
201,1,01:05:36,2,55,10.2,,,,,,,,,,,3.45,4.69,,,,,,,,,,,8.14,3,0
202,2,01:05:36,2,70,13.2,,,,,,,,,,,2.06,3.12,,,,,,,,,,,5.18,3,0
203,1,01:06:02,2,72,10.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
204,4,01:06:23,2,71,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
205,1,01:07:01,2,75,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
206,2,01:07:22,5,71,16.3,4.3,29.5,10.2,,,,,,,,6.60,10.49,10.81,8.65,8.43,,,,,,,,44.99,16,0
207,4,01:07:22,2,67,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
208,2,01:08:00,5,70,16.3,4.4,29.7,10.1,,,,,,,,11.59,13.64,13.84,15.23,15.88,,,,,,,,70.17,16,0
209,4,01:08:09,5,67,21.2,4.3,33.7,4.0,,,,,,,,10.77,10.70,10.65,9.80,9.75,,,,,,,,51.67,9,0
210,4,01:10:09,5,73,15.9,4.3,33.8,4.0,,,,,,,,12.24,7.08,6.36,5.18,4.87,,,,,,,,35.73,9,0
212,1,01:12:43,2,68,7.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
213,4,01:13:19,2,60,12.4,,,,,,,,,,,8.58,4.94,,,,,,,,,,,13.52,5,0
214,1,01:13:53,2,85,8.3,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
215,4,01:14:41,2,75,9.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
216,1,01:14:52,5,61,16.5,4.3,33.4,4.0,,,,,,,,11.52,7.90,8.20,7.24,7.26,,,,,,,,42.12,9,0
217,1,01:15:12,5,64,17.0,4.2,32.6,4.0,,,,,,,,12.30,12.13,12.75,12.46,13.28,,,,,,,,62.92,9,0
218,4,01:15:51,5,60,15.2,4.4,29.9,4.1,,,,,,,,10.75,14.67,13.83,14.75,14.11,,,,,,,,68.11,9,0
219,4,01:16:27,2,68,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
220,1,01:16:44,5,65,11.8,4.3,33.4,4.2,,,,,,,,10.57,12.11,12.28,10.21,10.93,,,,,,,,56.10,9,0
221,1,01:16:58,5,72,12.3,4.2,31.2,4.0,,,,,,,,9.03,8.97,9.10,5.77,5.19,,,,,,,,38.07,9,0
222,3,01:17:36,5,37,9.4,2.2,3.9,2.1,,,,,,,,3.12,3.23,2.87,3.77,3.76,,,,,,,,16.76,3,0
223,4,01:17:36,5,66,13.4,4.2,32.6,3.9,,,,,,,,4.44,9.66,9.01,7.24,6.92,,,,,,,,37.27,9,33
225,3,01:17:45,4,48,2.9,25.7,2.7,,,,,,,,,1.88,1.68,1.68,1.48,,,,,,,,,6.72,0,0
227,4,01:17:47,2,73,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
228,1,01:17:48,5,68,12.8,4.2,29.6,4.0,,,,,,,,9.23,4.57,4.12,2.57,3.94,,,,,,,,24.43,9,0
229,1,01:19:18,2,82,8.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
230,3,01:19:35,2,71,10.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
231,1,01:20:46,2,63,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
232,4,01:21:06,2,65,9.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
233,4,01:21:25,2,70,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
234,4,01:21:44,2,74,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
235,4,01:22:28,2,67,10.1,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
236,1,01:22:35,2,75,8.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
237,1,01:22:38,2,60,10.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
238,1,01:23:11,2,77,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
239,4,01:23:20,2,68,8.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
240,4,01:24:03,2,77,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
241,4,01:24:13,2,69,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
242,2,01:24:17,5,69,11.4,4.3,32.3,4.0,,,,,,,,9.76,9.96,9.85,5.92,5.83,,,,,,,,41.32,9,0
243,2,01:24:30,2,73,9.6,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
244,4,01:24:49,2,77,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
245,1,01:25:42,5,65,14.6,4.2,29.9,9.9,,,,,,,,9.73,12.96,14.70,15.10,16.86,,,,,,,,69.35,16,0
246,4,01:26:12,2,70,8.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,2,0
247,4,01:26:28,2,73,11.7,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
248,2,01:26:31,5,72,12.7,4.4,30.8,4.0,,,,,,,,10.58,9.80,9.43,4.93,7.26,,,,,,,,42.00,9,0
249,1,01:26:35,5,60,12.0,21.1,9.3,22.1,,,,,,,,10.06,14.60,13.36,10.39,9.82,,,,,,,,58.22,11,0
250,2,01:26:44,5,71,18.4,4.5,32.0,4.1,,,,,,,,11.28,15.44,15.74,15.31,16.66,,,,,,,,74.44,9,0
251,4,01:26:52,2,73,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
252,1,01:27:16,2,65,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
253,2,01:27:21,5,71,17.1,4.2,35.6,3.9,,,,,,,,10.86,9.74,9.72,9.84,9.56,,,,,,,,49.71,9,0
254,4,01:27:26,2,71,10.2,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
255,4,01:27:45,2,78,8.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
256,2,01:28:35,2,70,8.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
257,1,01:28:55,2,71,9.7,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,2,0
258,1,01:29:41,2,71,10.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.68,3,0
259,4,01:29:50,5,70,15.9,4.3,38.1,4.1,,,,,,,,10.98,15.23,14.97,15.63,15.80,,,,,,,,72.61,9,0
260,1,01:30:08,5,62,17.1,4.2,33.1,4.0,,,,,,,,10.74,11.71,11.84,10.42,9.98,,,,,,,,54.70,9,0
261,4,01:30:12,2,72,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
262,1,01:30:19,5,73,19.4,4.3,29.4,10.0,,,,,,,,11.89,13.90,15.46,16.48,15.36,,,,,,,,73.09,16,0
263,1,01:30:33,5,71,16.6,4.3,34.5,4.0,,,,,,,,9.74,15.64,16.37,14.16,14.24,,,,,,,,70.15,9,0
264,1,01:30:57,2,80,8.7,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
265,4,01:31:16,2,68,10.9,,,,,,,,,,,3.39,4.28,,,,,,,,,,,7.67,3,0
266,1,01:31:27,5,73,17.5,4.3,31.8,4.1,,,,,,,,12.81,10.26,10.45,5.44,5.80,,,,,,,,44.75,9,0
267,1,01:31:48,5,69,17.6,4.2,34.2,4.0,,,,,,,,12.54,14.03,15.34,13.99,15.05,,,,,,,,70.94,9,0
268,1,01:32:28,5,63,17.2,4.3,30.9,4.0,,,,,,,,10.76,10.12,9.91,9.35,10.56,,,,,,,,50.70,9,0
269,1,01:33:01,2,71,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
270,4,01:33:16,5,66,17.1,4.4,34.9,4.1,,,,,,,,10.84,8.07,7.14,6.66,6.14,,,,,,,,38.84,9,0
271,4,01:33:38,2,72,13.0,,,,,,,,,,,4.25,2.51,,,,,,,,,,,6.76,3,0
272,1,01:33:58,5,69,17.0,4.2,34.9,4.1,,,,,,,,10.60,7.64,9.17,5.50,5.89,,,,,,,,38.81,9,0
273,1,01:34:19,2,65,7.8,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
274,4,01:34:21,2,73,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
275,4,01:34:41,2,66,9.1,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,2,0
276,1,01:34:46,3,71,12.8,16.1,,,,,,,,,,3.75,2.99,1.77,,,,,,,,,,8.50,3,0
277,1,01:34:56,2,75,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
278,2,01:35:08,2,79,9.4,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
279,2,01:35:33,2,78,9.7,,,,,,,,,,,2.95,3.63,,,,,,,,,,,6.58,2,0
280,1,01:35:33,5,70,16.0,4.4,36.0,4.1,,,,,,,,10.75,6.58,6.35,5.52,5.92,,,,,,,,35.11,9,0
281,4,01:36:31,2,73,9.2,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
282,4,01:36:47,5,64,15.2,4.4,33.2,4.0,,,,,,,,10.95,8.38,7.87,6.57,7.04,,,,,,,,40.81,9,0
283,4,01:37:49,3,58,12.4,20.7,,,,,,,,,,8.90,7.99,5.05,,,,,,,,,,21.94,8,0
284,4,01:38:13,5,67,14.8,4.3,30.0,10.1,,,,,,,,8.26,5.26,5.28,3.24,3.32,,,,,,,,25.36,16,0
285,2,01:38:15,5,71,17.2,4.2,34.9,4.0,,,,,,,,11.68,7.68,7.48,6.10,6.59,,,,,,,,39.54,9,0
286,1,01:38:15,5,70,12.1,4.2,33.1,4.0,,,,,,,,9.14,8.66,7.98,4.45,5.79,,,,,,,,36.02,9,0
287,4,01:38:31,5,73,16.8,4.3,33.8,4.0,,,,,,,,11.52,17.02,16.93,15.35,15.27,,,,,,,,76.09,9,0
288,4,01:39:32,5,61,12.7,21.1,9.7,22.2,,,,,,,,8.60,12.79,8.22,11.19,6.85,,,,,,,,47.65,11,0
289,1,01:39:32,5,68,20.3,4.3,30.8,4.1,,,,,,,,12.00,10.62,11.35,8.18,8.19,,,,,,,,50.35,9,0
290,1,01:39:44,5,62,17.0,4.2,33.9,4.0,,,,,,,,11.98,14.03,14.61,11.10,12.25,,,,,,,,63.97,9,0
291,1,01:40:01,2,83,8.8,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
292,1,01:40:23,2,73,11.4,,,,,,,,,,,3.15,5.44,,,,,,,,,,,8.59,3,0
293,1,01:40:29,2,88,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
294,4,01:40:51,2,76,13.9,,,,,,,,,,,3.44,4.81,,,,,,,,,,,8.25,5,0
295,1,01:40:53,5,66,18.9,4.2,33.8,4.0,,,,,,,,11.85,16.65,16.74,11.37,16.19,,,,,,,,72.80,9,0
296,1,01:41:33,5,66,17.1,4.2,31.8,4.0,,,,,,,,12.45,15.74,16.53,14.00,15.41,,,,,,,,74.14,9,0
297,4,01:41:35,2,82,8.3,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
298,1,01:41:45,5,63,16.3,4.3,33.6,4.0,,,,,,,,11.46,11.33,11.43,9.39,10.80,,,,,,,,54.40,9,0
299,4,01:42:34,3,35,6.5,5.4,,,,,,,,,,1.22,1.16,0.77,,,,,,,,,,3.15,2,0
300,1,01:42:45,5,68,12.9,4.3,34.8,4.0,,,,,,,,10.19,13.34,13.36,10.29,11.86,,,,,,,,59.03,9,0
301,2,01:42:54,2,80,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
302,1,01:42:55,2,60,9.4,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.09,2,0
303,1,01:43:03,5,69,14.5,4.3,34.3,4.1,,,,,,,,10.59,13.77,14.02,7.79,7.83,,,,,,,,54.00,9,0
304,1,01:43:27,5,68,16.0,4.3,29.5,4.1,,,,,,,,10.39,4.15,4.36,2.80,4.02,,,,,,,,25.71,9,0
305,1,01:44:01,2,75,11.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
306,1,01:44:09,5,64,13.2,21.7,9.6,22.8,,,,,,,,9.80,14.00,7.34,3.19,3.81,,,,,,,,38.14,11,0
307,3,01:45:58,2,73,9.2,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0
308,1,01:45:58,2,73,14.8,,,,,,,,,,,4.97,6.46,,,,,,,,,,,11.43,5,0
309,1,01:46:27,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
310,4,01:46:45,2,71,8.8,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
311,1,01:46:45,5,69,17.1,4.2,34.4,4.0,,,,,,,,11.69,11.24,10.56,7.12,9.72,,,,,,,,50.33,9,0
312,4,01:46:56,2,71,9.6,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
313,1,01:47:13,5,66,19.5,4.3,32.4,4.0,,,,,,,,11.73,10.86,11.10,6.75,8.82,,,,,,,,49.27,9,0
314,1,01:47:26,5,68,17.3,4.3,36.0,4.0,,,,,,,,10.79,11.56,11.95,9.86,10.80,,,,,,,,54.97,9,0
315,1,01:48:32,5,67,17.8,4.2,35.9,4.1,,,,,,,,11.31,6.11,6.13,4.05,4.61,,,,,,,,32.21,9,0
316,4,01:48:32,2,68,21.9,,,,,,,,,,,10.45,11.00,,,,,,,,,,,21.45,5,0
317,3,01:48:34,2,72,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
318,1,01:48:53,2,78,14.1,,,,,,,,,,,2.94,4.96,,,,,,,,,,,7.90,5,0
319,1,01:49:09,2,68,9.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
320,1,01:49:25,5,66,16.2,4.3,30.0,10.0,,,,,,,,12.01,12.56,12.77,12.69,13.39,,,,,,,,63.41,16,0
321,4,01:50:05,5,73,18.8,4.3,36.3,4.2,,,,,,,,9.44,14.22,13.85,13.33,14.06,,,,,,,,64.91,9,0
323,4,01:50:18,5,71,19.6,4.4,35.4,4.1,,,,,,,,9.61,12.78,12.46,14.31,14.52,,,,,,,,63.68,9,0
324,1,01:50:35,2,68,11.4,,,,,,,,,,,3.54,4.42,,,,,,,,,,,7.96,3,0
325,4,01:50:43,2,67,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
326,1,01:50:45,5,68,12.9,4.3,29.3,4.0,,,,,,,,9.14,5.21,3.44,2.46,4.70,,,,,,,,24.93,9,0
327,4,01:50:49,2,55,6.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
328,4,01:51:00,5,65,16.2,4.3,34.0,4.0,,,,,,,,10.72,16.07,16.03,15.24,15.38,,,,,,,,73.44,9,0