veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:32,2,75,9.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,56,min5.tye,,,60.9,
2,1,00:01:40,2,72,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,8:8,13,min5.tye,,,60.9,
3,1,00:02:28,2,66,15.0,,,,,,,,,,,5.07,3.58,,,,,,,,,,,8.64,5,0,26,min5.tye,,,60.8,
4,1,00:03:06,2,72,12.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,25,min5.tye,,,60.8,
5,1,00:03:19,2,70,8.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,8:8,99,min5.tye,,,60.8,
6,1,00:03:58,2,71,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,10,min5.tye,,,60.9,
7,2,00:03:59,2,87,10.6,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,53,min5.tye,,,60.9,
8,4,00:04:23,2,64,5.3,,,,,,,,,,,0.46,0.78,,,,,,,,,,,1.24,2,0,57,min5.tye,,,60.7,
9,4,00:05:30,2,61,9.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,7,min5.tye,,,60.8,
10,4,00:05:43,2,70,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,41,min5.tye,,,60.7,
11,1,00:05:59,2,71,13.8,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,5,8:10:8,10,min5.tye,,,60.9,
12,1,00:06:29,2,72,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0,80,min5.tye,,,60.6,
13,1,00:07:23,2,66,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.68,2,0,90,min5.tye,,,60.7,
14,1,00:07:54,2,69,8.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,50,min5.tye,,,60.5,
15,4,00:09:59,2,61,11.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.84,3,0,59,min5.tye,,,60.6,
16,1,00:11:05,2,69,9.7,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,8:8,34,min5.tye,,,60.6,
17,4,00:11:38,2,58,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,60,min5.tye,,,60.8,
18,4,00:11:39,2,59,9.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,0,13,min5.tye,,,60.7,
19,2,00:12:41,2,81,13.0,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0,74,min5.tye,,,60.7,
20,1,00:12:55,2,74,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,62,min5.tye,,,60.7,
21,1,00:13:51,2,67,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0,7,min5.tye,,,60.5,
22,1,00:13:58,2,73,9.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0,2,min5.tye,,,60.6,
23,1,00:14:00,2,69,9.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,1,min5.tye,,,60.4,
24,1,00:15:17,2,65,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,96,min5.tye,,,60.4,
25,1,00:15:20,2,68,6.0,,,,,,,,,,,0.62,0.80,,,,,,,,,,,1.42,2,8:8,95,min5.tye,,,60.4,
26,1,00:15:21,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,1:19,71,min5.tye,,,60.3,
27,1,00:15:23,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:19,62,min5.tye,,,60.3,
28,1,00:15:27,2,56,13.7,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0,26,min5.tye,,,60.3,
29,1,00:17:26,2,75,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,88,min5.tye,,,60.3,
30,1,00:18:50,2,69,8.4,,,,,,,,,,,1.37,1.40,,,,,,,,,,,2.77,2,8:8,82,min5.tye,,,60.4,
31,4,00:18:57,2,59,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,96,min5.tye,,,60.4,
32,1,00:18:58,2,63,10.3,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,48,min5.tye,,,60.3,
33,4,00:19:22,2,71,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,77,min5.tye,,,60.3,
34,1,00:19:42,2,64,9.0,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,76,min5.tye,,,60.3,
35,4,00:21:23,2,63,9.6,,,,,,,,,,,3.22,3.40,,,,,,,,,,,6.63,2,0,34,min5.tye,,,60.1,
36,1,00:21:53,2,60,9.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,57,min5.tye,,,60.2,
37,1,00:22:10,2,68,9.7,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,2,0,72,min5.tye,,,60.3,
38,1,00:22:39,2,72,10.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,96,min5.tye,,,60.3,
39,4,00:23:41,2,65,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,23,min5.tye,,,60.3,
40,4,00:24:11,2,71,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,47,min5.tye,,,60.4,
41,1,00:24:31,2,68,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,83,min5.tye,,,60.3,
42,1,00:26:07,2,68,10.0,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.23,3,8:8,15,min5.tye,,,60.3,
43,1,00:26:16,2,72,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,47,min5.tye,,,60.3,
44,4,00:27:31,2,70,8.6,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,9,min5.tye,,,60.5,
45,1,00:27:40,2,70,10.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0,28,min5.tye,,,60.5,
46,4,00:31:04,2,74,8.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,57,min5.tye,,,60.4,
47,1,00:32:02,2,66,9.3,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,81,min5.tye,,,60.1,
48,1,00:32:20,2,74,9.6,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0,49,min5.tye,,,60.1,
49,1,00:32:40,2,71,9.3,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,8:8,29,min5.tye,,,60.1,
50,1,00:32:59,2,69,12.5,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,8,min5.tye,,,60.1,
51,4,00:34:04,2,67,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0,38,min5.tye,,,60.0,
52,1,00:34:07,2,58,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,99,min5.tye,,,60.0,
53,1,00:34:15,2,60,9.5,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0,64,min5.tye,,,59.8,
54,1,00:34:19,2,72,10.4,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0,1,min5.tye,,,59.8,
55,1,00:34:38,2,67,9.0,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,8:8,1,min5.tye,,,60.0,
56,1,00:34:43,2,68,13.0,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.22,3,0,85,min5.tye,,,60.0,
57,4,00:34:51,2,65,10.9,,,,,,,,,,,3.45,3.61,,,,,,,,,,,7.07,3,0,54,min5.tye,,,60.0,
58,2,00:36:43,2,88,11.4,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,92,min5.tye,,,60.1,
59,1,00:36:44,2,65,12.3,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,5,min5.tye,,,60.1,
60,2,00:37:51,2,86,11.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,8:8,99,min5.tye,,,60.0,
61,1,00:37:53,2,69,9.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,99,min5.tye,,,60.0,
62,1,00:37:58,2,68,9.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,8:8,35,min5.tye,,,60.0,
63,1,00:39:45,2,69,10.1,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,3,0,75,min5.tye,,,60.0,
64,4,00:39:46,2,68,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,50,min5.tye,,,60.0,
65,4,00:40:26,2,59,9.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,49,min5.tye,,,60.1,
66,4,00:40:35,2,56,8.7,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.23,2,0,52,min5.tye,,,60.0,
67,4,00:40:48,5,66,15.4,4.3,29.2,4.1,,,,,,,,10.89,5.72,5.85,3.13,2.97,,,,,,,,28.54,9,0,74,min5.tye,,,59.9,
68,2,00:41:27,2,65,11.3,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0,64,min5.tye,,,60.0,
69,4,00:41:47,2,73,12.1,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0,50,min5.tye,,,59.9,
70,4,00:42:15,2,73,12.0,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.53,3,0,57,min5.tye,,,59.8,
71,4,00:42:26,2,68,12.2,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0,89,min5.tye,,,59.8,
72,3,00:44:34,2,71,12.9,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.75,3,1,99,min5.tye,,,59.9,
73,4,00:45:21,2,69,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,53,min5.tye,,,59.9,
74,1,00:46:31,2,68,8.1,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,8:8,15,min5.tye,,,60.0,
75,1,00:48:11,2,58,9.7,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,2,0,4,min5.tye,,,59.8,
76,1,00:49:11,2,74,13.3,,,,,,,,,,,5.11,4.34,,,,,,,,,,,9.45,3,0,56,min5.tye,,,59.7,
77,4,00:50:28,2,57,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,8,min5.tye,,,59.8,
78,4,00:51:06,2,74,9.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,42,min5.tye,,,59.8,
79,4,00:52:34,2,59,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0,94,min5.tye,,,59.7,
80,1,00:53:21,2,61,9.0,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,2,0,7,min5.tye,,,59.8,
81,4,00:53:59,2,72,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,34,min5.tye,,,59.6,
82,1,00:55:17,2,69,9.0,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0,44,min5.tye,,,59.7,
83,4,00:55:46,2,61,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,86,min5.tye,,,59.8,
84,4,00:55:52,2,64,9.3,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,2,0,25,min5.tye,,,59.7,
85,1,00:56:22,2,69,9.5,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,2,0,40,min5.tye,,,59.7,
86,4,00:59:44,2,66,12.8,,,,,,,,,,,4.43,3.38,,,,,,,,,,,7.81,3,0,3,min5.tye,,,59.4,
87,4,01:02:25,2,70,9.5,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,2,0,7,min5.tye,,,59.3,
88,1,01:02:43,2,71,10.2,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.44,3,0,26,min5.tye,,,59.2,
89,1,01:02:46,2,70,9.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,8:8,46,min5.tye,,,59.3,
90,4,01:04:00,2,68,14.4,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.60,5,0,61,min5.tye,,,59.5,
91,1,01:04:21,2,49,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,53,min5.tye,,,59.4,
92,2,01:04:24,2,75,10.7,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,8:8,29,min5.tye,,,59.4,
93,1,01:04:43,2,59,7.2,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,8:8,10,min5.tye,,,59.4,
94,2,01:06:39,2,84,11.4,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0,74,min5.tye,,,59.5,
95,1,01:07:27,2,59,9.6,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,8:10:8,7,min5.tye,,,59.4,
96,4,01:07:29,2,69,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,97,min5.tye,,,59.4,
97,4,01:09:35,2,67,10.1,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0,91,min5.tye,,,59.6,
98,1,01:11:03,2,59,8.8,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,8:10:8,44,min5.tye,,,59.6,
99,4,01:12:28,2,70,11.5,,,,,,,,,,,3.20,3.22,,,,,,,,,,,6.43,3,0,15,min5.tye,,,59.6,
100,1,01:14:02,2,73,9.6,,,,,,,,,,,2.37,2.51,,,,,,,,,,,4.88,2,0,92,min5.tye,,,59.6,
101,4,01:15:19,2,65,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,23,min5.tye,,,59.7,
102,1,01:16:40,2,66,9.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,10,min5.tye,,,59.5,
103,4,01:17:52,2,67,8.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,31,min5.tye,,,59.5,
104,4,01:17:54,2,71,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,43,min5.tye,,,59.5,
105,4,01:21:19,2,65,8.6,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,0,67,min5.tye,,,59.4,
106,3,01:21:42,2,74,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,1,12,min5.tye,,,59.4,
107,4,01:22:01,2,74,12.1,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,3,0,57,min5.tye,,,58.8,
108,4,01:22:30,2,59,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0,6,min5.tye,,,59.1,
109,1,01:22:57,2,66,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,50,min5.tye,,,59.3,
110,1,01:23:51,2,66,9.2,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,8:8,65,min5.tye,,,59.2,
111,1,01:24:42,2,66,9.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,8:8,71,min5.tye,,,59.4,
112,1,01:24:56,2,77,15.1,,,,,,,,,,,4.75,3.57,,,,,,,,,,,8.32,5,0,5,min5.tye,,,59.4,
113,4,01:26:46,2,77,9.9,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,3,0,72,min5.tye,,,58.6,
114,1,01:27:16,2,71,12.7,,,,,,,,,,,3.55,3.27,,,,,,,,,,,6.83,3,8:10:8,60,min5.tye,,,58.6,
115,4,01:28:33,2,70,10.1,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0,28,min5.tye,,,58.9,
116,4,01:28:38,2,64,8.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,66,min5.tye,,,58.6,
117,1,01:30:23,2,67,24.8,,,,,,,,,,,8.31,13.12,,,,,,,,,,,21.42,4,0,21,min5.tye,,,59.2,
118,1,01:33:17,2,63,9.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,32,min5.tye,,,59.4,
119,4,01:33:29,2,73,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,19,min5.tye,,,59.4,
120,4,01:35:45,2,66,9.2,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,2,0,2,min5.tye,,,59.2,
121,1,01:38:06,2,74,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,3,0,17,min5.tye,,,59.1,
122,1,01:41:49,2,67,9.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,98,min5.tye,,,59.3,
123,4,01:44:28,2,64,8.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0,23,min5.tye,,,59.3,
124,4,01:44:43,2,62,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,75,min5.tye,,,59.0,
125,1,01:49:14,2,68,9.2,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,8:8,44,min5.tye,,,59.0,
126,1,01:49:24,2,68,12.1,,,,,,,,,,,4.40,3.39,,,,,,,,,,,7.79,3,0,45,min5.tye,,,58.9,
127,4,01:52:39,2,72,14.5,,,,,,,,,,,5.05,3.51,,,,,,,,,,,8.56,5,0,57,min5.tye,,,59.1,
128,1,01:54:18,2,53,11.9,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,94,min5.tye,,,59.1,
129,1,01:54:22,2,61,7.5,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.89,2,8:8,90,min5.tye,,,59.1,
130,4,01:58:13,2,67,10.0,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,0,40,min5.tye,,,59.1,
131,2,02:03:14,2,83,14.0,,,,,,,,,,,4.42,3.85,,,,,,,,,,,8.27,5,0,75,min5.tye,,,58.9,
132,1,02:04:18,2,73,9.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,2,0,22,min5.tye,,,58.6,
133,1,02:09:16,2,66,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,25,min5.tye,,,58.9,
134,1,02:09:25,2,67,11.6,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,8:10:8,10,min5.tye,,,58.9,
135,1,02:11:07,2,70,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0,50,min5.tye,,,58.8,
136,1,02:11:28,2,67,9.0,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,29,min5.tye,,,58.7,
137,1,02:11:45,2,68,8.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,8:8,85,min5.tye,,,58.7,
138,4,02:13:55,2,58,9.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,2,0,35,min5.tye,,,58.6,
139,1,02:14:19,2,67,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,16,min5.tye,,,58.5,
140,1,02:15:31,2,69,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,8,min5.tye,,,58.8,
141,1,02:17:09,2,71,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,50,min5.tye,,,58.8,
142,2,02:20:19,2,81,10.2,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,3,8:8,43,min5.tye,,,58.8,
143,4,02:22:32,2,68,9.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,22,min5.tye,,,58.9,
144,3,02:22:54,2,68,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,1,29,min5.tye,,,58.7,
145,4,02:22:55,2,58,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,100,min5.tye,,,58.7,
146,2,02:23:34,2,77,12.2,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,3,0,59,min5.tye,,,58.9,
147,1,02:24:19,2,65,8.2,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,11,min5.tye,,,58.8,
148,1,02:30:26,2,70,9.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0,99,min5.tye,,,59.1,
149,4,02:35:34,2,59,10.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,42,min5.tye,,,58.9,
150,2,02:39:03,2,77,13.2,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.71,3,0,0,min5.tye,,,59.0,
151,1,02:39:52,2,72,10.5,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,20,min5.tye,,,58.7,
152,1,02:43:13,2,67,9.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,63,min5.tye,,,59.4,
153,1,02:43:38,2,69,7.9,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,2,8:8,94,min5.tye,,,59.4,
154,1,02:47:45,2,68,12.3,,,,,,,,,,,5.18,6.44,,,,,,,,,,,11.62,5,0,81,min5.tye,,,59.4,
155,4,02:53:28,2,61,12.1,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0,69,min5.tye,,,59.1,
156,1,02:55:41,2,71,9.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,2,0,5,min5.tye,,,59.2,
157,1,02:56:53,3,60,12.5,16.9,,,,,,,,,,2.97,3.69,2.30,,,,,,,,,,8.95,3,0,32,min5.tye,,,59.1,
158,4,02:58:32,2,67,9.1,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,39,min5.tye,,,59.0,
159,1,02:59:20,2,47,12.5,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0,16,min5.tye,,,59.2,
160,3,03:00:49,2,73,9.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,1,100,min5.tye,,,59.0,
161,4,03:10:34,2,60,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,49,min5.tye,,,58.7,
162,4,03:14:52,2,65,9.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,14,min5.tye,,,58.6,
163,1,03:17:09,2,56,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,8:10:8,23,min5.tye,,,58.7,
1,4,03:24:22,2,60,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,2:8,78,min5.tye,,,58.4,
2,3,03:26:45,2,71,8.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,18,min5.tye,,,58.4,
3,4,03:27:39,3,58,9.1,14.1,,,,,,,,,,2.55,2.79,0.86,,,,,,,,,,6.20,2,0,95,min5.tye,,,58.5,
4,4,03:30:30,2,55,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,95,min5.tye,,,58.3,
5,4,03:34:27,2,67,11.9,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0,40,min5.tye,,,58.1,
6,1,03:37:29,2,60,7.9,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,8:8,8,min5.tye,,,58.0,
7,4,03:38:54,2,75,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,73,min5.tye,,,57.9,
8,4,03:43:24,2,71,10.9,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,74,min5.tye,,,58.0,
9,1,03:44:41,2,60,6.9,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,8:8,15,min5.tye,,,57.9,
10,1,03:45:14,3,66,9.5,19.3,,,,,,,,,,2.87,3.34,1.57,,,,,,,,,,7.78,2,0,95,min5.tye,,,57.9,
11,4,03:45:14,3,61,11.9,17.4,,,,,,,,,,3.30,4.66,0.73,,,,,,,,,,8.69,3,0,36,min5.tye,,,57.9,
12,1,03:45:46,2,69,9.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,6,min5.tye,,,57.7,
13,4,03:47:03,2,53,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,64,min5.tye,,,57.7,
14,4,03:49:20,2,66,9.5,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0,59,min5.tye,,,57.9,
15,4,03:53:42,2,78,8.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,0,97,min5.tye,,,57.7,
16,1,03:54:44,5,64,12.8,4.4,35.7,4.2,,,,,,,,11.58,14.24,14.04,8.55,8.08,,,,,,,,56.50,9,0,14,min5.tye,,,57.8,
17,4,03:55:49,2,74,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,4,min5.tye,,,57.7,
18,4,03:59:28,2,70,8.9,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.87,2,0,29,min5.tye,,,57.6,
19,1,04:02:09,2,69,10.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,10,min5.tye,,,57.4,
20,4,04:03:06,2,70,11.9,,,,,,,,,,,4.45,5.51,,,,,,,,,,,9.96,3,0,49,min5.tye,,,57.6,
21,4,04:12:18,2,68,9.5,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,83,min5.tye,,,57.5,
22,4,04:16:25,2,54,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,21,min5.tye,,,57.0,
23,1,04:23:25,2,67,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,8:8,74,min5.tye,,,57.1,
24,4,04:25:04,2,70,12.0,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0,93,min5.tye,,,56.8,
25,1,04:32:38,2,77,9.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,95,min5.tye,,,57.2,
26,3,04:34:30,2,70,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,1,29,min5.tye,,,57.0,
27,4,04:35:40,2,75,9.6,,,,,,,,,,,3.46,3.36,,,,,,,,,,,6.82,2,0,85,min5.tye,,,57.0,
28,4,04:36:35,2,82,10.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,6,min5.tye,,,57.0,
29,4,04:40:21,2,72,11.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0,20,min5.tye,,,57.0,
30,2,04:43:47,2,65,11.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,8:10:8,13,min5.tye,,,57.0,
31,1,04:43:50,5,59,16.4,4.5,36.5,4.2,,,,,,,,10.64,6.67,6.16,4.12,4.84,,,,,,,,32.42,9,0,55,min5.tye,,,57.0,
32,1,04:44:31,2,65,10.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0,17,min5.tye,,,56.8,
33,1,04:44:34,2,72,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,2,0,39,min5.tye,,,56.9,
34,1,04:46:40,2,72,9.9,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,3,0,98,min5.tye,,,56.9,
35,4,04:46:47,2,52,9.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,49,min5.tye,,,56.9,
36,4,04:47:48,4,67,12.9,24.0,2.8,,,,,,,,,4.93,4.46,3.39,3.20,,,,,,,,,15.97,3,0,38,min5.tye,,,56.9,
37,1,04:49:09,5,51,6.2,24.5,7.6,7.6,,,,,,,,19.22,13.03,5.33,13.15,7.44,,,,,,,,58.17,10,8:10:8,26,min5.tye,,,56.8,
38,2,04:49:09,2,87,10.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,3,0,8,min5.tye,,,56.8,
39,4,04:50:14,2,70,12.8,,,,,,,,,,,5.07,3.54,,,,,,,,,,,8.60,3,0,79,min5.tye,,,56.7,
40,4,04:51:06,2,62,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,67,min5.tye,,,56.7,
41,1,04:51:42,2,72,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,78,min5.tye,,,56.6,
42,4,04:51:46,5,66,12.3,4.3,34.5,4.1,,,,,,,,10.85,10.15,9.53,5.01,5.06,,,,,,,,40.60,9,0,85,min5.tye,,,56.6,
43,4,04:53:22,2,50,8.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,46,min5.tye,,,56.6,
44,4,04:53:31,2,66,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,58,min5.tye,,,56.6,
45,1,04:53:53,4,71,16.2,3.7,3.2,,,,,,,,,4.37,3.51,2.84,2.09,,,,,,,,,12.81,4,8:10:8,88,min5.tye,,,56.7,
46,1,04:53:56,2,70,12.0,,,,,,,,,,,2.96,3.77,,,,,,,,,,,6.73,3,0,37,min5.tye,,,56.6,
47,1,04:55:05,2,75,9.3,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,2,0,60,min5.tye,,,56.7,
48,1,04:58:52,2,73,9.7,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.30,2,8:8,95,min5.tye,,,56.4,
49,4,05:03:46,2,66,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,23,min5.tye,,,56.2,
50,1,05:04:25,2,73,9.9,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,3,0,26,min5.tye,,,56.1,
51,4,05:04:56,2,64,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,36,min5.tye,,,56.2,
52,4,05:05:52,3,66,13.9,17.6,,,,,,,,,,4.53,4.00,1.81,,,,,,,,,,10.33,8,0,97,min5.tye,,,56.4,
53,1,05:06:40,2,73,8.1,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,8:8,11,min5.tye,,,56.4,
54,4,05:06:53,2,72,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,35,min5.tye,,,56.1,
55,1,05:07:21,2,73,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,56,min5.tye,,,56.4,
56,4,05:07:26,2,68,8.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,37,min5.tye,,,56.3,
57,1,05:10:24,3,72,21.8,21.8,,,,,,,,,,5.08,4.25,3.47,,,,,,,,,,12.81,8,8:10:8,75,min5.tye,,,56.5,
58,1,05:12:17,2,71,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,88,min5.tye,,,56.2,
59,2,05:13:08,2,76,9.5,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,2,8:8,58,min5.tye,,,56.2,
60,1,05:13:11,2,72,10.1,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,8:8,70,min5.tye,,,56.2,
61,1,05:14:36,2,72,9.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.60,2,8:8,30,min5.tye,,,56.3,
62,4,05:14:40,2,50,9.5,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,86,min5.tye,,,56.4,
63,1,05:15:00,2,66,13.7,,,,,,,,,,,2.78,6.74,,,,,,,,,,,9.52,3,0,57,min5.tye,,,56.4,
64,4,05:16:04,5,61,17.0,4.4,34.5,4.1,,,,,,,,10.72,15.82,14.97,17.58,15.71,,,,,,,,74.80,9,0,31,min5.tye,,,56.3,
65,4,05:16:37,2,66,9.5,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0,93,min5.tye,,,56.3,
66,1,05:16:47,2,73,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,63,min5.tye,,,56.3,
67,4,05:19:17,2,65,8.3,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,85,min5.tye,,,56.2,
68,1,05:20:55,5,67,14.4,4.5,31.5,4.2,,,,,,,,14.17,20.34,20.04,16.39,15.67,,,,,,,,86.61,9,0,59,min5.tye,,,56.4,
69,4,05:23:08,3,63,8.8,11.5,,,,,,,,,,2.36,2.30,1.00,,,,,,,,,,5.66,2,0,46,min5.tye,,,56.1,
70,1,05:24:07,2,73,12.0,,,,,,,,,,,4.00,3.93,,,,,,,,,,,7.93,3,0,44,min5.tye,,,56.0,
71,4,05:29:04,2,71,12.9,,,,,,,,,,,4.89,3.25,,,,,,,,,,,8.14,3,0,3,min5.tye,,,55.9,
72,1,05:32:09,2,71,10.0,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,3,8:8,44,min5.tye,,,55.9,
73,1,05:33:55,2,61,12.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,96,min5.tye,,,55.8,
74,1,05:34:39,4,54,13.3,23.7,2.7,,,,,,,,,4.55,4.47,4.94,4.97,,,,,,,,,18.94,3,0,15,min5.tye,,,55.6,
75,1,05:34:55,2,55,12.5,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0,93,min5.tye,,,55.7,
76,1,05:35:00,2,72,12.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,4,min5.tye,,,55.7,
77,4,05:37:23,2,69,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.48,2,0,82,min5.tye,,,55.7,
78,3,05:38:56,2,29,9.3,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,2,1,48,min5.tye,,,55.7,
79,4,05:39:06,2,69,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0,4,min5.tye,,,55.5,
80,1,05:39:25,4,69,19.7,3.4,2.7,,,,,,,,,3.23,3.06,3.20,2.07,,,,,,,,,11.56,7,8:10:8,93,min5.tye,,,55.7,
81,1,05:40:17,2,45,9.7,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,29,min5.tye,,,55.7,
82,1,05:41:37,1,55,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:19,37,min5.tye,,,55.7,
83,2,05:41:41,2,76,12.0,,,,,,,,,,,3.76,4.08,,,,,,,,,,,7.84,3,8:8,76,min5.tye,,,55.7,
84,1,05:43:17,2,68,10.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,79,min5.tye,,,55.8,
85,1,05:43:19,2,71,9.3,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0,39,min5.tye,,,55.8,
86,1,05:44:06,4,60,12.7,23.4,2.9,,,,,,,,,3.66,3.16,2.67,2.53,,,,,,,,,12.02,3,0,59,min5.tye,,,55.9,
87,1,05:44:19,4,45,20.6,3.1,2.0,,,,,,,,,4.71,2.94,4.47,1.45,,,,,,,,,13.56,7,8:10:8,97,min5.tye,,,55.8,
88,1,05:44:49,2,73,9.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,70,min5.tye,,,55.9,
89,1,05:45:08,4,57,13.0,24.6,2.8,,,,,,,,,4.39,4.32,3.75,4.09,,,,,,,,,16.55,3,0,44,min5.tye,,,55.9,
90,4,05:47:51,2,70,12.8,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,0,60,min5.tye,,,55.8,
91,4,05:48:31,2,64,11.9,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0,93,min5.tye,,,55.9,
92,1,05:48:53,2,63,8.7,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,8:8,87,min5.tye,,,55.9,
93,1,05:49:25,3,71,12.3,13.7,,,,,,,,,,4.17,4.63,1.78,,,,,,,,,,10.58,3,0,98,min5.tye,,,55.9,
94,4,05:49:44,2,64,8.8,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,43,min5.tye,,,55.8,
95,1,05:49:56,2,67,8.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,8:8,4,min5.tye,,,55.8,
96,1,05:50:20,2,67,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0,50,min5.tye,,,55.9,
97,1,05:51:23,2,67,12.5,,,,,,,,,,,3.98,3.17,,,,,,,,,,,7.15,3,0,83,min5.tye,,,55.7,
98,4,05:57:12,2,70,9.2,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0,89,min5.tye,,,55.9,
99,1,05:58:38,5,67,18.8,4.5,30.6,4.2,,,,,,,,13.07,20.05,18.99,17.76,17.20,,,,,,,,87.07,9,0,19,min5.tye,,,56.0,
100,4,06:00:34,5,65,18.0,4.4,34.2,4.1,,,,,,,,12.28,5.64,5.21,3.01,2.66,,,,,,,,28.80,9,0,65,min5.tye,,,55.9,
101,1,06:00:55,2,67,9.6,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,2,8:8,47,min5.tye,,,55.9,
102,4,06:01:21,5,69,14.1,4.3,30.3,4.1,,,,,,,,10.85,4.90,5.25,3.24,3.22,,,,,,,,27.46,9,0,92,min5.tye,,,55.8,
103,1,06:01:44,2,69,9.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,11,min5.tye,,,55.9,
104,4,06:05:44,2,71,12.0,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.62,3,0,98,min5.tye,,,55.8,
105,4,06:06:50,5,50,15.7,4.3,34.9,4.1,,,,,,,,12.03,17.94,18.18,16.35,15.84,,,,,,,,80.35,9,0,50,min5.tye,,,56.0,
106,1,06:07:58,3,66,12.6,20.6,,,,,,,,,,3.42,3.04,2.10,,,,,,,,,,8.56,3,0,81,min5.tye,,,55.9,
107,4,06:08:02,2,67,12.1,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,3,0,90,min5.tye,,,55.9,
108,4,06:08:05,2,68,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0,33,min5.tye,,,55.9,
109,4,06:08:14,2,74,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,34,min5.tye,,,55.8,
110,1,06:08:37,2,71,12.5,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,0,75,min5.tye,,,55.9,
111,4,06:08:44,2,69,10.1,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0,18,min5.tye,,,55.7,
112,1,06:09:22,3,69,12.2,21.7,,,,,,,,,,3.29,2.99,3.48,,,,,,,,,,9.76,3,0,7,min5.tye,,,55.9,
113,1,06:09:36,2,56,9.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,31,min5.tye,,,56.0,
114,1,06:10:20,2,57,8.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,12,min5.tye,,,56.0,