veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:27,2,63,8.1,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
2,1,00:05:46,2,53,8.6,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
3,2,00:14:06,2,30,8.6,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
4,1,00:38:16,2,57,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
5,2,00:44:40,5,55,17.0,4.3,21.5,4.1,,,,,,,,11.92,7.04,7.09,5.41,3.83,,,,,,,,35.28,9,0
6,2,01:19:12,2,56,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
7,2,01:31:28,2,62,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
8,2,02:33:51,2,52,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
9,2,03:36:55,2,60,9.3,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
10,1,03:36:57,2,60,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
11,2,03:39:02,2,61,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0
12,1,03:47:59,2,58,9.3,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
13,1,04:10:55,2,57,10.1,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
14,2,04:26:45,2,70,9.6,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
15,1,04:39:34,2,68,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
16,2,04:45:47,2,52,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
17,1,04:52:39,2,58,10.2,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
18,2,04:58:02,2,48,11.5,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0
19,2,04:59:19,2,66,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
20,1,05:09:08,2,56,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
21,1,05:12:57,2,61,13.2,,,,,,,,,,,4.37,3.64,,,,,,,,,,,8.01,3,0
22,2,05:15:48,2,60,9.4,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
23,1,05:16:24,2,52,8.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,2,0
24,2,05:17:04,2,55,11.5,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0
25,2,05:17:44,2,58,9.2,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.73,2,0
26,2,05:22:37,2,66,8.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0
27,1,05:24:05,2,51,15.8,,,,,,,,,,,7.78,15.34,,,,,,,,,,,23.12,5,0
28,1,05:24:42,2,63,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
29,2,05:26:11,2,57,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
30,2,05:34:57,2,43,10.8,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
31,2,05:35:12,2,66,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
32,2,05:35:26,2,57,10.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0
33,2,05:38:30,2,58,9.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
34,1,05:40:30,2,43,18.5,,,,,,,,,,,10.17,29.05,,,,,,,,,,,39.23,5,0
35,2,05:43:57,2,57,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
36,1,05:45:02,2,50,11.9,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.72,3,0
37,2,05:47:36,2,48,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
38,1,05:47:43,2,62,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
39,1,05:52:28,2,53,11.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,3,0
40,1,05:52:56,2,63,8.8,,,,,,,,,,,4.15,2.39,,,,,,,,,,,6.54,2,0
41,1,05:53:35,2,59,11.5,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
42,1,05:55:21,2,53,10.8,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
43,1,05:55:24,2,53,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
44,1,05:55:25,5,55,14.7,4.3,30.6,4.0,,,,,,,,11.67,16.30,16.55,16.46,16.84,,,,,,,,77.82,9,0
45,2,06:03:50,2,56,8.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
46,2,06:05:06,2,48,11.7,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.30,3,0
47,1,06:05:41,2,60,11.5,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
48,1,06:05:47,2,57,9.7,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
49,1,06:06:35,6,61,16.0,4.5,26.1,4.0,4.1,,,,,,,9.57,8.11,8.71,3.70,4.96,5.33,,,,,,,40.39,10,0
50,1,06:07:57,2,56,10.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
51,1,06:09:03,2,65,8.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
52,2,06:10:19,2,47,9.7,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
53,2,06:10:21,2,45,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
54,1,06:10:59,2,60,13.0,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
55,1,06:13:10,3,53,16.7,4.5,,,,,,,,,,9.91,7.55,7.30,,,,,,,,,,24.76,6,0
56,2,06:17:00,2,58,9.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
57,1,06:20:10,2,58,11.1,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
58,2,06:21:32,2,55,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
59,1,06:22:47,2,70,9.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
60,1,06:23:42,2,58,11.9,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.13,3,0
61,2,06:24:06,2,55,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
62,1,06:24:44,2,52,22.7,,,,,,,,,,,7.56,11.75,,,,,,,,,,,19.31,5,0
63,1,06:25:52,2,50,11.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
64,2,06:26:03,2,60,11.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
65,2,06:27:24,2,53,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
66,1,06:30:42,2,58,9.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,3,0
67,2,06:32:32,2,50,11.5,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
68,1,06:37:55,2,59,13.3,,,,,,,,,,,4.85,10.81,,,,,,,,,,,15.67,5,0
69,1,06:38:56,2,60,12.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
70,2,06:39:32,4,59,11.0,16.7,2.7,,,,,,,,,3.48,4.48,2.59,2.79,,,,,,,,,13.33,3,0
71,1,06:39:43,2,48,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
72,1,06:40:18,2,61,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
73,1,06:42:54,2,56,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
74,2,06:43:33,6,42,17.2,4.2,23.0,4.0,4.1,,,,,,,9.15,5.76,5.31,1.19,3.79,5.97,,,,,,,31.17,10,0
75,2,06:45:03,2,59,9.7,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
76,1,06:45:29,2,69,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
77,1,06:45:31,2,58,11.6,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.31,3,0
79,1,06:47:11,2,50,8.3,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
80,2,06:47:37,2,36,12.9,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,3,0
81,1,06:49:39,2,62,11.9,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
82,2,06:50:03,2,53,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
83,1,06:51:10,2,52,11.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
84,2,06:51:25,2,63,12.1,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
85,2,06:51:45,2,51,9.0,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
86,1,06:51:58,2,58,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
87,2,06:52:36,2,51,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
88,1,06:52:55,2,62,11.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
89,1,06:54:44,2,60,11.4,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,3,0
90,2,06:54:44,2,58,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
91,2,06:59:02,2,62,12.6,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0
92,1,07:01:11,2,57,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
93,1,07:01:27,2,71,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
94,1,07:01:55,2,60,8.8,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
95,2,07:03:20,2,60,14.1,,,,,,,,,,,4.84,4.59,,,,,,,,,,,9.43,5,0
96,2,07:03:22,2,60,9.5,,,,,,,,,,,3.85,2.50,,,,,,,,,,,6.35,2,0
97,2,07:03:55,2,75,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
98,1,07:04:50,2,54,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
99,1,07:05:26,2,58,10.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,3,0
100,2,07:08:03,2,63,11.5,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
101,2,07:08:26,2,56,8.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
102,2,07:08:45,5,55,19.5,4.3,30.2,4.1,,,,,,,,11.97,17.30,17.07,16.81,17.31,,,,,,,,80.47,9,0
103,1,07:09:22,2,63,11.4,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
104,2,07:10:26,2,60,12.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.70,3,0
105,2,07:11:10,5,59,15.8,4.2,29.8,4.1,,,,,,,,10.63,5.14,4.96,2.90,3.00,,,,,,,,26.63,9,0
106,2,07:13:09,2,60,13.4,,,,,,,,,,,4.43,1.97,,,,,,,,,,,6.40,3,0
107,2,07:13:11,2,62,11.5,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
108,1,07:14:06,2,60,10.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
109,1,07:14:25,2,56,11.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
110,1,07:14:30,2,57,11.5,,,,,,,,,,,3.21,4.31,,,,,,,,,,,7.52,3,0
111,2,07:14:37,2,55,9.3,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
112,2,07:17:45,2,60,9.0,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.86,2,0
113,1,07:18:12,2,62,16.3,,,,,,,,,,,4.84,6.69,,,,,,,,,,,11.53,5,0
114,1,07:19:19,2,54,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
115,1,07:19:40,3,25,16.8,4.9,,,,,,,,,,14.93,11.85,14.85,,,,,,,,,,41.63,6,0
116,2,07:20:38,2,65,9.0,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.86,2,0
117,2,07:20:44,2,60,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,2,0
118,1,07:22:22,2,50,10.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
119,1,07:26:40,2,60,8.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
120,2,07:26:45,2,45,14.0,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,5,0
121,1,07:27:17,2,62,11.9,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.81,3,0
122,1,07:27:23,2,61,9.2,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
123,1,07:27:32,2,60,8.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
124,1,07:28:00,2,59,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
125,1,07:28:35,2,59,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
126,1,07:29:19,2,59,11.9,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
127,1,07:29:23,2,54,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,3,0
128,1,07:29:26,2,53,11.9,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
129,1,07:29:30,2,55,11.9,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
130,1,07:29:31,2,56,11.4,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
131,2,07:30:16,2,56,13.2,,,,,,,,,,,4.22,2.34,,,,,,,,,,,6.56,3,0
132,1,07:30:19,2,58,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
133,1,07:30:58,2,60,11.9,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
134,2,07:31:27,2,64,11.6,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
135,2,07:31:37,2,63,8.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
136,2,07:32:37,2,55,8.5,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
137,1,07:32:46,2,55,12.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
138,2,07:33:29,2,64,14.0,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.46,5,0
139,1,07:34:49,2,55,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
140,1,07:35:47,2,59,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
141,1,07:35:54,2,57,12.3,,,,,,,,,,,3.51,3.48,,,,,,,,,,,6.99,3,0
142,1,07:38:33,2,68,8.7,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
143,1,07:41:55,2,51,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
144,1,07:42:05,2,76,8.1,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
145,2,07:42:09,2,61,10.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.88,3,0
146,1,07:44:07,2,61,11.7,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.42,3,0
147,2,07:44:25,2,48,11.5,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,3,0
148,1,07:45:52,2,56,8.5,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
149,2,07:45:54,2,52,14.2,,,,,,,,,,,4.74,4.52,,,,,,,,,,,9.27,5,0
150,2,07:46:03,2,55,8.9,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
151,1,07:46:11,2,56,9.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
152,2,07:46:34,2,63,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.84,3,0
153,1,07:46:56,2,62,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
154,2,07:47:02,2,58,9.8,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.26,3,0
155,2,07:47:51,2,52,8.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
156,2,07:49:02,2,58,12.5,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,3,0
157,1,07:49:04,2,60,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
158,2,07:49:57,2,59,12.8,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.12,3,0
159,2,07:52:27,2,58,11.9,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0
160,2,07:53:36,2,60,9.8,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
161,2,07:53:47,2,55,11.0,,,,,,,,,,,3.69,4.34,,,,,,,,,,,8.03,3,0
162,2,07:55:39,2,64,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
163,2,07:56:43,2,55,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
164,2,07:57:52,2,46,11.5,,,,,,,,,,,3.55,2.71,,,,,,,,,,,6.26,3,0
165,2,07:58:22,2,58,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
166,2,07:58:51,2,59,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
167,1,07:58:58,2,65,9.8,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
168,1,07:59:43,4,57,11.0,16.7,2.7,,,,,,,,,3.03,3.95,2.67,2.89,,,,,,,,,12.54,3,0
169,2,07:59:55,2,60,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
170,2,08:00:07,2,60,12.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
171,2,08:00:11,2,62,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
172,2,08:00:43,2,66,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.98,2,0
173,1,08:01:25,2,58,8.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0
174,2,08:03:14,5,39,2.9,4.3,28.9,4.0,,,,,,,,101.73,16.66,17.79,18.57,18.79,,,,,,,,173.54,14,0
175,2,08:03:32,2,58,10.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
176,1,08:05:29,2,65,10.7,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0
177,1,08:11:26,2,62,9.9,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
178,1,08:11:35,2,61,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
179,1,08:14:25,5,62,11.0,4.2,28.6,4.0,,,,,,,,8.25,4.79,4.86,2.18,2.51,,,,,,,,22.59,9,0
180,2,08:14:58,2,60,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
181,2,08:15:20,2,62,8.7,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
182,2,08:15:27,2,61,10.8,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.58,3,0
183,1,08:15:36,2,50,13.0,,,,,,,,,,,3.76,3.79,,,,,,,,,,,7.55,3,0
184,1,08:16:42,2,62,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
185,2,08:17:55,2,46,10.9,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,3,0
186,2,08:18:40,2,58,9.4,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
187,1,08:19:23,2,61,11.9,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
188,1,08:19:55,2,59,11.5,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
189,1,08:20:05,3,58,14.6,15.1,,,,,,,,,,4.05,5.42,1.07,,,,,,,,,,10.54,8,0
190,2,08:20:55,2,70,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
191,2,08:23:40,2,57,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
192,1,08:24:43,2,59,8.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
193,1,08:25:09,2,48,13.3,,,,,,,,,,,9.78,16.42,,,,,,,,,,,26.20,5,0
194,1,08:26:11,2,56,11.4,,,,,,,,,,,2.60,3.40,,,,,,,,,,,6.00,3,0
195,2,08:26:28,2,47,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
196,2,08:27:19,2,57,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
197,2,08:27:54,2,58,11.6,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0
198,1,08:31:24,2,65,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
199,1,08:32:10,2,66,13.3,,,,,,,,,,,4.19,4.78,,,,,,,,,,,8.97,3,0
200,2,08:34:13,2,62,11.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
201,1,08:35:58,2,59,13.1,,,,,,,,,,,4.16,3.35,,,,,,,,,,,7.50,3,0
202,2,08:36:24,2,61,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
203,1,08:37:04,2,55,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
204,1,08:38:15,2,55,10.8,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
205,2,08:38:32,2,65,11.6,,,,,,,,,,,5.37,4.32,,,,,,,,,,,9.69,3,0
206,1,08:39:00,2,53,10.8,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
207,2,08:40:24,2,58,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
208,1,08:42:11,2,58,10.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
209,2,08:42:29,2,56,11.0,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.55,3,0
210,2,08:43:06,2,49,12.0,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,3,0
211,1,08:43:43,2,62,13.0,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
212,1,08:44:37,2,52,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
213,1,08:48:20,2,57,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
214,2,08:50:48,2,58,12.0,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0
215,2,08:51:16,2,60,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
216,1,08:51:39,2,53,13.3,,,,,,,,,,,4.38,3.11,,,,,,,,,,,7.49,3,0
217,2,08:55:49,2,58,11.1,,,,,,,,,,,2.92,4.31,,,,,,,,,,,7.23,3,0
218,1,08:57:15,2,59,10.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.59,3,0
219,1,08:59:12,2,60,9.8,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
220,2,08:59:21,2,43,9.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
221,2,09:00:59,2,51,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
222,1,09:02:42,2,50,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
223,1,09:02:57,2,53,10.0,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
224,2,09:03:42,2,53,11.5,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.55,3,0
225,1,09:04:27,2,58,9.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
226,1,09:05:28,2,55,9.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
227,1,09:06:21,2,61,11.6,,,,,,,,,,,4.63,3.74,,,,,,,,,,,8.37,3,0
228,1,09:08:14,5,58,18.9,4.3,37.7,4.1,,,,,,,,10.98,8.22,7.76,5.27,4.97,,,,,,,,37.19,9,0
229,2,09:09:19,2,58,12.0,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
230,1,09:09:35,2,53,8.0,,,,,,,,,,,3.42,1.86,,,,,,,,,,,5.28,2,0
231,2,09:11:42,2,55,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
232,1,09:12:24,2,60,8.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
233,1,09:12:50,2,60,12.4,,,,,,,,,,,8.17,13.25,,,,,,,,,,,21.42,5,0
234,1,09:13:26,2,56,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
235,1,09:17:07,2,66,11.4,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
236,2,09:19:15,5,57,11.0,4.3,28.9,4.0,,,,,,,,11.79,19.92,19.16,19.53,21.14,,,,,,,,91.54,9,0
237,1,09:19:42,3,54,12.4,17.9,,,,,,,,,,8.33,15.09,3.36,,,,,,,,,,26.78,8,0
238,1,09:19:57,2,45,10.8,,,,,,,,,,,4.90,4.51,,,,,,,,,,,9.41,3,0
239,2,09:20:45,2,55,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
240,1,09:21:06,7,56,18.4,4.5,33.1,4.5,4.5,4.9,,,,,,10.93,10.32,9.82,5.22,5.16,5.06,5.08,,,,,,51.60,10,0
241,2,09:21:33,2,48,11.5,,,,,,,,,,,4.14,3.14,,,,,,,,,,,7.28,3,0
242,2,09:21:52,2,56,11.9,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.93,3,0
243,2,09:22:42,2,52,8.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
244,1,09:23:32,2,57,10.9,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,3,0
245,2,09:23:52,2,58,10.9,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
246,1,09:24:22,4,54,12.6,22.0,3.0,,,,,,,,,4.43,5.66,6.62,5.71,,,,,,,,,22.43,3,0
247,1,09:24:26,2,55,12.7,,,,,,,,,,,4.01,3.44,,,,,,,,,,,7.45,3,0
248,1,09:25:51,3,54,14.7,4.4,,,,,,,,,,10.34,16.80,13.82,,,,,,,,,,40.96,6,0
250,1,09:26:27,2,57,11.8,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.07,3,0
251,2,09:28:02,2,60,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
252,2,09:28:18,2,50,11.0,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.15,3,0
253,1,09:30:30,2,47,10.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,3,0
256,1,09:30:35,2,60,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
257,1,09:31:22,5,62,11.0,4.2,28.6,4.0,,,,,,,,8.44,4.87,5.42,2.14,2.58,,,,,,,,23.46,9,0
258,2,09:31:31,2,62,11.7,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.84,3,0
259,1,09:33:08,2,60,9.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
260,1,09:34:52,2,58,9.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
261,2,09:37:18,7,64,18.5,4.5,33.1,4.6,4.5,4.9,,,,,,12.29,11.83,11.47,3.62,4.03,3.82,4.50,,,,,,51.56,10,0
262,2,09:38:10,2,61,12.0,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
263,2,09:39:31,2,55,12.9,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0
264,2,09:40:08,2,59,9.1,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
265,2,09:40:44,2,63,11.4,,,,,,,,,,,2.74,3.40,,,,,,,,,,,6.14,3,0
266,2,09:41:26,2,64,13.7,,,,,,,,,,,4.56,5.39,,,,,,,,,,,9.95,3,0
267,1,09:42:28,3,58,9.3,14.0,,,,,,,,,,2.35,2.10,0.80,,,,,,,,,,5.24,2,0
268,1,09:43:48,2,61,8.8,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
269,1,09:44:02,2,59,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
270,2,09:44:15,2,65,14.5,,,,,,,,,,,4.85,3.06,,,,,,,,,,,7.90,5,0
271,1,09:45:04,2,55,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
272,1,09:46:03,2,57,13.1,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
273,2,09:46:23,2,59,10.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
274,1,09:48:32,2,58,10.9,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0
275,2,09:49:27,2,51,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
276,2,09:50:13,2,69,8.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
277,2,09:50:57,2,53,9.9,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.92,3,0
278,1,09:51:56,2,60,11.4,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.38,3,0
279,2,09:52:40,2,55,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
280,1,09:53:27,2,59,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
281,1,09:54:50,2,62,9.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,2,0
282,1,09:56:00,2,50,10.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
283,2,09:56:39,2,52,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
284,1,09:57:15,2,60,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
285,2,09:57:44,2,59,12.8,,,,,,,,,,,4.19,2.99,,,,,,,,,,,7.18,3,0
286,1,09:57:47,2,51,11.4,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
287,1,10:00:41,2,62,13.7,,,,,,,,,,,5.00,5.63,,,,,,,,,,,10.63,3,0
288,2,10:01:10,2,56,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
289,2,10:01:25,2,53,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
290,2,10:04:26,2,58,9.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
291,2,10:05:20,2,63,11.5,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,3,0
292,2,10:06:38,2,56,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
293,1,10:10:08,2,60,11.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
294,1,10:15:44,2,48,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
295,2,10:16:51,2,52,12.0,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.74,3,0
296,2,10:17:05,2,53,11.5,,,,,,,,,,,3.00,4.25,,,,,,,,,,,7.25,3,0
297,2,10:17:54,3,56,18.4,4.5,,,,,,,,,,8.91,13.70,12.61,,,,,,,,,,35.22,6,0
298,1,10:18:08,5,47,15.8,4.3,31.9,4.0,,,,,,,,12.33,13.07,12.34,16.03,13.95,,,,,,,,67.72,9,0
299,1,10:18:35,2,52,10.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0
300,1,10:19:39,2,61,11.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
301,1,10:20:57,2,62,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
302,2,10:21:18,2,63,12.5,,,,,,,,,,,8.42,16.84,,,,,,,,,,,25.26,5,0
303,1,10:21:20,2,53,9.2,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
304,2,10:22:18,5,54,19.0,4.3,38.0,4.1,,,,,,,,7.24,11.05,11.13,11.70,13.01,,,,,,,,54.14,9,0
305,1,10:22:27,2,60,10.8,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
306,1,10:23:09,2,52,11.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
307,1,10:23:11,2,52,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
308,1,10:24:19,2,62,11.4,,,,,,,,,,,2.79,3.25,,,,,,,,,,,6.04,3,0
309,1,10:25:14,2,58,9.2,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0
310,1,10:27:03,2,65,8.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
311,2,10:28:40,2,71,8.0,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
312,2,10:29:02,2,55,13.7,,,,,,,,,,,5.55,7.92,,,,,,,,,,,13.47,5,0
313,2,10:30:16,2,59,9.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
314,2,10:32:53,2,54,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
315,1,10:34:30,2,62,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
316,1,10:35:31,2,46,22.8,,,,,,,,,,,8.44,17.90,,,,,,,,,,,26.33,5,0
317,1,10:35:35,2,52,11.9,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
318,1,10:35:38,2,54,12.8,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
319,1,10:36:35,5,53,16.1,4.6,20.1,4.0,,,,,,,,9.72,7.98,8.96,10.25,8.65,,,,,,,,45.56,9,0
320,2,10:37:20,2,63,11.2,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
321,1,10:40:37,2,57,12.7,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
322,1,10:41:01,2,62,8.1,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0
323,1,10:42:09,2,66,11.4,,,,,,,,,,,3.54,4.12,,,,,,,,,,,7.66,3,0
324,1,10:42:35,2,47,11.4,,,,,,,,,,,3.25,4.21,,,,,,,,,,,7.46,3,0
325,1,10:43:37,2,58,10.9,,,,,,,,,,,3.26,3.66,,,,,,,,,,,6.92,3,0
326,1,10:43:56,2,47,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
327,2,10:44:17,5,60,11.0,4.3,28.9,4.0,,,,,,,,11.66,19.06,18.48,17.79,20.00,,,,,,,,86.99,9,0
328,1,10:46:22,2,58,11.7,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
329,2,10:46:33,2,62,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
330,1,10:49:10,2,60,11.7,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
331,2,10:49:24,2,55,8.0,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.49,2,0
332,1,10:49:58,2,59,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
333,1,10:50:27,2,62,11.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
334,2,10:51:56,2,54,12.0,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.79,3,0
335,1,10:52:25,2,58,8.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
336,1,10:54:35,2,54,5.0,,,,,,,,,,,0.50,0.79,,,,,,,,,,,1.29,1,0
337,1,10:55:26,2,56,11.5,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0
338,2,10:55:28,2,53,8.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
339,2,10:55:57,2,58,11.5,,,,,,,,,,,2.99,3.32,,,,,,,,,,,6.32,3,0
340,1,10:57:39,2,52,9.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
341,1,10:57:43,2,50,9.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
342,2,10:58:57,2,56,8.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
343,1,11:00:46,2,57,8.8,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
344,2,11:01:02,2,56,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
345,2,11:01:21,2,63,9.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0
346,1,11:01:36,5,61,11.1,4.3,28.9,4.0,,,,,,,,9.20,5.14,5.35,2.67,2.64,,,,,,,,24.98,9,0
348,1,11:02:16,2,55,5.5,,,,,,,,,,,0.60,0.93,,,,,,,,,,,1.52,2,0
349,2,11:02:37,2,62,9.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
350,2,11:02:46,2,59,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
351,2,11:04:38,2,54,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
352,2,11:04:42,2,53,12.0,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
353,2,11:04:45,2,57,9.3,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
354,2,11:04:51,2,58,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
355,2,11:04:55,2,53,11.7,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
356,2,11:05:57,2,57,8.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
357,2,11:06:15,2,60,8.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
358,2,11:06:57,2,55,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
359,1,11:07:02,2,56,8.8,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
360,2,11:07:08,2,56,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
361,1,11:07:24,2,49,13.3,,,,,,,,,,,5.36,3.82,,,,,,,,,,,9.19,3,0
362,1,11:07:25,2,50,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
363,2,11:07:57,2,61,9.4,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
364,1,11:08:00,2,54,11.7,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0