veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,71,9.6,,,,,,,,,,,4.50,4.07,,,,,,,,,,,8.57,2,0
2,2,00:02:03,2,76,9.1,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,2,0
3,1,00:08:16,2,62,22.9,,,,,,,,,,,18.77,26.96,,,,,,,,,,,45.73,5,0
4,2,00:09:13,5,65,14.2,8.0,30.0,11.0,,,,,,,,21.01,24.63,26.81,21.84,21.10,,,,,,,,115.39,16,0
5,2,00:11:48,2,52,7.8,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
6,2,00:19:09,2,58,10.0,,,,,,,,,,,3.97,2.60,,,,,,,,,,,6.57,3,0
7,2,00:19:42,5,60,14.0,4.2,30.8,4.0,,,,,,,,19.96,29.41,29.14,28.93,27.62,,,,,,,,135.05,9,0
8,1,00:30:45,2,69,8.7,,,,,,,,,,,2.51,1.26,,,,,,,,,,,3.77,2,0
9,2,00:43:37,2,59,12.1,,,,,,,,,,,5.61,3.90,,,,,,,,,,,9.50,3,0
10,1,00:45:26,2,62,9.0,,,,,,,,,,,3.34,1.87,,,,,,,,,,,5.21,2,0
11,2,00:51:33,2,61,8.7,,,,,,,,,,,3.60,2.00,,,,,,,,,,,5.60,2,0
12,1,00:51:36,4,60,19.0,18.6,9.8,,,,,,,,,10.53,18.89,3.31,2.14,,,,,,,,,34.88,8,0
13,1,00:54:01,2,49,9.8,,,,,,,,,,,3.90,4.14,,,,,,,,,,,8.04,3,0
15,2,00:57:23,5,56,20.2,4.3,33.3,4.1,,,,,,,,10.78,19.00,18.09,19.53,18.39,,,,,,,,85.79,9,0
16,1,00:58:50,2,62,8.7,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
17,2,01:00:55,5,62,14.9,4.2,29.2,10.0,,,,,,,,20.06,27.46,28.00,32.32,33.29,,,,,,,,141.12,16,0
18,1,01:06:17,5,57,12.6,4.2,31.2,4.0,,,,,,,,13.67,20.98,24.94,22.93,23.75,,,,,,,,106.28,9,0
19,2,01:06:37,4,54,11.0,25.7,3.1,,,,,,,,,5.94,8.83,3.01,3.32,,,,,,,,,21.10,3,0
20,1,01:09:02,2,71,8.7,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
21,1,01:10:41,5,63,19.5,4.3,31.9,4.0,,,,,,,,15.18,11.27,11.70,7.42,8.84,,,,,,,,54.41,9,0
22,2,01:17:50,2,61,9.6,,,,,,,,,,,3.40,2.60,,,,,,,,,,,5.99,2,0
23,1,01:24:15,2,60,5.2,,,,,,,,,,,1.16,2.13,,,,,,,,,,,3.28,2,0
24,1,01:25:00,2,65,8.9,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,2,0
25,2,01:25:09,2,63,13.0,,,,,,,,,,,7.59,5.20,,,,,,,,,,,12.78,5,0
26,2,01:33:11,2,66,11.0,,,,,,,,,,,5.49,5.89,,,,,,,,,,,11.38,5,0
27,1,01:41:13,5,60,20.2,4.3,30.4,4.0,,,,,,,,18.41,18.17,23.41,22.13,22.70,,,,,,,,104.82,9,0
28,2,01:41:58,2,62,9.4,,,,,,,,,,,3.70,2.07,,,,,,,,,,,5.78,2,0
29,2,01:48:55,2,65,9.5,,,,,,,,,,,4.53,2.93,,,,,,,,,,,7.46,2,0
30,1,01:49:32,5,65,17.6,4.3,29.7,9.9,,,,,,,,15.62,9.96,11.05,8.62,9.45,,,,,,,,54.69,16,0
31,1,01:49:57,2,65,8.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,2,0
32,1,01:53:05,5,62,17.1,4.2,34.2,4.0,,,,,,,,14.68,11.17,11.42,8.40,8.59,,,,,,,,54.26,9,0
33,1,01:56:49,2,67,9.3,,,,,,,,,,,3.46,2.20,,,,,,,,,,,5.67,2,0
34,2,02:10:22,2,60,10.0,,,,,,,,,,,4.09,3.48,,,,,,,,,,,7.57,3,0
35,1,02:11:21,2,62,9.4,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0
36,1,02:14:10,2,62,8.5,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
37,2,02:20:55,5,63,19.8,4.5,37.8,4.1,,,,,,,,18.27,15.75,15.78,17.10,17.08,,,,,,,,83.98,9,0
38,2,02:21:47,5,62,17.7,4.3,26.3,10.1,,,,,,,,20.75,27.24,28.35,30.71,30.57,,,,,,,,137.62,16,0
39,1,02:26:35,2,58,8.6,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
40,2,02:28:26,5,65,17.8,4.3,28.6,4.1,,,,,,,,18.34,27.46,26.20,24.40,21.96,,,,,,,,118.35,9,0
41,1,02:38:29,5,60,18.7,4.3,31.9,4.0,,,,,,,,14.84,11.70,11.44,6.52,9.99,,,,,,,,54.49,9,0
42,1,02:38:47,5,63,14.2,4.2,29.7,10.1,,,,,,,,15.91,10.22,11.02,9.67,11.30,,,,,,,,58.13,16,0
43,1,02:42:43,5,60,16.8,5.1,32.6,4.0,,,,,,,,17.73,21.54,21.63,20.13,20.22,,,,,,,,101.25,9,0
44,2,02:48:19,2,57,8.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,2,0
45,1,02:50:35,5,62,15.0,4.3,31.3,4.0,,,,,,,,14.79,11.44,11.30,8.73,9.98,,,,,,,,56.24,9,0
46,2,02:58:41,5,59,15.8,4.3,37.2,4.1,,,,,,,,21.46,28.89,29.57,18.40,18.81,,,,,,,,117.12,9,0
48,2,02:58:56,2,55,9.1,,,,,,,,,,,3.55,2.14,,,,,,,,,,,5.69,2,0
50,2,03:12:02,5,62,19.4,4.3,16.7,19.4,,,,,,,,20.36,30.25,30.13,25.55,26.83,,,,,,,,133.11,16,0
51,1,03:16:59,5,61,15.8,4.3,34.3,4.0,,,,,,,,15.53,11.42,10.60,8.18,8.98,,,,,,,,54.71,9,0
52,1,03:32:32,3,58,9.9,15.0,,,,,,,,,,2.73,2.88,2.83,,,,,,,,,,8.44,3,0
53,2,03:40:05,5,62,20.0,4.5,16.9,20.9,,,,,,,,19.98,22.46,23.88,11.42,13.42,,,,,,,,91.16,4,0
54,1,03:40:21,2,60,8.9,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,2,0
55,2,03:42:41,2,63,21.3,,,,,,,,,,,14.75,18.15,,,,,,,,,,,32.90,5,0
56,1,03:43:09,2,67,7.7,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
57,2,03:46:15,2,73,7.6,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
58,1,03:46:27,5,65,19.5,4.3,31.0,4.0,,,,,,,,15.35,11.27,11.38,8.21,9.92,,,,,,,,56.13,9,0
59,1,03:47:00,2,60,9.9,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
60,2,03:49:24,2,68,9.1,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,2,0
61,2,03:52:45,2,40,9.0,,,,,,,,,,,4.18,2.47,,,,,,,,,,,6.65,2,0
62,1,03:54:24,2,54,7.9,,,,,,,,,,,0.82,1.88,,,,,,,,,,,2.70,2,0
63,2,03:59:51,5,59,10.7,4.4,35.8,4.0,,,,,,,,13.57,20.85,21.59,18.66,18.23,,,,,,,,92.89,9,0
64,1,04:05:57,2,68,8.3,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0
65,2,04:06:57,5,59,8.9,20.2,14.7,21.5,,,,,,,,15.14,26.40,12.71,7.46,10.10,,,,,,,,71.80,0,0
66,2,04:08:10,5,61,16.6,4.0,4.6,5.4,,,,,,,,37.71,11.72,30.80,29.91,13.45,,,,,,,,123.59,14,0
67,1,04:10:35,5,60,18.2,4.3,33.9,10.0,,,,,,,,16.66,23.49,23.99,25.80,25.39,,,,,,,,115.33,16,0
68,1,04:10:48,2,60,8.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
69,2,04:13:05,2,57,10.4,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0
70,2,04:16:40,6,60,17.4,4.2,21.0,9.8,22.7,,,,,,,17.70,17.27,17.96,21.83,22.91,17.02,,,,,,,114.68,12,0
71,2,04:22:00,2,60,10.2,,,,,,,,,,,3.96,2.50,,,,,,,,,,,6.46,3,0
72,1,04:22:25,2,60,9.4,,,,,,,,,,,3.43,1.79,,,,,,,,,,,5.22,2,0
73,1,04:31:23,5,1,17.9,4.3,4.0,4.0,,,,,,,,17.96,22.51,22.27,48.29,24.39,,,,,,,,135.41,14,0
74,1,04:32:14,2,85,9.0,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.06,2,0
75,2,04:33:55,2,63,20.5,,,,,,,,,,,15.02,17.64,,,,,,,,,,,32.65,5,0
76,2,04:37:54,5,70,14.5,4.3,29.7,4.0,,,,,,,,17.67,9.88,8.35,8.77,9.32,,,,,,,,53.99,9,0
77,2,04:37:59,2,69,11.7,,,,,,,,,,,7.08,6.63,,,,,,,,,,,13.72,5,0
78,2,04:38:23,5,62,11.7,4.2,16.3,20.4,,,,,,,,18.87,25.74,25.43,21.09,26.02,,,,,,,,117.15,0,0
79,1,04:39:20,2,55,9.5,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,2,0
80,2,04:42:07,2,64,9.3,,,,,,,,,,,3.57,2.36,,,,,,,,,,,5.93,2,0
81,2,04:42:27,2,58,9.3,,,,,,,,,,,3.96,2.51,,,,,,,,,,,6.47,2,0
82,1,04:47:21,5,68,17.2,4.3,35.1,10.1,,,,,,,,15.92,13.60,13.56,8.83,8.44,,,,,,,,60.36,16,0
83,1,04:47:40,2,67,11.4,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
84,2,04:48:35,5,65,11.9,4.3,16.6,20.8,,,,,,,,19.64,29.63,29.74,22.18,25.86,,,,,,,,127.05,14,0
85,2,04:53:02,2,61,21.2,,,,,,,,,,,13.77,16.27,,,,,,,,,,,30.04,5,0
86,2,04:55:34,2,66,9.9,,,,,,,,,,,4.52,4.83,,,,,,,,,,,9.34,3,0
87,1,04:59:39,5,58,17.2,4.2,30.1,9.9,,,,,,,,17.90,22.56,22.18,24.96,25.50,,,,,,,,113.10,16,0
88,1,05:00:26,2,61,8.7,,,,,,,,,,,2.87,1.70,,,,,,,,,,,4.57,2,0
89,2,05:05:20,2,68,10.9,,,,,,,,,,,5.45,5.29,,,,,,,,,,,10.74,3,0
90,1,05:06:26,2,62,8.6,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
91,1,05:10:56,2,57,10.9,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.94,3,0
92,2,05:11:03,5,60,18.4,4.3,16.4,19.1,,,,,,,,19.41,29.87,29.76,22.33,28.53,,,,,,,,129.90,16,0
93,1,05:11:23,2,67,13.0,,,,,,,,,,,4.93,3.77,,,,,,,,,,,8.70,3,0
94,2,05:12:04,2,71,9.4,,,,,,,,,,,4.28,3.39,,,,,,,,,,,7.67,2,0
95,2,05:12:58,2,70,9.0,,,,,,,,,,,3.97,2.31,,,,,,,,,,,6.28,2,0
96,2,05:16:38,2,93,9.3,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0
97,2,05:16:51,5,66,14.5,4.3,33.1,4.1,,,,,,,,18.90,15.60,15.53,11.90,11.12,,,,,,,,73.04,9,0
98,1,05:18:17,5,58,15.9,4.3,37.1,4.0,,,,,,,,16.91,8.84,9.03,6.51,6.74,,,,,,,,48.04,9,0
99,2,05:19:44,2,61,11.6,,,,,,,,,,,5.71,4.46,,,,,,,,,,,10.17,3,0
100,2,05:19:56,2,60,11.8,,,,,,,,,,,5.24,3.56,,,,,,,,,,,8.80,3,0
101,2,05:20:06,2,53,12.9,,,,,,,,,,,5.94,5.25,,,,,,,,,,,11.20,5,0
102,2,05:22:48,2,69,10.7,,,,,,,,,,,5.38,5.62,,,,,,,,,,,11.00,3,0
103,1,05:23:55,2,68,11.5,,,,,,,,,,,4.53,3.07,,,,,,,,,,,7.60,3,0
104,2,05:24:38,2,61,13.0,,,,,,,,,,,7.23,7.39,,,,,,,,,,,14.61,5,0
105,1,05:28:24,2,63,9.2,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.25,2,0
106,1,05:30:30,2,59,9.4,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,2,0
107,2,05:32:15,2,62,9.1,,,,,,,,,,,3.63,2.26,,,,,,,,,,,5.88,2,0
108,2,05:33:40,2,62,9.2,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,2,0
109,1,05:33:47,2,66,8.9,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
110,2,05:35:02,2,66,9.0,,,,,,,,,,,4.25,2.17,,,,,,,,,,,6.43,2,0
111,1,05:35:07,2,60,9.5,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,2,0
112,2,05:37:01,5,62,11.4,4.3,35.2,4.1,,,,,,,,16.48,13.89,13.01,11.71,12.58,,,,,,,,67.66,9,0
114,2,05:37:02,2,70,11.6,,,,,,,,,,,5.46,3.76,,,,,,,,,,,9.22,3,0
116,2,05:37:43,2,71,11.5,,,,,,,,,,,4.74,4.63,,,,,,,,,,,9.37,3,0
117,2,05:41:55,2,60,9.2,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,2,0
118,1,05:43:39,2,63,11.0,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
119,2,05:44:41,5,60,16.5,6.2,16.4,19.5,,,,,,,,18.40,25.75,26.25,16.44,23.52,,,,,,,,110.36,16,0
120,2,05:45:52,2,58,8.6,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,2,0
121,1,05:46:11,4,57,11.5,17.0,2.7,,,,,,,,,3.90,3.73,1.77,1.14,,,,,,,,,10.53,3,0
122,2,05:46:55,3,65,15.4,4.5,,,,,,,,,,17.54,9.25,5.28,,,,,,,,,,32.07,6,0
123,1,05:47:12,5,65,19.5,4.4,30.6,10.0,,,,,,,,17.52,14.72,15.48,11.69,12.19,,,,,,,,71.61,16,0
124,2,05:47:40,5,57,20.3,4.3,30.6,11.0,,,,,,,,19.45,24.27,24.41,13.81,13.61,,,,,,,,95.55,16,0
125,2,05:47:46,2,60,14.5,,,,,,,,,,,7.84,5.78,,,,,,,,,,,13.62,5,0
126,1,05:49:45,2,60,9.4,,,,,,,,,,,3.48,1.96,,,,,,,,,,,5.44,2,0
127,1,05:50:30,2,67,8.7,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
128,1,05:50:41,2,65,8.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
129,2,05:51:41,2,63,8.8,,,,,,,,,,,4.23,3.52,,,,,,,,,,,7.75,2,0
130,1,05:53:44,2,65,9.1,,,,,,,,,,,2.97,1.46,,,,,,,,,,,4.43,2,0
131,2,05:54:14,2,88,4.7,,,,,,,,,,,0.51,0.69,,,,,,,,,,,1.21,1,0
132,1,05:54:49,2,64,9.0,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,2,0
133,2,05:55:25,2,62,8.6,,,,,,,,,,,3.95,3.07,,,,,,,,,,,7.02,2,0
134,1,05:55:44,2,60,9.1,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,2,0
135,2,05:55:55,2,64,11.9,,,,,,,,,,,6.29,6.03,,,,,,,,,,,12.32,5,0
136,2,05:56:02,5,62,12.6,4.2,21.3,4.0,,,,,,,,16.21,17.90,18.00,10.66,12.17,,,,,,,,74.94,9,0
137,1,05:56:07,2,63,8.9,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,2,0
138,2,05:56:29,2,60,9.0,,,,,,,,,,,3.24,1.88,,,,,,,,,,,5.12,2,0
139,2,05:57:09,3,63,15.8,4.6,,,,,,,,,,18.26,13.52,10.91,,,,,,,,,,42.69,6,0
140,1,05:57:10,2,60,8.6,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.04,2,0
141,2,05:57:45,2,62,8.9,,,,,,,,,,,4.55,3.73,,,,,,,,,,,8.28,2,0
142,2,05:58:18,2,62,9.9,,,,,,,,,,,4.55,3.34,,,,,,,,,,,7.89,3,0
143,2,05:58:26,2,60,11.7,,,,,,,,,,,4.93,4.70,,,,,,,,,,,9.63,3,0
144,1,06:00:10,2,62,12.7,,,,,,,,,,,6.99,4.69,,,,,,,,,,,11.68,5,0
145,2,06:00:14,2,74,8.3,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,2,0
146,1,06:00:42,2,55,9.9,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.16,3,0
147,2,06:00:44,5,62,17.5,4.3,29.4,10.0,,,,,,,,18.48,17.28,18.56,12.32,12.51,,,,,,,,79.16,16,0
148,2,06:00:47,4,60,12.6,19.9,2.9,,,,,,,,,6.41,10.83,8.96,9.33,,,,,,,,,35.54,8,0
149,1,06:02:30,2,64,9.0,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.37,2,0
150,2,06:03:21,4,59,15.1,16.8,7.5,,,,,,,,,13.66,21.14,11.17,11.83,,,,,,,,,57.79,8,0
151,1,06:06:14,5,62,17.1,4.4,33.3,4.0,,,,,,,,17.54,19.81,19.07,16.58,16.04,,,,,,,,89.03,9,0
152,1,06:06:27,2,60,11.5,,,,,,,,,,,5.16,4.18,,,,,,,,,,,9.34,3,0
153,2,06:06:38,2,58,5.2,,,,,,,,,,,1.29,1.87,,,,,,,,,,,3.16,2,0
154,2,06:06:49,2,66,11.6,,,,,,,,,,,6.53,5.07,,,,,,,,,,,11.60,5,0
155,2,06:06:59,2,67,5.4,,,,,,,,,,,1.22,2.15,,,,,,,,,,,3.37,2,0
156,1,06:07:00,2,60,11.2,,,,,,,,,,,4.18,2.77,,,,,,,,,,,6.95,3,0
157,1,06:08:13,2,58,8.6,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
158,2,06:09:25,2,61,8.9,,,,,,,,,,,4.48,3.29,,,,,,,,,,,7.78,2,0
159,1,06:09:45,2,57,8.6,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0
160,2,06:09:49,2,62,8.6,,,,,,,,,,,4.22,2.73,,,,,,,,,,,6.94,2,0
161,2,06:10:15,2,62,13.6,,,,,,,,,,,7.32,11.30,,,,,,,,,,,18.62,5,0
162,2,06:10:52,5,68,15.4,4.3,36.9,4.2,,,,,,,,20.05,16.56,16.55,15.67,15.81,,,,,,,,84.64,9,0
163,2,06:11:03,2,60,9.3,,,,,,,,,,,3.93,3.71,,,,,,,,,,,7.64,2,0
164,2,06:11:13,2,60,12.9,,,,,,,,,,,7.32,8.04,,,,,,,,,,,15.37,5,0
165,1,06:11:32,2,61,8.9,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
166,1,06:12:20,2,61,8.9,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,2,0
167,1,06:12:28,2,59,11.9,,,,,,,,,,,3.83,2.62,,,,,,,,,,,6.45,3,0
168,2,06:13:20,5,63,16.9,4.8,16.7,20.9,,,,,,,,20.94,20.89,21.46,16.97,17.59,,,,,,,,97.85,0,0
169,2,06:13:25,5,64,20.4,4.3,16.8,20.1,,,,,,,,21.92,23.88,24.74,22.47,22.52,,,,,,,,115.52,0,0
170,2,06:13:42,5,62,17.5,4.3,16.6,23.1,,,,,,,,21.36,25.77,25.91,28.35,29.63,,,,,,,,131.02,14,0
171,1,06:14:28,5,62,15.7,4.3,35.2,4.0,,,,,,,,13.53,6.98,6.92,5.19,6.36,,,,,,,,38.97,9,0
172,1,06:15:06,2,58,5.0,,,,,,,,,,,0.88,1.38,,,,,,,,,,,2.27,2,0
173,1,06:15:09,2,59,10.9,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.84,3,0
174,1,06:16:23,2,61,10.4,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
175,1,06:17:24,2,60,11.9,,,,,,,,,,,4.11,3.65,,,,,,,,,,,7.76,3,0
176,1,06:17:25,2,60,9.2,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0
177,2,06:17:59,5,53,13.3,4.3,25.9,4.0,,,,,,,,17.75,8.87,9.70,11.36,10.67,,,,,,,,58.35,9,0
178,2,06:18:32,2,56,12.0,,,,,,,,,,,5.56,3.62,,,,,,,,,,,9.19,3,0
179,2,06:19:21,2,62,11.5,,,,,,,,,,,6.19,4.72,,,,,,,,,,,10.92,5,0
180,2,06:20:21,2,62,9.0,,,,,,,,,,,3.60,2.04,,,,,,,,,,,5.64,2,0
181,1,06:20:39,2,62,9.5,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,2,0
182,2,06:21:32,2,59,10.8,,,,,,,,,,,5.92,5.48,,,,,,,,,,,11.40,5,0
183,1,06:23:05,2,62,11.5,,,,,,,,,,,3.98,2.91,,,,,,,,,,,6.89,3,0
184,1,06:23:23,2,60,11.9,,,,,,,,,,,4.20,2.80,,,,,,,,,,,7.00,3,0
185,2,06:24:24,5,61,15.6,4.2,34.0,3.9,,,,,,,,21.28,27.84,29.21,25.06,28.80,,,,,,,,132.20,9,0
186,2,06:24:44,2,56,12.9,,,,,,,,,,,6.57,5.11,,,,,,,,,,,11.68,5,0
187,2,06:25:22,4,58,10.9,21.6,3.1,,,,,,,,,5.04,6.53,6.08,5.87,,,,,,,,,23.53,3,0
188,1,06:26:48,5,68,14.6,4.3,29.9,4.1,,,,,,,,18.46,19.96,20.67,23.26,23.72,,,,,,,,106.06,9,0
189,1,06:27:21,2,62,9.0,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,2,0
190,1,06:27:25,2,58,7.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
191,2,06:27:28,5,57,14.5,4.3,31.5,4.0,,,,,,,,19.56,26.90,24.87,23.01,22.29,,,,,,,,116.63,9,0
192,2,06:27:30,2,57,23.3,,,,,,,,,,,10.40,17.69,,,,,,,,,,,28.09,5,0
193,1,06:27:51,2,73,9.0,,,,,,,,,,,2.97,1.48,,,,,,,,,,,4.44,2,0
194,1,06:29:00,2,70,10.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
195,1,06:29:11,2,61,9.2,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.22,2,0
196,2,06:29:45,2,59,5.2,,,,,,,,,,,1.42,2.14,,,,,,,,,,,3.57,2,0
197,2,06:30:27,2,50,9.4,,,,,,,,,,,4.03,3.43,,,,,,,,,,,7.46,2,0
198,1,06:30:49,5,62,18.4,4.1,31.0,9.9,,,,,,,,15.97,21.96,22.20,26.35,25.12,,,,,,,,111.60,16,0
199,1,06:30:50,2,34,18.5,,,,,,,,,,,0.72,2.99,,,,,,,,,,,3.71,0,0
200,2,06:30:50,2,58,11.3,,,,,,,,,,,6.05,8.28,,,,,,,,,,,14.33,5,0
201,2,06:30:52,2,62,11.0,,,,,,,,,,,4.40,3.17,,,,,,,,,,,7.56,3,0
202,1,06:31:19,2,68,8.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
203,2,06:31:45,2,63,8.6,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.93,2,0
204,1,06:33:07,4,60,11.9,15.5,2.9,,,,,,,,,5.09,5.15,3.03,2.27,,,,,,,,,15.54,3,0
205,2,06:33:14,2,63,9.4,,,,,,,,,,,4.63,3.04,,,,,,,,,,,7.68,2,0
206,2,06:33:16,2,64,8.6,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.18,2,0
207,2,06:33:42,2,59,11.3,,,,,,,,,,,6.14,7.30,,,,,,,,,,,13.44,5,0
208,1,06:34:11,2,56,9.8,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,2,0
209,2,06:34:42,2,75,12.7,,,,,,,,,,,7.11,5.80,,,,,,,,,,,12.91,5,0
210,1,06:37:08,2,71,9.2,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.26,2,0
211,2,06:37:34,2,62,8.6,,,,,,,,,,,3.02,1.55,,,,,,,,,,,4.57,2,0
212,1,06:37:46,2,60,11.9,,,,,,,,,,,5.15,3.71,,,,,,,,,,,8.86,3,0
213,2,06:37:51,2,59,9.0,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,2,0
214,2,06:38:52,2,61,14.6,,,,,,,,,,,11.43,17.57,,,,,,,,,,,28.99,5,0
215,1,06:39:48,2,61,9.2,,,,,,,,,,,3.28,1.77,,,,,,,,,,,5.05,2,0
216,1,06:40:31,2,58,8.6,,,,,,,,,,,2.68,1.33,,,,,,,,,,,4.00,2,0
217,2,06:40:35,2,65,10.7,,,,,,,,,,,4.73,4.79,,,,,,,,,,,9.52,3,0
218,2,06:40:53,5,60,16.2,4.2,31.2,4.1,,,,,,,,20.19,13.61,13.90,15.14,15.53,,,,,,,,78.36,9,0
219,1,06:41:55,2,62,9.3,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.05,2,0
220,1,06:41:56,2,63,9.3,,,,,,,,,,,2.99,1.57,,,,,,,,,,,4.56,2,0
221,2,06:42:00,4,64,14.1,21.6,2.9,,,,,,,,,6.97,10.38,13.11,9.53,,,,,,,,,39.99,8,0
222,2,06:42:24,2,60,9.0,,,,,,,,,,,4.42,2.65,,,,,,,,,,,7.07,2,0
223,1,06:42:30,5,61,12.6,4.3,21.4,4.0,,,,,,,,13.54,12.94,12.86,10.04,11.77,,,,,,,,61.14,9,0
224,1,06:42:37,5,62,16.3,5.0,35.8,4.1,,,,,,,,16.23,22.12,22.71,20.84,21.04,,,,,,,,102.94,9,0
225,1,06:42:44,2,62,8.7,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
226,1,06:43:51,2,58,11.0,,,,,,,,,,,3.76,3.37,,,,,,,,,,,7.14,3,0
227,1,06:43:54,2,57,5.2,,,,,,,,,,,0.88,1.26,,,,,,,,,,,2.13,2,0
228,2,06:43:57,5,62,17.3,4.3,33.5,4.1,,,,,,,,19.03,18.49,18.44,13.82,15.65,,,,,,,,85.42,9,0
229,1,06:44:03,2,62,10.2,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.06,3,0
230,2,06:44:30,2,56,9.3,,,,,,,,,,,4.32,2.39,,,,,,,,,,,6.71,2,0
231,1,06:44:33,2,54,11.9,,,,,,,,,,,5.70,3.45,,,,,,,,,,,9.14,3,0
232,2,06:45:07,2,62,9.5,,,,,,,,,,,4.10,2.24,,,,,,,,,,,6.34,2,0
233,1,06:45:17,2,61,12.0,,,,,,,,,,,4.08,2.49,,,,,,,,,,,6.57,3,0
234,2,06:45:59,5,63,16.6,4.2,32.9,4.0,,,,,,,,19.77,29.21,28.40,28.10,28.00,,,,,,,,133.47,9,0
235,2,06:47:11,5,65,15.8,4.3,18.8,4.0,,,,,,,,19.55,10.41,11.44,8.60,6.92,,,,,,,,56.91,9,0
236,2,06:47:24,2,63,13.0,,,,,,,,,,,7.48,6.00,,,,,,,,,,,13.48,5,0
237,1,06:47:25,2,66,11.0,,,,,,,,,,,4.13,3.55,,,,,,,,,,,7.67,3,0
238,2,06:47:38,2,61,9.4,,,,,,,,,,,3.93,2.36,,,,,,,,,,,6.29,2,0
239,1,06:49:05,2,59,10.0,,,,,,,,,,,3.59,2.08,,,,,,,,,,,5.67,3,0
240,1,06:49:14,2,76,8.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
241,1,06:49:22,2,63,8.6,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
242,1,06:49:37,2,59,11.1,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.41,3,0
243,1,06:49:43,2,62,8.9,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
244,1,06:49:44,2,59,12.0,,,,,,,,,,,5.40,3.75,,,,,,,,,,,9.15,3,0
245,2,06:49:58,2,64,9.5,,,,,,,,,,,4.83,3.12,,,,,,,,,,,7.95,2,0
246,1,06:50:06,2,63,9.3,,,,,,,,,,,3.01,1.46,,,,,,,,,,,4.47,2,0
247,2,06:50:43,2,61,8.8,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.43,2,0
248,1,06:50:57,2,61,9.0,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.85,2,0
249,1,06:51:10,2,63,9.9,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.66,3,0
250,2,06:51:52,2,50,11.8,,,,,,,,,,,4.76,3.35,,,,,,,,,,,8.11,3,0
251,1,06:52:58,2,65,9.3,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,2,0
252,2,06:54:23,5,57,14.8,4.3,29.9,4.1,,,,,,,,18.93,10.25,12.03,5.16,8.29,,,,,,,,54.66,9,0
253,2,06:54:24,2,61,8.8,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,2,0
254,2,06:54:26,2,60,12.0,,,,,,,,,,,5.65,5.38,,,,,,,,,,,11.04,3,0
255,1,06:55:42,2,57,9.0,,,,,,,,,,,2.78,1.45,,,,,,,,,,,4.23,2,0
256,1,06:55:54,2,60,8.5,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0
257,2,06:57:09,2,60,10.3,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,3,0
258,2,06:57:26,4,48,11.3,19.0,2.9,,,,,,,,,4.86,10.09,2.74,2.86,,,,,,,,,20.57,3,0
259,1,06:58:40,2,62,9.9,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
260,1,06:58:42,2,62,9.3,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,2,0
261,2,06:59:10,2,60,9.4,,,,,,,,,,,4.21,2.56,,,,,,,,,,,6.77,2,0
262,1,06:59:18,2,62,12.0,,,,,,,,,,,4.84,3.09,,,,,,,,,,,7.93,3,0
263,2,06:59:19,2,61,11.5,,,,,,,,,,,6.74,8.82,,,,,,,,,,,15.55,5,0
264,1,06:59:30,2,61,8.8,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,2,0
265,2,06:59:35,4,61,11.9,16.1,2.8,,,,,,,,,5.18,4.71,3.38,3.29,,,,,,,,,16.57,3,0
266,2,06:59:41,5,68,16.3,4.3,12.1,3.9,,,,,,,,19.00,9.59,11.27,9.22,8.10,,,,,,,,57.19,9,0
267,1,07:00:16,2,59,8.2,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,2,0
268,2,07:00:21,2,61,11.5,,,,,,,,,,,4.99,4.62,,,,,,,,,,,9.62,3,0
269,2,07:00:52,4,53,14.0,19.8,2.7,,,,,,,,,6.96,10.34,5.47,6.14,,,,,,,,,28.92,8,0
270,2,07:01:00,2,55,12.9,,,,,,,,,,,6.43,7.86,,,,,,,,,,,14.28,5,0
271,2,07:01:24,4,60,11.4,4.5,4.5,,,,,,,,,26.13,10.07,29.54,29.54,,,,,,,,,95.28,4,0
272,2,07:01:27,2,60,10.6,,,,,,,,,,,4.63,3.39,,,,,,,,,,,8.02,3,0
273,1,07:02:15,2,61,10.2,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0
274,1,07:02:41,2,58,8.9,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0
275,2,07:03:19,2,68,9.2,,,,,,,,,,,4.26,2.67,,,,,,,,,,,6.93,2,0
276,1,07:03:49,2,58,9.4,,,,,,,,,,,2.85,1.52,,,,,,,,,,,4.37,2,0
277,1,07:03:52,2,57,8.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
278,2,07:04:07,2,60,12.9,,,,,,,,,,,6.59,5.22,,,,,,,,,,,11.80,5,0
279,1,07:04:49,2,65,9.2,,,,,,,,,,,3.34,1.94,,,,,,,,,,,5.28,2,0
280,2,07:05:20,4,61,11.5,4.6,4.6,,,,,,,,,25.09,10.95,29.19,28.99,,,,,,,,,94.22,4,0
281,2,07:05:58,2,61,9.9,,,,,,,,,,,4.44,3.67,,,,,,,,,,,8.11,3,0
282,1,07:06:09,2,58,9.2,,,,,,,,,,,3.11,1.73,,,,,,,,,,,4.83,2,0
283,1,07:06:10,4,57,12.7,19.8,2.8,,,,,,,,,5.33,4.64,1.55,1.83,,,,,,,,,13.36,3,0
284,1,07:06:15,2,22,8.8,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
285,1,07:06:57,2,60,9.9,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0
286,1,07:06:58,2,60,9.2,,,,,,,,,,,3.45,1.98,,,,,,,,,,,5.43,2,0
287,1,07:07:14,2,67,9.9,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0
288,2,07:08:38,2,64,10.0,,,,,,,,,,,4.68,3.04,,,,,,,,,,,7.72,3,0
289,1,07:08:58,2,62,8.4,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0
290,2,07:08:59,4,58,12.0,18.1,2.8,,,,,,,,,5.73,4.22,2.17,1.81,,,,,,,,,13.92,3,0
291,1,07:09:36,6,60,15.9,4.3,24.6,4.1,4.1,,,,,,,15.30,7.09,7.59,6.68,4.60,6.42,,,,,,,47.68,10,0
292,1,07:10:01,2,68,8.8,,,,,,,,,,,3.70,2.68,,,,,,,,,,,6.38,2,0
293,1,07:10:06,6,58,15.3,4.3,24.4,3.9,4.0,,,,,,,15.51,9.52,10.98,3.53,3.97,8.57,,,,,,,52.06,10,0
294,1,07:10:11,5,63,15.1,4.3,29.6,10.0,,,,,,,,15.05,8.23,7.86,7.08,7.57,,,,,,,,45.78,16,0
295,2,07:10:38,6,63,13.8,4.3,25.7,4.0,4.1,,,,,,,17.91,13.47,13.94,5.62,8.88,7.95,,,,,,,67.77,10,0
296,2,07:10:44,2,65,9.1,,,,,,,,,,,3.18,1.75,,,,,,,,,,,4.93,2,0
297,1,07:11:01,6,64,17.1,4.2,24.5,4.1,4.1,,,,,,,14.44,8.21,8.37,6.39,7.15,6.55,,,,,,,51.12,10,0
298,2,07:11:27,6,63,13.0,4.4,27.1,4.0,4.1,,,,,,,19.04,12.63,11.55,6.68,8.79,9.91,,,,,,,68.61,10,0
299,2,07:11:30,2,59,8.9,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.85,2,0
300,2,07:11:34,2,60,12.0,,,,,,,,,,,6.20,4.38,,,,,,,,,,,10.58,5,0
301,1,07:11:39,2,58,12.0,,,,,,,,,,,4.55,3.82,,,,,,,,,,,8.38,3,0
302,2,07:12:55,2,61,9.3,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.23,2,0
303,2,07:12:57,2,62,9.6,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.11,2,0
304,2,07:13:07,5,58,12.3,4.2,30.2,4.1,,,,,,,,17.42,14.36,13.98,19.08,20.69,,,,,,,,85.53,9,0
305,1,07:13:15,2,58,10.4,,,,,,,,,,,4.62,4.73,,,,,,,,,,,9.35,3,0
306,1,07:13:23,2,57,11.4,,,,,,,,,,,5.19,3.97,,,,,,,,,,,9.16,3,0
307,2,07:13:43,5,66,11.4,4.2,17.0,17.7,,,,,,,,19.62,29.13,28.20,22.60,24.51,,,,,,,,124.07,16,0
308,2,07:13:47,2,62,9.8,,,,,,,,,,,4.95,4.16,,,,,,,,,,,9.11,3,0
309,1,07:14:16,5,57,17.2,4.6,29.3,10.0,,,,,,,,16.61,5.69,8.45,4.71,5.54,,,,,,,,41.00,16,0
310,2,07:14:18,2,63,9.4,,,,,,,,,,,4.29,3.67,,,,,,,,,,,7.96,2,0
311,1,07:14:29,6,62,16.4,4.5,23.6,3.9,4.1,,,,,,,14.92,9.03,9.92,5.58,7.20,7.30,,,,,,,53.94,10,0
312,1,07:14:49,2,61,11.2,,,,,,,,,,,5.24,2.93,,,,,,,,,,,8.17,3,0
313,2,07:15:18,5,66,19.7,4.3,31.4,4.1,,,,,,,,21.65,30.47,29.99,27.12,28.57,,,,,,,,137.80,9,0
314,2,07:15:31,4,59,16.1,25.0,3.5,,,,,,,,,12.15,15.57,6.37,5.52,,,,,,,,,39.61,8,0
315,1,07:15:44,2,63,8.9,,,,,,,,,,,3.04,1.72,,,,,,,,,,,4.76,2,0
316,2,07:15:54,2,62,8.9,,,,,,,,,,,4.41,4.00,,,,,,,,,,,8.41,2,0
317,2,07:16:16,2,62,8.9,,,,,,,,,,,3.73,2.13,,,,,,,,,,,5.85,2,0
318,1,07:16:29,2,59,11.9,,,,,,,,,,,5.18,3.62,,,,,,,,,,,8.80,3,0
319,1,07:16:31,2,60,11.9,,,,,,,,,,,5.13,3.75,,,,,,,,,,,8.87,3,0
320,1,07:16:33,2,58,8.5,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,2,0
321,2,07:16:40,2,59,9.5,,,,,,,,,,,4.69,3.22,,,,,,,,,,,7.91,2,0
323,2,07:16:44,4,59,11.4,4.5,4.6,,,,,,,,,28.37,10.61,29.99,27.50,,,,,,,,,96.48,4,0
325,2,07:16:52,5,62,14.3,4.3,29.2,4.0,,,,,,,,18.04,28.75,27.77,24.84,22.03,,,,,,,,121.44,9,0
326,1,07:17:43,2,61,7.8,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,2,0
327,1,07:17:47,5,60,16.9,4.3,33.2,4.1,,,,,,,,16.89,24.03,25.62,24.45,24.99,,,,,,,,115.98,9,0
328,2,07:17:55,2,59,9.9,,,,,,,,,,,4.78,3.19,,,,,,,,,,,7.96,3,0
329,1,07:18:05,2,61,10.1,,,,,,,,,,,3.96,2.46,,,,,,,,,,,6.42,3,0
330,1,07:18:13,2,58,8.5,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
331,2,07:18:21,2,60,13.2,,,,,,,,,,,6.59,5.13,,,,,,,,,,,11.71,5,0
332,1,07:19:24,2,62,11.5,,,,,,,,,,,5.05,4.70,,,,,,,,,,,9.75,3,0
333,1,07:19:55,5,61,13.3,4.2,35.7,4.5,,,,,,,,15.58,12.19,12.91,9.89,12.10,,,,,,,,62.66,9,0
334,2,07:20:09,2,59,14.8,,,,,,,,,,,8.34,12.72,,,,,,,,,,,21.07,5,0
335,2,07:20:15,2,60,13.2,,,,,,,,,,,6.88,8.17,,,,,,,,,,,15.05,5,0
336,1,07:20:40,2,57,21.7,,,,,,,,,,,21.90,24.81,,,,,,,,,,,46.70,0,0
337,1,07:20:46,2,58,8.8,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0