Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:40,2,64,12.5,,,,,,,,,,,3.67,3.42,,,,,,,,,,,7.09,3,0,83,0.0027,,,49.7,
2,1,00:01:38,2,64,11.1,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,3,8:10:8,48,0.0009,,,49.7,
3,1,00:02:05,2,65,9.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,15,0.0006,,,49.8,
4,1,00:02:12,2,73,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,64,0.0001,,,49.8,
5,2,00:02:34,2,81,12.5,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,8:10:8,45,0.0012,,,49.7,
6,1,00:03:48,2,81,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,2,0.0002,,,49.7,
7,2,00:05:49,2,83,10.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,43,0.0005,,,49.7,
8,1,00:07:55,2,68,9.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,100,0.0002,,,49.7,
9,4,00:10:45,2,74,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,32,0.0004,,,49.8,
10,4,00:12:31,2,70,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,49,0.0002,,,49.9,
11,1,00:12:39,2,72,9.3,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,8:8,14,0.0003,,,50.1,
12,1,00:13:03,2,72,9.8,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,8:8,68,0.0011,,,49.7,
13,1,00:13:07,3,62,12.2,16.1,,,,,,,,,,3.73,3.57,0.84,,,,,,,,,,8.14,3,0,91,0.0030,,,49.8,
14,1,00:13:15,2,66,9.1,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,91,0.0002,,,49.7,
15,1,00:13:28,2,73,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,45,0.0003,,,49.7,
16,4,00:14:31,6,63,13.0,4.7,27.9,6.0,6.1,,,,,,,11.16,8.90,8.28,8.08,7.75,7.26,,,,,,,51.43,10,0,89,0.2710,,,49.7,
17,1,00:16:46,2,72,12.2,,,,,,,,,,,5.09,3.94,,,,,,,,,,,9.03,3,0,28,0.0074,,,49.8,
18,1,00:17:30,2,71,8.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,84,0.0001,,,49.9,
19,4,00:21:15,2,64,10.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0,86,0.0008,,,49.8,
20,1,00:21:26,2,71,12.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,8:10:8,42,0.0010,,,49.6,
21,4,00:21:28,2,67,10.1,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0,53,0.0007,,,49.7,
22,4,00:22:17,2,69,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,61,0.0006,,,49.8,
23,4,00:23:55,2,67,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,3,0.0003,,,49.7,
24,4,00:24:32,2,66,9.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0,91,0.0008,,,49.8,
25,4,00:24:49,2,65,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,22,0.0003,,,49.7,
26,1,00:24:50,2,73,9.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,90,0.0004,,,49.7,
27,1,00:26:08,2,68,12.3,,,,,,,,,,,4.37,4.79,,,,,,,,,,,9.16,3,0,49,0.0072,,,49.7,
28,1,00:27:52,5,69,14.9,4.4,36.3,4.2,,,,,,,,12.30,16.43,14.93,10.63,10.39,,,,,,,,64.67,9,0,93,1.1478,,,49.7,
29,1,00:30:00,2,69,10.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,8:8,97,0.0003,,,49.8,
30,4,00:30:44,2,69,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,33,0.0003,,,49.9,
31,1,00:31:24,2,59,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,87,0.0003,,,49.7,
32,1,00:35:03,5,62,16.0,4.5,33.8,4.3,,,,,,,,11.11,17.96,16.37,16.76,16.90,,,,,,,,79.11,9,0,35,2.3269,,,50.0,
33,4,00:41:03,2,67,9.0,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0,25,0.0002,,,50.0,
34,1,00:43:35,2,73,9.8,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0,45,0.0003,,,50.0,
35,4,00:47:25,2,63,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0,26,0.0004,,,49.6,
36,1,00:51:19,2,72,11.3,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.61,3,0,17,0.0021,,,49.9,
37,4,00:57:04,2,69,14.5,,,,,,,,,,,4.68,3.35,,,,,,,,,,,8.03,5,0,23,0.0049,,,49.7,
38,1,01:01:00,2,70,10.3,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0,4,0.0009,,,49.7,
39,1,01:01:18,2,70,8.6,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,8:8,23,0.0003,,,49.8,
40,4,01:01:25,2,72,9.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0,88,0.0004,,,49.7,
41,1,01:09:29,2,52,12.6,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,32,0.0013,,,49.8,
42,4,01:12:38,2,73,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0,70,0.0003,,,49.9,
43,4,01:19:57,2,70,8.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,80,0.0002,,,49.8,
44,4,01:25:51,2,70,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,10,0.0002,,,49.8,
45,1,01:27:09,2,70,9.3,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,0,16,0.0004,,,50.0,
46,4,01:29:31,2,71,9.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,4,0.0003,,,49.6,
47,1,01:30:08,2,68,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,64,0.0001,,,49.7,
48,4,01:30:52,2,54,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,77,0.0003,,,49.8,
49,4,01:31:52,2,70,13.2,,,,,,,,,,,4.36,7.37,,,,,,,,,,,11.73,5,0,94,0.0273,,,49.6,
50,1,01:33:56,2,67,8.9,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.67,2,8:8,21,0.0006,,,49.8,
51,4,01:35:34,2,58,9.7,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,2,0,19,0.0009,,,49.4,
52,1,01:40:19,2,70,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0,7,0.0003,,,50.0,
53,3,01:44:30,2,61,9.7,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,2,1,14,0.0011,,,50.0,
54,4,01:50:14,2,68,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,46,0.0003,,,49.7,
55,4,01:55:42,2,67,12.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,0,64,0.0014,,,49.8,
56,1,02:05:28,2,68,12.9,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,8:10:8,81,0.0017,,,49.4,
57,1,02:12:15,2,63,9.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,49,0.0003,,,49.8,
58,4,02:13:28,2,77,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0,27,0.0004,,,49.8,
59,4,02:13:47,2,56,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,41,0.0005,,,49.9,
60,4,02:17:02,2,58,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0,45,0.0003,,,49.7,
61,1,02:21:36,2,71,13.3,,,,,,,,,,,4.81,4.01,,,,,,,,,,,8.81,3,0,31,0.0064,,,49.9,
62,1,02:31:26,2,72,9.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,86,0.0004,,,49.5,
63,2,02:36:57,2,78,16.1,,,,,,,,,,,6.01,10.22,,,,,,,,,,,16.23,5,0,1,0.1065,,,49.4,
64,4,02:42:33,2,67,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.31,3,0,38,0.0011,,,49.6,
65,1,02:43:14,2,72,9.6,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,3,0.0004,,,49.6,
66,1,02:44:57,5,61,13.5,4.8,32.0,6.2,,,,,,,,12.62,13.70,13.21,17.24,17.64,,,,,,,,74.41,9,0,1,1.8660,,,49.7,
67,1,02:50:56,2,66,8.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,8:8,31,0.0002,,,49.8,
68,1,02:52:52,2,67,18.1,,,,,,,,,,,5.20,8.18,,,,,,,,,,,13.38,5,0,98,0.0435,,,49.4,
69,1,02:53:30,2,63,22.2,,,,,,,,,,,4.00,10.54,,,,,,,,,,,14.55,5,0,83,0.1117,,,49.5,
70,1,02:57:21,2,52,10.0,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,3,0,29,0.0009,,,49.4,
71,1,02:58:36,3,50,10.2,17.0,,,,,,,,,,2.91,4.21,2.42,,,,,,,,,,9.54,3,0,32,0.0035,,,49.4,
72,1,03:06:46,2,69,11.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0,58,0.0007,,,49.0,
73,1,03:13:55,5,67,19.5,4.5,36.9,4.2,,,,,,,,11.81,8.22,8.54,6.44,7.72,,,,,,,,42.73,9,0,52,0.2622,,,49.3,
74,4,03:14:01,2,58,11.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,48,0.0007,,,49.4,
75,4,03:17:52,2,69,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,61,0.0003,,,49.4,
76,4,03:18:23,2,66,12.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0,38,0.0009,,,49.5,
77,1,03:20:13,2,65,9.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,74,0.0005,,,49.2,
78,4,03:21:41,2,73,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,37,0.0002,,,49.5,
79,1,03:22:12,2,65,11.2,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,8:10:8,14,0.0010,,,49.5,
80,4,03:23:26,2,67,9.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,47,0.0001,,,49.2,
81,1,03:23:27,2,65,8.2,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.93,2,8:8,77,0.0001,,,49.3,
82,4,03:25:24,2,67,9.5,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,2,0,92,0.0008,,,49.3,
83,4,03:30:42,2,77,9.5,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.77,2,0,78,0.0013,,,49.2,
84,4,03:31:26,2,74,9.4,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.82,2,0,84,0.0007,,,49.6,
85,1,03:33:05,2,65,12.1,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.85,3,8:10:8,51,0.0023,,,49.0,
86,1,03:33:25,2,60,10.6,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0,21,0.0006,,,48.8,
87,4,03:34:12,2,69,8.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.32,2,0,81,0.0001,,,49.2,
88,4,03:35:08,2,55,13.3,,,,,,,,,,,4.58,2.82,,,,,,,,,,,7.40,3,0,67,0.0041,,,49.2,
89,1,03:38:14,5,67,18.0,4.4,39.5,4.3,,,,,,,,10.87,7.15,6.97,4.73,4.63,,,,,,,,34.35,9,0,51,0.1580,,,49.3,
90,1,03:38:23,2,74,9.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,86,0.0002,,,49.4,
91,1,03:41:21,2,68,9.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,88,0.0005,,,49.5,
92,4,03:42:01,2,76,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,8,0.0006,,,49.4,
93,1,03:43:22,2,62,9.2,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.05,2,0,96,0.0015,,,49.5,
94,4,03:44:47,2,69,13.2,,,,,,,,,,,4.36,4.53,,,,,,,,,,,8.89,3,0,6,0.0063,,,49.0,
95,1,03:46:46,2,63,10.5,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.82,3,0,27,0.0013,,,49.4,
96,3,03:47:52,2,69,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,1,46,0.0004,,,49.3,
97,4,03:48:27,2,54,8.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,2,0,6,0.0002,,,49.1,
98,4,03:49:26,2,70,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,33,0.0001,,,49.0,
99,1,03:52:11,2,71,8.6,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,11,0.0002,,,49.1,
100,1,03:52:21,5,69,14.5,4.5,33.7,4.3,,,,,,,,10.92,10.42,9.05,5.66,5.69,,,,,,,,41.73,9,0,61,0.2460,,,49.2,
101,4,03:56:03,2,67,10.2,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,67,0.0008,,,49.2,
102,2,03:56:11,2,80,11.8,,,,,,,,,,,3.32,3.40,,,,,,,,,,,6.72,3,8:8,36,0.0022,,,49.2,
103,1,03:56:13,3,79,22.2,22.2,,,,,,,,,,4.70,3.07,0.43,,,,,,,,,,8.20,8,8:10:8,22,0.0047,,,49.0,
104,4,03:56:20,2,53,11.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,64,0.0006,,,49.1,
105,4,03:58:59,2,77,12.0,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,8,0.0014,,,49.2,
106,4,03:59:44,2,72,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,79,0.0002,,,49.1,
107,1,04:00:25,5,63,12.5,4.6,33.0,4.2,,,,,,,,9.21,13.38,13.11,13.98,12.94,,,,,,,,62.62,9,0,98,0.8756,,,49.2,
108,3,04:00:47,2,74,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,1,6,0.0003,,,49.5,
109,4,04:01:23,2,58,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,69,0.0001,,,49.1,
110,1,04:01:59,2,75,10.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,93,0.0008,,,49.3,
111,1,04:02:55,2,68,9.1,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.50,2,0,30,0.0002,,,49.5,
112,1,04:06:30,5,65,15.9,4.3,30.6,4.3,,,,,,,,13.36,19.13,17.47,19.14,17.38,,,,,,,,86.48,9,0,82,3.2217,,,49.5,
113,4,04:08:38,2,70,9.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,88,0.0002,,,49.4,
114,1,04:10:03,5,73,13.7,4.6,34.3,4.2,,,,,,,,9.66,8.67,7.34,5.01,4.27,,,,,,,,34.96,9,0,39,0.1284,,,49.5,
115,1,04:10:22,2,70,9.1,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.78,2,8:8,84,0.0003,,,49.5,
116,4,04:11:28,2,63,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,51,0.0002,,,49.5,
117,4,04:12:22,2,72,11.9,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,95,0.0014,,,50.0,
118,4,04:12:32,2,71,12.1,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,1,0.0010,,,49.9,
119,4,04:15:11,2,76,9.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0,15,0.0002,,,49.8,
120,4,04:18:59,2,76,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,59,0.0002,,,49.9,
121,4,04:19:37,2,49,10.2,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0,78,0.0004,,,49.9,
122,1,04:22:21,2,63,24.0,,,,,,,,,,,10.59,14.06,,,,,,,,,,,24.65,14,0,52,0.4786,,,49.6,
123,1,04:26:08,2,61,13.6,,,,,,,,,,,3.92,3.17,,,,,,,,,,,7.09,3,0,74,0.0028,,,49.8,
124,1,04:26:52,2,72,10.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,54,0.0007,,,49.9,
125,4,04:28:13,2,68,12.0,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,70,0.0014,,,50.1,
126,1,04:29:19,2,68,10.7,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.80,3,8:10:8,78,0.0013,,,50.0,
127,4,04:29:28,2,73,9.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,51,0.0002,,,50.0,
128,4,04:30:49,2,70,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,21,0.0003,,,49.8,
129,4,04:30:56,2,68,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,97,0.0001,,,49.7,
130,1,04:31:17,2,68,8.7,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,8:8,39,0.0001,,,49.8,
131,4,04:31:36,2,70,9.3,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,43,0.0004,,,50.1,
132,4,04:32:38,2,67,12.0,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,22,0.0013,,,50.3,
133,4,04:32:42,2,57,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0,5,0.0004,,,50.2,
134,4,04:34:33,2,62,12.0,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.91,3,0,59,0.0043,,,50.3,
135,1,04:35:00,2,70,10.1,,,,,,,,,,,3.26,3.62,,,,,,,,,,,6.88,3,0,28,0.0024,,,50.2,
136,1,04:35:43,2,64,23.5,,,,,,,,,,,8.54,12.25,,,,,,,,,,,20.79,5,0,88,0.2514,,,50.3,
137,1,04:39:15,2,67,8.5,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.07,2,8:8,13,0.0002,,,50.6,
138,1,04:39:18,2,61,9.8,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,2,0.0004,,,50.6,
139,1,04:39:55,2,68,14.0,,,,,,,,,,,5.02,7.96,,,,,,,,,,,12.98,5,0,55,0.0386,,,50.1,
140,1,04:40:10,2,66,9.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,12,0.0001,,,50.0,
141,4,04:40:50,2,61,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,23,0.0002,,,50.3,
142,1,04:40:51,2,66,11.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,8:10:8,18,0.0006,,,50.3,
143,1,04:40:58,4,65,15.8,4.5,34.6,,,,,,,,,11.05,8.41,7.89,13.55,,,,,,,,,40.88,8,0,46,0.4982,,,50.3,
144,1,04:43:22,2,76,13.7,,,,,,,,,,,3.29,3.68,,,,,,,,,,,6.97,3,0,90,0.0025,,,50.3,
145,4,04:43:30,2,72,9.8,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.63,3,0,21,0.0012,,,50.4,
146,4,04:45:39,2,61,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,88,0.0003,,,50.6,
147,4,04:46:24,2,74,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,60,0.0004,,,50.1,
148,1,04:47:06,2,71,11.3,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,8:10:8,53,0.0010,,,49.9,
149,1,04:47:45,2,70,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,94,0.0001,,,50.0,
150,1,04:47:56,2,70,9.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,8:8,19,0.0004,,,49.8,
151,2,04:47:57,2,80,11.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,8:8,79,0.0005,,,49.8,
152,1,04:48:01,2,71,10.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,3,0,29,0.0008,,,49.7,
153,4,04:48:11,2,64,11.6,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.03,3,0,67,0.0010,,,49.5,
154,1,04:48:39,2,71,9.1,,,,,,,,,,,1.70,1.73,,,,,,,,,,,3.43,2,8:10:8,56,0.0002,,,50.0,
155,1,04:49:32,2,71,11.9,,,,,,,,,,,3.11,3.41,,,,,,,,,,,6.52,3,8:10:8,20,0.0020,,,50.1,
156,4,04:49:34,2,62,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,55,0.0002,,,50.2,
157,1,04:49:36,2,72,11.9,,,,,,,,,,,3.78,3.96,,,,,,,,,,,7.74,3,0,69,0.0037,,,50.1,
158,1,04:52:15,2,73,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,52,0.0001,,,49.9,
159,4,04:52:27,2,64,10.3,,,,,,,,,,,2.70,3.17,,,,,,,,,,,5.86,3,8:8,9,0.0014,,,49.7,
160,1,04:53:08,2,72,14.0,,,,,,,,,,,3.87,3.54,,,,,,,,,,,7.41,5,8:10:8,85,0.0032,,,50.2,
161,1,04:53:35,2,70,13.3,,,,,,,,,,,3.89,3.03,,,,,,,,,,,6.92,3,0,41,0.0026,,,50.2,
162,4,04:55:09,5,61,15.5,4.3,32.7,4.1,,,,,,,,11.12,5.92,5.46,3.50,3.54,,,,,,,,29.54,9,0,47,0.1503,,,49.7,
163,1,04:57:45,2,67,8.9,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,93,0.0001,,,50.2,
164,2,04:57:50,2,80,11.1,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.28,3,0,46,0.0017,,,50.2,
165,1,04:59:37,2,54,12.5,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0,53,0.0020,,,49.5,
166,1,04:59:55,2,66,22.0,,,,,,,,,,,8.88,15.70,,,,,,,,,,,24.58,5,0,21,0.6301,,,49.9,
167,1,05:00:39,5,66,12.0,4.5,26.9,4.2,,,,,,,,8.62,6.50,7.12,5.40,5.16,,,,,,,,32.80,9,0,24,0.0796,,,49.9,
168,4,05:02:12,2,72,12.2,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0,75,0.0011,,,50.3,
169,1,05:02:16,2,64,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,8,0.0002,,,50.3,
170,4,05:02:37,2,66,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0,73,0.0003,,,50.3,
171,4,05:03:35,2,66,9.5,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0,93,0.0007,,,49.9,
172,4,05:03:43,2,69,10.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,74,0.0011,,,50.0,
173,4,05:05:48,2,66,13.2,,,,,,,,,,,4.69,8.20,,,,,,,,,,,12.89,5,0,24,0.0418,,,50.1,
174,4,05:06:01,2,72,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,58,0.0003,,,49.8,
175,4,05:06:16,2,63,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,56,0.0002,,,49.7,
176,1,05:06:48,2,65,8.3,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,8:8,76,0.0002,,,49.9,
177,4,05:06:57,2,70,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,13,0.0002,,,49.8,
178,1,05:07:03,5,70,16.7,4.6,31.0,10.4,,,,,,,,10.79,6.16,6.01,4.13,4.04,,,,,,,,31.13,9,0,79,0.1405,,,49.8,
179,1,05:07:40,2,67,14.2,,,,,,,,,,,3.65,3.27,,,,,,,,,,,6.92,5,0,46,0.0025,,,50.0,
180,1,05:07:55,2,67,8.3,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,85,0.0002,,,50.0,
181,1,05:08:39,5,63,12.6,4.5,30.4,4.2,,,,,,,,9.06,12.72,12.42,12.28,9.93,,,,,,,,56.41,9,0,74,0.5615,,,50.0,
182,4,05:09:12,2,68,8.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0,18,0.0003,,,50.2,
183,4,05:09:25,2,70,10.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,92,0.0008,,,50.1,
184,4,05:09:47,2,62,9.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.46,2,0,87,0.0001,,,50.3,
185,4,05:10:15,2,68,11.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,4.99,3,0,84,0.0008,,,50.2,
186,1,05:10:28,2,74,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,67,0.0002,,,50.0,
187,4,05:11:07,2,69,9.7,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.47,2,0,3,0.0005,,,50.1,
188,1,05:11:21,2,70,10.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,8:10:8,72,0.0007,,,50.1,
189,1,05:11:23,2,82,9.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,5,0.0003,,,50.2,
190,4,05:11:46,2,71,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,64,0.0002,,,50.3,
191,1,05:11:50,2,65,9.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,38,0.0005,,,50.2,
192,1,05:12:08,2,68,8.8,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,29,0.0004,,,50.3,
193,4,05:15:18,2,70,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,61,0.0002,,,50.0,
194,4,05:15:34,2,67,9.9,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0,27,0.0013,,,50.2,
195,1,05:16:20,2,69,9.3,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,8:8,37,0.0005,,,50.1,
196,4,05:16:41,2,69,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.52,2,0,38,0.0003,,,50.4,
197,4,05:18:14,2,53,9.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0,16,0.0002,,,50.0,
198,2,05:18:38,2,83,15.9,,,,,,,,,,,4.55,4.58,,,,,,,,,,,9.12,5,0,45,0.0070,,,50.2,
199,1,05:18:40,2,69,8.7,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,8:8,32,0.0001,,,50.2,
200,4,05:18:45,2,61,9.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,85,0.0005,,,50.2,
201,1,05:18:57,4,69,18.4,4.4,38.3,,,,,,,,,10.61,6.91,6.56,11.24,,,,,,,,,35.32,8,0,22,0.2793,,,50.2,
202,4,05:19:11,2,71,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0,19,0.0003,,,50.3,
203,4,05:19:16,2,66,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,75,0.0002,,,50.3,
204,1,05:19:34,2,71,13.6,,,,,,,,,,,5.23,5.90,,,,,,,,,,,11.14,5,0,59,0.0158,,,50.2,
205,4,05:19:50,2,69,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,18,0.0003,,,50.3,
206,1,05:19:54,2,69,10.5,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0,44,0.0013,,,50.3,
207,4,05:20:04,2,70,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,2,0,50,0.0003,,,50.3,
208,1,05:20:08,2,69,8.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,8:8,40,0.0001,,,50.2,
209,1,05:20:16,2,67,13.7,,,,,,,,,,,3.47,7.88,,,,,,,,,,,11.35,5,0,64,0.0334,,,49.7,
210,4,05:20:19,2,68,13.1,,,,,,,,,,,4.54,4.57,,,,,,,,,,,9.11,3,0,95,0.0069,,,49.7,
211,4,05:20:25,2,69,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,18,0.0004,,,49.7,
212,3,05:21:02,2,74,13.2,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,1,15,0.0016,,,49.9,
213,4,05:21:03,2,72,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,15,0.0003,,,49.9,
214,1,05:21:09,5,70,14.0,4.4,33.8,10.6,,,,,,,,11.25,8.74,8.48,6.99,7.14,,,,,,,,42.61,9,0,49,0.2494,,,50.3,
215,4,05:21:12,2,67,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,26,0.0002,,,50.1,
216,4,05:21:24,2,67,8.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,82,0.0004,,,49.9,
217,4,05:21:49,2,70,9.6,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,2,0,72,0.0015,,,49.6,
218,4,05:22:00,2,63,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,55,0.0002,,,50.0,
219,4,05:22:20,2,73,12.0,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0,19,0.0016,,,50.2,
220,2,05:22:27,6,74,23.7,5.2,30.1,6.2,6.1,,,,,,,14.05,25.78,25.02,7.79,25.28,24.17,,,,,,,122.09,10,0,31,9.6145,,,50.0,
221,4,05:23:11,2,63,9.4,,,,,,,,,,,2.39,1.13,,,,,,,,,,,3.52,2,0,80,0.0004,,,50.3,
222,1,05:23:18,2,62,13.8,,,,,,,,,,,4.45,4.37,,,,,,,,,,,8.82,3,0,79,0.0061,,,50.3,
223,1,05:23:32,2,65,9.1,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.11,2,8:8,18,0.0004,,,50.0,
224,4,05:23:53,2,70,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0,69,0.0002,,,49.9,
225,4,05:24:35,2,56,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,61,0.0002,,,50.2,
226,1,05:24:39,2,69,10.3,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0,42,0.0012,,,50.2,
227,4,05:24:58,2,73,11.2,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,40,0.0013,,,49.8,
228,4,05:26:08,2,65,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,71,0.0002,,,50.2,
229,3,05:26:09,2,76,14.1,,,,,,,,,,,4.27,2.93,,,,,,,,,,,7.20,5,1,48,0.0034,,,50.2,
230,4,05:26:25,5,67,15.4,4.3,32.6,4.1,,,,,,,,10.90,14.72,14.81,15.37,13.87,,,,,,,,69.67,9,0,13,1.3353,,,50.0,
231,4,05:26:28,5,68,13.9,4.3,32.4,4.1,,,,,,,,11.58,8.40,7.43,5.18,4.11,,,,,,,,36.70,9,0,12,0.2128,,,50.0,
232,4,05:26:48,2,70,11.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,72,0.0013,,,50.2,
233,4,05:27:20,2,70,12.1,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.26,3,0,62,0.0018,,,50.3,
234,4,05:27:38,2,66,9.3,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.79,2,0,73,0.0004,,,50.3,
235,1,05:27:40,2,67,8.2,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,8:8,77,0.0004,,,50.4,
236,4,05:27:45,2,75,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,7,0.0004,,,50.4,
237,1,05:28:09,2,67,7.1,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,8:8,82,0.0001,,,50.2,
238,3,05:29:50,2,79,9.0,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,1,5,0.0000,,,50.3,
239,4,05:29:50,2,66,7.6,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,3:9,17,0.0000,,,50.3,
240,4,05:29:54,2,71,12.1,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0,53,0.0007,,,50.2,
241,1,05:30:36,2,67,8.1,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,8:8,93,0.0001,,,50.5,
242,4,05:30:39,6,67,16.1,4.3,27.8,5.0,5.1,,,,,,,12.02,18.77,18.15,15.28,15.07,14.43,,,,,,,93.72,10,0,59,2.8084,,,50.3,
243,1,05:31:21,2,70,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,96,0.0001,,,50.1,
244,1,05:31:46,2,68,11.5,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,8:10:8,71,0.0018,,,50.4,
245,2,05:31:47,2,86,10.6,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.32,3,0,61,0.0010,,,50.3,
246,4,05:31:53,2,69,10.7,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,47,0.0009,,,50.2,
247,4,05:32:43,2,66,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,59,0.0001,,,49.8,
248,4,05:32:49,2,71,12.9,,,,,,,,,,,4.85,3.28,,,,,,,,,,,8.13,3,0,54,0.0054,,,49.8,
249,4,05:32:53,2,72,11.8,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.60,3,0,79,0.0013,,,49.8,
250,1,05:33:21,2,68,12.6,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.14,3,8:10:8,4,0.0008,,,50.0,
251,4,05:33:32,5,71,13.2,4.4,32.8,4.1,,,,,,,,10.63,7.14,6.70,4.28,4.78,,,,,,,,33.53,9,0,88,0.1441,,,50.2,
252,4,05:34:13,6,69,17.1,4.3,28.0,4.9,5.1,,,,,,,10.70,16.68,16.74,15.03,13.46,13.54,,,,,,,86.15,10,0,12,1.9835,,,50.4,
253,1,05:34:28,2,68,12.6,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.05,3,0,75,0.0015,,,50.5,
254,1,05:34:31,2,67,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,93,0.0003,,,50.6,
255,1,05:34:46,2,68,9.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,8:8,23,0.0005,,,50.6,
256,1,05:34:48,2,70,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,64,0.0002,,,50.5,
257,1,05:34:59,2,72,12.4,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,78,0.0010,,,50.5,
258,4,05:35:46,2,69,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,91,0.0001,,,50.2,
259,2,05:36:14,2,82,13.6,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.95,3,8:10:8,98,0.0025,,,50.5,
260,1,05:36:15,2,72,9.5,,,,,,,,,,,2.87,3.35,,,,,,,,,,,6.22,2,0,50,0.0017,,,50.5,
261,4,05:37:01,2,67,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,1,0.0002,,,50.3,
262,4,05:39:02,2,67,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,88,0.0001,,,50.1,
263,2,05:39:23,2,82,15.3,,,,,,,,,,,4.13,3.45,,,,,,,,,,,7.58,5,8:10:8,11,0.0036,,,50.5,
264,1,05:39:24,2,62,12.5,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,3,0,61,0.0017,,,50.4,
265,2,05:39:25,2,79,21.5,,,,,,,,,,,14.52,18.76,,,,,,,,,,,33.28,5,0,88,1.5957,,,50.5,
266,1,05:40:30,5,55,14.4,16.7,2.8,25.1,,,,,,,,3.83,4.76,3.30,3.10,1.76,,,,,,,,16.75,11,0,35,0.0079,,,50.5,
267,4,05:40:57,2,66,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,78,0.0002,,,50.2,
268,4,05:41:10,2,69,11.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0,23,0.0009,,,50.1,
269,1,05:41:22,2,71,9.2,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.68,2,0,34,0.0006,,,50.0,
270,1,05:41:29,2,68,12.4,,,,,,,,,,,5.45,4.68,,,,,,,,,,,10.13,3,0,91,0.0109,,,50.2,
271,1,05:41:42,2,67,9.3,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.85,2,8:8,97,0.0007,,,50.2,
272,1,05:41:44,2,69,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,48,0.0005,,,50.3,
273,4,05:41:55,2,69,9.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,28,0.0002,,,50.4,
274,2,05:41:57,2,81,8.8,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,73,0.0001,,,50.3,
275,1,05:42:09,2,70,9.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,43,0.0003,,,50.2,
276,4,05:42:13,2,56,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,24,0.0006,,,50.4,
277,1,05:42:19,2,69,9.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,8:8,13,0.0003,,,50.1,
278,4,05:42:26,2,69,9.7,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,2,0,77,0.0014,,,50.1,
279,1,05:42:59,2,69,11.7,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0,14,0.0018,,,50.5,