veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,66,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
2,1,00:04:19,2,66,10.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
3,1,00:04:47,2,63,13.3,,,,,,,,,,,4.56,3.82,,,,,,,,,,,8.37,3,0
4,1,00:09:51,2,61,15.5,,,,,,,,,,,4.22,8.19,,,,,,,,,,,12.41,5,0
5,1,00:15:45,2,52,9.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
6,1,00:17:37,2,70,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
7,1,00:20:54,2,66,8.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.27,2,0
8,1,00:23:48,2,64,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
9,1,00:25:55,2,54,11.1,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
10,1,00:26:46,2,51,8.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
11,1,00:34:54,3,55,23.7,4.2,,,,,,,,,,9.83,16.79,3.38,,,,,,,,,,30.00,6,0
12,1,00:35:19,2,62,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
13,1,00:35:44,2,60,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0
14,1,00:37:52,2,66,11.8,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
15,1,00:39:56,2,65,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
16,1,00:43:29,2,55,8.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
17,2,00:43:31,2,66,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
18,1,00:45:44,2,75,8.6,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,2,0
19,1,00:45:55,2,63,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
20,1,01:02:16,4,42,8.8,16.4,2.8,,,,,,,,,2.20,4.53,3.14,3.32,,,,,,,,,13.20,2,0
21,1,01:03:32,2,65,8.9,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.96,2,0
22,1,01:05:19,2,66,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
23,1,01:05:33,3,66,22.4,3.1,,,,,,,,,,3.63,2.31,1.37,,,,,,,,,,7.31,6,0
24,1,01:09:23,6,60,15.7,4.2,27.2,4.0,4.2,,,,,,,8.10,5.16,5.17,3.11,2.84,2.46,,,,,,,26.84,10,0
25,2,01:10:42,2,70,9.4,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
26,1,01:16:12,2,68,11.3,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
27,1,01:19:41,2,73,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
28,1,01:23:21,2,65,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
29,1,01:25:15,2,70,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
30,1,01:26:36,2,73,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
31,1,01:27:09,2,66,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
32,1,01:27:10,2,66,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
33,1,01:31:04,2,60,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
34,1,01:38:56,2,86,9.6,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
35,1,01:40:24,2,64,10.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
36,1,01:44:11,2,69,9.8,,,,,,,,,,,2.80,3.04,,,,,,,,,,,5.84,2,0
37,1,01:46:45,2,63,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
38,1,01:53:06,2,70,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
39,1,01:56:09,2,67,13.3,,,,,,,,,,,4.52,2.74,,,,,,,,,,,7.26,3,0
40,1,02:03:10,2,70,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
41,1,02:03:26,2,68,9.4,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.95,2,0
42,1,02:05:21,2,56,19.0,,,,,,,,,,,6.01,9.37,,,,,,,,,,,15.38,5,0
43,1,02:09:09,2,57,9.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0
44,2,02:09:12,2,64,19.7,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,5,0
45,1,02:10:54,2,65,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
46,1,02:16:49,2,61,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
47,1,02:19:03,2,62,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
48,1,02:21:04,2,73,9.7,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
49,1,02:23:16,2,60,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
50,1,02:24:51,2,65,10.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
51,1,02:30:56,2,65,9.8,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
52,1,02:31:25,2,60,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
53,2,02:33:08,2,91,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
54,1,02:47:02,2,55,11.0,,,,,,,,,,,2.75,2.96,,,,,,,,,,,5.71,3,0
55,1,02:56:35,2,62,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
56,1,02:57:38,2,60,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
57,1,02:58:54,4,54,11.9,19.6,2.7,,,,,,,,,2.74,4.60,1.96,3.59,,,,,,,,,12.89,3,0
58,1,03:02:49,2,63,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
59,1,03:03:11,2,45,9.0,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
60,2,03:04:55,2,76,8.7,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0
61,2,03:08:09,2,56,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
62,1,03:12:19,2,46,11.1,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,3,0
63,2,03:30:57,2,61,8.9,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
64,1,03:37:56,2,56,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
65,1,03:46:43,2,64,12.9,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0
66,1,03:51:24,2,66,11.5,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
68,1,03:54:47,2,51,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
69,1,03:58:28,2,66,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
70,1,04:13:00,2,55,9.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,0
71,1,04:33:06,2,62,9.7,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
72,1,04:40:12,2,61,10.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.99,3,0
73,1,04:46:37,2,65,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
74,1,04:57:41,2,66,13.4,,,,,,,,,,,4.12,2.44,,,,,,,,,,,6.56,3,0
75,1,05:03:17,2,48,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
76,1,05:03:35,2,49,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
77,2,05:10:48,2,47,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
78,1,05:12:24,2,60,11.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
79,1,05:16:19,2,62,9.1,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
80,1,05:17:14,2,48,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0
81,1,05:31:18,2,56,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
82,1,05:44:39,2,70,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
83,1,06:07:28,2,45,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
84,1,06:10:57,2,52,11.5,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
85,2,06:11:31,2,64,9.3,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
86,1,06:13:44,6,59,15.8,4.3,26.9,4.1,4.1,,,,,,,9.20,5.55,5.39,3.75,3.22,2.98,,,,,,,30.08,10,0
87,1,06:16:14,2,62,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
88,1,06:19:11,2,48,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
89,1,06:21:34,2,65,8.6,,,,,,,,,,,3.64,1.97,,,,,,,,,,,5.61,2,0
90,1,06:26:53,2,31,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
91,2,06:26:58,2,56,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
92,1,06:29:17,2,65,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
93,1,06:29:27,5,68,17.5,4.3,32.8,10.1,,,,,,,,9.56,7.04,6.18,5.77,4.14,,,,,,,,32.69,16,0
94,1,06:30:54,2,56,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
95,1,06:35:46,2,66,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
96,1,06:36:10,2,44,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
97,1,06:45:02,2,60,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
98,1,06:45:27,2,73,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
99,2,06:54:26,2,63,8.8,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
100,2,06:54:31,2,65,8.9,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.15,2,0
101,1,06:55:29,2,63,11.6,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.62,3,0
102,1,07:08:12,2,60,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0
103,1,07:09:10,2,62,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
104,1,07:30:07,2,65,10.8,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
105,1,07:34:16,2,67,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
106,1,07:34:59,2,66,10.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
107,1,07:36:28,2,66,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
108,1,07:38:08,2,63,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
109,2,07:41:04,2,75,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
110,2,07:43:03,2,69,8.9,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.40,2,0
111,1,07:44:07,2,62,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
112,1,07:46:07,2,60,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
113,2,07:48:08,2,63,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
114,1,07:48:22,2,47,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
115,1,07:50:47,2,57,11.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
116,1,07:52:57,2,60,8.9,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
118,1,07:57:39,3,60,6.6,5.1,,,,,,,,,,1.65,1.71,2.06,,,,,,,,,,5.42,2,38
119,1,07:58:02,2,65,12.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
120,2,08:00:52,2,65,9.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0
121,1,08:02:43,2,49,11.5,,,,,,,,,,,2.73,3.26,,,,,,,,,,,5.99,3,0
122,2,08:08:28,2,51,8.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
123,2,08:11:07,2,46,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
124,2,08:12:54,2,60,9.4,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0
125,1,08:18:11,2,58,10.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
126,1,08:20:21,5,70,19.5,4.4,32.6,4.0,,,,,,,,9.31,6.76,6.42,4.07,3.46,,,,,,,,30.03,9,34
127,1,08:20:37,4,63,16.9,4.2,29.8,,,,,,,,,8.91,5.32,5.26,4.39,,,,,,,,,23.88,8,0
128,1,08:20:38,3,60,6.7,5.0,,,,,,,,,,3.25,3.21,3.62,,,,,,,,,,10.09,2,38
129,1,08:21:30,2,69,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
130,1,08:23:59,2,55,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
131,1,08:24:19,2,50,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
132,2,08:31:00,3,32,14.7,4.5,,,,,,,,,,16.81,26.70,27.86,,,,,,,,,,71.37,6,0
133,1,08:31:21,5,21,0.2,3.9,12.6,4.6,,,,,,,,2.33,1.87,8.04,16.16,16.72,,,,,,,,45.12,14,33
134,1,08:33:48,2,60,11.1,,,,,,,,,,,3.52,4.16,,,,,,,,,,,7.68,3,0
135,1,08:34:16,2,62,10.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
136,1,08:34:39,2,64,9.4,,,,,,,,,,,1.60,2.58,,,,,,,,,,,4.17,2,0
137,1,08:36:57,2,69,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
138,1,08:37:05,2,66,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
139,1,08:38:05,2,63,9.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
140,1,08:38:39,6,64,15.9,4.3,27.0,4.1,4.1,,,,,,,8.75,5.23,5.21,3.44,3.03,2.82,,,,,,,28.48,10,34
141,1,08:39:54,2,56,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
142,1,08:42:41,5,69,17.0,4.3,33.4,4.0,,,,,,,,8.84,6.57,6.20,4.60,3.53,,,,,,,,29.74,9,34
143,1,08:43:27,2,62,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,3,0
144,1,08:43:53,2,69,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
145,1,08:44:01,2,68,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
146,1,08:44:22,2,60,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
147,1,08:44:58,2,63,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0
148,2,08:45:48,2,70,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
149,1,08:45:55,2,59,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
150,1,08:47:32,2,62,9.0,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.06,2,0
151,1,08:48:54,2,64,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
152,1,08:49:21,2,65,11.7,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.88,3,0
153,1,08:49:50,2,42,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
154,1,08:50:00,2,75,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
155,1,08:51:26,2,65,11.7,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.04,3,0
156,1,08:52:01,2,65,10.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
157,1,08:52:07,2,63,10.8,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.52,3,0
158,1,08:52:13,2,66,11.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
159,1,08:53:12,2,62,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
160,1,08:53:19,2,62,10.1,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
161,1,08:56:24,5,65,16.1,4.3,32.0,4.1,,,,,,,,9.51,5.51,5.53,4.15,4.16,,,,,,,,28.86,9,34
162,1,08:56:52,2,66,13.4,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.12,3,0
163,1,08:57:06,2,66,12.0,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
164,1,08:57:09,2,63,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0
165,1,08:58:29,2,60,8.8,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
166,1,09:00:46,2,58,10.1,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
167,1,09:00:48,2,56,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
168,1,09:05:00,2,65,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
169,1,09:05:57,2,66,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
170,1,09:06:23,2,59,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
171,1,09:12:03,2,69,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
172,1,09:12:35,2,56,12.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0
173,1,09:12:51,2,68,9.4,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,2,0
174,1,09:15:03,2,66,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
175,1,09:17:20,2,66,11.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
176,1,09:18:25,2,61,10.1,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,3,0
177,1,09:18:53,2,57,8.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
178,1,09:20:42,2,68,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
179,1,09:21:06,2,68,9.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
180,1,09:22:53,5,63,19.7,4.3,33.7,4.2,,,,,,,,10.50,7.05,7.09,4.72,4.38,,,,,,,,33.75,9,0
181,1,09:26:04,2,65,11.5,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
182,1,09:29:27,2,73,8.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0
183,1,09:32:35,2,66,10.7,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
184,1,09:32:37,2,65,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
185,1,09:32:57,2,64,8.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
186,1,09:33:43,2,52,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
187,1,09:33:51,2,62,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
188,1,09:34:26,2,48,11.6,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
189,2,09:34:26,2,60,8.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
190,1,09:34:32,2,55,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
191,1,09:35:11,2,66,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,3,0
192,1,09:37:26,2,75,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
193,1,09:37:41,2,66,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
194,1,09:40:25,2,43,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
195,1,09:41:25,2,62,10.5,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
196,1,09:41:56,2,37,11.0,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0
197,1,09:42:22,2,62,9.4,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
198,1,09:43:22,2,59,11.6,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.84,3,0
199,2,09:43:23,2,60,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
200,1,09:43:46,2,66,10.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0
201,1,09:43:59,2,68,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
202,1,09:47:07,2,63,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
203,1,09:47:15,2,64,10.0,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0
204,1,09:47:36,2,51,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
205,1,09:48:48,2,57,14.0,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,5,0
206,1,09:49:45,2,66,11.6,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.80,3,0
207,1,09:54:32,2,52,10.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
208,1,09:55:02,2,62,9.7,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,2,0
209,1,09:56:12,2,63,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
210,1,09:56:18,2,64,11.5,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
211,1,09:59:02,2,62,9.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
212,1,09:59:37,2,69,10.8,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,3,0
213,1,10:00:11,2,52,9.6,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
214,1,10:00:18,2,57,10.0,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
215,1,10:00:34,2,62,10.8,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
216,1,10:00:50,2,68,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0
217,1,10:01:38,2,58,12.1,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
218,1,10:01:39,2,66,8.6,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.89,2,0
219,1,10:02:20,2,66,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
220,1,10:04:02,2,69,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
221,1,10:04:08,5,66,19.7,4.4,30.5,4.1,,,,,,,,10.70,11.90,11.12,18.98,17.52,,,,,,,,70.22,9,0
222,1,10:06:01,2,59,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
223,1,10:07:12,5,57,17.5,4.3,34.6,4.0,,,,,,,,9.06,6.50,6.34,4.28,4.51,,,,,,,,30.69,9,34
224,1,10:09:52,2,61,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
225,2,10:10:20,2,55,8.3,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,0
226,1,10:10:32,2,68,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
227,1,10:13:32,2,67,11.7,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
228,1,10:13:50,2,63,9.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
229,1,10:14:26,2,62,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
230,1,10:14:45,2,55,9.4,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,2,0
231,1,10:14:49,2,66,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
232,1,10:15:12,2,70,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
233,1,10:15:27,2,65,9.5,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
234,1,10:17:07,2,66,10.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
235,1,10:18:14,2,66,8.6,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
236,1,10:19:15,2,56,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
237,1,10:21:45,2,66,11.5,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,3,0
238,1,10:21:58,2,67,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
239,2,10:23:39,2,61,11.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
240,1,10:25:03,2,63,8.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,2,0
241,1,10:25:31,2,56,8.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
242,1,10:26:31,2,69,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
243,1,10:26:50,2,71,9.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
244,1,10:27:05,2,52,9.4,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.29,2,0
245,1,10:27:08,2,58,8.6,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
246,1,10:27:13,2,53,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
247,1,10:27:19,2,52,8.6,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
248,1,10:27:20,2,50,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
249,1,10:29:32,2,61,10.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
250,1,10:33:33,2,37,8.6,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0
251,1,10:33:46,3,54,9.0,13.5,,,,,,,,,,2.13,1.44,0.84,,,,,,,,,,4.41,2,0
252,1,10:34:58,2,62,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
253,1,10:35:56,2,42,11.7,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
254,1,10:36:43,2,64,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,3,0
255,1,10:36:48,2,63,10.9,,,,,,,,,,,2.81,3.15,,,,,,,,,,,5.96,3,0
256,1,10:36:52,2,58,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
257,1,10:36:57,5,66,20.0,4.6,28.9,10.1,,,,,,,,10.54,7.06,6.79,5.20,4.10,,,,,,,,33.69,16,34
258,1,10:37:46,2,47,9.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.54,3,0
259,1,10:37:59,2,64,8.5,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
260,1,10:38:16,2,67,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
261,1,10:40:17,2,65,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
262,1,10:41:16,2,66,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,3,0
263,1,10:41:50,2,71,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
264,1,10:41:51,2,62,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
265,1,10:42:09,2,66,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
266,1,10:42:31,2,67,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
267,1,10:43:17,2,68,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
268,1,10:43:22,2,65,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
269,1,10:43:52,2,58,8.7,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
270,1,10:44:08,2,65,9.8,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,2,0
271,1,10:45:09,2,55,9.1,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
272,2,10:45:15,4,62,16.6,4.3,29.3,,,,,,,,,9.86,6.17,6.00,2.33,,,,,,,,,24.35,8,0
273,2,10:45:15,3,62,5.1,5.0,,,,,,,,,,3.28,3.82,4.30,,,,,,,,,,11.39,2,38
274,1,10:45:18,2,45,9.2,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
275,2,10:45:25,2,58,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
276,1,10:46:21,2,65,13.0,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0
277,1,10:46:25,2,64,9.6,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.47,2,0
278,1,10:49:17,2,56,11.5,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
279,1,10:50:20,2,63,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
280,1,10:50:34,2,65,8.6,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
281,1,10:51:22,2,58,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
282,1,10:51:36,2,70,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0
283,1,10:56:36,2,45,10.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
284,2,10:56:37,2,51,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
285,1,10:56:41,2,47,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
286,1,10:57:15,2,61,7.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0
287,1,10:58:05,2,60,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
288,1,10:58:21,2,60,11.8,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
289,1,10:58:28,2,61,11.7,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
290,1,10:59:02,2,66,10.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
291,1,10:59:18,2,66,10.9,,,,,,,,,,,2.25,3.35,,,,,,,,,,,5.60,3,0
292,1,10:59:22,2,67,13.1,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.54,3,0
293,1,10:59:32,2,64,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
294,1,11:00:29,2,53,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
295,1,11:00:49,2,57,10.2,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,3,0
296,1,11:00:59,2,63,9.7,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0
297,1,11:01:06,2,59,8.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
298,2,11:01:06,2,65,11.9,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
299,1,11:01:08,2,63,11.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
300,1,11:01:10,2,62,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
301,1,11:01:34,2,57,10.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.72,3,0
302,1,11:01:56,3,62,12.1,14.6,,,,,,,,,,3.06,2.81,1.88,,,,,,,,,,7.74,3,0
303,2,11:04:18,2,68,9.1,,,,,,,,,,,2.11,2.30,,,,,,,,,,,4.40,2,0
304,1,11:04:34,2,65,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
305,1,11:04:55,2,68,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0
306,1,11:05:09,2,52,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0
307,1,11:05:35,2,63,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
308,1,11:06:08,2,67,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
309,1,11:06:15,2,65,10.0,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
310,1,11:07:15,2,61,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
311,1,11:08:32,2,60,9.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,0
312,1,11:08:51,2,57,9.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
313,1,11:08:56,2,63,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
314,2,11:08:58,2,66,9.3,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,2,0
315,2,11:09:35,2,53,6.8,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,2,0
316,2,11:11:10,2,66,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0
317,1,11:11:22,2,56,8.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
318,1,11:11:45,2,62,8.6,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
319,1,11:12:36,2,60,11.6,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
320,1,11:12:56,4,58,13.0,15.3,2.8,,,,,,,,,3.80,3.63,1.79,1.77,,,,,,,,,10.99,3,0
321,1,11:13:11,2,64,8.8,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
322,1,11:13:27,2,68,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
323,1,11:16:04,2,59,9.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
324,1,11:16:23,2,62,9.7,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
325,2,11:17:32,2,66,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
326,1,11:17:38,2,45,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
327,1,11:18:00,2,58,8.5,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
328,1,11:18:08,2,54,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
329,1,11:18:10,2,55,8.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
330,1,11:18:36,2,59,10.8,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
331,1,11:19:22,2,65,11.9,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
332,1,11:21:03,2,58,10.1,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
333,1,11:21:15,2,54,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
334,1,11:21:33,6,58,15.8,4.3,27.2,4.1,4.1,,,,,,,8.81,4.85,4.98,3.26,3.16,2.84,,,,,,,27.89,10,34
335,1,11:22:02,2,50,8.3,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,2,0
336,1,11:22:11,2,62,9.9,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0
337,1,11:22:45,2,62,11.7,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
338,2,11:23:17,2,64,9.4,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
339,1,11:23:21,2,67,12.0,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
340,1,11:23:26,2,71,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
341,1,11:23:43,2,66,9.3,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0
342,1,11:23:45,2,60,11.8,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0
344,1,11:23:53,2,64,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
345,1,11:24:44,2,49,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
346,2,11:24:44,2,70,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
347,2,11:25:24,2,65,11.4,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.57,3,0
348,1,11:25:36,2,65,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
349,2,11:25:57,2,66,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
350,2,11:26:03,2,66,10.7,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
351,1,11:26:05,2,63,10.0,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0
352,1,11:26:15,2,63,9.3,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,2,0
353,1,11:26:31,2,65,8.6,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
354,1,11:26:54,2,62,10.0,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
355,1,11:26:58,2,68,11.5,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
356,1,11:27:12,2,68,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
357,1,11:27:25,2,63,9.1,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
358,1,11:27:37,2,62,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
359,1,11:29:34,2,68,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
360,1,11:29:57,2,63,12.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
361,1,11:29:59,2,61,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
362,1,11:30:33,2,57,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.40,2,0
363,2,11:31:15,2,65,9.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
364,1,11:31:16,2,63,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
365,1,11:31:28,2,57,11.5,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0