veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:44,2,56,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
2,1,00:00:45,5,63,13.0,4.4,34.1,4.1,,,,,,,,7.34,12.01,11.41,5.75,8.04,,,,,,,,44.56,9,34
3,1,00:00:53,2,61,10.1,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.90,3,0
4,1,00:02:15,2,72,9.0,,,,,,,,,,,2.73,3.87,,,,,,,,,,,6.60,2,0
5,4,00:02:18,5,57,17.4,4.3,30.1,10.3,,,,,,,,10.92,13.64,13.55,16.54,15.77,,,,,,,,70.42,16,0
6,1,00:04:55,2,68,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
7,1,00:06:26,3,69,10.9,20.6,,,,,,,,,,3.37,3.67,3.04,,,,,,,,,,10.08,3,0
8,1,00:07:21,5,55,15.3,4.3,30.2,4.1,,,,,,,,12.64,16.15,15.62,17.63,15.58,,,,,,,,77.61,9,0
9,1,00:07:35,5,66,17.5,4.3,30.8,10.2,,,,,,,,11.57,13.67,14.29,17.19,17.05,,,,,,,,73.78,16,0
10,3,00:09:58,3,66,17.1,4.3,,,,,,,,,,4.25,2.54,3.24,,,,,,,,,,10.03,6,0
14,3,00:10:06,3,60,10.9,17.4,,,,,,,,,,1.27,1.60,0.68,,,,,,,,,,3.56,3,0
15,4,00:10:06,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:12:17,2,66,10.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
18,1,00:12:24,2,61,10.2,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0
19,4,00:15:27,2,56,11.6,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0
20,1,00:15:53,2,62,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
21,2,00:16:06,2,69,12.1,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.26,3,0
22,1,00:16:07,3,64,12.0,21.4,,,,,,,,,,3.62,3.62,2.19,,,,,,,,,,9.43,3,0
23,1,00:16:15,3,63,8.9,17.8,,,,,,,,,,2.40,2.47,1.59,,,,,,,,,,6.46,2,0
24,1,00:17:18,2,63,11.6,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
25,4,00:17:28,4,59,11.6,13.6,2.8,,,,,,,,,2.55,2.68,1.43,1.43,,,,,,,,,8.08,3,0
26,1,00:17:42,2,69,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
27,2,00:17:43,2,70,9.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
28,4,00:17:48,2,36,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
29,1,00:18:18,2,66,12.0,,,,,,,,,,,3.58,2.27,,,,,,,,,,,5.84,3,0
30,1,00:19:25,2,66,9.4,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.21,2,0
31,1,00:19:33,2,71,8.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
35,1,00:25:12,2,65,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
36,1,00:25:15,2,65,13.0,,,,,,,,,,,5.05,3.43,,,,,,,,,,,8.48,3,0
37,1,00:25:54,2,70,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.09,2,0
38,1,00:27:17,2,66,8.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
39,1,00:28:55,2,70,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
40,4,00:29:02,2,60,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
41,1,00:29:08,2,65,9.8,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.16,2,0
42,1,00:29:14,2,69,9.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
43,3,00:30:17,2,62,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
44,4,00:30:39,2,65,9.8,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0
45,3,00:31:11,2,59,10.9,,,,,,,,,,,3.41,4.41,,,,,,,,,,,7.82,3,0
46,2,00:33:42,2,71,9.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0
47,1,00:33:45,2,63,8.8,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
48,4,00:34:11,2,70,8.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.45,2,0
49,2,00:35:17,2,76,8.7,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0
50,1,00:35:20,2,71,9.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,2,0
51,4,00:35:23,2,59,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
52,4,00:36:02,3,70,17.7,4.5,,,,,,,,,,11.60,4.14,3.90,,,,,,,,,,19.64,6,0
53,1,00:36:32,2,65,9.7,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,2,0
54,3,00:36:37,2,70,13.1,,,,,,,,,,,1.70,2.59,,,,,,,,,,,4.29,3,0
56,1,00:37:54,2,62,10.3,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
57,4,00:38:52,5,58,17.7,4.3,36.5,4.1,,,,,,,,10.49,8.76,8.65,8.07,8.27,,,,,,,,44.24,9,0
58,3,00:41:46,2,62,8.7,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.94,2,0
59,1,00:42:56,3,60,10.0,13.7,,,,,,,,,,3.06,2.67,0.98,,,,,,,,,,6.70,3,0
60,1,00:44:22,2,61,8.7,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
61,1,00:44:25,3,62,12.0,19.6,,,,,,,,,,3.18,3.16,2.65,,,,,,,,,,8.99,3,0
63,1,00:46:12,3,65,11.6,21.1,,,,,,,,,,3.27,3.34,3.55,,,,,,,,,,10.15,3,0
64,1,00:46:20,3,67,10.8,22.2,,,,,,,,,,3.31,3.72,2.60,,,,,,,,,,9.64,3,0
65,1,00:46:23,3,68,10.8,19.9,,,,,,,,,,3.33,3.86,1.90,,,,,,,,,,9.09,3,0
66,3,00:47:19,2,56,8.9,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
67,4,00:49:25,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
68,1,00:50:09,2,70,8.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
69,1,00:53:42,2,78,8.8,,,,,,,,,,,2.00,0.94,,,,,,,,,,,2.93,2,0
70,1,00:58:12,2,70,11.0,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
71,1,00:58:15,3,67,11.1,16.2,,,,,,,,,,2.73,2.41,2.04,,,,,,,,,,7.18,3,0
72,2,00:58:23,2,79,10.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.71,3,0
73,3,01:00:14,5,66,15.6,4.3,29.8,4.0,,,,,,,,8.99,5.55,5.92,4.83,5.26,,,,,,,,30.55,9,0
74,3,01:06:12,2,63,9.3,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
75,4,01:07:58,2,70,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
76,1,01:08:07,2,57,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
77,1,01:08:46,3,68,9.7,18.7,,,,,,,,,,2.87,3.05,2.00,,,,,,,,,,7.92,2,0
78,1,01:08:49,3,70,12.0,19.6,,,,,,,,,,3.40,3.50,2.51,,,,,,,,,,9.41,3,0
79,2,01:09:22,2,70,8.4,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
80,3,01:11:20,2,66,8.9,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.18,2,0
82,1,01:11:58,2,54,9.7,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.68,2,0
83,3,01:11:59,2,72,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
84,1,01:12:01,2,54,9.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
85,1,01:13:04,2,70,9.2,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
86,2,01:13:07,2,70,14.3,,,,,,,,,,,3.29,3.84,,,,,,,,,,,7.13,5,0
88,3,01:15:22,3,63,9.6,12.8,,,,,,,,,,1.35,1.73,0.78,,,,,,,,,,3.86,2,0
90,4,01:16:00,5,63,14.7,4.3,31.5,4.1,,,,,,,,9.67,5.03,5.26,3.83,4.09,,,,,,,,27.89,9,0
91,4,01:16:07,5,62,15.0,4.4,31.1,4.1,,,,,,,,9.91,8.12,7.65,6.02,7.33,,,,,,,,39.04,9,0
92,4,01:16:15,5,64,14.0,4.3,31.3,4.1,,,,,,,,7.00,3.77,3.62,2.41,3.34,,,,,,,,20.13,9,33
93,1,01:19:24,4,55,12.0,16.7,2.8,,,,,,,,,3.38,3.23,0.94,0.99,,,,,,,,,8.53,3,0
94,1,01:19:27,2,68,9.3,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0
95,1,01:19:35,3,54,14.3,18.5,,,,,,,,,,4.97,4.89,1.22,,,,,,,,,,11.08,8,0
96,4,01:20:48,2,63,11.6,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0
97,4,01:21:01,5,53,18.0,4.5,33.6,4.1,,,,,,,,8.54,13.45,12.33,14.55,14.85,,,,,,,,63.72,9,0
98,1,01:21:23,3,64,10.8,15.2,,,,,,,,,,3.37,3.38,0.98,,,,,,,,,,7.72,3,0
99,1,01:22:46,2,68,21.3,,,,,,,,,,,8.69,15.44,,,,,,,,,,,24.13,5,0
100,3,01:24:11,2,71,12.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,3,0
101,1,01:26:44,2,68,9.3,,,,,,,,,,,5.30,2.99,,,,,,,,,,,8.29,3,0
102,2,01:27:17,2,67,10.8,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
103,4,01:28:33,2,73,9.4,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,0
104,1,01:29:46,2,63,21.4,,,,,,,,,,,8.59,11.20,,,,,,,,,,,19.79,5,0
105,1,01:29:48,3,61,11.9,15.7,,,,,,,,,,3.52,2.50,1.88,,,,,,,,,,7.90,3,0
106,4,01:30:56,3,64,9.2,19.8,,,,,,,,,,2.33,2.98,2.94,,,,,,,,,,8.24,2,0
107,1,01:33:09,2,62,12.0,,,,,,,,,,,4.02,3.05,,,,,,,,,,,7.07,3,0
108,4,01:36:56,2,56,12.0,,,,,,,,,,,4.65,3.00,,,,,,,,,,,7.66,3,0
109,4,01:39:43,4,55,11.0,21.8,2.8,,,,,,,,,3.13,4.12,2.15,1.86,,,,,,,,,11.26,3,0
110,4,01:40:14,5,70,18.8,4.3,34.2,4.1,,,,,,,,10.87,6.98,7.13,3.96,3.99,,,,,,,,32.94,9,0
112,3,01:44:15,2,54,8.5,,,,,,,,,,,0.90,0.90,,,,,,,,,,,1.80,2,0
113,1,01:44:17,4,64,11.5,22.0,2.9,,,,,,,,,3.33,3.21,2.20,1.47,,,,,,,,,10.21,3,0
114,3,01:44:18,2,50,9.0,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0
116,1,01:44:19,2,66,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
117,1,01:47:25,5,64,16.2,4.2,33.8,4.1,,,,,,,,12.97,17.40,16.73,16.32,17.30,,,,,,,,80.72,9,0
118,1,01:47:37,2,63,10.9,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.42,3,0
119,1,01:49:54,2,66,11.9,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.08,3,0
120,2,01:49:55,2,69,8.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
121,1,01:50:04,2,53,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
122,1,01:52:38,2,62,9.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
123,1,01:54:42,2,64,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
124,1,01:55:05,2,60,9.1,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
126,3,01:56:51,5,63,15.0,4.3,32.6,4.1,,,,,,,,4.91,3.75,4.08,3.28,2.99,,,,,,,,19.00,9,0
128,4,02:01:41,2,47,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
129,1,02:01:50,2,49,11.9,,,,,,,,,,,3.66,2.30,,,,,,,,,,,5.96,3,0
130,1,02:01:54,3,57,9.9,20.2,,,,,,,,,,3.26,3.39,1.98,,,,,,,,,,8.63,3,0
131,1,02:02:23,2,68,9.7,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
132,1,02:05:00,2,68,10.0,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,3,0
133,1,02:05:07,2,66,10.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,3,0
134,1,02:05:56,3,63,9.4,19.7,,,,,,,,,,2.80,3.16,2.18,,,,,,,,,,8.14,2,0
135,1,02:06:01,4,61,10.9,19.3,2.8,,,,,,,,,3.51,3.59,2.03,1.85,,,,,,,,,10.98,3,0
136,1,02:06:03,3,62,12.1,19.3,,,,,,,,,,3.52,3.04,2.10,,,,,,,,,,8.66,3,0
137,1,02:11:02,2,63,9.5,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
138,3,02:11:05,2,65,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
139,1,02:12:03,2,62,9.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
140,1,02:12:48,3,68,10.8,21.3,,,,,,,,,,3.67,4.32,2.01,,,,,,,,,,10.00,3,0
141,2,02:12:53,3,63,10.8,18.9,,,,,,,,,,3.53,4.00,1.53,,,,,,,,,,9.06,3,0
142,1,02:14:14,2,65,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
143,1,02:14:41,2,69,11.1,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0
144,3,02:15:44,2,65,9.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.90,2,0
146,3,02:17:41,5,62,12.8,4.3,33.3,4.1,,,,,,,,4.52,3.94,4.16,2.42,4.00,,,,,,,,19.03,9,0
147,3,02:23:45,2,44,11.0,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
148,1,02:26:03,5,66,14.4,4.3,26.3,10.3,,,,,,,,9.99,15.95,15.51,21.64,19.68,,,,,,,,82.77,16,0
149,1,02:29:12,3,63,8.9,18.3,,,,,,,,,,2.93,2.72,1.70,,,,,,,,,,7.36,2,0
150,1,02:29:27,3,58,11.5,19.8,,,,,,,,,,4.54,3.96,1.75,,,,,,,,,,10.24,3,0
151,1,02:29:37,2,59,8.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
153,1,02:30:47,4,71,10.8,21.7,2.7,,,,,,,,,3.25,3.79,1.83,1.96,,,,,,,,,10.84,3,0
154,1,02:33:30,2,66,13.3,,,,,,,,,,,4.64,5.59,,,,,,,,,,,10.23,3,0
155,1,02:33:44,2,70,9.4,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.97,2,0
156,2,02:35:11,2,70,9.7,,,,,,,,,,,2.52,2.76,,,,,,,,,,,5.28,2,0
157,3,02:36:10,5,70,14.2,4.2,29.7,4.1,,,,,,,,9.35,5.04,5.57,3.50,3.82,,,,,,,,27.28,9,0
158,1,02:43:38,2,71,9.2,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.58,2,0
159,4,02:45:51,2,73,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
160,4,02:46:12,5,62,13.1,20.8,2.8,3.0,,,,,,,,4.07,5.16,1.07,1.35,1.41,,,,,,,,13.06,3,0
161,3,02:50:51,2,59,10.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,0
162,1,02:51:01,2,69,8.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,2,0
163,1,02:51:24,5,73,12.7,4.2,30.1,4.1,,,,,,,,10.91,15.63,16.10,15.16,15.97,,,,,,,,73.77,9,34
164,1,02:52:23,2,86,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.04,2,0
165,2,02:52:23,2,87,9.4,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.03,2,0
166,1,02:57:28,2,77,12.1,,,,,,,,,,,4.22,3.41,,,,,,,,,,,7.64,3,0
167,1,02:57:34,2,76,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
168,4,02:59:06,2,57,9.7,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,2,0
169,1,02:59:57,5,70,19.4,4.3,29.2,4.0,,,,,,,,12.07,19.01,18.99,16.55,16.44,,,,,,,,83.07,9,0
170,1,03:00:10,4,71,9.9,20.4,2.8,,,,,,,,,3.40,3.92,1.62,1.82,,,,,,,,,10.76,3,0
171,3,03:00:34,5,68,14.0,4.2,29.1,4.1,,,,,,,,9.50,5.06,5.46,4.73,3.91,,,,,,,,28.66,9,0
172,4,03:03:10,2,68,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
174,1,03:05:23,2,67,10.9,,,,,,,,,,,3.39,3.75,,,,,,,,,,,7.15,3,0
175,2,03:20:50,2,70,8.7,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
176,1,03:20:51,2,66,13.1,,,,,,,,,,,5.01,6.74,,,,,,,,,,,11.75,5,0
177,1,03:21:02,2,50,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
178,1,03:21:46,2,70,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
179,4,03:22:38,5,66,13.3,4.3,29.8,5.0,,,,,,,,10.35,16.21,16.71,15.57,15.91,,,,,,,,74.75,9,0
180,4,03:22:45,5,68,14.4,4.3,30.1,4.1,,,,,,,,9.47,15.11,15.07,15.67,15.91,,,,,,,,71.23,9,0
181,4,03:23:47,2,68,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
182,3,03:23:58,2,68,21.3,,,,,,,,,,,3.78,5.76,,,,,,,,,,,9.54,5,0
183,1,03:27:25,5,69,14.0,4.4,34.4,4.1,,,,,,,,10.93,15.21,13.08,10.16,10.64,,,,,,,,60.02,9,0
184,1,03:29:49,2,63,9.4,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0
185,1,03:30:03,2,67,12.1,,,,,,,,,,,3.93,3.30,,,,,,,,,,,7.23,3,0
186,4,03:30:05,2,68,12.1,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
187,1,03:31:03,2,60,9.6,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
188,3,03:32:34,5,53,11.9,4.3,36.2,4.1,,,,,,,,5.18,3.46,3.54,3.37,2.95,,,,,,,,18.50,9,0
190,1,03:33:35,3,73,12.1,21.0,,,,,,,,,,3.91,4.40,2.56,,,,,,,,,,10.88,3,0
191,2,03:33:37,3,72,11.5,14.4,,,,,,,,,,3.49,4.92,1.79,,,,,,,,,,10.20,3,0
192,1,03:33:40,2,61,21.4,,,,,,,,,,,6.87,11.25,,,,,,,,,,,18.12,5,0
193,1,03:35:24,2,64,9.3,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,2,0
194,1,03:38:49,2,63,10.1,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.07,3,0
195,1,03:40:10,2,70,10.9,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
196,1,03:41:53,2,67,18.2,,,,,,,,,,,5.96,9.00,,,,,,,,,,,14.96,5,0
198,3,03:42:39,2,50,9.1,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
199,2,03:42:42,2,65,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
200,4,03:43:45,5,62,14.4,4.3,26.8,10.1,,,,,,,,8.97,15.16,15.14,17.34,17.76,,,,,,,,74.38,16,0
201,4,03:44:19,5,62,15.9,4.3,32.1,4.1,,,,,,,,11.49,17.35,17.07,16.78,13.89,,,,,,,,76.59,9,0
202,1,03:46:15,3,69,10.3,19.5,,,,,,,,,,3.13,3.99,2.93,,,,,,,,,,10.05,3,0
203,1,03:51:09,2,71,11.4,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.22,3,0
204,1,03:52:06,5,66,11.3,4.3,34.3,4.0,,,,,,,,11.20,10.32,10.61,6.28,5.81,,,,,,,,44.22,9,34
205,2,03:52:35,2,82,10.1,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,3,0
206,1,03:52:39,3,65,9.9,14.1,,,,,,,,,,3.51,4.00,1.52,,,,,,,,,,9.03,3,0
207,4,03:54:15,2,57,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
208,3,03:54:16,2,72,11.6,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
209,4,03:54:25,2,58,8.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
210,1,03:54:50,3,67,9.9,15.2,,,,,,,,,,3.03,3.83,2.10,,,,,,,,,,8.96,3,0
211,1,03:54:51,2,65,10.2,,,,,,,,,,,4.06,3.30,,,,,,,,,,,7.36,3,0
212,4,03:55:57,2,63,11.4,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0
213,4,03:58:46,4,63,14.0,21.9,3.0,,,,,,,,,4.32,4.64,2.58,2.29,,,,,,,,,13.84,3,0
214,1,03:59:58,2,70,11.3,,,,,,,,,,,3.72,3.69,,,,,,,,,,,7.41,3,0
215,3,04:00:13,5,68,19.7,4.3,32.8,4.0,,,,,,,,11.74,13.43,14.74,13.32,13.58,,,,,,,,66.81,9,0
216,3,04:00:18,5,65,18.7,4.2,30.8,10.2,,,,,,,,9.62,14.50,16.03,18.62,16.04,,,,,,,,74.82,16,0
217,4,04:00:30,2,62,9.6,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,2,0
218,4,04:01:45,5,66,18.7,4.4,30.6,10.1,,,,,,,,10.57,15.40,14.73,16.16,17.07,,,,,,,,73.93,16,0
219,4,04:01:52,5,65,19.6,4.4,29.4,10.1,,,,,,,,11.31,15.11,13.83,15.93,16.33,,,,,,,,72.51,16,0
220,1,04:02:42,5,68,16.6,4.7,35.0,4.0,,,,,,,,11.42,5.77,5.03,5.83,4.74,,,,,,,,32.78,9,34
221,1,04:02:55,2,66,9.4,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,2,0
222,4,04:04:55,3,61,15.5,4.2,,,,,,,,,,8.13,3.96,3.35,,,,,,,,,,15.44,6,0
223,1,04:06:09,5,64,11.8,4.3,35.6,4.0,,,,,,,,11.37,13.47,12.82,12.61,12.25,,,,,,,,62.52,9,0
224,1,04:09:14,5,70,17.2,4.2,30.7,4.1,,,,,,,,11.86,8.60,8.52,6.66,7.63,,,,,,,,43.27,9,0
225,1,04:09:26,2,79,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
226,1,04:09:38,4,61,12.8,20.2,2.8,,,,,,,,,3.86,4.09,2.48,1.85,,,,,,,,,12.27,3,0
227,1,04:10:03,5,70,12.5,4.2,30.7,4.0,,,,,,,,11.24,9.87,9.81,6.17,4.79,,,,,,,,41.88,9,0
228,1,04:11:03,2,77,7.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.26,2,0
229,3,04:11:48,2,65,9.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
230,4,04:14:07,6,70,15.2,4.3,25.4,8.2,5.0,,,,,,,9.71,17.04,17.64,5.18,19.16,16.87,,,,,,,85.60,10,0
231,4,04:14:17,5,65,13.7,4.4,29.9,4.1,,,,,,,,10.15,7.00,6.28,5.30,6.20,,,,,,,,34.95,9,0
232,3,04:15:41,3,58,17.3,4.3,,,,,,,,,,11.53,7.10,7.25,,,,,,,,,,25.88,6,0
233,4,04:21:06,2,74,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
234,4,04:22:07,2,69,13.3,,,,,,,,,,,4.20,2.90,,,,,,,,,,,7.10,3,0
235,1,04:22:26,5,57,13.3,4.3,23.7,4.2,,,,,,,,9.55,5.80,6.24,8.07,5.24,,,,,,,,34.91,9,0
236,1,04:23:01,2,61,21.3,,,,,,,,,,,11.66,13.92,,,,,,,,,,,25.58,5,0
237,4,04:23:46,2,73,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
238,1,04:23:54,5,62,14.3,4.2,26.9,4.0,,,,,,,,12.94,15.58,15.28,17.23,16.50,,,,,,,,77.53,9,0
239,1,04:24:43,5,64,13.2,21.2,9.5,22.1,,,,,,,,10.32,14.34,12.06,12.76,12.41,,,,,,,,61.88,11,0
240,3,04:26:04,2,74,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
241,1,04:26:24,4,71,13.5,20.4,3.0,,,,,,,,,5.71,6.06,1.80,3.06,,,,,,,,,16.63,3,0
242,1,04:26:26,2,71,10.5,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.03,3,0
243,1,04:26:30,2,73,9.5,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.16,2,0
244,1,04:26:34,2,76,9.7,,,,,,,,,,,3.27,3.48,,,,,,,,,,,6.75,2,0
245,3,04:27:02,2,65,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
246,4,04:27:16,2,53,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
247,1,04:27:41,2,67,12.2,,,,,,,,,,,3.51,2.09,,,,,,,,,,,5.61,3,0
248,4,04:27:59,3,64,9.9,14.2,,,,,,,,,,2.90,3.34,1.49,,,,,,,,,,7.73,3,0
249,4,04:28:00,2,64,9.8,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.25,3,0
250,3,04:28:11,2,62,9.9,,,,,,,,,,,1.31,1.23,,,,,,,,,,,2.55,3,0
252,3,04:28:14,5,57,18.2,4.4,30.6,4.2,,,,,,,,9.12,19.45,19.59,18.72,18.67,,,,,,,,85.54,9,0
253,4,04:29:37,2,73,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
254,4,04:29:49,2,70,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
255,4,04:32:53,2,59,9.9,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0
256,1,04:33:08,5,68,20.7,4.3,30.7,10.1,,,,,,,,12.88,5.89,6.02,3.05,3.51,,,,,,,,31.34,16,0
257,4,04:33:25,2,66,12.2,,,,,,,,,,,3.32,2.19,,,,,,,,,,,5.51,3,0
258,3,04:33:47,5,66,13.3,4.2,27.5,4.0,,,,,,,,9.65,5.26,6.27,3.89,4.90,,,,,,,,29.97,9,0
259,1,04:34:28,2,68,22.8,,,,,,,,,,,8.38,10.80,,,,,,,,,,,19.18,5,0
260,3,04:34:28,2,57,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
261,1,04:36:42,5,69,16.6,4.2,17.7,4.1,,,,,,,,11.33,17.45,16.86,18.96,17.81,,,,,,,,82.40,9,0
262,1,04:36:48,4,68,9.4,13.4,2.7,,,,,,,,,3.06,3.52,0.91,0.93,,,,,,,,,8.42,2,0
263,1,04:37:09,5,67,13.5,20.4,10.9,21.3,,,,,,,,11.66,20.19,19.29,14.68,14.37,,,,,,,,80.20,11,0
264,2,04:37:10,2,70,15.8,,,,,,,,,,,6.26,10.74,,,,,,,,,,,17.01,5,0
265,3,04:37:23,2,65,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
266,3,04:38:22,5,69,17.9,4.5,31.1,4.0,,,,,,,,11.53,20.33,19.22,16.37,20.06,,,,,,,,87.51,9,0
267,4,04:39:59,5,60,16.0,4.3,30.2,4.0,,,,,,,,8.86,12.43,12.86,11.98,12.22,,,,,,,,58.35,9,33
268,1,04:40:02,2,66,11.1,,,,,,,,,,,3.47,3.95,,,,,,,,,,,7.42,3,0
269,4,04:41:06,2,68,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0
270,4,04:41:55,2,64,11.9,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.25,3,0
271,1,04:42:17,2,65,10.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
272,4,04:44:33,2,75,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
273,1,04:44:42,5,68,11.7,4.2,34.1,4.0,,,,,,,,12.39,14.37,14.10,13.05,13.50,,,,,,,,67.42,9,0
274,1,04:44:45,2,71,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
275,1,04:49:17,5,68,16.4,4.3,28.9,3.9,,,,,,,,12.81,17.44,16.20,17.86,15.60,,,,,,,,79.91,9,0
276,1,04:50:19,2,65,8.6,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
277,3,04:52:34,2,67,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
278,1,04:52:42,5,57,16.3,4.2,27.5,10.2,,,,,,,,11.18,16.14,16.04,16.88,18.57,,,,,,,,78.82,16,0
279,1,04:53:07,3,57,10.4,14.9,,,,,,,,,,3.64,3.53,2.36,,,,,,,,,,9.53,3,0
280,4,04:53:13,5,63,15.6,4.2,28.4,5.0,,,,,,,,8.44,6.01,5.06,3.48,3.99,,,,,,,,26.98,9,0
281,1,04:54:23,3,56,12.1,20.9,,,,,,,,,,3.82,3.45,2.41,,,,,,,,,,9.68,3,0
282,1,04:55:53,5,71,19.3,4.7,19.8,10.6,,,,,,,,13.55,9.97,11.01,6.21,5.74,,,,,,,,46.49,16,0
283,4,04:56:14,2,73,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
284,4,04:56:30,2,69,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
285,1,04:58:05,2,73,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
287,3,04:59:43,5,70,16.2,4.4,35.1,4.1,,,,,,,,5.42,5.28,6.00,4.74,5.01,,,,,,,,26.44,9,0
288,1,04:59:52,2,62,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
289,4,05:00:08,2,71,11.2,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
290,1,05:00:29,6,65,15.5,4.2,18.1,4.8,4.9,,,,,,,10.69,15.78,14.91,7.78,17.02,17.20,,,,,,,83.37,10,0
291,4,05:01:25,2,71,10.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
292,4,05:02:40,3,64,9.8,18.9,,,,,,,,,,2.76,3.17,1.96,,,,,,,,,,7.90,2,0
293,1,05:02:47,3,65,11.6,13.7,,,,,,,,,,3.21,2.49,0.58,,,,,,,,,,6.28,3,0
294,4,05:03:56,2,73,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
295,1,05:04:38,2,64,11.9,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.89,3,0
296,4,05:05:18,2,66,11.0,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
297,4,05:05:22,2,62,9.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
298,4,05:05:56,2,70,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0
299,1,05:07:05,2,61,8.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,2,0
300,2,05:07:26,2,73,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
301,1,05:07:34,2,62,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
302,1,05:07:53,5,67,11.4,4.2,33.9,4.0,,,,,,,,11.70,8.90,8.56,9.78,8.08,,,,,,,,47.02,9,0
303,4,05:07:56,2,68,10.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
304,1,05:08:20,2,63,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
305,1,05:09:37,2,67,9.6,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
306,1,05:10:02,2,70,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
307,1,05:10:07,2,63,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
308,4,05:10:24,2,69,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
309,4,05:12:53,5,62,11.6,4.4,34.6,4.1,,,,,,,,11.01,7.84,7.88,4.85,5.43,,,,,,,,37.00,9,0
310,1,05:12:57,2,69,13.0,,,,,,,,,,,3.90,3.13,,,,,,,,,,,7.03,3,0
311,1,05:13:39,2,69,14.8,,,,,,,,,,,4.06,10.49,,,,,,,,,,,14.55,5,0
312,4,05:13:58,2,58,9.5,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
313,1,05:14:03,2,75,8.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
314,4,05:15:17,2,58,13.3,,,,,,,,,,,4.70,3.66,,,,,,,,,,,8.36,3,0
315,4,05:15:27,2,58,12.9,,,,,,,,,,,6.83,7.29,,,,,,,,,,,14.12,5,0
316,4,05:15:40,2,53,17.0,,,,,,,,,,,4.59,11.51,,,,,,,,,,,16.10,5,0
317,4,05:15:44,4,53,11.5,14.7,2.8,,,,,,,,,3.56,5.72,4.49,4.82,,,,,,,,,18.58,3,0
318,4,05:16:50,2,68,9.5,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
319,4,05:17:31,2,68,13.1,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0
320,1,05:17:39,2,67,8.9,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
321,4,05:18:30,2,65,11.6,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
322,1,05:18:31,2,74,9.6,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
323,4,05:18:39,2,70,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
324,1,05:19:07,2,69,11.8,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
325,4,05:20:06,2,58,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
326,1,05:20:34,2,63,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
327,4,05:20:51,6,63,14.9,4.6,23.4,4.0,4.1,,,,,,,9.98,6.16,5.92,3.87,4.05,3.27,,,,,,,33.26,10,0
328,4,05:21:15,5,66,15.8,4.3,27.1,10.1,,,,,,,,9.74,15.46,15.45,16.87,17.97,,,,,,,,75.49,16,0
329,4,05:22:07,2,73,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
330,4,05:22:28,2,65,12.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
331,4,05:22:31,2,62,9.6,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
332,4,05:23:33,2,68,14.9,,,,,,,,,,,4.65,6.33,,,,,,,,,,,10.97,5,0
333,1,05:23:52,2,68,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
334,3,05:25:14,2,70,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
335,1,05:26:14,5,66,13.4,4.3,29.2,5.0,,,,,,,,9.73,5.17,5.51,3.98,3.77,,,,,,,,28.15,9,0
336,1,05:26:19,2,65,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
337,3,05:27:08,2,68,9.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
338,4,05:27:37,2,68,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0
339,1,05:27:49,8,68,12.8,1.1,3.3,1.0,36.4,1.1,2.8,,,,,11.35,19.79,3.57,16.42,2.26,17.77,2.11,17.98,,,,,91.25,13,0
340,1,05:28:05,2,67,8.5,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
341,1,05:28:39,2,63,9.0,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
342,1,05:28:51,2,70,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
343,4,05:29:15,5,65,13.9,4.3,34.1,4.1,,,,,,,,8.78,7.35,6.17,4.80,4.36,,,,,,,,31.46,9,0
344,4,05:30:15,2,66,13.5,,,,,,,,,,,4.14,7.16,,,,,,,,,,,11.30,5,0
345,1,05:30:48,2,75,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
346,1,05:30:50,5,70,19.6,4.3,35.9,4.0,,,,,,,,12.31,16.43,16.42,17.93,16.33,,,,,,,,79.42,9,0
347,2,05:30:50,2,76,9.0,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0
348,3,05:30:56,2,71,8.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
349,3,05:31:05,3,65,12.1,18.9,,,,,,,,,,2.50,2.60,1.09,,,,,,,,,,6.19,3,0
350,1,05:31:07,5,65,17.5,4.0,35.4,4.0,,,,,,,,13.02,16.57,16.61,17.72,17.70,,,,,,,,81.62,9,0
351,3,05:31:09,2,65,11.7,,,,,,,,,,,3.06,3.56,,,,,,,,,,,6.63,3,0
352,1,05:31:16,2,66,10.5,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
355,3,05:31:23,4,64,12.8,16.5,2.7,,,,,,,,,1.76,2.05,0.52,0.77,,,,,,,,,5.11,3,0
356,4,05:31:29,5,69,16.0,4.2,29.7,4.1,,,,,,,,9.29,5.33,5.03,3.21,3.62,,,,,,,,26.48,9,0
357,3,05:31:31,2,66,9.9,,,,,,,,,,,2.59,3.48,,,,,,,,,,,6.07,3,0
358,4,05:31:43,2,63,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0