veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,65,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,81,min5.tye,,,35.2
2,1,00:02:10,2,68,9.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,7,min5.tye,,,35.1
3,1,00:02:20,2,67,11.2,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,8:10:8,41,min5.tye,,,35.1
4,4,00:03:04,2,66,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,71,min5.tye,,,35.1
5,1,00:06:26,2,70,10.1,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,57,min5.tye,,,35.0
6,2,00:09:05,2,68,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,13,min5.tye,,,35.1
7,4,00:10:15,2,66,9.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,8:8,82,min5.tye,,,35.1
8,1,00:12:58,2,64,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,56,min5.tye,,,35.1
9,1,00:13:40,2,66,8.5,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,95,min5.tye,,,35.1
10,1,00:14:06,2,71,8.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,27,min5.tye,,,35.1
11,1,00:15:37,2,68,13.0,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,3,8:10:8,90,min5.tye,,,35.0
12,4,00:18:04,2,70,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,54,min5.tye,,,34.9
13,1,00:18:59,2,72,12.3,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.75,3,0,30,min5.tye,,,34.8
14,1,00:20:29,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,77,min5.tye,,,34.7
15,1,00:23:17,2,68,12.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0,72,min5.tye,,,34.7
16,4,00:23:19,2,67,10.8,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0,2,min5.tye,,,34.7
17,1,00:26:01,2,65,8.8,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,3,min5.tye,,,34.6
18,1,00:27:53,2,64,8.9,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,22,min5.tye,,,34.7
19,2,00:27:53,2,64,8.8,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,3,21,min5.tye,,,34.7
20,1,00:31:20,2,71,10.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0,62,min5.tye,,,34.8
21,1,00:34:23,2,58,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,82,min5.tye,,,34.7
22,4,00:34:58,2,63,8.9,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,37,min5.tye,,,34.7
23,1,00:36:59,2,68,12.4,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,84,min5.tye,,,34.7
24,4,00:44:23,2,74,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,68,min5.tye,,,34.9
25,4,00:54:22,2,69,9.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,8:8,46,min5.tye,,,34.9
26,4,00:54:28,2,71,8.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,56,min5.tye,,,34.8
27,1,01:00:02,2,69,8.9,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,18,min5.tye,,,34.8
28,1,01:02:24,3,59,12.3,13.5,,,,,,,,,,3.01,3.09,1.23,,,,,,,,,,7.34,3,0,86,min5.tye,,,34.8
29,1,01:09:04,2,59,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,12,min5.tye,,,34.9
30,4,01:11:47,2,61,10.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,99,min5.tye,,,35.0
31,1,01:12:15,6,60,13.2,4.7,28.1,6.1,6.1,,,,,,,9.96,9.76,10.41,8.05,7.93,7.33,,,,,,,53.43,10,0,88,min5.tye,,,35.1
32,1,01:17:09,2,70,9.7,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,45,min5.tye,,,35.1
33,4,01:18:54,2,68,11.5,,,,,,,,,,,3.63,4.33,,,,,,,,,,,7.95,3,0,87,min5.tye,,,35.2
34,4,01:20:07,2,64,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,4,min5.tye,,,35.2
35,1,01:21:46,2,69,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,85,min5.tye,,,35.1
36,1,01:22:18,2,32,9.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,62,min5.tye,,,35.1
37,4,01:29:36,2,69,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,75,min5.tye,,,35.1
38,1,01:32:25,2,67,12.3,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,69,min5.tye,,,35.1
39,1,01:33:06,2,70,11.7,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.72,3,0,91,min5.tye,,,35.1
40,1,01:36:36,2,50,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,4,min5.tye,,,35.1
41,2,01:38:24,2,58,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,96,min5.tye,,,35.1
42,1,01:45:58,2,73,12.2,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,87,min5.tye,,,35.0
43,1,01:51:11,2,69,11.6,,,,,,,,,,,3.08,3.86,,,,,,,,,,,6.94,3,0,47,min5.tye,,,35.2
44,1,01:57:45,2,61,9.9,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,3,0,13,min5.tye,,,35.1
45,4,01:59:06,2,68,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,6,min5.tye,,,35.3
46,2,01:59:24,2,63,7.7,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,8:8,35,min5.tye,,,35.2
47,4,02:02:44,2,60,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,48,min5.tye,,,35.0
48,4,02:06:00,4,68,12.7,16.2,2.9,,,,,,,,,3.43,3.73,1.79,1.82,,,,,,,,,10.77,3,0,24,min5.tye,,,34.9
49,4,02:06:33,2,65,10.8,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0,78,min5.tye,,,34.9
50,4,02:08:49,6,66,20.6,4.5,27.1,5.2,5.0,,,,,,,12.78,20.69,20.49,11.83,20.37,19.94,,,,,,,106.10,10,0,1,min5.tye,,,35.1
51,1,02:10:10,2,67,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,34,min5.tye,,,35.1
52,1,02:12:01,2,72,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,35,min5.tye,,,35.1
53,4,02:13:27,2,64,9.8,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.75,2,0,83,min5.tye,,,35.1
54,4,02:19:46,2,66,10.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,32,min5.tye,,,35.1
55,1,02:20:36,2,64,13.3,,,,,,,,,,,2.49,2.86,,,,,,,,,,,5.35,3,0,54,min5.tye,,,35.1
56,4,02:21:52,2,64,12.1,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,8,min5.tye,,,35.1
57,1,02:32:19,2,64,12.8,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,94,min5.tye,,,35.2
58,4,02:32:20,2,64,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,21,min5.tye,,,35.2
59,1,02:33:23,2,74,11.0,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0,62,min5.tye,,,35.2
60,4,02:33:26,2,65,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,58,min5.tye,,,35.2
61,1,02:43:22,2,67,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,11,min5.tye,,,35.1
62,1,02:55:29,2,69,9.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0,28,min5.tye,,,35.2
63,3,02:56:12,2,71,8.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,8:8,64,min5.tye,,,35.2
64,4,02:59:32,2,65,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,8:8,67,min5.tye,,,35.2
65,4,03:06:09,2,60,9.6,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,60,min5.tye,,,35.4
66,4,03:09:07,2,66,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0,8,min5.tye,,,35.3
67,1,03:11:19,5,63,14.3,4.3,31.2,4.1,,,,,,,,10.02,15.49,15.16,15.84,16.20,,,,,,,,72.71,9,0,65,min5.tye,,,35.4
68,4,03:13:04,2,67,9.4,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.24,2,0,53,min5.tye,,,35.3
69,2,03:14:50,2,60,12.3,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,68,min5.tye,,,35.3
70,4,03:17:13,2,61,7.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0,98,min5.tye,,,35.2
71,1,03:18:53,2,70,9.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,52,min5.tye,,,35.4
72,4,03:21:48,2,63,11.6,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,15,min5.tye,,,35.3
73,4,03:23:43,2,59,9.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,18,min5.tye,,,35.3
74,1,03:27:53,2,69,14.4,,,,,,,,,,,3.28,4.24,,,,,,,,,,,7.52,5,0,22,min5.tye,,,35.3
75,1,03:29:42,2,68,9.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,32,min5.tye,,,35.3
76,4,03:29:46,2,63,11.2,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0,3,min5.tye,,,35.3
77,1,03:32:24,2,61,11.8,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,46,min5.tye,,,35.3
78,4,03:45:09,6,64,17.7,4.5,32.3,3.9,4.1,,,,,,,10.86,21.34,21.42,13.88,18.67,14.65,,,,,,,100.82,10,0,93,min5.tye,,,35.3
79,4,03:45:54,2,72,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,34,min5.tye,,,35.2
80,4,03:49:35,2,68,11.6,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.22,3,8:8,76,min5.tye,,,35.3
81,4,03:53:07,2,70,8.9,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0,97,min5.tye,,,35.3
82,4,03:53:50,2,64,9.2,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.92,2,0,88,min5.tye,,,35.3
83,4,03:54:08,2,66,10.9,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,3,8:8,74,min5.tye,,,35.3
84,1,03:54:42,2,74,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0,29,min5.tye,,,35.4
85,4,03:56:15,2,66,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,12,min5.tye,,,35.4
86,1,04:03:33,2,66,8.5,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,22,min5.tye,,,35.4
87,1,04:03:44,2,68,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,80,min5.tye,,,35.4
88,4,04:07:14,2,66,7.8,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,8:8,60,min5.tye,,,35.3
89,1,04:09:15,5,64,12.8,4.3,35.2,4.1,,,,,,,,9.44,7.64,7.82,4.79,4.88,,,,,,,,34.56,9,0,0,min5.tye,,,35.3
90,4,04:09:19,2,66,7.9,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.56,2,8:8,35,min5.tye,,,35.3
91,1,04:10:17,2,64,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,3,0,53,min5.tye,,,35.2
92,1,04:11:07,5,62,14.3,4.4,29.4,4.1,,,,,,,,10.31,15.72,15.33,16.06,15.52,,,,,,,,72.93,9,0,67,min5.tye,,,35.3
93,4,04:16:49,2,66,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,8:8,89,min5.tye,,,35.2
94,1,04:21:49,2,64,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,77,min5.tye,,,35.2
95,1,04:23:21,5,44,16.2,4.5,33.2,4.1,,,,,,,,8.09,7.92,7.47,4.25,3.85,,,,,,,,31.57,9,0,26,min5.tye,,,35.4
96,1,04:25:05,2,61,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,80,min5.tye,,,35.4
97,1,04:28:39,2,67,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,19,min5.tye,,,35.3
98,4,04:28:56,2,67,8.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,5,min5.tye,,,35.3
99,4,04:30:42,2,67,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,8:8,78,min5.tye,,,35.3
100,4,04:31:28,2,67,8.8,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,8:8,45,min5.tye,,,35.3
101,4,04:32:02,2,62,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,59,min5.tye,,,35.3
102,1,04:33:43,2,50,12.2,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.20,3,0,29,min5.tye,,,35.3
103,1,04:33:59,2,66,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,80,min5.tye,,,35.3
104,1,04:35:35,2,59,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,75,min5.tye,,,35.2
105,1,04:35:49,2,66,23.5,,,,,,,,,,,8.68,11.00,,,,,,,,,,,19.67,5,0,32,min5.tye,,,35.2
106,4,04:36:07,2,66,11.1,,,,,,,,,,,3.89,3.61,,,,,,,,,,,7.50,3,0,3,min5.tye,,,35.2
107,4,04:36:14,2,69,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,48,min5.tye,,,35.3
108,1,04:36:20,6,62,20.8,4.5,27.3,5.3,5.1,,,,,,,11.10,20.52,20.71,9.30,19.38,20.85,,,,,,,101.87,10,0,91,min5.tye,,,35.3
109,1,04:38:56,2,69,12.2,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.27,3,0,1,min5.tye,,,35.2
110,1,04:39:40,2,71,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,6,min5.tye,,,35.2
111,1,04:41:31,5,63,19.1,4.4,36.1,4.2,,,,,,,,10.12,7.31,7.13,6.43,5.59,,,,,,,,36.57,9,0,94,min5.tye,,,35.2
112,4,04:42:18,2,65,8.7,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0,93,min5.tye,,,35.2
113,4,04:44:17,2,77,10.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,91,min5.tye,,,35.3
114,4,04:45:30,2,70,8.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,12,min5.tye,,,35.3
115,4,04:46:46,2,58,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,91,min5.tye,,,35.3
116,4,04:47:01,2,75,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,1,min5.tye,,,35.2
117,1,04:47:09,2,72,9.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,4,min5.tye,,,35.3
118,1,04:48:26,2,71,13.1,,,,,,,,,,,4.22,2.88,,,,,,,,,,,7.10,3,0,45,min5.tye,,,35.3
119,1,04:49:05,2,61,8.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,33,min5.tye,,,35.3
120,4,04:51:29,2,55,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,86,min5.tye,,,35.4
121,4,04:51:36,2,62,8.1,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,30,min5.tye,,,35.3
122,4,04:51:44,2,72,9.3,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.80,2,0,17,min5.tye,,,35.4
123,1,04:52:49,2,64,8.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,38,min5.tye,,,35.2
124,4,04:52:49,2,61,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,58,min5.tye,,,35.2
125,1,04:53:36,5,66,17.2,4.4,37.9,4.1,,,,,,,,8.37,16.04,16.15,7.66,8.53,,,,,,,,56.76,9,0,56,min5.tye,,,35.2
126,4,04:53:41,2,64,11.5,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,11,min5.tye,,,35.2
127,4,04:53:57,2,61,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0,90,min5.tye,,,35.2
128,4,04:55:05,2,65,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,3,0,3,min5.tye,,,35.2
129,4,04:55:26,2,66,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,95,min5.tye,,,35.2
130,1,04:56:49,4,71,13.3,22.7,2.8,,,,,,,,,3.10,3.49,0.98,2.04,,,,,,,,,9.61,3,0,56,min5.tye,,,35.2
131,4,04:57:42,2,65,12.6,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.10,3,8:10:8,4,min5.tye,,,35.2
132,1,04:58:07,2,65,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,55,min5.tye,,,35.2
133,4,04:58:23,2,66,10.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,81,min5.tye,,,35.2
134,1,04:59:01,2,65,22.8,,,,,,,,,,,6.14,12.30,,,,,,,,,,,18.45,5,0,2,min5.tye,,,35.2
135,4,05:00:44,2,58,8.8,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.10,2,0,42,min5.tye,,,35.2
136,4,05:05:04,2,70,11.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0,99,min5.tye,,,35.3
137,4,05:05:11,2,70,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,54,min5.tye,,,35.3
138,4,05:06:42,2,68,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.50,2,8:8,67,min5.tye,,,35.3
139,4,05:07:08,2,63,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,38,min5.tye,,,35.3
140,4,05:07:35,2,70,8.9,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0,94,min5.tye,,,35.3
141,4,05:07:51,2,68,8.5,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.41,2,8:8,76,min5.tye,,,35.3
142,4,05:08:06,2,68,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,22,min5.tye,,,35.3
143,1,05:09:09,2,61,13.5,,,,,,,,,,,3.60,4.90,,,,,,,,,,,8.50,3,0,23,min5.tye,,,35.3
144,1,05:10:53,2,76,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0,54,min5.tye,,,35.3
145,4,05:12:15,2,72,9.6,,,,,,,,,,,1.65,1.98,,,,,,,,,,,3.63,2,0,48,min5.tye,,,35.3
146,1,05:12:38,2,72,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,49,min5.tye,,,35.3
147,4,05:13:19,2,70,10.9,,,,,,,,,,,1.75,2.20,,,,,,,,,,,3.95,3,8:8,24,min5.tye,,,35.3
148,4,05:13:41,2,70,7.6,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.34,2,8:8,62,min5.tye,,,35.3
149,4,05:14:07,2,70,9.3,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,8:8,37,min5.tye,,,35.2
150,4,05:14:19,2,64,12.0,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,72,min5.tye,,,35.3
151,1,05:14:29,2,60,21.3,,,,,,,,,,,7.24,13.66,,,,,,,,,,,20.90,5,0,52,min5.tye,,,35.3
152,1,05:15:40,2,66,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,24,min5.tye,,,35.2
153,4,05:15:58,2,67,9.5,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0,68,min5.tye,,,35.3
154,4,05:16:23,2,63,8.9,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,11,min5.tye,,,35.3
155,4,05:16:27,2,70,12.0,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0,73,min5.tye,,,35.2
156,1,05:16:28,4,67,11.2,17.1,3.0,,,,,,,,,2.46,3.53,1.62,0.98,,,,,,,,,8.59,3,0,8,min5.tye,,,35.2
157,4,05:17:18,2,68,10.9,,,,,,,,,,,1.73,1.89,,,,,,,,,,,3.62,3,8:8,88,min5.tye,,,35.2
158,1,05:17:28,2,50,9.5,,,,,,,,,,,2.40,2.76,,,,,,,,,,,5.16,2,0,56,min5.tye,,,35.2
159,1,05:18:25,2,75,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,18,min5.tye,,,35.3
160,4,05:19:40,2,72,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,19,min5.tye,,,35.3
161,4,05:19:47,2,68,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,42,min5.tye,,,35.3
162,4,05:20:14,2,67,13.1,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0,88,min5.tye,,,35.3
163,4,05:20:17,2,55,10.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.45,3,0,52,min5.tye,,,35.3
164,1,05:21:01,2,65,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.77,2,0,42,min5.tye,,,35.3
165,2,05:21:01,2,61,9.2,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,8:8,11,min5.tye,,,35.3
166,4,05:21:37,2,60,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0,28,min5.tye,,,35.3
167,4,05:22:36,2,70,9.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0,30,min5.tye,,,35.3
168,4,05:23:40,2,65,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,8:8,74,min5.tye,,,35.3
169,4,05:23:47,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,47,min5.tye,,,35.3
170,3,05:23:52,2,71,9.1,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,8:8,98,min5.tye,,,35.3
171,1,05:24:03,2,67,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,80,min5.tye,,,35.3
172,4,05:24:15,2,71,11.6,,,,,,,,,,,3.55,4.73,,,,,,,,,,,8.28,3,0,58,min5.tye,,,35.3
173,1,05:25:14,2,66,12.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,69,min5.tye,,,35.3
174,4,05:25:32,2,67,10.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,67,min5.tye,,,35.3
175,4,05:25:43,5,66,12.7,4.3,34.8,4.1,,,,,,,,11.27,7.52,7.02,5.69,5.00,,,,,,,,36.51,9,0,84,min5.tye,,,35.3
176,1,05:25:48,2,66,10.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.21,3,0,70,min5.tye,,,35.2
177,4,05:26:19,2,64,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,70,min5.tye,,,35.4
178,1,05:26:23,2,55,9.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,16,min5.tye,,,35.3
179,4,05:26:41,2,71,11.9,,,,,,,,,,,4.11,2.87,,,,,,,,,,,6.97,3,0,85,min5.tye,,,35.3
180,1,05:26:59,2,71,13.4,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.39,3,0,86,min5.tye,,,35.3
181,4,05:27:04,2,68,8.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,17,min5.tye,,,35.3
182,1,05:27:23,2,65,21.3,,,,,,,,,,,7.48,11.43,,,,,,,,,,,18.91,5,0,36,min5.tye,,,35.2
183,4,05:27:25,2,80,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,21,min5.tye,,,35.2
184,1,05:27:26,2,70,12.0,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,19,min5.tye,,,35.4
185,1,05:28:10,2,66,17.7,,,,,,,,,,,4.31,7.29,,,,,,,,,,,11.60,5,0,9,min5.tye,,,35.3
186,1,05:28:12,2,63,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,25,min5.tye,,,35.3
187,1,05:28:22,2,65,9.2,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.70,2,8:8,62,min5.tye,,,35.2
188,1,05:28:30,2,32,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,17,min5.tye,,,35.4
189,4,05:28:51,2,69,11.8,,,,,,,,,,,4.14,3.69,,,,,,,,,,,7.83,3,0,80,min5.tye,,,35.2
190,1,05:29:30,2,67,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,78,min5.tye,,,35.3
191,4,05:29:37,2,71,9.3,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,8:8,81,min5.tye,,,35.4
192,1,05:29:46,2,71,12.0,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.33,3,0,57,min5.tye,,,35.3
193,4,05:29:56,2,69,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,44,min5.tye,,,35.3
194,4,05:30:03,2,67,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,51,min5.tye,,,35.3
195,4,05:30:15,2,69,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,54,min5.tye,,,35.3
196,4,05:30:27,2,69,12.2,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,8:10:8,59,min5.tye,,,35.4
197,1,05:30:45,2,62,9.1,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,86,min5.tye,,,35.4
198,4,05:30:48,2,62,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,3,min5.tye,,,35.4
199,4,05:30:50,2,70,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0,10,min5.tye,,,35.3
200,1,05:31:21,2,67,9.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,1,min5.tye,,,35.4
201,4,05:32:00,2,69,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.93,2,0,85,min5.tye,,,35.4
202,4,05:32:12,2,66,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,54,min5.tye,,,35.3
203,1,05:32:37,3,62,13.8,21.6,,,,,,,,,,9.13,15.15,9.86,,,,,,,,,,34.14,8,0,41,min5.tye,,,35.3
204,2,05:32:39,2,58,8.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0,60,min5.tye,,,35.3
205,4,05:32:47,2,65,12.0,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.43,3,0,3,min5.tye,,,35.3
206,1,05:32:57,2,58,9.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,42,min5.tye,,,35.2
207,4,05:33:39,2,66,11.8,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,8:8,35,min5.tye,,,35.4
208,4,05:33:55,2,69,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,89,min5.tye,,,35.2
209,4,05:34:03,2,68,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0,25,min5.tye,,,35.3
210,4,05:35:19,5,75,5.5,35.1,4.3,4.4,,,,,,,,7.86,12.46,3.69,7.80,3.21,,,,,,,,35.02,14,8:10:8,33,min5.tye,,,35.4
211,4,05:35:56,2,68,8.4,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,8:8,70,min5.tye,,,35.4
212,4,05:36:15,2,68,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,8:8,71,min5.tye,,,35.4
213,1,05:36:19,2,61,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,2,0,13,min5.tye,,,35.2
214,4,05:36:31,2,64,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,88,min5.tye,,,35.3
215,1,05:37:28,2,71,12.3,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0,42,min5.tye,,,35.3
216,1,05:37:57,2,74,9.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,12,min5.tye,,,35.2
217,4,05:37:57,2,70,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,6,min5.tye,,,35.2
218,1,05:38:19,2,67,12.2,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,81,min5.tye,,,35.2
219,1,05:38:36,2,68,13.2,,,,,,,,,,,7.46,11.73,,,,,,,,,,,19.18,5,8:10:8,84,min5.tye,,,35.3
220,1,05:39:32,2,64,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0,89,min5.tye,,,35.3
221,4,05:39:49,2,61,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,8,min5.tye,,,35.3
222,1,05:41:05,2,66,10.0,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,0,18,min5.tye,,,35.3
223,1,05:41:12,2,66,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,97,min5.tye,,,35.3
224,4,05:41:16,2,65,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,8:8,24,min5.tye,,,35.3
225,4,05:41:25,2,61,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0,41,min5.tye,,,35.3
226,4,05:41:46,2,71,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,17,min5.tye,,,35.2
227,1,05:42:31,2,72,12.3,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,74,min5.tye,,,35.0
228,4,05:42:32,2,67,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,58,min5.tye,,,35.2
229,1,05:42:41,2,72,9.3,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0,41,min5.tye,,,35.2
230,1,05:43:03,2,73,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0,77,min5.tye,,,35.2
231,1,05:43:19,2,72,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,29,min5.tye,,,35.1
232,4,05:43:30,2,67,7.6,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,8:8,38,min5.tye,,,35.1
233,1,05:44:12,2,72,8.3,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,8:8,11,min5.tye,,,35.1
234,2,05:44:12,2,76,8.7,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.30,2,3,3,min5.tye,,,35.1
235,4,05:44:22,2,68,12.1,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,14,min5.tye,,,35.1
236,1,05:46:27,2,60,23.3,,,,,,,,,,,6.04,11.36,,,,,,,,,,,17.39,5,0,58,min5.tye,,,35.1
237,1,05:46:59,2,76,9.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,66,min5.tye,,,35.2
238,1,05:47:48,2,70,12.2,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,44,min5.tye,,,35.1
239,4,05:47:53,2,63,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,50,min5.tye,,,35.2
240,4,05:48:06,2,65,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,51,min5.tye,,,35.2
241,4,05:48:27,2,65,7.9,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,8:8,19,min5.tye,,,35.2
242,1,05:48:48,2,66,9.6,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,2,0,62,min5.tye,,,35.2
243,1,05:49:15,2,64,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,62,min5.tye,,,35.2
244,1,05:49:16,2,68,12.7,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,41,min5.tye,,,35.2
245,1,05:50:06,2,62,9.0,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,95,min5.tye,,,35.2
246,1,05:50:08,2,70,12.2,,,,,,,,,,,3.41,4.25,,,,,,,,,,,7.66,3,0,27,min5.tye,,,35.2
247,4,05:50:15,2,65,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,8:8,70,min5.tye,,,35.2
248,4,05:50:25,2,71,10.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0,19,min5.tye,,,35.2
249,4,05:50:34,2,73,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,56,min5.tye,,,35.2
250,1,05:50:38,2,72,13.3,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.72,3,0,95,min5.tye,,,35.2
251,4,05:51:26,2,68,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,94,min5.tye,,,35.1
252,1,05:51:47,2,68,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,78,min5.tye,,,35.3
253,4,05:51:53,2,66,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0,52,min5.tye,,,35.2
254,1,05:53:25,2,50,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,60,min5.tye,,,35.1
255,2,05:53:27,5,63,12.2,4.4,27.1,4.1,,,,,,,,4.18,4.64,4.65,3.54,5.40,,,,,,,,22.40,9,1:8,22,min5.tye,,,35.1
256,1,05:53:28,5,64,12.5,4.4,27.6,4.1,,,,,,,,4.25,4.54,4.62,2.96,3.13,,,,,,,,19.49,9,0,22,min5.tye,,,35.2
257,2,05:53:28,2,62,4.0,,,,,,,,,,,5.37,5.03,,,,,,,,,,,10.40,14,1:9,82,min5.tye,,,35.2
258,4,05:53:46,6,64,18.3,5.0,21.9,6.5,6.0,,,,,,,11.09,18.16,16.75,11.84,19.49,19.70,,,,,,,97.03,10,0,34,min5.tye,,,35.1
259,4,05:53:53,2,66,9.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,53,min5.tye,,,35.0
260,4,05:54:09,2,68,12.0,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0,43,min5.tye,,,35.1
261,3,05:54:27,2,71,8.5,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,8:8,83,min5.tye,,,34.8
262,4,05:54:30,2,67,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,58,min5.tye,,,34.8
263,4,05:54:43,2,69,10.8,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0,35,min5.tye,,,34.9
264,1,05:55:52,2,55,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,68,min5.tye,,,35.1
265,4,05:56:23,2,68,8.4,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.21,2,8:8,73,min5.tye,,,35.1
266,1,05:57:30,2,70,9.2,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0,97,min5.tye,,,35.2
267,1,05:58:02,5,65,15.6,4.6,26.7,4.1,,,,,,,,9.57,16.17,15.21,15.64,15.90,,,,,,,,72.49,9,0,41,min5.tye,,,35.2
268,1,05:58:25,2,72,13.4,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0,93,min5.tye,,,35.3
269,3,05:58:26,2,69,13.3,,,,,,,,,,,4.05,4.75,,,,,,,,,,,8.81,3,0,60,min5.tye,,,35.3
270,4,05:58:28,2,66,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,14,min5.tye,,,35.3
271,4,05:58:55,2,72,12.2,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0,50,min5.tye,,,35.2
272,1,05:59:00,2,63,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,84,min5.tye,,,35.2
273,4,05:59:05,2,70,10.5,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.21,3,8:8,57,min5.tye,,,35.3
274,1,05:59:18,4,62,11.7,16.7,2.8,,,,,,,,,2.72,2.75,0.93,0.95,,,,,,,,,7.35,3,0,11,min5.tye,,,35.3
275,4,05:59:53,2,65,13.9,,,,,,,,,,,4.13,5.35,,,,,,,,,,,9.48,5,0,47,min5.tye,,,35.3
276,1,06:00:02,2,67,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,64,min5.tye,,,35.3
277,1,06:01:03,2,70,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,56,min5.tye,,,35.3
278,4,06:01:09,2,66,9.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0,13,min5.tye,,,35.2