veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:06,2,68,11.5,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
2,4,00:03:19,3,66,11.8,13.5,,,,,,,,,,3.00,2.64,1.35,,,,,,,,,,7.00,3,0
3,3,00:03:50,2,66,12.0,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
4,4,00:03:51,5,60,11.9,4.2,36.0,4.0,,,,,,,,9.01,4.69,5.97,4.41,4.71,,,,,,,,28.79,9,0
5,1,00:04:21,2,68,8.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
6,1,00:05:01,2,66,10.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
7,1,00:10:00,2,63,9.7,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.56,2,0
8,1,00:10:02,3,68,10.9,14.9,,,,,,,,,,3.24,2.83,1.32,,,,,,,,,,7.39,3,0
9,1,00:12:43,2,66,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
10,1,00:12:49,2,77,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
11,1,00:12:50,2,76,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
12,1,00:13:52,2,65,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
13,1,00:14:07,2,55,10.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
14,4,00:14:20,5,63,14.1,4.2,30.7,4.0,,,,,,,,8.99,4.95,5.22,3.42,3.71,,,,,,,,26.28,9,0
15,2,00:14:31,2,78,9.4,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.25,2,0
16,4,00:14:46,2,71,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
17,1,00:17:21,2,73,8.6,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
18,1,00:17:45,2,62,11.6,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
19,4,00:18:49,2,70,8.1,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,0
20,1,00:19:51,3,66,9.7,14.0,,,,,,,,,,2.63,2.59,1.31,,,,,,,,,,6.52,2,0
21,1,00:20:12,2,65,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
22,1,00:24:04,2,76,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
23,1,00:25:36,2,64,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
24,4,00:25:45,2,54,10.2,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.19,3,0
25,1,00:25:57,2,70,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
26,1,00:28:18,2,69,12.0,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
27,2,00:28:34,3,68,11.0,11.2,,,,,,,,,,3.39,3.95,0.52,,,,,,,,,,7.86,3,0
28,4,00:29:41,2,69,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
29,1,00:29:49,2,65,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
30,1,00:31:25,2,73,11.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
31,1,00:31:37,2,53,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.13,3,0
32,1,00:32:56,2,66,12.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
33,1,00:33:05,2,67,9.0,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.72,2,0
34,1,00:33:14,2,66,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
35,1,00:33:49,2,73,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
36,1,00:34:32,2,69,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
37,4,00:35:10,2,62,9.5,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
38,4,00:35:39,2,55,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
39,4,00:36:28,2,61,8.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
40,4,00:36:42,2,65,9.2,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
41,4,00:37:09,2,58,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
42,1,00:37:51,2,65,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
43,1,00:38:52,2,62,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.14,2,0
44,1,00:39:29,2,68,9.7,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.17,2,0
45,4,00:39:33,2,64,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
46,4,00:42:57,2,68,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
47,1,00:44:15,2,59,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
48,1,00:47:48,2,70,9.1,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
49,1,00:48:33,2,64,9.0,,,,,,,,,,,2.34,1.03,,,,,,,,,,,3.37,2,0
50,4,00:49:02,2,63,11.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
51,1,00:49:25,2,65,10.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
52,1,00:51:00,2,71,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
53,4,00:51:30,2,62,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
54,1,00:51:56,2,66,8.6,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,0
55,1,00:53:07,2,70,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
56,2,00:53:48,2,70,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
57,1,00:53:51,2,52,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
58,1,00:54:53,2,72,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
59,1,00:57:59,2,63,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
60,1,00:58:09,2,67,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
61,1,00:58:56,2,60,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
62,1,01:00:35,2,65,12.2,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,3,0
63,1,01:10:42,2,64,13.3,,,,,,,,,,,4.27,6.25,,,,,,,,,,,10.52,3,0
64,1,01:11:59,5,69,14.0,4.2,33.1,4.0,,,,,,,,9.74,11.04,11.38,9.93,8.54,,,,,,,,50.64,9,0
65,1,01:13:17,2,53,12.0,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,3,0
66,4,01:13:44,2,65,9.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0
67,4,01:14:41,5,66,13.8,4.3,30.6,4.2,,,,,,,,8.71,4.17,4.91,2.96,3.05,,,,,,,,23.80,9,0
68,4,01:15:01,2,57,8.7,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
69,4,01:16:33,2,71,8.5,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
70,4,01:18:49,5,57,17.3,4.2,29.3,10.0,,,,,,,,10.11,5.75,5.52,3.72,3.74,,,,,,,,28.84,16,0
71,1,01:20:00,5,64,18.1,4.3,29.6,3.9,,,,,,,,10.59,14.80,14.85,14.94,14.77,,,,,,,,69.95,9,0
72,1,01:21:02,2,73,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
73,4,01:21:18,5,67,17.2,4.2,30.7,3.9,,,,,,,,10.55,14.40,14.83,14.48,15.23,,,,,,,,69.48,9,0
74,4,01:25:42,2,53,11.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
75,1,01:27:06,2,70,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
76,4,01:28:35,2,65,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
77,4,01:28:45,2,70,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
78,1,01:30:21,2,53,8.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
79,1,01:32:49,2,62,11.6,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.67,3,0
80,1,01:33:44,2,64,12.1,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
81,1,01:33:49,2,63,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
82,1,01:36:42,2,63,11.5,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
83,1,01:38:28,2,62,8.6,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0
84,2,01:38:29,2,66,9.0,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
85,1,01:38:30,2,52,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
86,1,01:44:07,2,58,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0
87,4,01:44:11,2,64,8.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
88,1,01:47:05,2,67,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
89,1,01:47:55,2,53,8.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
90,1,01:48:00,2,66,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
91,1,01:49:19,2,65,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
92,1,01:55:57,2,78,9.1,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
93,1,02:05:31,2,71,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
94,4,02:06:07,5,67,13.8,4.3,33.4,4.1,,,,,,,,8.60,8.29,7.84,5.22,3.94,,,,,,,,33.89,9,0
95,1,02:09:45,2,69,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
96,4,02:11:24,5,61,13.8,4.3,29.9,4.1,,,,,,,,8.44,5.06,4.67,3.76,3.52,,,,,,,,25.45,9,0
97,4,02:17:08,2,68,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
98,4,02:17:56,2,63,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
99,1,02:18:49,2,63,21.3,,,,,,,,,,,7.18,9.53,,,,,,,,,,,16.71,5,0
100,1,02:20:58,2,56,9.3,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
101,4,02:21:22,2,65,9.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
102,1,02:22:01,2,65,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
103,1,02:23:23,2,64,9.4,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
104,4,02:24:19,2,64,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
105,1,02:24:54,2,53,9.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
106,1,02:33:35,2,66,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
107,4,02:33:42,2,58,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
108,4,02:37:18,3,67,13.1,11.6,,,,,,,,,,2.95,2.13,0.86,,,,,,,,,,5.94,3,0
109,1,02:40:42,2,63,9.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
110,4,02:41:08,2,76,9.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
111,4,02:42:57,2,71,12.8,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
112,1,02:44:19,2,58,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
113,4,02:45:06,2,63,13.4,,,,,,,,,,,4.35,6.61,,,,,,,,,,,10.96,3,0
114,4,02:52:35,5,64,18.7,4.3,26.6,4.0,,,,,,,,9.19,5.37,5.05,3.04,3.14,,,,,,,,25.78,9,0
115,1,02:58:06,5,71,12.2,4.2,31.9,4.0,,,,,,,,10.01,10.90,10.62,6.59,6.94,,,,,,,,45.06,9,0
116,4,03:00:46,2,65,11.3,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
117,1,03:02:55,3,56,12.3,17.4,,,,,,,,,,2.50,6.13,0.75,,,,,,,,,,9.38,3,0
118,1,03:03:01,2,66,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
119,1,03:04:16,2,60,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
120,1,03:04:23,2,56,12.0,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,3,0
121,1,03:05:15,2,65,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
122,1,03:08:36,6,74,15.1,4.2,19.6,4.6,4.8,,,,,,,8.43,13.42,13.83,5.41,14.05,13.31,,,,,,,68.44,10,0
123,1,03:13:22,2,71,9.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
124,1,03:14:19,2,65,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
125,2,03:14:24,2,70,11.0,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
126,1,03:15:42,2,64,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
127,3,03:16:19,4,57,9.6,18.6,2.7,,,,,,,,,2.54,3.03,1.80,1.93,,,,,,,,,9.30,2,0
128,1,03:16:58,2,64,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
129,1,03:17:30,2,59,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
130,1,03:20:00,2,72,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
131,1,03:23:25,2,69,9.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
132,4,03:23:41,2,73,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
133,1,03:24:59,2,67,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
134,1,03:26:34,2,66,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0
135,4,03:27:33,5,66,14.2,4.3,24.6,4.1,,,,,,,,9.01,5.20,5.21,2.96,3.67,,,,,,,,26.04,9,0
136,4,03:30:24,2,70,11.5,,,,,,,,,,,3.68,6.40,,,,,,,,,,,10.09,3,0
137,4,03:30:45,4,66,13.0,22.1,2.8,,,,,,,,,3.46,3.22,1.50,1.66,,,,,,,,,9.84,3,0
138,4,03:31:02,2,66,9.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,2,0
139,4,03:32:07,2,62,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
140,1,03:32:32,2,59,9.3,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.34,2,0
141,1,03:33:51,2,70,9.4,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
142,1,03:33:56,2,68,11.4,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
143,1,03:34:55,2,60,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
144,4,03:38:28,2,69,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
145,1,03:39:21,3,64,9.7,19.9,,,,,,,,,,2.77,3.00,2.88,,,,,,,,,,8.66,2,0
146,4,03:40:15,2,68,11.3,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
147,2,03:42:58,3,71,17.4,4.2,,,,,,,,,,3.84,7.15,7.53,,,,,,,,,,18.52,6,0
148,1,03:42:59,5,71,17.7,4.3,30.6,10.2,,,,,,,,10.62,14.96,13.96,16.26,15.02,,,,,,,,70.82,16,36
149,1,03:43:40,2,55,26.5,,,,,,,,,,,7.97,8.44,,,,,,,,,,,16.41,4,0
150,4,03:45:04,2,67,8.6,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
151,1,03:45:05,5,65,17.6,4.1,29.9,3.6,,,,,,,,11.50,14.54,14.73,15.64,17.64,,,,,,,,74.05,9,0
152,4,03:48:12,2,72,9.5,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
153,1,03:49:25,2,62,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
154,1,03:50:26,2,62,11.6,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.74,3,0
155,4,03:50:54,2,73,9.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
156,4,03:55:12,2,62,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
157,4,03:55:33,5,66,16.0,4.4,32.9,4.0,,,,,,,,8.51,6.06,6.19,4.98,5.09,,,,,,,,30.83,9,0
158,1,03:56:30,2,72,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
159,2,03:57:34,2,65,10.9,,,,,,,,,,,2.22,2.57,,,,,,,,,,,4.79,3,0
160,4,03:57:44,2,68,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
161,1,03:59:45,5,73,16.2,4.2,37.7,3.9,,,,,,,,11.09,15.15,14.06,15.45,16.98,,,,,,,,72.73,9,0
162,1,04:05:57,2,53,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
163,1,04:07:42,2,74,9.6,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.03,2,0
164,3,04:08:39,4,66,13.1,17.9,2.9,,,,,,,,,3.17,2.75,1.10,0.83,,,,,,,,,7.84,3,0
165,4,04:09:05,2,48,11.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,3,0
166,1,04:21:35,2,74,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
167,4,04:21:46,2,78,11.4,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.35,3,0
168,4,04:24:21,2,73,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
169,4,04:24:28,2,66,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
170,1,04:24:56,5,64,11.4,4.3,29.9,4.0,,,,,,,,9.04,8.18,7.34,7.86,9.31,,,,,,,,41.72,9,0
171,1,04:26:13,5,58,13.7,4.2,29.8,4.0,,,,,,,,10.16,15.98,14.99,15.09,15.20,,,,,,,,71.43,9,0
172,4,04:28:00,2,70,10.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
173,4,04:28:22,2,62,21.0,,,,,,,,,,,7.05,8.56,,,,,,,,,,,15.61,5,0
174,1,04:28:30,2,68,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
175,1,04:28:37,2,69,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
176,1,04:28:51,3,70,12.8,20.0,,,,,,,,,,3.31,2.39,2.35,,,,,,,,,,8.05,3,0
177,4,04:30:10,2,68,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
178,4,04:33:47,2,70,10.9,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
179,4,04:34:41,5,68,13.3,4.2,33.4,4.0,,,,,,,,8.32,8.35,8.18,5.27,4.85,,,,,,,,34.97,9,0
180,4,04:35:54,2,60,8.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0
181,4,04:36:07,2,68,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
182,1,04:37:47,4,58,11.5,18.5,2.6,,,,,,,,,2.63,2.88,1.67,1.55,,,,,,,,,8.73,3,0
183,1,04:37:51,2,57,8.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0
184,3,04:40:27,2,66,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
185,4,04:41:35,2,64,8.8,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
186,1,04:42:16,2,55,9.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
187,1,04:42:23,2,73,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0
188,4,04:43:44,2,63,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
189,1,04:44:12,2,64,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.29,2,0
190,4,04:50:00,2,65,9.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0
191,4,04:51:21,2,67,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
192,1,04:52:39,2,63,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
193,4,04:57:14,2,64,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
194,1,04:57:30,2,69,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
195,4,05:00:41,2,80,8.8,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
196,1,05:01:30,2,53,9.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0
197,1,05:04:32,2,55,8.4,,,,,,,,,,,1.21,1.40,,,,,,,,,,,2.61,2,0
198,1,05:04:47,2,72,9.8,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
199,1,05:05:03,5,63,14.9,4.2,34.7,4.0,,,,,,,,10.22,8.75,9.02,11.04,12.43,,,,,,,,51.47,9,0
201,1,05:09:25,2,66,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
202,1,05:09:53,2,68,21.8,,,,,,,,,,,10.84,12.20,,,,,,,,,,,23.05,5,0
203,1,05:13:06,2,73,8.0,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.79,2,0
204,4,05:14:42,6,70,15.2,4.2,19.7,4.7,4.9,,,,,,,8.55,13.39,13.73,6.41,15.61,15.29,,,,,,,72.97,10,0
205,1,05:16:14,2,63,10.6,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
206,1,05:16:35,5,65,15.8,4.3,35.1,4.0,,,,,,,,10.98,12.48,14.67,12.06,11.98,,,,,,,,62.17,9,0
207,1,05:19:58,2,63,9.3,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
208,4,05:20:24,2,58,14.3,,,,,,,,,,,4.24,3.85,,,,,,,,,,,8.09,5,0
209,1,05:20:36,2,70,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
210,1,05:20:43,2,60,11.5,,,,,,,,,,,3.80,5.64,,,,,,,,,,,9.44,3,0
211,1,05:20:51,5,72,16.4,4.3,29.0,3.9,,,,,,,,11.30,15.68,13.90,14.80,15.18,,,,,,,,70.87,9,0
212,1,05:21:25,4,58,14.5,20.8,3.0,,,,,,,,,4.60,5.05,3.59,2.96,,,,,,,,,16.20,8,0
213,4,05:22:22,2,62,10.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,3,0
214,1,05:23:58,2,55,11.8,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
215,1,05:25:50,5,66,17.2,4.1,36.7,3.9,,,,,,,,11.41,14.14,13.92,14.01,13.08,,,,,,,,66.55,9,0
216,1,05:27:18,2,56,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
217,4,05:27:19,2,78,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
218,4,05:28:10,2,66,12.8,,,,,,,,,,,3.07,5.24,,,,,,,,,,,8.31,3,0
219,4,05:29:56,2,66,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
220,4,05:31:53,2,66,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
221,1,05:32:45,2,70,8.3,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
222,4,05:33:03,6,65,16.6,4.3,22.5,4.1,4.2,,,,,,,9.23,6.33,5.63,1.18,3.95,4.74,,,,,,,31.06,10,0
223,1,05:33:45,2,55,11.8,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
224,1,05:34:19,2,62,7.8,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
225,4,05:35:08,2,65,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
226,1,05:35:33,2,70,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
227,1,05:36:23,2,68,9.4,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
228,4,05:38:16,2,65,12.8,,,,,,,,,,,3.92,2.88,,,,,,,,,,,6.81,3,0
229,1,05:38:18,2,60,11.3,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
230,1,05:39:19,2,73,9.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
231,1,05:39:24,5,69,14.3,4.2,24.1,4.6,,,,,,,,9.00,13.62,13.34,15.55,15.82,,,,,,,,67.33,9,0
232,3,05:39:44,2,71,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
233,4,05:40:23,2,68,9.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0
234,1,05:40:25,3,55,12.1,15.5,,,,,,,,,,3.20,2.57,1.92,,,,,,,,,,7.69,3,0
235,1,05:40:27,3,53,12.0,15.4,,,,,,,,,,3.01,2.78,2.37,,,,,,,,,,8.17,3,0
236,1,05:40:29,3,55,12.0,12.7,,,,,,,,,,3.28,2.45,1.56,,,,,,,,,,7.30,3,0
237,1,05:40:56,2,80,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
238,1,05:41:09,2,66,8.6,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
239,2,05:42:10,3,66,10.7,22.6,,,,,,,,,,2.03,2.93,2.56,,,,,,,,,,7.52,3,0
241,4,05:44:58,2,70,8.0,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0
242,4,05:45:10,2,68,11.5,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
243,1,05:47:07,2,65,12.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,3,0
244,4,05:47:34,2,70,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
245,1,05:48:01,5,64,15.3,4.2,29.2,3.9,,,,,,,,12.22,15.53,15.00,16.93,13.18,,,,,,,,72.86,9,0
246,1,05:48:40,2,62,10.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0
247,1,05:48:48,2,66,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
248,1,05:49:02,2,72,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
249,4,05:49:11,2,69,11.6,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
250,4,05:49:18,2,65,9.7,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,2,0
251,4,05:49:22,2,70,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.39,2,0
252,4,05:49:41,2,71,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
253,1,05:49:51,6,68,16.1,4.2,12.4,4.6,4.0,,,,,,,8.36,13.12,13.16,7.56,13.65,13.94,,,,,,,69.78,10,0
254,1,05:49:59,2,62,8.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,0
255,4,05:50:11,5,70,16.1,4.3,29.3,10.0,,,,,,,,10.24,6.02,5.36,2.50,5.78,,,,,,,,29.91,16,0
256,1,05:50:12,2,71,13.1,,,,,,,,,,,4.12,3.45,,,,,,,,,,,7.57,3,0
257,1,05:51:07,2,53,8.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
258,4,05:51:36,3,64,14.4,14.8,,,,,,,,,,4.61,4.18,2.06,,,,,,,,,,10.84,8,0
259,4,05:51:51,2,65,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.44,2,0
260,4,05:51:54,3,63,10.5,11.2,,,,,,,,,,2.29,1.68,0.91,,,,,,,,,,4.88,3,0
261,3,05:52:00,2,71,9.8,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
262,1,05:53:34,2,60,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
263,4,05:53:38,2,93,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
264,1,05:55:54,6,71,16.3,4.2,13.0,4.7,4.1,,,,,,,9.04,14.13,13.57,3.66,15.13,14.62,,,,,,,70.16,10,0
265,1,05:56:22,2,79,11.9,,,,,,,,,,,3.18,1.89,,,,,,,,,,,5.06,3,0
266,1,05:56:46,2,72,22.6,,,,,,,,,,,8.85,8.94,,,,,,,,,,,17.79,5,0
267,4,05:57:44,3,70,14.9,4.3,,,,,,,,,,8.61,3.85,4.75,,,,,,,,,,17.21,6,0
268,4,05:57:51,2,68,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
269,4,05:57:56,2,63,26.2,,,,,,,,,,,7.01,8.10,,,,,,,,,,,15.11,4,0
270,1,05:57:58,6,70,11.2,4.3,11.4,5.3,4.2,,,,,,,10.71,14.14,13.70,4.94,12.54,12.11,,,,,,,68.15,10,0
271,4,05:58:08,2,72,9.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
272,4,05:58:13,2,74,11.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
273,4,05:58:54,2,70,10.1,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
274,4,05:59:04,5,71,19.7,4.3,30.8,10.1,,,,,,,,9.60,5.71,5.75,3.67,4.12,,,,,,,,28.86,16,0
275,1,06:00:56,2,62,13.3,,,,,,,,,,,4.30,3.65,,,,,,,,,,,7.95,3,0
276,1,06:00:59,3,61,10.9,14.1,,,,,,,,,,2.77,3.15,1.15,,,,,,,,,,7.07,3,0
277,4,06:01:40,2,70,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
278,1,06:05:23,2,73,9.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
279,1,06:06:07,2,70,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
280,4,06:06:10,2,70,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
281,4,06:06:47,2,68,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
282,1,06:07:25,2,65,12.0,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.96,3,0
283,1,06:07:46,2,71,13.2,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.70,3,0
284,1,06:08:04,5,62,13.2,21.1,9.5,22.0,,,,,,,,8.85,12.44,10.04,9.18,8.44,,,,,,,,48.96,11,0
285,1,06:08:06,2,66,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
286,4,06:08:33,2,66,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
287,4,06:08:49,2,68,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
288,1,06:09:19,2,62,10.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,3,0
289,4,06:09:19,2,72,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
290,1,06:10:09,2,66,13.4,,,,,,,,,,,4.35,2.74,,,,,,,,,,,7.09,3,0
291,4,06:10:35,6,66,17.0,4.3,13.4,4.0,4.1,,,,,,,10.13,10.49,9.57,7.30,16.67,16.28,,,,,,,70.43,10,0
292,4,06:10:44,5,64,12.0,4.2,22.3,4.2,,,,,,,,9.26,11.25,11.93,16.36,16.60,,,,,,,,65.39,9,0
293,4,06:11:20,2,67,9.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.24,2,0
294,4,06:12:03,2,68,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
295,1,06:12:04,2,66,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
296,4,06:12:13,2,73,11.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
297,1,06:13:50,2,66,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
298,4,06:14:11,2,71,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
299,3,06:14:29,2,76,8.3,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,0
300,4,06:14:52,2,71,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
301,4,06:15:35,2,79,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
302,1,06:15:44,2,59,11.7,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
303,4,06:16:33,2,61,9.7,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
304,1,06:17:18,2,68,9.9,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
305,1,06:18:23,2,63,11.9,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.22,3,0
306,1,06:18:39,2,66,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
307,4,06:19:09,2,70,12.8,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0
308,1,06:20:16,2,64,22.9,,,,,,,,,,,9.22,9.16,,,,,,,,,,,18.38,5,0
309,1,06:21:04,2,73,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
310,1,06:21:14,2,52,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
311,1,06:21:29,2,75,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
312,1,06:21:36,2,66,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
313,4,06:22:06,2,68,12.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
314,1,06:24:18,2,62,9.0,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0
315,4,06:25:34,2,73,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
316,4,06:26:13,2,73,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
317,4,06:26:55,2,71,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
318,4,06:26:59,2,72,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0
319,4,06:27:43,2,68,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
320,4,06:28:12,6,63,16.4,4.5,34.7,4.5,4.6,,,,,,,14.70,14.03,13.53,10.33,11.30,11.41,,,,,,,75.31,10,0
321,4,06:28:29,2,75,10.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,3,0
322,4,06:29:14,2,71,11.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
323,4,06:29:33,2,66,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
324,4,06:30:07,2,75,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
325,4,06:30:25,2,58,9.5,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
326,1,06:32:02,2,65,8.1,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
327,1,06:32:14,2,60,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
328,1,06:32:27,2,65,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
329,4,06:33:42,2,54,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
330,4,06:33:49,2,70,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
331,1,06:33:53,2,67,13.4,,,,,,,,,,,4.44,4.32,,,,,,,,,,,8.75,3,0
332,2,06:34:00,3,77,13.4,16.3,,,,,,,,,,2.67,3.27,0.98,,,,,,,,,,6.92,3,0
333,1,06:34:10,3,58,11.0,13.8,,,,,,,,,,2.79,2.55,0.87,,,,,,,,,,6.21,3,0
334,1,06:35:02,2,63,11.3,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
335,1,06:36:34,2,61,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
336,4,06:37:13,2,61,11.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
337,1,06:38:52,2,66,12.0,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
338,1,06:39:13,2,69,9.4,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
339,1,06:39:34,5,68,15.0,4.5,26.7,4.0,,,,,,,,8.47,5.35,5.39,5.15,4.79,,,,,,,,29.15,9,0
340,4,06:40:00,2,66,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
341,4,06:40:10,2,67,9.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
342,1,06:41:16,2,64,13.2,,,,,,,,,,,4.07,3.37,,,,,,,,,,,7.45,3,0
343,1,06:41:18,2,66,12.9,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.88,3,0
344,1,06:41:25,2,66,10.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,3,0
345,1,06:41:54,2,68,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
346,1,06:43:58,2,65,8.0,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
347,4,06:44:37,2,63,10.9,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.73,3,0
348,4,06:44:49,2,65,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
349,1,06:45:36,5,65,18.8,4.2,33.6,3.9,,,,,,,,10.52,10.34,9.71,10.12,9.16,,,,,,,,49.86,9,0
350,1,06:45:38,2,66,11.6,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.18,3,0
351,4,06:45:52,2,63,10.3,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0