veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:48,4,56,14.5,25.9,3.5,,,,,,,,,3.84,5.04,2.65,2.86,,,,,,,,,14.39,8,0
2,4,00:02:34,2,68,11.7,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
3,4,00:03:27,5,73,14.7,4.4,18.0,4.3,,,,,,,,7.63,5.80,5.64,4.19,3.99,,,,,,,,27.26,9,0
4,1,00:03:36,2,71,8.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
5,1,00:05:12,2,71,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
6,1,00:06:06,2,67,8.8,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
7,1,00:08:00,2,71,10.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
8,1,00:08:05,2,71,9.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
9,1,00:10:03,2,63,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
10,1,00:10:59,2,73,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
11,1,00:11:05,5,63,15.5,4.4,35.2,4.1,,,,,,,,10.97,5.58,5.32,3.86,3.67,,,,,,,,29.40,9,0
12,1,00:12:22,2,68,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
13,4,00:14:03,5,64,15.4,4.3,34.8,4.1,,,,,,,,10.17,14.13,14.41,12.33,13.22,,,,,,,,64.26,9,0
14,4,00:14:33,2,67,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
15,4,00:15:30,2,65,8.3,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
16,4,00:18:04,2,61,9.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
17,1,00:18:49,2,68,9.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
18,4,00:26:21,5,63,14.2,4.3,30.1,4.0,,,,,,,,8.02,4.38,4.91,4.32,3.92,,,,,,,,25.55,9,0
19,1,00:27:53,2,69,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
20,1,00:28:00,2,70,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
21,4,00:28:30,2,63,8.2,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
22,1,00:28:51,2,68,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
23,1,00:30:26,2,73,11.3,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,3,0
24,1,00:30:40,6,60,20.4,4.4,17.6,6.0,4.1,,,,,,,12.52,15.98,14.07,6.45,15.82,15.48,,,,,,,80.31,10,36
25,2,00:30:40,6,60,20.7,4.4,17.7,6.0,4.3,,,,,,,4.57,6.91,6.77,3.46,8.90,7.90,,,,,,,38.50,10,0
26,4,00:31:49,2,60,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
27,4,00:32:44,5,65,15.3,4.3,34.6,4.0,,,,,,,,10.21,13.89,13.92,12.84,13.12,,,,,,,,63.98,9,0
28,1,00:33:45,5,65,17.1,4.4,28.1,4.1,,,,,,,,11.15,15.10,14.42,15.48,15.86,,,,,,,,72.01,9,0
29,4,00:34:25,2,68,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
30,1,00:35:03,2,68,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,3,0
31,1,00:36:18,5,68,11.6,4.4,30.0,4.1,,,,,,,,11.50,15.54,14.96,15.75,15.60,,,,,,,,73.36,9,0
32,1,00:37:03,2,64,11.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
33,4,00:37:26,2,69,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
34,1,00:44:45,2,81,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
35,1,00:46:08,5,67,15.5,4.3,29.2,4.0,,,,,,,,11.61,15.16,15.02,14.26,16.07,,,,,,,,72.11,9,0
36,4,00:46:22,2,72,13.2,,,,,,,,,,,3.63,4.09,,,,,,,,,,,7.72,3,0
37,1,00:47:43,2,74,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
38,1,00:51:27,4,52,18.8,4.2,33.3,,,,,,,,,6.99,12.61,14.68,9.44,,,,,,,,,43.72,8,0
39,1,00:54:12,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
40,1,00:55:29,2,63,9.4,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,2,0
41,4,00:57:50,2,72,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
42,1,00:59:41,5,68,17.2,4.3,27.9,10.1,,,,,,,,5.45,7.99,8.08,10.12,9.65,,,,,,,,41.28,16,34
43,4,01:06:22,2,58,8.7,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
44,1,01:07:36,2,65,9.4,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
45,3,01:14:19,2,48,9.4,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,0
47,1,01:14:25,5,68,13.4,4.3,32.4,4.1,,,,,,,,5.05,7.17,6.41,4.40,5.14,,,,,,,,28.16,9,34
48,1,01:15:38,5,68,13.4,4.3,31.3,4.1,,,,,,,,10.82,12.70,12.27,11.37,9.68,,,,,,,,56.84,9,34
49,4,01:16:20,5,64,14.1,4.6,30.4,4.1,,,,,,,,7.71,4.94,5.61,3.99,3.55,,,,,,,,25.81,9,0
50,1,01:18:04,2,67,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
51,4,01:21:30,5,62,13.9,4.4,31.3,4.1,,,,,,,,7.74,5.07,4.86,3.90,3.87,,,,,,,,25.45,9,0
52,4,01:21:34,5,62,14.6,4.3,29.3,4.2,,,,,,,,7.77,4.85,4.62,4.21,3.70,,,,,,,,25.15,9,0
53,1,01:21:40,2,73,8.8,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.39,2,0
54,1,01:23:40,2,68,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
55,1,01:26:21,2,63,21.4,,,,,,,,,,,7.76,10.67,,,,,,,,,,,18.43,5,0
56,1,01:28:59,2,67,9.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
57,4,01:30:24,2,58,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
58,4,01:31:25,5,65,15.2,4.3,34.9,4.0,,,,,,,,10.68,14.55,13.71,12.51,12.72,,,,,,,,64.17,9,0
59,4,01:31:33,5,66,15.2,4.3,35.4,4.1,,,,,,,,10.16,14.04,14.53,13.74,13.64,,,,,,,,66.11,9,0
60,1,01:32:50,2,60,10.9,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.32,3,0
61,1,01:33:56,2,68,8.9,,,,,,,,,,,1.42,1.67,,,,,,,,,,,3.09,2,0
62,1,01:35:10,5,65,19.4,4.5,31.1,4.1,,,,,,,,11.48,17.63,14.33,15.87,16.69,,,,,,,,76.01,9,0
63,1,01:43:58,5,69,15.0,6.0,35.4,4.1,,,,,,,,10.99,16.61,14.94,13.86,15.02,,,,,,,,71.42,9,36
64,2,01:43:58,5,70,15.2,6.0,35.8,4.1,,,,,,,,5.08,7.37,8.12,9.43,9.55,,,,,,,,39.55,9,0
65,1,01:44:00,5,60,14.9,4.3,29.3,4.1,,,,,,,,11.93,15.55,15.04,16.11,16.19,,,,,,,,74.82,9,0
66,4,01:48:00,5,57,19.6,4.4,30.5,3.9,,,,,,,,11.17,17.08,16.87,14.28,20.57,,,,,,,,79.96,9,0
67,4,01:48:28,2,78,10.8,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.02,3,0
68,1,01:48:58,2,67,10.8,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
69,1,01:49:08,5,65,17.1,4.4,29.6,4.1,,,,,,,,11.61,16.73,16.38,16.90,16.79,,,,,,,,78.41,9,0
70,4,01:50:52,2,88,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
71,4,01:53:17,5,65,19.7,4.3,35.1,4.1,,,,,,,,8.85,6.94,6.74,4.20,4.48,,,,,,,,31.21,9,0
72,1,01:56:52,6,70,15.6,4.4,16.3,4.5,4.0,,,,,,,8.02,14.17,15.26,6.42,16.49,18.23,,,,,,,78.59,10,36
73,2,01:56:52,6,71,15.8,4.4,16.5,4.6,4.0,,,,,,,3.73,8.15,7.16,4.89,6.69,8.47,,,,,,,39.09,10,0
74,4,01:58:14,5,70,14.2,4.4,29.5,4.1,,,,,,,,8.17,5.54,4.94,1.60,4.93,,,,,,,,25.20,9,0
75,1,02:01:09,5,67,15.7,4.3,30.7,4.0,,,,,,,,10.53,15.19,15.02,13.47,14.15,,,,,,,,68.36,9,0
76,4,02:04:44,5,73,20.5,4.3,23.3,4.0,,,,,,,,9.72,6.08,6.39,4.18,5.54,,,,,,,,31.92,9,0
77,1,02:10:25,2,63,12.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
78,4,02:11:34,2,63,11.0,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.76,3,0
79,4,02:11:36,2,59,8.5,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
80,1,02:11:41,5,50,15.3,4.3,31.9,4.0,,,,,,,,10.09,5.47,5.60,5.70,5.13,,,,,,,,31.99,9,0
81,4,02:11:44,2,64,9.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
82,4,02:11:58,5,63,15.6,4.3,30.7,4.2,,,,,,,,8.95,7.24,7.46,6.63,5.24,,,,,,,,35.52,9,0
83,1,02:15:07,2,76,9.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.67,2,0
84,4,02:16:33,5,68,11.7,4.3,29.9,4.1,,,,,,,,7.99,4.48,4.53,3.50,3.86,,,,,,,,24.37,9,0
85,1,02:17:00,2,71,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
86,1,02:21:34,2,60,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
87,1,02:27:19,6,71,14.6,4.4,12.9,5.1,4.3,,,,,,,10.76,14.99,13.93,4.34,13.95,14.18,,,,,,,72.16,10,0
88,1,02:28:13,2,68,13.2,,,,,,,,,,,4.18,5.51,,,,,,,,,,,9.69,3,0
89,4,02:43:27,5,68,13.4,4.2,34.5,4.1,,,,,,,,8.20,8.15,8.86,6.55,6.13,,,,,,,,37.90,9,0
90,4,02:44:09,5,64,11.9,4.3,29.1,10.2,,,,,,,,8.29,5.81,5.72,4.44,4.24,,,,,,,,28.50,16,0
91,4,02:45:56,2,66,10.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,3,0
92,1,02:47:11,2,68,11.3,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.25,3,0
93,4,02:49:39,2,62,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
94,4,02:55:12,2,68,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
95,1,02:56:00,6,68,15.5,4.3,19.3,4.7,4.9,,,,,,,9.15,13.85,13.77,4.15,19.25,18.60,,,,,,,78.77,10,0
96,4,02:58:40,5,69,14.0,4.4,29.9,4.2,,,,,,,,7.03,5.26,4.62,4.07,3.35,,,,,,,,24.33,9,0
97,1,03:00:17,2,67,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
98,1,03:08:54,2,73,12.0,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
99,4,03:11:29,5,68,14.3,4.3,30.0,4.1,,,,,,,,8.62,4.80,5.01,4.13,4.71,,,,,,,,27.27,9,0
100,1,03:12:20,2,73,7.9,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,0
101,4,03:15:04,5,66,13.9,4.4,29.1,4.1,,,,,,,,7.67,4.90,4.51,3.57,4.09,,,,,,,,24.74,9,0
102,1,03:22:20,5,66,18.4,4.4,35.4,4.1,,,,,,,,10.68,7.72,6.98,6.36,6.21,,,,,,,,37.95,9,0
103,4,03:22:28,5,65,17.2,4.3,28.8,5.0,,,,,,,,9.90,16.71,17.32,15.63,16.66,,,,,,,,76.21,9,0
104,1,03:24:05,5,71,19.6,4.3,29.1,4.1,,,,,,,,11.69,16.48,16.14,15.49,15.86,,,,,,,,75.65,9,0
105,1,03:24:38,5,70,14.7,4.3,29.3,4.1,,,,,,,,11.12,15.83,15.62,15.55,15.65,,,,,,,,73.78,9,0
106,1,03:25:36,2,53,13.1,,,,,,,,,,,4.22,7.19,,,,,,,,,,,11.40,5,0
107,4,03:26:10,5,67,17.2,4.3,27.8,4.1,,,,,,,,6.16,5.37,5.56,5.35,4.76,,,,,,,,27.20,9,34
108,1,03:26:44,2,67,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
109,4,03:27:19,5,76,15.8,4.3,20.6,4.0,,,,,,,,7.27,5.92,5.86,4.54,5.11,,,,,,,,28.70,9,0
110,4,03:33:06,5,65,17.2,4.3,29.6,4.1,,,,,,,,7.42,4.80,5.15,3.85,4.05,,,,,,,,25.27,9,0
111,1,03:35:47,2,60,9.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0
112,1,03:36:05,5,67,12.5,21.0,9.5,22.1,,,,,,,,10.23,11.42,8.71,10.68,10.26,,,,,,,,51.30,11,0
113,4,03:40:14,5,68,17.9,4.5,26.9,4.0,,,,,,,,7.74,4.83,4.89,2.85,3.19,,,,,,,,23.50,9,0
114,1,03:42:30,2,73,12.0,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0
115,4,03:48:18,5,58,15.2,4.3,30.8,4.1,,,,,,,,8.17,5.07,5.49,3.61,3.55,,,,,,,,25.89,9,0
116,1,03:49:06,5,70,14.1,4.3,29.6,4.2,,,,,,,,10.36,15.97,15.37,14.93,15.63,,,,,,,,72.27,9,0
117,4,03:53:55,5,62,14.8,4.4,33.5,4.1,,,,,,,,10.22,11.34,10.69,9.32,9.08,,,,,,,,50.64,9,0
118,4,03:57:58,2,61,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
119,2,04:00:13,2,76,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0
120,4,04:01:33,5,66,15.5,4.3,24.6,9.1,,,,,,,,7.24,7.25,5.99,4.87,5.36,,,,,,,,30.71,16,0
121,1,04:03:27,5,63,16.0,4.4,29.7,4.2,,,,,,,,12.49,17.70,17.17,16.86,16.36,,,,,,,,80.58,9,0
122,4,04:03:49,2,63,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
123,1,04:11:31,5,69,18.8,4.4,34.2,4.1,,,,,,,,11.45,14.96,15.18,14.68,16.04,,,,,,,,72.30,9,0
124,1,04:16:08,2,60,11.1,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.07,3,0
126,1,04:16:59,2,67,17.2,,,,,,,,,,,8.66,11.34,,,,,,,,,,,20.00,5,0
127,1,04:17:24,2,65,10.8,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
128,4,04:17:58,6,70,14.7,4.4,12.6,5.4,4.3,,,,,,,7.80,5.04,4.53,4.82,3.56,1.70,,,,,,,27.44,10,0
129,4,04:18:28,2,76,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
130,1,04:18:47,5,69,15.8,4.5,23.6,4.9,,,,,,,,8.30,15.83,15.21,16.65,16.75,,,,,,,,72.74,9,0
131,1,04:19:06,5,63,14.1,4.4,30.0,4.1,,,,,,,,11.46,15.19,15.44,14.90,15.41,,,,,,,,72.40,9,34
132,1,04:20:26,5,68,11.6,4.3,30.1,4.1,,,,,,,,11.39,14.78,14.47,15.37,11.49,,,,,,,,67.51,9,0
133,1,04:21:30,2,65,10.9,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0
134,4,04:21:58,2,67,11.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
135,1,04:22:42,2,63,10.7,,,,,,,,,,,2.38,2.67,,,,,,,,,,,5.04,3,0
136,4,04:24:49,5,68,15.6,4.3,24.0,4.9,,,,,,,,7.28,5.02,5.00,4.06,3.91,,,,,,,,25.27,9,0
137,4,04:25:10,5,65,12.2,4.3,23.0,4.3,,,,,,,,7.20,5.33,5.62,4.43,4.07,,,,,,,,26.66,9,0
138,1,04:29:04,2,64,10.4,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.03,3,0
139,4,04:29:52,2,70,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
140,4,04:30:36,2,61,9.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
141,1,04:31:45,2,68,21.4,,,,,,,,,,,8.41,10.17,,,,,,,,,,,18.58,5,0
142,1,04:33:49,6,70,16.4,4.3,20.2,4.4,4.4,,,,,,,8.93,12.10,11.90,13.43,14.24,14.19,,,,,,,74.78,10,0
143,4,04:35:08,2,70,11.4,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
144,4,04:36:38,2,70,10.6,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
145,4,04:38:00,2,71,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
146,4,04:38:35,2,73,10.1,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,3,0
147,4,04:38:51,5,68,18.2,4.3,32.2,4.1,,,,,,,,8.66,6.05,7.35,4.55,5.30,,,,,,,,31.92,9,0
148,1,04:39:56,2,66,11.8,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.32,3,0
149,4,04:40:35,2,73,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
150,1,04:41:11,3,65,17.4,4.5,,,,,,,,,,10.93,8.40,8.68,,,,,,,,,,28.02,6,0
151,1,04:42:50,2,68,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
152,4,04:45:48,2,67,11.9,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0
153,4,04:49:10,2,70,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0
154,1,04:50:03,5,75,17.4,5.0,30.2,8.1,,,,,,,,10.03,6.93,7.12,4.75,3.66,,,,,,,,32.50,16,0
155,4,04:50:10,2,68,12.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
156,1,04:51:01,3,62,12.8,21.1,,,,,,,,,,9.53,9.11,5.59,,,,,,,,,,24.23,8,0
157,4,04:51:13,2,70,9.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
158,4,04:51:25,5,64,17.7,4.3,27.8,4.2,,,,,,,,9.46,5.37,5.00,3.60,3.73,,,,,,,,27.16,9,0
159,1,04:52:05,5,69,14.1,4.3,29.9,4.1,,,,,,,,11.19,12.87,16.90,16.43,15.38,,,,,,,,72.77,9,36
160,2,04:52:05,5,68,14.0,4.3,29.4,4.0,,,,,,,,4.57,10.09,8.10,7.52,6.94,,,,,,,,37.22,9,36
161,4,04:52:29,2,68,11.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
162,3,04:52:52,2,74,8.3,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
163,4,04:52:52,2,66,11.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,0
164,1,04:53:12,2,60,21.3,,,,,,,,,,,8.42,8.25,,,,,,,,,,,16.66,5,0
165,1,04:53:15,2,63,22.8,,,,,,,,,,,8.52,11.48,,,,,,,,,,,20.00,5,0
166,1,04:54:34,2,70,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
167,4,04:55:15,5,66,16.8,4.3,32.1,4.2,,,,,,,,9.24,6.47,6.81,5.19,5.04,,,,,,,,32.74,9,0
168,1,04:55:50,2,69,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
169,4,04:56:06,2,70,11.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
170,4,04:56:27,2,68,9.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
171,4,04:56:36,2,66,9.0,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,2,0
172,4,04:56:56,2,65,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
173,4,04:57:08,2,68,10.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
174,4,04:57:15,2,69,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
175,4,04:57:41,2,66,7.5,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
176,1,04:59:13,4,62,8.9,4.3,20.3,,,,,,,,,5.88,7.46,5.45,6.56,,,,,,,,,25.34,8,33
177,1,04:59:41,2,67,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
178,4,04:59:51,2,73,11.5,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
179,4,05:00:07,2,73,8.1,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
180,4,05:00:33,2,68,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
181,1,05:01:32,5,68,17.1,4.4,33.0,4.1,,,,,,,,11.48,13.51,12.98,8.02,9.33,,,,,,,,55.31,9,0
182,1,05:01:47,2,55,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
183,1,05:02:23,2,65,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
184,1,05:02:37,5,67,11.7,4.3,30.2,4.1,,,,,,,,8.81,13.58,14.40,11.39,12.15,,,,,,,,60.33,9,0
185,4,05:03:39,5,69,13.2,4.4,30.2,4.0,,,,,,,,7.70,4.85,4.74,3.55,3.59,,,,,,,,24.43,9,0
186,4,05:04:16,2,68,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
187,3,05:05:06,2,70,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
188,4,05:05:53,5,69,15.0,6.0,35.1,4.0,,,,,,,,8.66,6.28,5.32,3.83,3.75,,,,,,,,27.85,9,0
189,1,05:06:49,6,70,15.4,4.3,12.0,4.9,4.1,,,,,,,10.09,13.42,12.22,6.18,16.33,16.14,,,,,,,74.38,10,0
190,1,05:06:53,6,68,16.3,4.4,12.8,4.6,4.2,,,,,,,10.24,14.70,14.37,6.03,15.82,16.64,,,,,,,77.81,10,0
191,1,05:08:11,5,60,13.8,4.4,29.2,4.1,,,,,,,,10.69,16.39,14.68,15.25,15.66,,,,,,,,72.67,9,0
192,1,05:08:37,2,68,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
193,1,05:09:06,2,71,12.0,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
194,1,05:10:30,2,72,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
195,4,05:11:03,5,68,17.5,4.3,28.9,5.1,,,,,,,,10.68,15.66,16.44,14.71,16.33,,,,,,,,73.83,9,0
196,4,05:11:38,2,65,11.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
197,4,05:12:28,2,68,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
198,4,05:12:41,2,68,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
199,4,05:13:22,2,67,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
200,4,05:14:29,2,65,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
201,4,05:17:13,2,62,11.1,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
202,4,05:17:15,2,71,11.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
203,1,05:17:20,2,68,11.5,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.87,3,0
204,1,05:18:14,2,70,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
205,4,05:18:26,5,66,14.9,4.3,26.9,10.1,,,,,,,,10.93,16.83,16.74,18.48,18.21,,,,,,,,81.19,16,0
206,4,05:18:46,2,68,11.1,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.29,3,0
207,4,05:18:54,5,72,15.1,4.3,35.9,5.0,,,,,,,,10.39,15.44,15.55,12.95,12.88,,,,,,,,67.21,9,0
208,4,05:19:03,2,58,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
209,1,05:19:15,6,66,16.4,4.3,18.7,4.9,4.9,,,,,,,10.31,14.62,13.90,8.71,15.95,15.91,,,,,,,79.39,10,0
210,1,05:19:21,2,68,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
211,1,05:20:00,2,70,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
212,4,05:20:03,2,68,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
213,4,05:22:40,5,63,15.2,4.4,33.8,4.0,,,,,,,,11.02,14.22,13.50,13.66,13.96,,,,,,,,66.36,9,0
214,1,05:23:11,2,66,20.0,,,,,,,,,,,10.58,10.66,,,,,,,,,,,21.24,5,0
215,4,05:23:25,2,68,11.9,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,3,0
216,1,05:23:41,2,62,11.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
217,4,05:23:41,2,69,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
218,1,05:24:25,2,68,8.3,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
219,4,05:24:27,2,65,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
220,4,05:25:32,2,63,11.5,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
221,1,05:25:49,2,67,21.1,,,,,,,,,,,8.17,12.83,,,,,,,,,,,20.99,5,0
222,4,05:26:35,2,68,13.1,,,,,,,,,,,2.99,3.29,,,,,,,,,,,6.28,3,0
223,4,05:26:37,2,70,9.6,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
224,4,05:26:53,2,87,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0
225,4,05:27:03,2,68,8.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
226,4,05:27:47,2,76,8.1,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
227,4,05:28:05,2,71,8.0,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0
228,1,05:29:37,5,66,13.1,4.4,29.6,4.1,,,,,,,,10.71,15.91,14.94,14.35,14.14,,,,,,,,70.05,9,0
229,1,05:30:13,3,68,17.1,4.4,,,,,,,,,,10.57,3.72,3.62,,,,,,,,,,17.91,6,0
230,4,05:30:29,5,70,11.3,4.3,33.8,4.0,,,,,,,,8.74,9.83,10.41,6.06,6.24,,,,,,,,41.29,9,34
231,4,05:30:55,2,75,10.8,,,,,,,,,,,1.98,3.11,,,,,,,,,,,5.09,3,0
232,1,05:30:58,5,68,14.2,4.4,30.2,4.1,,,,,,,,11.97,14.47,13.10,16.56,14.92,,,,,,,,71.02,9,34
233,4,05:31:02,2,76,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
234,3,05:34:46,2,66,8.9,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.91,2,0
235,1,05:34:52,2,68,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
236,1,05:36:24,4,69,10.8,4.4,20.5,,,,,,,,,10.04,9.61,10.05,11.22,,,,,,,,,40.92,8,0
237,1,05:37:19,2,58,17.9,,,,,,,,,,,8.87,11.94,,,,,,,,,,,20.81,5,0
238,1,05:37:30,4,63,13.5,30.5,4.1,,,,,,,,,8.78,8.38,5.78,4.76,,,,,,,,,27.70,8,0
239,4,05:37:32,2,62,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
240,1,05:39:07,6,66,15.3,4.4,16.9,4.1,4.4,,,,,,,9.95,14.09,13.19,5.71,15.59,14.65,,,,,,,73.18,10,0
241,4,05:39:14,2,71,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
242,4,05:40:13,2,66,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
243,4,05:40:24,2,56,11.2,,,,,,,,,,,3.02,3.51,,,,,,,,,,,6.53,3,0
244,4,05:40:27,2,55,8.7,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0
245,1,05:40:34,2,69,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
247,4,05:41:00,2,63,10.9,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,0
248,1,05:41:47,2,64,10.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
249,4,05:42:50,2,65,7.8,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.70,2,0
250,3,05:42:58,2,82,9.7,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,2,0
251,1,05:42:59,2,65,11.0,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0
252,1,05:43:01,2,65,9.1,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
253,3,05:43:23,2,70,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
254,4,05:43:24,2,63,10.7,,,,,,,,,,,2.49,3.02,,,,,,,,,,,5.51,3,0
255,1,05:44:34,2,65,14.8,,,,,,,,,,,4.42,8.06,,,,,,,,,,,12.48,5,0
256,3,05:44:49,2,66,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
257,4,05:44:52,2,67,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
258,4,05:45:00,2,70,10.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,3,0
259,1,05:45:29,2,68,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
260,1,05:45:41,2,70,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
261,1,05:45:52,5,66,17.4,4.3,22.6,4.1,,,,,,,,10.80,8.94,9.07,5.23,5.76,,,,,,,,39.79,9,0
262,3,05:45:58,2,68,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
263,4,05:46:00,2,58,9.1,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,0
264,4,05:46:32,2,71,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
265,4,05:46:38,2,74,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
266,1,05:46:43,2,63,21.2,,,,,,,,,,,10.32,11.28,,,,,,,,,,,21.60,5,0
267,1,05:47:35,2,66,19.8,,,,,,,,,,,10.59,14.66,,,,,,,,,,,25.25,5,34
268,4,05:49:23,2,66,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
269,1,05:49:44,6,68,15.3,4.3,18.4,4.7,4.9,,,,,,,11.92,14.15,13.91,5.22,17.31,16.54,,,,,,,79.06,10,0
270,4,05:50:10,2,67,11.6,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
271,4,05:50:14,2,65,10.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
272,4,05:50:32,2,64,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
273,1,05:51:11,4,70,10.6,4.3,20.7,,,,,,,,,9.96,9.37,9.59,10.83,,,,,,,,,39.76,8,0
274,1,05:51:15,2,65,9.0,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
275,4,05:51:35,2,68,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
276,1,05:52:02,2,70,11.6,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
277,4,05:52:44,2,65,9.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
278,4,05:52:46,2,65,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
279,1,05:52:47,2,69,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
280,1,05:52:53,2,63,21.2,,,,,,,,,,,10.15,15.93,,,,,,,,,,,26.09,5,0
281,4,05:52:58,5,69,15.9,4.5,23.9,4.9,,,,,,,,6.75,5.84,5.84,3.77,4.13,,,,,,,,26.33,9,34
282,1,05:53:42,2,68,18.3,,,,,,,,,,,10.49,11.58,,,,,,,,,,,22.07,5,0
283,4,05:54:18,2,67,10.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
284,1,05:54:36,2,65,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
285,1,05:54:39,5,64,15.2,4.3,35.5,4.1,,,,,,,,11.69,14.20,14.07,14.78,15.20,,,,,,,,69.95,9,0
286,4,05:54:46,2,70,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
287,4,05:54:52,2,65,9.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
288,4,05:55:12,2,76,8.4,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
289,1,05:55:20,4,63,10.9,4.4,20.6,,,,,,,,,9.38,10.02,10.10,13.17,,,,,,,,,42.67,8,0
290,4,05:55:30,2,62,11.7,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
291,1,05:55:47,2,69,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
292,4,05:56:05,2,70,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
293,1,05:56:16,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
294,4,05:56:21,2,72,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
295,1,05:56:23,5,66,17.2,4.4,26.6,4.1,,,,,,,,9.90,5.65,5.82,5.79,5.52,,,,,,,,32.68,9,0
296,4,05:57:25,2,66,11.8,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
297,1,05:57:48,6,70,20.4,4.4,17.6,5.9,4.1,,,,,,,11.26,15.40,15.40,6.04,15.96,15.73,,,,,,,79.79,10,34
298,4,05:58:29,5,63,14.7,4.3,30.8,5.2,,,,,,,,9.81,14.42,14.60,16.05,16.30,,,,,,,,71.17,9,0
299,4,05:58:36,2,71,9.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
300,1,05:59:00,2,65,16.9,,,,,,,,,,,4.59,5.93,,,,,,,,,,,10.52,5,0
301,4,05:59:49,5,68,19.6,4.3,29.0,4.1,,,,,,,,8.33,5.92,5.37,3.79,3.50,,,,,,,,26.90,9,0
302,1,05:59:59,6,68,15.8,4.4,16.3,4.5,4.0,,,,,,,8.44,13.42,12.89,8.23,15.10,17.76,,,,,,,75.84,10,34
303,1,06:00:29,5,63,14.1,4.6,30.5,4.1,,,,,,,,11.68,16.54,16.78,18.00,18.05,,,,,,,,81.05,9,0
304,2,06:00:29,2,70,9.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
305,1,06:00:41,2,68,11.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
306,1,06:01:04,2,70,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
307,4,06:01:36,2,70,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
308,4,06:01:48,2,63,8.0,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
309,4,06:02:38,2,70,11.2,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
310,4,06:02:55,5,64,17.6,4.3,29.6,4.1,,,,,,,,8.23,4.84,4.15,3.76,3.24,,,,,,,,24.23,9,34
311,4,06:03:05,2,62,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
312,1,06:03:16,3,62,11.2,13.4,,,,,,,,,,2.54,2.14,0.79,,,,,,,,,,5.48,3,0
313,3,06:03:18,2,71,11.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
314,4,06:03:18,2,67,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
315,1,06:03:34,6,66,15.2,4.5,15.9,4.0,4.4,,,,,,,8.75,14.98,14.35,2.94,19.76,17.91,,,,,,,78.70,10,0
316,4,06:04:01,5,62,17.8,4.3,32.2,4.0,,,,,,,,10.59,13.43,14.21,13.49,13.03,,,,,,,,64.77,9,0
317,4,06:04:21,2,80,9.3,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
318,4,06:04:37,2,64,10.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,0
319,4,06:05:10,2,63,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
320,1,06:05:33,2,70,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
322,4,06:06:02,2,66,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
323,1,06:06:24,2,67,11.6,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
324,4,06:06:27,2,70,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
325,1,06:06:45,2,66,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
326,4,06:06:47,2,65,11.6,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
327,2,06:06:47,6,68,19.7,4.3,17.7,5.2,4.4,,,,,,,7.05,10.89,10.47,3.54,10.85,10.12,,,,,,,52.92,10,34
328,1,06:06:47,2,65,8.8,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0