veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:42,2,55,9.5,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.84,2,0,18,min54.tye
2,1,00:03:24,2,66,9.2,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.88,2,0,85,min54.tye
3,1,00:03:36,2,60,11.5,,,,,,,,,,,4.11,2.89,,,,,,,,,,,7.00,3,0,62,min54.tye
4,2,00:08:57,2,53,8.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,2,0,18,min54.tye
5,2,00:10:28,2,56,11.5,,,,,,,,,,,4.19,3.48,,,,,,,,,,,7.67,3,0,12,min54.tye
6,1,00:10:32,2,54,8.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,28,min54.tye
7,2,00:11:24,2,57,9.4,,,,,,,,,,,3.62,3.21,,,,,,,,,,,6.83,2,0,13,min54.tye
8,2,00:16:15,2,52,8.7,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,97,min54.tye
9,1,00:22:49,2,57,10.0,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0,41,min54.tye
10,2,00:23:19,2,53,8.8,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.16,2,0,51,min54.tye
11,2,00:26:47,2,57,9.1,,,,,,,,,,,3.08,1.84,,,,,,,,,,,4.92,2,0,58,min54.tye
12,1,00:26:59,2,59,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,76,min54.tye
13,1,00:29:32,2,51,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,61,min54.tye
14,1,00:30:11,2,56,8.2,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,59,min54.tye
15,2,00:30:25,2,48,9.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,12,min54.tye
16,2,00:31:25,2,61,11.5,,,,,,,,,,,4.02,2.87,,,,,,,,,,,6.89,3,0,51,min54.tye
17,2,00:31:52,2,59,8.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,14,min54.tye
18,1,00:32:07,2,54,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,68,min54.tye
19,1,00:32:42,2,52,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0,68,min54.tye
20,2,00:33:40,5,57,12.2,4.2,28.9,10.0,,,,,,,,14.69,11.73,11.64,5.67,5.50,,,,,,,,49.24,16,0,23,min54.tye
21,2,00:36:13,2,55,9.2,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,2,0,8,min54.tye
22,2,00:38:38,2,65,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,16,min54.tye
23,1,00:39:24,2,64,8.8,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,24,min54.tye
24,2,00:40:03,2,60,21.1,,,,,,,,,,,9.53,12.27,,,,,,,,,,,21.80,5,0,45,min54.tye
25,1,00:41:14,2,57,11.5,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0,25,min54.tye
26,1,00:42:53,2,57,11.9,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,98,min54.tye
27,2,00:44:57,2,55,10.4,,,,,,,,,,,4.27,4.65,,,,,,,,,,,8.92,3,0,67,min54.tye
28,1,00:45:12,2,58,9.6,,,,,,,,,,,3.59,3.52,,,,,,,,,,,7.11,2,0,54,min54.tye
29,2,00:45:18,2,58,9.0,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0,39,min54.tye
30,1,00:45:52,5,56,17.1,4.3,31.9,4.0,,,,,,,,13.80,16.38,16.14,15.67,16.40,,,,,,,,78.39,9,0,64,min54.tye
31,1,00:45:56,2,56,9.2,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.36,2,0,36,min54.tye
32,2,00:47:01,2,60,9.2,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.79,2,0,13,min54.tye
33,2,00:47:18,2,58,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,56,min54.tye
34,1,00:52:09,2,59,9.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,86,min54.tye
35,2,00:52:46,2,53,9.4,,,,,,,,,,,3.54,3.38,,,,,,,,,,,6.92,2,0,20,min54.tye
36,2,00:54:30,2,59,8.6,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0,59,min54.tye
37,2,00:56:49,2,47,11.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,94,min54.tye
38,2,00:58:19,2,58,8.9,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0,50,min54.tye
39,2,00:59:14,3,58,12.7,21.1,,,,,,,,,,13.91,15.63,13.17,,,,,,,,,,42.71,8,0,95,min54.tye
40,1,00:59:31,2,58,13.3,,,,,,,,,,,5.28,3.00,,,,,,,,,,,8.29,3,0,84,min54.tye
41,2,00:59:35,2,56,9.9,,,,,,,,,,,4.17,3.12,,,,,,,,,,,7.28,3,0,95,min54.tye
42,1,00:59:38,2,56,9.0,,,,,,,,,,,3.08,1.67,,,,,,,,,,,4.76,2,0,35,min54.tye
43,1,01:01:55,5,63,17.2,4.2,33.9,4.0,,,,,,,,15.58,20.46,20.34,20.30,20.25,,,,,,,,96.92,9,0,85,min54.tye
44,1,01:05:25,2,54,9.4,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,2,0,31,min54.tye
45,2,01:05:26,2,48,11.6,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.51,3,0,71,min54.tye
46,1,01:06:50,2,55,9.2,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.81,2,0,62,min54.tye
47,2,01:06:57,2,62,9.6,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,2,0,80,min54.tye
48,2,01:08:36,2,60,9.3,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,2,0,34,min54.tye
49,2,01:20:16,2,60,9.0,,,,,,,,,,,2.85,1.62,,,,,,,,,,,4.47,2,0,16,min54.tye
50,1,01:24:43,2,54,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,73,min54.tye
51,2,01:27:08,2,60,12.0,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.17,3,0,3,min54.tye
52,1,01:31:26,2,59,8.9,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0,81,min54.tye
53,1,01:34:27,2,60,9.2,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0,17,min54.tye
54,2,01:36:16,5,51,15.3,4.3,28.6,4.0,,,,,,,,15.67,21.84,22.46,22.71,21.85,,,,,,,,104.55,9,0,6,min54.tye
55,1,01:36:45,2,56,9.5,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,88,min54.tye
56,1,01:39:21,2,49,8.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.49,2,0,28,min54.tye
57,2,01:41:51,2,54,9.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,9,min54.tye
58,1,01:42:27,2,60,11.6,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0,8,min54.tye
59,2,01:43:06,2,60,8.9,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.84,2,0,7,min54.tye
60,1,01:49:01,5,62,15.0,4.3,28.9,4.0,,,,,,,,14.70,19.46,19.19,18.85,19.48,,,,,,,,91.69,9,0,10,min54.tye
61,2,01:49:51,2,60,8.7,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,5,min54.tye
62,2,01:53:49,2,62,9.9,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0,24,min54.tye
63,1,01:57:06,5,60,16.7,4.3,33.5,4.0,,,,,,,,14.20,19.78,19.00,17.57,17.89,,,,,,,,88.44,9,0,98,min54.tye
64,2,02:00:46,2,60,9.2,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,2,0,66,min54.tye
65,2,02:03:08,2,47,9.9,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.13,3,0,55,min54.tye
66,1,02:04:23,2,59,8.8,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,2,0,16,min54.tye
67,1,02:04:25,2,65,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,61,min54.tye
68,1,02:06:48,2,59,9.5,,,,,,,,,,,4.02,3.98,,,,,,,,,,,8.00,2,0,97,min54.tye
69,2,02:14:20,2,59,9.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,4,min54.tye
70,2,02:22:13,5,58,16.9,4.3,32.9,4.0,,,,,,,,14.26,13.44,12.99,8.88,9.27,,,,,,,,58.83,9,0,87,min54.tye
71,1,02:25:20,2,52,8.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0,70,min54.tye
72,1,02:30:41,2,50,8.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,1,min54.tye
73,1,02:34:05,5,62,12.6,20.9,9.4,22.0,,,,,,,,13.31,15.41,10.18,11.55,9.30,,,,,,,,59.76,11,0,8,min54.tye
74,1,02:36:23,2,60,5.2,,,,,,,,,,,0.56,0.93,,,,,,,,,,,1.49,14,0,39,min54.tye
75,1,02:36:36,2,56,8.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0,96,min54.tye
76,1,02:37:06,2,53,11.1,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0,61,min54.tye
77,1,02:38:08,2,55,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,48,min54.tye
78,2,02:38:29,2,67,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,55,min54.tye
79,2,02:38:57,5,54,13.8,4.3,28.1,4.1,,,,,,,,14.01,18.35,17.58,18.68,20.15,,,,,,,,88.76,9,0,65,min54.tye
80,1,02:41:05,2,65,9.5,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,2,0,38,min54.tye
81,1,02:50:33,5,56,13.3,4.2,32.5,4.0,,,,,,,,13.95,20.12,19.72,20.64,20.94,,,,,,,,95.37,9,0,79,min54.tye
82,1,02:56:01,5,63,16.0,4.2,27.2,4.0,,,,,,,,13.12,20.68,19.63,23.08,22.30,,,,,,,,98.82,9,0,59,min54.tye
83,1,03:04:05,2,58,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0,14,min54.tye
84,1,03:06:24,2,48,9.2,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0,48,min54.tye
85,2,03:18:32,5,63,16.2,4.2,27.3,4.0,,,,,,,,12.16,6.85,6.81,5.80,6.77,,,,,,,,38.40,9,0,82,min54.tye
86,1,03:24:07,5,60,13.0,4.3,32.0,4.0,,,,,,,,14.39,19.56,19.01,20.56,20.27,,,,,,,,93.80,9,0,74,min54.tye
87,2,03:39:47,2,41,13.9,,,,,,,,,,,4.64,4.44,,,,,,,,,,,9.07,5,0,23,min54.tye
88,2,03:41:04,3,60,11.8,13.7,,,,,,,,,,4.44,4.04,3.74,,,,,,,,,,12.23,3,0,76,min54.tye
89,2,03:41:16,2,59,8.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.82,2,0,81,min54.tye
90,2,03:41:22,2,61,9.2,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.26,2,0,57,min54.tye
91,2,03:42:08,5,60,12.0,4.2,33.5,4.0,,,,,,,,12.56,15.33,14.99,14.35,13.30,,,,,,,,70.54,9,0,56,min54.tye
92,2,04:08:32,2,61,9.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,19,min54.tye
93,1,04:18:14,2,59,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,86,min54.tye
94,1,04:18:18,5,61,16.0,4.2,27.2,4.0,,,,,,,,13.32,18.42,19.08,20.25,20.48,,,,,,,,91.55,9,0,43,min54.tye
95,2,04:20:17,4,57,13.1,20.9,9.6,,,,,,,,,12.93,21.61,20.49,2.51,,,,,,,,,57.54,4,0,76,min54.tye
96,2,04:21:08,5,63,13.1,4.2,30.0,4.1,,,,,,,,15.39,21.91,21.64,21.24,21.45,,,,,,,,101.63,9,0,52,min54.tye
97,2,04:26:09,2,62,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,44,min54.tye
98,2,04:36:14,2,49,9.2,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,2,0,24,min54.tye
99,1,04:38:30,3,61,17.7,4.2,,,,,,,,,,12.28,5.00,4.36,,,,,,,,,,21.64,6,0,37,min54.tye
100,1,04:39:07,2,60,9.2,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,2,0,79,min54.tye
101,2,04:40:47,5,59,16.2,4.2,27.3,4.0,,,,,,,,13.02,7.06,7.42,5.77,7.28,,,,,,,,40.55,9,0,89,min54.tye
102,2,04:43:20,2,58,12.0,,,,,,,,,,,3.97,3.07,,,,,,,,,,,7.04,3,0,73,min54.tye
103,1,04:49:52,2,50,8.8,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0,84,min54.tye
104,1,04:50:33,2,43,9.4,,,,,,,,,,,3.85,3.16,,,,,,,,,,,7.01,2,0,23,min54.tye
105,2,04:51:29,2,58,9.4,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0,37,min54.tye
106,2,04:56:14,2,63,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,51,min54.tye
107,2,05:02:28,2,60,11.4,,,,,,,,,,,4.11,3.49,,,,,,,,,,,7.59,3,0,18,min54.tye
108,1,05:04:55,2,56,8.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,45,min54.tye
109,1,05:05:38,5,52,16.0,4.2,29.0,4.0,,,,,,,,14.95,21.39,21.51,20.29,20.34,,,,,,,,98.48,9,0,54,min54.tye
110,1,05:12:00,4,55,13.0,14.3,2.7,,,,,,,,,5.00,4.51,2.26,2.38,,,,,,,,,14.15,3,0,20,min54.tye
111,1,05:12:37,2,57,11.2,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.33,3,0,83,min54.tye
112,1,05:14:17,2,60,9.9,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.94,3,0,71,min54.tye
113,2,05:16:24,2,58,12.0,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0,40,min54.tye
114,2,05:17:04,2,65,9.3,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,86,min54.tye
115,1,05:17:28,2,55,8.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,99,min54.tye
116,1,05:17:48,2,48,8.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0,16,min54.tye
117,2,05:18:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
118,1,05:18:15,2,60,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.82,2,0,71,min54.tye
119,2,05:18:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
120,2,05:18:59,2,67,11.5,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,51,min54.tye
121,1,05:19:58,2,59,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,75,min54.tye
122,1,05:20:12,2,55,10.0,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0,74,min54.tye
123,2,05:21:47,2,59,8.8,,,,,,,,,,,2.43,1.16,,,,,,,,,,,3.59,2,0,66,min54.tye
124,1,05:22:03,2,49,8.7,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,82,min54.tye
125,1,05:22:49,2,57,9.4,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.66,2,0,1,min54.tye
126,1,05:29:20,2,58,8.6,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0,4,min54.tye
127,1,05:29:36,2,47,10.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,3,0,54,min54.tye
128,2,05:32:54,2,47,10.8,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.08,3,0,54,min54.tye
129,2,05:34:09,2,56,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0,42,min54.tye
130,2,05:34:32,2,44,9.3,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,2,0,81,min54.tye
131,2,05:35:50,2,63,9.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,58,min54.tye
132,2,05:35:53,2,59,9.3,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.53,2,0,97,min54.tye
133,1,05:36:08,5,52,16.0,4.2,27.2,4.0,,,,,,,,15.34,20.58,20.92,21.38,21.47,,,,,,,,99.70,9,0,35,min54.tye
134,1,05:36:11,2,54,8.6,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,98,min54.tye
135,2,05:36:16,2,51,9.3,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0,71,min54.tye
136,1,05:37:56,2,53,9.3,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,2,0,80,min54.tye
137,1,05:38:18,5,57,17.0,4.3,34.4,4.0,,,,,,,,14.97,7.48,7.33,6.46,6.19,,,,,,,,42.43,9,0,5,min54.tye
138,1,05:38:20,2,55,8.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,2,0,8,min54.tye
139,1,05:40:08,2,53,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,66,min54.tye
140,1,05:40:40,2,61,8.9,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0,30,min54.tye
141,2,05:41:07,2,58,9.2,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.35,2,0,25,min54.tye
142,1,05:43:09,2,65,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,2,0,90,min54.tye
143,2,05:44:02,2,62,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,98,min54.tye
144,2,05:44:57,3,60,12.7,16.0,,,,,,,,,,5.50,4.96,1.24,,,,,,,,,,11.70,3,0,60,min54.tye
145,2,05:47:41,2,58,9.6,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,2,0,13,min54.tye
146,1,05:48:29,2,53,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,93,min54.tye
147,2,05:49:14,4,53,14.4,17.2,2.8,,,,,,,,,6.33,5.16,1.26,1.28,,,,,,,,,14.03,4,0,30,min54.tye
148,2,05:50:02,2,59,9.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,16,min54.tye
149,1,05:51:39,2,66,8.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,4,min54.tye
150,2,05:53:20,2,62,9.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,43,min54.tye
151,1,05:57:27,2,57,11.5,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0,95,min54.tye
152,2,06:00:49,5,53,16.2,4.2,27.4,4.0,,,,,,,,13.78,7.61,7.72,6.95,7.55,,,,,,,,43.61,9,0,88,min54.tye
153,1,06:01:28,2,58,9.9,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.54,3,0,90,min54.tye
154,2,06:05:18,2,59,11.9,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.04,3,0,4,min54.tye
155,1,06:05:51,2,55,8.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,48,min54.tye
156,2,06:06:50,2,60,9.1,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0,85,min54.tye
157,2,06:06:54,2,58,8.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,4,min54.tye
158,1,06:07:47,4,48,11.7,15.8,2.8,,,,,,,,,3.55,4.72,1.62,1.80,,,,,,,,,11.69,3,0,42,min54.tye
159,1,06:07:49,2,48,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0,18,min54.tye
160,1,06:07:51,2,48,9.2,,,,,,,,,,,3.99,3.29,,,,,,,,,,,7.28,2,0,40,min54.tye
161,2,06:07:52,2,51,10.4,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,80,min54.tye
162,1,06:08:36,2,55,9.3,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0,83,min54.tye
163,1,06:10:45,2,66,8.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,14,min54.tye
164,2,06:13:45,2,56,9.4,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0,14,min54.tye
165,1,06:14:02,2,60,8.9,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,2,0,86,min54.tye
166,2,06:14:03,2,63,13.1,,,,,,,,,,,5.13,4.62,,,,,,,,,,,9.75,3,0,28,min54.tye
167,2,06:14:13,2,61,9.4,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.28,2,0,38,min54.tye
168,2,06:14:29,2,53,9.2,,,,,,,,,,,2.75,1.45,,,,,,,,,,,4.20,2,0,63,min54.tye
169,1,06:15:01,2,53,10.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,21,min54.tye
170,2,06:15:27,2,56,9.5,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.54,2,0,89,min54.tye
171,2,06:15:56,2,52,8.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0,76,min54.tye
172,2,06:16:03,2,58,10.8,,,,,,,,,,,4.30,3.95,,,,,,,,,,,8.25,3,0,65,min54.tye
173,2,06:17:18,2,60,9.0,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0,63,min54.tye
174,1,06:18:18,2,37,9.6,,,,,,,,,,,4.08,2.95,,,,,,,,,,,7.03,2,0,50,min54.tye
175,2,06:18:35,2,21,9.8,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0,65,min54.tye
176,2,06:19:41,2,60,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,18,min54.tye
177,2,06:19:43,2,60,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,8,min54.tye
178,2,06:20:35,2,61,9.9,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.38,3,0,69,min54.tye
179,1,06:20:46,2,55,9.2,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,2,0,88,min54.tye
180,2,06:21:04,2,62,12.0,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.36,3,0,29,min54.tye
181,1,06:21:19,2,50,10.4,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,3,0,45,min54.tye
182,1,06:21:42,3,58,23.1,3.9,,,,,,,,,,16.90,20.14,11.92,,,,,,,,,,48.96,6,0,70,min54.tye
183,1,06:22:30,2,73,9.5,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,2,0,77,min54.tye
184,1,06:22:35,2,58,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0,39,min54.tye
185,2,06:23:13,2,58,9.4,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,2,0,40,min54.tye
186,2,06:23:16,2,62,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,21,min54.tye
187,1,06:23:33,2,54,10.7,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.67,3,0,23,min54.tye
188,2,06:25:24,2,59,8.9,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.65,2,0,46,min54.tye
189,1,06:27:38,2,58,9.8,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.11,3,0,93,min54.tye
190,1,06:28:21,2,56,8.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,58,min54.tye
191,1,06:28:28,2,63,10.0,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0,57,min54.tye
192,2,06:28:51,2,59,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,63,min54.tye
193,2,06:29:18,2,51,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,33,min54.tye
194,1,06:29:21,2,56,9.7,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,2,0,36,min54.tye
195,2,06:30:16,5,63,13.9,4.3,30.5,4.0,,,,,,,,13.06,8.32,7.31,7.05,8.35,,,,,,,,44.07,9,0,42,min54.tye
196,1,06:30:18,5,57,15.7,4.2,27.0,4.0,,,,,,,,14.98,6.83,7.59,4.18,4.12,,,,,,,,37.69,9,0,7,min54.tye
197,1,06:31:43,2,57,10.0,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0,24,min54.tye
198,1,06:31:51,2,64,9.8,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,42,min54.tye
199,2,06:33:44,2,50,8.6,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,59,min54.tye
200,2,06:35:38,5,63,19.8,4.3,31.3,4.0,,,,,,,,13.23,16.34,16.34,10.52,13.07,,,,,,,,69.51,9,0,80,min54.tye
201,2,06:36:16,5,62,14.5,4.3,32.4,4.1,,,,,,,,12.37,19.02,19.41,18.46,17.88,,,,,,,,87.14,9,0,10,min54.tye
202,1,06:36:39,2,57,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,69,min54.tye
203,1,06:37:08,2,65,11.9,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.71,3,0,94,min54.tye
204,1,06:38:46,2,40,9.8,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,3,0,2,min54.tye
205,2,06:40:33,2,56,11.7,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,96,min54.tye
206,2,06:40:39,2,60,9.4,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,2,0,43,min54.tye
207,2,06:41:36,2,58,8.9,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,48,min54.tye
208,1,06:41:43,2,53,9.9,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.90,3,0,24,min54.tye
209,1,06:41:45,2,55,9.6,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,2,0,25,min54.tye
210,1,06:41:50,2,58,9.8,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0,60,min54.tye
211,2,06:42:38,2,57,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,27,min54.tye
212,1,06:43:19,2,53,11.9,,,,,,,,,,,3.32,2.14,,,,,,,,,,,5.47,3,0,19,min54.tye
213,1,06:43:25,2,62,10.8,,,,,,,,,,,3.98,3.65,,,,,,,,,,,7.63,3,0,79,min54.tye
214,1,06:44:23,2,52,8.7,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,6,min54.tye
215,1,06:44:42,2,60,8.6,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0,78,min54.tye
216,1,06:45:16,2,73,8.9,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0,93,min54.tye
217,1,06:45:23,2,55,8.6,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.22,2,0,44,min54.tye
218,1,06:45:57,2,55,7.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,14,0,27,min54.tye
219,2,06:46:23,5,58,15.2,4.4,32.2,4.0,,,,,,,,13.96,6.85,6.34,3.65,3.65,,,,,,,,34.46,9,0,66,min54.tye
220,2,06:46:27,2,62,11.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,72,min54.tye
221,1,06:46:40,5,42,19.5,4.3,27.1,4.1,,,,,,,,15.28,23.04,21.79,21.64,21.87,,,,,,,,103.63,9,0,4,min54.tye
222,2,06:47:27,5,61,18.8,4.3,29.0,4.1,,,,,,,,10.46,13.62,13.88,13.40,13.66,,,,,,,,65.02,9,0,95,min54.tye
223,1,06:48:27,2,64,10.7,,,,,,,,,,,4.59,4.33,,,,,,,,,,,8.92,3,0,43,min54.tye
224,2,06:48:27,2,53,8.6,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0,67,min54.tye
225,2,06:48:30,2,53,8.9,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,2,0,28,min54.tye
226,1,06:49:10,2,57,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,43,min54.tye
227,2,06:50:04,2,60,9.3,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.06,2,0,18,min54.tye
228,1,06:50:24,5,61,16.0,4.2,27.2,4.0,,,,,,,,14.68,21.05,21.19,22.32,24.26,,,,,,,,103.50,9,0,93,min54.tye
229,1,06:51:32,2,62,10.7,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0,26,min54.tye
230,1,06:51:34,2,59,9.3,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0,73,min54.tye
231,2,06:54:24,2,53,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,15,min54.tye
232,2,06:56:08,2,63,13.1,,,,,,,,,,,5.69,3.77,,,,,,,,,,,9.46,3,0,0,min54.tye
233,1,06:56:15,2,57,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,96,min54.tye
234,1,06:56:25,2,60,8.5,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,2,0,11,min54.tye
235,1,06:56:57,2,58,10.7,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0,74,min54.tye
236,1,06:57:29,2,59,10.7,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0,82,min54.tye
237,1,06:58:15,5,65,15.9,4.2,27.6,4.0,,,,,,,,12.02,19.06,19.84,21.40,21.72,,,,,,,,94.04,9,0,12,min54.tye
238,1,06:59:34,2,60,10.0,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0,73,min54.tye
239,1,06:59:56,2,52,9.8,,,,,,,,,,,5.59,4.11,,,,,,,,,,,9.69,3,0,71,min54.tye
240,1,07:00:47,2,57,9.7,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,2,0,86,min54.tye
241,1,07:01:07,2,61,9.0,,,,,,,,,,,3.28,1.93,,,,,,,,,,,5.21,2,0,30,min54.tye
242,2,07:02:06,2,55,10.5,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0,23,min54.tye
243,2,07:03:26,2,57,9.4,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,2,0,81,min54.tye
244,2,07:03:29,2,57,13.3,,,,,,,,,,,14.19,12.78,,,,,,,,,,,26.97,5,0,38,min54.tye
245,2,07:03:45,5,68,16.1,4.2,27.9,4.1,,,,,,,,12.03,8.27,7.77,5.50,4.36,,,,,,,,37.93,9,0,31,min54.tye
246,2,07:03:55,2,59,9.5,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,2,0,46,min54.tye
247,1,07:04:39,2,55,9.4,,,,,,,,,,,3.50,3.39,,,,,,,,,,,6.89,2,0,43,min54.tye
248,1,07:05:10,2,58,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0,66,min54.tye
249,2,07:06:27,2,60,10.4,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0,73,min54.tye
250,1,07:08:57,2,64,9.2,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.08,2,0,41,min54.tye
251,1,07:09:40,2,59,9.5,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,2,0,22,min54.tye
252,1,07:09:43,2,61,9.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0,2,min54.tye
253,2,07:12:05,2,60,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,25,min54.tye
254,1,07:13:06,2,57,8.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.24,2,0,45,min54.tye
255,2,07:13:25,2,52,8.7,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,60,min54.tye
256,1,07:13:34,2,56,8.8,,,,,,,,,,,3.12,1.90,,,,,,,,,,,5.02,2,0,36,min54.tye
257,2,07:14:50,5,68,16.2,4.2,27.4,4.1,,,,,,,,12.58,6.95,6.72,5.99,3.51,,,,,,,,35.75,9,0,46,min54.tye
258,1,07:15:35,2,57,9.4,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,2,0,52,min54.tye
259,2,07:16:03,2,58,11.1,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,28,min54.tye
260,1,07:17:49,2,57,9.8,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,2,0,91,min54.tye
261,2,07:18:41,2,56,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,19,min54.tye
262,2,07:18:56,2,62,11.7,,,,,,,,,,,3.87,3.40,,,,,,,,,,,7.27,3,0,36,min54.tye
263,2,07:19:03,2,60,12.0,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0,23,min54.tye
264,2,07:19:29,2,58,10.9,,,,,,,,,,,3.47,3.30,,,,,,,,,,,6.77,3,0,6,min54.tye
265,1,07:19:32,2,59,11.9,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0,66,min54.tye
266,1,07:20:47,2,59,11.7,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.78,3,0,36,min54.tye
267,2,07:22:27,2,53,9.7,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.72,2,0,99,min54.tye
268,1,07:23:26,2,55,9.0,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,12,min54.tye
269,1,07:23:40,5,62,13.7,4.3,30.4,4.0,,,,,,,,12.75,22.21,21.11,20.49,22.07,,,,,,,,98.63,9,0,29,min54.tye
270,2,07:24:25,5,56,17.0,4.3,31.6,4.1,,,,,,,,13.91,14.39,14.03,15.33,14.47,,,,,,,,72.13,9,0,34,min54.tye
271,1,07:24:55,2,53,9.7,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,23,min54.tye
272,2,07:25:15,3,59,9.2,13.7,,,,,,,,,,2.80,2.33,1.47,,,,,,,,,,6.61,2,0,42,min54.tye
273,2,07:25:33,5,62,16.1,4.2,27.6,4.0,,,,,,,,11.99,7.58,7.52,6.25,4.34,,,,,,,,37.70,9,0,36,min54.tye
274,1,07:25:38,2,52,8.4,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0,81,min54.tye
275,1,07:25:51,2,55,9.4,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,2,0,36,min54.tye
276,2,07:26:17,2,55,8.8,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.66,2,0,45,min54.tye
277,2,07:28:01,4,57,11.9,17.8,2.8,,,,,,,,,4.51,5.15,1.21,1.23,,,,,,,,,12.10,3,0,6,min54.tye
278,2,07:28:27,5,57,16.2,4.3,28.7,4.0,,,,,,,,14.42,6.93,6.50,3.69,3.78,,,,,,,,35.33,9,0,43,min54.tye
279,1,07:28:48,2,58,11.0,,,,,,,,,,,5.96,10.24,,,,,,,,,,,16.20,5,0,28,min54.tye
280,2,07:29:19,5,60,15.8,4.3,36.2,4.0,,,,,,,,14.23,14.79,14.44,13.88,15.82,,,,,,,,73.16,9,0,21,min54.tye
281,1,07:29:27,2,65,11.9,,,,,,,,,,,4.39,3.63,,,,,,,,,,,8.02,3,0,71,min54.tye
282,1,07:30:41,2,48,9.2,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0,98,min54.tye
283,2,07:31:28,2,62,8.8,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.74,2,0,15,min54.tye
284,1,07:33:37,2,51,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,82,min54.tye
285,2,07:33:43,2,61,11.5,,,,,,,,,,,3.87,3.08,,,,,,,,,,,6.95,3,0,47,min54.tye
286,2,07:34:06,2,61,8.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,71,min54.tye
287,2,07:34:54,5,58,14.4,4.3,31.0,4.0,,,,,,,,13.78,8.75,8.26,6.69,7.12,,,,,,,,44.60,9,0,50,min54.tye
288,1,07:35:08,2,59,11.5,,,,,,,,,,,4.74,4.23,,,,,,,,,,,8.97,3,0,96,min54.tye
289,1,07:35:23,2,53,8.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,7,min54.tye
290,2,07:35:29,2,53,8.5,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0,11,min54.tye
291,2,07:37:02,2,50,11.3,,,,,,,,,,,4.96,3.15,,,,,,,,,,,8.11,3,0,63,min54.tye
292,1,07:37:04,2,61,9.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,2,0,40,min54.tye
293,2,07:38:15,2,55,10.0,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.63,3,0,0,min54.tye
294,2,07:38:23,2,59,8.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,37,min54.tye