veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,72,8.3,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
2,2,00:02:54,2,65,8.9,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
3,1,00:06:32,2,56,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
4,1,00:09:45,2,73,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
5,1,00:09:57,4,71,14.6,17.6,3.0,,,,,,,,,3.56,3.46,1.06,1.40,,,,,,,,,9.48,8,0
6,1,00:17:00,2,66,9.5,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
7,1,00:18:21,3,57,11.1,13.5,,,,,,,,,,2.48,2.89,1.08,,,,,,,,,,6.45,3,0
8,1,00:21:06,2,72,10.7,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0
9,1,00:21:54,2,70,9.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
10,1,00:22:56,2,70,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
11,1,00:31:52,2,69,11.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
12,1,00:34:38,2,68,8.7,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0
13,1,00:38:03,2,53,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
14,1,00:44:25,2,65,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
15,1,00:58:13,5,63,12.9,21.3,10.0,21.9,,,,,,,,8.10,8.91,4.85,6.59,4.15,,,,,,,,32.60,11,34
16,1,01:01:57,2,67,9.1,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
17,2,01:03:48,2,66,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
18,1,01:10:39,2,68,13.6,,,,,,,,,,,2.89,5.50,,,,,,,,,,,8.39,3,0
19,1,01:22:17,5,59,18.1,4.4,33.1,10.3,,,,,,,,9.72,13.54,12.97,19.69,17.48,,,,,,,,73.41,16,0
20,1,01:33:58,2,65,9.6,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,2,0
21,1,01:46:48,2,58,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
22,1,01:48:49,2,75,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
23,1,01:57:04,2,63,8.9,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.80,2,0
24,1,02:04:15,2,46,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
25,1,02:05:20,6,65,16.0,4.3,27.3,4.1,4.2,,,,,,,7.96,4.49,4.45,3.43,2.98,2.08,,,,,,,25.40,10,34
26,1,02:17:53,2,65,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
27,1,02:28:39,2,64,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
28,1,02:43:34,2,68,11.1,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0
29,1,02:59:24,2,66,11.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
30,1,03:38:48,2,66,7.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
31,1,03:39:02,2,68,9.0,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0
32,1,03:44:17,2,56,11.1,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0
33,1,03:55:49,2,65,11.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
34,1,03:59:15,2,60,10.7,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,3,0
35,1,04:01:51,2,63,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
36,1,04:04:15,2,52,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
37,1,04:08:13,2,68,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
38,1,04:19:21,2,75,12.0,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.90,3,0
39,1,04:22:50,5,65,17.5,4.4,36.2,4.2,,,,,,,,9.53,13.60,13.75,6.43,7.73,,,,,,,,51.05,9,0
40,1,04:28:08,2,53,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
41,1,04:31:37,2,65,12.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
42,1,04:36:40,2,48,10.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,3,0
43,1,04:38:13,2,73,13.2,,,,,,,,,,,4.12,2.94,,,,,,,,,,,7.06,3,0
44,1,04:46:38,2,69,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
45,1,04:56:28,2,69,9.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
46,1,05:05:58,2,71,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
47,1,05:08:36,2,59,9.7,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
48,1,05:08:42,4,57,11.8,4.4,19.1,,,,,,,,,8.86,8.45,8.13,11.19,,,,,,,,,36.64,8,34
49,1,05:12:25,2,62,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
50,1,05:16:09,2,64,9.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
51,1,05:18:54,2,55,10.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
52,1,05:22:17,2,70,8.4,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.70,2,0
53,1,05:30:03,2,67,10.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
54,1,05:30:54,5,70,12.6,4.4,34.9,4.2,,,,,,,,10.87,12.99,12.16,10.26,10.23,,,,,,,,56.52,9,0
55,1,05:31:28,2,65,9.4,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,2,0
56,1,05:31:38,2,70,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
57,1,05:32:20,2,67,9.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
58,1,05:34:59,2,68,9.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
59,1,05:39:31,2,67,8.7,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
60,1,05:40:27,2,65,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
61,1,05:40:31,2,67,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
62,1,05:40:33,2,73,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
63,1,05:42:37,2,81,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
64,1,05:42:43,2,57,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
65,1,05:42:57,2,68,9.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
66,1,05:44:05,2,70,11.7,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
67,2,05:44:22,2,68,9.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
68,1,05:44:23,2,62,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
69,1,05:44:56,2,62,10.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
70,1,05:47:48,2,71,14.8,,,,,,,,,,,3.69,3.74,,,,,,,,,,,7.43,5,0
71,1,05:48:16,2,68,13.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
72,1,05:51:17,2,65,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
73,1,05:52:00,2,70,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
74,1,05:52:51,2,71,8.3,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
75,1,05:53:28,2,66,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
76,1,05:53:35,2,75,8.9,,,,,,,,,,,1.75,2.02,,,,,,,,,,,3.78,2,0
77,1,05:54:09,2,70,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
78,1,05:55:05,2,70,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
79,1,05:56:36,2,68,10.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0
80,1,05:57:17,2,65,10.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0
81,2,05:57:18,2,66,9.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,2,0
82,1,05:57:41,6,63,16.1,4.3,27.4,4.2,4.2,,,,,,,8.04,4.39,4.83,2.95,2.72,2.14,,,,,,,25.09,10,34
83,1,05:59:58,2,60,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
84,1,06:02:02,2,66,10.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,3,0
85,2,06:07:38,2,63,13.3,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
86,1,06:08:46,5,70,17.4,4.5,32.3,4.2,,,,,,,,9.44,4.94,4.62,3.45,2.89,,,,,,,,25.35,9,0
87,1,06:11:51,2,69,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
88,1,06:15:35,5,68,19.9,4.4,30.9,4.1,,,,,,,,8.47,4.16,4.75,3.53,3.35,,,,,,,,24.26,9,34
89,1,06:19:15,2,68,10.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
90,2,06:20:58,2,70,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
91,1,06:22:07,7,86,9.5,6.1,4.4,45.5,11.6,4.0,,,,,,9.88,4.28,17.01,14.99,23.88,25.45,14.47,,,,,,109.96,10,33
92,1,06:22:24,2,74,13.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
93,1,06:23:10,2,74,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
94,1,06:24:29,2,66,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
95,1,06:26:13,2,68,12.0,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
96,1,06:27:27,2,60,11.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
97,1,06:27:43,2,69,12.1,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
98,1,06:28:54,2,67,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
99,1,06:29:05,2,60,9.1,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
100,1,06:30:41,2,58,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
101,2,06:30:47,2,63,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
102,1,06:31:11,2,57,11.7,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.32,3,0
103,1,06:31:22,2,57,11.1,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
104,1,06:31:28,2,63,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
105,1,06:36:03,2,71,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
106,1,06:36:54,2,70,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
107,1,06:37:20,2,65,11.1,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
108,1,06:37:24,2,58,11.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,3,0
109,1,06:38:41,6,64,5.5,6.2,4.4,33.2,4.1,,,,,,,9.31,3.16,12.99,12.21,7.72,6.65,,,,,,,52.04,14,34
110,1,06:39:12,2,71,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
111,1,06:40:10,2,63,9.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
112,2,06:40:29,2,68,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
113,1,06:40:34,2,73,11.7,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
114,1,06:40:42,2,64,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
115,1,06:42:16,2,62,12.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
116,1,06:42:19,2,64,11.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
117,1,06:42:38,2,69,11.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
118,1,06:42:39,2,66,9.4,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0
119,1,06:43:05,2,70,9.3,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,2,0
120,1,06:43:18,2,70,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
121,1,06:43:32,2,71,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
122,1,06:44:48,2,70,11.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
123,1,06:44:52,2,67,12.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
124,2,06:45:10,2,73,11.9,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
125,1,06:46:29,2,73,8.1,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
126,1,06:46:35,5,70,19.7,4.5,29.6,10.2,,,,,,,,8.70,14.10,13.48,14.53,13.53,,,,,,,,64.34,16,0
127,1,06:47:00,2,65,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
128,1,06:47:27,2,69,12.0,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
129,1,06:48:15,2,73,8.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
130,1,06:48:41,2,62,9.1,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
131,1,06:49:09,2,68,11.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
132,1,06:49:13,2,69,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
133,1,06:49:36,2,58,8.1,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0
134,1,06:50:06,2,58,8.6,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
135,1,06:50:14,2,59,10.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0
136,1,06:50:20,2,67,10.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
137,2,06:50:36,2,71,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
138,1,06:51:09,2,68,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
139,1,06:51:17,2,70,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
140,2,06:51:50,2,71,9.7,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
141,1,06:51:52,5,65,16.5,4.4,30.0,10.3,,,,,,,,8.13,7.86,7.74,9.12,9.02,,,,,,,,41.87,16,0
142,1,06:52:17,2,66,8.8,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
143,1,06:52:19,2,71,8.9,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
144,1,06:52:33,2,71,11.4,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
145,1,06:52:57,2,70,9.0,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
146,1,06:53:15,2,67,13.4,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0
147,1,06:54:15,2,62,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.02,2,0
148,1,06:54:37,2,70,11.1,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,3,0
149,1,06:55:37,2,66,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.55,3,0
150,1,06:55:45,2,67,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
151,1,06:55:59,2,63,8.3,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
152,1,06:56:17,2,59,19.9,,,,,,,,,,,5.97,8.25,,,,,,,,,,,14.22,5,0
153,1,06:56:41,2,65,8.3,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
154,1,06:56:57,2,62,11.1,,,,,,,,,,,2.21,2.58,,,,,,,,,,,4.79,3,0
155,1,06:58:09,2,57,8.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
156,1,06:58:26,2,70,12.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,3,0
157,1,06:58:54,2,72,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
158,1,06:59:12,2,71,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
160,1,06:59:35,2,60,11.8,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
161,1,06:59:39,2,61,8.3,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
162,1,06:59:42,2,68,8.8,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0
163,1,06:59:56,2,65,9.5,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
164,2,06:59:58,2,70,10.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
165,1,07:00:01,2,63,13.9,,,,,,,,,,,3.34,5.56,,,,,,,,,,,8.90,5,0
166,1,07:00:20,2,46,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
167,1,07:01:06,2,71,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
168,1,07:01:23,2,65,12.2,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
169,1,07:01:31,2,70,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
170,1,07:01:51,2,70,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
171,1,07:02:01,2,72,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
172,1,07:02:53,2,62,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
173,2,07:03:08,2,68,12.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
174,1,07:03:14,2,66,8.9,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
175,1,07:03:56,2,67,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
176,2,07:04:00,2,68,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
177,1,07:04:26,2,70,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
178,1,07:04:59,2,65,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
179,1,07:05:22,2,63,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
180,1,07:05:23,2,65,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
181,1,07:05:42,2,67,9.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
182,1,07:06:09,2,70,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
183,1,07:06:13,2,63,9.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
184,2,07:06:25,2,69,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0
185,2,07:06:40,2,70,11.8,,,,,,,,,,,3.18,4.18,,,,,,,,,,,7.36,3,0
186,2,07:06:54,2,76,9.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
187,1,07:07:13,2,55,11.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
188,2,07:07:13,2,73,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
189,2,07:07:15,2,68,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
190,1,07:07:44,2,71,9.9,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0
191,1,07:08:10,2,56,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
192,2,07:08:12,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
193,2,07:08:20,2,68,12.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
194,1,07:08:29,2,64,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
195,1,07:08:32,2,63,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
196,2,07:09:03,2,66,12.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0
197,1,07:09:08,2,63,11.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0
198,1,07:09:40,2,70,8.8,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.28,2,0
199,1,07:10:17,2,65,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
200,1,07:11:32,2,68,9.4,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
201,1,07:11:47,2,64,10.9,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
202,1,07:12:13,2,57,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
203,1,07:12:17,2,73,10.2,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
204,2,07:13:08,2,67,12.0,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.50,3,0
205,1,07:13:15,2,55,9.9,,,,,,,,,,,1.29,1.61,,,,,,,,,,,2.90,3,0
206,1,07:13:43,2,60,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
207,1,07:13:46,2,64,12.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0
208,1,07:14:38,2,62,9.7,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
209,2,07:15:20,2,67,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
210,1,07:15:21,2,62,10.9,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,3,0
211,1,07:15:43,2,72,9.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
212,2,07:15:49,2,72,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
213,1,07:15:49,2,65,13.0,,,,,,,,,,,3.53,2.31,,,,,,,,,,,5.84,3,0
214,1,07:16:21,2,68,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
215,2,07:16:22,2,70,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
216,1,07:16:27,2,67,11.7,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
217,1,07:17:49,2,62,9.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
218,2,07:18:47,2,70,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
219,1,07:18:49,2,69,11.6,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.12,3,0
220,1,07:19:03,2,71,10.2,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
221,1,07:19:19,2,70,11.3,,,,,,,,,,,2.59,3.30,,,,,,,,,,,5.90,3,0
222,1,07:19:29,2,68,11.1,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,3,0
223,1,07:19:32,2,72,12.3,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
224,1,07:20:28,2,61,8.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
225,1,07:20:30,2,65,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
226,2,07:20:48,2,76,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
227,1,07:21:37,2,76,9.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
229,1,07:21:51,3,55,3.3,3.4,,,,,,,,,,6.81,9.32,6.13,,,,,,,,,,22.26,14,36
230,1,07:21:55,2,52,10.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
231,1,07:22:04,2,60,11.7,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
232,2,07:22:05,2,73,11.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
233,1,07:22:20,2,58,11.9,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.70,3,0
234,1,07:22:43,2,66,11.9,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.14,3,0
235,2,07:23:13,2,67,11.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
236,1,07:23:30,2,66,13.0,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0
237,1,07:23:57,2,57,9.2,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
238,1,07:24:26,2,66,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
239,1,07:24:57,2,68,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
240,1,07:25:21,2,69,12.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
241,1,07:25:23,2,59,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
242,1,07:25:24,7,60,8.5,6.3,4.4,18.1,4.8,4.4,,,,,,9.87,3.57,15.78,12.92,8.67,14.73,13.85,,,,,,79.40,10,0
243,2,07:25:25,2,70,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
244,1,07:25:35,2,57,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
245,1,07:26:06,2,69,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
246,1,07:26:29,2,67,11.6,,,,,,,,,,,2.68,5.09,,,,,,,,,,,7.77,3,0
247,1,07:28:17,2,65,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
248,2,07:28:47,2,78,13.4,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,3,0
249,1,07:29:06,2,66,11.7,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
250,1,07:29:24,2,64,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
251,1,07:29:47,2,66,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
252,1,07:30:08,7,62,13.4,6.4,4.3,27.5,4.2,4.1,,,,,,9.49,4.12,15.35,14.50,10.93,9.73,13.36,,,,,,77.49,10,0
253,1,07:30:20,2,65,9.7,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
254,1,07:30:25,2,66,10.9,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.26,3,0
255,1,07:30:43,2,67,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
256,1,07:30:58,2,66,11.6,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0
257,1,07:31:11,2,65,11.7,,,,,,,,,,,2.78,4.94,,,,,,,,,,,7.72,3,0
258,1,07:31:21,2,62,8.1,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
259,1,07:31:37,7,68,6.9,6.2,4.3,19.1,5.0,5.0,,,,,,10.97,3.39,13.82,14.00,4.46,17.58,15.76,,,,,,79.99,10,34
260,1,07:31:39,2,64,9.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
261,1,07:32:03,2,66,13.0,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0
262,2,07:32:04,2,65,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
263,2,07:32:15,2,69,8.5,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
264,1,07:32:16,2,67,10.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
265,1,07:32:23,2,70,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
266,1,07:32:30,2,62,8.4,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
269,1,07:32:38,2,69,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
270,1,07:32:48,2,73,11.6,,,,,,,,,,,2.80,3.76,,,,,,,,,,,6.57,3,0
271,2,07:33:00,2,70,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
272,1,07:33:04,2,65,17.0,,,,,,,,,,,4.31,8.76,,,,,,,,,,,13.06,5,0
273,2,07:33:18,2,71,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
274,1,07:33:19,2,65,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
275,1,07:33:44,6,66,8.8,6.3,4.4,37.6,4.2,,,,,,,8.87,1.80,13.07,11.52,7.68,9.21,,,,,,,52.14,10,0
276,1,07:34:37,2,70,11.6,,,,,,,,,,,2.84,3.44,,,,,,,,,,,6.28,3,0
277,1,07:34:59,2,69,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
278,2,07:35:00,6,70,13.0,4.3,16.7,5.3,4.3,,,,,,,8.93,14.82,14.35,3.34,17.78,16.96,,,,,,,76.18,10,0
279,1,07:35:42,2,64,10.8,,,,,,,,,,,2.29,2.94,,,,,,,,,,,5.23,3,0
280,2,07:35:46,2,64,11.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
281,1,07:35:47,2,55,10.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
282,2,07:35:51,2,65,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
283,1,07:35:55,2,64,10.7,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,3,0
284,1,07:36:28,8,62,6.0,0.9,5.4,4.3,17.5,5.9,4.1,,,,,9.27,1.30,1.73,12.50,11.87,10.70,15.05,13.02,,,,,75.44,13,34
285,1,07:36:41,2,70,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
286,2,07:36:42,2,66,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
287,1,07:37:22,2,66,11.4,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
288,1,07:37:33,2,70,11.7,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,3,0
289,1,07:38:23,2,68,12.9,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
290,1,07:38:30,2,68,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
291,1,07:38:34,2,70,8.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
292,1,07:38:49,2,65,9.6,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.07,2,0
293,2,07:38:51,2,67,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
294,1,07:38:55,2,68,8.2,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
295,2,07:39:11,2,68,8.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
296,1,07:40:08,2,63,14.4,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,5,0
297,1,07:40:35,5,73,15.3,4.5,29.7,4.2,,,,,,,,8.70,5.80,5.02,9.54,9.06,,,,,,,,38.12,9,0
298,1,07:41:32,2,71,12.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0
299,2,07:43:00,2,66,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
300,1,07:43:17,2,66,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
301,1,07:44:17,2,67,9.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
302,1,07:44:18,2,65,9.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
303,1,07:45:22,2,62,12.3,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
304,2,07:45:23,2,66,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
305,1,07:45:24,2,64,10.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
306,2,07:45:42,2,65,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
307,1,07:45:43,2,61,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
308,1,07:46:27,2,60,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
309,2,07:46:27,2,63,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
310,1,07:46:30,2,62,8.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
311,2,07:46:46,2,75,9.2,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
312,1,07:47:36,2,69,10.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,3,0
313,1,07:47:46,2,62,10.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
314,2,07:48:12,4,66,12.9,5.2,4.3,,,,,,,,,11.08,2.37,16.05,15.42,,,,,,,,,44.92,4,0
316,1,07:48:14,2,64,10.3,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
317,1,07:48:47,2,69,8.0,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
318,2,07:49:00,2,71,10.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
319,1,07:49:30,2,63,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
320,1,07:49:37,8,64,5.8,1.0,5.4,4.4,16.0,5.3,4.5,,,,,9.66,1.36,1.77,12.81,12.67,8.60,15.35,13.38,,,,,75.60,13,34
321,2,07:49:48,2,72,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
322,1,07:49:59,2,55,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
323,2,07:50:09,2,66,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
324,1,07:50:11,2,60,9.5,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
325,1,07:50:44,2,52,12.2,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
326,1,07:50:58,2,64,9.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
327,2,07:51:02,2,66,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0
328,1,07:51:32,2,66,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
329,2,07:51:39,2,65,9.4,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.19,2,0
330,1,07:51:40,2,62,10.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,3,0
331,1,07:51:45,2,68,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
332,1,07:51:59,2,65,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
333,1,07:52:37,2,71,12.1,,,,,,,,,,,2.54,2.80,,,,,,,,,,,5.33,3,0
334,1,07:52:46,2,65,9.5,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
335,1,07:52:52,2,69,10.4,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,3,0
336,1,07:53:07,2,68,11.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,3,0
337,1,07:53:13,2,70,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
338,2,07:53:14,2,70,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
339,1,07:53:25,2,65,10.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,3,0
340,1,07:53:35,2,70,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0
341,1,07:53:45,2,66,12.2,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0
342,2,07:53:48,2,75,9.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
343,2,07:53:50,2,66,8.4,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
344,1,07:53:58,2,68,12.0,,,,,,,,,,,3.96,3.01,,,,,,,,,,,6.97,3,0
345,2,07:54:12,2,68,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
346,1,07:54:21,2,65,10.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,3,0
347,2,07:54:33,2,85,8.8,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
348,1,07:55:15,2,60,10.0,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,3,0
349,1,07:55:43,2,70,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
350,1,07:55:47,2,68,8.9,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
351,2,07:56:01,2,70,11.1,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,3,0
352,1,07:56:08,2,66,12.0,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,0
353,1,07:56:31,2,65,10.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,3,0
354,1,07:56:34,2,70,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
355,1,07:56:42,2,69,11.7,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
356,1,07:57:00,2,61,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
357,2,07:57:07,2,68,8.3,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
358,1,07:57:08,2,67,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
359,2,07:57:08,2,68,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
360,1,07:57:10,2,66,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
361,1,07:57:18,2,70,9.4,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0
362,1,07:57:35,2,66,11.1,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,3,0
363,1,07:57:41,2,70,13.3,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0