veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,62,11.5,,,,,,,,,,,4.70,5.69,,,,,,,,,,,10.38,3,0
2,4,00:01:15,3,58,13.0,18.7,,,,,,,,,,3.27,3.17,1.99,,,,,,,,,,8.43,3,0
3,1,00:02:02,2,76,8.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
4,3,00:02:08,2,49,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
5,1,00:07:51,2,77,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
6,1,00:08:08,2,54,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
7,3,00:10:39,2,52,8.9,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
9,1,00:11:04,2,66,7.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
10,2,00:11:14,2,63,8.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
11,2,00:11:17,2,62,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
12,1,00:11:19,2,49,8.3,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
13,2,00:11:19,2,59,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
14,1,00:11:28,2,56,9.4,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
15,2,00:12:28,2,55,11.1,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
16,1,00:13:06,5,66,10.5,4.4,34.5,4.0,,,,,,,,12.02,10.98,9.93,11.37,10.12,,,,,,,,54.42,9,36
17,2,00:13:06,5,66,10.6,4.4,34.9,4.1,,,,,,,,4.16,5.53,5.82,6.14,4.99,,,,,,,,26.64,9,0
19,1,00:14:09,2,57,9.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
20,3,00:15:14,5,52,15.3,4.3,35.3,4.0,,,,,,,,5.79,7.74,7.05,7.54,8.36,,,,,,,,36.49,9,0
22,4,00:16:09,5,65,17.5,4.2,31.7,4.0,,,,,,,,9.75,5.59,5.01,2.75,3.42,,,,,,,,26.53,9,0
23,1,00:16:46,2,62,9.2,,,,,,,,,,,4.52,2.94,,,,,,,,,,,7.46,2,0
24,1,00:16:52,2,53,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.02,2,0
25,2,00:16:53,4,60,8.9,20.2,2.7,,,,,,,,,2.08,3.34,2.46,2.51,,,,,,,,,10.40,2,0
26,2,00:16:55,2,59,8.3,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
27,4,00:19:45,2,68,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
28,1,00:21:09,2,68,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
29,4,00:21:10,5,54,17.3,4.2,34.7,4.0,,,,,,,,11.00,16.00,16.10,14.48,14.14,,,,,,,,71.71,9,0
30,4,00:22:05,2,58,10.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,3,0
31,3,00:23:10,2,68,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
32,3,00:23:23,2,64,13.0,,,,,,,,,,,2.34,3.81,,,,,,,,,,,6.15,3,0
34,4,00:24:12,2,63,9.0,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
35,1,00:25:43,2,72,11.4,,,,,,,,,,,3.74,2.53,,,,,,,,,,,6.28,3,0
36,1,00:25:45,2,71,11.4,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.35,3,0
37,1,00:25:49,2,63,8.7,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.06,2,0
38,3,00:27:37,2,57,8.7,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.74,2,0
39,1,00:28:48,2,68,13.3,,,,,,,,,,,4.79,2.88,,,,,,,,,,,7.67,3,0
40,1,00:30:33,2,70,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
41,2,00:32:15,2,70,8.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
42,1,00:32:19,3,57,10.3,19.2,,,,,,,,,,3.18,3.38,1.60,,,,,,,,,,8.16,3,0
43,1,00:33:03,3,66,8.8,12.4,,,,,,,,,,2.69,2.92,1.21,,,,,,,,,,6.83,2,0
44,1,00:33:11,2,68,10.9,,,,,,,,,,,3.50,3.70,,,,,,,,,,,7.20,3,0
45,1,00:33:28,2,63,8.5,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0
46,1,00:33:43,5,58,20.1,4.3,31.3,4.1,,,,,,,,13.36,17.67,17.77,17.24,16.39,,,,,,,,82.44,9,0
47,1,00:33:59,2,68,10.8,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
48,2,00:35:29,2,80,9.5,,,,,,,,,,,2.78,3.52,,,,,,,,,,,6.30,2,0
49,1,00:35:35,2,62,11.5,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.51,3,0
50,1,00:35:41,2,69,10.1,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
51,3,00:42:46,2,55,11.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
53,1,00:45:05,2,62,10.9,,,,,,,,,,,3.58,3.75,,,,,,,,,,,7.32,3,0
54,1,00:47:44,2,46,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
55,1,00:49:57,5,65,13.3,4.3,30.3,10.1,,,,,,,,9.38,16.80,15.99,19.11,19.42,,,,,,,,80.70,16,0
56,1,00:51:21,2,58,9.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
57,1,00:51:26,2,62,9.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
58,1,00:51:33,4,55,11.7,16.9,2.8,,,,,,,,,3.97,3.51,2.28,2.73,,,,,,,,,12.49,3,0
59,1,00:51:34,3,56,11.5,18.0,,,,,,,,,,3.35,4.11,1.96,,,,,,,,,,9.42,3,0
60,2,00:51:36,2,72,8.2,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
61,1,00:51:39,3,57,11.9,17.7,,,,,,,,,,3.72,2.91,1.52,,,,,,,,,,8.15,3,0
62,1,00:52:47,2,70,9.3,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.84,2,0
63,3,00:55:12,5,57,19.7,4.4,29.8,4.0,,,,,,,,10.97,15.04,14.63,14.56,13.86,,,,,,,,69.07,9,0
64,1,00:55:43,2,80,9.0,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.01,2,0
65,1,00:55:50,5,62,13.9,4.3,34.5,4.0,,,,,,,,10.58,15.56,16.04,15.29,15.26,,,,,,,,72.72,9,0
66,1,00:55:59,2,62,9.7,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.32,2,0
67,1,00:58:34,2,61,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
68,1,00:58:43,2,70,8.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
69,3,01:00:43,5,63,14.2,4.2,28.6,4.0,,,,,,,,8.87,6.13,6.41,5.08,3.96,,,,,,,,30.45,9,0
70,4,01:01:03,2,68,11.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
71,4,01:04:03,2,50,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
72,1,01:04:18,5,68,15.0,4.3,36.9,4.0,,,,,,,,11.52,15.94,15.04,16.03,17.42,,,,,,,,75.95,9,0
73,1,01:05:35,2,56,11.9,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
74,1,01:05:39,2,58,9.4,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0
75,1,01:07:18,2,58,9.9,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,3,0
76,1,01:09:43,3,55,12.1,20.1,,,,,,,,,,3.76,3.49,2.20,,,,,,,,,,9.46,3,0
77,1,01:09:53,3,59,11.6,18.9,,,,,,,,,,3.59,3.85,1.94,,,,,,,,,,9.38,3,0
78,1,01:10:08,2,68,9.3,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
79,3,01:11:45,2,57,9.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
80,3,01:13:44,5,64,13.8,4.3,31.7,4.1,,,,,,,,9.58,5.48,6.76,5.34,5.11,,,,,,,,32.27,9,0
81,4,01:13:58,5,63,14.5,4.2,31.5,4.0,,,,,,,,8.62,5.02,5.00,3.23,3.17,,,,,,,,25.04,9,0
82,3,01:14:20,2,57,11.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
83,1,01:14:50,2,72,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
85,3,01:19:26,2,61,9.3,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
86,1,01:20:21,2,59,10.0,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.35,3,0
88,1,01:21:30,2,60,9.9,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,3,0
89,1,01:21:34,2,62,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
90,1,01:21:56,2,60,9.4,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.54,2,0
91,1,01:22:13,2,66,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
92,1,01:25:02,5,65,18.0,4.2,34.4,3.9,,,,,,,,13.08,16.40,15.70,17.03,17.17,,,,,,,,79.38,9,0
93,1,01:25:09,3,68,12.0,19.3,,,,,,,,,,3.27,3.10,1.40,,,,,,,,,,7.77,3,0
94,1,01:25:13,2,65,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
95,1,01:25:52,2,64,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
96,3,01:26:44,2,73,10.1,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
97,4,01:30:49,2,60,7.5,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
98,1,01:32:23,3,60,9.3,19.0,,,,,,,,,,2.41,2.90,2.76,,,,,,,,,,8.07,2,0
99,1,01:32:25,2,58,10.3,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
100,3,01:34:03,2,48,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
101,1,01:34:25,2,65,9.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
102,1,01:34:52,3,58,8.8,18.1,,,,,,,,,,2.61,2.91,2.13,,,,,,,,,,7.65,2,0
103,4,01:36:31,5,72,13.9,4.2,30.4,4.0,,,,,,,,8.23,4.65,4.74,3.40,2.93,,,,,,,,23.95,9,0
104,4,01:37:40,3,57,10.8,20.2,,,,,,,,,,2.72,2.85,2.00,,,,,,,,,,7.56,3,0
105,1,01:39:59,2,71,8.5,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
106,1,01:46:01,2,65,9.5,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.11,2,0
107,1,01:46:06,2,69,11.1,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0
108,1,01:48:36,2,60,9.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
109,4,01:48:53,5,60,15.7,4.3,31.0,4.1,,,,,,,,8.99,4.85,5.42,2.74,3.06,,,,,,,,25.07,9,34
110,3,01:49:07,5,66,14.3,4.3,29.6,4.2,,,,,,,,8.84,6.00,6.19,3.75,4.52,,,,,,,,29.29,9,0
112,1,01:53:01,2,75,9.9,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.24,3,0
113,1,01:53:08,6,60,16.8,4.4,33.5,1.0,3.0,,,,,,,11.41,16.55,15.57,16.46,2.57,17.51,,,,,,,80.07,12,0
114,1,01:56:34,2,63,21.3,,,,,,,,,,,10.04,13.47,,,,,,,,,,,23.50,5,0
115,1,01:57:35,2,68,9.5,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
116,1,01:57:40,3,64,11.6,19.5,,,,,,,,,,3.82,3.75,1.66,,,,,,,,,,9.23,3,0
118,1,01:59:57,2,66,8.9,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
119,1,02:00:26,5,68,13.1,4.3,35.2,3.8,,,,,,,,10.81,14.94,14.68,13.34,15.17,,,,,,,,68.94,9,0
120,3,02:01:49,5,50,14.0,4.3,35.3,4.0,,,,,,,,8.70,9.17,9.20,5.75,7.22,,,,,,,,40.03,9,34
121,1,02:01:54,3,57,11.8,19.1,,,,,,,,,,3.38,3.38,2.28,,,,,,,,,,9.05,3,0
122,1,02:02:00,3,59,11.5,19.8,,,,,,,,,,3.38,2.69,1.42,,,,,,,,,,7.50,3,0
123,1,02:02:05,3,59,13.2,19.4,,,,,,,,,,3.39,2.90,2.08,,,,,,,,,,8.37,3,0
124,1,02:03:50,2,62,8.6,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
125,1,02:04:45,3,67,8.7,16.1,,,,,,,,,,2.00,2.14,0.69,,,,,,,,,,4.83,2,0
126,1,02:06:16,5,67,19.4,4.3,33.6,4.0,,,,,,,,11.39,11.59,11.80,14.98,14.20,,,,,,,,63.96,9,0
127,1,02:06:36,2,57,8.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
128,1,02:07:38,2,57,8.5,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
129,2,02:07:39,3,64,11.0,13.5,,,,,,,,,,2.69,3.61,0.90,,,,,,,,,,7.20,3,0
130,1,02:12:06,5,68,17.4,4.3,37.0,4.0,,,,,,,,11.65,11.77,12.32,12.90,12.63,,,,,,,,61.26,9,0
131,4,02:13:11,5,65,17.3,4.3,22.2,4.1,,,,,,,,9.48,5.66,5.55,5.03,3.24,,,,,,,,28.96,9,0
133,1,02:18:05,3,55,10.9,21.9,,,,,,,,,,3.14,3.55,2.87,,,,,,,,,,9.57,3,0
134,1,02:20:46,2,57,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
135,1,02:20:47,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,2,02:20:47,2,58,12.9,,,,,,,,,,,3.00,5.90,,,,,,,,,,,8.90,3,0
137,1,02:20:53,2,56,8.6,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
138,3,02:22:10,5,65,14.3,4.3,30.2,4.1,,,,,,,,4.59,2.90,3.65,2.21,2.26,,,,,,,,15.61,9,0
141,1,02:22:48,3,62,9.0,11.5,,,,,,,,,,2.45,1.99,0.62,,,,,,,,,,5.06,2,0
142,1,02:22:56,2,60,9.2,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
143,1,02:23:05,2,64,11.9,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
144,1,02:27:06,2,56,11.6,,,,,,,,,,,3.51,4.69,,,,,,,,,,,8.21,3,0
145,3,02:30:24,2,58,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
146,1,02:33:55,2,57,11.0,,,,,,,,,,,3.36,3.61,,,,,,,,,,,6.97,3,0
147,3,02:34:30,2,65,13.2,,,,,,,,,,,4.87,3.32,,,,,,,,,,,8.19,3,0
149,3,02:35:10,2,68,9.1,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0
150,1,02:38:57,2,66,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
151,1,02:39:24,3,65,10.9,19.0,,,,,,,,,,3.43,3.08,0.86,,,,,,,,,,7.37,3,0
152,1,02:41:38,2,70,11.3,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
153,1,02:43:38,2,66,8.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
154,2,02:43:42,3,66,10.3,18.3,,,,,,,,,,2.80,3.42,1.02,,,,,,,,,,7.24,3,0
155,1,02:44:32,2,68,11.9,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.47,3,0
156,1,02:47:12,5,68,15.8,4.3,36.1,4.0,,,,,,,,12.43,12.82,13.31,12.41,13.39,,,,,,,,64.35,9,0
157,1,02:49:31,2,65,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0
158,2,02:50:46,2,57,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
159,1,02:53:37,3,60,11.9,18.9,,,,,,,,,,3.74,5.22,2.44,,,,,,,,,,11.40,3,0
160,1,02:53:42,3,57,11.5,20.7,,,,,,,,,,3.86,4.10,2.69,,,,,,,,,,10.65,3,0
161,4,02:55:11,2,47,8.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
162,1,02:56:19,3,62,11.7,13.9,,,,,,,,,,3.49,4.40,1.66,,,,,,,,,,9.55,3,0
163,1,02:56:22,3,61,9.6,20.4,,,,,,,,,,2.75,3.32,2.97,,,,,,,,,,9.04,2,0
164,1,02:56:43,5,67,19.6,4.2,29.2,4.0,,,,,,,,12.34,17.80,17.87,16.43,16.02,,,,,,,,80.46,9,0
165,3,02:59:50,5,63,14.0,4.3,29.3,4.0,,,,,,,,9.78,5.58,5.36,5.79,4.83,,,,,,,,31.34,9,0
166,1,02:59:55,5,68,15.8,4.3,24.4,10.2,,,,,,,,12.13,17.02,16.03,18.13,16.90,,,,,,,,80.20,16,0
167,4,03:01:57,2,55,14.8,,,,,,,,,,,9.09,15.99,,,,,,,,,,,25.08,5,0
168,4,03:03:01,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
169,2,03:09:20,3,58,10.0,20.2,,,,,,,,,,1.53,1.92,1.52,,,,,,,,,,4.96,3,0
170,1,03:09:21,2,50,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,2,0
171,1,03:10:08,3,62,10.5,16.5,,,,,,,,,,3.29,6.62,1.74,,,,,,,,,,11.65,3,0
172,1,03:11:00,2,65,9.5,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.38,2,0
173,1,03:11:06,3,62,9.0,16.0,,,,,,,,,,2.75,2.67,2.06,,,,,,,,,,7.48,2,0
174,1,03:14:42,2,50,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
175,1,03:18:10,2,60,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
177,3,03:20:15,2,60,11.8,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0
178,4,03:20:24,2,57,13.8,,,,,,,,,,,4.08,5.60,,,,,,,,,,,9.67,5,0
179,1,03:21:32,2,50,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
180,4,03:22:36,2,64,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
181,1,03:22:59,2,63,12.9,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
182,1,03:24:05,2,63,9.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
183,1,03:24:10,2,62,11.3,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0
185,3,03:26:50,5,61,13.0,4.3,33.1,4.0,,,,,,,,9.86,8.81,8.85,6.00,6.46,,,,,,,,39.98,9,0
186,3,03:30:10,5,57,17.8,4.2,32.9,4.0,,,,,,,,11.55,14.64,14.67,13.37,13.25,,,,,,,,67.48,9,0
187,3,03:30:17,5,61,13.3,4.3,27.1,3.9,,,,,,,,9.09,4.76,6.01,3.83,4.11,,,,,,,,27.81,9,0
188,1,03:33:47,5,65,13.1,4.2,29.5,4.0,,,,,,,,11.60,17.07,16.16,16.25,16.13,,,,,,,,77.21,9,0
189,4,03:33:59,2,66,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
190,1,03:34:00,3,64,9.7,12.7,,,,,,,,,,3.12,3.31,1.11,,,,,,,,,,7.54,2,0
191,4,03:34:32,2,82,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
192,1,03:43:29,4,55,11.5,19.6,2.7,,,,,,,,,3.18,3.56,2.14,1.92,,,,,,,,,10.79,3,0
193,3,03:45:59,2,50,11.8,,,,,,,,,,,5.42,10.75,,,,,,,,,,,16.17,5,0
194,1,03:47:44,5,68,14.1,4.3,29.8,4.3,,,,,,,,8.88,12.71,12.05,12.86,11.76,,,,,,,,58.26,9,34
195,2,03:48:17,2,71,10.0,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.30,3,0
196,1,03:48:18,5,60,13.3,20.6,10.8,21.2,,,,,,,,8.36,14.48,9.19,11.47,9.42,,,,,,,,52.91,11,34
197,3,03:48:38,5,69,14.5,4.4,25.7,10.3,,,,,,,,3.93,3.04,3.50,4.14,3.70,,,,,,,,18.32,16,0
198,1,03:51:34,2,68,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
199,3,03:53:07,2,66,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
200,1,03:53:58,2,66,9.0,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.56,2,0
201,1,03:54:14,2,63,9.2,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
202,1,03:55:51,2,70,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
203,1,03:56:30,2,62,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
204,1,03:57:52,3,62,12.0,21.3,,,,,,,,,,10.69,14.98,12.11,,,,,,,,,,37.78,8,34
205,4,04:00:47,2,54,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
206,1,04:00:53,5,61,13.2,21.4,9.4,22.2,,,,,,,,9.69,14.20,10.71,13.04,13.40,,,,,,,,61.05,11,34
207,4,04:02:51,5,62,13.3,4.3,29.5,4.0,,,,,,,,10.58,17.45,17.65,16.47,16.68,,,,,,,,78.84,9,0
208,1,04:03:12,3,59,9.4,20.2,,,,,,,,,,2.84,3.49,1.83,,,,,,,,,,8.16,2,0
209,2,04:03:13,2,63,11.6,,,,,,,,,,,3.45,4.84,,,,,,,,,,,8.29,3,0
210,4,04:03:37,2,52,10.3,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
211,4,04:03:42,5,52,18.6,4.4,30.5,10.1,,,,,,,,10.51,16.99,16.57,15.37,15.93,,,,,,,,75.36,16,0
212,1,04:04:23,2,58,8.7,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.48,2,0
213,3,04:05:14,2,65,13.3,,,,,,,,,,,4.61,7.14,,,,,,,,,,,11.75,5,0
214,1,04:06:05,6,63,16.5,4.3,19.3,5.4,4.4,,,,,,,10.60,14.70,14.46,6.47,16.52,15.76,,,,,,,78.50,10,0
215,1,04:10:02,2,71,12.1,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
216,1,04:10:06,3,55,12.0,18.0,,,,,,,,,,3.84,3.45,2.44,,,,,,,,,,9.72,3,0
217,2,04:10:07,3,60,11.2,18.9,,,,,,,,,,2.80,3.28,1.11,,,,,,,,,,7.20,3,0
218,4,04:10:38,2,73,8.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
219,1,04:12:10,2,57,8.8,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
220,1,04:12:16,2,63,21.4,,,,,,,,,,,7.48,10.49,,,,,,,,,,,17.97,5,0
221,1,04:14:04,2,59,8.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
222,1,04:17:08,5,69,17.2,4.1,30.9,4.1,,,,,,,,12.48,9.22,8.93,7.22,7.78,,,,,,,,45.63,9,36
223,2,04:17:08,5,70,17.3,4.3,31.2,4.0,,,,,,,,4.54,4.60,4.46,3.06,3.61,,,,,,,,20.26,9,0
224,1,04:17:12,2,59,8.8,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0
225,3,04:18:23,2,66,13.3,,,,,,,,,,,3.88,5.88,,,,,,,,,,,9.76,3,0
226,3,04:18:41,5,60,19.7,4.4,30.5,4.0,,,,,,,,9.28,14.65,13.38,12.67,15.08,,,,,,,,65.06,9,0
227,1,04:19:09,5,63,16.2,4.1,35.2,4.0,,,,,,,,12.12,17.24,16.96,17.69,17.76,,,,,,,,81.76,9,0
228,4,04:19:19,6,68,15.4,4.3,25.3,8.2,5.0,,,,,,,9.85,15.77,15.61,6.42,16.77,16.20,,,,,,,80.62,10,0
229,1,04:19:22,3,65,9.2,20.7,,,,,,,,,,2.55,2.96,2.68,,,,,,,,,,8.19,2,0
230,1,04:20:05,2,66,9.5,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0
231,3,04:20:15,2,52,13.4,,,,,,,,,,,2.45,4.35,,,,,,,,,,,6.80,3,0
232,3,04:20:31,2,64,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
233,1,04:25:08,6,68,16.1,4.5,17.7,4.8,4.9,,,,,,,11.78,15.24,15.02,6.79,15.79,15.08,,,,,,,79.69,10,0
234,1,04:25:15,2,55,10.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
235,1,04:25:22,2,70,8.7,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
236,3,04:25:46,2,56,11.1,,,,,,,,,,,2.83,3.61,,,,,,,,,,,6.44,3,0
237,3,04:27:30,2,70,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.29,3,0
238,1,04:28:52,3,64,11.8,20.2,,,,,,,,,,3.73,4.11,2.94,,,,,,,,,,10.78,3,0
241,1,04:30:12,6,68,14.3,4.1,13.5,4.4,4.5,,,,,,,10.71,12.83,13.21,6.52,18.42,17.02,,,,,,,78.71,10,0
242,1,04:30:16,2,64,10.1,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
243,4,04:30:49,2,58,8.4,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
244,4,04:31:11,3,68,13.2,4.3,,,,,,,,,,8.79,3.43,3.71,,,,,,,,,,15.94,6,0
245,3,04:31:31,5,67,18.0,4.5,29.3,4.0,,,,,,,,9.85,6.37,7.18,5.12,5.55,,,,,,,,34.07,9,0
246,1,04:32:18,6,68,17.0,4.4,12.6,5.0,4.1,,,,,,,9.87,15.23,14.89,4.54,17.08,16.51,,,,,,,78.11,10,0
247,1,04:32:20,6,68,16.2,4.3,15.0,4.6,4.2,,,,,,,10.26,16.62,15.84,5.66,17.34,16.45,,,,,,,82.17,10,0
248,1,04:32:33,3,63,10.5,17.0,,,,,,,,,,2.05,1.87,1.33,,,,,,,,,,5.25,3,0
249,1,04:33:18,2,65,11.3,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.21,3,0
250,1,04:33:24,2,60,21.2,,,,,,,,,,,12.46,16.19,,,,,,,,,,,28.65,5,0
251,1,04:33:48,3,63,10.0,21.0,,,,,,,,,,2.90,2.98,1.52,,,,,,,,,,7.40,3,0
252,1,04:34:43,2,63,10.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,3,0
253,3,04:35:00,2,64,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
254,3,04:35:04,2,55,9.1,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.75,2,0
256,4,04:35:51,5,56,16.6,4.2,29.9,10.1,,,,,,,,11.28,14.86,14.53,19.49,18.55,,,,,,,,78.71,16,0
257,1,04:38:17,2,68,11.2,,,,,,,,,,,3.88,4.03,,,,,,,,,,,7.91,3,0
258,1,04:38:20,2,69,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
259,1,04:40:36,5,63,11.5,4.2,35.1,4.1,,,,,,,,11.70,16.03,16.05,13.92,14.46,,,,,,,,72.16,9,0
260,1,04:40:49,3,65,9.1,12.4,,,,,,,,,,2.31,3.14,1.60,,,,,,,,,,7.05,2,0
261,3,04:43:19,2,59,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
262,3,04:44:03,2,65,11.3,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
263,1,04:44:42,2,63,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
264,4,04:44:46,5,58,16.0,4.3,30.4,3.9,,,,,,,,9.60,17.45,19.22,16.85,17.43,,,,,,,,80.55,9,0
265,1,04:44:49,2,54,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
266,4,04:45:21,4,68,11.4,18.3,3.0,,,,,,,,,2.65,6.62,1.50,1.71,,,,,,,,,12.49,3,0
267,3,04:46:06,2,67,11.8,,,,,,,,,,,4.10,2.77,,,,,,,,,,,6.88,3,0
268,3,04:47:34,2,67,9.9,,,,,,,,,,,1.60,1.74,,,,,,,,,,,3.34,3,0
270,1,04:47:48,6,68,15.6,4.3,19.0,4.2,4.3,,,,,,,12.15,14.55,14.01,7.97,18.38,16.97,,,,,,,84.04,10,0
271,1,04:47:54,3,66,10.9,21.9,,,,,,,,,,3.37,3.94,2.80,,,,,,,,,,10.11,3,0
272,1,04:48:00,2,64,9.6,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.58,2,0
273,2,04:48:02,5,67,17.2,4.3,29.0,10.2,,,,,,,,11.14,17.61,16.39,15.17,14.19,,,,,,,,74.51,16,0
275,4,04:50:31,2,72,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
276,3,04:51:38,2,78,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
277,4,04:52:06,2,71,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
278,4,04:53:43,2,68,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
280,1,04:55:54,5,67,15.1,4.2,28.6,3.9,,,,,,,,12.80,14.61,14.35,14.70,14.59,,,,,,,,71.05,9,0
281,2,04:55:56,2,67,13.1,,,,,,,,,,,4.64,4.98,,,,,,,,,,,9.63,3,0
282,4,04:57:21,2,68,11.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
283,3,04:57:33,2,72,10.0,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
284,1,04:58:27,2,58,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
285,1,04:58:33,2,62,10.8,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,3,0
286,1,05:00:05,2,66,21.4,,,,,,,,,,,12.27,14.46,,,,,,,,,,,26.74,5,0
287,4,05:00:08,2,68,10.1,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
288,3,05:00:51,2,58,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
289,3,05:00:59,2,66,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
290,3,05:03:03,2,58,13.2,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.62,3,0
291,1,05:03:18,2,62,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
292,1,05:03:21,3,65,11.0,19.8,,,,,,,,,,3.57,3.89,1.90,,,,,,,,,,9.36,3,0
293,3,05:03:45,2,68,7.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
294,2,05:03:56,2,75,9.4,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.21,2,0
295,1,05:04:00,5,63,17.0,4.3,35.8,4.0,,,,,,,,12.58,17.12,15.66,18.69,17.04,,,,,,,,81.09,9,0
296,2,05:04:01,2,66,8.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
297,2,05:04:03,2,69,9.7,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
298,1,05:05:32,2,60,12.8,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0
299,1,05:05:37,2,66,11.9,,,,,,,,,,,4.02,3.47,,,,,,,,,,,7.49,3,0
300,1,05:05:53,2,64,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
301,3,05:06:04,2,65,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
302,3,05:06:36,2,80,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
304,3,05:06:49,2,64,9.1,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.53,2,0
305,1,05:07:27,5,60,17.3,4.3,22.4,4.3,,,,,,,,11.45,14.99,15.07,18.71,18.32,,,,,,,,78.54,9,0
306,1,05:08:50,2,68,9.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
307,4,05:08:59,5,70,13.8,4.2,29.1,8.2,,,,,,,,9.40,13.75,14.94,16.21,16.63,,,,,,,,70.93,16,0
308,3,05:09:35,2,66,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
309,1,05:09:56,5,68,13.1,4.3,29.6,4.0,,,,,,,,12.15,16.88,16.02,15.76,18.62,,,,,,,,79.42,9,0
310,1,05:10:00,2,59,12.1,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
311,1,05:10:02,2,62,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
312,4,05:10:06,2,65,11.9,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
313,1,05:10:19,2,73,11.9,,,,,,,,,,,4.42,2.81,,,,,,,,,,,7.23,3,0
314,4,05:10:44,3,62,12.1,21.1,,,,,,,,,,10.03,11.77,8.25,,,,,,,,,,30.05,8,0
315,4,05:11:00,2,63,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
316,3,05:11:05,5,63,15.1,4.4,34.9,4.1,,,,,,,,10.78,6.47,6.70,5.81,6.25,,,,,,,,36.01,9,0
317,4,05:11:13,2,69,11.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,3,0
318,4,05:11:39,4,66,15.8,4.3,34.1,,,,,,,,,10.51,7.55,6.92,7.74,,,,,,,,,32.72,8,0
319,4,05:13:39,2,63,11.7,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
320,1,05:15:19,2,70,17.8,,,,,,,,,,,7.73,10.43,,,,,,,,,,,18.16,5,0
321,3,05:15:27,2,68,9.6,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.38,2,0
322,4,05:16:02,2,62,10.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
323,4,05:16:27,2,58,9.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
324,3,05:16:39,2,72,13.3,,,,,,,,,,,4.11,3.56,,,,,,,,,,,7.67,3,0
325,3,05:16:51,2,58,9.0,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0
327,1,05:17:00,2,70,9.4,,,,,,,,,,,2.70,1.37,,,,,,,,,,,4.07,2,0
328,4,05:18:25,2,62,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
329,4,05:19:24,2,64,11.5,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
330,4,05:19:57,2,62,8.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
331,4,05:20:12,2,68,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
333,1,05:21:15,2,70,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
334,1,05:21:22,3,62,11.5,20.8,,,,,,,,,,3.17,4.03,1.58,,,,,,,,,,8.78,3,0
335,1,05:21:23,4,65,11.6,11.3,9.0,,,,,,,,,2.83,2.28,2.48,1.64,,,,,,,,,9.23,3,0
336,3,05:21:27,2,71,7.6,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,2,0
337,1,05:21:44,2,73,9.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
338,4,05:22:12,2,61,11.2,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0
339,1,05:22:14,2,74,8.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
340,4,05:22:26,2,70,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
342,3,05:24:27,2,66,8.6,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
343,4,05:25:24,5,65,16.5,4.3,24.5,4.3,,,,,,,,9.11,6.40,6.02,3.85,4.40,,,,,,,,29.77,9,0
344,1,05:25:27,2,66,9.3,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
345,4,05:26:26,2,68,10.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
346,1,05:27:36,2,73,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
347,1,05:27:40,3,60,11.5,19.6,,,,,,,,,,3.43,3.12,1.76,,,,,,,,,,8.31,3,0
348,2,05:27:41,2,73,12.2,,,,,,,,,,,4.01,3.66,,,,,,,,,,,7.67,3,0
349,1,05:27:43,2,60,9.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
350,2,05:27:43,2,70,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,2,0
351,1,05:28:05,2,57,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
352,4,05:28:29,2,74,12.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
353,4,05:28:51,4,63,10.8,20.5,2.6,,,,,,,,,2.94,3.53,1.85,1.72,,,,,,,,,10.05,3,0
354,1,05:28:57,2,60,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
355,1,05:30:04,2,73,9.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
356,1,05:30:08,3,63,9.4,19.9,,,,,,,,,,2.64,2.89,2.21,,,,,,,,,,7.74,2,0
357,2,05:30:46,2,69,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
358,1,05:30:46,2,58,11.5,,,,,,,,,,,3.00,4.03,,,,,,,,,,,7.03,3,0
359,2,05:30:48,2,76,9.3,,,,,,,,,,,3.30,4.17,,,,,,,,,,,7.47,2,0
360,4,05:30:48,2,65,8.6,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0