veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,76,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
2,1,00:00:27,2,75,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
3,4,00:00:33,2,68,8.8,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
4,1,00:01:18,2,75,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
5,1,00:02:00,2,55,10.0,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.26,3,0
6,1,00:02:07,5,71,15.7,4.3,33.5,4.0,,,,,,,,9.61,10.61,10.56,12.06,12.79,,,,,,,,55.64,9,0
7,1,00:02:21,2,69,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
8,1,00:03:11,2,70,10.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,0
9,4,00:03:16,2,73,9.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
10,1,00:03:20,2,76,10.9,,,,,,,,,,,2.46,2.89,,,,,,,,,,,5.35,3,0
11,4,00:03:28,2,71,10.7,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
12,4,00:03:39,2,70,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
13,4,00:03:46,5,70,19.2,4.3,31.8,4.1,,,,,,,,9.99,13.77,13.83,15.54,15.99,,,,,,,,69.12,9,0
14,4,00:03:49,2,66,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
15,4,00:03:51,2,63,8.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
16,4,00:04:47,2,68,8.5,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.30,2,0
17,1,00:04:49,2,73,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
18,4,00:04:50,2,70,10.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,3,0
19,2,00:04:57,2,75,9.6,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,0
20,4,00:05:00,2,70,9.2,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0
21,4,00:05:03,5,68,18.8,4.2,34.4,4.2,,,,,,,,11.09,13.37,14.43,14.98,16.50,,,,,,,,70.37,9,0
24,4,00:06:10,2,69,9.8,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,2,0
25,4,00:06:17,2,75,10.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
26,4,00:06:19,2,68,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
27,1,00:06:28,2,76,9.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
28,4,00:06:29,2,75,9.0,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
29,4,00:06:41,2,72,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
30,4,00:06:47,2,75,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
31,4,00:07:06,5,65,18.6,4.2,34.4,4.2,,,,,,,,10.51,14.12,14.14,16.48,15.15,,,,,,,,70.39,9,0
32,1,00:07:08,2,75,8.3,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
33,3,00:07:35,2,76,10.5,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,3,0
34,4,00:07:42,2,66,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
35,4,00:08:22,5,61,18.0,4.3,34.7,5.9,,,,,,,,11.67,15.71,15.74,15.98,16.51,,,,,,,,75.60,9,0
36,4,00:09:10,2,74,9.3,,,,,,,,,,,2.30,1.07,,,,,,,,,,,3.37,2,0
37,1,00:09:17,2,72,9.7,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
38,4,00:09:31,2,71,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
39,4,00:09:32,2,73,8.7,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
40,1,00:09:41,2,65,9.9,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
41,4,00:09:53,2,70,9.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,2,0
42,4,00:09:56,2,76,9.6,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
43,2,00:10:30,2,73,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
44,1,00:10:38,5,63,12.3,21.2,9.9,22.2,,,,,,,,7.61,16.05,12.02,7.80,7.24,,,,,,,,50.72,11,0
45,1,00:11:10,2,72,7.9,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.26,2,0
46,4,00:11:16,2,71,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
47,4,00:11:19,2,72,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
48,2,00:12:33,5,70,17.1,4.3,30.9,4.0,,,,,,,,9.67,6.36,6.22,6.68,5.92,,,,,,,,34.86,9,0
50,4,00:12:59,2,65,9.4,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.84,2,0
51,1,00:13:33,2,73,11.6,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
52,3,00:13:33,2,73,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
53,2,00:13:40,2,74,8.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
54,1,00:13:40,5,66,20.2,4.3,29.8,4.0,,,,,,,,10.12,7.73,7.98,6.26,7.53,,,,,,,,39.63,9,0
55,1,00:14:01,2,71,22.6,,,,,,,,,,,6.94,17.34,,,,,,,,,,,24.28,5,0
56,4,00:14:06,2,79,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
57,1,00:14:10,2,70,11.5,,,,,,,,,,,3.11,4.05,,,,,,,,,,,7.16,3,0
58,1,00:14:17,2,64,10.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,3,0
59,2,00:14:18,2,65,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
60,3,00:14:25,2,78,9.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
61,4,00:15:06,2,71,9.7,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,2,0
62,4,00:15:22,2,71,11.5,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
63,4,00:15:43,2,67,9.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
64,1,00:15:47,2,79,8.6,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
65,4,00:15:50,2,68,10.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
66,4,00:15:58,2,73,10.0,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0
67,4,00:16:01,2,73,12.0,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
68,1,00:16:34,2,70,9.9,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
69,1,00:16:48,2,67,9.5,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.26,2,0
70,2,00:16:51,2,63,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
71,2,00:17:22,2,75,11.8,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.06,3,0
72,4,00:17:25,2,72,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
73,4,00:17:43,2,70,11.9,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
74,2,00:17:56,2,77,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
75,3,00:18:22,2,75,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
76,4,00:18:58,2,69,9.7,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
77,3,00:19:07,2,70,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
78,1,00:19:10,2,72,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
79,1,00:20:08,2,72,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
80,4,00:21:01,5,68,17.2,4.2,38.7,4.0,,,,,,,,11.68,15.90,15.60,13.85,13.55,,,,,,,,70.58,9,0
81,2,00:21:16,2,75,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
82,2,00:21:20,2,73,9.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
83,3,00:21:21,2,70,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
84,1,00:21:46,2,68,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
85,2,00:22:05,2,89,8.9,,,,,,,,,,,1.53,1.62,,,,,,,,,,,3.16,2,0
86,1,00:22:12,2,68,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
87,3,00:22:14,2,75,9.4,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
88,4,00:22:16,2,70,9.6,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
89,1,00:22:19,2,76,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
90,4,00:22:23,5,68,21.0,26.9,2.9,2.9,,,,,,,,12.00,12.52,3.50,3.87,4.31,,,,,,,,36.21,10,0
91,4,00:23:00,2,68,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
92,4,00:23:52,2,77,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
93,1,00:24:06,2,71,11.5,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
94,4,00:24:43,2,62,11.2,,,,,,,,,,,3.46,4.68,,,,,,,,,,,8.14,3,0
95,4,00:24:44,2,62,10.9,,,,,,,,,,,3.89,3.59,,,,,,,,,,,7.48,3,0
96,1,00:25:16,2,73,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
97,1,00:25:35,2,67,11.9,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
98,1,00:25:51,2,67,11.6,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
99,2,00:25:53,2,69,9.3,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
100,1,00:25:58,4,56,7.7,12.2,2.8,,,,,,,,,2.16,2.91,1.98,1.45,,,,,,,,,8.51,2,0
101,1,00:25:59,2,55,9.2,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,2,0
102,1,00:26:30,3,59,11.5,13.9,,,,,,,,,,3.44,2.97,0.80,,,,,,,,,,7.20,3,0
103,4,00:26:57,2,69,10.2,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
104,3,00:27:36,2,68,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
105,4,00:27:42,2,70,9.6,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
106,4,00:27:46,2,70,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
107,1,00:27:46,2,73,11.0,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
108,2,00:28:01,2,76,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
109,1,00:28:34,5,58,12.0,21.0,9.1,21.9,,,,,,,,12.81,21.03,15.84,12.38,13.60,,,,,,,,75.66,11,0
110,1,00:28:39,5,68,13.3,4.4,29.6,4.0,,,,,,,,9.62,7.48,7.19,4.10,4.74,,,,,,,,33.13,9,0
111,2,00:28:41,2,73,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
112,4,00:28:55,2,76,8.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
113,4,00:29:10,2,72,10.8,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
114,4,00:29:30,2,75,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
115,4,00:29:37,2,75,11.5,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
116,1,00:30:18,2,79,10.0,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
117,1,00:30:20,2,81,10.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,3,0
118,1,00:30:24,2,55,7.1,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
119,2,00:30:24,2,75,9.7,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.94,2,0
120,4,00:30:39,2,70,9.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
121,3,00:30:39,2,72,7.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.60,2,0
122,4,00:30:49,2,70,9.4,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.88,2,0
123,1,00:30:50,2,67,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
124,1,00:32:15,2,71,8.9,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
125,4,00:32:24,2,69,8.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
126,1,00:32:38,5,71,17.4,4.4,29.6,4.0,,,,,,,,10.64,15.69,14.82,13.57,14.56,,,,,,,,69.28,9,0
127,4,00:32:48,2,75,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
128,3,00:32:52,2,73,11.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
129,4,00:32:59,2,73,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
130,4,00:33:35,5,67,17.5,4.2,29.4,3.9,,,,,,,,11.51,14.28,13.99,13.68,14.42,,,,,,,,67.87,9,0
131,1,00:33:57,2,71,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
132,4,00:34:01,2,68,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
133,4,00:34:23,2,74,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
134,1,00:34:24,2,71,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.08,2,0
135,4,00:34:34,2,72,8.5,,,,,,,,,,,2.06,2.84,,,,,,,,,,,4.91,2,0
136,1,00:35:21,2,73,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.52,2,0
137,4,00:35:25,2,71,9.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0
138,1,00:35:45,2,71,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
139,4,00:35:48,2,70,9.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
140,4,00:36:31,5,65,16.6,4.2,33.4,4.0,,,,,,,,11.20,12.82,12.38,15.04,14.88,,,,,,,,66.32,9,0
141,3,00:36:49,2,71,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
142,2,00:37:34,2,73,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
143,4,00:38:03,2,79,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
144,4,00:38:35,2,70,13.1,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.25,3,0
145,4,00:39:04,2,81,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
146,4,00:39:15,2,78,10.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,3,0
147,1,00:39:46,2,55,6.1,,,,,,,,,,,3.47,1.67,,,,,,,,,,,5.14,2,0
148,4,00:39:46,2,71,8.8,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
149,1,00:39:48,5,70,17.3,4.3,36.7,4.1,,,,,,,,10.19,11.31,12.09,7.83,9.03,,,,,,,,50.44,9,0
150,1,00:40:41,2,61,9.5,,,,,,,,,,,2.04,2.15,,,,,,,,,,,4.18,2,0
151,4,00:40:48,2,73,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
152,1,00:41:38,2,72,8.5,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
153,1,00:41:51,5,62,11.9,4.3,31.8,4.1,,,,,,,,9.76,9.80,9.49,9.06,8.98,,,,,,,,47.09,9,0
154,1,00:41:59,2,60,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
155,4,00:42:11,2,70,9.0,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.40,2,0
156,4,00:43:07,2,78,9.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
157,1,00:43:11,4,66,13.3,19.0,3.0,,,,,,,,,2.52,6.21,2.33,1.77,,,,,,,,,12.83,3,0
158,1,00:43:28,4,71,12.7,17.6,2.5,,,,,,,,,3.51,2.98,1.50,1.19,,,,,,,,,9.18,3,0
159,1,00:44:27,2,72,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
160,4,00:44:46,5,64,16.8,4.2,36.7,4.0,,,,,,,,10.57,13.16,13.16,11.41,11.86,,,,,,,,60.16,9,0
161,1,00:44:48,2,81,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0
162,1,00:45:10,2,70,8.8,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
163,2,00:46:11,5,62,17.6,21.1,9.4,22.0,,,,,,,,9.35,12.83,10.02,8.93,8.43,,,,,,,,49.56,11,0
165,1,00:47:59,2,75,9.0,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.81,2,0
166,1,00:48:08,2,70,9.4,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0
167,4,00:48:32,2,69,9.1,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,2,0
168,4,00:48:35,2,69,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
169,1,00:48:39,2,68,10.8,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.55,3,0
170,1,00:49:02,5,66,15.0,4.4,34.3,4.0,,,,,,,,9.94,5.04,4.95,3.91,4.24,,,,,,,,28.08,9,0
171,4,00:49:05,2,64,9.2,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0
172,1,00:49:39,2,72,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
173,4,00:49:53,2,68,11.9,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.08,3,0
174,1,00:50:35,2,70,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
175,1,00:50:50,2,85,9.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
176,4,00:51:03,5,62,15.9,4.3,33.7,4.0,,,,,,,,6.60,6.52,6.57,4.33,5.38,,,,,,,,29.40,9,0
177,4,00:51:29,2,71,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
178,4,00:51:42,2,71,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
179,4,00:51:45,2,71,10.8,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,3,0
180,4,00:51:52,2,70,10.1,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
181,4,00:52:15,2,65,10.2,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,3,0
182,1,00:52:18,3,56,19.0,21.8,,,,,,,,,,8.96,18.20,2.61,,,,,,,,,,29.77,8,0
183,4,00:53:01,2,70,11.6,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
184,4,00:53:16,2,73,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
185,1,00:54:07,2,78,8.4,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
186,1,00:54:31,2,80,10.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.09,3,0
187,3,00:55:15,5,62,12.0,20.9,9.4,22.0,,,,,,,,8.60,13.18,11.79,9.39,12.53,,,,,,,,55.49,11,0
188,1,00:56:38,2,70,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
189,1,00:56:43,2,67,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
190,4,00:59:33,5,64,17.3,4.2,34.5,3.9,,,,,,,,9.92,6.06,6.11,4.14,5.07,,,,,,,,31.31,9,0
191,1,01:00:42,2,66,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
192,4,01:01:21,2,68,10.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
193,2,01:02:02,2,77,10.0,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,3,0
194,1,01:02:03,5,68,13.2,21.9,9.7,22.9,,,,,,,,9.08,11.48,12.24,8.65,9.51,,,,,,,,50.95,11,0
195,2,01:02:03,2,79,9.9,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0
196,4,01:02:04,2,74,9.2,,,,,,,,,,,4.22,2.80,,,,,,,,,,,7.02,2,0
197,1,01:02:15,2,66,11.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
198,4,01:02:35,2,73,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
199,4,01:02:44,2,68,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
200,1,01:03:12,2,77,8.9,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
201,1,01:03:49,2,72,9.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
202,1,01:04:17,2,75,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
203,4,01:05:35,2,71,11.5,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
204,1,01:05:45,5,62,15.0,4.3,29.5,4.0,,,,,,,,10.84,12.61,14.70,11.42,12.10,,,,,,,,61.67,9,0
205,4,01:06:04,2,70,9.4,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
206,4,01:06:07,2,68,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
207,4,01:06:31,2,67,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
208,1,01:08:00,2,74,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
209,4,01:08:38,4,63,11.6,10.1,9.4,,,,,,,,,2.98,2.58,2.22,1.52,,,,,,,,,9.29,3,0
210,4,01:08:46,2,62,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
211,1,01:09:07,2,73,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
212,2,01:09:48,2,70,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
213,1,01:09:50,2,51,8.9,,,,,,,,,,,3.56,2.07,,,,,,,,,,,5.63,2,0
214,4,01:10:18,2,70,12.1,,,,,,,,,,,4.28,2.61,,,,,,,,,,,6.89,3,0
215,1,01:11:14,2,75,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
216,4,01:11:31,5,66,19.6,4.2,34.5,4.0,,,,,,,,11.07,16.91,16.79,15.81,15.24,,,,,,,,75.83,9,0
217,1,01:11:32,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
218,4,01:11:44,2,71,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
219,1,01:12:34,2,75,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
220,3,01:12:36,2,72,12.0,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,3,0
221,1,01:12:39,2,69,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
222,1,01:12:42,2,59,8.5,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
223,1,01:13:14,2,74,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
224,4,01:14:24,5,64,17.2,4.2,34.5,4.0,,,,,,,,11.13,8.27,7.86,7.81,7.35,,,,,,,,42.42,9,0
225,1,01:14:30,2,76,10.1,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
226,1,01:14:48,2,73,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
227,1,01:14:56,5,64,16.6,4.2,32.9,4.0,,,,,,,,9.97,7.69,7.31,7.53,6.90,,,,,,,,39.41,9,0
228,2,01:14:58,2,71,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,2,0
229,1,01:15:21,2,73,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
230,4,01:15:50,2,71,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
231,1,01:17:00,2,77,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
232,1,01:18:15,2,63,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
233,4,01:18:32,2,74,9.9,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
234,4,01:18:39,2,65,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,2,0
235,4,01:18:53,2,70,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
236,1,01:19:09,5,65,18.9,4.3,34.9,4.2,,,,,,,,8.27,12.89,12.98,12.31,12.76,,,,,,,,59.21,9,0
237,3,01:19:14,2,70,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
238,1,01:19:54,2,67,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
239,4,01:20:31,2,73,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
240,4,01:20:36,2,68,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
241,1,01:20:51,2,75,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
242,4,01:22:50,2,71,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
243,4,01:23:41,2,68,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
244,4,01:23:55,2,68,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
246,2,01:24:19,3,85,25.5,4.3,,,,,,,,,,9.71,13.87,9.67,,,,,,,,,,33.25,4,0
247,1,01:25:50,2,73,11.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
248,4,01:25:57,2,74,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
249,3,01:25:59,2,86,10.7,,,,,,,,,,,2.64,3.07,,,,,,,,,,,5.71,3,0
250,4,01:26:08,2,77,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
251,4,01:26:24,2,75,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
252,4,01:26:39,2,72,8.9,,,,,,,,,,,3.96,2.47,,,,,,,,,,,6.42,2,0
253,1,01:27:32,2,71,9.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
254,1,01:28:06,2,87,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
255,4,01:29:01,4,60,21.2,4.3,28.0,,,,,,,,,11.22,13.55,14.51,12.20,,,,,,,,,51.48,8,0
256,3,01:30:26,2,69,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
257,4,01:30:27,2,63,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
258,1,01:31:06,2,75,9.8,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.45,2,0
259,1,01:31:09,2,75,9.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,3,0
260,1,01:31:59,5,67,17.5,4.3,32.7,4.0,,,,,,,,9.46,5.67,5.26,5.28,6.09,,,,,,,,31.76,9,0
261,1,01:32:06,2,70,20.1,,,,,,,,,,,8.19,8.88,,,,,,,,,,,17.06,5,0
262,4,01:32:13,2,70,14.1,,,,,,,,,,,3.79,4.63,,,,,,,,,,,8.42,5,0
263,4,01:32:16,2,70,9.4,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
264,1,01:32:20,2,71,20.1,,,,,,,,,,,6.88,9.54,,,,,,,,,,,16.42,5,0
265,1,01:32:35,2,77,10.1,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
266,1,01:32:58,2,68,10.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
267,2,01:32:59,2,68,9.6,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
268,4,01:33:24,2,66,13.4,,,,,,,,,,,4.88,3.12,,,,,,,,,,,8.00,3,0
269,1,01:34:50,4,76,13.0,17.5,2.9,,,,,,,,,3.93,3.56,2.24,1.89,,,,,,,,,11.63,3,0
270,1,01:36:07,2,75,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0
271,1,01:36:40,2,70,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0
272,4,01:37:22,2,63,10.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0
273,1,01:38:19,2,71,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
274,4,01:38:20,2,76,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0
275,4,01:38:33,5,71,18.6,4.3,34.9,4.2,,,,,,,,9.52,5.95,6.66,5.06,5.64,,,,,,,,32.83,9,0
276,1,01:40:26,5,68,17.6,4.2,31.6,4.1,,,,,,,,10.44,14.18,13.33,13.88,12.35,,,,,,,,64.17,9,0
277,2,01:40:30,3,68,9.9,14.1,,,,,,,,,,1.47,1.64,0.71,,,,,,,,,,3.82,3,0
278,4,01:40:31,5,64,17.1,4.2,37.6,4.0,,,,,,,,11.81,12.46,11.95,7.57,7.85,,,,,,,,51.65,9,0
280,4,01:42:01,2,71,8.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0
281,4,01:43:41,2,66,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
282,3,01:44:38,2,72,8.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
283,4,01:45:12,2,71,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
284,4,01:45:42,2,73,9.4,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
285,4,01:46:14,5,62,17.1,4.4,33.8,4.0,,,,,,,,12.22,16.03,15.46,13.92,13.50,,,,,,,,71.14,9,0
286,4,01:46:55,4,62,8.8,15.5,2.9,,,,,,,,,2.00,2.59,2.11,2.04,,,,,,,,,8.73,2,0
287,4,01:47:19,2,75,10.0,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
288,2,01:47:43,2,79,8.1,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
289,4,01:47:51,2,75,8.9,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
290,1,01:48:12,2,67,9.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,3,0
291,1,01:50:47,5,62,12.2,20.6,9.6,21.6,,,,,,,,9.61,10.92,8.81,13.05,8.02,,,,,,,,50.41,11,0
292,3,01:51:29,2,76,10.8,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
293,1,01:51:55,2,69,8.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,0
294,1,01:52:13,5,62,12.6,21.0,10.0,22.3,,,,,,,,9.72,13.51,9.35,8.48,8.03,,,,,,,,49.10,11,0
295,1,01:52:41,2,71,10.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,3,0
296,4,01:54:15,3,69,23.8,4.0,,,,,,,,,,12.63,18.68,4.26,,,,,,,,,,35.57,6,0
297,3,01:54:26,2,73,9.0,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
298,4,01:55:24,2,72,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
299,4,01:55:56,2,71,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
300,1,01:56:13,2,65,8.7,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
301,2,01:56:19,2,67,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
302,1,01:56:29,2,72,11.6,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
303,4,01:56:53,2,70,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
304,4,01:56:56,2,72,11.6,,,,,,,,,,,3.78,3.25,,,,,,,,,,,7.03,3,0
305,1,01:57:33,2,67,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
306,4,01:57:44,5,67,17.5,4.2,33.1,4.1,,,,,,,,11.43,6.24,6.19,4.20,4.03,,,,,,,,32.09,9,0
307,1,01:57:48,2,70,10.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,0
308,1,01:58:39,2,72,11.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0
309,1,02:00:17,2,73,9.5,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
310,2,02:00:20,2,76,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
311,2,02:00:22,2,70,12.9,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.30,3,0
312,1,02:00:57,2,70,9.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
313,2,02:01:05,2,55,9.0,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,2,0
314,4,02:01:25,2,70,9.0,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
315,4,02:01:36,2,71,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
316,4,02:02:03,3,71,26.4,3.8,,,,,,,,,,14.16,17.74,10.62,,,,,,,,,,42.53,4,0
317,1,02:02:11,2,68,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
318,3,02:02:27,2,66,11.5,,,,,,,,,,,2.58,3.18,,,,,,,,,,,5.76,3,0
319,4,02:02:46,2,70,12.9,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,3,0
320,4,02:02:53,2,70,9.6,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0
321,4,02:03:55,2,68,10.8,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.83,3,0
322,2,02:03:56,4,75,14.3,22.3,2.6,,,,,,,,,4.35,4.27,1.71,1.52,,,,,,,,,11.85,8,0
323,3,02:03:57,2,74,9.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
324,1,02:04:12,5,63,12.9,4.3,30.9,4.1,,,,,,,,8.69,3.57,3.40,3.07,2.68,,,,,,,,21.40,9,0
325,4,02:05:15,2,63,11.6,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
326,1,02:05:28,5,64,17.5,4.3,32.9,4.1,,,,,,,,10.79,6.91,6.71,8.28,7.96,,,,,,,,40.66,9,0
327,4,02:05:52,2,67,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
328,1,02:05:54,2,73,9.8,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.91,3,0
329,2,02:05:58,2,77,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
330,1,02:06:11,2,62,11.4,,,,,,,,,,,2.86,4.17,,,,,,,,,,,7.03,3,0
331,4,02:07:22,3,80,11.4,14.1,,,,,,,,,,2.97,2.26,0.55,,,,,,,,,,5.77,3,0
332,1,02:08:28,2,75,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
333,4,02:08:54,2,68,8.9,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,2,0
334,1,02:08:54,2,78,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
335,2,02:09:13,2,77,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
336,1,02:10:08,2,73,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
337,2,02:10:12,2,70,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
338,4,02:10:16,2,76,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
339,1,02:10:23,2,78,12.0,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.06,3,0
340,1,02:10:58,2,74,13.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
341,4,02:11:01,2,72,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
342,1,02:11:31,2,66,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
343,1,02:11:36,2,72,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
344,4,02:11:46,2,74,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
345,4,02:12:01,2,69,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
346,4,02:12:19,2,69,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
347,2,02:13:17,5,68,19.5,4.2,31.2,10.3,,,,,,,,8.71,10.93,10.96,7.66,8.11,,,,,,,,46.36,16,0
348,2,02:13:24,2,77,9.1,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,0
349,1,02:14:14,2,75,9.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
350,4,02:15:06,5,66,11.7,4.2,34.2,4.0,,,,,,,,11.18,14.65,14.83,13.12,12.80,,,,,,,,66.56,9,0
351,4,02:15:16,2,76,9.7,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,2,0
352,4,02:15:27,2,73,8.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
353,1,02:15:46,2,75,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
354,4,02:16:48,2,70,9.6,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,2,0
355,1,02:17:45,2,70,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
356,1,02:18:00,2,72,9.1,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0