veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,75,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
2,2,00:00:23,2,78,11.5,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.51,3,0
3,4,00:00:52,2,85,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
4,4,00:00:55,2,77,11.9,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
5,4,00:01:06,2,77,22.3,,,,,,,,,,,7.54,11.43,,,,,,,,,,,18.98,5,0
6,1,00:01:07,6,61,16.5,4.3,20.4,8.9,23.0,,,,,,,10.65,8.71,8.53,12.07,10.90,10.28,,,,,,,61.15,12,0
7,4,00:01:13,2,87,9.8,,,,,,,,,,,2.55,2.96,,,,,,,,,,,5.51,2,0
8,1,00:01:31,2,71,8.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
9,4,00:01:32,6,65,12.1,4.4,19.3,9.8,22.2,,,,,,,8.51,8.69,8.48,12.38,10.15,11.05,,,,,,,59.26,12,0
10,1,00:01:48,2,73,12.0,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.09,3,0
11,1,00:01:58,2,68,9.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
12,1,00:02:11,5,63,17.2,4.2,33.4,4.0,,,,,,,,8.56,10.97,9.60,5.28,5.84,,,,,,,,40.26,9,0
13,1,00:02:23,2,68,8.6,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
14,2,00:02:26,5,68,17.5,4.5,15.3,18.9,,,,,,,,10.69,7.15,7.01,4.88,4.87,,,,,,,,34.59,16,0
15,4,00:02:33,2,76,11.2,,,,,,,,,,,3.06,3.42,,,,,,,,,,,6.48,3,0
16,4,00:02:39,2,73,9.7,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,2,0
17,4,00:02:46,2,76,12.0,,,,,,,,,,,3.81,3.01,,,,,,,,,,,6.83,3,0
18,2,00:02:51,2,76,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
19,4,00:02:52,2,73,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
20,2,00:03:17,5,63,13.1,21.3,9.7,22.7,,,,,,,,7.82,11.52,8.37,8.88,8.19,,,,,,,,44.78,11,0
21,4,00:03:18,5,70,14.9,4.4,32.7,10.5,,,,,,,,9.11,14.10,14.58,17.09,16.16,,,,,,,,71.04,16,0
22,4,00:03:25,5,70,18.3,4.6,28.9,10.7,,,,,,,,11.38,14.09,14.27,18.89,17.88,,,,,,,,76.50,16,0
23,1,00:03:29,2,73,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
24,4,00:03:42,4,65,12.4,17.3,3.2,,,,,,,,,2.88,3.24,2.80,1.93,,,,,,,,,10.85,3,0
25,4,00:03:47,2,66,10.0,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,3,0
26,4,00:03:58,5,68,13.2,22.0,9.8,23.0,,,,,,,,9.50,10.12,6.65,10.58,6.94,,,,,,,,43.78,11,0
27,3,00:05:00,2,70,9.1,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0
28,2,00:05:01,5,69,15.8,4.2,34.9,4.0,,,,,,,,9.01,10.66,12.14,9.80,10.86,,,,,,,,52.47,9,0
29,4,00:05:03,2,70,12.0,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
30,2,00:05:13,2,77,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
31,4,00:05:37,5,76,12.7,4.5,38.1,4.2,,,,,,,,7.91,12.10,12.09,8.48,7.91,,,,,,,,48.48,9,0
32,4,00:05:47,2,70,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
33,1,00:05:53,2,70,10.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
34,2,00:05:53,2,73,10.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
35,2,00:06:01,2,75,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
36,4,00:06:27,5,65,11.9,4.3,35.9,4.1,,,,,,,,8.38,8.22,3.10,3.16,5.55,,,,,,,,28.41,9,0
37,2,00:06:47,2,71,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
38,2,00:07:01,2,75,8.3,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
39,4,00:07:25,2,65,9.7,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,2,0
40,2,00:07:25,2,79,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
41,1,00:07:45,2,80,9.1,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
42,2,00:07:52,2,69,9.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
43,1,00:08:06,2,74,9.7,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
44,4,00:08:35,5,70,17.9,4.3,34.2,4.1,,,,,,,,10.35,13.21,13.01,13.37,12.95,,,,,,,,62.89,9,0
45,3,00:08:58,2,83,11.5,,,,,,,,,,,1.65,2.05,,,,,,,,,,,3.70,3,0
46,1,00:09:01,2,70,11.2,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
47,1,00:09:36,2,72,10.8,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.85,3,0
48,1,00:10:05,4,64,17.2,4.2,19.3,,,,,,,,,8.49,5.64,5.84,6.23,,,,,,,,,26.20,8,0
49,4,00:10:29,2,68,9.1,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
50,1,00:10:51,2,55,6.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
51,1,00:10:55,5,64,17.5,4.3,36.7,4.0,,,,,,,,9.05,5.36,5.38,2.61,3.17,,,,,,,,25.57,9,0
52,4,00:10:59,5,73,17.9,4.4,34.1,4.2,,,,,,,,10.88,14.66,14.70,14.41,13.18,,,,,,,,67.83,9,0
53,1,00:11:01,4,77,14.5,18.0,3.0,,,,,,,,,3.67,3.09,2.56,1.90,,,,,,,,,11.22,8,0
54,4,00:11:16,2,70,10.1,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,3,0
55,1,00:11:20,5,62,12.4,4.3,33.1,4.1,,,,,,,,6.79,7.93,7.54,4.40,3.87,,,,,,,,30.53,9,0
56,3,00:11:22,2,76,9.0,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
57,4,00:11:34,2,75,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
58,1,00:12:00,2,69,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
59,1,00:12:46,2,70,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
60,4,00:12:49,2,73,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
61,4,00:13:35,5,68,19.4,4.3,30.0,10.0,,,,,,,,9.30,12.58,11.20,15.34,16.89,,,,,,,,65.31,16,0
62,4,00:13:44,2,75,10.2,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,3,0
63,2,00:13:48,3,68,11.7,4.1,,,,,,,,,,3.82,7.31,5.73,,,,,,,,,,16.86,6,0
64,4,00:13:49,2,54,8.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
67,4,00:13:54,4,62,11.1,9.2,8.5,,,,,,,,,2.79,3.66,1.35,1.10,,,,,,,,,8.89,3,0
68,4,00:13:56,2,68,10.0,,,,,,,,,,,2.63,2.88,,,,,,,,,,,5.51,3,0
69,1,00:13:59,2,71,9.0,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
70,1,00:14:08,2,79,9.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,0
71,2,00:14:27,2,72,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
72,1,00:14:41,5,63,16.4,4.3,37.5,4.0,,,,,,,,8.92,14.82,15.06,11.52,12.42,,,,,,,,62.75,9,0
73,4,00:14:46,2,75,8.9,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.66,2,0
74,1,00:14:51,5,73,15.8,4.3,32.4,4.1,,,,,,,,8.73,8.14,7.43,6.77,7.61,,,,,,,,38.67,9,0
75,4,00:14:52,2,75,12.6,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
76,1,00:15:54,2,77,11.5,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
77,4,00:16:01,2,75,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
78,3,00:16:02,2,74,9.0,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.61,2,0
79,3,00:16:06,2,72,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
80,1,00:16:47,2,75,8.9,,,,,,,,,,,1.57,0.76,,,,,,,,,,,2.32,2,0
81,4,00:16:58,5,75,16.8,4.4,32.7,4.2,,,,,,,,10.68,8.37,8.60,7.34,7.39,,,,,,,,42.39,9,0
82,3,00:17:02,2,71,8.6,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0
83,3,00:17:03,2,75,8.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
84,4,00:17:13,5,68,16.9,4.3,29.5,9.9,,,,,,,,10.66,12.21,11.88,12.16,12.37,,,,,,,,59.28,16,0
85,4,00:17:19,2,70,9.5,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,2,0
86,4,00:17:22,2,68,9.7,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
87,1,00:17:38,2,72,13.4,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.09,3,0
88,4,00:17:48,2,66,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
89,4,00:17:50,2,75,9.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
90,4,00:18:14,2,65,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
91,4,00:18:34,2,76,9.0,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.95,2,0
92,4,00:18:39,2,85,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
93,4,00:18:51,2,81,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
94,2,00:18:54,2,72,9.1,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
95,2,00:19:04,2,76,12.0,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
96,1,00:19:12,2,71,13.4,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.41,3,0
97,1,00:19:26,2,72,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
98,4,00:19:33,2,70,11.2,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
99,4,00:19:49,2,75,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
100,1,00:20:11,2,75,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
101,2,00:20:22,2,70,9.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,0
102,1,00:20:31,2,71,13.9,,,,,,,,,,,3.71,3.18,,,,,,,,,,,6.89,5,0
103,4,00:20:40,2,70,11.1,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
104,1,00:20:40,2,71,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
105,1,00:21:02,2,73,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
106,4,00:21:09,2,70,11.5,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.91,3,0
107,4,00:21:56,2,79,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
108,1,00:21:56,5,61,12.7,21.1,9.4,22.4,,,,,,,,9.47,13.19,15.73,14.55,9.79,,,,,,,,62.73,11,0
109,2,00:21:57,2,73,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
110,4,00:22:03,2,75,10.1,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,3,0
111,1,00:22:13,2,75,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
112,1,00:22:18,2,58,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
113,4,00:22:19,2,73,10.2,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
114,1,00:22:22,2,71,9.0,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
115,4,00:22:51,2,75,10.2,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.06,3,0
116,1,00:22:56,2,72,9.7,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0
117,4,00:23:09,2,76,8.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
118,4,00:23:14,2,75,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
119,1,00:23:25,2,55,6.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
120,2,00:23:25,2,78,8.9,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0
121,3,00:23:33,2,72,9.4,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
122,1,00:23:34,2,76,8.9,,,,,,,,,,,1.54,0.76,,,,,,,,,,,2.31,2,0
123,1,00:23:45,2,78,9.5,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0
124,1,00:23:54,2,70,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
125,4,00:24:26,2,73,8.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
126,4,00:24:42,2,75,9.7,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
127,1,00:25:27,2,75,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
128,1,00:25:30,2,71,9.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
129,3,00:25:32,2,73,9.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
130,3,00:25:39,5,66,15.4,4.4,36.1,4.1,,,,,,,,9.46,4.96,5.13,2.78,3.74,,,,,,,,26.08,9,0
131,1,00:26:18,2,69,8.4,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
132,2,00:26:27,2,72,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
133,1,00:26:52,5,62,17.3,4.3,32.9,4.0,,,,,,,,10.72,8.17,8.04,6.71,7.87,,,,,,,,41.51,9,0
134,3,00:26:52,2,75,9.2,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.66,2,0
135,2,00:26:55,2,71,9.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0
136,2,00:27:11,2,71,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
137,1,00:27:30,2,72,11.4,,,,,,,,,,,2.76,4.05,,,,,,,,,,,6.80,3,0
138,4,00:27:40,2,70,11.1,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,0
139,4,00:27:47,2,71,10.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
140,4,00:27:52,5,70,18.0,4.4,27.8,10.2,,,,,,,,9.82,13.59,13.47,16.55,16.82,,,,,,,,70.25,16,0
141,1,00:28:48,2,66,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
142,2,00:29:00,2,88,8.6,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.95,2,0
143,1,00:29:00,2,55,5.2,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.96,2,0
144,1,00:29:08,2,73,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
145,4,00:29:36,5,73,20.0,4.3,34.0,4.2,,,,,,,,9.64,7.32,7.26,6.66,5.13,,,,,,,,36.01,9,0
146,4,00:29:46,5,75,18.5,4.5,34.0,4.2,,,,,,,,11.09,10.91,10.49,10.75,11.84,,,,,,,,55.08,9,0
147,1,00:30:00,2,85,8.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
148,2,00:30:34,2,65,11.4,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,3,0
149,1,00:31:01,2,70,10.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
150,1,00:31:50,2,68,11.5,,,,,,,,,,,2.63,3.40,,,,,,,,,,,6.02,3,0
151,3,00:32:09,2,71,10.0,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,3,0
152,2,00:32:16,5,67,16.2,4.3,31.7,4.0,,,,,,,,8.36,4.63,4.93,4.66,5.13,,,,,,,,27.72,9,0
153,4,00:33:02,5,65,15.5,4.4,33.7,4.2,,,,,,,,9.94,8.28,8.16,7.93,7.65,,,,,,,,41.96,9,0
154,1,00:33:08,2,69,8.9,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
155,1,00:33:40,5,69,18.4,4.2,36.4,4.1,,,,,,,,8.45,8.29,8.85,6.10,6.88,,,,,,,,38.57,9,0
156,3,00:34:06,2,70,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
157,4,00:34:16,5,69,17.3,4.3,32.4,4.0,,,,,,,,9.53,8.75,8.51,10.86,10.76,,,,,,,,48.40,9,0
158,1,00:34:24,5,55,18.1,4.6,36.4,5.1,,,,,,,,10.95,14.48,16.22,11.55,13.34,,,,,,,,66.54,9,0
159,1,00:34:45,2,75,9.5,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
160,4,00:34:48,2,63,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
161,4,00:34:49,2,65,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
162,3,00:35:04,5,65,12.5,21.4,9.4,22.0,,,,,,,,7.20,9.61,6.29,8.46,6.79,,,,,,,,38.35,11,0
163,1,00:35:18,2,60,11.4,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0
164,2,00:35:25,2,70,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
165,4,00:35:28,2,62,14.7,,,,,,,,,,,3.46,4.37,,,,,,,,,,,7.83,5,0
166,3,00:36:14,2,80,9.7,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
167,2,00:36:46,2,76,10.8,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.67,3,0
168,4,00:36:50,2,79,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
169,1,00:37:05,3,66,17.3,4.3,,,,,,,,,,9.38,3.26,2.36,,,,,,,,,,15.00,6,0
170,1,00:37:30,2,71,8.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
171,4,00:37:33,2,76,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
172,1,00:37:35,2,70,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
173,2,00:38:04,2,72,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
174,4,00:38:05,2,75,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
175,1,00:38:12,2,72,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
176,1,00:38:29,2,55,6.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
177,1,00:39:20,2,70,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
178,1,00:39:36,5,66,17.2,4.3,36.5,4.0,,,,,,,,9.98,13.94,14.61,11.26,11.66,,,,,,,,61.46,9,0
179,4,00:39:41,2,77,9.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
180,2,00:39:41,2,73,9.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,0
181,4,00:39:45,2,76,8.6,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,2,0
182,4,00:39:51,2,73,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
183,3,00:40:00,2,76,9.0,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,2,0
184,4,00:40:07,2,70,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
185,2,00:40:08,2,67,9.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
186,2,00:40:11,5,63,12.4,21.2,9.4,22.2,,,,,,,,7.53,7.75,4.07,6.21,6.97,,,,,,,,32.54,11,0
187,2,00:40:15,2,68,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
188,1,00:40:20,2,69,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
189,1,00:41:09,2,75,9.9,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,3,0
190,1,00:41:18,5,71,17.2,4.3,34.2,4.1,,,,,,,,10.48,13.14,13.05,12.88,12.82,,,,,,,,62.37,9,0
191,4,00:41:31,2,69,9.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
192,2,00:41:36,2,81,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
193,1,00:41:39,5,65,12.5,21.5,9.6,22.2,,,,,,,,8.14,13.30,11.18,9.79,10.45,,,,,,,,52.86,11,0
194,1,00:41:47,5,70,13.2,4.3,29.1,4.0,,,,,,,,8.69,7.75,7.66,4.85,6.00,,,,,,,,34.95,9,0
195,1,00:41:51,2,74,9.9,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0
196,4,00:42:08,2,77,9.7,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
197,4,00:42:27,4,46,23.4,18.6,12.7,,,,,,,,,11.97,22.90,6.44,6.48,,,,,,,,,47.79,7,0
198,2,00:42:38,5,74,12.3,4.3,28.1,4.0,,,,,,,,8.37,7.09,4.59,5.03,5.13,,,,,,,,30.21,9,0
200,4,00:42:45,2,73,8.5,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
201,4,00:43:13,2,65,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
202,2,00:43:16,2,79,9.3,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0
203,4,00:43:40,2,73,10.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
204,2,00:43:56,5,67,15.8,4.2,36.5,4.0,,,,,,,,7.80,11.55,13.06,7.18,8.05,,,,,,,,47.64,9,0
205,4,00:44:12,2,70,12.2,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
206,1,00:45:30,2,70,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
207,1,00:45:45,2,70,9.1,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
208,3,00:46:05,2,81,7.9,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.32,2,0
209,4,00:46:11,2,67,9.2,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
210,2,00:46:57,2,76,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
211,4,00:47:05,5,68,16.1,4.3,37.7,4.0,,,,,,,,10.25,12.97,12.75,10.68,10.75,,,,,,,,57.41,9,0
212,4,00:47:30,5,62,17.9,4.4,32.8,4.1,,,,,,,,10.14,12.80,12.42,12.36,11.76,,,,,,,,59.47,9,0
213,1,00:47:59,2,74,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0
214,1,00:48:03,5,66,17.2,4.2,32.1,4.1,,,,,,,,9.37,6.46,6.55,4.79,5.39,,,,,,,,32.55,9,0
215,4,00:49:15,2,79,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
216,3,00:49:26,2,75,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
217,4,00:49:29,2,85,8.8,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0
218,4,00:49:46,2,68,10.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
219,1,00:50:46,2,74,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0
220,1,00:51:15,4,69,19.8,19.8,3.0,,,,,,,,,6.02,8.28,1.88,1.75,,,,,,,,,17.93,8,0
221,1,00:51:29,5,66,17.0,4.2,32.7,4.1,,,,,,,,9.57,6.94,7.34,5.65,5.71,,,,,,,,35.21,9,0
222,2,00:52:34,2,73,8.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
223,1,00:52:36,2,70,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
224,4,00:52:40,5,66,12.0,4.3,34.0,4.1,,,,,,,,9.03,6.08,6.09,5.03,4.98,,,,,,,,31.21,9,0
225,2,00:52:45,2,75,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
226,4,00:53:12,6,68,11.0,4.4,20.6,9.8,23.1,,,,,,,8.81,9.47,9.73,12.07,12.08,8.29,,,,,,,60.46,12,0
227,1,00:53:20,2,71,9.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,3,0
228,4,00:53:46,2,75,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.08,2,0
229,4,00:53:57,2,81,9.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
230,3,00:54:36,2,75,12.0,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,3,0
231,3,00:55:03,2,73,9.4,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
232,3,00:55:11,5,65,12.6,21.7,9.3,22.0,,,,,,,,3.64,3.04,2.36,2.22,2.28,,,,,,,,13.53,11,0
233,1,00:55:13,5,70,11.4,4.3,32.2,4.0,,,,,,,,8.68,6.88,7.41,7.03,7.74,,,,,,,,37.75,9,0
234,4,00:55:15,5,57,17.1,4.3,31.5,4.1,,,,,,,,11.11,14.11,13.57,15.08,14.04,,,,,,,,67.91,9,0
235,4,00:55:22,2,72,11.1,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
236,1,00:55:31,5,71,17.4,4.2,33.7,4.1,,,,,,,,9.42,7.14,7.05,5.78,5.54,,,,,,,,34.93,9,0
237,2,00:56:03,2,76,8.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
238,4,00:56:04,5,65,13.0,21.9,9.7,22.8,,,,,,,,10.03,14.76,11.17,10.30,11.00,,,,,,,,57.27,11,0
239,1,00:56:07,2,68,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0
240,1,00:56:38,2,75,8.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
241,4,00:56:55,2,70,9.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
242,1,00:57:23,2,69,11.1,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,0
243,2,00:57:36,2,77,8.2,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0
245,2,00:57:49,2,54,8.8,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
246,4,00:58:11,2,73,10.4,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
247,1,00:58:20,2,71,9.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
248,3,00:58:39,2,69,11.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,3,0
249,1,00:59:06,2,69,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
250,1,00:59:22,2,58,10.1,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,3,0
251,1,00:59:44,2,72,10.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
252,1,00:59:55,2,69,11.5,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0
253,2,01:00:02,2,63,9.8,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0
254,4,01:00:17,2,66,9.0,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
255,1,01:00:37,2,75,9.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
256,4,01:00:51,2,71,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
257,1,01:01:39,2,72,8.2,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0
258,4,01:01:43,2,79,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
259,4,01:01:48,2,79,8.0,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0
260,1,01:02:20,5,63,19.8,4.3,33.0,4.0,,,,,,,,9.23,8.63,9.23,10.65,10.67,,,,,,,,48.42,9,0
261,2,01:02:21,2,75,8.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
262,4,01:02:46,5,70,16.2,4.4,35.5,4.2,,,,,,,,10.89,14.40,13.89,13.82,14.93,,,,,,,,67.92,9,0
263,4,01:02:58,2,75,22.2,,,,,,,,,,,10.01,8.91,,,,,,,,,,,18.92,5,0
264,1,01:03:00,2,75,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
265,1,01:03:01,2,75,8.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
266,2,01:03:01,2,76,9.5,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
267,4,01:03:06,5,73,15.8,4.5,35.8,4.3,,,,,,,,10.14,9.88,10.06,13.51,13.57,,,,,,,,57.15,9,0
268,4,01:05:14,2,91,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
269,2,01:05:14,5,63,15.4,4.3,37.3,4.0,,,,,,,,8.32,6.90,6.84,5.68,5.97,,,,,,,,33.71,9,0
270,4,01:05:41,2,71,9.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
271,4,01:05:54,5,67,17.5,4.4,33.6,4.1,,,,,,,,3.74,4.90,4.59,3.87,4.14,,,,,,,,21.23,9,0
272,1,01:06:32,2,65,9.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
273,1,01:06:37,2,72,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
274,2,01:07:36,5,66,13.3,4.2,30.1,4.0,,,,,,,,8.16,5.19,5.22,3.38,3.65,,,,,,,,25.59,9,0
275,4,01:07:47,4,55,12.9,36.7,4.1,,,,,,,,,11.56,14.33,6.63,7.71,,,,,,,,,40.23,8,0
276,1,01:08:43,2,70,9.0,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
277,2,01:08:43,2,72,9.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,3,0
278,1,01:08:44,2,71,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
279,4,01:08:48,2,77,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
280,1,01:09:27,2,63,12.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
281,3,01:10:01,2,68,9.2,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
282,1,01:10:02,2,62,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
283,1,01:10:05,5,69,17.4,4.2,31.9,4.1,,,,,,,,9.20,7.49,7.39,7.37,6.17,,,,,,,,37.62,9,0
284,4,01:10:13,5,63,15.6,4.3,35.5,4.0,,,,,,,,10.61,5.89,6.15,4.37,6.05,,,,,,,,33.07,9,0
285,3,01:10:14,2,75,10.0,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,3,0
286,4,01:10:22,3,70,24.7,4.6,,,,,,,,,,12.34,8.06,19.37,,,,,,,,,,39.76,4,0
287,4,01:10:49,5,62,12.8,21.4,9.4,22.4,,,,,,,,9.72,12.80,12.50,8.17,7.23,,,,,,,,50.42,11,0
288,1,01:10:56,2,75,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
289,4,01:11:20,2,84,9.6,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.98,2,0
290,1,01:11:50,2,75,13.2,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.21,3,0
291,2,01:12:17,2,66,9.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
292,1,01:12:19,2,66,9.6,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
293,4,01:12:21,2,68,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
294,3,01:12:29,2,80,9.2,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0
295,4,01:13:53,5,66,17.6,4.5,35.3,4.2,,,,,,,,10.78,15.37,14.65,14.69,14.21,,,,,,,,69.69,9,0
296,2,01:14:05,2,78,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
297,1,01:14:05,5,63,17.2,4.3,33.1,4.0,,,,,,,,9.33,8.06,8.17,5.23,5.58,,,,,,,,36.38,9,0
298,4,01:14:33,2,70,10.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
299,1,01:15:17,4,60,11.5,12.3,10.6,,,,,,,,,3.42,2.33,2.07,1.66,,,,,,,,,9.48,3,0
300,4,01:15:36,2,75,10.2,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.35,3,0
301,1,01:15:59,5,63,19.6,4.3,36.1,4.0,,,,,,,,9.40,14.87,14.60,12.87,13.25,,,,,,,,64.99,9,0
302,1,01:16:22,2,71,12.0,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
303,2,01:16:46,2,74,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
304,2,01:17:35,2,71,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
305,4,01:17:37,2,73,9.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
306,1,01:17:40,5,68,17.6,4.2,35.7,4.1,,,,,,,,9.80,9.70,10.00,8.87,9.70,,,,,,,,48.07,9,0
307,1,01:17:41,2,71,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
308,1,01:17:49,2,73,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
309,1,01:18:13,2,69,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
310,1,01:18:55,2,66,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
311,1,01:19:14,2,64,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
312,2,01:19:15,2,71,9.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,3,0
313,3,01:19:33,5,68,20.0,4.3,32.7,4.0,,,,,,,,4.34,4.99,5.26,5.09,5.15,,,,,,,,24.83,9,0
314,1,01:19:44,2,67,9.1,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
315,1,01:20:18,3,58,11.9,15.1,,,,,,,,,,3.47,3.18,2.55,,,,,,,,,,9.20,3,0
316,2,01:20:25,4,64,11.8,15.8,2.8,,,,,,,,,2.79,2.50,0.40,0.41,,,,,,,,,6.11,3,0
317,3,01:20:59,2,76,10.8,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,3,0
318,1,01:21:00,2,73,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0
319,2,01:21:01,2,70,9.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
320,4,01:21:17,5,70,15.5,4.4,33.1,4.2,,,,,,,,10.28,11.85,11.49,11.76,12.40,,,,,,,,57.79,9,0
321,1,01:21:24,2,75,9.1,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0
322,4,01:21:39,2,73,8.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
323,4,01:21:44,2,61,9.6,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
324,1,01:22:03,2,77,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
325,1,01:22:05,2,71,8.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
326,4,01:22:12,2,72,11.6,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
327,3,01:22:25,2,70,8.7,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
328,4,01:24:02,3,75,12.5,13.7,,,,,,,,,,3.33,3.77,1.60,,,,,,,,,,8.70,3,0
329,1,01:24:34,2,76,11.7,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
330,4,01:25:01,5,72,19.8,4.4,34.3,4.0,,,,,,,,10.53,14.47,14.44,14.25,15.15,,,,,,,,68.85,9,0
331,4,01:25:05,4,79,15.2,22.0,2.9,,,,,,,,,4.63,3.69,1.12,1.14,,,,,,,,,10.58,8,0
332,1,01:25:52,2,83,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
333,3,01:26:11,5,68,12.3,4.3,30.4,4.1,,,,,,,,5.89,5.28,5.10,4.59,4.97,,,,,,,,25.84,9,0
334,4,01:26:37,2,87,8.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
335,1,01:27:15,2,66,9.5,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,0
336,2,01:27:15,2,74,9.3,,,,,,,,,,,1.84,2.03,,,,,,,,,,,3.87,2,0
337,2,01:27:46,2,72,9.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
338,1,01:27:51,2,75,12.1,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
339,1,01:29:05,3,71,11.8,19.2,,,,,,,,,,2.53,1.94,1.15,,,,,,,,,,5.62,3,0
340,1,01:29:12,3,70,10.6,18.1,,,,,,,,,,2.11,1.55,0.73,,,,,,,,,,4.39,3,0
341,1,01:29:57,2,79,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
342,1,01:30:00,2,71,9.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0