veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:05:26,2,60,7.7,,,,,,,,,,,1.31,1.55,,,,,,,,,,,2.86,2,8:8,69,min5.tye,,,67.1,
2,1,00:06:30,2,65,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,12,44,min5.tye,,,67.5,
3,3,00:09:37,2,65,10.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,8:8,43,min5.tye,,,67.2,
4,1,00:11:17,2,65,7.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,2,12,50,min5.tye,,,67.1,
5,1,00:14:02,2,65,11.1,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,12,61,min5.tye,,,67.2,
6,4,00:15:18,2,69,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0,80,min5.tye,,,67.2,
7,1,00:15:32,2,65,7.7,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,12,94,min5.tye,,,67.3,
8,1,00:18:21,2,65,9.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,12,18,min5.tye,,,67.0,
9,1,00:18:27,2,65,9.1,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,12,7,min5.tye,,,67.1,
10,1,00:25:59,2,65,8.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,12,44,min5.tye,,,66.9,
11,1,00:27:10,2,65,9.3,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,12,50,min5.tye,,,67.1,
12,1,00:27:52,2,65,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,12,92,min5.tye,,,67.2,
13,1,00:30:55,2,65,9.5,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,12,77,min5.tye,,,67.3,
14,1,00:33:22,2,65,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,12,58,min5.tye,,,67.2,
15,1,00:36:07,2,65,9.8,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.66,2,12,98,min5.tye,,,67.1,
16,1,00:36:29,2,65,14.5,,,,,,,,,,,4.16,3.75,,,,,,,,,,,7.91,5,12,90,min5.tye,,,67.1,
17,4,00:37:36,2,65,7.7,,,,,,,,,,,0.59,0.80,,,,,,,,,,,1.39,2,3:9,35,min5.tye,,,67.1,
18,4,00:38:46,2,59,12.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,69,min5.tye,,,67.1,
19,1,00:39:52,3,65,10.5,12.8,,,,,,,,,,2.76,2.86,1.07,,,,,,,,,,6.68,3,12,53,min5.tye,,,67.0,
20,1,00:40:50,2,65,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,12,91,min5.tye,,,67.0,
21,4,00:41:17,2,62,8.3,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,8:8,33,min5.tye,,,67.0,
22,4,00:42:38,2,64,8.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,35,min5.tye,,,67.1,
23,4,00:44:02,2,64,10.9,,,,,,,,,,,3.88,3.25,,,,,,,,,,,7.13,3,0,27,min5.tye,,,66.9,
24,1,00:44:18,2,65,8.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,12,22,min5.tye,,,67.0,
25,4,00:49:40,2,64,8.4,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,2,8:8,33,min5.tye,,,66.8,
26,1,00:50:31,2,65,11.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,12,71,min5.tye,,,66.8,
27,1,00:55:38,2,65,9.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,12,12,min5.tye,,,66.6,
28,1,00:55:53,2,65,11.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.85,3,12,7,min5.tye,,,66.6,
29,1,00:56:50,2,65,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,12,39,min5.tye,,,66.5,
30,4,00:57:03,2,59,10.9,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,3,0,40,min5.tye,,,66.7,
31,1,01:01:49,2,65,12.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,12,96,min5.tye,,,66.6,
32,4,01:02:19,2,61,10.1,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,3,8:8,42,min5.tye,,,66.7,
33,1,01:03:56,2,65,8.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,12,58,min5.tye,,,66.6,
34,4,01:05:04,2,65,10.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,59,min5.tye,,,66.8,
35,4,01:08:53,2,69,8.7,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,73,min5.tye,,,66.5,
36,4,01:12:58,2,55,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,8,min5.tye,,,66.3,
37,1,01:15:18,2,65,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,12,99,min5.tye,,,66.4,
38,1,01:15:48,2,65,9.6,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.19,2,12,15,min5.tye,,,66.5,
39,1,01:16:19,2,65,9.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,12,61,min5.tye,,,66.6,
40,1,01:19:53,2,65,8.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,12,19,min5.tye,,,66.4,
41,1,01:23:25,2,65,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,12,0,min5.tye,,,66.4,
42,4,01:33:17,2,61,10.3,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,3,8:8,98,min5.tye,,,66.4,
43,1,01:34:12,5,65,14.7,4.5,32.1,4.3,,,,,,,,10.21,15.96,16.46,16.43,16.24,,,,,,,,75.29,9,12,2,min5.tye,,,66.3,
44,4,01:34:15,6,64,18.7,5.0,23.5,8.6,5.0,,,,,,,11.35,19.39,18.35,11.09,18.65,17.49,,,,,,,96.32,10,0,2,min5.tye,,,66.3,
45,3,01:38:16,2,65,8.1,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,8:8,28,min5.tye,,,66.1,
46,4,01:40:59,2,69,10.0,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0,52,min5.tye,,,66.2,
47,1,01:48:25,2,65,12.7,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,12,25,min5.tye,,,66.0,
48,1,01:52:25,2,65,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,12,45,min5.tye,,,66.1,
49,4,01:52:36,5,62,17.6,4.2,35.2,4.0,,,,,,,,10.41,14.84,14.76,16.49,16.44,,,,,,,,72.94,9,0,50,min5.tye,,,66.0,
50,1,02:02:49,2,65,8.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,12,89,min5.tye,,,65.6,
51,4,02:06:44,2,70,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,40,min5.tye,,,65.8,
52,4,02:07:57,2,67,9.6,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.78,2,8:8,52,min5.tye,,,65.7,
53,1,02:08:07,2,65,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,12,64,min5.tye,,,65.5,
54,4,02:10:42,5,66,18.1,5.0,30.2,4.1,,,,,,,,11.51,6.11,5.10,2.69,2.73,,,,,,,,28.14,9,0,27,min5.tye,,,65.3,
55,1,02:16:01,3,65,20.9,4.4,,,,,,,,,,11.50,16.59,17.53,,,,,,,,,,45.62,6,12,97,min5.tye,,,65.4,
56,4,02:22:41,2,64,8.6,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,73,min5.tye,,,65.4,
57,1,02:26:19,5,65,16.4,4.4,31.2,4.0,,,,,,,,10.30,14.40,14.58,16.02,15.38,,,,,,,,70.67,9,12,51,min5.tye,,,65.4,
58,4,02:36:07,2,72,13.2,,,,,,,,,,,5.11,7.37,,,,,,,,,,,12.48,5,0,19,min5.tye,,,65.1,
59,4,02:40:43,2,69,9.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,8:8,3,min5.tye,,,65.0,
60,4,02:45:18,2,70,9.7,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,2,0,15,min5.tye,,,64.8,
61,1,02:48:07,5,65,13.6,4.3,30.3,4.0,,,,,,,,10.27,15.45,15.85,16.38,16.04,,,,,,,,73.99,9,12,1,min5.tye,,,65.1,
62,4,02:48:33,3,65,20.6,4.4,,,,,,,,,,12.66,18.54,18.32,,,,,,,,,,49.52,6,0,9,min5.tye,,,65.3,
63,1,02:51:51,2,65,19.1,,,,,,,,,,,6.98,8.01,,,,,,,,,,,14.99,5,12,26,min5.tye,,,64.7,
64,1,02:53:53,2,65,10.8,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,12,12,min5.tye,,,64.7,
65,1,02:54:53,3,65,10.1,14.1,,,,,,,,,,2.85,3.82,0.67,,,,,,,,,,7.35,3,12,0,min5.tye,,,65.0,
66,1,02:55:20,4,65,12.4,14.3,3.5,,,,,,,,,3.24,3.04,2.51,0.80,,,,,,,,,9.60,3,12,66,min5.tye,,,65.0,
67,1,02:55:21,2,65,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,12,53,min5.tye,,,64.9,
68,1,02:57:13,2,65,11.7,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,12,66,min5.tye,,,64.8,
69,1,03:00:40,2,65,9.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,12,45,min5.tye,,,65.1,
70,1,03:01:17,2,65,11.7,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,12,94,min5.tye,,,64.4,
71,1,03:06:06,2,65,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,12,40,min5.tye,,,64.7,
72,4,03:06:27,2,67,8.2,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.08,2,8:8,37,min5.tye,,,64.7,
73,4,03:08:40,2,59,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,24,min5.tye,,,64.6,
74,4,03:09:40,2,68,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,2,min5.tye,,,64.1,
75,4,03:10:59,2,60,8.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,87,min5.tye,,,64.6,
76,4,03:11:29,2,63,13.1,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,3,0,4,min5.tye,,,64.6,
77,1,03:13:34,5,65,19.9,5.3,34.0,5.3,,,,,,,,10.40,8.95,8.94,5.21,5.28,,,,,,,,38.79,9,12,86,min5.tye,,,64.5,
78,4,03:13:57,2,60,7.9,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,36,min5.tye,,,64.5,
79,1,03:17:14,5,65,16.1,4.3,31.0,4.0,,,,,,,,10.40,18.25,16.74,12.73,18.08,,,,,,,,76.19,9,12,40,min5.tye,,,64.7,
80,1,03:21:41,2,65,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,12,43,min5.tye,,,64.6,
81,1,03:24:20,5,65,19.1,4.4,36.0,4.1,,,,,,,,9.93,7.40,8.43,6.27,5.34,,,,,,,,37.38,9,12,38,min5.tye,,,64.3,
82,1,03:26:47,2,65,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,12,28,min5.tye,,,64.1,
83,1,03:27:18,2,65,12.7,,,,,,,,,,,4.37,3.38,,,,,,,,,,,7.76,3,12,40,min5.tye,,,64.4,
84,1,03:30:05,2,65,8.8,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,12,93,min5.tye,,,64.3,
85,4,03:30:31,2,72,9.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0,52,min5.tye,,,64.2,
86,1,03:31:29,5,65,15.2,4.2,31.3,3.9,,,,,,,,7.22,7.16,6.92,5.04,5.30,,,,,,,,31.64,9,12,64,min5.tye,,,63.9,
87,3,03:32:59,2,70,9.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,74,min5.tye,,,64.0,
88,1,03:33:06,2,65,10.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,12,11,min5.tye,,,64.1,
89,4,03:35:20,2,71,9.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.25,2,0,17,min5.tye,,,64.3,
90,4,03:35:35,2,65,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,26,min5.tye,,,64.4,
91,1,03:39:53,2,65,11.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,12,73,min5.tye,,,63.8,
92,4,03:42:37,2,67,11.3,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,8:8,99,min5.tye,,,64.1,
93,4,03:42:50,2,70,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,3,min5.tye,,,64.1,
94,1,03:47:47,2,65,8.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,12,4,min5.tye,,,63.7,
95,1,03:49:40,2,65,7.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,12,97,min5.tye,,,63.9,
96,4,03:50:34,2,68,10.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0,78,min5.tye,,,63.9,
97,4,03:52:55,2,63,13.1,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.74,3,0,36,min5.tye,,,64.1,
98,4,03:57:32,6,68,16.8,4.5,27.9,5.1,4.9,,,,,,,10.56,17.63,16.23,15.75,15.29,14.76,,,,,,,90.22,10,0,76,min5.tye,,,64.0,
99,1,03:58:37,2,65,8.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,12,33,min5.tye,,,63.9,
100,1,03:58:58,2,65,8.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,12,41,min5.tye,,,64.0,
101,1,04:00:07,2,65,21.2,,,,,,,,,,,7.63,11.46,,,,,,,,,,,19.09,5,12,91,min5.tye,,,63.9,
102,1,04:00:18,2,65,12.8,,,,,,,,,,,4.33,3.61,,,,,,,,,,,7.94,3,12,73,min5.tye,,,64.0,
103,1,04:03:26,5,65,18.0,4.4,33.1,10.5,,,,,,,,9.76,15.69,15.40,15.06,16.48,,,,,,,,72.40,9,12,37,min5.tye,,,63.5,
104,1,04:04:38,2,65,7.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,12,79,min5.tye,,,63.8,
105,1,04:05:20,2,65,10.8,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,12,72,min5.tye,,,64.1,
106,1,04:05:28,2,65,8.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,12,62,min5.tye,,,64.0,
107,1,04:06:10,2,65,8.5,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,12,46,min5.tye,,,63.9,
108,1,04:10:11,2,65,8.3,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,12,73,min5.tye,,,63.9,
109,1,04:12:23,3,65,12.2,19.5,,,,,,,,,,2.75,3.37,2.55,,,,,,,,,,8.67,3,12,65,min5.tye,,,63.6,
110,1,04:12:48,5,65,15.5,4.2,30.4,4.1,,,,,,,,9.73,14.84,15.35,14.45,12.85,,,,,,,,67.22,9,12,28,min5.tye,,,63.7,
111,1,04:12:58,2,65,11.8,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,12,73,min5.tye,,,63.6,
112,1,04:13:37,2,65,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,12,8,min5.tye,,,63.9,
113,1,04:14:18,2,65,8.3,,,,,,,,,,,1.82,1.93,,,,,,,,,,,3.74,2,12,21,min5.tye,,,63.7,
114,4,04:15:47,2,64,11.9,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,74,min5.tye,,,63.8,
115,3,04:16:27,2,73,8.8,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,5,min5.tye,,,63.7,
116,4,04:16:27,2,61,8.9,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,0,82,min5.tye,,,63.7,
117,4,04:17:01,2,68,12.1,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0,48,min5.tye,,,63.7,
118,4,04:17:43,2,70,14.1,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.23,5,0,24,min5.tye,,,63.3,
119,4,04:18:37,2,61,9.5,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0,49,min5.tye,,,63.2,
120,1,04:18:39,5,65,16.1,4.4,32.5,4.2,,,,,,,,11.08,15.51,14.82,15.43,16.26,,,,,,,,73.10,9,12,68,min5.tye,,,63.2,
121,1,04:20:17,2,65,11.5,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,3,12,67,min5.tye,,,63.5,
122,1,04:20:45,2,65,12.7,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,12,53,min5.tye,,,63.6,
123,4,04:21:02,2,65,8.8,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,8:8,54,min5.tye,,,63.7,
124,1,04:22:09,2,65,8.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,12,26,min5.tye,,,63.6,
125,1,04:22:31,2,65,11.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,12,44,min5.tye,,,63.6,
126,1,04:23:19,5,65,16.7,4.3,33.2,4.0,,,,,,,,9.85,9.07,8.66,8.94,8.86,,,,,,,,45.37,9,12,42,min5.tye,,,63.7,
127,1,04:23:26,2,65,11.1,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,12,73,min5.tye,,,63.7,
128,1,04:24:51,2,65,9.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,12,95,min5.tye,,,63.6,
129,4,04:26:39,2,65,8.1,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,8:8,4,min5.tye,,,63.2,
130,1,04:26:46,2,65,10.9,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,12,91,min5.tye,,,63.3,
131,1,04:27:49,2,65,11.5,,,,,,,,,,,3.28,3.98,,,,,,,,,,,7.26,3,12,8,min5.tye,,,63.0,
132,1,04:28:20,5,65,12.8,4.3,36.1,4.1,,,,,,,,9.90,11.05,11.75,6.56,6.52,,,,,,,,45.78,9,12,31,min5.tye,,,63.1,
133,4,04:28:42,2,65,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,8:8,74,min5.tye,,,63.5,
134,1,04:29:42,2,65,24.7,,,,,,,,,,,9.84,12.10,,,,,,,,,,,21.94,4,12,22,min5.tye,,,63.6,
135,1,04:30:55,5,65,16.0,4.4,30.8,4.1,,,,,,,,9.72,15.00,15.12,16.75,14.34,,,,,,,,70.93,9,12,80,min5.tye,,,63.2,
136,3,04:31:14,2,60,8.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,57,min5.tye,,,63.3,
137,4,04:31:27,2,54,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,13,min5.tye,,,63.3,
138,4,04:32:58,2,59,7.6,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,8:8,91,min5.tye,,,63.5,
139,1,04:33:10,2,65,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,12,30,min5.tye,,,63.7,
140,4,04:33:26,2,61,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,56,min5.tye,,,63.6,
141,1,04:34:06,2,65,8.0,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,12,5,min5.tye,,,63.0,
142,1,04:34:35,2,65,15.0,,,,,,,,,,,4.98,11.33,,,,,,,,,,,16.31,5,12,46,min5.tye,,,63.2,
143,1,04:34:56,2,65,12.3,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,12,62,min5.tye,,,62.4,
144,4,04:35:43,2,60,7.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,8:8,86,min5.tye,,,62.0,
145,4,04:35:49,2,66,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,91,min5.tye,,,62.0,
146,4,04:36:58,2,71,11.2,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0,53,min5.tye,,,61.9,
147,4,04:37:32,2,61,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,4,min5.tye,,,62.0,
148,1,04:37:43,2,65,12.6,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,12,46,min5.tye,,,62.0,
149,1,04:38:37,2,65,11.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.84,3,12,63,min5.tye,,,62.7,
150,1,04:39:41,2,65,11.7,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,12,35,min5.tye,,,62.3,
151,4,04:39:53,2,67,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,58,min5.tye,,,62.2,
152,1,04:40:13,2,65,21.9,,,,,,,,,,,11.78,18.88,,,,,,,,,,,30.67,5,12,70,min5.tye,,,62.2,
153,4,04:41:11,5,68,25.0,30.2,2.9,2.9,,,,,,,,11.44,11.52,2.97,3.78,3.71,,,,,,,,33.42,10,0,75,min5.tye,,,62.6,
154,4,04:41:47,2,77,9.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,72,min5.tye,,,62.7,
155,1,04:41:49,2,65,8.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,12,65,min5.tye,,,62.7,
156,1,04:42:00,5,65,13.0,4.4,19.4,4.2,,,,,,,,10.03,9.03,8.62,9.63,9.15,,,,,,,,46.46,9,12,3,min5.tye,,,62.8,
157,1,04:43:03,2,65,8.3,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,12,16,min5.tye,,,62.7,
158,1,04:44:34,2,65,13.4,,,,,,,,,,,2.96,6.84,,,,,,,,,,,9.81,3,12,95,min5.tye,,,62.9,
159,1,04:48:45,2,65,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,12,68,min5.tye,,,63.2,
160,4,04:48:48,2,44,8.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,96,min5.tye,,,63.2,
161,4,04:49:01,2,67,8.8,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,73,min5.tye,,,63.2,
162,1,04:49:04,2,65,10.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,3,12,34,min5.tye,,,63.2,
163,1,04:50:30,2,65,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,12,99,min5.tye,,,63.3,
164,4,04:50:34,2,66,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,47,min5.tye,,,63.3,
165,1,04:50:47,2,65,9.5,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.56,2,12,54,min5.tye,,,63.3,
166,1,04:50:49,2,65,11.7,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,12,52,min5.tye,,,63.3,
167,4,04:52:49,2,57,11.5,,,,,,,,,,,4.04,3.46,,,,,,,,,,,7.50,3,0,8,min5.tye,,,63.2,
168,1,04:53:15,6,65,14.3,4.3,25.7,4.1,4.1,,,,,,,9.69,6.14,6.50,3.48,4.75,4.05,,,,,,,34.61,10,12,83,min5.tye,,,63.0,
169,4,04:55:09,2,71,9.3,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0,69,min5.tye,,,62.9,
170,1,04:55:19,2,65,11.3,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,12,49,min5.tye,,,63.0,
171,1,04:55:29,2,65,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,12,35,min5.tye,,,63.1,
172,4,04:57:18,2,66,7.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.81,2,8:8,16,min5.tye,,,63.1,
173,4,04:57:38,2,79,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0,54,min5.tye,,,63.1,
174,4,04:57:56,2,64,13.2,,,,,,,,,,,3.85,2.62,,,,,,,,,,,6.47,3,0,55,min5.tye,,,63.2,
175,4,04:58:12,6,67,18.7,4.3,26.9,5.1,5.0,,,,,,,10.69,19.15,18.99,12.10,15.34,16.18,,,,,,,92.45,10,0,46,min5.tye,,,63.2,
176,1,04:58:35,2,65,13.3,,,,,,,,,,,3.71,5.80,,,,,,,,,,,9.51,3,12,37,min5.tye,,,63.2,
177,1,04:59:03,2,65,8.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,12,3,min5.tye,,,63.2,
178,1,04:59:43,2,65,23.3,,,,,,,,,,,8.18,11.34,,,,,,,,,,,19.52,5,12,96,min5.tye,,,63.1,
179,1,04:59:50,2,65,9.3,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,12,24,min5.tye,,,63.1,
180,1,05:00:05,4,65,12.7,22.6,2.6,,,,,,,,,4.26,3.92,4.47,4.65,,,,,,,,,17.31,3,12,60,min5.tye,,,63.1,
181,1,05:01:29,2,65,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,12,71,min5.tye,,,62.8,
182,4,05:02:00,2,70,9.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,2,min5.tye,,,62.9,
183,4,05:03:03,2,69,9.7,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,15,min5.tye,,,62.9,
184,4,05:03:11,2,69,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,52,min5.tye,,,62.9,
185,3,05:03:50,2,31,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0,52,min5.tye,,,63.0,
186,4,05:04:45,2,66,9.5,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,42,min5.tye,,,63.0,
187,4,05:04:51,2,73,16.6,,,,,,,,,,,4.54,6.04,,,,,,,,,,,10.58,5,0,95,min5.tye,,,62.9,
188,4,05:05:16,2,70,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,84,min5.tye,,,62.9,
189,1,05:06:36,2,65,12.1,,,,,,,,,,,3.85,5.04,,,,,,,,,,,8.89,3,12,9,min5.tye,,,62.6,
190,4,05:06:41,2,70,7.8,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,8:8,50,min5.tye,,,62.5,
191,4,05:07:04,2,70,10.8,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,8:8,6,min5.tye,,,62.7,
192,1,05:07:22,5,65,13.2,4.4,30.6,4.2,,,,,,,,10.33,10.73,10.71,9.84,9.69,,,,,,,,51.30,9,12,40,min5.tye,,,62.8,
193,1,05:07:28,2,65,17.6,,,,,,,,,,,5.16,8.04,,,,,,,,,,,13.20,5,12,82,min5.tye,,,62.8,
194,4,05:07:39,2,68,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,82,min5.tye,,,62.7,
195,3,05:07:43,2,48,7.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,39,min5.tye,,,62.7,
196,4,05:08:00,2,69,9.9,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,3,8:8,46,min5.tye,,,62.8,
197,1,05:08:10,2,65,20.5,,,,,,,,,,,7.91,16.77,,,,,,,,,,,24.68,5,12,58,min5.tye,,,62.8,
198,4,05:09:14,2,70,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,1,min5.tye,,,62.3,
199,1,05:09:43,2,65,15.0,,,,,,,,,,,7.33,14.57,,,,,,,,,,,21.90,5,12,96,min5.tye,,,62.6,
200,4,05:09:45,2,69,12.0,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,8:8,50,min5.tye,,,62.6,
201,4,05:09:53,2,69,9.8,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.21,2,8:8,5,min5.tye,,,62.6,
202,1,05:10:00,2,65,21.8,,,,,,,,,,,7.06,9.04,,,,,,,,,,,16.10,5,12,45,min5.tye,,,62.6,
203,4,05:10:22,2,61,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,57,min5.tye,,,62.7,
204,1,05:10:53,2,65,8.4,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,12,39,min5.tye,,,62.6,
205,4,05:10:58,2,65,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,3,min5.tye,,,62.7,
206,1,05:11:09,2,65,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,12,14,min5.tye,,,62.7,
207,4,05:11:37,2,65,11.1,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.86,3,8:8,92,min5.tye,,,62.6,
208,1,05:11:39,2,65,8.4,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.01,2,12,46,min5.tye,,,62.6,
209,4,05:12:30,2,77,9.7,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,2,0,90,min5.tye,,,62.2,
210,1,05:13:19,2,65,8.3,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,12,67,min5.tye,,,61.8,
211,4,05:13:33,2,77,12.1,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.92,3,0,44,min5.tye,,,61.9,
212,1,05:14:29,2,65,8.1,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,12,20,min5.tye,,,62.1,
213,1,05:15:33,2,65,8.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,12,64,min5.tye,,,62.3,
214,1,05:15:52,2,65,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,12,15,min5.tye,,,61.9,
215,1,05:15:55,2,65,13.2,,,,,,,,,,,4.17,4.16,,,,,,,,,,,8.33,3,12,57,min5.tye,,,61.9,
216,1,05:16:17,2,65,10.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,12,25,min5.tye,,,61.5,
217,4,05:16:42,2,61,12.1,,,,,,,,,,,3.76,2.53,,,,,,,,,,,6.30,3,0,23,min5.tye,,,61.4,
218,4,05:16:44,2,58,9.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,2,0,39,min5.tye,,,61.4,
219,3,05:16:50,2,76,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,42,min5.tye,,,61.5,
220,4,05:16:51,2,53,9.6,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,72,min5.tye,,,61.4,
221,1,05:17:06,2,65,8.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,12,84,min5.tye,,,61.4,
222,4,05:17:15,2,58,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,8:8,13,min5.tye,,,61.6,
223,1,05:17:35,2,65,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,12,35,min5.tye,,,61.5,
224,4,05:17:41,2,58,10.3,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,8:10:8,24,min5.tye,,,61.5,
225,1,05:18:33,6,65,15.0,4.1,25.0,4.0,4.0,,,,,,,9.93,6.79,7.04,2.99,4.55,4.32,,,,,,,35.62,10,12,13,min5.tye,,,62.2,
226,1,05:18:53,5,65,14.9,4.7,20.8,4.6,,,,,,,,8.66,6.55,7.54,5.58,5.28,,,,,,,,33.62,9,12,37,min5.tye,,,62.4,
227,1,05:19:15,2,65,8.8,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,12,42,min5.tye,,,62.6,
228,3,05:19:15,2,67,9.2,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,73,min5.tye,,,62.6,
229,4,05:19:24,2,72,9.2,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,74,min5.tye,,,62.6,
230,4,05:20:37,2,70,12.0,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0,32,min5.tye,,,62.6,
231,1,05:20:39,5,65,11.5,4.2,17.3,3.8,,,,,,,,7.47,5.36,6.78,5.53,5.45,,,,,,,,30.59,9,12,14,min5.tye,,,62.6,
232,1,05:20:44,2,65,18.8,,,,,,,,,,,4.43,3.52,,,,,,,,,,,7.95,5,12,69,min5.tye,,,62.6,
233,4,05:20:52,2,71,10.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,3,0,23,min5.tye,,,62.7,
234,1,05:21:07,2,65,8.8,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.41,2,12,30,min5.tye,,,62.7,
235,1,05:21:42,2,65,9.1,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,12,48,min5.tye,,,62.4,
236,4,05:21:49,2,69,7.8,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,8:8,14,min5.tye,,,62.5,
237,3,05:21:57,2,64,9.2,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,8:8,77,min5.tye,,,62.5,
238,1,05:23:53,2,65,10.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.28,3,12,41,min5.tye,,,62.0,
239,4,05:24:20,2,71,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,44,min5.tye,,,62.2,
240,4,05:24:25,2,70,11.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,8:10:8,42,min5.tye,,,62.1,
241,4,05:24:28,2,69,9.9,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.29,3,0,19,min5.tye,,,62.0,
242,3,05:24:47,2,75,9.6,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0,95,min5.tye,,,61.6,
243,4,05:24:48,2,68,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,99,min5.tye,,,61.6,
244,4,05:25:08,2,69,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,34,min5.tye,,,61.3,
245,1,05:25:46,2,65,11.3,,,,,,,,,,,3.74,2.29,,,,,,,,,,,6.04,3,12,96,min5.tye,,,61.5,
246,4,05:25:58,2,71,10.1,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,31,min5.tye,,,61.5,
247,4,05:26:41,2,72,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,81,min5.tye,,,61.6,
248,4,05:26:46,2,67,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,68,min5.tye,,,61.4,
249,1,05:26:53,3,65,12.2,23.5,,,,,,,,,,2.91,2.99,2.64,,,,,,,,,,8.55,3,12,74,min5.tye,,,61.4,
250,1,05:26:56,2,65,8.1,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,12,37,min5.tye,,,61.6,
251,4,05:26:57,2,66,9.4,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,2,0,33,min5.tye,,,61.6,
252,4,05:27:23,2,69,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,72,min5.tye,,,61.7,
253,1,05:27:25,2,65,11.3,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,12,8,min5.tye,,,61.7,
254,1,05:27:36,2,65,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,12,55,min5.tye,,,61.5,
255,1,05:27:49,2,65,11.6,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,12,69,min5.tye,,,61.3,
256,1,05:27:54,2,65,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,12,29,min5.tye,,,61.4,
257,4,05:27:54,2,68,8.9,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,8:8,48,min5.tye,,,61.5,
258,1,05:28:31,2,65,12.5,,,,,,,,,,,4.10,2.84,,,,,,,,,,,6.94,3,12,40,min5.tye,,,61.4,
259,1,05:28:40,2,65,11.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,12,24,min5.tye,,,61.5,
260,3,05:28:40,2,70,12.0,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,3,1,95,min5.tye,,,61.5,
261,4,05:28:40,2,70,12.0,,,,,,,,,,,1.32,1.46,,,,,,,,,,,2.78,3,3,96,min5.tye,,,61.5,
262,4,05:28:54,2,69,8.2,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,9,min5.tye,,,61.5,
263,4,05:29:29,2,67,8.6,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,40,min5.tye,,,61.7,
264,1,05:29:29,2,65,9.3,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,2,12,78,min5.tye,,,61.7,
265,4,05:29:37,2,68,9.1,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,8:8,53,min5.tye,,,61.7,
266,1,05:29:39,2,65,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,12,92,min5.tye,,,61.8,
267,4,05:31:29,2,69,8.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,22,min5.tye,,,61.9,
268,4,05:31:44,2,73,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,63,min5.tye,,,62.2,
269,1,05:31:58,3,65,18.1,5.0,,,,,,,,,,11.98,8.42,9.02,,,,,,,,,,29.42,6,12,90,min5.tye,,,62.2,
270,1,05:32:18,2,65,12.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,12,70,min5.tye,,,62.3,
271,1,05:32:21,2,65,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,12,31,min5.tye,,,62.3,