veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:19,2,68,9.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
2,1,00:03:25,2,73,8.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
3,1,00:03:28,2,71,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
4,1,00:04:17,5,61,22.1,4.4,29.8,11.1,,,,,,,,10.62,12.52,12.50,9.32,8.66,,,,,,,,53.62,16,0
5,2,00:08:59,5,66,16.9,4.3,33.4,4.1,,,,,,,,10.75,12.42,12.45,9.53,9.45,,,,,,,,54.60,9,0
6,1,00:14:15,5,69,16.4,4.4,30.3,4.0,,,,,,,,7.32,4.19,4.25,2.06,2.62,,,,,,,,20.44,9,0
7,1,00:15:02,2,68,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
8,1,00:17:33,5,66,19.6,4.3,32.2,10.5,,,,,,,,9.01,14.43,14.01,13.59,15.46,,,,,,,,66.49,16,0
9,1,00:17:59,2,64,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
10,2,00:19:16,2,68,12.1,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
11,1,00:21:25,5,65,19.5,4.3,34.5,4.1,,,,,,,,10.67,14.45,14.52,13.77,13.70,,,,,,,,67.11,9,0
12,1,00:21:30,5,65,19.4,4.3,34.4,4.1,,,,,,,,9.57,5.50,4.98,5.46,5.10,,,,,,,,30.61,9,0
13,1,00:27:16,2,52,8.2,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
14,1,00:32:47,2,67,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
15,1,00:37:21,2,62,8.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
16,2,00:37:30,2,75,8.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
17,1,00:42:21,5,68,19.7,4.4,31.5,4.1,,,,,,,,11.02,15.34,15.12,14.84,14.78,,,,,,,,71.09,9,0
18,1,00:46:27,2,65,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
19,1,00:46:43,2,58,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
20,1,00:50:46,2,57,0.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,14,0
21,1,00:54:35,5,69,17.4,4.3,33.4,4.0,,,,,,,,10.26,10.08,10.10,6.89,6.86,,,,,,,,44.20,9,0
22,1,00:54:43,5,71,20.0,4.3,33.5,4.1,,,,,,,,10.80,14.87,15.32,15.19,16.20,,,,,,,,72.38,9,0
23,1,00:55:31,2,64,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0
24,1,00:58:32,5,67,17.9,4.3,32.4,4.1,,,,,,,,9.89,8.53,8.05,8.68,8.36,,,,,,,,43.50,9,0
25,1,00:59:28,5,71,20.7,4.3,30.2,10.7,,,,,,,,10.69,13.71,13.31,15.97,16.18,,,,,,,,69.86,16,0
26,1,00:59:36,5,68,20.5,4.6,30.0,11.2,,,,,,,,9.86,13.73,13.60,15.99,16.00,,,,,,,,69.18,16,0
27,1,01:00:26,5,67,17.6,4.2,33.8,4.0,,,,,,,,10.40,14.20,14.26,14.09,14.15,,,,,,,,67.10,9,0
28,1,01:05:23,2,63,11.6,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,3,0
29,1,01:05:43,2,59,9.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
30,1,01:06:37,2,69,9.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
31,1,01:08:55,2,66,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
32,1,01:13:13,2,67,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
33,2,01:13:13,2,68,9.4,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,2,0
34,2,01:18:56,5,61,18.3,4.3,33.3,4.1,,,,,,,,11.17,15.50,16.01,14.48,14.35,,,,,,,,71.52,9,36
35,1,01:18:56,5,53,16.0,3.8,29.3,3.5,,,,,,,,9.40,13.70,13.18,14.44,14.37,,,,,,,,65.10,9,36
36,1,01:19:46,5,65,19.6,4.3,31.4,4.2,,,,,,,,9.73,14.11,15.19,15.67,15.08,,,,,,,,69.78,9,0
37,1,01:21:49,2,46,8.1,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
39,2,01:33:15,2,73,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
40,1,01:41:44,5,67,16.2,4.3,32.6,4.2,,,,,,,,9.36,6.98,6.74,3.91,3.36,,,,,,,,30.35,9,0
41,1,01:47:58,5,66,17.1,4.3,32.6,4.2,,,,,,,,10.82,14.55,14.63,15.71,15.09,,,,,,,,70.80,9,0
42,1,01:48:09,5,68,19.6,4.4,33.1,4.2,,,,,,,,9.76,14.54,15.81,15.25,14.32,,,,,,,,69.68,9,0
43,1,01:48:13,5,68,19.5,4.4,29.7,11.1,,,,,,,,10.47,15.25,15.89,15.64,15.73,,,,,,,,72.97,16,0
44,1,01:57:13,5,67,20.0,4.3,39.9,4.2,,,,,,,,10.51,15.90,15.64,14.59,14.00,,,,,,,,70.64,9,0
45,1,01:58:08,3,65,12.8,13.8,,,,,,,,,,3.22,4.42,2.19,,,,,,,,,,9.82,3,0
46,1,02:06:18,2,61,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
47,1,02:13:34,5,65,16.0,4.3,34.2,4.1,,,,,,,,10.58,15.41,15.32,14.89,14.67,,,,,,,,70.86,9,0
48,1,02:15:59,5,53,12.6,3.3,26.9,3.1,,,,,,,,7.64,11.21,10.40,12.59,12.69,,,,,,,,54.52,9,36
49,2,02:15:59,5,69,16.1,4.2,34.8,4.1,,,,,,,,10.33,13.57,14.92,15.40,14.49,,,,,,,,68.71,9,36
51,1,02:22:41,5,66,12.9,4.3,31.5,4.2,,,,,,,,6.29,5.41,5.17,3.98,4.40,,,,,,,,25.25,9,0
52,1,02:46:05,2,62,18.0,,,,,,,,,,,7.86,16.58,,,,,,,,,,,24.44,5,0
53,1,02:49:53,2,63,9.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
54,1,02:51:52,2,65,8.2,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0
55,1,03:06:32,2,53,7.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
56,1,03:08:01,5,62,19.6,4.3,37.8,4.0,,,,,,,,10.37,14.72,15.26,13.66,13.99,,,,,,,,68.01,9,0
57,2,03:11:22,5,69,16.0,4.5,33.1,4.2,,,,,,,,9.46,6.18,4.44,4.35,3.92,,,,,,,,28.34,9,36
58,1,03:11:22,5,70,16.3,4.2,33.3,4.2,,,,,,,,5.75,8.59,8.66,8.40,7.84,,,,,,,,39.23,9,0
59,1,03:20:39,2,69,11.7,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
60,1,03:24:00,5,64,19.6,4.4,33.7,4.1,,,,,,,,10.49,16.60,16.17,15.60,15.72,,,,,,,,74.58,9,0
61,1,03:24:10,5,59,16.4,4.4,33.0,4.1,,,,,,,,9.78,14.90,14.19,13.71,13.54,,,,,,,,66.14,9,0
62,1,03:25:55,5,60,16.1,4.4,30.7,4.0,,,,,,,,10.69,8.99,8.28,6.53,5.99,,,,,,,,40.49,9,0
63,1,03:28:52,2,66,13.2,,,,,,,,,,,4.02,2.46,,,,,,,,,,,6.48,3,0
64,1,03:29:50,2,63,10.0,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
65,1,03:38:52,2,54,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
66,1,03:40:16,2,68,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
67,1,03:41:08,2,58,10.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
68,1,03:41:57,2,47,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
69,1,03:43:42,5,53,11.3,3.4,22.7,3.1,,,,,,,,8.62,13.49,12.83,14.46,12.46,,,,,,,,61.86,9,36
70,2,03:43:42,5,67,14.2,4.3,28.6,4.1,,,,,,,,9.56,14.66,15.18,15.14,16.60,,,,,,,,71.14,9,36
71,1,03:44:24,2,58,10.0,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0
72,1,03:51:33,2,60,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
73,1,03:53:02,2,56,10.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,3,0
74,1,03:54:28,2,39,5.0,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0
75,1,03:54:51,5,56,17.5,4.3,35.5,4.1,,,,,,,,10.56,14.87,14.37,14.28,13.95,,,,,,,,68.04,9,0
76,1,03:56:24,2,52,11.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
77,1,03:57:12,5,65,18.2,4.4,35.2,4.1,,,,,,,,10.78,15.28,15.74,15.40,15.64,,,,,,,,72.83,9,0
78,1,03:57:18,2,45,9.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
79,1,03:58:27,2,65,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
80,1,04:06:40,2,62,10.1,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,3,0
81,1,04:06:59,2,61,9.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
82,1,04:07:35,2,60,10.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
83,1,04:07:48,2,48,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,3,0
84,1,04:09:28,2,54,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
85,1,04:09:37,2,68,10.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
86,1,04:12:40,2,53,7.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
87,1,04:13:48,2,62,11.3,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
89,1,04:15:51,2,53,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
90,1,04:16:02,2,66,9.5,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0
91,1,04:16:27,2,66,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
92,1,04:17:30,5,63,12.9,21.6,9.4,21.5,,,,,,,,7.99,8.66,6.67,5.32,4.62,,,,,,,,33.25,11,0
93,1,04:17:55,2,65,11.7,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
94,1,04:17:58,2,66,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
95,1,04:18:12,2,71,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0
96,1,04:18:44,2,59,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
97,2,04:18:52,5,68,12.2,4.3,34.6,4.0,,,,,,,,1.26,1.03,0.87,1.41,1.83,,,,,,,,6.40,0,36
98,1,04:18:52,5,62,16.4,4.3,34.5,4.1,,,,,,,,6.05,5.86,4.16,3.77,3.09,,,,,,,,22.91,9,33
99,1,04:19:43,2,62,9.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
100,1,04:20:00,2,63,9.3,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,2,0
101,1,04:21:35,2,62,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
102,1,04:23:56,2,69,9.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
103,1,04:24:23,2,67,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
104,1,04:26:52,2,65,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
105,1,04:26:55,2,57,9.0,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,0
106,1,04:27:42,2,70,11.3,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
107,1,04:29:19,2,64,10.9,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,3,0
108,1,04:30:05,2,58,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
109,1,04:30:13,2,62,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0
110,1,04:34:00,2,61,9.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
111,1,04:36:22,2,63,9.4,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
112,1,04:36:36,2,71,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
113,1,04:37:21,2,58,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
114,1,04:40:31,5,65,21.1,4.3,37.6,4.2,,,,,,,,10.93,14.54,14.35,13.85,13.23,,,,,,,,66.90,9,0
115,1,04:42:22,2,63,9.5,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
116,1,04:44:41,2,65,9.3,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
117,1,04:44:46,2,65,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
118,1,04:51:22,2,61,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,3,0
119,1,04:52:42,2,60,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
120,1,04:52:45,2,68,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
121,1,04:53:05,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
122,1,04:55:39,2,63,10.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
123,1,04:56:11,2,64,10.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
124,1,04:56:19,5,66,17.1,4.3,32.5,4.1,,,,,,,,9.89,8.80,8.60,9.76,9.30,,,,,,,,46.34,9,0
125,1,04:56:24,5,58,16.6,4.3,39.0,4.1,,,,,,,,9.96,16.08,15.95,12.01,11.65,,,,,,,,65.65,9,0
126,1,05:01:54,2,54,10.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
127,1,05:03:37,2,67,10.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
128,1,05:07:19,2,70,9.6,,,,,,,,,,,2.06,2.41,,,,,,,,,,,4.47,2,0
129,1,05:08:20,2,66,12.1,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
130,1,05:08:58,2,68,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
131,1,05:09:43,2,58,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
132,1,05:11:40,2,68,11.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
133,1,05:11:43,2,66,8.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
134,1,05:15:57,2,65,9.0,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
135,1,05:16:28,2,65,9.1,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
136,1,05:18:32,2,65,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
137,1,05:18:55,2,68,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
138,1,05:18:59,2,57,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
139,1,05:19:41,2,65,11.7,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
140,1,05:19:53,5,64,17.2,4.3,34.8,4.1,,,,,,,,10.06,15.12,15.60,14.73,14.62,,,,,,,,70.14,9,0
141,1,05:21:01,2,70,11.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
142,1,05:24:06,2,65,12.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
143,1,05:24:18,2,68,11.6,,,,,,,,,,,3.88,2.59,,,,,,,,,,,6.47,3,0
144,1,05:24:58,2,65,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
145,1,05:25:02,2,65,10.2,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
146,1,05:25:17,2,40,4.9,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.41,0,0
147,1,05:25:19,2,67,8.4,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
148,1,05:25:54,2,73,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
149,1,05:31:41,2,61,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
150,1,05:32:03,2,67,8.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
151,1,05:32:58,2,55,10.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
152,1,05:36:04,2,57,11.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
153,1,05:38:06,2,63,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
154,1,05:38:23,5,63,12.8,4.2,30.7,4.0,,,,,,,,8.06,8.48,8.14,6.34,7.45,,,,,,,,38.47,9,0
155,1,05:38:39,2,60,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
156,1,05:40:37,2,62,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
157,1,05:40:56,2,66,9.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
158,1,05:41:13,2,68,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
159,2,05:41:52,5,62,15.0,4.3,36.4,4.0,,,,,,,,7.44,2.96,2.00,1.90,1.87,,,,,,,,16.16,9,36
160,1,05:41:52,5,63,15.0,4.3,36.6,4.0,,,,,,,,3.94,3.40,4.13,2.52,2.62,,,,,,,,16.62,9,0
161,1,05:44:20,2,60,8.7,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.23,2,0
162,1,05:45:54,2,58,12.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,3,0
163,1,05:46:52,2,64,9.7,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
164,1,05:46:53,2,63,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
165,1,05:49:12,2,62,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
166,1,05:50:15,2,66,9.6,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.30,2,0
167,1,05:51:31,2,66,11.2,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,3,0
168,1,05:55:23,2,64,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
169,1,05:57:33,2,72,9.4,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
170,1,05:58:21,2,62,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
171,1,05:59:51,2,68,12.1,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
172,1,06:02:53,2,62,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
173,1,06:03:17,2,63,11.5,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
174,1,06:03:45,5,61,14.5,4.4,29.4,4.2,,,,,,,,9.15,15.19,14.96,16.72,16.45,,,,,,,,72.47,9,0
175,1,06:04:21,2,65,10.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
176,1,06:04:47,2,65,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
177,1,06:07:08,2,63,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
178,1,06:07:38,2,60,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
179,2,06:07:38,5,73,21.8,4.3,31.1,10.2,,,,,,,,10.97,14.93,14.33,17.65,18.02,,,,,,,,75.90,16,0
180,1,06:07:42,5,59,19.6,4.4,36.0,4.0,,,,,,,,9.93,12.45,12.02,5.71,5.86,,,,,,,,45.96,9,0
181,1,06:08:50,5,62,17.3,4.3,33.2,4.2,,,,,,,,9.86,14.68,14.93,14.98,14.33,,,,,,,,68.80,9,0
182,1,06:09:19,2,65,12.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
183,1,06:09:21,5,65,16.0,4.2,35.1,4.1,,,,,,,,9.88,11.46,11.52,13.49,13.00,,,,,,,,59.34,9,0
184,1,06:10:15,2,59,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
185,1,06:10:33,2,60,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
186,1,06:11:50,2,62,9.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0
187,1,06:12:16,2,61,10.1,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0
188,1,06:12:22,2,64,11.0,,,,,,,,,,,2.61,3.11,,,,,,,,,,,5.72,3,0
189,1,06:12:34,2,55,11.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
190,1,06:17:33,2,71,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
191,1,06:17:38,2,59,11.6,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.59,3,0
192,1,06:18:03,2,60,11.1,,,,,,,,,,,2.85,3.69,,,,,,,,,,,6.54,3,0
193,1,06:18:47,2,68,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
194,1,06:19:09,3,30,21.2,4.3,,,,,,,,,,13.78,18.74,18.45,,,,,,,,,,50.97,6,0
195,1,06:20:27,2,63,11.5,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.68,3,0
196,1,06:20:32,2,67,8.9,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
197,1,06:21:09,2,58,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
198,1,06:21:53,5,66,17.0,4.2,35.2,4.0,,,,,,,,4.38,8.47,8.15,8.53,8.53,,,,,,,,38.07,9,0
199,2,06:21:53,5,66,17.3,4.2,34.6,4.1,,,,,,,,10.36,5.11,6.84,6.97,5.13,,,,,,,,34.41,9,36
200,1,06:24:13,2,60,11.2,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
201,1,06:24:47,2,63,9.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
202,1,06:24:51,2,67,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.21,2,0
203,1,06:24:55,2,63,11.0,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0
204,1,06:26:55,3,60,11.7,14.4,,,,,,,,,,2.54,2.05,1.21,,,,,,,,,,5.80,3,0
205,1,06:27:12,2,57,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
206,1,06:27:14,2,60,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
207,1,06:32:31,5,68,17.1,4.4,29.3,10.7,,,,,,,,9.80,11.50,11.48,12.04,12.67,,,,,,,,57.49,16,0
208,1,06:32:37,2,53,9.3,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
209,1,06:33:47,2,58,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
210,1,06:36:09,2,61,8.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
211,1,06:37:35,2,58,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
212,1,06:37:56,4,60,11.7,29.6,2.9,,,,,,,,,3.46,4.04,3.25,3.30,,,,,,,,,14.05,3,0
213,1,06:39:19,2,65,8.5,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.72,2,0
214,1,06:39:24,2,76,9.4,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
215,1,06:40:24,2,66,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
216,1,06:41:13,2,64,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
217,1,06:41:22,2,68,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
218,1,06:41:41,2,68,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
219,2,06:41:44,2,65,8.6,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,2,0
220,1,06:43:15,2,62,9.0,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
221,1,06:44:58,2,64,9.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
222,1,06:45:02,5,70,18.8,4.3,30.6,4.0,,,,,,,,11.53,17.07,17.36,16.29,17.00,,,,,,,,79.24,9,0
223,1,06:46:14,2,63,10.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
224,1,06:46:39,2,59,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
225,1,06:48:03,2,42,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
226,1,06:48:59,2,65,9.7,,,,,,,,,,,1.95,2.21,,,,,,,,,,,4.17,2,0
227,1,06:49:06,2,70,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
228,1,06:50:12,2,68,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
229,1,06:52:07,2,62,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
230,1,06:52:13,2,62,10.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
231,1,06:53:11,2,60,9.9,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.40,3,0
232,1,06:53:19,2,58,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
233,1,06:53:31,2,67,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0
234,1,06:53:35,2,63,11.6,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
235,1,06:54:13,2,52,9.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
236,1,06:54:34,2,60,10.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0
237,1,06:55:35,5,61,15.9,4.4,33.4,4.1,,,,,,,,10.42,15.80,14.85,15.07,15.09,,,,,,,,71.24,9,0
238,1,06:58:28,2,65,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,3,0
239,1,06:59:46,2,65,10.0,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
240,1,07:00:30,5,66,17.6,4.4,27.5,4.1,,,,,,,,8.40,7.14,7.07,5.92,5.46,,,,,,,,33.99,9,0
241,1,07:01:25,2,63,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
242,1,07:03:43,2,66,9.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
243,1,07:04:50,2,48,11.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
244,1,07:06:08,2,60,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
245,2,07:06:08,2,71,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0
246,1,07:06:10,5,63,17.6,4.3,37.3,4.1,,,,,,,,10.31,14.35,14.64,14.37,14.01,,,,,,,,67.69,9,0
247,1,07:07:20,2,63,10.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,3,0
248,1,07:07:20,2,53,9.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
249,2,07:07:21,2,67,11.8,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.59,3,0
250,1,07:07:43,2,66,10.0,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
251,2,07:09:46,2,65,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
252,1,07:10:20,2,34,6.8,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.51,2,0
253,1,07:13:18,2,61,9.3,,,,,,,,,,,1.97,2.29,,,,,,,,,,,4.26,2,0
254,1,07:14:03,2,58,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
255,1,07:14:41,5,63,18.0,4.3,29.5,4.1,,,,,,,,9.40,16.33,16.61,15.05,17.22,,,,,,,,74.60,9,0
256,1,07:16:06,2,57,21.6,,,,,,,,,,,7.65,9.78,,,,,,,,,,,17.44,5,0
257,1,07:16:09,2,57,13.0,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.15,3,0
258,1,07:16:32,5,60,17.8,4.4,31.5,10.1,,,,,,,,9.81,5.44,5.71,4.71,4.66,,,,,,,,30.33,16,0
259,1,07:17:25,2,53,7.7,,,,,,,,,,,3.29,2.00,,,,,,,,,,,5.29,2,0
260,1,07:17:31,5,60,13.1,4.3,33.3,4.1,,,,,,,,9.37,6.51,6.27,4.66,4.10,,,,,,,,30.92,9,0
261,1,07:17:34,2,68,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
262,1,07:17:35,2,69,10.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,3,0
263,1,07:17:41,2,65,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
264,1,07:18:04,2,74,10.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
265,1,07:18:48,2,71,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
266,1,07:18:56,2,57,11.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
267,1,07:19:45,2,64,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
268,1,07:20:33,2,71,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
269,1,07:22:25,2,57,9.4,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
270,1,07:24:33,2,55,10.6,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
271,1,07:24:37,2,58,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
272,1,07:25:05,2,53,6.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
273,2,07:25:05,2,70,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
274,1,07:25:22,2,67,9.5,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
275,1,07:25:39,2,57,10.4,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
276,1,07:25:49,2,59,12.8,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0
277,1,07:26:49,5,62,12.5,4.2,28.9,4.1,,,,,,,,10.66,14.13,14.43,15.00,15.19,,,,,,,,69.41,9,0
278,1,07:28:28,2,62,12.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
279,1,07:28:39,2,67,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
280,1,07:28:45,2,66,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0
281,1,07:29:16,2,62,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
282,1,07:29:23,2,60,11.4,,,,,,,,,,,3.64,5.75,,,,,,,,,,,9.38,3,0
283,1,07:30:28,2,68,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
284,2,07:30:54,4,63,4.3,36.0,4.1,,,,,,,,,3.21,3.32,5.62,5.92,,,,,,,,,18.07,7,36
285,1,07:30:54,5,63,19.4,4.4,36.5,4.0,,,,,,,,9.90,11.35,11.32,10.86,10.43,,,,,,,,53.85,9,0
286,1,07:31:42,2,62,10.8,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
287,1,07:32:02,2,70,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
288,1,07:32:14,2,70,10.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
289,1,07:34:06,2,62,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
291,1,07:34:29,5,66,21.0,4.3,34.5,4.1,,,,,,,,8.58,8.51,8.53,7.56,7.86,,,,,,,,41.04,9,0
292,1,07:35:41,2,63,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
293,1,07:35:43,5,65,17.8,4.2,36.8,4.1,,,,,,,,9.28,6.92,7.17,5.96,6.01,,,,,,,,35.34,9,0
294,1,07:36:14,2,61,10.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0
295,1,07:36:33,2,70,9.5,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
296,1,07:36:37,2,70,10.9,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.23,3,0
297,1,07:37:35,2,63,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
298,1,07:37:46,2,65,9.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0
299,1,07:39:02,2,58,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
300,1,07:39:03,2,58,8.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
301,1,07:39:11,2,70,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
302,1,07:39:15,2,57,9.2,,,,,,,,,,,2.23,3.54,,,,,,,,,,,5.77,2,0
303,1,07:41:38,2,53,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
304,1,07:41:44,2,57,9.0,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,2,0
305,1,07:42:39,2,67,10.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
306,1,07:42:41,2,65,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
307,1,07:43:48,4,52,11.9,18.4,2.9,,,,,,,,,2.68,3.80,2.82,2.57,,,,,,,,,11.87,3,0
308,1,07:44:45,2,59,10.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
309,1,07:44:51,2,61,12.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
310,1,07:46:22,2,68,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
311,1,07:46:57,2,63,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
312,2,07:46:58,2,65,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
313,1,07:47:07,5,63,17.1,4.2,33.7,4.1,,,,,,,,8.88,8.23,7.82,6.31,6.75,,,,,,,,37.98,9,0
314,1,07:47:14,5,63,19.6,4.3,29.4,11.1,,,,,,,,10.12,14.86,14.49,14.31,14.22,,,,,,,,68.00,16,0
315,1,07:47:16,2,62,11.5,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
316,1,07:47:43,2,70,11.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
317,1,07:47:48,2,68,9.0,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0
318,1,07:48:04,5,68,17.5,4.4,30.7,10.2,,,,,,,,10.88,14.57,14.72,16.36,16.13,,,,,,,,72.66,16,0
320,1,07:48:06,2,58,9.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
321,1,07:48:08,2,63,11.0,,,,,,,,,,,2.61,3.07,,,,,,,,,,,5.67,3,0
322,1,07:48:57,2,63,9.6,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
323,1,07:48:58,2,63,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
324,1,07:49:38,2,71,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
325,1,07:49:42,2,63,11.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
326,1,07:49:48,2,68,9.5,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
327,1,07:49:54,5,65,15.8,4.3,34.1,4.1,,,,,,,,10.89,9.65,8.69,9.57,10.12,,,,,,,,48.91,9,0
328,1,07:51:52,2,25,19.3,,,,,,,,,,,0.39,0.85,,,,,,,,,,,1.24,0,33
329,1,07:52:29,2,63,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
330,2,07:53:57,2,74,9.4,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.84,2,0
331,1,07:53:59,5,65,17.6,4.3,36.4,4.0,,,,,,,,10.51,14.62,14.11,15.23,14.98,,,,,,,,69.45,9,0
332,1,07:54:02,2,66,9.7,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
333,1,07:54:44,2,67,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
334,1,07:54:47,5,64,17.3,4.2,33.4,4.0,,,,,,,,9.91,7.91,7.95,6.74,6.58,,,,,,,,39.09,9,0
335,1,07:55:35,2,61,9.4,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
336,1,07:56:09,2,63,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
337,1,07:56:48,2,67,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
338,1,07:58:09,2,63,10.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
339,1,07:58:32,2,65,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
340,1,07:58:57,2,66,9.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
341,1,07:59:13,2,61,9.8,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.79,2,0
342,1,07:59:24,2,48,12.9,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0
343,1,08:00:04,2,71,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
344,1,08:00:08,2,72,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0