veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,5,61,17.1,4.2,33.3,4.0,,,,,,,,10.49,7.65,7.39,5.09,7.37,,,,,,,,37.98,9,0
2,4,00:01:15,2,68,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
3,4,00:02:05,2,65,8.5,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.17,2,0
4,4,00:03:13,2,64,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
5,4,00:03:29,2,63,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
6,4,00:06:46,2,73,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
7,2,00:06:46,2,60,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
8,1,00:07:03,2,63,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
9,2,00:07:20,2,66,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
10,4,00:07:22,2,68,9.7,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
11,4,00:08:16,2,66,9.2,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
12,4,00:12:16,2,65,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
13,1,00:12:42,2,70,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
14,1,00:14:03,2,60,8.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
15,1,00:20:24,2,66,9.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
16,2,00:24:33,2,58,9.4,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
17,1,00:24:33,2,58,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
18,4,00:25:43,2,69,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
19,1,00:26:46,2,62,8.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
20,4,00:37:03,2,70,9.4,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
21,4,00:40:01,2,51,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
22,4,00:40:50,2,54,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
23,1,00:44:41,3,63,11.8,13.8,,,,,,,,,,3.03,3.15,0.51,,,,,,,,,,6.70,3,0
24,4,00:47:42,2,56,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
25,4,00:48:16,2,68,10.0,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
26,4,00:48:22,2,68,11.4,,,,,,,,,,,3.99,2.92,,,,,,,,,,,6.91,3,0
27,4,00:48:37,2,67,12.1,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.78,3,0
28,4,00:49:01,2,58,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
29,4,00:54:04,2,57,11.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
30,1,00:57:13,2,46,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
31,2,00:57:31,2,63,12.0,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
32,1,00:59:33,2,67,8.1,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
33,4,01:02:34,2,62,11.8,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
34,4,01:06:03,2,63,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
35,1,01:06:15,2,60,11.5,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
36,4,01:11:06,2,51,9.4,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0
37,4,01:12:05,2,52,11.9,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0
38,4,01:12:55,2,55,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
39,1,01:13:47,2,57,9.6,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
40,1,01:14:06,2,48,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0
41,1,01:16:27,2,53,8.6,,,,,,,,,,,3.79,2.31,,,,,,,,,,,6.10,2,0
42,4,01:23:52,2,63,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
43,4,01:24:00,2,62,9.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
44,4,01:27:23,5,63,15.9,4.3,35.5,4.0,,,,,,,,10.71,12.61,12.50,7.61,7.39,,,,,,,,50.82,9,0
45,2,01:27:26,3,43,17.2,4.2,,,,,,,,,,6.08,4.93,5.52,,,,,,,,,,16.53,6,0
46,2,01:27:27,3,43,37.9,2.5,,,,,,,,,,5.79,3.07,3.55,,,,,,,,,,12.42,4,0
47,1,01:27:27,5,43,17.3,4.3,36.7,4.1,,,,,,,,10.32,8.55,6.94,3.38,4.46,,,,,,,,33.66,9,0
48,1,01:27:36,2,42,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
49,4,01:29:36,2,47,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
50,1,01:30:42,2,51,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
51,1,01:32:05,2,63,12.0,,,,,,,,,,,5.33,4.51,,,,,,,,,,,9.84,3,0
52,1,01:39:00,2,55,8.6,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.82,2,0
53,4,01:42:29,2,53,9.3,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
54,1,01:45:40,2,44,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.31,2,0
55,4,01:46:43,2,56,11.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
56,4,01:46:45,2,65,12.0,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
57,1,01:47:22,2,47,8.3,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
58,3,01:51:12,2,52,8.2,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
59,4,01:58:18,2,48,9.2,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.57,2,0
60,1,02:05:57,2,63,8.8,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
61,1,02:08:15,2,69,11.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
62,1,02:08:33,2,64,10.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
63,1,02:10:17,2,53,8.4,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,2,0
64,4,02:10:18,2,53,8.5,,,,,,,,,,,4.45,4.00,,,,,,,,,,,8.45,2,0
65,4,02:10:22,2,53,9.1,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.55,2,0
66,4,02:11:46,2,58,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
67,4,02:16:10,2,60,9.7,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,2,0
68,1,02:18:42,2,58,9.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
69,4,02:20:36,2,57,9.4,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,2,0
70,4,02:22:23,2,63,8.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
71,1,02:22:47,2,44,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
72,4,02:29:16,2,48,9.8,,,,,,,,,,,4.30,3.48,,,,,,,,,,,7.78,2,0
73,4,02:41:31,2,47,10.1,,,,,,,,,,,4.80,3.16,,,,,,,,,,,7.96,3,0
74,1,02:42:57,2,57,8.8,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0
75,1,02:48:28,2,49,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
76,1,02:59:32,2,53,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
77,4,03:00:12,2,61,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
78,4,03:03:00,4,64,12.7,18.4,2.9,,,,,,,,,3.79,4.27,3.30,2.60,,,,,,,,,13.96,3,0
79,1,03:08:59,2,57,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
80,4,03:12:30,2,53,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
81,1,03:14:03,2,50,9.1,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,2,0
82,1,03:14:33,2,58,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
83,4,03:38:42,2,68,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
84,1,03:43:56,2,45,12.1,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
85,2,03:44:27,2,53,10.1,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
86,1,03:44:28,4,48,13.1,20.1,2.8,,,,,,,,,4.35,4.68,2.09,2.11,,,,,,,,,13.23,3,0
87,4,03:46:56,2,66,9.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0
88,4,03:52:04,2,41,8.7,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,2,0
89,4,03:53:48,2,55,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
90,1,03:59:15,2,53,9.2,,,,,,,,,,,4.53,2.87,,,,,,,,,,,7.40,2,0
91,1,04:04:35,2,73,8.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
92,1,04:12:01,5,61,19.8,4.3,32.5,4.0,,,,,,,,11.25,18.41,18.21,18.70,17.51,,,,,,,,84.07,9,0
93,4,04:14:20,2,66,12.1,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
94,1,04:14:47,2,45,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
95,2,04:28:30,2,55,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
96,1,04:36:48,2,60,8.5,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,2,0
97,1,04:38:23,2,48,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
98,4,04:39:59,2,50,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
99,4,04:41:50,2,63,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0
100,4,04:42:49,4,57,11.1,16.5,2.8,,,,,,,,,2.80,2.26,1.07,0.96,,,,,,,,,7.09,3,0
101,4,04:48:57,2,59,10.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
102,4,04:54:44,2,60,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
103,1,05:03:09,2,45,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
104,4,05:09:21,2,64,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
105,1,05:11:20,2,63,9.8,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
106,1,05:12:04,2,39,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
107,1,05:16:04,2,37,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
108,4,05:19:29,2,57,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
109,4,05:20:28,2,64,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
110,1,05:21:19,2,60,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
111,1,05:25:20,2,52,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
112,1,05:28:09,2,48,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
113,1,05:37:28,2,58,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
114,1,05:37:59,2,72,11.5,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
115,2,05:45:55,2,56,9.9,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,3,0
116,1,05:45:55,2,55,9.8,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
117,2,05:52:24,2,52,8.7,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
118,1,05:52:24,2,52,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
119,1,05:52:34,2,49,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
120,1,05:55:10,2,65,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
121,4,05:56:37,2,54,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
122,2,05:57:59,2,47,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
123,4,06:00:33,2,55,11.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
124,3,06:02:05,3,44,9.8,14.3,,,,,,,,,,4.67,6.25,14.11,,,,,,,,,,25.03,8,0
125,4,06:02:05,2,42,14.6,,,,,,,,,,,14.10,29.75,,,,,,,,,,,43.85,5,0
126,4,06:03:45,2,39,10.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
127,1,06:04:47,2,48,11.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
128,2,06:07:11,2,70,10.0,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,3,0
129,1,06:07:11,2,70,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
130,1,06:08:21,2,69,7.3,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
131,1,06:09:43,2,52,11.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
132,1,06:12:28,2,57,8.6,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.64,2,0
133,2,06:14:55,2,65,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
134,1,06:14:58,2,50,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
135,1,06:18:11,2,52,7.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0
136,1,06:20:03,2,51,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
137,1,06:20:34,2,37,4.5,,,,,,,,,,,4.37,0.23,,,,,,,,,,,4.60,14,0
138,2,06:20:34,3,37,5.7,14.7,,,,,,,,,,1.22,13.79,29.11,,,,,,,,,,44.12,14,0
139,1,06:23:15,2,52,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
140,1,06:25:29,2,56,8.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
141,1,06:25:58,2,58,8.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
142,1,06:26:09,2,50,8.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
143,1,06:32:30,2,51,11.5,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
144,2,06:33:23,2,54,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
145,4,06:33:33,2,58,10.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,3,0
146,1,06:34:08,2,66,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
147,4,06:38:03,2,57,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
148,4,06:39:25,2,66,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
149,2,06:40:30,2,76,9.8,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
150,1,06:40:37,2,55,8.8,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
151,4,06:41:39,2,58,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
152,4,06:43:01,2,52,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
153,1,06:43:55,2,69,11.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
154,1,06:44:57,2,65,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
155,1,06:45:06,2,70,8.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
156,4,06:58:27,2,55,9.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0
157,1,06:58:54,5,58,14.0,4.3,29.1,4.0,,,,,,,,11.05,26.28,21.64,20.91,20.10,,,,,,,,99.98,9,0
158,3,07:01:46,4,40,10.7,5.0,9.4,,,,,,,,,0.55,6.49,0.52,20.13,,,,,,,,,27.69,0,0
159,4,07:11:54,2,68,11.7,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
160,1,07:12:33,2,70,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
161,4,07:13:00,2,62,10.5,,,,,,,,,,,3.71,3.03,,,,,,,,,,,6.75,3,0
162,2,07:14:43,4,43,4.0,2.0,8.6,,,,,,,,,14.90,0.39,0.38,29.28,,,,,,,,,44.95,7,0
163,4,07:15:12,2,53,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
164,4,07:17:02,5,58,19.5,4.2,32.2,4.1,,,,,,,,12.15,17.38,17.19,18.04,17.91,,,,,,,,82.66,9,0
165,4,07:19:50,2,52,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
166,2,07:20:48,2,69,11.9,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,3,0
167,1,07:20:48,2,69,11.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
169,2,07:22:13,2,65,8.5,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0
170,4,07:25:27,2,46,8.9,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
171,4,07:26:48,2,42,10.5,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0
172,3,07:26:50,2,53,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
173,4,07:28:05,2,54,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,2,0
174,4,07:28:08,2,53,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
175,4,07:28:12,2,54,9.8,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
176,2,07:30:31,2,55,11.2,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0
177,2,07:30:48,2,72,10.8,,,,,,,,,,,3.12,3.37,,,,,,,,,,,6.49,3,0
178,1,07:31:04,2,57,8.3,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
179,4,07:32:33,2,51,11.6,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.90,3,0
180,4,07:32:36,2,54,9.3,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
181,4,07:32:38,2,58,8.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
182,3,07:32:38,2,60,8.6,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,0
183,4,07:36:43,2,47,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
184,3,07:36:57,2,71,9.8,,,,,,,,,,,3.06,3.68,,,,,,,,,,,6.74,2,0
185,4,07:37:07,6,24,1.6,5.2,4.9,1.4,8.3,,,,,,,0.26,0.14,11.51,0.45,0.04,27.75,,,,,,,40.16,14,0
186,1,07:40:55,2,65,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
187,4,07:43:06,2,46,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
188,1,07:45:51,2,60,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
189,4,07:45:52,2,57,11.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
190,1,07:46:00,2,50,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0
191,4,07:46:01,2,61,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
192,4,07:48:05,2,63,9.8,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
193,1,07:49:28,2,40,8.0,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
194,1,07:49:37,2,47,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
195,4,07:50:25,4,65,13.1,21.0,2.8,,,,,,,,,3.75,3.34,1.18,1.27,,,,,,,,,9.53,3,0
196,4,07:53:13,2,68,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
197,4,07:54:35,2,45,11.9,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.37,3,0
198,3,07:56:22,2,60,14.1,,,,,,,,,,,5.34,4.12,,,,,,,,,,,9.47,5,0
199,3,07:56:23,4,61,4.4,29.4,4.0,,,,,,,,,4.28,3.28,1.69,3.09,,,,,,,,,12.33,7,0
200,4,07:56:23,5,60,14.1,4.4,28.9,4.0,,,,,,,,7.32,5.72,4.31,2.05,3.44,,,,,,,,22.84,9,0
201,1,07:57:50,3,18,5.0,10.5,,,,,,,,,,4.25,3.49,22.83,,,,,,,,,,30.57,14,0
202,1,07:59:49,2,67,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
203,1,08:00:19,2,61,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
204,4,08:00:56,2,75,8.7,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
205,4,08:01:21,2,72,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
206,4,08:01:47,2,55,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
207,4,08:04:39,2,68,11.4,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
208,1,08:06:47,2,64,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
209,4,08:09:15,2,60,11.4,,,,,,,,,,,4.95,4.73,,,,,,,,,,,9.68,3,0
210,4,08:10:13,2,65,11.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
211,4,08:10:30,2,65,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
212,4,08:10:35,2,66,11.0,,,,,,,,,,,3.08,4.66,,,,,,,,,,,7.74,3,0
213,1,08:10:58,2,54,9.2,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
214,4,08:11:28,2,51,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
215,4,08:11:36,2,57,8.1,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0
216,4,08:11:53,2,68,11.6,,,,,,,,,,,4.44,3.12,,,,,,,,,,,7.56,3,0
217,1,08:12:05,2,47,11.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
218,4,08:12:42,2,47,10.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,3,0
219,4,08:12:59,2,65,11.5,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
220,4,08:14:04,2,70,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.39,3,0
221,4,08:14:28,2,53,12.0,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.27,3,0
222,1,08:15:24,2,63,12.7,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0
223,4,08:15:44,2,66,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
224,4,08:15:53,2,68,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
225,1,08:16:29,5,63,20.1,4.3,29.6,10.0,,,,,,,,5.27,4.02,3.83,7.28,7.54,,,,,,,,27.93,16,0
226,1,08:17:20,2,63,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
227,4,08:18:01,2,60,9.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
228,1,08:18:17,2,47,7.5,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0
229,1,08:20:00,2,52,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
230,1,08:21:12,2,47,9.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
231,1,08:21:56,3,70,11.8,13.5,,,,,,,,,,2.55,2.54,1.55,,,,,,,,,,6.64,3,0
232,4,08:22:15,2,54,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
233,1,08:23:19,2,54,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
234,4,08:23:42,2,58,9.6,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.35,2,0
235,1,08:23:42,2,66,9.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
236,4,08:24:01,2,68,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
237,1,08:24:31,2,65,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
238,1,08:25:16,2,66,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
239,1,08:25:38,2,59,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
240,4,08:26:24,2,63,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
241,1,08:26:53,2,56,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
242,1,08:27:17,2,60,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
243,4,08:28:05,2,58,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
244,1,08:29:04,5,63,12.7,4.4,30.8,4.1,,,,,,,,10.32,12.49,12.11,7.94,7.99,,,,,,,,50.85,9,0
245,1,08:29:08,2,66,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
246,4,08:29:37,2,57,10.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
247,4,08:30:35,2,68,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
248,4,08:31:01,2,65,8.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
249,1,08:31:03,2,57,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0
250,4,08:31:09,2,70,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
251,4,08:31:58,3,69,23.7,4.1,,,,,,,,,,11.45,17.46,3.76,,,,,,,,,,32.66,6,0
252,1,08:32:05,2,66,10.9,,,,,,,,,,,2.77,4.03,,,,,,,,,,,6.80,3,0
253,4,08:32:31,2,63,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
254,4,08:32:38,2,64,8.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
255,1,08:32:59,2,62,10.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
256,4,08:33:11,2,57,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
257,1,08:33:13,2,63,11.6,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
258,1,08:35:08,2,60,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
259,1,08:35:39,2,59,9.6,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
260,1,08:35:46,2,55,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
261,1,08:36:19,2,66,9.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
262,1,08:37:17,2,63,11.6,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
263,1,08:38:18,2,56,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
264,1,08:39:08,2,54,8.7,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,2,0
265,4,08:39:09,2,65,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
266,4,08:39:11,2,68,12.0,,,,,,,,,,,3.84,2.66,,,,,,,,,,,6.50,3,0
267,1,08:39:30,2,44,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
268,4,08:40:11,5,63,16.2,4.5,8.2,9.2,,,,,,,,10.11,4.38,4.45,2.19,2.13,,,,,,,,23.27,4,0
269,4,08:43:54,2,62,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0
270,4,08:44:08,2,63,11.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,3,0
271,1,08:44:33,2,62,10.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,3,0
272,4,08:44:49,2,59,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,3,0
273,4,08:44:53,2,58,10.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
274,1,08:46:05,2,68,9.4,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
275,1,08:48:16,2,68,9.4,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
276,4,08:48:25,2,61,9.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,2,0
277,1,08:49:03,2,64,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
278,4,08:49:10,2,61,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
279,4,08:49:20,2,53,9.6,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,2,0
280,1,08:49:49,2,66,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
281,1,08:51:07,2,61,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
282,4,08:51:25,2,54,11.7,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.54,3,0
283,1,08:51:57,2,70,11.9,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
284,1,08:52:37,2,63,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
285,4,08:53:14,2,57,11.2,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0
286,1,08:53:49,2,68,10.8,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
287,4,08:53:59,2,65,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
288,4,08:55:16,2,52,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
289,4,08:55:32,2,58,8.9,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
290,1,08:57:12,2,64,8.3,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0
291,1,08:57:35,2,62,11.7,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
292,1,08:57:36,2,63,8.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
293,4,08:57:49,2,66,9.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
294,1,08:58:15,2,68,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
295,1,08:59:21,2,71,12.7,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.12,3,0
296,1,09:00:11,2,57,9.5,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0
297,4,09:00:46,2,65,12.9,,,,,,,,,,,4.28,3.07,,,,,,,,,,,7.35,3,0
298,4,09:01:02,2,42,10.3,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0
299,4,09:02:19,2,69,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
300,4,09:03:31,2,40,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
301,1,09:03:44,2,70,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
302,4,09:04:45,2,68,11.7,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
303,1,09:05:02,2,53,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
304,4,09:05:05,2,70,9.0,,,,,,,,,,,4.29,2.66,,,,,,,,,,,6.95,2,0
305,1,09:05:44,2,50,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
306,4,09:06:01,2,65,9.9,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.44,3,0
307,4,09:06:16,3,68,11.0,13.3,,,,,,,,,,2.84,2.10,0.41,,,,,,,,,,5.34,3,0
308,4,09:06:22,2,67,10.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
309,1,09:06:28,5,59,16.3,4.2,29.7,4.0,,,,,,,,9.58,5.42,4.99,3.37,3.41,,,,,,,,26.78,9,0
310,4,09:06:29,2,57,11.7,,,,,,,,,,,3.50,3.11,,,,,,,,,,,6.61,3,0
311,2,09:06:30,2,69,11.6,,,,,,,,,,,4.43,3.25,,,,,,,,,,,7.69,3,0
312,1,09:06:31,2,62,13.2,,,,,,,,,,,4.85,3.70,,,,,,,,,,,8.56,3,0
313,4,09:07:07,2,58,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
314,1,09:07:15,2,57,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
315,4,09:07:23,2,53,8.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
316,4,09:07:43,2,58,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
317,1,09:08:23,2,68,9.2,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
318,4,09:08:24,2,50,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
319,4,09:08:27,2,64,9.0,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0
320,1,09:08:28,5,68,17.2,4.3,20.2,3.6,,,,,,,,10.77,6.38,6.45,7.12,6.92,,,,,,,,37.64,9,0
321,1,09:08:52,5,58,12.7,4.1,29.6,4.0,,,,,,,,8.56,18.99,17.22,14.91,18.93,,,,,,,,78.61,9,0
322,4,09:09:27,2,61,11.5,,,,,,,,,,,3.25,3.78,,,,,,,,,,,7.03,3,0
323,4,09:10:06,2,67,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
324,3,09:12:41,2,65,9.4,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
325,4,09:12:41,2,65,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
326,1,09:13:21,2,42,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
327,1,09:13:40,2,54,11.9,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0
328,1,09:13:43,2,57,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
329,1,09:13:46,2,57,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
330,4,09:13:55,2,61,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
331,4,09:14:02,2,66,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
332,2,09:14:57,2,70,11.5,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,3,0
333,1,09:14:57,5,60,14.7,4.3,29.1,4.0,,,,,,,,10.47,19.40,19.05,19.02,18.88,,,,,,,,86.82,9,0
334,4,09:15:26,2,65,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
335,4,09:15:29,2,66,11.6,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
336,4,09:16:14,2,59,9.3,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.38,2,0
337,4,09:16:38,2,66,11.7,,,,,,,,,,,2.68,2.32,,,,,,,,,,,4.99,3,0
338,1,09:17:16,2,70,10.7,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,3,0
339,4,09:18:12,2,61,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
340,4,09:18:20,2,60,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
341,4,09:18:26,2,59,10.1,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
342,4,09:18:44,2,61,10.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
343,4,09:18:52,2,62,12.0,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
344,4,09:19:10,2,76,9.3,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
345,1,09:19:17,2,57,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
346,4,09:21:01,2,64,11.6,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,3,0
347,4,09:21:05,2,63,11.5,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.50,3,0
348,4,09:21:14,2,62,11.6,,,,,,,,,,,3.00,4.18,,,,,,,,,,,7.18,3,0
349,2,09:21:19,2,61,10.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,3,0
350,1,09:21:20,2,50,10.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
351,4,09:21:25,2,61,11.6,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.30,3,0
352,4,09:22:55,2,65,9.2,,,,,,,,,,,4.64,2.46,,,,,,,,,,,7.10,2,0
353,2,09:23:35,2,53,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
354,1,09:23:36,2,45,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
355,1,09:24:25,2,68,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
356,4,09:24:43,2,61,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
357,4,09:24:56,2,70,11.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.30,3,0
358,1,09:25:05,2,62,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
359,4,09:26:37,2,63,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
360,1,09:26:58,2,55,9.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
361,1,09:27:05,2,74,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0