veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,60,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
2,1,00:01:43,2,59,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
3,1,00:03:35,2,60,11.4,,,,,,,,,,,2.72,3.30,,,,,,,,,,,6.02,3,0
4,2,00:03:48,2,62,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
5,1,00:04:10,2,71,12.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
6,1,00:06:06,5,63,15.0,4.3,29.5,4.0,,,,,,,,9.54,6.33,6.33,4.18,3.73,,,,,,,,30.10,9,0
7,1,00:12:35,2,68,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
8,1,00:12:59,2,58,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
9,1,00:13:45,2,62,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
10,1,00:24:12,2,63,8.4,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
11,2,00:24:16,2,65,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
12,1,00:29:22,2,63,9.1,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
13,1,00:29:31,2,67,11.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
14,1,00:31:00,2,56,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
17,1,00:35:47,2,65,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
18,1,00:35:58,2,59,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
19,2,00:39:19,2,62,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
20,2,00:40:17,2,57,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
21,1,00:42:26,2,65,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
22,1,00:42:54,2,60,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
23,2,00:43:32,2,60,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
24,2,00:43:41,2,63,12.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.11,3,0
25,2,00:47:15,2,62,10.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,3,0
26,2,00:52:22,5,61,18.9,4.3,24.0,4.3,,,,,,,,8.60,5.42,4.98,3.90,4.17,,,,,,,,27.07,9,0
27,1,01:01:19,2,53,9.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
28,1,01:04:39,2,57,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
29,2,01:04:44,2,56,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
30,2,01:04:54,2,61,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
31,1,01:05:38,5,61,16.5,4.2,37.4,4.1,,,,,,,,10.61,13.46,13.76,13.95,14.07,,,,,,,,65.85,9,0
32,2,01:06:43,2,65,9.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
33,1,01:07:31,2,60,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
34,1,01:07:41,2,63,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
35,1,01:09:12,2,65,11.5,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
36,1,01:09:50,3,62,12.6,13.5,,,,,,,,,,3.69,3.46,1.29,,,,,,,,,,8.44,3,0
37,1,01:11:02,2,57,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
38,2,01:13:01,2,66,11.9,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.86,3,0
39,1,01:21:54,2,64,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
40,1,01:26:29,2,61,9.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
41,2,01:30:18,2,65,9.0,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0
42,2,01:32:26,2,64,8.3,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
43,2,01:33:40,2,84,8.9,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
44,1,01:33:43,2,62,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
45,1,01:34:43,2,46,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
46,1,01:37:25,2,54,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
47,1,01:37:29,5,60,19.5,4.4,31.8,4.0,,,,,,,,9.38,6.50,6.14,4.15,4.53,,,,,,,,30.70,9,0
48,1,01:48:23,2,57,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
49,1,01:54:42,2,58,11.5,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
50,1,01:54:51,2,60,11.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0
51,1,02:02:28,2,64,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
52,1,02:03:31,2,69,8.8,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
53,1,02:08:46,2,61,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
54,2,02:13:10,5,66,16.9,4.3,30.2,10.1,,,,,,,,10.52,10.56,10.26,10.42,11.35,,,,,,,,53.11,16,0
55,1,02:14:23,2,12,8.0,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
56,1,02:18:50,3,66,11.4,16.1,,,,,,,,,,2.40,2.82,1.83,,,,,,,,,,7.06,3,0
57,2,02:22:23,2,58,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
58,1,02:26:05,2,58,8.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
59,1,02:28:55,2,64,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
60,2,02:29:32,2,64,9.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
61,2,02:41:59,2,66,12.0,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,0
62,2,02:42:02,5,69,19.6,4.3,37.4,4.1,,,,,,,,10.06,15.39,15.73,10.81,9.89,,,,,,,,61.87,9,0
63,2,02:45:35,2,61,8.8,,,,,,,,,,,2.22,2.65,,,,,,,,,,,4.87,2,0
64,1,02:49:46,2,65,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
65,1,02:51:16,2,55,9.9,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
66,2,02:53:30,2,55,7.7,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
67,1,02:55:42,2,62,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
68,1,03:01:25,2,57,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
69,1,03:03:21,2,63,9.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
70,1,03:04:12,2,58,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
71,1,03:13:53,2,65,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
72,2,03:14:04,2,57,7.9,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
73,1,03:22:54,2,65,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
74,2,03:23:41,2,68,10.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
75,1,03:27:08,2,68,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
76,2,03:32:23,2,57,9.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
77,1,03:36:20,5,60,17.0,4.3,36.1,4.0,,,,,,,,9.58,8.00,7.72,5.87,6.14,,,,,,,,37.31,9,0
78,2,03:37:46,2,60,8.9,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
79,1,03:38:52,5,61,16.1,4.2,31.0,4.1,,,,,,,,12.05,10.68,10.86,11.79,10.50,,,,,,,,55.88,9,0
80,1,03:41:35,2,68,9.6,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0
81,2,03:45:03,2,55,22.5,,,,,,,,,,,7.40,11.97,,,,,,,,,,,19.37,5,0
82,1,03:51:33,5,63,16.8,4.3,28.0,4.1,,,,,,,,11.00,14.13,15.10,14.78,13.13,,,,,,,,68.13,9,0
83,1,03:59:06,6,58,18.6,4.3,18.4,5.3,4.3,,,,,,,9.22,11.66,11.54,6.76,11.36,12.48,,,,,,,63.02,10,0
84,1,04:04:15,2,60,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
85,1,04:08:51,2,56,18.0,,,,,,,,,,,5.44,10.54,,,,,,,,,,,15.98,5,0
86,1,04:09:53,2,58,9.2,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.00,2,0
87,2,04:12:56,2,65,13.3,,,,,,,,,,,3.21,7.11,,,,,,,,,,,10.32,5,0
88,1,04:19:57,3,76,22.6,4.2,,,,,,,,,,8.23,7.29,7.64,,,,,,,,,,23.16,6,0
89,1,04:35:34,5,62,16.8,4.3,34.7,4.0,,,,,,,,9.46,5.87,6.22,5.57,6.13,,,,,,,,33.25,9,0
90,1,04:36:13,2,60,11.5,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
91,1,04:36:14,2,62,10.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,3,0
92,2,04:41:28,2,63,11.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
93,1,04:48:58,2,60,9.0,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
94,2,04:54:34,2,62,21.1,,,,,,,,,,,7.30,11.33,,,,,,,,,,,18.63,5,0
95,1,04:55:44,2,58,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0
96,1,04:58:22,2,53,9.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
97,1,04:59:17,2,62,11.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
98,2,05:01:16,2,63,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
99,2,05:03:44,2,60,21.2,,,,,,,,,,,7.78,10.01,,,,,,,,,,,17.79,5,0
100,1,05:04:18,2,55,11.5,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
101,2,05:11:37,2,62,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,2,0
102,1,05:12:22,2,60,11.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0
103,1,05:13:51,2,62,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
104,2,05:16:09,2,60,9.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
105,1,05:16:36,2,60,9.8,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
106,1,05:19:58,2,66,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
107,1,05:20:30,2,59,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
108,1,05:22:09,5,59,19.5,4.3,37.0,4.1,,,,,,,,8.49,5.86,6.09,4.02,3.71,,,,,,,,28.18,9,0
109,1,05:22:53,2,62,8.5,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
110,1,05:23:42,2,60,9.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
111,1,05:31:06,2,65,9.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,0
112,2,05:32:08,2,61,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
113,2,05:34:47,2,58,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
114,2,05:35:02,2,55,10.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,3,0
115,1,05:35:36,2,55,9.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
116,1,05:37:51,2,59,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
117,1,05:39:12,2,58,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
118,2,05:40:23,2,60,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,3,0
119,1,05:43:19,2,58,11.7,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
120,1,05:43:24,2,62,9.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0
121,1,05:43:35,2,62,11.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,3,0
122,1,05:44:20,3,61,11.7,18.8,,,,,,,,,,2.55,1.89,1.74,,,,,,,,,,6.18,3,0
123,2,05:44:24,2,64,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
124,1,05:45:26,2,65,9.0,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.51,2,0
125,1,05:46:53,2,70,9.9,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
126,1,05:49:05,2,58,22.5,,,,,,,,,,,6.14,8.02,,,,,,,,,,,14.16,5,0
127,1,05:54:09,5,65,18.8,4.3,34.1,9.6,,,,,,,,10.20,6.25,6.46,4.42,4.29,,,,,,,,31.61,16,0
128,2,05:56:07,2,65,10.8,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
129,1,05:56:10,2,62,10.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,3,0
130,1,05:56:36,2,60,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
131,1,05:57:35,2,56,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
132,1,05:57:40,2,55,8.8,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
133,2,05:58:19,3,64,26.2,4.0,,,,,,,,,,12.98,17.59,12.49,,,,,,,,,,43.06,4,0
134,2,05:58:30,3,59,26.3,4.0,,,,,,,,,,14.99,17.64,13.05,,,,,,,,,,45.68,4,0
135,2,05:58:31,2,57,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
136,1,06:08:06,2,58,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
137,1,06:08:28,2,57,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
138,1,06:08:55,2,62,13.2,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
139,2,06:10:12,5,57,14.5,4.3,28.9,4.1,,,,,,,,7.92,5.45,5.46,11.28,11.99,,,,,,,,42.10,9,0
140,1,06:13:48,4,62,11.3,26.6,3.0,,,,,,,,,3.32,3.45,1.68,1.35,,,,,,,,,9.80,3,0
141,1,06:15:11,2,76,10.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
142,2,06:16:45,2,72,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
143,2,06:17:16,2,58,9.4,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0
144,2,06:18:09,2,57,12.0,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
145,1,06:19:21,2,58,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
146,1,06:21:18,2,57,11.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
147,2,06:27:01,2,60,11.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,3,0
148,2,06:28:24,2,62,9.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
149,1,06:28:37,2,63,9.0,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
150,2,06:32:01,2,63,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
151,1,06:32:10,2,73,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
152,2,06:36:14,2,59,11.9,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.78,3,0
153,1,06:40:21,2,60,8.4,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0
154,2,06:40:50,2,58,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
155,1,06:40:55,2,48,13.0,,,,,,,,,,,2.60,5.97,,,,,,,,,,,8.58,3,0
156,2,06:41:59,6,60,15.5,4.3,29.1,4.1,4.1,,,,,,,4.72,5.66,5.17,7.13,6.84,6.50,,,,,,,36.01,10,0
157,1,06:43:32,2,60,10.4,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.93,3,0
158,1,06:43:35,2,59,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
159,1,06:44:33,2,60,11.5,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
160,1,06:46:20,2,62,9.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
161,2,06:47:21,2,58,11.8,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
162,1,06:47:36,2,66,11.5,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
163,2,06:48:51,2,62,9.2,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.08,2,0
164,1,06:49:02,2,57,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
165,2,06:51:01,2,65,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
166,1,06:51:44,3,58,11.6,14.0,,,,,,,,,,2.98,2.80,1.73,,,,,,,,,,7.51,3,0
167,1,06:51:56,2,59,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
168,1,06:53:00,2,60,12.0,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.65,3,0
169,1,06:53:43,2,50,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
170,1,06:53:47,2,52,7.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
171,2,06:53:48,2,62,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,2,0
172,2,06:54:05,2,64,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
173,2,06:57:50,2,69,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
174,1,06:57:54,5,61,19.8,4.5,37.7,4.0,,,,,,,,8.20,6.30,6.46,5.11,5.55,,,,,,,,31.61,9,0
175,1,06:59:22,2,62,9.8,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.93,3,0
176,1,06:59:30,2,68,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
177,1,07:01:53,2,61,9.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,3,0
178,1,07:05:12,2,65,8.7,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0
179,1,07:05:18,2,62,12.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
180,2,07:06:09,4,63,12.8,16.8,2.8,,,,,,,,,4.67,5.45,3.86,3.48,,,,,,,,,17.46,3,0
181,2,07:07:31,2,70,10.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
182,2,07:08:22,3,58,9.9,15.3,,,,,,,,,,2.37,2.61,3.28,,,,,,,,,,8.26,3,0
183,1,07:09:18,2,59,8.5,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
184,2,07:09:43,2,62,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
185,1,07:10:27,2,60,9.5,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
186,2,07:12:54,2,59,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
187,1,07:13:33,2,55,10.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
188,2,07:13:52,2,65,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
189,1,07:13:56,2,70,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
190,2,07:16:08,2,59,11.6,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
191,2,07:16:41,2,65,9.9,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,3,0
192,2,07:17:01,2,65,10.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
193,1,07:18:45,2,59,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
194,2,07:18:50,4,58,11.7,15.9,2.9,,,,,,,,,2.23,2.84,1.57,1.43,,,,,,,,,8.06,3,0
195,1,07:19:50,2,60,9.8,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
196,1,07:20:28,2,62,12.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
197,2,07:20:40,2,62,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
198,1,07:21:00,2,61,7.3,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.44,2,0
199,2,07:21:03,2,62,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0
200,1,07:22:16,2,53,11.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
201,1,07:22:18,2,53,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
202,1,07:22:20,2,52,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
203,2,07:23:02,2,61,11.0,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0
204,2,07:24:34,2,62,9.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0
205,1,07:25:05,3,52,10.5,13.7,,,,,,,,,,1.80,1.98,1.48,,,,,,,,,,5.26,3,0
206,1,07:26:01,2,62,9.8,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.25,2,0
207,2,07:29:24,2,65,13.3,,,,,,,,,,,3.06,4.28,,,,,,,,,,,7.34,3,0
208,2,07:33:03,4,63,12.0,18.5,3.1,,,,,,,,,2.78,2.15,0.83,0.48,,,,,,,,,6.24,3,0
209,1,07:33:34,2,61,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
210,1,07:34:15,2,62,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
211,1,07:34:18,2,65,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
212,1,07:34:49,2,62,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
213,1,07:35:30,2,65,9.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
214,1,07:35:35,2,65,9.1,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
215,1,07:35:37,2,62,10.8,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0
216,1,07:36:23,2,60,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
217,2,07:36:45,2,59,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
218,1,07:36:53,2,62,8.8,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
219,1,07:37:20,2,62,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
221,2,07:37:43,2,50,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
223,2,07:38:18,2,63,10.2,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
224,2,07:39:16,4,58,11.8,13.8,3.0,,,,,,,,,2.82,2.60,0.83,1.04,,,,,,,,,7.29,3,0
225,1,07:39:57,2,57,9.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
226,1,07:41:38,2,62,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
227,1,07:42:33,2,60,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
228,2,07:43:47,2,66,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
229,2,07:44:07,5,65,16.1,4.3,35.7,4.0,,,,,,,,11.43,15.17,14.41,14.42,14.32,,,,,,,,69.75,9,0
230,1,07:44:16,2,59,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
231,1,07:44:39,4,59,12.6,23.5,3.1,,,,,,,,,3.30,4.16,3.36,3.28,,,,,,,,,14.09,3,0
232,2,07:44:54,2,58,8.5,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0
233,2,07:45:15,2,63,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
234,1,07:48:49,2,60,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
235,2,07:49:00,2,63,12.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
236,2,07:49:15,2,64,12.1,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
237,2,07:50:29,2,62,11.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
238,1,07:52:43,2,60,9.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
239,2,07:56:28,5,59,19.7,4.3,32.4,4.0,,,,,,,,9.77,9.02,8.57,9.30,8.42,,,,,,,,45.08,9,0
240,2,07:56:35,5,60,18.7,4.3,34.9,4.0,,,,,,,,9.94,9.13,8.91,7.63,7.70,,,,,,,,43.32,9,0
241,2,07:57:50,3,60,19.2,4.4,,,,,,,,,,10.23,7.83,8.21,,,,,,,,,,26.27,6,0
242,1,07:58:46,2,60,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0
243,2,07:59:31,2,61,11.0,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,3,0
244,2,07:59:39,2,63,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
245,2,08:00:25,2,68,8.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
246,1,08:02:09,2,61,8.6,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
247,2,08:03:18,2,62,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
248,1,08:03:45,2,58,10.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,3,0
249,1,08:04:57,3,58,9.8,15.7,,,,,,,,,,2.75,2.65,1.18,,,,,,,,,,6.59,2,0
250,2,08:05:01,2,62,11.8,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
251,1,08:05:09,2,58,8.4,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.11,2,0
252,2,08:05:14,5,60,17.1,4.3,32.5,4.0,,,,,,,,10.89,8.41,7.81,7.88,8.02,,,,,,,,43.01,9,0
253,2,08:05:44,2,63,15.7,,,,,,,,,,,7.56,9.01,,,,,,,,,,,16.57,5,0
254,2,08:05:52,2,63,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
255,2,08:06:21,2,63,9.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
256,1,08:08:18,2,59,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
257,2,08:09:57,3,64,11.8,14.3,,,,,,,,,,2.78,2.44,1.09,,,,,,,,,,6.32,3,0
258,2,08:10:04,2,59,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
259,2,08:11:04,2,61,8.6,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0
260,2,08:11:21,2,57,9.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
261,2,08:13:09,2,61,8.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
262,1,08:13:22,2,63,7.7,,,,,,,,,,,1.50,1.74,,,,,,,,,,,3.25,2,0
263,2,08:13:41,2,68,7.8,,,,,,,,,,,1.72,1.83,,,,,,,,,,,3.55,2,0
264,1,08:13:43,2,60,11.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
265,1,08:13:46,2,62,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
266,1,08:14:00,2,58,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
267,1,08:14:14,2,62,8.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
268,1,08:14:34,2,61,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
269,1,08:15:28,2,60,8.7,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
270,1,08:16:11,2,61,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
271,1,08:17:13,2,62,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
272,1,08:19:36,2,60,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
273,1,08:20:04,2,60,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
274,1,08:20:07,2,57,11.5,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
275,1,08:20:25,2,45,11.1,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
276,1,08:20:28,2,57,9.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
277,1,08:20:41,2,60,11.5,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.81,3,0
278,1,08:21:04,2,61,9.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
279,1,08:21:10,5,62,17.0,4.3,30.7,4.0,,,,,,,,10.64,11.79,12.26,9.66,10.94,,,,,,,,55.29,9,0
280,2,08:21:17,2,65,9.3,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
281,1,08:22:05,2,61,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
282,1,08:22:11,4,61,12.8,20.9,2.8,,,,,,,,,2.61,3.06,1.31,2.03,,,,,,,,,9.01,3,0
283,2,08:22:49,2,59,11.2,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
284,2,08:23:50,2,59,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
285,2,08:23:57,2,63,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
286,2,08:24:01,2,65,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
287,1,08:24:13,2,63,9.4,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
288,1,08:24:41,2,57,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
289,1,08:24:43,2,59,11.5,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.52,3,0
290,1,08:25:10,2,69,10.8,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
291,2,08:25:55,2,61,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
292,2,08:26:05,2,58,9.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
293,1,08:26:16,3,62,11.7,15.0,,,,,,,,,,2.88,2.24,0.80,,,,,,,,,,5.93,3,0
294,2,08:26:28,2,60,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
295,1,08:26:55,2,65,9.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,3,0
296,1,08:27:12,2,61,10.8,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0
297,2,08:28:48,2,63,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
298,1,08:28:50,2,61,9.6,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
299,1,08:28:59,2,57,9.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.21,2,0
300,1,08:29:29,2,58,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
301,2,08:29:31,2,60,11.5,,,,,,,,,,,2.66,3.35,,,,,,,,,,,6.01,3,0
302,1,08:30:53,2,63,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
303,2,08:31:53,2,60,10.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
304,1,08:32:17,2,61,11.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
305,1,08:33:02,2,56,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
306,2,08:33:11,2,61,10.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
307,1,08:33:47,2,64,9.9,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,0
308,2,08:34:10,2,60,10.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,3,0
309,2,08:34:25,2,65,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
310,2,08:34:37,2,70,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0
311,2,08:34:55,2,59,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
312,1,08:36:32,2,60,12.7,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0
313,1,08:37:20,2,58,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
314,2,08:37:52,2,67,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
315,1,08:38:04,2,59,12.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
316,1,08:38:06,2,60,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
317,2,08:38:37,2,66,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
318,1,08:40:53,2,66,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
319,2,08:41:57,2,66,10.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
320,2,08:41:59,2,60,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
321,2,08:42:17,5,62,11.9,24.3,3.1,3.1,,,,,,,,2.74,4.09,5.00,3.91,1.17,,,,,,,,16.91,3,0
322,2,08:42:46,2,64,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
323,1,08:43:13,3,60,11.8,12.3,,,,,,,,,,2.74,2.20,0.49,,,,,,,,,,5.42,3,0
325,1,08:43:28,2,59,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
327,1,08:44:01,2,55,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
328,1,08:44:22,2,60,9.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
329,1,08:45:27,2,62,14.0,,,,,,,,,,,6.12,11.18,,,,,,,,,,,17.31,5,0
330,2,08:45:34,2,63,12.1,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
331,2,08:46:35,2,60,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
332,1,08:46:43,2,62,8.5,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
333,1,08:46:46,2,62,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
334,1,08:47:29,2,58,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
335,2,08:47:34,2,62,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
336,1,08:47:43,2,56,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,3,0
337,2,08:48:13,2,59,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
338,1,08:48:34,2,58,8.5,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.93,2,0
339,1,08:48:36,2,60,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
340,1,08:49:04,2,59,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
341,1,08:49:44,2,60,9.1,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
342,1,08:50:27,2,63,11.1,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0
343,1,08:50:34,4,63,9.4,10.8,8.4,,,,,,,,,2.03,1.62,1.63,0.68,,,,,,,,,5.97,2,0
344,1,08:51:10,2,61,8.3,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,0
345,1,08:51:32,2,69,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
346,1,08:51:52,3,62,12.6,12.0,,,,,,,,,,3.36,2.84,0.40,,,,,,,,,,6.59,3,0
347,2,08:51:56,2,46,11.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
348,1,08:52:06,5,60,17.1,4.2,28.7,4.1,,,,,,,,8.35,4.46,5.64,2.93,3.02,,,,,,,,24.40,9,0
349,1,08:52:50,2,53,10.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
350,1,08:52:55,2,53,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
351,1,08:53:16,2,63,12.0,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0
352,1,08:53:33,5,66,18.1,4.2,29.2,4.0,,,,,,,,8.46,3.90,4.62,2.52,3.02,,,,,,,,22.53,9,0
353,2,08:53:47,2,60,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
354,2,08:53:49,2,64,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
355,2,08:54:23,2,62,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
356,2,08:54:36,2,60,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
357,2,08:54:37,2,60,9.2,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
358,2,08:54:38,2,60,8.8,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
359,2,08:54:43,2,65,8.9,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
360,1,08:55:03,2,61,11.3,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.95,3,0
361,2,08:55:25,4,61,12.7,22.3,2.9,,,,,,,,,4.03,5.73,3.45,3.83,,,,,,,,,17.05,3,0
362,1,08:55:30,2,62,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0