veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,5,63,11.7,4.2,36.0,4.0,,,,,,,,9.61,9.87,7.51,5.92,6.84,,,,,,,,39.74,9,0
2,4,00:00:25,5,60,15.7,4.3,29.6,4.1,,,,,,,,12.03,15.99,15.40,15.44,15.29,,,,,,,,74.15,9,0
3,1,00:00:54,2,58,11.0,,,,,,,,,,,2.79,3.88,,,,,,,,,,,6.67,3,0
4,3,00:01:18,2,70,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
5,4,00:01:43,5,59,19.7,4.3,34.3,4.1,,,,,,,,9.85,8.18,7.81,7.61,7.52,,,,,,,,40.98,9,0
6,1,00:01:53,5,64,16.9,4.3,34.2,5.0,,,,,,,,10.60,13.14,14.42,13.18,15.83,,,,,,,,67.17,9,0
7,1,00:01:56,5,60,14.7,20.9,9.1,21.6,,,,,,,,11.34,14.03,12.05,11.81,4.99,,,,,,,,54.22,11,0
8,2,00:03:03,2,71,10.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
9,4,00:03:15,2,73,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
10,1,00:03:43,2,67,8.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
11,1,00:03:49,5,63,11.5,4.3,31.9,4.1,,,,,,,,12.02,5.84,5.62,5.28,5.35,,,,,,,,34.11,9,0
13,2,00:05:17,5,62,21.3,4.3,30.7,10.0,,,,,,,,10.24,12.87,13.02,12.52,12.76,,,,,,,,61.41,16,0
14,1,00:05:40,2,71,10.0,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,3,0
15,4,00:05:42,5,70,16.2,4.3,32.3,4.1,,,,,,,,10.16,7.13,7.56,4.69,3.80,,,,,,,,33.34,9,0
16,4,00:05:50,5,70,12.5,4.3,32.1,4.0,,,,,,,,10.69,12.02,11.59,9.24,10.80,,,,,,,,54.34,9,0
17,1,00:05:55,2,67,9.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
18,2,00:06:03,5,63,11.5,4.3,37.0,4.0,,,,,,,,9.35,8.49,8.54,8.02,9.26,,,,,,,,43.66,9,0
19,1,00:06:08,5,68,15.6,4.3,37.9,4.0,,,,,,,,12.68,15.57,15.20,9.52,12.48,,,,,,,,65.45,9,0
20,4,00:06:52,2,13,2.1,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,14,0
21,1,00:07:44,2,70,8.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.75,2,0
22,3,00:07:47,2,67,11.0,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
23,4,00:07:56,2,70,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
24,1,00:07:57,5,70,17.6,4.2,30.4,4.0,,,,,,,,10.45,14.87,15.00,11.82,13.77,,,,,,,,65.92,9,0
25,3,00:08:05,5,71,17.0,4.3,34.8,4.0,,,,,,,,12.25,6.39,6.15,4.01,3.96,,,,,,,,32.76,9,0
26,4,00:08:06,2,65,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
27,1,00:08:11,2,72,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
28,1,00:08:48,5,62,17.4,21.2,9.2,22.2,,,,,,,,11.59,17.63,14.31,12.47,10.88,,,,,,,,66.89,11,0
29,1,00:09:32,2,68,7.7,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
30,4,00:10:03,2,70,9.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.24,2,0
31,1,00:10:04,5,68,18.2,4.1,36.2,4.0,,,,,,,,10.61,10.97,11.43,10.89,12.11,,,,,,,,56.02,9,0
32,4,00:10:09,4,61,12.1,37.1,4.0,,,,,,,,,9.70,8.57,4.92,4.71,,,,,,,,,27.91,8,0
33,2,00:10:19,2,73,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
34,4,00:10:35,5,70,19.6,4.3,29.6,10.1,,,,,,,,9.69,12.26,11.50,15.80,17.63,,,,,,,,66.89,16,0
35,4,00:10:49,3,55,12.8,3.4,,,,,,,,,,8.92,13.33,12.43,,,,,,,,,,34.69,6,36
36,4,00:10:50,2,55,3.2,,,,,,,,,,,11.39,9.37,,,,,,,,,,,20.76,14,38
37,2,00:11:06,2,76,11.5,,,,,,,,,,,3.09,4.06,,,,,,,,,,,7.15,3,0
38,1,00:11:28,5,67,15.2,4.3,32.9,3.9,,,,,,,,12.79,15.25,15.55,14.72,17.99,,,,,,,,76.31,9,0
39,1,00:11:50,2,78,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
40,1,00:11:58,5,70,17.3,4.3,33.2,4.1,,,,,,,,12.37,11.38,11.17,9.42,8.33,,,,,,,,52.67,9,0
41,1,00:12:52,5,78,17.2,4.2,33.3,4.0,,,,,,,,13.75,14.26,14.98,14.99,14.31,,,,,,,,72.30,9,0
42,1,00:12:57,5,73,18.5,4.2,29.9,4.0,,,,,,,,10.94,6.77,7.53,2.79,4.18,,,,,,,,32.20,9,0
43,4,00:13:12,2,57,9.4,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
44,4,00:13:18,2,72,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
45,4,00:13:23,5,72,17.1,4.4,34.1,3.9,,,,,,,,11.37,15.52,14.41,14.74,15.11,,,,,,,,71.15,9,0
46,1,00:13:29,5,68,16.6,4.3,29.6,4.1,,,,,,,,13.95,16.96,15.92,17.75,14.61,,,,,,,,79.18,9,0
48,1,00:13:45,2,74,10.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,3,0
49,4,00:14:04,5,62,19.5,4.3,29.7,10.9,,,,,,,,9.14,7.39,7.36,4.23,4.36,,,,,,,,32.49,16,0
50,4,00:14:22,5,66,17.3,4.3,32.6,4.1,,,,,,,,9.75,15.57,15.03,15.20,14.81,,,,,,,,70.35,9,0
51,4,00:14:25,5,65,17.4,4.3,32.3,4.0,,,,,,,,10.86,15.32,14.73,14.81,15.77,,,,,,,,71.49,9,0
52,1,00:14:30,3,73,10.9,17.1,,,,,,,,,,2.75,3.39,2.77,,,,,,,,,,8.92,3,0
53,4,00:14:47,5,60,17.2,4.3,33.7,4.0,,,,,,,,9.98,6.48,5.83,4.57,4.53,,,,,,,,31.39,9,0
54,4,00:15:04,5,67,11.6,4.2,34.2,4.0,,,,,,,,9.01,9.09,6.05,5.21,5.28,,,,,,,,34.64,9,0
55,3,00:15:24,5,71,11.2,4.3,33.9,3.9,,,,,,,,9.86,8.62,8.87,4.77,5.80,,,,,,,,37.91,9,0
56,4,00:15:33,2,84,8.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
57,3,00:15:36,5,73,17.0,4.3,35.6,3.9,,,,,,,,11.50,9.15,8.65,8.42,9.09,,,,,,,,46.80,9,0
58,1,00:16:08,4,70,18.3,32.1,4.0,,,,,,,,,10.71,11.78,9.10,6.80,,,,,,,,,38.38,8,0
59,1,00:16:12,2,70,8.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
60,4,00:16:19,2,70,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
61,4,00:16:21,2,73,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
62,3,00:16:22,2,75,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
63,4,00:16:38,5,62,17.0,4.2,30.9,10.1,,,,,,,,10.45,13.65,13.00,14.74,15.95,,,,,,,,67.79,16,0
64,2,00:17:05,5,69,17.1,4.4,34.9,4.0,,,,,,,,11.23,11.51,11.39,9.71,10.09,,,,,,,,53.93,9,0
65,1,00:17:28,2,72,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
66,4,00:17:34,2,64,9.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.21,2,0
67,4,00:17:59,5,70,19.7,4.4,34.8,4.0,,,,,,,,10.88,15.74,15.25,14.17,15.28,,,,,,,,71.32,9,0
68,4,00:18:14,5,71,20.0,4.3,30.0,4.0,,,,,,,,10.30,16.42,16.16,13.45,15.57,,,,,,,,71.89,9,0
69,2,00:18:16,5,69,19.5,4.4,30.0,10.1,,,,,,,,9.91,11.31,10.75,8.84,8.27,,,,,,,,49.08,16,0
70,4,00:18:18,5,67,15.4,4.2,30.9,10.2,,,,,,,,9.21,11.42,12.07,13.23,13.43,,,,,,,,59.36,16,0
71,4,00:18:25,5,73,19.4,4.3,28.7,10.6,,,,,,,,8.25,12.83,12.58,13.32,13.45,,,,,,,,60.43,16,0
72,1,00:18:32,5,68,16.8,4.2,33.8,3.9,,,,,,,,10.91,8.07,8.16,8.36,9.80,,,,,,,,45.31,9,0
73,4,00:18:35,2,68,8.9,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
74,4,00:18:37,2,70,21.4,,,,,,,,,,,7.40,9.47,,,,,,,,,,,16.87,5,0
75,1,00:18:44,2,78,9.7,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,2,0
76,1,00:18:50,2,78,9.8,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
77,2,00:18:55,5,67,11.9,4.2,31.0,4.1,,,,,,,,10.26,9.28,8.57,7.82,8.03,,,,,,,,43.96,9,0
78,4,00:19:23,2,68,11.5,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
79,1,00:19:33,2,76,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
80,1,00:19:48,5,71,19.7,4.1,31.7,4.0,,,,,,,,11.19,5.64,5.33,2.37,4.83,,,,,,,,29.36,9,0
81,4,00:20:06,5,68,13.8,4.2,29.9,10.1,,,,,,,,9.19,4.48,4.57,3.03,3.56,,,,,,,,24.85,16,0
82,4,00:20:17,2,81,8.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
83,4,00:20:56,2,58,8.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
84,4,00:21:04,2,69,11.5,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
85,4,00:21:34,2,71,9.8,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
86,2,00:21:41,5,63,11.6,4.3,32.8,4.1,,,,,,,,9.91,7.78,7.61,6.07,6.33,,,,,,,,37.69,9,0
87,1,00:21:48,2,70,9.2,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0
88,4,00:22:07,2,71,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
89,1,00:23:07,5,73,19.3,4.2,35.1,4.0,,,,,,,,12.55,16.42,18.24,14.27,17.28,,,,,,,,78.76,9,0
90,1,00:23:11,3,73,11.9,13.6,,,,,,,,,,3.18,2.94,1.94,,,,,,,,,,8.06,3,0
91,2,00:23:13,2,74,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
92,1,00:23:49,4,65,12.3,35.0,4.0,,,,,,,,,8.45,13.60,6.31,6.07,,,,,,,,,34.43,8,0
93,2,00:23:50,2,70,10.8,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.52,3,0
94,4,00:24:04,5,64,17.1,4.3,34.0,3.9,,,,,,,,10.02,7.99,7.95,5.92,4.92,,,,,,,,36.80,9,0
95,1,00:24:26,5,70,17.1,4.2,32.6,4.0,,,,,,,,11.32,8.37,8.35,5.41,5.38,,,,,,,,38.83,9,0
96,1,00:24:31,4,68,16.9,4.3,29.3,,,,,,,,,10.90,4.91,5.22,2.77,,,,,,,,,23.80,8,0
98,4,00:24:42,2,55,6.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
99,4,00:24:52,5,62,17.0,4.3,34.8,4.0,,,,,,,,10.69,14.07,13.79,15.14,15.05,,,,,,,,68.74,9,0
100,4,00:25:29,5,68,17.2,4.3,32.2,4.0,,,,,,,,10.70,11.27,10.60,7.23,8.38,,,,,,,,48.18,9,0
101,4,00:25:34,2,70,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
102,1,00:25:39,5,68,19.3,4.2,30.2,10.4,,,,,,,,12.52,15.37,16.81,15.86,17.51,,,,,,,,78.07,16,0
103,4,00:25:39,2,70,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
104,1,00:25:41,2,68,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
105,1,00:25:45,5,68,16.7,4.2,36.6,4.1,,,,,,,,11.94,9.21,9.23,7.63,8.56,,,,,,,,46.56,9,0
106,3,00:25:48,2,69,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
107,4,00:25:52,5,63,17.2,4.4,33.4,4.0,,,,,,,,9.79,6.84,6.58,6.92,7.59,,,,,,,,37.72,9,0
108,2,00:25:59,2,87,8.6,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,2,0
109,4,00:26:01,5,65,17.2,4.3,36.6,4.1,,,,,,,,10.55,10.71,10.11,10.90,10.25,,,,,,,,52.53,9,0
110,4,00:26:45,2,65,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
111,3,00:26:46,2,73,10.7,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.88,3,0
112,1,00:27:00,2,70,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0
113,1,00:27:13,5,70,17.4,4.2,29.9,10.0,,,,,,,,12.78,16.20,14.51,14.64,15.47,,,,,,,,73.60,16,0
114,4,00:27:15,2,14,1.8,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,14,0
115,4,00:27:18,2,62,19.6,,,,,,,,,,,7.65,18.66,,,,,,,,,,,26.32,5,0
116,4,00:27:21,2,66,10.0,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.56,3,0
117,4,00:27:42,2,67,8.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
118,1,00:28:07,5,70,16.7,4.3,35.8,4.0,,,,,,,,12.24,9.45,10.81,8.36,7.69,,,,,,,,48.54,9,0
119,1,00:28:11,5,71,11.9,4.2,34.5,4.0,,,,,,,,10.60,12.66,12.26,10.62,11.35,,,,,,,,57.50,9,0
120,4,00:28:13,2,71,10.2,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
121,3,00:28:14,5,75,19.4,4.3,36.3,4.0,,,,,,,,11.18,15.02,14.12,12.67,12.44,,,,,,,,65.43,9,0
122,1,00:28:48,2,74,9.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
123,4,00:28:55,2,66,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
124,3,00:28:55,2,71,11.6,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0
125,2,00:29:19,5,70,10.9,4.3,37.5,4.0,,,,,,,,8.55,10.90,10.55,11.33,11.85,,,,,,,,53.17,9,0
126,1,00:30:01,2,67,8.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
127,1,00:30:03,2,66,10.2,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
128,1,00:30:54,5,70,23.2,4.4,31.8,10.0,,,,,,,,11.08,7.50,8.95,4.22,5.55,,,,,,,,37.30,16,0
129,1,00:30:59,2,70,8.9,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
130,1,00:31:17,5,69,17.2,4.2,32.1,4.0,,,,,,,,12.53,17.09,17.79,15.39,16.05,,,,,,,,78.85,9,0
131,4,00:31:48,2,70,8.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
132,4,00:32:00,2,75,10.8,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
133,4,00:32:39,4,42,5.8,6.5,3.1,,,,,,,,,5.36,5.88,7.25,17.01,,,,,,,,,35.49,7,33
134,4,00:32:40,2,71,4.2,,,,,,,,,,,17.44,13.61,,,,,,,,,,,31.05,14,38
135,4,00:32:46,2,57,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,2,0
136,4,00:34:14,2,60,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
137,1,00:34:17,5,66,16.8,4.2,34.8,4.0,,,,,,,,12.33,13.00,13.99,6.93,7.32,,,,,,,,53.58,9,0
138,2,00:34:54,5,63,11.5,4.4,34.3,4.0,,,,,,,,9.74,8.47,8.13,6.24,5.94,,,,,,,,38.51,9,0
139,1,00:34:56,2,73,9.3,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
140,1,00:35:42,2,70,8.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
141,1,00:36:02,2,72,10.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
142,1,00:36:21,5,68,15.1,4.3,34.8,3.9,,,,,,,,12.50,16.09,16.35,14.54,15.41,,,,,,,,74.88,9,0
143,4,00:36:28,5,62,18.3,4.2,37.7,4.1,,,,,,,,9.60,12.46,11.89,9.90,9.92,,,,,,,,53.76,9,0
144,4,00:36:56,5,66,12.4,21.4,9.5,22.1,,,,,,,,9.16,11.56,11.24,10.84,9.53,,,,,,,,52.32,11,0
145,2,00:37:00,5,68,17.3,4.3,35.9,4.0,,,,,,,,10.51,11.48,11.77,10.90,11.43,,,,,,,,56.09,9,0
146,4,00:37:14,5,65,12.5,21.4,9.5,22.4,,,,,,,,8.63,11.55,11.92,8.42,11.34,,,,,,,,51.86,11,0
147,2,00:37:24,2,71,10.8,,,,,,,,,,,3.31,3.42,,,,,,,,,,,6.73,3,0
148,1,00:37:26,5,64,18.2,4.2,28.6,9.9,,,,,,,,11.00,13.75,14.51,12.73,16.18,,,,,,,,68.16,16,0
149,1,00:37:36,2,71,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
150,2,00:37:51,5,68,15.9,4.3,35.1,4.0,,,,,,,,10.29,8.34,8.96,7.70,7.83,,,,,,,,43.13,9,0
151,1,00:38:30,2,70,8.8,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
152,1,00:38:57,2,71,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
153,4,00:39:10,5,63,12.2,4.3,35.4,3.9,,,,,,,,9.61,5.45,5.45,3.63,5.12,,,,,,,,29.26,9,0
154,1,00:39:33,5,70,19.3,4.3,28.9,4.0,,,,,,,,14.55,17.48,17.68,16.42,16.79,,,,,,,,82.92,9,0
155,4,00:39:45,2,71,9.4,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,2,0
156,3,00:40:20,2,72,8.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
157,1,00:40:54,2,73,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
158,1,00:41:05,6,66,10.9,4.2,20.1,9.1,21.8,,,,,,,9.98,7.80,8.83,11.36,12.51,8.86,,,,,,,59.34,12,0
159,4,00:41:19,5,73,15.4,4.4,36.6,4.0,,,,,,,,10.44,11.65,10.55,12.81,11.74,,,,,,,,57.20,9,0
160,1,00:41:23,5,62,18.3,4.3,30.3,9.9,,,,,,,,13.46,13.74,14.71,12.46,15.49,,,,,,,,69.85,16,0
161,4,00:41:26,2,74,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
162,4,00:41:56,5,25,5.6,1.9,3.9,1.0,,,,,,,,6.07,5.46,4.98,2.39,2.57,,,,,,,,21.46,0,33
164,1,00:42:00,2,73,9.8,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
165,1,00:42:12,2,71,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
166,4,00:43:04,2,73,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
167,1,00:43:19,5,68,17.0,4.1,34.9,4.0,,,,,,,,12.26,13.88,14.73,11.23,11.43,,,,,,,,63.53,9,0
168,4,00:44:06,2,75,8.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
169,1,00:44:08,5,63,17.0,4.3,32.9,4.0,,,,,,,,12.35,10.13,9.96,8.43,9.12,,,,,,,,49.98,9,0
170,4,00:44:09,5,43,1.9,9.7,2.1,17.0,,,,,,,,0.57,3.01,5.31,2.81,7.00,,,,,,,,18.70,14,33
172,4,00:44:20,2,55,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
173,4,00:44:48,5,66,15.5,4.5,34.2,4.0,,,,,,,,10.58,14.25,13.35,9.43,9.90,,,,,,,,57.51,9,0
174,4,00:45:03,5,22,7.6,1.6,4.6,1.0,,,,,,,,4.17,4.35,4.25,1.96,2.03,,,,,,,,16.76,3,33
176,4,00:46:43,2,68,9.5,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.11,2,0
177,1,00:46:47,2,71,8.6,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
178,4,00:47:44,5,64,11.7,21.5,9.8,23.0,,,,,,,,8.40,12.34,11.90,8.55,6.56,,,,,,,,47.74,11,0
179,1,00:48:19,5,67,15.7,4.3,35.4,3.9,,,,,,,,13.33,13.80,14.02,12.66,14.11,,,,,,,,67.92,9,0
180,2,00:48:24,5,75,23.0,4.4,30.5,10.3,,,,,,,,11.22,7.70,7.03,4.40,4.95,,,,,,,,35.29,16,0
181,2,00:48:28,5,69,17.0,4.3,34.5,4.0,,,,,,,,10.09,8.70,8.84,8.17,8.39,,,,,,,,44.19,9,0
182,3,00:48:29,5,63,20.3,4.3,28.7,10.1,,,,,,,,11.06,12.91,13.59,16.52,16.57,,,,,,,,70.66,16,0
183,1,00:48:30,5,62,10.8,4.3,35.7,4.0,,,,,,,,10.80,13.10,13.90,10.91,12.17,,,,,,,,60.88,9,0
184,2,00:48:48,5,73,19.4,4.3,34.8,4.0,,,,,,,,10.55,14.68,13.81,12.36,12.79,,,,,,,,64.19,9,0
185,1,00:48:48,2,70,10.7,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
186,1,00:48:53,5,66,15.9,4.2,29.1,10.0,,,,,,,,12.52,12.98,12.89,14.41,15.71,,,,,,,,68.52,16,0
187,1,00:49:07,2,80,11.8,,,,,,,,,,,4.07,2.92,,,,,,,,,,,6.99,3,0
188,2,00:49:38,5,73,17.4,4.3,36.6,4.0,,,,,,,,10.98,8.87,9.04,6.91,6.99,,,,,,,,42.78,9,0
189,1,00:49:49,5,73,17.4,4.2,35.8,4.0,,,,,,,,12.11,12.59,14.14,7.30,7.16,,,,,,,,53.30,9,0
190,2,00:51:09,2,65,9.4,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,2,0
191,4,00:52:36,2,64,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
192,4,00:52:39,2,55,8.3,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.45,2,0
193,1,00:52:50,2,75,16.6,,,,,,,,,,,6.09,13.36,,,,,,,,,,,19.45,5,0
194,1,00:53:15,2,68,9.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
195,1,00:53:24,5,67,16.9,4.1,32.8,4.0,,,,,,,,11.02,8.27,8.58,7.75,8.10,,,,,,,,43.72,9,0
196,4,00:54:13,5,68,11.8,4.3,32.9,4.0,,,,,,,,7.42,4.65,4.61,4.65,4.34,,,,,,,,25.66,9,0
197,4,00:54:23,5,58,14.9,4.2,37.3,4.1,,,,,,,,9.01,6.62,6.41,5.01,5.04,,,,,,,,32.10,9,0
198,1,00:54:59,2,62,12.8,,,,,,,,,,,4.01,5.53,,,,,,,,,,,9.54,3,0
199,1,00:55:22,5,68,12.9,4.3,33.4,4.0,,,,,,,,10.58,9.92,9.86,6.25,6.16,,,,,,,,42.76,9,0
200,2,00:55:24,5,70,19.5,4.4,38.1,4.5,,,,,,,,10.40,8.02,8.50,5.83,5.67,,,,,,,,38.42,9,0
201,1,00:55:37,5,72,16.9,4.1,30.6,9.9,,,,,,,,11.61,13.22,13.73,15.19,17.81,,,,,,,,71.57,16,0
202,2,00:55:57,2,75,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
203,3,00:56:09,5,68,20.6,4.2,29.2,10.2,,,,,,,,12.00,15.83,15.52,16.58,16.42,,,,,,,,76.35,16,0
204,1,00:56:33,2,75,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
205,4,00:56:43,5,61,12.0,21.1,9.3,21.8,,,,,,,,10.19,17.91,11.85,10.37,9.54,,,,,,,,59.87,11,0
206,4,00:57:01,5,65,19.6,4.4,40.2,4.1,,,,,,,,9.84,13.32,12.65,6.82,6.82,,,,,,,,49.45,9,0
207,1,00:57:11,4,67,12.0,36.6,4.1,,,,,,,,,8.42,14.80,6.96,7.33,,,,,,,,,37.51,8,0
208,4,00:57:45,5,71,17.3,4.3,32.9,4.0,,,,,,,,12.03,10.63,10.70,10.67,11.05,,,,,,,,55.07,9,0
209,1,00:57:46,2,75,9.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
210,3,00:57:51,5,70,17.0,4.2,33.3,4.0,,,,,,,,9.98,12.38,12.45,13.94,13.79,,,,,,,,62.54,9,0
211,4,00:58:05,2,69,7.6,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,0
212,1,00:58:15,2,76,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
213,1,00:58:45,2,63,13.2,,,,,,,,,,,2.94,4.34,,,,,,,,,,,7.28,3,0
214,4,00:59:07,5,65,18.6,4.3,35.1,3.9,,,,,,,,9.99,15.76,15.03,16.10,15.62,,,,,,,,72.49,9,0
215,4,00:59:10,2,58,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
216,4,00:59:32,4,61,12.9,17.9,3.0,,,,,,,,,3.37,5.12,1.85,1.89,,,,,,,,,12.23,3,0
217,4,00:59:49,5,62,19.7,4.2,34.4,4.1,,,,,,,,9.77,9.74,9.40,9.21,9.34,,,,,,,,47.46,9,0
218,1,01:00:18,2,12,2.4,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,14,0
219,2,01:00:26,2,71,14.0,,,,,,,,,,,3.90,3.34,,,,,,,,,,,7.24,5,0
220,1,01:00:30,5,61,17.0,4.2,32.5,4.0,,,,,,,,11.14,15.18,15.74,14.49,16.03,,,,,,,,72.58,9,0
221,1,01:01:08,5,71,16.9,4.2,35.0,3.9,,,,,,,,12.82,14.59,15.22,12.94,15.14,,,,,,,,70.72,9,0
222,4,01:01:45,5,66,15.0,4.2,36.3,4.0,,,,,,,,7.53,7.99,7.51,8.44,7.58,,,,,,,,39.05,9,0
223,2,01:02:03,2,77,9.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
224,4,01:02:23,2,68,11.4,,,,,,,,,,,3.26,3.76,,,,,,,,,,,7.02,3,0
225,1,01:02:36,2,73,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
226,2,01:03:32,5,61,12.8,21.1,9.4,21.9,,,,,,,,9.98,13.12,13.72,9.93,9.04,,,,,,,,55.79,11,0
227,1,01:04:07,2,75,9.6,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
228,1,01:04:29,2,69,8.6,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
229,3,01:04:59,2,68,9.7,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
230,4,01:05:13,5,65,11.2,4.3,27.2,4.0,,,,,,,,9.47,6.30,6.28,7.20,5.86,,,,,,,,35.10,9,0
231,1,01:06:29,2,65,8.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
232,4,01:07:11,2,65,16.6,,,,,,,,,,,6.22,11.67,,,,,,,,,,,17.89,5,0
233,3,01:07:31,2,72,14.5,,,,,,,,,,,4.92,3.33,,,,,,,,,,,8.25,5,0
234,4,01:07:46,2,60,12.9,,,,,,,,,,,3.82,4.26,,,,,,,,,,,8.08,3,0
235,4,01:08:13,5,70,17.5,4.3,28.7,4.0,,,,,,,,10.43,10.24,9.81,4.85,4.89,,,,,,,,40.21,9,0
236,1,01:09:38,5,66,11.3,4.3,33.5,4.1,,,,,,,,10.70,7.80,8.43,6.03,5.86,,,,,,,,38.83,9,0
237,1,01:09:40,2,68,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
238,2,01:09:58,2,70,9.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
239,1,01:10:15,5,70,15.3,4.2,32.3,4.0,,,,,,,,11.96,15.58,15.53,14.61,17.30,,,,,,,,74.98,9,0
240,4,01:10:30,5,64,15.3,4.3,27.8,4.1,,,,,,,,10.48,10.41,10.12,7.32,7.18,,,,,,,,45.52,9,0
241,4,01:10:41,5,63,15.5,4.3,30.0,4.0,,,,,,,,10.73,12.59,11.99,15.47,14.75,,,,,,,,65.53,9,0
242,3,01:10:41,2,73,8.3,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0
243,4,01:11:17,5,62,19.6,4.3,29.3,10.0,,,,,,,,10.38,8.71,8.88,10.54,10.17,,,,,,,,48.69,16,0
244,1,01:11:25,5,60,17.0,4.2,36.8,4.0,,,,,,,,12.85,17.58,17.92,9.94,11.16,,,,,,,,69.45,9,0
245,4,01:11:56,5,70,17.8,4.3,33.0,4.0,,,,,,,,11.25,6.09,5.91,4.66,4.65,,,,,,,,32.56,9,0
246,1,01:12:02,2,74,9.7,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,2,0
247,1,01:12:05,2,74,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
248,4,01:12:54,2,72,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
249,4,01:13:13,5,68,12.2,4.2,28.0,4.1,,,,,,,,8.73,7.92,7.42,7.83,8.29,,,,,,,,40.19,9,0
250,4,01:14:01,5,67,12.7,21.1,9.7,21.8,,,,,,,,8.96,12.64,8.04,10.02,6.68,,,,,,,,46.35,11,0
251,1,01:15:20,2,72,10.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
252,4,01:15:44,5,64,17.4,4.4,33.4,4.0,,,,,,,,11.20,14.25,13.44,12.40,14.57,,,,,,,,65.87,9,0
253,4,01:15:53,2,70,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
254,4,01:17:08,3,55,9.9,3.8,,,,,,,,,,7.67,10.81,4.27,,,,,,,,,,22.75,6,36
255,4,01:17:09,2,55,3.5,,,,,,,,,,,4.17,2.98,,,,,,,,,,,7.15,14,0
256,1,01:17:34,5,63,14.8,21.1,9.2,21.6,,,,,,,,12.60,18.36,13.51,12.46,10.74,,,,,,,,67.67,11,0
257,4,01:17:43,5,62,12.0,4.3,36.0,4.0,,,,,,,,8.03,7.94,7.51,7.67,7.54,,,,,,,,38.70,9,0
258,1,01:18:09,5,60,12.1,4.2,35.7,4.0,,,,,,,,9.70,5.17,5.69,4.40,3.73,,,,,,,,28.68,9,0
259,1,01:18:13,5,68,17.1,4.2,34.9,4.0,,,,,,,,11.78,8.30,9.61,6.89,6.90,,,,,,,,43.48,9,0
260,2,01:18:16,5,70,17.2,4.4,33.6,4.1,,,,,,,,11.32,12.54,12.61,11.04,11.85,,,,,,,,59.36,9,0
261,4,01:18:32,2,70,8.6,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
262,2,01:18:37,5,66,15.2,4.3,30.5,10.1,,,,,,,,9.91,12.52,11.76,11.88,11.83,,,,,,,,57.91,16,0
263,2,01:18:59,5,68,15.5,4.3,30.5,10.3,,,,,,,,10.11,12.69,11.52,12.36,12.00,,,,,,,,58.67,16,0
264,4,01:19:44,5,17,7.8,1.7,4.6,1.1,,,,,,,,3.38,2.56,2.47,1.19,1.29,,,,,,,,10.89,3,33
266,4,01:19:49,3,48,8.9,13.9,,,,,,,,,,2.29,2.11,1.40,,,,,,,,,,5.80,2,0
267,4,01:20:35,5,70,12.1,4.3,35.0,4.0,,,,,,,,10.74,8.78,8.36,7.25,7.76,,,,,,,,42.89,9,0
268,4,01:20:58,4,20,4.1,4.3,4.6,,,,,,,,,1.10,3.49,0.67,1.65,,,,,,,,,6.92,0,33
269,1,01:21:32,2,71,9.4,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0
270,4,01:22:12,2,64,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
271,1,01:22:26,5,70,16.3,4.5,34.6,3.9,,,,,,,,11.79,15.30,16.75,14.97,16.83,,,,,,,,75.63,9,0
272,2,01:22:28,2,71,9.2,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0
273,1,01:23:08,5,64,19.4,4.2,33.5,4.0,,,,,,,,13.00,10.92,11.96,4.47,4.64,,,,,,,,45.00,9,0
274,2,01:23:32,5,71,16.1,4.3,34.7,4.1,,,,,,,,9.76,8.76,8.29,7.57,7.82,,,,,,,,42.19,9,0
275,2,01:23:55,5,61,16.4,4.2,26.4,10.0,,,,,,,,11.13,11.02,11.67,12.23,11.94,,,,,,,,57.99,16,0
276,4,01:24:31,2,71,9.4,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,2,0
277,4,01:24:59,5,73,17.2,4.2,32.3,4.0,,,,,,,,10.65,5.83,6.02,4.87,4.86,,,,,,,,32.23,9,0
278,1,01:25:24,5,70,17.3,4.2,35.4,4.0,,,,,,,,12.07,10.17,9.41,8.63,9.55,,,,,,,,49.82,9,0
279,4,01:25:28,5,70,13.6,4.3,31.7,10.2,,,,,,,,8.45,6.74,6.24,6.44,6.55,,,,,,,,34.42,16,0
280,1,01:27:28,5,66,12.9,4.2,29.9,9.9,,,,,,,,11.12,13.70,15.25,13.14,15.01,,,,,,,,68.22,16,0
281,1,01:27:33,5,64,16.8,4.3,32.6,4.0,,,,,,,,13.02,16.56,17.45,15.08,15.57,,,,,,,,77.69,9,0
282,4,01:27:51,2,56,11.4,,,,,,,,,,,4.19,2.58,,,,,,,,,,,6.77,3,0
283,1,01:28:02,5,63,17.2,4.3,32.0,4.0,,,,,,,,13.88,15.71,17.50,14.92,15.88,,,,,,,,77.88,9,0
284,2,01:28:06,5,66,14.5,4.3,30.3,10.2,,,,,,,,9.01,10.86,11.08,11.03,10.72,,,,,,,,52.70,16,0
285,2,01:28:13,5,67,15.3,4.3,30.7,10.1,,,,,,,,9.82,13.06,12.60,10.69,12.99,,,,,,,,59.17,16,0
286,4,01:28:44,5,67,17.3,4.2,30.1,3.9,,,,,,,,10.44,6.74,6.38,6.77,7.43,,,,,,,,37.76,9,0
287,3,01:28:46,5,72,19.6,4.1,34.2,3.9,,,,,,,,11.94,12.58,12.55,12.01,12.82,,,,,,,,61.89,9,0
288,1,01:28:56,2,75,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
289,1,01:29:00,5,69,20.1,4.4,32.4,4.0,,,,,,,,14.26,15.26,15.71,14.31,15.60,,,,,,,,75.13,9,0
290,2,01:29:30,2,70,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
291,1,01:29:40,2,70,10.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0
292,1,01:30:07,5,65,15.9,4.3,29.1,4.1,,,,,,,,12.93,16.06,17.21,15.40,15.75,,,,,,,,77.35,9,0
294,1,01:30:20,5,72,20.4,4.2,30.6,4.1,,,,,,,,13.16,12.58,12.81,7.42,9.17,,,,,,,,55.14,9,0
295,1,01:30:33,5,75,17.0,4.2,30.1,10.1,,,,,,,,11.13,5.52,5.21,3.47,3.68,,,,,,,,29.02,16,0
296,1,01:31:04,5,73,19.8,4.4,32.8,3.9,,,,,,,,12.82,11.08,11.23,14.10,15.53,,,,,,,,64.77,9,0
297,1,01:31:26,2,73,9.7,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0
298,4,01:33:08,2,70,11.3,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
299,1,01:33:22,5,69,17.1,4.2,28.0,3.9,,,,,,,,12.39,11.44,11.68,10.99,13.01,,,,,,,,59.51,9,0
300,2,01:33:44,5,69,17.5,4.3,29.8,10.2,,,,,,,,9.76,11.27,11.54,12.20,11.57,,,,,,,,56.34,16,0
301,2,01:33:51,2,68,8.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
302,4,01:33:55,2,71,9.0,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,2,0
303,4,01:34:20,5,64,21.3,30.9,3.0,2.9,,,,,,,,8.71,7.49,1.67,2.02,2.54,,,,,,,,22.43,10,0
304,4,01:34:32,2,63,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
305,1,01:34:41,5,67,12.1,4.2,34.1,4.0,,,,,,,,10.82,14.88,15.87,14.90,15.13,,,,,,,,71.60,9,0
306,4,01:34:45,2,73,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
307,1,01:35:05,5,73,15.8,4.2,29.1,9.9,,,,,,,,10.33,12.76,14.09,15.26,17.47,,,,,,,,69.92,16,0
308,2,01:35:20,4,71,11.5,14.3,2.8,,,,,,,,,2.77,2.67,1.32,0.91,,,,,,,,,7.67,3,0
309,3,01:36:05,3,73,9.3,13.1,,,,,,,,,,2.48,2.63,1.88,,,,,,,,,,6.99,2,0
310,1,01:36:07,5,70,20.0,4.1,31.9,4.0,,,,,,,,11.36,11.99,11.94,8.14,7.61,,,,,,,,51.04,9,0
311,2,01:37:01,2,73,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0