veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,64,11.0,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
2,2,00:03:03,5,54,15.8,4.3,33.3,4.0,,,,,,,,12.03,18.59,17.97,12.22,12.68,,,,,,,,73.49,9,0
3,2,00:05:18,5,59,17.4,4.3,31.8,4.0,,,,,,,,9.97,6.22,6.31,4.99,5.01,,,,,,,,32.50,9,0
4,2,00:15:17,2,61,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
5,1,00:20:50,2,47,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
6,1,00:32:53,2,62,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
7,1,00:40:46,2,66,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
8,2,00:45:06,2,62,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
9,1,00:46:08,2,53,10.9,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,0
10,2,00:48:24,3,73,22.9,4.3,,,,,,,,,,10.71,7.79,9.15,,,,,,,,,,27.65,6,0
11,2,00:49:26,2,65,11.2,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,3,0
12,1,00:51:20,5,59,15.9,4.2,30.8,4.0,,,,,,,,11.58,14.24,14.98,15.89,13.84,,,,,,,,70.52,9,0
13,1,00:57:33,2,78,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
14,1,00:58:26,2,61,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
15,1,01:07:40,2,63,10.8,,,,,,,,,,,3.24,3.84,,,,,,,,,,,7.07,3,0
16,2,01:08:34,5,60,17.1,4.3,32.9,4.0,,,,,,,,10.37,4.46,4.77,2.80,3.48,,,,,,,,25.87,9,0
17,1,01:09:38,2,59,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
18,1,01:10:40,5,62,17.8,4.3,29.4,4.0,,,,,,,,10.89,8.53,8.81,5.50,5.89,,,,,,,,39.63,9,0
19,1,01:10:58,5,63,15.1,4.6,35.1,5.0,,,,,,,,11.92,8.87,8.39,5.80,6.21,,,,,,,,41.18,9,0
20,1,01:15:41,2,59,9.5,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
21,2,01:23:35,2,71,9.0,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
22,1,01:38:30,2,62,12.0,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
23,1,01:38:31,2,62,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
24,1,01:47:03,5,62,11.5,15.5,2.8,2.9,,,,,,,,2.58,3.86,1.11,1.45,1.23,,,,,,,,10.23,3,0
25,1,01:47:48,5,73,19.6,4.3,30.0,4.0,,,,,,,,10.59,11.64,11.82,11.79,14.01,,,,,,,,59.85,9,0
26,1,01:48:47,5,63,12.7,4.3,31.3,4.0,,,,,,,,8.50,5.59,5.81,4.34,5.15,,,,,,,,29.39,9,0
27,2,01:50:49,5,60,17.7,4.3,31.9,4.0,,,,,,,,12.15,15.15,14.88,15.94,15.91,,,,,,,,74.04,9,0
28,2,01:52:05,6,68,19.5,4.5,33.5,4.5,4.5,,,,,,,15.40,13.13,13.83,11.31,11.04,10.92,,,,,,,75.63,10,0
29,1,02:04:02,2,56,11.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
30,1,02:04:36,2,61,11.5,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
31,2,02:08:47,2,58,11.9,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
32,1,02:15:08,2,68,10.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
33,1,02:15:24,2,57,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
34,2,02:15:28,5,63,17.5,4.2,35.5,4.0,,,,,,,,11.23,14.08,13.83,9.29,8.78,,,,,,,,57.21,9,0
35,1,02:20:25,2,62,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0
36,2,02:26:15,2,60,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
37,1,02:26:53,2,66,12.8,,,,,,,,,,,3.42,3.26,,,,,,,,,,,6.68,3,0
38,1,02:36:27,2,60,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
39,1,02:59:16,6,60,17.4,4.2,18.1,12.8,10.1,,,,,,,10.38,15.75,15.56,1.31,13.04,17.69,,,,,,,73.73,10,0
40,2,02:59:24,5,60,12.2,4.2,34.1,4.0,,,,,,,,11.28,18.44,18.04,14.08,14.37,,,,,,,,76.21,9,0
41,1,03:01:26,5,64,17.8,4.2,32.5,3.9,,,,,,,,12.00,14.80,15.46,15.47,17.29,,,,,,,,75.02,9,0
42,1,03:15:37,5,60,17.0,4.3,35.1,4.0,,,,,,,,12.35,8.86,8.88,9.07,9.57,,,,,,,,48.74,9,0
43,1,03:18:30,3,75,22.6,4.2,,,,,,,,,,5.29,6.29,6.89,,,,,,,,,,18.47,6,0
44,1,03:21:09,2,63,12.9,,,,,,,,,,,4.07,3.87,,,,,,,,,,,7.94,3,0
45,1,03:25:20,2,65,10.5,,,,,,,,,,,2.43,3.37,,,,,,,,,,,5.80,3,0
46,2,03:26:32,2,68,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
47,2,03:29:14,2,63,9.0,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0
48,1,03:39:15,2,61,10.9,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
49,2,03:45:00,5,62,16.9,3.8,4.6,5.5,,,,,,,,21.36,6.65,17.45,17.15,8.12,,,,,,,,70.74,0,0
50,2,03:49:36,2,57,21.0,,,,,,,,,,,8.05,11.64,,,,,,,,,,,19.69,5,0
51,2,03:50:54,2,63,11.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
52,2,03:51:17,6,59,17.7,4.3,20.8,10.0,22.9,,,,,,,10.94,8.86,8.64,11.29,12.18,9.26,,,,,,,61.17,12,0
53,1,03:58:08,3,62,10.7,13.2,,,,,,,,,,3.50,3.56,1.21,,,,,,,,,,8.28,3,0
54,2,03:59:18,3,62,12.1,4.2,,,,,,,,,,8.08,5.41,4.78,,,,,,,,,,18.27,6,0
55,2,04:09:29,5,66,10.8,4.3,35.7,4.1,,,,,,,,8.54,13.15,13.22,12.95,12.99,,,,,,,,60.85,9,0
56,2,04:09:38,5,64,12.5,22.1,9.0,21.7,,,,,,,,9.66,14.82,10.21,5.35,5.47,,,,,,,,45.50,11,0
57,2,04:11:24,2,58,10.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
58,2,04:12:14,5,60,12.3,4.4,35.7,4.0,,,,,,,,10.72,11.99,11.40,10.88,11.67,,,,,,,,56.66,9,0
59,1,04:13:07,2,58,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
60,1,04:24:50,2,67,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
61,2,04:25:08,2,63,8.4,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
62,1,04:28:14,2,63,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
63,2,04:29:37,5,63,12.8,4.3,33.3,4.0,,,,,,,,4.59,10.22,10.88,9.14,9.15,,,,,,,,43.97,9,0
64,1,04:30:18,2,61,8.3,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
65,2,04:36:14,2,52,9.5,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
66,1,04:36:30,2,63,11.6,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
67,2,04:40:32,5,67,19.7,4.3,32.1,10.2,,,,,,,,11.30,6.76,6.27,9.06,4.19,,,,,,,,37.58,16,0
68,2,04:41:49,2,70,11.8,,,,,,,,,,,4.43,4.12,,,,,,,,,,,8.56,3,0
69,2,04:44:16,5,58,16.8,4.0,4.6,5.5,,,,,,,,19.33,7.25,17.39,16.04,6.31,,,,,,,,66.32,7,0
70,2,04:46:03,5,61,16.2,4.3,28.5,4.1,,,,,,,,11.06,7.50,7.32,7.85,7.85,,,,,,,,41.59,9,0
71,2,04:46:06,4,68,13.2,18.2,2.9,,,,,,,,,4.27,3.77,2.66,2.31,,,,,,,,,13.01,3,0
72,2,04:52:19,5,63,16.2,4.4,30.8,4.0,,,,,,,,10.89,4.80,4.51,3.71,3.48,,,,,,,,27.40,9,0
73,2,04:52:33,2,63,11.7,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
74,2,04:54:32,2,60,22.1,,,,,,,,,,,8.79,9.85,,,,,,,,,,,18.64,5,0
75,2,04:54:39,3,70,10.9,17.3,,,,,,,,,,2.52,2.07,0.31,,,,,,,,,,4.89,3,0
76,2,04:56:54,2,65,20.5,,,,,,,,,,,8.89,11.51,,,,,,,,,,,20.40,5,0
77,1,04:57:17,2,65,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
78,2,04:57:32,5,65,16.8,4.4,29.6,4.1,,,,,,,,14.29,15.22,13.83,13.38,13.82,,,,,,,,70.54,9,0
79,2,04:58:31,5,62,16.2,4.3,28.0,4.1,,,,,,,,11.09,7.76,7.22,6.68,6.67,,,,,,,,39.43,9,0
80,1,04:59:31,2,63,10.9,,,,,,,,,,,3.12,3.72,,,,,,,,,,,6.85,3,0
81,2,05:00:53,2,58,11.1,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
82,2,05:02:18,2,60,9.3,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
83,1,05:04:42,2,60,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
84,1,05:06:09,2,61,11.7,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.95,3,0
85,2,05:11:18,5,57,18.7,4.3,21.0,5.9,,,,,,,,11.63,14.26,14.76,6.42,15.77,,,,,,,,62.84,9,0
86,2,05:11:36,2,61,21.1,,,,,,,,,,,9.08,11.07,,,,,,,,,,,20.15,5,0
87,1,05:11:47,2,64,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
88,2,05:13:23,5,62,17.4,4.2,34.3,4.0,,,,,,,,11.98,10.66,10.49,6.92,6.37,,,,,,,,46.41,9,0
89,1,05:13:33,2,61,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
90,2,05:14:29,2,63,9.6,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,2,0
91,1,05:15:32,2,58,10.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
92,1,05:16:48,2,62,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
93,2,05:22:21,4,66,13.1,17.7,2.9,,,,,,,,,4.37,5.59,2.34,1.67,,,,,,,,,13.97,3,0
94,2,05:22:40,5,63,20.0,4.3,31.7,4.0,,,,,,,,12.01,14.12,13.82,13.80,13.76,,,,,,,,67.51,9,0
95,2,05:22:59,2,66,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
96,1,05:24:00,2,60,9.8,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
97,2,05:24:16,2,63,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
98,2,05:26:57,2,71,9.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
99,2,05:27:22,2,63,13.1,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0
100,2,05:27:35,2,62,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
101,2,05:28:31,5,61,14.6,4.3,34.1,4.0,,,,,,,,10.64,7.94,7.64,5.88,5.61,,,,,,,,37.70,9,0
102,2,05:28:41,2,61,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
103,1,05:28:49,2,63,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
104,2,05:29:56,2,63,12.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
105,1,05:30:33,2,61,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
106,2,05:30:38,2,65,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
107,2,05:30:57,2,62,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0
108,2,05:33:12,2,67,11.5,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0
109,2,05:34:55,2,78,11.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
110,1,05:36:22,2,61,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
111,1,05:36:32,2,73,9.2,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
112,1,05:36:40,2,63,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
113,2,05:37:35,5,64,12.7,4.3,33.4,4.0,,,,,,,,10.06,16.96,16.02,15.43,15.43,,,,,,,,73.91,9,0
114,2,05:41:50,5,63,11.6,4.3,31.1,4.0,,,,,,,,9.77,9.39,9.10,9.00,8.35,,,,,,,,45.60,9,0
115,2,05:42:47,2,76,10.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
116,2,05:44:02,5,62,11.9,4.4,34.7,4.0,,,,,,,,11.84,14.82,13.85,14.09,15.03,,,,,,,,69.63,9,0
117,2,05:47:10,2,61,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.76,3,0
118,1,05:48:30,2,61,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
119,2,05:48:35,2,63,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
120,2,05:48:38,2,64,13.0,,,,,,,,,,,3.96,6.97,,,,,,,,,,,10.93,3,0
121,1,05:49:21,2,52,10.8,,,,,,,,,,,3.49,2.98,,,,,,,,,,,6.47,3,0
122,1,05:49:42,2,59,11.5,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
123,1,05:49:47,2,57,12.7,,,,,,,,,,,4.68,3.02,,,,,,,,,,,7.69,3,0
124,2,05:49:54,2,50,10.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
125,2,05:50:30,2,61,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
126,2,05:50:55,2,62,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
127,1,05:51:39,2,60,13.9,,,,,,,,,,,4.76,4.18,,,,,,,,,,,8.94,5,0
128,2,05:54:21,2,65,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
129,2,05:55:09,2,63,8.6,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
132,1,05:55:33,2,60,8.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
134,2,05:56:43,2,62,13.1,,,,,,,,,,,3.50,3.25,,,,,,,,,,,6.74,3,0
135,1,05:58:29,2,63,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
136,1,06:00:01,2,70,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
137,1,06:01:50,2,62,11.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
138,2,06:01:58,2,62,12.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,3,0
139,2,06:04:32,2,58,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
140,1,06:04:46,2,60,9.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
141,1,06:04:50,2,64,11.1,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
142,1,06:04:51,2,62,8.1,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
143,2,06:05:19,2,64,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
144,2,06:05:28,4,53,11.7,16.9,2.8,,,,,,,,,2.61,3.84,4.75,4.58,,,,,,,,,15.78,3,0
145,2,06:05:34,2,60,9.6,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.66,2,0
148,2,06:06:28,2,58,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
149,1,06:06:50,2,65,10.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
150,2,06:07:07,2,60,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.89,2,0
151,2,06:07:20,2,63,9.6,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
152,1,06:08:02,2,60,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
153,2,06:08:04,2,61,8.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
154,2,06:08:07,2,64,12.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
155,2,06:08:21,2,59,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.01,2,0
156,1,06:08:56,2,58,8.6,,,,,,,,,,,1.95,0.91,,,,,,,,,,,2.86,2,0
157,1,06:09:35,2,63,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0
158,1,06:09:37,2,65,8.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
159,2,06:10:47,2,61,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
160,1,06:11:02,2,59,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
161,2,06:11:17,2,58,8.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
162,1,06:11:49,2,59,9.3,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
163,2,06:12:15,5,63,17.4,4.2,29.1,4.1,,,,,,,,12.51,15.62,15.64,17.89,11.56,,,,,,,,73.22,9,0
164,2,06:12:18,2,64,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
165,1,06:13:07,2,61,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
166,2,06:14:34,5,60,13.3,4.3,28.6,4.1,,,,,,,,12.34,17.53,17.44,17.00,15.96,,,,,,,,80.27,9,0
167,2,06:14:40,5,57,17.5,4.2,32.8,4.0,,,,,,,,11.72,16.54,16.72,15.59,15.39,,,,,,,,75.97,9,0
168,1,06:14:43,2,61,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
169,2,06:14:46,3,58,9.1,12.2,,,,,,,,,,2.16,1.43,0.77,,,,,,,,,,4.36,2,0
170,1,06:15:23,5,62,13.8,4.3,29.4,4.1,,,,,,,,12.66,16.55,16.89,16.25,16.08,,,,,,,,78.42,9,0
171,2,06:15:53,2,63,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
172,1,06:16:02,5,57,16.1,4.2,32.7,10.0,,,,,,,,9.34,12.97,13.45,13.51,13.18,,,,,,,,62.45,16,0
173,1,06:16:06,5,58,17.8,4.3,32.7,4.0,,,,,,,,12.12,13.61,13.97,12.12,21.44,,,,,,,,73.25,9,0
174,1,06:16:07,2,57,10.0,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,3,0
175,1,06:16:18,6,60,16.6,4.2,17.9,9.9,3.9,,,,,,,13.06,16.77,16.72,1.40,16.81,19.20,,,,,,,83.95,10,0
176,2,06:16:20,2,56,11.6,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.75,3,0
177,1,06:16:55,2,60,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
178,1,06:17:27,2,59,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
179,1,06:17:53,2,58,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.08,3,0
180,1,06:18:20,2,60,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
181,2,06:18:38,2,63,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
182,1,06:19:54,2,66,9.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
183,2,06:20:39,5,64,14.7,4.3,30.8,4.0,,,,,,,,9.83,5.76,5.21,3.33,3.33,,,,,,,,27.45,9,0
184,2,06:20:45,5,58,17.7,4.3,32.9,4.1,,,,,,,,11.42,11.01,10.55,15.04,13.38,,,,,,,,61.40,9,0
185,2,06:20:51,2,64,10.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
186,1,06:21:23,5,62,16.1,4.6,30.8,4.0,,,,,,,,9.57,10.33,10.63,8.70,8.78,,,,,,,,48.01,9,0
187,1,06:21:31,2,62,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
188,2,06:21:33,5,62,17.4,4.3,29.3,9.9,,,,,,,,11.07,11.51,11.43,9.37,9.16,,,,,,,,52.54,16,0
189,1,06:21:43,5,60,17.4,4.2,35.3,10.0,,,,,,,,10.06,10.29,10.75,7.71,7.52,,,,,,,,46.33,16,0
190,2,06:22:54,6,58,20.4,4.2,32.3,5.4,5.4,,,,,,,10.79,7.35,7.41,3.85,3.77,3.94,,,,,,,37.11,10,0
191,1,06:23:04,2,60,10.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
192,2,06:24:14,2,60,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
193,1,06:24:15,6,60,16.7,4.3,29.9,3.8,3.9,,,,,,,13.01,15.48,16.23,1.67,12.44,16.67,,,,,,,75.51,10,0
194,2,06:24:35,2,63,12.8,,,,,,,,,,,4.09,2.81,,,,,,,,,,,6.89,3,0
195,1,06:26:25,2,60,11.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
196,2,06:26:49,2,59,12.0,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
197,1,06:27:10,2,55,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
198,2,06:27:24,2,53,9.4,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,2,0
199,1,06:27:45,2,62,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
200,2,06:28:13,2,63,8.5,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
201,1,06:28:22,5,60,14.0,4.2,29.2,4.0,,,,,,,,8.83,7.15,7.50,5.20,7.06,,,,,,,,35.74,9,0
202,2,06:28:23,2,62,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
203,2,06:28:35,2,58,19.2,,,,,,,,,,,8.41,8.70,,,,,,,,,,,17.10,5,0
204,1,06:28:40,2,67,10.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0
205,1,06:29:09,2,62,11.5,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
206,2,06:29:37,2,55,13.0,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
207,1,06:29:37,2,58,9.2,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
208,1,06:30:58,2,60,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
209,2,06:31:47,2,62,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
210,2,06:31:52,2,60,11.7,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
211,1,06:31:54,2,61,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
212,2,06:32:01,2,65,10.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,3,0
213,1,06:32:19,2,58,8.7,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.55,2,0
214,1,06:32:35,2,58,10.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,3,0
215,2,06:32:45,2,62,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
216,2,06:32:52,2,55,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
217,2,06:32:53,2,54,8.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
218,2,06:33:18,2,56,9.3,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0
219,2,06:33:30,2,62,9.3,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
220,2,06:33:37,3,68,11.1,14.7,,,,,,,,,,2.53,2.84,1.56,,,,,,,,,,6.93,3,0
221,2,06:34:37,5,61,14.5,4.3,31.2,4.0,,,,,,,,10.96,14.79,14.18,15.95,16.12,,,,,,,,71.99,9,0
222,1,06:34:40,6,55,15.0,4.0,3.8,31.3,3.9,,,,,,,10.24,2.20,13.61,17.45,15.26,15.40,,,,,,,74.15,10,0
223,2,06:35:13,5,61,12.9,4.3,30.2,4.0,,,,,,,,10.83,16.59,15.28,16.33,16.28,,,,,,,,75.30,9,0
224,1,06:36:39,2,57,11.6,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
225,2,06:36:41,5,60,17.0,4.2,28.2,4.1,,,,,,,,9.91,6.25,6.41,4.26,3.86,,,,,,,,30.70,9,0
226,2,06:36:45,2,60,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
227,2,06:37:05,5,61,19.2,4.3,30.7,4.0,,,,,,,,10.97,13.20,12.56,11.13,12.61,,,,,,,,60.47,9,0
228,1,06:37:05,6,56,10.4,4.3,23.5,4.0,4.1,,,,,,,8.42,6.65,5.44,4.87,7.15,5.97,,,,,,,38.49,10,0
229,2,06:37:48,2,65,11.9,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.03,3,0
230,2,06:38:25,2,70,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
231,2,06:39:14,2,71,8.4,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,2,0
232,1,06:40:41,2,52,9.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
233,1,06:40:59,2,62,14.4,,,,,,,,,,,4.50,3.20,,,,,,,,,,,7.71,5,0
234,1,06:41:06,2,53,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
235,2,06:41:15,2,63,9.3,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
236,2,06:42:12,2,63,12.0,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.02,3,0
237,1,06:42:19,5,57,11.3,4.3,32.2,4.1,,,,,,,,12.34,17.13,17.54,15.98,17.21,,,,,,,,80.20,9,0
238,1,06:43:01,3,59,10.9,12.8,,,,,,,,,,2.74,3.38,0.72,,,,,,,,,,6.84,3,0
239,1,06:43:32,2,63,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
240,1,06:43:56,2,62,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
241,1,06:44:01,2,60,7.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
242,2,06:44:14,2,63,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
243,2,06:44:53,2,58,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
244,2,06:45:26,2,63,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
245,1,06:46:40,2,65,9.3,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0
246,1,06:47:13,2,64,11.0,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
247,2,06:47:45,2,59,11.1,,,,,,,,,,,4.51,8.20,,,,,,,,,,,12.71,5,0
248,1,06:47:46,2,60,11.1,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
249,1,06:47:55,2,62,10.9,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
250,2,06:48:24,5,65,13.3,4.4,29.8,4.0,,,,,,,,10.94,16.73,16.17,16.71,16.67,,,,,,,,77.22,9,0
251,2,06:48:30,5,69,17.4,4.3,32.6,4.1,,,,,,,,10.80,8.57,8.19,8.05,7.56,,,,,,,,43.16,9,0
252,1,06:49:00,2,66,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
253,1,06:50:08,2,58,11.2,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
254,2,06:50:28,2,60,12.1,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
255,1,06:50:47,2,60,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
256,2,06:51:03,2,60,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
257,1,06:51:04,2,62,8.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
258,2,06:51:44,2,63,8.7,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,2,0
259,1,06:52:21,2,62,13.3,,,,,,,,,,,4.81,4.38,,,,,,,,,,,9.20,3,0
260,1,06:52:39,2,62,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
261,1,06:52:46,5,62,11.2,31.2,3.0,3.0,,,,,,,,3.31,4.55,1.77,2.63,2.96,,,,,,,,15.22,3,0
262,1,06:52:53,5,63,13.4,28.3,2.9,2.9,,,,,,,,4.34,4.52,3.68,2.94,1.64,,,,,,,,17.12,3,0
263,2,06:53:46,2,66,12.8,,,,,,,,,,,4.37,2.91,,,,,,,,,,,7.28,3,0
264,1,06:54:26,2,62,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
265,1,06:54:45,2,62,9.2,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
266,1,06:56:06,2,61,10.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
267,2,06:56:23,5,62,12.3,4.2,31.9,4.1,,,,,,,,9.40,10.71,10.47,6.89,6.50,,,,,,,,43.98,9,0
268,2,06:57:25,5,64,17.0,4.3,32.0,4.1,,,,,,,,12.82,16.01,15.23,16.69,16.49,,,,,,,,77.23,9,0
269,1,06:58:02,2,68,11.7,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
270,2,06:58:34,2,61,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
271,1,06:58:52,2,60,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
272,2,07:00:51,3,57,11.0,11.2,,,,,,,,,,2.27,1.73,0.54,,,,,,,,,,4.55,3,0
273,2,07:00:52,2,57,10.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0
274,1,07:01:04,4,70,14.4,23.0,2.7,,,,,,,,,4.15,6.05,2.58,2.80,,,,,,,,,15.57,8,0
275,1,07:01:39,2,64,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
276,1,07:01:52,2,59,11.6,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
277,1,07:02:40,2,61,11.5,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
278,1,07:04:00,2,61,8.2,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
279,1,07:04:12,2,58,9.0,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
280,2,07:04:46,4,58,12.8,17.6,2.8,,,,,,,,,4.14,6.55,4.88,7.54,,,,,,,,,23.11,3,0
281,2,07:04:57,2,65,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
282,2,07:06:55,2,59,8.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
283,1,07:07:12,2,66,11.7,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0
284,2,07:07:38,2,61,10.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,3,0
285,1,07:07:59,2,55,9.8,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
286,1,07:08:10,2,60,10.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
287,1,07:08:12,2,60,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
288,2,07:08:37,2,61,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
289,1,07:08:52,2,55,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
290,1,07:09:02,2,61,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
291,1,07:09:40,2,61,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
292,1,07:10:30,2,61,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
293,2,07:11:17,2,59,11.6,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
294,1,07:11:53,2,59,10.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
295,2,07:12:19,2,62,11.6,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0
296,2,07:14:50,2,62,12.0,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
297,2,07:15:01,7,59,18.7,4.5,33.2,4.6,4.6,5.0,,,,,,11.44,9.51,10.50,4.96,5.18,5.40,4.21,,,,,,51.20,10,0
298,2,07:15:09,2,63,10.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0
299,1,07:15:18,2,62,10.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,3,0
300,2,07:15:18,2,55,10.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0
301,2,07:15:38,2,56,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.32,2,0
302,2,07:15:59,2,62,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
303,2,07:16:21,2,60,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
304,2,07:16:23,2,59,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
306,1,07:16:29,2,55,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
308,1,07:17:16,2,57,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
309,2,07:17:24,2,63,10.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
310,2,07:17:26,2,63,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
311,1,07:17:43,2,61,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
312,1,07:17:51,2,64,10.8,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
313,1,07:18:09,2,60,11.7,,,,,,,,,,,4.46,2.79,,,,,,,,,,,7.24,3,0
314,2,07:18:12,2,63,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
315,1,07:18:22,2,60,11.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.67,3,0
316,1,07:18:30,2,60,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
317,1,07:18:45,2,62,9.5,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.29,2,0
318,1,07:19:48,2,60,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
319,2,07:19:56,2,60,11.6,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.57,3,0
320,2,07:19:58,2,62,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
321,1,07:20:15,2,62,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
322,2,07:20:40,4,53,10.9,21.6,3.0,,,,,,,,,3.07,4.53,5.36,5.24,,,,,,,,,18.21,3,0
323,2,07:20:43,2,64,8.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
324,1,07:20:50,2,63,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
325,2,07:21:28,2,62,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.82,2,0
326,2,07:21:43,5,43,6.3,4.3,30.7,4.0,,,,,,,,-5.89,5.93,5.73,3.40,3.99,,,,,,,,13.15,0,0
327,2,07:21:50,2,62,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
328,2,07:22:03,2,60,9.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.58,3,0
329,1,07:22:21,2,62,11.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
330,1,07:22:31,2,63,7.4,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.02,2,0
331,2,07:22:33,4,61,11.1,9.5,10.4,,,,,,,,,2.23,2.55,1.69,1.74,,,,,,,,,8.21,3,0
332,2,07:22:44,4,60,9.3,9.8,9.5,,,,,,,,,2.13,1.89,1.90,1.26,,,,,,,,,7.18,2,0
333,2,07:22:54,2,62,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
334,2,07:22:59,4,62,11.8,8.9,9.5,,,,,,,,,2.84,2.21,2.02,1.64,,,,,,,,,8.71,3,0
335,2,07:23:00,2,62,10.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0
336,2,07:23:46,2,60,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
337,1,07:24:02,2,63,9.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
338,1,07:24:24,2,60,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
339,2,07:24:40,5,62,17.1,4.3,30.3,4.0,,,,,,,,11.11,14.67,13.08,11.04,11.67,,,,,,,,61.56,9,0
340,2,07:24:52,2,59,21.1,,,,,,,,,,,10.34,12.61,,,,,,,,,,,22.95,5,0
341,1,07:24:53,2,57,11.6,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
342,1,07:24:55,2,58,9.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.62,2,0
343,1,07:24:57,2,59,9.9,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
345,2,07:25:26,2,60,8.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0