veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,70,8.6,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
2,1,00:00:31,3,70,23.5,4.1,,,,,,,,,,10.77,17.75,7.56,,,,,,,,,,36.07,6,0
3,1,00:01:34,2,70,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
4,1,00:04:50,2,53,7.4,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,0
5,1,00:11:25,2,54,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
6,1,00:14:59,2,63,8.5,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.17,2,0
7,1,00:21:30,5,70,18.7,4.4,30.2,4.1,,,,,,,,8.73,8.61,8.44,3.44,5.74,,,,,,,,34.97,9,0
9,1,00:27:56,2,60,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
10,1,00:33:13,2,60,10.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0
11,1,00:33:35,2,65,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
12,1,00:39:33,2,71,9.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
13,1,00:44:41,5,53,19.3,4.3,32.0,4.1,,,,,,,,10.78,15.28,14.63,14.62,14.89,,,,,,,,70.20,9,0
14,1,00:51:04,5,61,16.2,4.3,32.7,4.1,,,,,,,,10.06,8.37,8.24,6.34,6.48,,,,,,,,39.48,9,0
15,1,00:51:39,2,57,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
16,1,00:55:26,2,67,10.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0
17,1,00:58:40,2,66,11.8,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
18,1,01:03:22,3,61,12.8,21.2,,,,,,,,,,10.00,16.16,11.66,,,,,,,,,,37.82,8,0
19,1,01:04:36,2,60,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0
20,2,01:08:52,2,51,9.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
21,1,01:08:52,2,53,9.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,3,0
22,1,01:11:20,2,59,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
23,1,01:14:06,2,63,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
24,1,01:25:29,2,66,13.2,,,,,,,,,,,3.95,4.70,,,,,,,,,,,8.65,3,0
25,1,01:34:30,2,67,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
26,1,01:36:12,2,53,10.4,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
27,1,01:40:01,4,58,12.8,20.1,2.8,,,,,,,,,4.03,4.66,2.40,2.34,,,,,,,,,13.43,3,0
28,1,01:42:07,2,67,14.2,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,5,0
29,1,01:50:26,2,60,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
30,1,01:50:40,2,66,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0
31,1,01:51:55,2,56,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
32,1,01:52:03,2,66,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
33,1,01:53:57,2,71,9.6,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
34,1,01:56:33,3,53,12.7,3.5,,,,,,,,,,9.10,6.57,5.56,,,,,,,,,,21.23,6,36
35,2,01:56:34,5,65,15.5,4.2,32.3,4.0,,,,,,,,9.56,5.53,6.45,3.78,3.32,,,,,,,,28.64,9,36
37,1,02:00:51,2,62,12.9,,,,,,,,,,,3.93,2.81,,,,,,,,,,,6.74,3,0
38,1,02:04:50,2,69,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
39,1,02:27:27,5,61,12.0,4.4,30.7,4.0,,,,,,,,8.81,6.44,6.29,4.35,4.31,,,,,,,,30.19,9,0
40,1,02:36:09,5,55,19.6,4.3,33.7,4.1,,,,,,,,9.84,13.36,12.69,10.13,10.24,,,,,,,,56.26,9,0
41,1,02:45:18,5,66,11.9,4.3,30.7,4.0,,,,,,,,8.75,7.52,7.28,4.54,5.41,,,,,,,,33.50,9,0
42,1,02:45:35,5,66,12.0,4.3,33.4,4.0,,,,,,,,8.52,7.53,7.40,4.78,5.04,,,,,,,,33.27,9,0
43,1,02:57:54,2,68,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
45,1,03:00:26,2,61,11.9,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
46,1,03:07:03,2,62,11.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
47,1,03:10:01,2,63,11.5,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
48,1,03:13:45,5,65,12.7,4.4,31.8,4.1,,,,,,,,8.84,5.71,5.54,4.70,3.99,,,,,,,,28.78,9,0
49,1,03:26:41,2,47,11.6,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
50,1,03:34:35,2,58,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
51,2,03:36:01,5,70,18.8,4.3,34.4,4.1,,,,,,,,8.66,7.34,7.47,3.19,4.48,,,,,,,,31.14,9,0
52,1,03:48:07,5,70,12.4,4.3,34.9,4.1,,,,,,,,8.20,5.43,4.96,3.53,5.11,,,,,,,,27.23,9,0
53,1,03:54:00,5,55,15.3,4.3,29.7,4.1,,,,,,,,9.34,4.96,5.18,3.76,3.79,,,,,,,,27.04,9,0
54,1,04:00:58,5,68,12.5,21.7,9.5,22.1,,,,,,,,8.01,16.34,11.52,7.28,4.83,,,,,,,,47.99,11,0
55,1,04:05:22,2,63,9.4,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
56,1,04:16:02,2,62,9.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
57,1,04:17:10,2,61,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
58,1,04:35:52,2,62,21.2,,,,,,,,,,,6.61,11.49,,,,,,,,,,,18.09,5,0
59,1,04:39:26,2,68,11.6,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
60,1,04:45:45,2,56,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
61,1,04:45:46,2,62,12.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
62,1,04:47:58,2,65,8.3,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
63,2,04:48:00,2,73,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
64,1,04:48:02,2,66,9.5,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0
65,2,04:49:51,5,70,21.3,4.3,30.5,11.1,,,,,,,,10.67,13.53,13.28,14.55,14.07,,,,,,,,66.11,16,0
66,1,05:00:00,2,68,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
67,1,05:12:18,2,59,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
68,1,05:17:53,2,63,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
69,1,05:20:08,2,62,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
70,2,05:28:33,2,59,15.0,,,,,,,,,,,13.16,23.74,,,,,,,,,,,36.91,5,0
71,1,05:29:32,2,58,12.1,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
72,1,05:33:28,2,63,11.9,,,,,,,,,,,3.88,2.68,,,,,,,,,,,6.57,3,0
73,1,05:34:21,2,60,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
74,1,05:34:54,3,73,14.4,23.4,,,,,,,,,,3.51,3.22,1.93,,,,,,,,,,8.66,8,33
75,1,05:39:12,2,71,11.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,3,0
76,1,05:43:08,2,64,9.4,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0
77,1,05:44:38,2,61,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
78,2,05:44:39,5,70,16.3,4.2,34.9,4.0,,,,,,,,10.23,13.72,14.40,14.44,15.96,,,,,,,,68.75,9,0
79,1,05:50:03,2,68,12.1,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.72,3,0
80,1,05:50:46,2,71,10.1,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
81,1,05:53:07,2,58,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
82,1,05:53:22,5,62,20.2,4.4,36.7,4.1,,,,,,,,9.19,10.96,10.32,8.77,8.58,,,,,,,,47.83,9,0
83,1,05:54:10,2,53,7.9,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,2,0
84,1,06:06:39,2,65,13.7,,,,,,,,,,,4.12,6.84,,,,,,,,,,,10.97,3,0
85,1,06:08:20,2,63,11.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
86,1,06:21:10,2,68,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
87,1,06:25:44,5,59,14.8,4.4,31.4,10.1,,,,,,,,8.56,5.61,5.78,3.56,3.83,,,,,,,,27.33,16,0
88,2,06:25:45,2,62,13.1,,,,,,,,,,,3.22,4.22,,,,,,,,,,,7.44,3,0
89,1,06:25:46,2,59,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
90,1,06:25:49,2,53,7.9,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.78,2,0
91,1,06:26:08,2,57,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.43,3,0
92,1,06:31:24,2,63,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
93,1,06:38:28,2,60,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
94,1,06:38:58,2,58,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
95,1,06:39:57,2,65,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
96,1,06:40:16,2,65,9.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
97,1,06:41:52,2,58,8.8,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
99,1,06:44:15,4,50,12.7,34.4,4.1,,,,,,,,,7.88,7.89,4.40,4.62,,,,,,,,,24.78,8,0
100,1,06:45:09,5,58,17.7,4.3,33.4,4.1,,,,,,,,11.03,6.53,6.49,7.28,7.12,,,,,,,,38.46,9,0
101,1,06:45:38,2,67,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
102,1,06:46:10,2,60,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
103,1,06:46:12,2,30,6.6,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,2,0
104,1,06:48:15,2,59,12.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
105,1,06:50:45,2,69,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
106,1,06:53:25,5,63,17.6,4.3,33.1,4.0,,,,,,,,10.33,13.68,13.63,14.35,14.02,,,,,,,,66.02,9,0
107,1,06:54:04,2,62,11.4,,,,,,,,,,,2.97,4.81,,,,,,,,,,,7.78,3,0
108,1,06:56:26,2,60,9.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
109,1,06:58:34,5,65,17.5,4.4,28.7,4.1,,,,,,,,10.09,14.40,13.87,14.02,13.94,,,,,,,,66.32,9,0
110,1,06:58:36,5,66,12.3,4.2,28.6,4.0,,,,,,,,8.09,6.11,5.45,7.72,7.10,,,,,,,,34.47,9,0
111,1,07:01:21,2,68,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
112,1,07:02:48,2,63,10.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
113,1,07:05:30,2,37,6.9,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0
114,1,07:06:03,2,73,12.1,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
115,1,07:09:50,2,64,11.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
116,1,07:13:53,2,65,10.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
117,1,07:15:40,2,58,14.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,5,0
118,2,07:15:58,2,69,12.0,,,,,,,,,,,4.19,2.67,,,,,,,,,,,6.86,3,0
119,1,07:16:03,2,57,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
120,1,07:16:26,2,66,10.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
121,2,07:17:30,5,68,20.2,4.3,29.3,10.1,,,,,,,,9.50,14.57,14.72,16.68,15.84,,,,,,,,71.32,16,0
122,1,07:17:31,2,63,9.6,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
123,1,07:18:29,2,56,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
124,1,07:21:45,2,66,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
125,1,07:24:35,2,55,8.9,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
126,1,07:25:34,2,66,9.7,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.95,2,0
127,1,07:27:07,5,60,13.4,4.3,31.9,4.1,,,,,,,,9.52,5.99,5.90,4.53,4.23,,,,,,,,30.18,9,0
128,1,07:29:20,2,57,10.8,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
129,1,07:33:17,3,59,21.4,23.0,,,,,,,,,,6.66,11.07,1.37,,,,,,,,,,19.10,8,0
130,1,07:33:19,2,57,8.9,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0
131,1,07:33:22,2,62,11.3,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
132,1,07:33:45,2,78,10.1,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
133,1,07:35:03,2,70,11.3,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
134,1,07:35:36,2,70,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
135,1,07:36:27,2,70,9.5,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
136,1,07:36:29,5,67,17.2,4.3,29.7,4.1,,,,,,,,9.12,4.68,4.89,3.14,2.86,,,,,,,,24.70,9,0
137,1,07:36:35,2,57,11.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,3,0
138,2,07:36:35,2,72,11.6,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
139,1,07:38:40,2,68,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
140,2,07:38:56,2,74,10.1,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
141,1,07:38:56,2,70,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
142,1,07:38:59,2,70,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
143,1,07:39:02,5,67,20.5,4.4,35.7,4.0,,,,,,,,10.89,6.87,6.42,4.93,4.28,,,,,,,,33.40,9,0
144,1,07:39:20,2,59,11.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
145,1,07:39:51,2,63,11.6,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
146,2,07:41:44,2,66,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
147,1,07:41:44,2,60,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
148,1,07:43:54,5,66,17.2,4.3,27.5,10.3,,,,,,,,9.59,5.14,4.88,3.60,3.64,,,,,,,,26.84,16,0
149,1,07:44:09,2,63,10.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
150,1,07:44:54,2,60,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
151,1,07:45:20,2,65,10.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,3,0
152,1,07:46:02,2,66,11.6,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
153,1,07:46:27,2,75,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
154,1,07:46:32,2,63,12.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
155,1,07:48:28,2,75,11.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
156,1,07:48:30,2,74,9.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
157,1,07:50:03,2,74,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
158,1,07:50:54,2,65,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
159,1,07:51:02,2,67,13.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
160,1,07:51:28,2,70,9.4,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
161,1,07:51:32,5,67,12.3,4.3,35.5,4.1,,,,,,,,7.59,5.62,5.44,5.37,5.63,,,,,,,,29.65,9,0
162,1,07:51:52,2,60,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
163,1,07:53:41,2,63,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
164,1,07:54:00,2,71,9.7,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.50,2,0
165,1,07:54:01,2,71,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
166,1,07:54:35,5,64,12.7,21.2,9.5,22.1,,,,,,,,8.28,11.27,10.25,7.65,5.90,,,,,,,,43.35,11,0
167,1,07:55:20,2,81,10.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,3,0
168,1,07:56:43,5,63,16.2,4.3,27.8,4.2,,,,,,,,9.40,11.70,11.78,12.68,10.09,,,,,,,,55.64,9,0
169,1,07:57:36,2,70,9.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
170,1,07:57:41,2,58,9.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
171,2,07:57:45,2,71,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
172,1,07:57:49,2,61,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
173,1,07:58:02,2,67,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
174,1,07:58:06,2,60,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
175,1,07:58:58,2,67,11.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,3,0
176,1,07:59:58,2,58,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,3,0
177,1,08:00:17,5,64,17.4,4.3,33.3,4.0,,,,,,,,8.41,6.16,6.01,4.95,4.91,,,,,,,,30.44,9,0
178,1,08:02:42,2,59,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
179,1,08:03:25,2,70,10.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
180,1,08:05:22,2,60,10.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
181,1,08:05:29,2,60,11.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,3,0
182,2,08:07:41,2,63,9.5,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0
183,1,08:07:41,2,58,11.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
184,1,08:08:57,2,65,9.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
185,1,08:09:12,2,62,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
186,1,08:09:44,2,61,9.7,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.88,2,0
187,1,08:10:22,5,60,19.6,4.3,36.5,4.1,,,,,,,,9.79,11.27,11.46,7.71,8.27,,,,,,,,48.50,9,0
188,1,08:10:39,2,68,9.1,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
189,2,08:12:07,2,80,9.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.13,2,0
190,1,08:12:09,2,73,9.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
191,1,08:12:12,2,57,11.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,3,0
192,2,08:12:13,5,65,18.0,4.3,33.0,4.1,,,,,,,,10.70,15.08,15.64,15.71,15.77,,,,,,,,72.91,9,0
193,1,08:12:16,5,68,19.9,4.3,35.3,10.0,,,,,,,,8.37,5.77,5.36,5.17,5.55,,,,,,,,30.21,16,0
194,1,08:12:18,2,69,8.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
195,1,08:13:09,2,53,7.1,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
196,1,08:13:11,2,71,10.9,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
197,1,08:14:34,2,62,12.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
198,1,08:15:01,2,60,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
199,1,08:15:33,2,64,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
200,1,08:15:40,2,67,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
201,1,08:15:50,2,63,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
202,1,08:15:52,2,65,12.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
203,1,08:15:58,2,66,9.7,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
204,1,08:18:18,5,68,17.6,4.3,32.8,4.1,,,,,,,,10.16,4.94,4.38,3.62,3.72,,,,,,,,26.83,9,0
205,1,08:18:35,5,73,20.0,4.4,30.8,10.1,,,,,,,,9.91,5.67,5.50,3.03,3.33,,,,,,,,27.44,16,0
206,1,08:19:28,2,65,9.7,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
207,1,08:19:36,4,53,11.0,16.5,2.9,,,,,,,,,2.32,2.51,1.58,1.53,,,,,,,,,7.95,3,0
208,1,08:20:10,2,64,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
209,2,08:20:10,2,67,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
210,1,08:20:13,2,67,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
211,1,08:22:44,2,58,11.2,,,,,,,,,,,2.78,3.26,,,,,,,,,,,6.04,3,0
212,1,08:22:45,2,59,9.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
213,1,08:22:48,2,64,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
214,1,08:22:49,2,66,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
215,1,08:24:19,2,71,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
216,1,08:26:33,2,67,9.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0
217,1,08:27:24,2,68,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
218,1,08:27:50,2,71,10.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,3,0
219,1,08:28:03,2,63,14.5,,,,,,,,,,,4.08,2.86,,,,,,,,,,,6.94,5,0
220,1,08:29:24,2,58,9.2,,,,,,,,,,,3.34,1.91,,,,,,,,,,,5.25,2,0
221,1,08:29:28,5,65,11.5,4.3,32.6,4.1,,,,,,,,8.42,6.52,5.97,5.45,6.11,,,,,,,,32.46,9,0
222,1,08:29:36,2,65,10.8,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,3,0
223,1,08:29:37,2,65,11.0,,,,,,,,,,,2.80,3.30,,,,,,,,,,,6.10,3,0
224,1,08:29:40,2,63,11.1,,,,,,,,,,,2.84,3.70,,,,,,,,,,,6.53,3,0
225,1,08:29:41,2,65,10.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,3,0
226,1,08:29:45,2,64,10.1,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0
227,1,08:29:46,2,66,10.5,,,,,,,,,,,2.32,3.65,,,,,,,,,,,5.97,3,0
228,1,08:29:48,2,66,12.1,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
229,1,08:29:51,2,67,8.9,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
230,1,08:29:54,2,68,10.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
231,1,08:29:57,2,67,9.9,,,,,,,,,,,2.57,3.21,,,,,,,,,,,5.78,3,0
232,1,08:30:38,2,53,7.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,2,0
233,1,08:31:33,5,58,16.0,4.4,31.3,4.1,,,,,,,,10.15,9.40,9.16,8.46,7.67,,,,,,,,44.84,9,0
234,1,08:31:50,2,66,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
235,1,08:33:03,2,71,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
236,1,08:34:44,2,60,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
237,1,08:35:00,2,66,10.9,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0
238,1,08:35:10,2,34,6.7,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.97,2,0
239,1,08:35:39,2,65,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
240,1,08:36:13,2,65,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
241,1,08:36:24,2,65,13.2,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.43,3,0
242,1,08:36:25,2,53,7.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
243,1,08:36:30,2,73,9.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
244,2,08:36:35,2,68,11.6,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
245,1,08:36:35,2,63,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
246,1,08:37:19,2,60,10.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
247,1,08:37:31,2,63,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
248,1,08:39:03,2,68,9.8,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,2,0
249,1,08:40:05,5,66,21.3,4.3,30.9,10.6,,,,,,,,9.79,13.69,13.35,16.13,15.24,,,,,,,,68.20,16,0
250,1,08:40:33,2,60,9.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
251,1,08:40:47,2,63,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
252,1,08:40:57,2,68,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
253,1,08:41:31,2,65,9.3,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
254,1,08:41:39,5,64,17.6,4.3,33.8,4.1,,,,,,,,10.25,9.33,9.09,6.21,6.14,,,,,,,,41.03,9,0
255,1,08:42:20,2,70,9.7,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.62,2,0
256,1,08:42:52,4,63,13.0,18.6,3.0,,,,,,,,,3.69,3.91,2.15,2.13,,,,,,,,,11.89,3,0
257,1,08:44:45,2,70,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
258,1,08:44:54,2,65,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
259,1,08:46:31,2,57,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
260,1,08:46:35,2,71,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
261,1,08:47:07,2,70,8.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0
262,1,08:47:11,2,70,11.5,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
263,1,08:47:44,2,59,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
264,1,08:47:56,2,70,11.6,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
265,1,08:48:00,2,63,9.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
266,1,08:48:07,2,63,11.0,,,,,,,,,,,3.04,3.73,,,,,,,,,,,6.77,3,0
267,1,08:48:22,2,68,12.1,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
268,1,08:48:28,2,68,10.8,,,,,,,,,,,3.12,3.59,,,,,,,,,,,6.71,3,0
269,1,08:48:32,2,67,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
270,1,08:49:00,2,63,10.9,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
271,1,08:49:04,2,63,9.6,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.80,2,0
272,1,08:49:32,2,60,11.8,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
273,1,08:49:35,2,60,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
274,1,08:50:05,2,68,10.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
275,1,08:50:49,2,71,9.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
276,1,08:50:51,2,66,11.7,,,,,,,,,,,4.23,2.19,,,,,,,,,,,6.42,3,0
277,1,08:50:54,2,67,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
278,1,08:51:13,2,67,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
279,1,08:51:15,2,63,9.8,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.54,3,0
280,1,08:51:24,2,70,8.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
281,1,08:51:47,5,62,13.7,4.2,30.4,4.0,,,,,,,,9.79,15.61,15.41,13.16,16.62,,,,,,,,70.60,9,0
282,1,08:52:11,2,64,9.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
283,1,08:52:23,2,60,9.3,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
284,1,08:52:54,2,62,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
285,1,08:54:35,2,33,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,1,08:54:37,4,66,14.4,25.6,3.1,,,,,,,,,4.39,4.80,2.21,2.34,,,,,,,,,13.75,8,0
287,1,08:54:38,4,70,13.4,22.2,2.6,,,,,,,,,4.38,4.11,1.70,1.62,,,,,,,,,11.81,3,0
288,1,08:55:07,2,60,9.5,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
289,2,08:55:20,2,70,8.8,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
290,1,08:55:22,5,58,17.2,4.4,33.6,4.1,,,,,,,,10.74,14.40,13.94,15.01,14.02,,,,,,,,68.11,9,0
292,1,08:55:40,2,65,12.1,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
293,1,08:55:43,2,65,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,3,0
294,1,08:56:04,5,62,18.2,4.3,28.7,4.1,,,,,,,,8.84,5.56,5.38,4.14,3.76,,,,,,,,27.68,9,0
295,1,08:56:05,2,60,11.1,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
296,2,08:56:06,2,64,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
297,1,08:57:57,2,33,5.4,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0
298,1,08:58:14,2,63,13.1,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
299,2,08:58:14,2,71,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
300,1,08:58:17,2,64,10.5,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
301,1,09:00:00,2,70,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
302,1,09:00:04,2,70,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
303,1,09:00:52,2,76,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
304,1,09:00:59,2,60,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
305,1,09:01:09,2,31,6.7,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0
306,1,09:01:41,2,68,9.3,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,2,0
307,1,09:01:59,2,68,9.0,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
308,1,09:02:19,5,66,17.6,4.3,37.6,4.1,,,,,,,,10.44,13.98,14.22,15.82,15.23,,,,,,,,69.68,9,0
309,1,09:02:31,2,64,12.8,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
310,1,09:03:01,2,67,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
311,1,09:03:21,2,68,9.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,2,0
312,1,09:03:30,2,53,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
313,1,09:04:23,2,64,10.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
314,1,09:06:13,2,63,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
315,1,09:06:30,2,67,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
316,1,09:07:26,2,73,12.8,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.57,3,0
317,1,09:08:16,2,62,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
318,1,09:09:32,2,73,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
319,1,09:10:11,5,62,20.1,4.3,34.6,4.1,,,,,,,,9.82,15.42,15.47,14.88,14.80,,,,,,,,70.40,9,0
320,1,09:10:22,2,65,9.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
321,1,09:10:32,2,64,10.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,0
322,1,09:10:34,2,65,13.1,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.78,3,0
323,1,09:10:53,2,60,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
324,1,09:10:56,2,66,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
325,1,09:10:58,2,63,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
326,1,09:11:03,2,68,9.5,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.33,2,0
327,1,09:11:04,2,70,9.5,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0
328,1,09:11:14,2,73,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
329,1,09:13:19,2,68,10.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0
330,1,09:13:21,2,62,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
331,1,09:13:50,2,71,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
332,1,09:14:01,2,60,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
333,1,09:14:07,5,62,20.8,4.3,30.0,10.3,,,,,,,,10.72,13.73,14.06,14.48,13.98,,,,,,,,66.97,16,0
334,1,09:14:27,2,65,10.1,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
335,1,09:14:51,2,68,10.9,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
336,1,09:15:47,2,71,10.9,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
337,1,09:15:53,2,63,11.9,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
338,1,09:16:02,2,60,11.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.97,3,0
339,1,09:16:17,4,60,12.0,22.1,4.1,,,,,,,,,5.67,18.89,15.47,14.10,,,,,,,,,54.13,8,0
340,1,09:16:55,2,63,9.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
341,1,09:17:29,2,65,10.1,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
342,1,09:17:36,2,67,10.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0
343,1,09:17:46,2,62,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
344,1,09:17:54,2,62,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
345,1,09:18:27,2,64,10.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.94,3,0
346,1,09:19:03,2,68,12.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
347,2,09:19:04,2,65,11.4,,,,,,,,,,,2.85,3.47,,,,,,,,,,,6.32,3,0
348,2,09:19:05,2,66,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,3,0
349,1,09:19:08,2,68,8.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
350,1,09:19:31,5,70,17.3,4.3,34.1,4.1,,,,,,,,9.74,7.74,7.34,6.71,7.01,,,,,,,,38.55,9,0
351,1,09:19:36,2,66,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
352,1,09:20:25,2,61,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
353,1,09:20:46,2,65,10.0,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,3,0