veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:24,2,64,9.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,75,min54.tye
2,4,00:00:24,2,62,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,79,min54.tye
3,4,00:01:00,4,70,10.8,20.4,3.0,,,,,,,,,3.12,2.91,1.20,1.01,,,,,,,,,8.23,3,0,53,min54.tye
4,1,00:01:22,2,65,9.9,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,14,min54.tye
5,1,00:01:24,2,64,9.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0,6,min54.tye
6,1,00:02:36,5,62,15.9,4.6,35.0,4.1,,,,,,,,11.22,15.18,15.17,16.86,17.10,,,,,,,,75.52,9,0,78,min54.tye
7,4,00:02:39,2,64,8.2,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0,12,min54.tye
8,1,00:08:43,2,66,10.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,3,0,67,min54.tye
9,1,00:09:07,5,66,17.2,4.2,32.0,4.0,,,,,,,,10.86,5.73,5.65,3.93,4.02,,,,,,,,30.20,9,0,32,min54.tye
10,4,00:09:16,2,71,9.8,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0,25,min54.tye
11,1,00:09:55,4,65,12.9,16.2,2.8,,,,,,,,,3.32,3.88,1.90,1.85,,,,,,,,,10.94,3,0,30,min54.tye
12,1,00:12:13,2,63,11.4,,,,,,,,,,,3.91,3.53,,,,,,,,,,,7.43,3,0,14,min54.tye
13,1,00:19:50,2,70,11.5,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0,99,min54.tye
14,4,00:24:22,2,66,9.3,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,24,min54.tye
15,1,00:30:30,2,68,13.8,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,5,0,14,min54.tye
16,4,00:36:09,2,48,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,66,min54.tye
17,4,00:39:04,2,58,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,1,min54.tye
18,1,00:39:28,2,70,9.3,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,52,min54.tye
19,1,00:40:28,2,55,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,4,min54.tye
20,1,00:42:09,5,68,16.4,4.4,30.9,4.1,,,,,,,,11.18,7.40,6.14,4.83,3.63,,,,,,,,33.19,9,0,70,min54.tye
21,4,00:45:47,5,71,13.3,4.3,32.9,4.1,,,,,,,,8.53,11.30,11.31,11.01,10.99,,,,,,,,53.13,9,0,63,min54.tye
22,4,00:45:54,2,69,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,98,min54.tye
23,4,00:46:24,2,66,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,66,min54.tye
24,1,00:51:28,2,71,9.8,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,7,min54.tye
25,4,00:52:13,2,53,12.7,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.55,3,0,95,min54.tye
26,1,00:54:18,4,61,11.7,15.2,2.9,,,,,,,,,3.13,3.63,1.07,0.75,,,,,,,,,8.58,3,0,1,min54.tye
27,1,00:58:17,2,67,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,85,min54.tye
28,4,00:59:34,5,65,18.2,4.4,35.7,4.1,,,,,,,,12.77,10.39,10.28,8.52,7.26,,,,,,,,49.22,9,0,4,min54.tye
29,2,01:08:28,2,65,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,52,min54.tye
30,4,01:14:20,2,62,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,0,7,min54.tye
31,1,01:17:04,3,64,17.2,4.3,,,,,,,,,,11.17,3.62,4.45,,,,,,,,,,19.24,6,0,35,min54.tye
32,1,01:20:32,2,53,10.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,31,min54.tye
33,1,01:21:49,2,64,8.5,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0,50,min54.tye
34,1,01:24:20,2,65,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,2,0,54,min54.tye
35,4,01:27:02,2,65,10.1,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.70,3,0,79,min54.tye
36,1,01:27:50,2,65,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,56,min54.tye
37,4,01:30:39,2,58,9.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,2,min54.tye
38,1,01:32:17,5,65,11.2,4.3,34.0,4.0,,,,,,,,10.24,11.04,10.95,8.05,8.20,,,,,,,,48.48,9,0,42,min54.tye
39,1,01:32:42,2,68,10.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,73,min54.tye
40,4,01:34:36,2,60,12.0,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0,51,min54.tye
41,4,01:34:40,2,58,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,44,min54.tye
42,1,01:37:14,2,64,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,29,min54.tye
43,4,01:44:56,2,65,12.2,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0,43,min54.tye
44,4,01:47:56,2,60,11.8,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.17,3,0,76,min54.tye
45,4,01:55:46,2,72,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,53,min54.tye
46,4,01:58:34,2,70,14.5,,,,,,,,,,,5.36,3.29,,,,,,,,,,,8.64,5,0,14,min54.tye
47,4,02:01:19,4,69,17.9,38.0,4.1,,,,,,,,,9.91,10.95,6.32,6.08,,,,,,,,,33.25,8,0,13,min54.tye
48,4,02:10:22,2,65,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,27,min54.tye
49,1,02:10:52,2,50,11.0,,,,,,,,,,,2.46,3.02,,,,,,,,,,,5.48,3,0,88,min54.tye
50,4,02:22:50,3,58,15.1,4.6,,,,,,,,,,17.35,17.37,17.36,,,,,,,,,,52.08,6,0,62,min54.tye
51,2,02:40:16,2,71,12.0,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0,1,min54.tye
52,1,02:40:22,5,67,18.9,4.3,33.0,4.1,,,,,,,,11.00,7.39,7.46,4.62,4.83,,,,,,,,35.30,9,0,31,min54.tye
53,4,02:49:27,5,65,11.2,4.3,26.6,4.1,,,,,,,,10.60,13.32,12.97,13.94,13.42,,,,,,,,64.24,9,0,39,min54.tye
54,1,02:49:36,5,68,18.0,4.5,30.2,10.0,,,,,,,,10.01,16.97,16.87,23.13,22.40,,,,,,,,89.38,16,0,93,min54.tye
55,1,02:50:10,5,60,12.8,20.9,10.5,21.6,,,,,,,,10.30,16.68,13.46,14.40,11.02,,,,,,,,65.86,11,0,74,min54.tye
56,1,03:05:34,2,58,10.0,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0,29,min54.tye
57,2,03:08:21,2,69,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,20,min54.tye
58,1,03:08:28,2,65,9.2,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0,80,min54.tye
59,4,03:08:29,2,68,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0,29,min54.tye
60,2,03:09:06,2,74,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,35,min54.tye
61,1,03:09:15,2,70,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0,12,min54.tye
62,1,03:10:12,2,66,12.0,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.85,3,0,66,min54.tye
63,1,03:10:44,2,62,8.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,2,min54.tye
64,1,03:11:12,2,61,8.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,39,min54.tye
65,1,03:11:18,2,64,8.0,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,14,0,39,min54.tye
66,1,03:11:42,2,58,11.5,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,48,min54.tye
67,2,03:14:49,2,67,11.6,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.38,3,0,25,min54.tye
68,3,03:25:08,2,68,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0,9,min54.tye
69,4,03:25:22,5,62,19.2,4.6,20.5,3.2,,,,,,,,16.35,14.63,14.36,4.13,4.21,,,,,,,,53.69,9,0,50,min54.tye
70,1,03:25:45,5,64,12.2,4.3,32.6,4.0,,,,,,,,11.23,12.88,11.61,12.00,11.39,,,,,,,,59.11,9,0,8,min54.tye
71,1,03:26:02,2,55,9.2,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,21,min54.tye
72,1,03:26:33,2,42,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,49,min54.tye
73,1,03:30:31,5,51,18.2,4.3,34.0,4.1,,,,,,,,11.18,11.20,11.34,8.32,7.79,,,,,,,,49.83,9,0,82,min54.tye
74,1,03:32:22,2,66,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,80,min54.tye
75,1,03:33:57,2,66,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,27,min54.tye
76,1,03:38:20,2,71,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,22,min54.tye
77,4,03:45:47,5,70,15.2,4.3,31.5,4.1,,,,,,,,10.73,10.97,10.17,5.08,4.55,,,,,,,,41.51,9,0,17,min54.tye
78,4,03:54:46,2,70,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,61,min54.tye
79,4,03:59:21,2,57,10.9,,,,,,,,,,,3.82,3.76,,,,,,,,,,,7.58,3,0,0,min54.tye
80,4,04:06:32,2,81,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,31,min54.tye
81,1,04:09:05,2,68,20.9,,,,,,,,,,,6.70,10.62,,,,,,,,,,,17.33,5,0,37,min54.tye
82,1,04:10:00,2,63,8.8,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0,32,min54.tye
83,4,04:12:59,2,55,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,87,min54.tye
84,1,04:16:27,2,67,10.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,3,0,82,min54.tye
85,1,04:18:30,2,65,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0,37,min54.tye
86,1,04:27:21,2,40,8.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,59,min54.tye
87,1,04:34:15,2,69,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,3,min54.tye
88,4,04:38:09,2,65,9.3,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.03,2,0,32,min54.tye
89,4,04:41:27,2,74,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,59,min54.tye
90,4,04:45:54,2,66,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0,40,min54.tye
91,1,04:51:11,2,70,11.9,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.16,3,0,69,min54.tye
92,4,04:58:07,2,53,9.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.45,2,0,39,min54.tye
93,1,04:59:15,2,70,8.5,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.47,2,0,3,min54.tye
94,4,04:59:22,2,72,8.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,59,min54.tye
95,1,05:00:13,2,58,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,34,min54.tye
96,4,05:00:39,5,63,11.2,4.3,15.0,4.3,,,,,,,,8.55,16.42,16.41,20.11,19.31,,,,,,,,80.81,9,0,24,min54.tye
97,4,05:01:10,2,57,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,20,min54.tye
98,4,05:01:21,2,58,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,63,min54.tye
99,4,05:02:37,2,63,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,84,min54.tye
100,4,05:03:01,6,60,14.1,4.5,31.9,4.1,4.2,,,,,,,9.77,22.44,19.27,15.25,12.20,10.74,,,,,,,89.67,10,0,65,min54.tye
101,4,05:05:47,2,64,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,43,min54.tye
102,4,05:06:43,2,68,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,27,min54.tye
103,1,05:06:57,2,74,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0,81,min54.tye
104,4,05:09:37,2,70,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,7,min54.tye
105,1,05:11:34,2,68,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,65,min54.tye
106,4,05:12:21,3,65,12.6,22.2,,,,,,,,,,7.28,13.83,8.85,,,,,,,,,,29.96,8,0,12,min54.tye
107,1,05:17:04,2,68,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0,17,min54.tye
108,1,05:21:43,2,66,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,70,min54.tye
109,1,05:22:22,2,71,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,87,min54.tye
110,1,05:23:01,2,65,10.0,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0,80,min54.tye
111,1,05:24:59,2,71,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,9,min54.tye
112,1,05:26:10,2,48,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,53,min54.tye
113,4,05:27:00,2,72,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0,31,min54.tye
114,1,05:28:15,2,69,9.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,2,0,5,min54.tye
115,4,05:30:01,2,68,13.1,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.88,3,0,71,min54.tye
116,1,05:31:13,2,63,9.4,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0,22,min54.tye
117,1,05:31:29,2,65,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0,6,min54.tye
118,4,05:31:41,2,68,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,11,min54.tye
119,1,05:31:42,2,62,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,66,min54.tye
120,4,05:32:38,2,71,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,99,min54.tye
121,4,05:32:52,2,54,9.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0,42,min54.tye
122,1,05:33:07,2,66,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0,37,min54.tye
123,4,05:35:11,2,66,11.5,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0,92,min54.tye
124,1,05:36:07,2,63,11.7,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,61,min54.tye
125,1,05:36:21,2,63,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0,81,min54.tye
126,4,05:36:40,5,63,15.9,4.3,29.8,4.1,,,,,,,,10.95,5.30,4.98,3.75,4.22,,,,,,,,29.20,9,0,39,min54.tye
127,1,05:36:48,4,65,13.5,22.8,4.0,,,,,,,,,10.68,17.59,7.49,7.42,,,,,,,,,43.18,8,0,87,min54.tye
128,4,05:36:51,5,63,15.9,4.3,29.4,4.2,,,,,,,,10.73,5.15,5.04,3.30,3.66,,,,,,,,27.87,9,0,75,min54.tye
129,2,05:37:06,2,69,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,96,min54.tye
130,4,05:38:26,2,70,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0,16,min54.tye
131,4,05:38:36,2,66,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0,93,min54.tye
132,4,05:39:48,2,68,9.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,67,min54.tye
133,1,05:41:45,2,73,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,3,min54.tye
134,1,05:43:01,2,65,8.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0,17,min54.tye
135,4,05:43:11,2,64,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0,53,min54.tye
136,4,05:43:25,2,70,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,45,min54.tye
137,4,05:44:10,2,66,23.0,,,,,,,,,,,9.39,17.37,,,,,,,,,,,26.76,5,0,41,min54.tye
138,4,05:44:15,2,69,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,2,min54.tye
139,1,05:44:32,2,65,9.2,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,2,0,58,min54.tye
140,4,05:45:08,2,68,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,20,min54.tye
141,4,05:45:20,2,65,12.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,16,min54.tye
142,4,05:46:01,2,66,10.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,79,min54.tye
143,4,05:46:13,2,68,11.8,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,96,min54.tye
144,1,05:46:54,2,61,9.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,57,min54.tye
145,4,05:48:03,2,58,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,4,min54.tye
146,3,05:48:21,2,70,14.8,,,,,,,,,,,3.16,5.25,,,,,,,,,,,8.41,5,0,24,min54.tye
147,4,05:48:27,2,65,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,31,min54.tye
148,4,05:49:30,2,75,8.5,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0,4,min54.tye
149,4,05:50:45,2,68,11.9,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,63,min54.tye
150,4,05:51:16,2,70,10.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0,92,min54.tye
151,4,05:51:43,2,63,8.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,69,min54.tye
152,4,05:53:38,2,69,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,89,min54.tye
153,4,05:54:21,2,69,10.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,81,min54.tye
154,1,05:54:31,2,70,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,25,min54.tye
155,1,05:54:35,2,71,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,24,min54.tye
156,4,05:55:23,2,63,11.0,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.08,3,0,70,min54.tye
157,4,05:55:29,2,63,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0,10,min54.tye
158,4,05:55:32,2,75,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,47,min54.tye
159,1,05:56:56,2,70,11.8,,,,,,,,,,,4.53,3.16,,,,,,,,,,,7.69,3,0,43,min54.tye
160,1,05:58:06,2,70,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,98,min54.tye
161,1,05:58:18,2,60,9.0,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,84,min54.tye
162,3,05:58:52,2,85,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,20,min54.tye
163,4,05:59:15,2,72,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,98,min54.tye
164,1,05:59:48,2,66,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,58,min54.tye
165,4,06:00:31,2,55,21.2,,,,,,,,,,,9.01,12.57,,,,,,,,,,,21.58,5,0,85,min54.tye
166,4,06:00:36,2,65,11.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,76,min54.tye
167,4,06:00:45,2,66,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0,74,min54.tye
168,3,06:00:48,2,70,9.2,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0,43,min54.tye
169,1,06:01:07,2,70,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,26,min54.tye
170,4,06:01:21,2,58,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,37,min54.tye
171,4,06:01:25,2,71,12.0,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0,30,min54.tye
172,4,06:01:58,2,64,8.4,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.19,2,0,95,min54.tye
173,4,06:02:05,2,64,8.4,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0,59,min54.tye
174,4,06:02:20,2,76,13.2,,,,,,,,,,,3.90,3.49,,,,,,,,,,,7.39,3,0,33,min54.tye
175,4,06:02:28,2,71,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,31,min54.tye
176,1,06:02:42,2,65,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0,77,min54.tye
177,1,06:03:54,2,63,11.8,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.69,3,0,70,min54.tye
178,4,06:04:06,4,70,19.6,4.5,19.8,,,,,,,,,13.22,8.96,9.08,10.71,,,,,,,,,41.97,8,0,20,min54.tye
179,4,06:04:08,2,70,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,21,min54.tye
180,1,06:04:27,2,73,8.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,2,0,42,min54.tye
181,4,06:05:51,3,69,11.8,13.6,,,,,,,,,,3.42,4.93,2.01,,,,,,,,,,10.37,3,0,21,min54.tye
182,4,06:06:41,2,62,9.5,,,,,,,,,,,1.77,2.07,,,,,,,,,,,3.83,2,0,9,min54.tye
183,1,06:08:15,2,70,12.0,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.16,3,0,16,min54.tye
184,2,06:09:34,2,64,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,75,min54.tye
185,1,06:09:40,2,68,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0,72,min54.tye
186,1,06:09:52,2,73,8.4,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,66,min54.tye
187,4,06:09:57,2,68,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,76,min54.tye
188,1,06:10:00,2,66,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,70,min54.tye
189,1,06:10:08,2,65,13.6,,,,,,,,,,,4.16,15.59,,,,,,,,,,,19.75,5,0,9,min54.tye
190,4,06:10:22,2,65,10.7,,,,,,,,,,,3.18,3.73,,,,,,,,,,,6.90,3,0,11,min54.tye
191,1,06:10:27,2,70,9.4,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0,39,min54.tye
192,2,06:11:11,2,71,12.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,73,min54.tye
193,1,06:11:51,2,68,8.5,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,43,min54.tye
194,2,06:12:49,2,70,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0,95,min54.tye
195,1,06:12:53,2,63,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,68,min54.tye
196,1,06:13:13,4,65,11.4,19.4,2.9,,,,,,,,,3.03,7.79,2.21,2.25,,,,,,,,,15.29,3,0,7,min54.tye
197,4,06:14:08,2,69,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0,45,min54.tye
198,4,06:14:49,2,66,11.2,,,,,,,,,,,3.51,3.33,,,,,,,,,,,6.83,3,0,87,min54.tye
199,1,06:15:23,2,53,8.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0,88,min54.tye
200,1,06:16:20,2,63,8.9,,,,,,,,,,,2.60,1.23,,,,,,,,,,,3.83,2,0,16,min54.tye
201,4,06:16:26,2,74,11.1,,,,,,,,,,,3.78,4.28,,,,,,,,,,,8.06,3,0,37,min54.tye
202,1,06:17:07,2,65,10.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,93,min54.tye
203,4,06:17:10,2,69,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,66,min54.tye
204,2,06:17:23,2,76,11.2,,,,,,,,,,,4.20,3.68,,,,,,,,,,,7.88,3,0,80,min54.tye
205,2,06:17:29,2,69,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,20,min54.tye
206,1,06:17:29,2,55,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0,92,min54.tye
207,1,06:17:39,2,64,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,13,min54.tye
208,1,06:19:21,2,68,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,95,min54.tye
209,1,06:20:12,2,62,7.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,14,0,98,min54.tye
210,1,06:20:49,2,63,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,0,min54.tye
211,4,06:21:13,2,71,9.6,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0,41,min54.tye
212,1,06:22:53,2,67,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,42,min54.tye
213,4,06:22:54,2,70,10.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,3,0,89,min54.tye
214,2,06:23:52,2,66,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,46,min54.tye
215,1,06:23:56,2,65,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,76,min54.tye
216,3,06:24:05,2,71,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,15,min54.tye
217,4,06:24:07,2,68,8.6,,,,,,,,,,,3.63,2.15,,,,,,,,,,,5.78,2,0,23,min54.tye
218,4,06:24:20,5,67,17.9,4.2,30.0,10.1,,,,,,,,10.95,8.05,8.59,3.51,3.73,,,,,,,,34.82,16,0,96,min54.tye
219,1,06:24:36,2,63,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,41,min54.tye
220,1,06:24:57,2,65,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,17,min54.tye
221,3,06:25:01,2,71,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,48,min54.tye
222,4,06:25:01,2,63,10.9,,,,,,,,,,,2.41,2.67,,,,,,,,,,,5.08,3,0,54,min54.tye
223,1,06:25:19,5,69,11.4,4.3,27.4,4.0,,,,,,,,8.79,8.87,9.44,7.85,9.88,,,,,,,,44.84,9,0,82,min54.tye
224,1,06:25:50,2,70,9.4,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,9,min54.tye
225,1,06:26:08,2,65,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,14,min54.tye
226,1,06:27:08,2,70,13.1,,,,,,,,,,,4.22,3.85,,,,,,,,,,,8.07,3,0,63,min54.tye
227,2,06:27:17,2,66,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,94,min54.tye
228,3,06:27:38,2,70,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0,72,min54.tye
229,4,06:27:40,2,59,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,76,min54.tye
230,4,06:27:53,2,68,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,89,min54.tye
231,1,06:28:09,2,65,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,59,min54.tye
232,1,06:28:46,2,70,9.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,26,min54.tye
233,1,06:29:09,2,66,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0,66,min54.tye
234,4,06:29:40,2,62,11.6,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0,97,min54.tye
235,1,06:30:09,2,67,9.9,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.80,3,0,38,min54.tye
236,2,06:30:23,2,65,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,71,min54.tye
237,1,06:30:54,2,62,11.5,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0,30,min54.tye
238,1,06:31:18,2,74,9.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,59,min54.tye
239,1,06:31:22,2,63,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,58,min54.tye
240,1,06:31:46,2,67,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,7,min54.tye
241,4,06:32:24,2,65,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,0,89,min54.tye
242,4,06:32:27,2,65,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,58,min54.tye
243,1,06:32:47,2,63,11.7,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0,3,min54.tye
244,1,06:32:56,2,70,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,10,min54.tye
245,1,06:33:19,2,70,9.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,37,min54.tye
246,1,06:33:29,2,65,9.4,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0,1,min54.tye
247,1,06:33:43,2,67,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,73,min54.tye
248,1,06:33:50,2,68,8.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,94,min54.tye
249,1,06:34:27,2,64,19.6,,,,,,,,,,,7.38,9.91,,,,,,,,,,,17.29,5,0,67,min54.tye
250,3,06:34:37,2,55,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,30,min54.tye
251,1,06:34:39,2,72,8.8,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,37,min54.tye
252,1,06:34:57,2,62,11.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0,13,min54.tye
253,1,06:34:59,2,65,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,28,min54.tye
254,4,06:35:24,2,68,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,44,min54.tye
255,4,06:35:30,2,66,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,80,min54.tye
256,1,06:35:39,2,70,12.0,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.21,3,0,58,min54.tye
257,1,06:35:48,2,68,9.3,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,2,0,77,min54.tye
258,4,06:36:36,2,53,12.6,,,,,,,,,,,4.16,7.26,,,,,,,,,,,11.42,5,0,13,min54.tye
259,1,06:36:39,2,71,11.2,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0,5,min54.tye
260,4,06:36:48,2,60,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,5,min54.tye
261,2,06:36:59,2,70,11.9,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.43,3,0,23,min54.tye
262,1,06:37:16,2,70,11.6,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0,54,min54.tye
263,4,06:37:31,2,69,11.5,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,5,min54.tye
264,2,06:37:37,2,64,12.0,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0,88,min54.tye
265,1,06:37:44,5,70,16.3,4.2,28.9,4.0,,,,,,,,11.54,9.48,9.34,7.53,8.01,,,,,,,,45.91,9,0,11,min54.tye
266,1,06:38:01,2,66,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0,9,min54.tye
267,4,06:38:13,2,68,17.0,,,,,,,,,,,9.33,15.00,,,,,,,,,,,24.33,5,0,45,min54.tye
268,1,06:38:48,2,60,11.1,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,3,0,92,min54.tye
269,4,06:39:08,2,54,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,2,min54.tye
270,4,06:39:54,2,70,13.0,,,,,,,,,,,3.67,4.98,,,,,,,,,,,8.66,3,0,36,min54.tye
271,1,06:40:10,2,65,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0,68,min54.tye
272,4,06:40:48,2,70,7.7,,,,,,,,,,,1.46,1.80,,,,,,,,,,,3.25,14,0,10,min54.tye
273,2,06:40:51,2,73,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,55,min54.tye
274,1,06:41:01,2,60,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,82,min54.tye
275,2,06:41:01,2,66,9.9,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,86,min54.tye
276,4,06:41:20,2,65,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,78,min54.tye
277,2,06:41:42,2,71,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0,45,min54.tye
278,1,06:41:47,2,70,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,19,min54.tye
279,4,06:42:11,2,66,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,52,min54.tye
280,1,06:43:02,2,63,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,79,min54.tye
281,3,06:44:21,2,73,11.7,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.80,3,0,93,min54.tye
282,4,06:44:28,2,65,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,25,min54.tye
283,4,06:44:35,2,67,9.3,,,,,,,,,,,2.91,3.31,,,,,,,,,,,6.22,2,0,88,min54.tye
284,4,06:44:43,2,69,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,80,min54.tye
285,1,06:45:22,2,66,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,47,min54.tye
286,1,06:45:46,2,70,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,76,min54.tye
287,4,06:46:03,2,72,13.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0,85,min54.tye
288,2,06:46:06,2,64,9.4,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0,59,min54.tye
289,1,06:46:36,2,65,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0,72,min54.tye
290,1,06:46:47,2,54,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,67,min54.tye
291,1,06:47:21,2,67,9.3,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,27,min54.tye
292,4,06:47:23,2,63,8.9,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0,72,min54.tye
293,4,06:47:30,2,68,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,22,min54.tye
294,1,06:47:54,2,65,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0,70,min54.tye
295,4,06:48:20,2,70,13.1,,,,,,,,,,,4.73,3.49,,,,,,,,,,,8.21,3,0,21,min54.tye
296,4,06:48:45,2,64,12.1,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0,48,min54.tye
297,4,06:48:52,4,65,14.0,17.4,2.8,,,,,,,,,3.96,3.88,1.13,1.38,,,,,,,,,10.34,3,0,41,min54.tye
298,4,06:49:17,2,59,11.1,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0,12,min54.tye
299,3,06:49:19,2,68,12.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,3,0,30,min54.tye
300,1,06:49:39,2,65,9.9,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0,38,min54.tye