veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:19,3,61,11.9,20.3,,,,,,,,,,0.62,0.72,0.41,,,,,,,,,,1.76,3,0,16,min5,,,34.1,1.00
2,1,00:01:08,2,66,9.0,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,74,min5,,,34.0,1.00
3,1,00:01:37,2,67,10.9,,,,,,,,,,,0.46,0.53,,,,,,,,,,,0.99,3,0,9,min5,,,34.0,1.00
4,1,00:02:56,2,68,8.6,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.27,2,0,55,min5,,,34.1,1.00
5,1,00:03:41,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,16,min5,,,34.1,1.00
6,1,00:03:41,1,66,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,25,min5,,,34.1,1.00
7,1,00:06:17,2,57,8.8,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,83,min5,,,34.0,1.00
8,1,00:12:01,2,65,9.2,,,,,,,,,,,0.67,0.69,,,,,,,,,,,1.36,2,0,40,min5,,,34.0,1.00
9,4,00:16:11,5,68,13.6,4.3,23.4,4.3,,,,,,,,6.30,3.48,4.39,3.80,3.20,,,,,,,,21.17,9,0,6,min5,,,33.9,1.00
10,1,00:16:13,6,70,15.4,4.2,18.8,4.6,4.8,,,,,,,7.30,9.38,9.57,3.56,9.66,10.84,,,,,,,50.31,10,0,60,min5,,,33.9,1.00
11,1,00:17:22,2,65,9.0,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,48,min5,,,34.1,1.00
12,1,00:20:13,2,63,8.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,37,min5,,,34.1,1.00
13,1,00:24:13,2,66,11.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,3,0,23,min5,,,34.0,1.00
14,1,00:25:01,2,63,8.7,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,54,min5,,,34.0,1.00
15,1,00:27:00,2,71,14.1,,,,,,,,,,,2.08,3.00,,,,,,,,,,,5.07,14,0,47,min5,,,34.1,1.00
16,1,00:27:01,2,71,9.0,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.65,2,0,31,min5,,,34.1,1.00
17,4,00:27:30,2,66,12.2,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0,40,min5,,,34.0,1.00
18,1,00:29:29,2,66,11.5,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,3,0,42,min5,,,34.0,1.00
19,4,00:33:05,5,68,13.6,4.3,17.1,4.2,,,,,,,,6.82,4.07,4.90,4.36,3.07,,,,,,,,23.23,9,0,51,min5,,,34.0,1.00
20,4,00:35:08,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,7.45,6.22,6.14,3.52,3.63,3.80,,,,,,,30.77,10,0,94,min5,,,34.1,1.00
21,4,00:35:35,2,71,8.2,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.23,2,9,46,min5,,,34.2,1.00
22,1,00:36:54,2,72,8.8,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,20,min5,,,34.3,1.00
23,1,00:38:10,2,66,12.8,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,3,9,52,min5,,,34.4,1.00
24,4,00:39:22,2,65,11.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0,81,min5,,,34.4,1.00
25,4,00:43:10,2,66,9.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,56,min5,,,34.5,1.00
26,1,00:44:20,2,65,8.6,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,34,min5,,,34.4,1.00
27,1,00:44:24,2,63,8.4,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,92,min5,,,34.3,1.00
28,4,00:45:29,5,79,19.7,4.4,24.2,4.0,,,,,,,,6.35,3.60,3.83,0.30,4.57,,,,,,,,18.65,9,0,74,min5,,,34.3,1.00
29,1,00:46:00,2,53,9.1,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,2,0,66,min5,,,34.3,1.00
30,1,00:49:18,2,71,10.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,3,0,88,min5,,,34.2,1.00
31,1,00:49:38,2,70,9.3,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,38,min5,,,34.3,1.00
32,1,00:50:44,2,65,9.4,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.56,2,0,40,min5,,,34.1,1.00
33,4,00:51:55,4,62,17.2,4.3,29.6,,,,,,,,,7.17,5.41,5.96,5.78,,,,,,,,,24.32,8,0,81,min5,,,34.3,1.00
34,4,00:54:41,2,69,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,57,min5,,,34.2,1.00
35,1,00:56:50,5,63,15.3,4.3,22.6,10.1,,,,,,,,7.20,10.91,11.16,10.12,10.04,,,,,,,,49.43,9,0,7,min5,,,34.0,1.00
36,4,00:57:42,2,70,11.6,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,3,0,12,min5,,,34.1,1.00
37,4,00:57:50,2,68,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,79,min5,,,34.1,1.00
38,1,01:00:50,2,63,9.6,,,,,,,,,,,0.48,0.45,,,,,,,,,,,0.94,2,0,57,min5,,,34.0,1.00
39,1,01:01:18,2,69,9.4,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.62,2,0,51,min5,,,33.8,1.00
40,4,01:02:25,2,76,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,57,min5,,,33.9,1.00
41,1,01:06:52,2,56,8.4,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,98,min5,,,33.7,1.00
42,1,01:07:15,2,66,9.4,,,,,,,,,,,0.27,0.29,,,,,,,,,,,0.56,2,9,61,min5,,,33.7,1.00
43,4,01:18:55,5,72,16.3,4.3,23.4,4.8,,,,,,,,6.35,4.64,4.25,3.45,3.07,,,,,,,,21.76,9,0,19,min5,,,33.4,1.00
44,4,01:28:54,5,71,15.5,4.3,23.8,4.9,,,,,,,,3.67,2.01,2.22,1.90,1.49,,,,,,,,11.29,9,0,76,min5,,,33.6,1.00
45,1,01:40:59,2,65,10.1,,,,,,,,,,,0.82,1.04,,,,,,,,,,,1.86,3,0,82,min5,,,33.4,1.00
46,1,01:41:08,2,62,10.1,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,3,0,59,min5,,,33.5,1.00
47,1,01:41:43,6,66,13.4,4.3,17.9,5.3,4.2,,,,,,,6.47,9.45,8.42,7.23,10.57,9.69,,,,,,,51.84,10,0,29,min5,,,33.4,1.00
48,4,01:42:50,5,66,12.7,4.3,33.4,4.0,,,,,,,,7.01,8.72,8.29,6.55,6.61,,,,,,,,37.18,9,0,44,min5,,,33.4,1.00
49,1,01:52:14,6,65,14.8,4.3,18.9,4.8,4.8,,,,,,,5.08,8.05,8.08,3.59,7.74,7.98,,,,,,,40.52,10,0,97,min5,,,33.3,1.00
50,1,01:54:09,2,73,9.3,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.66,2,0,45,min5,,,33.1,1.00
51,1,02:02:53,2,69,10.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,3,0,31,min5,,,32.2,1.00
52,1,02:05:00,2,69,9.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0,87,min5,,,32.1,1.00
53,4,02:10:41,2,54,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0,79,min5,,,30.8,1.00
54,1,02:13:19,6,68,14.7,4.3,18.7,5.3,4.3,,,,,,,6.59,8.17,7.97,4.03,8.49,9.53,,,,,,,44.79,10,0,24,min5,,,30.5,1.00
55,1,02:22:02,2,63,11.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,3,0,8,min5,,,30.4,1.00
56,1,02:29:56,2,72,8.6,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,27,min5,,,30.9,1.00
57,4,02:30:48,5,72,15.5,4.3,23.5,4.8,,,,,,,,7.06,4.30,3.83,4.38,3.56,,,,,,,,23.13,9,0,50,min5,,,30.9,1.00
58,4,02:31:06,2,69,8.9,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,42,min5,,,30.9,1.00
59,1,02:33:38,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,16,min5,,,30.9,1.00
60,4,02:37:19,2,71,9.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.56,2,0,20,min5,,,31.0,1.00
61,4,02:38:20,2,73,10.9,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,3,0,76,min5,,,31.0,1.00
62,4,02:41:26,5,56,16.9,4.6,35.2,4.1,,,,,,,,7.24,4.89,4.80,3.03,2.72,,,,,,,,22.67,9,0,89,min5,,,30.8,1.00
63,4,02:42:28,2,71,9.7,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0,86,min5,,,30.9,1.00
64,1,02:48:19,2,69,9.7,,,,,,,,,,,0.39,0.46,,,,,,,,,,,0.85,2,0,50,min5,,,31.4,1.00
65,1,02:48:29,6,71,16.1,4.3,18.5,4.8,4.9,,,,,,,5.84,9.52,8.38,3.86,8.23,9.24,,,,,,,45.06,10,0,69,min5,,,31.5,1.00
66,4,02:50:38,2,63,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,76,min5,,,31.5,1.00
67,4,02:50:40,2,65,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,69,min5,,,31.5,1.00
68,4,02:51:10,2,75,9.5,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,15,min5,,,31.5,1.00
69,4,02:59:09,2,72,9.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0,12,min5,,,30.9,1.00
70,1,03:01:06,3,65,14.1,4.6,,,,,,,,,,12.09,6.17,6.16,,,,,,,,,,24.41,6,0,48,min5,,,30.3,1.00
71,1,03:05:48,6,67,14.8,4.2,18.6,5.3,4.3,,,,,,,6.45,8.77,8.37,3.61,8.69,8.52,,,,,,,44.41,10,0,0,min5,,,30.3,1.00
72,1,03:08:37,6,60,17.0,4.3,21.0,4.4,4.3,,,,,,,2.44,4.55,4.64,2.39,5.41,5.04,,,,,,,24.48,14,0,36,min5,,,30.1,1.00
73,4,03:11:31,2,65,11.7,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,20,min5,,,30.3,1.00
74,4,03:13:40,2,65,12.2,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.49,3,0,26,min5,,,29.9,1.00
75,1,03:15:45,6,68,15.0,4.3,18.6,4.7,4.8,,,,,,,6.72,8.81,8.81,3.17,9.80,9.26,,,,,,,46.57,10,0,90,min5,,,29.5,1.00
76,4,03:22:06,2,67,9.0,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,2,0,81,min5,,,31.7,1.00
77,1,03:29:44,5,67,12.3,4.2,32.5,4.1,,,,,,,,4.16,3.83,3.62,2.13,1.83,,,,,,,,15.57,9,0,87,min5,,,31.4,1.00
78,1,03:29:53,2,62,16.7,,,,,,,,,,,1.88,3.48,,,,,,,,,,,5.36,14,0,2,min5,,,31.3,1.00
79,3,03:36:06,2,71,22.8,,,,,,,,,,,1.00,1.20,,,,,,,,,,,2.20,14,8,91,min5,,,31.3,1.00
80,3,03:36:07,1,67,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,41,min5,,,31.3,1.00
81,1,03:36:25,5,66,13.4,4.3,16.9,4.1,,,,,,,,6.40,5.31,6.48,9.57,8.57,,,,,,,,36.32,9,0,54,min5,,,31.2,1.00
82,1,03:36:41,5,67,19.4,4.4,21.4,3.7,,,,,,,,6.74,8.25,7.81,5.37,18.15,,,,,,,,46.31,9,8,31,min5,,,31.3,1.00
83,1,03:38:16,2,64,12.0,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.96,3,0,21,min5,,,31.6,1.00
84,1,03:42:04,2,67,8.6,,,,,,,,,,,0.64,0.29,,,,,,,,,,,0.92,2,0,32,min5,,,31.1,1.00
85,1,03:42:34,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,13,min5,,,31.0,1.00
86,1,03:42:35,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,33,min5,,,31.0,1.00
87,4,03:42:50,2,71,10.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,72,min5,,,31.0,1.00
88,4,03:43:23,2,67,8.1,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,2,9,11,min5,,,31.0,1.00
89,2,03:48:39,2,67,9.1,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0,12,min5,,,29.5,1.00
90,1,03:48:48,6,66,16.1,4.3,18.6,4.8,4.8,,,,,,,6.17,9.52,9.52,6.00,9.28,8.03,,,,,,,48.52,10,0,94,min5,,,29.5,1.00
91,4,03:56:08,2,69,8.3,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.73,2,0,39,min5,,,28.7,1.00
92,4,03:56:52,2,61,9.0,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0,93,min5,,,28.7,1.00
93,4,03:59:24,5,68,13.6,4.4,23.4,4.3,,,,,,,,5.96,4.03,3.58,2.98,4.08,,,,,,,,20.63,9,0,29,min5,,,28.2,1.00
94,4,04:00:05,2,61,8.6,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,18,min5,,,28.1,1.00
95,1,04:00:37,6,65,16.6,4.3,18.9,5.4,4.3,,,,,,,6.52,9.66,9.26,7.63,9.40,8.19,,,,,,,50.65,10,0,82,min5,,,28.2,1.00
96,4,04:03:45,6,71,15.3,4.3,26.4,5.4,5.0,,,,,,,5.16,9.28,8.92,6.18,8.38,8.50,,,,,,,46.43,10,0,21,min5,,,28.6,1.00
97,1,04:06:50,6,66,15.3,4.2,18.6,4.7,4.8,,,,,,,7.00,9.51,8.67,5.06,9.65,9.74,,,,,,,49.61,10,0,48,min5,,,27.8,1.00
98,4,04:15:13,5,68,15.0,4.3,23.8,4.8,,,,,,,,5.95,4.24,4.32,3.23,3.08,,,,,,,,20.82,9,0,82,min5,,,29.2,1.00
99,1,04:17:04,6,69,18.8,4.3,18.7,4.8,4.8,,,,,,,6.71,10.99,10.23,4.88,7.80,7.60,,,,,,,48.21,10,0,42,min5,,,28.2,1.00
100,4,04:17:23,6,69,15.5,4.2,23.4,8.9,5.0,,,,,,,7.29,10.93,11.21,5.32,12.53,13.07,,,,,,,60.36,10,0,27,min5,,,28.0,1.00
101,4,04:19:08,2,59,10.4,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,3,0,7,min5,,,28.0,1.00
102,4,04:19:26,2,69,12.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,56,min5,,,27.8,1.00
103,1,04:20:16,2,62,9.1,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,2,0,65,min5,,,27.8,1.00
104,4,04:20:22,3,68,14.2,4.6,,,,,,,,,,10.57,8.26,9.56,,,,,,,,,,28.39,6,0,84,min5,,,27.9,1.00
105,4,04:21:50,2,68,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,78,min5,,,28.0,1.00
106,4,04:25:51,2,56,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,10,min5,,,28.4,1.00
107,4,04:27:10,2,67,7.9,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,9,39,min5,,,27.8,1.00
108,4,04:28:09,5,70,14.9,4.3,24.2,4.3,,,,,,,,6.39,4.96,4.77,4.89,2.85,,,,,,,,23.87,9,0,69,min5,,,27.5,1.00
109,2,04:30:55,6,66,15.2,4.3,18.4,4.9,5.0,,,,,,,5.19,6.21,8.09,4.19,7.89,7.68,,,,,,,39.25,10,0,18,min5,,,26.8,1.00
110,4,04:31:13,6,67,18.3,5.0,21.9,8.8,5.0,,,,,,,7.28,11.39,11.03,4.20,11.63,11.90,,,,,,,57.42,10,0,87,min5,,,27.0,1.00
111,1,04:31:21,2,68,8.2,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,71,min5,,,27.0,1.00
112,4,04:31:32,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,6.65,11.57,10.63,9.50,8.77,8.41,,,,,,,55.54,10,0,89,min5,,,27.1,1.00
113,1,04:31:52,2,67,9.0,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.76,2,0,44,min5,,,27.3,1.00
114,4,04:32:34,2,79,8.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,36,min5,,,27.5,1.00
115,1,04:32:59,6,69,16.1,4.3,18.5,4.8,4.8,,,,,,,6.24,8.05,7.09,5.39,9.86,8.43,,,,,,,45.07,10,0,78,min5,,,27.5,1.00
116,1,04:33:01,2,70,8.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.46,2,0,18,min5,,,27.5,1.00
117,1,04:34:53,2,60,8.6,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,49,min5,,,28.0,1.00
118,4,04:38:28,2,55,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,49,min5,,,28.3,1.00
119,4,04:43:19,2,74,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,3,0,90,min5,,,28.5,1.00
120,1,04:43:24,2,65,9.0,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.02,2,0,54,min5,,,28.4,1.00
121,4,04:44:19,2,66,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0,31,min5,,,28.4,1.00
122,1,04:46:44,6,68,16.6,4.3,18.4,4.7,4.8,,,,,,,5.52,8.75,8.33,4.11,8.37,8.81,,,,,,,43.89,10,0,91,min5,,,27.3,1.00
123,1,04:47:27,6,72,14.5,4.2,20.1,4.3,4.3,,,,,,,5.75,7.65,7.07,5.01,6.60,6.14,,,,,,,38.22,10,0,66,min5,,,27.9,1.00
124,4,04:47:50,2,69,9.5,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,76,min5,,,28.4,1.00
125,3,04:48:01,2,67,7.7,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,8,24,min5,,,28.7,1.00
126,4,04:48:02,2,74,16.6,,,,,,,,,,,3.18,5.07,,,,,,,,,,,8.25,5,0,77,min5,,,28.7,1.00
127,4,04:48:47,2,75,9.3,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,81,min5,,,29.1,1.00
128,1,04:49:27,4,64,12.4,4.2,18.3,,,,,,,,,6.58,4.97,4.73,3.80,,,,,,,,,20.09,8,0,65,min5,,,29.1,1.00
129,4,04:50:36,2,69,11.5,,,,,,,,,,,1.22,2.56,,,,,,,,,,,3.78,3,0,46,min5,,,28.5,1.00
130,4,04:52:17,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,35,min5,,,28.4,1.00
131,4,04:52:18,1,67,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,56,min5,,,28.4,1.00
132,4,04:52:32,2,67,8.8,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,9,33,min5,,,28.2,1.00
133,4,04:52:37,2,83,8.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,57,min5,,,28.1,1.00
134,4,04:52:44,2,67,22.4,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.93,14,9,87,min5,,,28.0,1.00
135,1,04:52:47,2,68,12.7,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,3,0,85,min5,,,27.9,1.00
136,4,04:53:37,2,67,7.6,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.87,2,9,22,min5,,,27.9,1.00
137,4,04:54:14,2,52,8.7,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,11,min5,,,27.7,1.00
138,3,04:56:09,2,74,9.1,,,,,,,,,,,0.98,0.50,,,,,,,,,,,1.47,2,0,20,min5,,,28.0,1.00
139,1,04:57:01,2,67,9.1,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,0,62,min5,,,28.2,1.00
140,1,04:57:37,5,57,16.8,4.5,29.8,10.0,,,,,,,,7.02,4.24,3.95,3.00,3.01,,,,,,,,21.22,9,0,77,min5,,,28.0,1.00
141,1,04:58:30,2,68,12.0,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,3,0,69,min5,,,28.2,1.00
142,1,04:59:24,5,64,16.2,4.5,28.5,4.1,,,,,,,,7.61,3.46,3.37,2.94,1.43,,,,,,,,18.81,9,0,18,min5,,,28.1,1.00
143,4,05:01:01,6,74,18.7,5.0,26.5,5.0,5.1,,,,,,,7.66,11.55,11.61,7.42,10.76,11.25,,,,,,,60.24,10,0,82,min5,,,28.2,1.00
144,4,05:01:26,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,9,min5,,,28.4,1.00
145,1,05:01:50,6,67,16.5,4.3,12.4,4.8,4.2,,,,,,,6.57,9.52,9.39,1.39,9.65,11.07,,,,,,,47.59,10,0,47,min5,,,28.5,1.00
146,1,05:02:12,5,68,15.5,4.4,18.1,4.1,,,,,,,,4.06,7.48,6.99,9.98,10.42,,,,,,,,38.93,9,0,13,min5,,,28.6,1.00
147,1,05:02:33,2,63,22.6,,,,,,,,,,,4.64,7.27,,,,,,,,,,,11.91,5,0,83,min5,,,28.6,1.00
148,1,05:06:04,6,64,19.3,4.3,18.4,4.4,4.3,,,,,,,6.10,8.45,8.23,4.39,7.70,8.30,,,,,,,43.16,10,0,96,min5,,,27.9,1.00
149,1,05:06:51,3,67,13.3,16.9,,,,,,,,,,1.85,1.84,0.76,,,,,,,,,,4.45,3,0,2,min5,,,29.0,1.00
150,1,05:07:15,5,67,14.9,4.3,24.1,4.4,,,,,,,,3.98,9.00,8.94,9.99,8.90,,,,,,,,40.82,9,0,46,min5,,,29.4,1.00
151,4,05:07:44,2,70,8.6,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.86,2,0,18,min5,,,29.1,1.00
152,1,05:08:51,2,72,8.9,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,95,min5,,,29.0,1.00
153,1,05:10:09,2,70,11.9,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,3,0,16,min5,,,28.7,1.00
154,4,05:10:48,5,71,16.3,4.3,23.4,4.8,,,,,,,,4.04,3.10,2.94,1.82,1.97,,,,,,,,13.86,9,0,26,min5,,,28.6,1.00
155,4,05:10:58,2,70,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,32,min5,,,28.5,1.00
156,4,05:11:06,2,72,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0,77,min5,,,28.4,1.00
157,4,05:11:19,2,69,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,61,min5,,,28.3,1.00
158,4,05:11:28,2,69,8.6,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,79,min5,,,28.3,1.00
159,4,05:12:05,2,71,9.3,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.69,2,9,3,min5,,,27.9,1.00
160,1,05:13:00,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,73,min5,,,27.7,1.00
161,4,05:14:31,2,72,9.0,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.88,2,0,77,min5,,,27.6,1.00
162,4,05:14:37,2,69,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,35,min5,,,27.7,1.00
163,4,05:14:50,2,71,10.0,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,3,9,47,min5,,,27.7,1.00
164,4,05:14:53,2,71,9.5,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.66,2,9,27,min5,,,27.7,1.00
165,4,05:15:07,2,69,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,69,min5,,,27.8,1.00
166,4,05:16:37,2,66,9.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0,91,min5,,,28.1,1.00
167,1,05:16:44,2,69,10.0,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.84,3,0,75,min5,,,28.2,1.00
168,4,05:17:07,2,71,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,82,min5,,,28.3,1.00
169,4,05:17:27,2,69,13.2,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0,34,min5,,,28.3,1.00
170,4,05:18:30,2,68,12.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,3,0,17,min5,,,27.7,1.00
171,4,05:18:38,2,70,8.9,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0,21,min5,,,27.7,1.00
172,3,05:19:01,2,78,9.5,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.58,2,0,30,min5,,,27.7,1.00
173,4,05:19:01,2,74,11.9,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.83,3,9,25,min5,,,27.7,1.00
174,4,05:19:34,2,67,12.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,31,min5,,,27.6,1.00
175,1,05:19:46,5,64,15.3,4.2,28.5,4.5,,,,,,,,6.43,6.31,6.16,4.26,3.80,,,,,,,,26.96,9,0,49,min5,,,27.6,1.00
176,4,05:20:13,2,65,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0,67,min5,,,27.6,1.00
177,4,05:20:32,2,69,9.5,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,9,min5,,,27.5,1.00
178,4,05:20:47,2,74,10.1,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,9,32,min5,,,27.4,1.00
179,1,05:21:11,6,68,17.3,4.3,18.6,4.9,4.9,,,,,,,3.99,7.23,7.37,5.66,7.63,5.98,,,,,,,37.85,10,0,53,min5,,,27.8,1.00
180,4,05:21:53,5,70,15.0,4.3,24.1,4.4,,,,,,,,7.51,3.88,4.55,4.20,3.37,,,,,,,,23.50,9,0,98,min5,,,28.3,1.00
181,4,05:21:56,2,74,9.8,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,3,9,39,min5,,,28.4,1.00
182,4,05:22:02,2,65,9.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,14,min5,,,28.4,1.00
183,4,05:22:36,2,68,9.1,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,48,min5,,,28.9,1.00
184,4,05:22:54,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,8:19,43,min5,,,29.0,1.00
185,4,05:22:55,1,74,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,55,min5,,,29.0,1.00
186,4,05:23:29,2,74,8.5,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,98,min5,,,29.0,1.00
187,1,05:23:32,2,72,8.6,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,84,min5,,,28.9,1.00
188,1,05:23:46,3,68,11.9,14.7,,,,,,,,,,1.31,1.37,0.56,,,,,,,,,,3.24,3,0,95,min5,,,28.7,1.00
189,4,05:25:22,2,69,8.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.85,2,0,76,min5,,,27.8,1.00
190,2,05:25:26,2,72,8.9,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0,81,min5,,,27.8,1.00
191,4,05:25:29,2,71,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0,39,min5,,,27.8,1.00
192,4,05:25:55,2,69,10.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,3,0,0,min5,,,28.2,1.00
193,4,05:26:12,2,69,10.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,84,min5,,,28.4,1.00
194,1,05:26:17,3,64,21.5,4.2,,,,,,,,,,4.76,6.83,6.13,,,,,,,,,,17.72,6,0,6,min5,,,28.5,1.00
195,1,05:27:36,6,66,14.5,4.4,18.5,4.7,4.8,,,,,,,6.30,9.87,9.67,3.78,9.90,9.90,,,,,,,49.42,10,0,90,min5,,,28.7,1.00
196,1,05:29:31,2,67,8.5,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,17,min5,,,27.9,1.00
197,1,05:30:01,2,65,17.3,,,,,,,,,,,2.41,3.64,,,,,,,,,,,6.05,14,0,97,min5,,,27.9,1.00
198,4,05:30:19,2,71,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,94,min5,,,27.9,1.00
199,4,05:30:56,2,68,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,48,min5,,,28.1,1.00
200,4,05:31:00,5,72,12.3,4.3,32.6,4.1,,,,,,,,6.86,5.42,5.28,3.49,3.67,,,,,,,,24.73,9,0,61,min5,,,28.1,1.00
201,4,05:31:33,2,71,10.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0,7,min5,,,28.0,1.00
202,4,05:31:38,2,74,10.2,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,3,9,67,min5,,,28.0,1.00
203,1,05:31:44,2,66,9.0,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,80,min5,,,28.0,1.00
204,1,05:31:53,2,70,9.2,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,20,min5,,,27.9,1.00
205,4,05:33:58,2,64,8.6,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,15,min5,,,28.0,1.00
206,4,05:34:24,2,75,12.1,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,31,min5,,,27.9,1.00
207,1,05:34:31,2,68,12.8,,,,,,,,,,,0.41,0.36,,,,,,,,,,,0.77,3,0,74,min5,,,28.0,1.00
208,4,05:35:07,2,83,9.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,53,min5,,,28.5,1.00
209,1,05:35:10,2,69,9.1,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.99,2,0,18,min5,,,28.4,1.00
210,4,05:36:09,2,78,29.9,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,14,8:8,15,min5,,,29.4,1.00
211,4,05:36:10,1,74,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,76,min5,,,29.4,1.00
212,1,05:36:19,6,64,14.8,4.2,18.5,5.2,4.4,,,,,,,5.46,7.91,7.67,3.40,7.40,8.31,,,,,,,40.16,10,0,35,min5,,,29.6,1.00
213,1,05:37:38,2,69,10.3,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,3,9,73,min5,,,29.5,1.00
214,4,05:37:55,5,75,15.1,4.3,23.5,4.8,,,,,,,,5.74,4.32,3.31,3.02,3.68,,,,,,,,20.06,9,0,64,min5,,,29.5,1.00
215,4,05:38:05,2,63,10.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,78,min5,,,29.5,1.00
216,4,05:38:51,2,64,11.5,,,,,,,,,,,2.91,3.42,,,,,,,,,,,6.33,3,0,35,min5,,,29.6,1.00
217,4,05:38:58,2,74,33.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,14,9,83,min5,,,29.6,1.00
218,1,05:39:13,2,68,8.6,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,44,min5,,,29.7,1.00
219,2,05:39:18,2,72,8.7,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.81,2,0,24,min5,,,29.7,1.00
220,1,05:39:20,5,67,12.1,4.3,29.9,10.0,,,,,,,,6.51,8.81,8.19,8.76,9.17,,,,,,,,41.44,9,0,10,min5,,,29.8,1.00
221,4,05:40:00,2,71,8.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,91,min5,,,30.5,1.00
222,1,05:40:17,6,63,17.1,4.3,24.5,4.2,4.1,,,,,,,6.23,3.48,3.31,1.07,2.19,1.90,,,,,,,18.17,10,0,49,min5,,,30.7,1.00
223,4,05:40:51,1,73,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,38,min5,,,30.6,1.00
224,4,05:40:51,1,74,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,57,min5,,,30.6,1.00
225,1,05:41:34,5,70,12.0,4.3,30.7,5.0,,,,,,,,5.66,2.73,2.32,2.24,2.20,,,,,,,,15.15,9,0,40,min5,,,30.4,1.00
226,1,05:41:37,6,66,16.7,4.5,13.8,4.6,4.2,,,,,,,5.26,8.59,8.87,2.89,8.26,9.38,,,,,,,43.24,10,0,37,min5,,,30.4,1.00
227,4,05:41:42,2,71,12.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0,92,min5,,,30.4,1.00
228,1,05:41:56,2,65,9.9,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,3,0,21,min5,,,30.3,1.00
229,1,05:42:01,2,69,12.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,64,min5,,,30.3,1.00
230,1,05:43:15,5,62,15.4,4.2,32.2,4.9,,,,,,,,3.88,3.76,3.67,2.24,2.33,,,,,,,,15.88,9,0,75,min5,,,30.3,1.00
231,1,05:44:20,2,70,13.3,,,,,,,,,,,1.70,1.87,,,,,,,,,,,3.58,3,0,5,min5,,,30.2,1.00
232,4,05:44:39,2,74,9.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0,44,min5,,,30.0,1.00
233,1,05:44:44,2,60,11.7,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,83,min5,,,30.0,1.00
234,4,05:44:53,2,70,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,78,min5,,,30.0,1.00
235,4,05:45:22,2,60,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,52,min5,,,29.9,1.00
236,1,05:45:33,2,67,8.2,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.18,2,0,98,min5,,,29.9,1.00
237,1,05:45:58,2,70,12.1,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0,59,min5,,,29.8,1.00
238,4,05:46:02,2,64,13.1,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0,33,min5,,,29.8,1.00
239,1,05:46:08,2,63,22.9,,,,,,,,,,,5.44,6.81,,,,,,,,,,,12.25,5,0,72,min5,,,29.8,1.00
240,4,05:46:09,1,65,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,44,min5,,,29.8,1.00
241,1,05:46:10,2,67,12.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,3,0,36,min5,,,29.8,1.00
242,4,05:46:10,1,74,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,64,min5,,,29.8,1.00
243,1,05:46:22,2,71,9.4,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.82,2,0,80,min5,,,29.9,1.00
244,1,05:46:36,2,71,8.8,,,,,,,,,,,0.33,0.33,,,,,,,,,,,0.66,2,0,21,min5,,,29.9,1.00
245,1,05:46:41,2,68,10.8,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.09,3,0,45,min5,,,29.9,1.00
246,1,05:46:55,2,70,9.4,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0,26,min5,,,29.9,1.00
247,2,05:46:55,2,73,12.1,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.76,3,0,66,min5,,,29.9,1.00
248,1,05:46:58,2,69,12.0,,,,,,,,,,,0.23,0.41,,,,,,,,,,,0.63,3,8,65,min5,,,29.9,1.00
249,1,05:47:02,2,70,8.8,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.19,2,0,65,min5,,,30.0,1.00
250,1,05:47:34,2,69,11.4,,,,,,,,,,,1.63,2.56,,,,,,,,,,,4.19,3,0,24,min5,,,30.1,1.00
251,1,05:47:53,2,72,13.0,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0,80,min5,,,30.1,1.00
252,4,05:48:00,2,74,9.8,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,9,44,min5,,,30.2,1.00
253,4,05:48:52,2,65,9.4,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,38,min5,,,30.2,1.00
254,1,05:50:33,2,75,9.4,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,95,min5,,,29.4,1.00
255,1,05:50:52,6,69,16.1,4.3,11.8,4.5,4.1,,,,,,,5.98,6.21,5.80,4.38,9.08,6.75,,,,,,,38.19,10,0,57,min5,,,29.6,1.00
256,1,05:51:15,2,67,14.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,14,0,49,min5,,,29.4,1.00
257,4,05:52:38,2,75,12.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0,78,min5,,,29.9,1.00
258,4,05:53:04,4,64,17.2,4.3,29.6,,,,,,,,,6.94,4.37,4.68,5.54,,,,,,,,,21.52,8,0,95,min5,,,29.8,1.00
259,1,05:53:50,2,68,12.0,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,3,0,4,min5,,,29.6,1.00
260,4,05:54:34,2,71,9.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,5,min5,,,30.4,1.00
261,4,05:55:03,2,72,12.1,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,3,0,93,min5,,,30.7,1.00
262,4,05:55:10,2,68,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,52,min5,,,30.7,1.00
263,1,05:55:35,2,69,12.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,3,0,30,min5,,,30.4,1.00