veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,68,16.8,4.3,34.8,4.2,,,,,,,,11.40,15.27,16.81,15.89,17.17,,,,,,,,76.54,9,0
2,1,00:00:17,2,70,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
3,4,00:00:49,5,66,17.0,4.5,35.6,4.1,,,,,,,,12.23,7.32,8.32,5.52,5.65,,,,,,,,39.04,9,0
4,4,00:01:07,2,76,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
5,1,00:01:15,2,73,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
6,4,00:01:27,5,68,12.4,21.4,9.7,21.7,,,,,,,,8.97,15.04,15.48,14.26,11.89,,,,,,,,65.65,11,0
7,4,00:02:05,2,70,8.7,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
8,4,00:02:15,5,70,13.1,4.4,37.0,4.2,,,,,,,,10.73,9.98,9.51,9.29,9.75,,,,,,,,49.26,9,0
9,3,00:02:46,5,75,20.4,4.4,30.7,10.2,,,,,,,,11.73,13.37,13.29,13.04,12.30,,,,,,,,63.73,16,0
10,4,00:02:47,5,72,12.9,4.5,32.3,4.3,,,,,,,,11.14,10.04,10.48,9.93,9.84,,,,,,,,51.44,9,0
11,2,00:02:56,5,70,20.4,4.2,34.5,3.9,,,,,,,,10.55,8.98,9.26,8.60,9.25,,,,,,,,46.63,9,0
12,1,00:02:57,5,49,14.3,4.3,31.4,4.1,,,,,,,,3.91,5.17,5.92,4.61,3.77,,,,,,,,23.37,9,0
13,1,00:03:17,2,75,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
14,3,00:03:21,5,43,4.8,6.8,2.7,20.5,,,,,,,,5.76,5.12,5.39,6.65,6.06,,,,,,,,28.98,14,0
16,1,00:04:07,5,67,19.8,4.4,34.2,4.1,,,,,,,,11.88,15.98,15.46,13.62,18.19,,,,,,,,75.14,9,0
17,4,00:04:44,2,70,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
18,1,00:04:52,5,66,13.0,20.9,9.6,21.9,,,,,,,,10.76,17.41,15.08,10.08,7.78,,,,,,,,61.11,11,0
19,4,00:04:54,5,76,11.6,4.3,37.8,4.1,,,,,,,,12.12,11.33,10.78,11.07,11.62,,,,,,,,56.92,9,0
20,4,00:05:04,5,68,16.5,4.5,34.8,4.1,,,,,,,,12.09,11.19,11.70,4.86,4.94,,,,,,,,44.78,9,0
21,4,00:05:10,5,66,13.8,4.5,31.8,4.3,,,,,,,,11.65,17.28,16.49,16.79,15.92,,,,,,,,78.13,9,0
22,1,00:05:35,5,66,16.2,4.3,28.9,4.0,,,,,,,,10.99,15.33,16.05,15.28,15.39,,,,,,,,73.04,9,0
23,4,00:05:46,5,56,17.4,4.3,26.9,10.1,,,,,,,,12.70,16.65,15.48,19.76,20.19,,,,,,,,84.78,16,0
24,3,00:05:46,3,71,23.7,4.0,,,,,,,,,,14.91,18.12,4.47,,,,,,,,,,37.50,6,0
25,1,00:05:47,4,67,18.9,32.3,4.2,,,,,,,,,11.51,11.98,6.36,6.97,,,,,,,,,36.81,8,0
26,4,00:05:56,3,72,24.0,4.1,,,,,,,,,,14.60,23.10,4.52,,,,,,,,,,42.22,6,0
27,2,00:05:57,2,67,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
28,3,00:05:58,2,70,9.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
29,4,00:05:58,5,65,11.3,4.2,35.0,4.0,,,,,,,,8.93,6.61,6.65,3.85,4.26,,,,,,,,30.29,9,0
30,3,00:05:59,2,69,11.5,,,,,,,,,,,3.91,4.77,,,,,,,,,,,8.68,3,0
31,4,00:06:07,6,68,10.9,4.3,20.3,9.7,22.5,,,,,,,10.00,9.78,10.23,13.53,13.75,11.16,,,,,,,68.45,12,0
32,4,00:06:18,5,70,19.3,4.3,35.2,4.3,,,,,,,,10.85,16.40,15.51,20.70,21.79,,,,,,,,85.25,9,0
33,3,00:06:19,2,73,10.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,3,0
34,4,00:06:22,5,74,17.5,4.4,36.3,4.1,,,,,,,,12.45,12.08,10.87,8.80,10.52,,,,,,,,54.72,9,0
35,4,00:06:37,5,66,15.6,4.4,31.3,4.3,,,,,,,,9.99,6.40,6.16,4.20,7.17,,,,,,,,33.92,9,0
36,1,00:06:56,2,71,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
37,1,00:06:59,5,72,16.8,4.4,38.4,4.1,,,,,,,,10.71,14.78,16.98,12.07,11.58,,,,,,,,66.12,9,0
38,4,00:07:00,2,79,12.5,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
39,4,00:07:06,5,66,17.2,4.4,35.4,4.1,,,,,,,,11.69,6.24,6.62,5.71,5.16,,,,,,,,35.43,9,0
40,3,00:07:41,2,74,10.9,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
41,1,00:08:27,2,78,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
42,4,00:08:33,2,74,9.1,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,2,0
43,4,00:08:55,2,81,10.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0
44,4,00:09:00,2,76,12.0,,,,,,,,,,,4.30,2.80,,,,,,,,,,,7.10,3,0
45,2,00:09:26,5,66,12.0,4.2,33.3,4.0,,,,,,,,9.23,8.98,8.89,7.51,8.47,,,,,,,,43.09,9,0
46,1,00:09:29,2,76,9.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
47,1,00:09:56,5,69,19.2,4.3,30.1,9.8,,,,,,,,11.70,13.77,14.78,15.62,17.57,,,,,,,,73.44,16,0
48,1,00:11:02,2,73,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
49,2,00:11:06,2,70,11.4,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.31,3,0
50,4,00:11:52,2,72,9.1,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,2,0
51,1,00:12:16,5,62,20.3,4.2,35.1,4.1,,,,,,,,12.88,14.65,15.66,13.34,14.97,,,,,,,,71.50,9,0
52,1,00:12:19,5,68,19.9,4.2,33.5,4.1,,,,,,,,10.95,10.01,11.10,7.97,8.95,,,,,,,,48.98,9,0
53,1,00:12:24,4,66,12.9,18.2,2.8,,,,,,,,,3.50,6.96,3.09,2.98,,,,,,,,,16.53,3,0
54,4,00:12:28,5,65,15.6,4.4,36.8,4.2,,,,,,,,12.06,8.63,7.89,6.77,9.15,,,,,,,,44.50,9,0
55,2,00:12:31,5,69,17.1,4.1,31.4,4.0,,,,,,,,9.97,9.95,10.14,8.05,7.69,,,,,,,,45.81,9,0
56,3,00:13:24,2,68,9.0,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.96,2,0
57,1,00:13:37,5,65,16.1,4.4,31.7,4.0,,,,,,,,11.09,15.16,14.46,13.17,17.79,,,,,,,,71.67,9,0
58,4,00:13:57,2,70,11.8,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
59,1,00:13:57,2,64,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
60,2,00:14:32,2,82,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
61,1,00:14:35,5,66,16.8,4.3,32.1,4.0,,,,,,,,12.96,13.89,15.28,13.11,15.36,,,,,,,,70.60,9,0
62,4,00:15:05,5,72,19.4,4.4,33.8,4.1,,,,,,,,11.56,14.89,15.47,13.91,13.85,,,,,,,,69.68,9,0
63,1,00:15:05,2,14,1.9,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.42,14,0
64,2,00:15:05,2,70,9.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
65,4,00:15:10,2,74,10.8,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
66,4,00:15:19,2,66,9.6,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
67,4,00:15:52,2,71,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
68,3,00:16:38,5,72,12.5,21.6,9.8,21.9,,,,,,,,3.69,8.84,6.55,5.28,4.77,,,,,,,,29.13,11,0
69,1,00:16:43,2,73,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
70,1,00:16:58,2,78,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
71,4,00:17:44,2,74,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
72,4,00:17:53,2,70,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
73,4,00:18:02,6,70,17.3,4.5,20.4,9.9,23.2,,,,,,,11.59,7.65,7.22,11.39,15.93,8.86,,,,,,,62.65,12,0
74,4,00:18:15,6,66,18.0,4.3,28.3,5.0,5.0,,,,,,,11.38,13.15,12.95,10.49,10.93,11.31,,,,,,,70.21,10,0
75,3,00:19:14,2,71,9.0,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
76,4,00:19:19,2,70,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
77,4,00:19:24,4,74,17.0,4.4,21.4,,,,,,,,,12.44,5.64,5.56,6.23,,,,,,,,,29.87,8,0
78,4,00:19:30,5,72,18.9,4.7,32.4,10.8,,,,,,,,11.57,15.76,14.61,17.30,16.84,,,,,,,,76.09,16,0
79,4,00:20:03,5,65,19.0,4.2,33.2,3.9,,,,,,,,11.16,14.38,14.87,14.67,16.05,,,,,,,,71.14,9,0
80,4,00:20:49,2,72,9.4,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
81,4,00:20:54,2,72,9.8,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0
82,4,00:21:04,2,74,12.3,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
83,4,00:21:37,5,65,11.9,4.3,36.3,4.1,,,,,,,,9.41,12.34,6.36,5.82,9.66,,,,,,,,43.60,9,0
84,1,00:21:48,5,65,17.7,4.3,31.6,4.0,,,,,,,,12.79,13.21,14.12,12.99,15.17,,,,,,,,68.28,9,0
85,1,00:22:12,5,63,17.5,4.2,35.2,4.2,,,,,,,,11.12,9.27,9.68,8.18,9.74,,,,,,,,47.99,9,0
86,4,00:22:13,5,65,12.4,21.3,9.9,22.3,,,,,,,,10.76,18.01,15.67,13.40,13.92,,,,,,,,71.76,11,0
87,4,00:22:16,2,62,8.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
88,1,00:22:52,5,67,17.3,4.3,31.9,4.0,,,,,,,,11.43,10.54,11.27,12.10,13.10,,,,,,,,58.44,9,0
89,2,00:22:54,4,65,13.2,17.5,2.8,,,,,,,,,3.24,6.81,2.18,2.33,,,,,,,,,14.55,3,0
90,2,00:22:56,2,66,9.9,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0
91,2,00:22:57,2,65,8.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
92,4,00:23:21,5,66,11.9,4.3,34.0,4.1,,,,,,,,10.62,11.43,11.35,9.49,12.48,,,,,,,,55.37,9,0
93,4,00:24:06,2,68,12.0,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.10,3,0
94,1,00:24:08,5,68,16.7,4.4,35.0,4.2,,,,,,,,10.57,14.74,15.28,19.18,18.54,,,,,,,,78.30,9,0
95,1,00:24:38,2,75,10.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
96,4,00:25:20,4,68,13.1,21.3,3.0,,,,,,,,,3.93,4.01,1.90,0.95,,,,,,,,,10.78,3,0
97,4,00:25:32,5,74,16.6,4.6,34.6,4.4,,,,,,,,12.73,9.87,10.32,10.67,9.99,,,,,,,,53.57,9,0
98,1,00:26:43,6,71,16.1,4.3,20.9,8.7,22.9,,,,,,,11.42,8.45,8.56,9.58,10.92,12.22,,,,,,,61.16,12,0
99,4,00:28:58,5,66,12.1,4.5,36.3,4.3,,,,,,,,10.97,7.98,7.78,5.58,6.49,,,,,,,,38.80,9,0
100,4,00:29:46,5,74,12.0,4.5,36.5,4.3,,,,,,,,10.43,12.16,11.18,8.42,9.30,,,,,,,,51.48,9,0
101,1,00:29:52,2,70,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
102,1,00:29:59,2,75,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
103,4,00:30:12,2,74,12.4,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
104,2,00:30:26,6,68,15.7,4.2,20.8,8.8,22.7,,,,,,,10.42,7.89,7.78,9.14,9.49,10.45,,,,,,,55.18,12,0
105,1,00:30:59,2,67,10.2,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,3,0
106,3,00:31:01,5,66,12.5,21.5,9.6,22.2,,,,,,,,7.71,10.98,9.03,9.44,8.77,,,,,,,,45.93,11,0
107,4,00:31:22,2,74,11.2,,,,,,,,,,,3.57,3.90,,,,,,,,,,,7.47,3,0
108,1,00:31:33,5,76,15.4,4.3,33.2,4.1,,,,,,,,11.13,5.96,5.43,5.05,6.01,,,,,,,,33.58,9,0
109,1,00:31:36,5,76,16.8,4.4,34.1,4.0,,,,,,,,11.56,8.20,8.18,6.94,8.21,,,,,,,,43.10,9,0
110,3,00:32:25,2,63,9.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0
111,4,00:32:47,2,74,13.7,,,,,,,,,,,3.68,2.12,,,,,,,,,,,5.80,3,0
112,3,00:33:35,5,62,12.1,4.2,35.5,4.1,,,,,,,,9.15,6.11,5.56,5.90,5.57,,,,,,,,32.29,9,0
113,4,00:34:05,2,68,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
114,1,00:34:27,5,71,16.4,4.2,35.9,4.1,,,,,,,,10.13,7.27,5.92,5.51,5.24,,,,,,,,34.07,9,0
115,4,00:34:36,2,81,9.7,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,2,0
116,1,00:34:48,5,66,17.3,4.3,32.9,4.0,,,,,,,,12.11,9.49,9.31,6.83,8.36,,,,,,,,46.09,9,0
117,1,00:35:13,2,70,14.6,,,,,,,,,,,9.34,16.59,,,,,,,,,,,25.93,5,0
118,1,00:35:16,5,71,13.2,4.4,29.8,4.0,,,,,,,,10.98,8.71,8.27,6.16,6.94,,,,,,,,41.05,9,0
119,4,00:35:39,5,68,17.7,4.4,31.8,4.1,,,,,,,,11.45,16.59,16.41,15.26,15.40,,,,,,,,75.10,9,0
120,2,00:35:51,2,72,9.2,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
121,4,00:36:12,3,66,9.6,11.5,,,,,,,,,,2.77,2.35,0.98,,,,,,,,,,6.10,2,0
122,3,00:37:36,5,69,12.1,4.4,29.8,4.0,,,,,,,,9.48,5.43,5.48,5.31,4.10,,,,,,,,29.80,9,0
123,3,00:37:38,5,68,12.3,4.3,31.2,4.2,,,,,,,,5.19,3.58,3.57,3.23,3.45,,,,,,,,19.02,9,0
124,3,00:37:53,5,64,18.0,4.4,31.4,8.4,,,,,,,,9.98,10.78,10.97,12.77,11.97,,,,,,,,56.47,16,0
125,2,00:38:21,5,71,16.8,4.2,28.9,4.1,,,,,,,,10.35,7.88,8.06,5.76,6.25,,,,,,,,38.30,9,0
126,4,00:38:29,5,70,17.6,4.3,30.4,4.1,,,,,,,,12.24,8.22,8.82,10.70,10.99,,,,,,,,50.98,9,0
127,1,00:39:50,4,67,19.0,34.9,4.1,,,,,,,,,11.67,14.70,6.85,7.13,,,,,,,,,40.35,8,0
128,1,00:40:53,2,73,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
129,4,00:41:44,5,65,17.3,4.2,31.8,4.0,,,,,,,,11.20,6.91,6.62,4.81,6.38,,,,,,,,35.92,9,0
130,1,00:42:09,5,70,15.7,4.3,34.1,4.0,,,,,,,,12.03,14.99,15.31,9.76,10.53,,,,,,,,62.61,9,0
131,1,00:42:41,5,61,16.7,4.3,33.5,4.1,,,,,,,,12.24,7.91,8.34,8.43,8.43,,,,,,,,45.37,9,0
132,4,00:43:17,5,70,17.1,4.2,34.6,4.1,,,,,,,,9.59,5.91,6.10,3.79,3.78,,,,,,,,29.17,9,0
133,1,00:44:14,2,57,11.0,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
134,2,00:44:14,2,65,11.6,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0
135,4,00:44:21,2,74,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
136,1,00:44:27,2,68,9.4,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,2,0
137,4,00:44:50,2,78,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
138,3,00:45:38,5,70,17.1,4.3,34.4,4.1,,,,,,,,11.38,9.60,9.98,7.18,6.05,,,,,,,,44.19,9,0
139,3,00:45:40,2,70,9.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
140,4,00:45:42,4,68,15.5,32.3,4.0,,,,,,,,,10.16,7.90,4.27,5.87,,,,,,,,,28.19,8,0
141,4,00:45:46,5,72,18.4,4.5,35.5,4.1,,,,,,,,11.93,16.21,17.36,15.88,15.21,,,,,,,,76.60,9,0
142,1,00:46:04,5,68,17.2,4.5,35.3,4.0,,,,,,,,11.83,8.80,9.73,3.68,5.26,,,,,,,,39.30,9,0
143,1,00:46:10,5,65,17.1,4.3,33.0,4.1,,,,,,,,10.71,8.02,7.77,4.66,5.30,,,,,,,,36.47,9,0
144,4,00:46:35,2,76,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
145,4,00:47:23,2,72,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
146,4,00:48:23,5,74,18.0,4.5,33.9,5.2,,,,,,,,11.96,16.59,16.17,15.42,18.80,,,,,,,,78.94,9,0
147,2,00:50:29,5,68,16.6,4.2,37.5,3.9,,,,,,,,10.72,12.00,11.72,8.52,10.69,,,,,,,,53.66,9,0
148,3,00:50:41,5,65,16.4,4.3,34.6,4.0,,,,,,,,6.66,8.40,8.32,8.02,8.54,,,,,,,,39.94,9,0
149,1,00:51:17,5,70,17.7,4.3,34.9,4.2,,,,,,,,12.08,5.29,5.79,7.97,8.43,,,,,,,,39.57,9,0
150,4,00:51:54,5,65,18.0,4.5,35.3,5.0,,,,,,,,9.77,18.04,17.30,19.78,19.42,,,,,,,,84.32,9,0
151,4,00:52:15,5,65,18.3,4.4,32.1,4.2,,,,,,,,12.80,11.18,10.54,12.73,14.15,,,,,,,,61.39,9,0
152,1,00:52:57,5,62,18.0,4.3,29.8,10.1,,,,,,,,9.52,9.50,10.52,5.70,6.53,,,,,,,,41.77,16,0
154,1,00:53:38,2,71,8.7,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
155,2,00:54:15,5,73,18.1,4.3,31.6,3.9,,,,,,,,9.17,8.34,8.67,9.45,10.32,,,,,,,,45.96,9,0
157,1,00:54:31,2,86,10.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
158,1,00:54:34,2,90,8.2,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.67,2,0
159,1,00:54:53,5,59,17.3,4.3,33.1,4.0,,,,,,,,13.29,8.63,9.03,9.07,12.56,,,,,,,,52.58,9,0
160,2,00:55:38,2,76,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
161,4,00:55:57,5,65,17.5,4.4,33.5,4.2,,,,,,,,12.82,16.87,16.37,16.05,16.87,,,,,,,,78.99,9,0
162,1,00:56:31,2,74,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0
163,4,00:56:57,2,76,7.9,,,,,,,,,,,1.95,2.25,,,,,,,,,,,4.20,2,0
164,3,00:57:36,5,66,12.6,21.6,9.6,22.2,,,,,,,,5.15,9.55,9.34,6.80,5.53,,,,,,,,36.37,11,0
165,4,00:57:49,5,70,16.4,4.4,33.4,4.1,,,,,,,,12.02,9.36,9.31,15.37,15.37,,,,,,,,61.43,9,0
166,3,00:58:56,5,67,16.7,4.3,36.1,4.1,,,,,,,,11.25,13.18,12.18,7.95,7.91,,,,,,,,52.48,9,0
167,4,00:58:59,3,68,21.9,4.6,,,,,,,,,,11.10,10.31,11.39,,,,,,,,,,32.80,6,0
168,4,00:59:26,5,70,13.4,22.0,10.3,22.9,,,,,,,,9.91,13.71,8.73,11.58,6.23,,,,,,,,50.17,11,0
169,1,01:00:01,4,70,15.7,32.3,4.2,,,,,,,,,10.17,10.49,5.44,6.32,,,,,,,,,32.42,8,0
170,3,01:00:17,2,71,9.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
171,4,01:00:47,5,66,18.3,4.5,36.0,4.2,,,,,,,,11.89,10.94,10.30,7.97,7.97,,,,,,,,49.07,9,0
172,3,01:00:54,3,74,17.2,37.0,,,,,,,,,,6.55,5.72,4.48,,,,,,,,,,16.75,8,0
174,1,01:01:21,5,69,17.4,33.0,3.0,3.0,,,,,,,,9.22,12.10,3.51,4.02,5.12,,,,,,,,33.97,10,0
175,2,01:01:25,2,72,11.3,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.16,3,0
176,1,01:01:27,2,70,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
177,1,01:02:10,2,69,11.5,,,,,,,,,,,3.57,3.94,,,,,,,,,,,7.51,3,0
178,1,01:02:14,2,70,8.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
179,1,01:02:37,2,71,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
180,1,01:02:45,5,68,17.9,4.2,29.7,4.1,,,,,,,,12.00,16.31,15.99,13.61,15.27,,,,,,,,73.19,9,0
181,3,01:04:11,5,63,11.8,4.3,34.0,4.1,,,,,,,,9.44,8.76,9.55,9.67,10.09,,,,,,,,47.51,9,0
182,4,01:04:13,5,60,16.6,4.4,37.4,4.2,,,,,,,,12.87,15.54,15.88,15.01,15.44,,,,,,,,74.74,9,0
183,1,01:04:17,2,73,9.5,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.06,2,0
184,1,01:04:20,5,68,17.0,4.3,36.1,4.0,,,,,,,,11.35,15.04,16.65,13.52,14.70,,,,,,,,71.26,9,0
185,4,01:04:38,2,72,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
186,4,01:04:48,2,74,10.1,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,3,0
187,4,01:04:51,5,66,18.1,4.3,35.1,4.1,,,,,,,,10.29,14.70,15.17,17.18,17.66,,,,,,,,75.00,9,0
188,4,01:04:53,5,68,17.5,4.3,35.8,4.3,,,,,,,,9.70,16.95,17.19,16.41,18.16,,,,,,,,78.42,9,0
189,4,01:05:06,5,62,15.7,4.3,33.5,4.0,,,,,,,,12.00,9.84,10.24,8.42,9.90,,,,,,,,50.41,9,0
190,4,01:05:30,5,63,12.4,21.1,9.8,22.6,,,,,,,,11.45,15.53,12.75,15.60,12.44,,,,,,,,67.77,11,0
191,4,01:05:33,5,65,12.1,4.1,35.3,4.2,,,,,,,,9.49,7.16,5.67,5.26,6.31,,,,,,,,33.90,9,0
192,1,01:05:36,2,76,12.1,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
193,4,01:05:41,6,72,11.8,4.4,19.5,9.8,22.5,,,,,,,10.63,10.34,10.00,13.20,16.28,12.51,,,,,,,72.96,12,0
194,2,01:05:45,2,78,8.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
196,1,01:06:47,5,65,15.7,4.4,32.9,4.2,,,,,,,,9.76,7.86,7.78,5.22,5.71,,,,,,,,36.32,9,0
197,4,01:07:21,5,72,18.1,4.7,36.4,4.3,,,,,,,,12.98,16.76,16.23,16.22,16.29,,,,,,,,78.47,9,0
198,1,01:07:48,5,70,17.1,4.3,32.2,4.0,,,,,,,,11.87,13.16,13.07,6.14,6.14,,,,,,,,50.38,9,0
199,1,01:07:50,2,71,8.7,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
200,4,01:08:04,2,66,13.5,,,,,,,,,,,3.27,4.57,,,,,,,,,,,7.84,3,0
201,4,01:09:29,2,70,10.0,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,0
202,3,01:09:54,5,43,8.7,4.0,8.8,2.9,,,,,,,,13.88,19.54,13.32,13.14,13.40,,,,,,,,73.29,4,0
204,1,01:10:03,2,67,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
205,3,01:10:38,2,74,9.0,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
207,1,01:10:39,5,55,3.0,13.2,3.3,21.9,,,,,,,,7.49,4.28,1.92,0.96,1.06,,,,,,,,15.72,14,36
209,1,01:10:54,2,73,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
210,4,01:10:55,5,70,16.4,4.5,37.7,4.2,,,,,,,,11.95,11.26,11.05,11.82,11.98,,,,,,,,58.07,9,0
211,2,01:10:57,2,78,11.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
212,4,01:11:12,2,74,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
213,4,01:11:30,3,72,27.1,4.0,,,,,,,,,,17.54,18.69,14.86,,,,,,,,,,51.09,4,0
214,1,01:11:53,2,72,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
215,1,01:12:13,5,61,12.6,20.9,9.2,22.1,,,,,,,,12.06,18.42,17.27,4.83,5.51,,,,,,,,58.09,11,0
216,1,01:12:27,5,63,12.7,4.4,30.4,4.1,,,,,,,,11.47,16.16,16.28,14.39,15.97,,,,,,,,74.27,9,0
217,4,01:12:53,2,74,8.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
218,2,01:13:19,2,71,9.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
219,4,01:13:28,5,70,15.6,4.2,34.0,4.0,,,,,,,,11.44,7.71,7.48,7.80,7.20,,,,,,,,41.65,9,0
220,4,01:13:42,2,79,9.6,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.44,2,0
221,4,01:13:47,7,70,16.0,4.3,18.0,4.1,9.2,23.1,,,,,,8.98,10.00,10.27,9.37,10.72,14.30,11.67,,,,,,75.31,13,0
222,4,01:13:51,2,68,8.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
223,4,01:14:03,2,74,11.6,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
224,4,01:14:07,2,74,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
225,4,01:14:22,4,72,14.1,27.4,3.7,,,,,,,,,4.92,6.63,3.40,3.70,,,,,,,,,18.64,3,0
226,4,01:14:36,2,74,9.3,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
227,1,01:14:46,2,71,9.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0
228,3,01:14:56,2,77,9.0,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
229,2,01:15:07,2,77,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
230,1,01:15:07,5,66,17.2,4.3,30.5,10.1,,,,,,,,11.04,12.64,13.88,12.98,13.26,,,,,,,,63.80,16,0
231,1,01:15:17,6,70,13.8,4.3,26.5,5.1,5.1,,,,,,,10.69,7.52,7.47,5.32,6.15,6.68,,,,,,,43.82,10,0
233,1,01:15:36,5,53,17.1,4.4,35.9,4.0,,,,,,,,17.13,21.17,23.21,18.16,20.74,,,,,,,,100.41,9,0
234,1,01:16:32,5,63,19.6,4.3,32.8,4.1,,,,,,,,11.80,16.05,15.78,16.01,15.15,,,,,,,,74.79,9,0
235,4,01:16:44,2,76,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
236,4,01:18:04,2,76,12.6,,,,,,,,,,,4.00,3.00,,,,,,,,,,,7.00,3,0
237,3,01:18:06,2,69,11.4,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.40,3,0
238,4,01:18:06,2,66,9.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
239,4,01:18:32,5,70,12.4,4.2,28.1,4.2,,,,,,,,9.73,7.28,7.02,9.15,9.25,,,,,,,,42.43,9,0
240,1,01:18:34,5,67,20.6,4.4,30.9,9.9,,,,,,,,12.99,12.29,14.06,9.72,11.47,,,,,,,,60.52,16,0
241,4,01:18:37,2,68,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
242,3,01:18:38,5,67,12.1,4.4,31.0,4.1,,,,,,,,10.48,5.99,5.36,5.41,5.08,,,,,,,,32.32,9,0
243,1,01:18:51,5,73,17.8,4.3,34.1,4.1,,,,,,,,11.31,15.26,15.47,16.29,16.01,,,,,,,,74.33,9,0
244,4,01:18:59,2,70,11.3,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
245,4,01:19:11,2,74,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
246,1,01:19:34,5,68,20.5,4.3,31.8,4.1,,,,,,,,13.18,16.17,17.15,14.71,15.30,,,,,,,,76.50,9,0
247,1,01:19:39,6,75,18.3,4.3,21.1,9.2,23.0,,,,,,,8.17,6.26,6.30,9.23,7.05,7.58,,,,,,,44.59,12,0
248,4,01:20:09,5,71,15.2,4.5,33.4,10.7,,,,,,,,10.42,17.24,17.52,18.93,17.50,,,,,,,,81.61,16,0
249,4,01:20:37,2,79,10.5,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0
250,4,01:20:47,2,70,9.8,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
251,1,01:21:53,2,72,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
252,1,01:22:28,5,68,12.6,21.9,9.6,22.3,,,,,,,,10.59,15.21,13.61,9.00,8.86,,,,,,,,57.28,11,0
253,4,01:22:30,2,74,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
254,4,01:22:34,5,70,18.9,4.7,30.0,10.9,,,,,,,,10.80,14.51,13.90,19.20,18.99,,,,,,,,77.39,16,0
255,1,01:22:34,2,14,1.7,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,14,0
256,2,01:22:36,2,80,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
257,4,01:23:20,2,74,9.7,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
258,2,01:23:22,5,75,13.4,4.1,30.8,3.9,,,,,,,,11.07,13.05,12.97,13.19,13.57,,,,,,,,63.85,9,0
259,1,01:23:36,2,75,11.0,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
260,1,01:24:41,6,68,17.3,4.4,20.8,8.8,22.6,,,,,,,11.96,8.19,7.91,12.77,13.23,13.33,,,,,,,67.39,12,0
261,2,01:25:04,5,63,17.2,4.2,35.9,4.0,,,,,,,,9.91,7.91,8.40,6.05,5.80,,,,,,,,38.08,9,0
262,4,01:25:05,2,68,12.6,,,,,,,,,,,4.04,2.94,,,,,,,,,,,6.98,3,0
263,1,01:25:11,5,53,18.7,4.4,32.4,4.0,,,,,,,,14.76,17.80,16.37,19.85,19.78,,,,,,,,88.56,9,0
264,2,01:25:13,5,71,15.7,4.3,38.1,4.0,,,,,,,,11.24,11.81,12.01,7.28,7.63,,,,,,,,49.98,9,0
266,2,01:25:29,2,66,9.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
267,4,01:25:38,5,68,17.7,4.5,34.5,4.2,,,,,,,,10.88,10.10,9.62,11.56,11.40,,,,,,,,53.56,9,0
268,4,01:26:31,2,74,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
269,3,01:26:44,5,65,17.2,4.3,35.8,4.1,,,,,,,,11.40,10.50,10.03,11.79,11.37,,,,,,,,55.09,9,0
270,4,01:27:11,5,68,16.0,4.4,36.2,4.0,,,,,,,,11.69,11.69,10.79,11.57,11.74,,,,,,,,57.48,9,0
271,1,01:28:09,2,85,9.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
272,4,01:28:26,2,76,9.7,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
273,2,01:29:04,2,73,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
274,1,01:29:27,2,64,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
275,4,01:29:34,6,65,12.1,4.2,19.4,11.0,22.0,,,,,,,8.41,5.44,5.44,7.04,6.88,5.96,,,,,,,39.18,12,0
276,2,01:30:02,3,75,9.0,12.7,,,,,,,,,,2.51,2.08,1.77,,,,,,,,,,6.35,2,0
277,2,01:30:06,5,68,12.2,4.2,28.7,4.0,,,,,,,,10.08,10.11,9.80,11.49,12.23,,,,,,,,53.70,9,0
278,2,01:30:07,5,69,12.1,4.3,27.6,3.9,,,,,,,,9.38,9.88,10.05,13.04,13.91,,,,,,,,56.26,9,0
280,4,01:30:17,2,76,11.9,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0
281,4,01:30:27,5,72,17.1,4.6,30.4,10.6,,,,,,,,11.07,13.41,11.48,16.93,16.97,,,,,,,,69.86,16,0
282,1,01:30:36,2,78,10.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
283,4,01:31:19,2,57,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
284,3,01:32:32,5,75,18.6,4.3,34.4,4.0,,,,,,,,5.71,9.19,8.65,6.84,7.12,,,,,,,,37.50,9,0
285,2,01:32:42,5,65,17.4,4.3,32.1,10.2,,,,,,,,10.97,12.24,12.58,13.14,11.16,,,,,,,,60.08,16,0
286,1,01:32:45,2,69,8.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
287,4,01:32:59,5,72,12.2,4.5,37.4,4.4,,,,,,,,8.70,6.35,6.48,5.58,5.78,,,,,,,,32.89,9,0
288,1,01:33:02,5,65,20.3,4.3,31.0,10.2,,,,,,,,11.06,9.70,10.51,5.52,7.07,,,,,,,,43.85,16,0
289,4,01:33:35,5,63,17.5,4.3,33.7,4.1,,,,,,,,12.19,13.96,13.71,14.88,15.22,,,,,,,,69.96,9,0
290,1,01:34:10,5,70,17.5,4.3,36.2,4.1,,,,,,,,11.28,10.71,11.42,7.80,8.71,,,,,,,,49.91,9,0
291,4,01:35:36,6,62,11.9,4.4,19.6,9.4,22.0,,,,,,,10.32,9.48,9.29,12.36,9.40,11.39,,,,,,,62.24,12,0
292,3,01:35:57,5,69,17.3,4.3,34.9,4.1,,,,,,,,10.61,11.75,11.47,9.75,9.70,,,,,,,,53.28,9,0
293,2,01:36:13,2,74,9.5,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,2,0
294,1,01:36:14,5,66,16.0,4.3,34.0,4.1,,,,,,,,12.47,15.42,15.94,14.33,15.99,,,,,,,,74.15,9,0
295,1,01:36:53,5,65,17.4,4.3,33.3,4.1,,,,,,,,12.10,14.88,15.11,12.97,14.04,,,,,,,,69.10,9,0
296,4,01:37:12,5,70,17.6,4.3,35.8,4.1,,,,,,,,11.55,6.04,6.36,6.09,5.89,,,,,,,,35.93,9,0
297,1,01:37:30,2,73,9.8,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
298,3,01:37:38,2,70,11.7,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
299,1,01:37:44,2,73,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
300,1,01:38:00,5,60,19.6,4.3,34.4,4.0,,,,,,,,12.43,16.66,17.20,11.74,11.85,,,,,,,,69.87,9,0
301,1,01:38:11,5,63,17.1,4.3,36.3,4.1,,,,,,,,12.51,15.12,15.08,14.14,15.37,,,,,,,,72.21,9,0
302,4,01:38:16,5,66,18.5,4.4,35.2,4.2,,,,,,,,12.01,11.21,11.06,13.30,13.68,,,,,,,,61.26,9,0
303,3,01:38:18,2,70,9.3,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.03,2,0
304,1,01:38:18,5,68,15.5,4.5,30.5,10.1,,,,,,,,10.56,10.53,11.04,10.44,12.32,,,,,,,,54.89,16,0
305,2,01:38:19,5,73,11.8,4.3,35.9,3.9,,,,,,,,9.28,10.83,12.63,8.38,10.24,,,,,,,,51.37,9,0
307,4,01:39:21,5,76,20.0,4.4,32.5,4.2,,,,,,,,9.37,12.06,12.20,11.42,11.94,,,,,,,,56.99,9,0
308,1,01:39:43,4,58,11.6,21.5,3.0,,,,,,,,,2.95,2.98,0.59,0.81,,,,,,,,,7.32,3,0
309,1,01:40:28,5,72,19.6,4.2,29.7,4.1,,,,,,,,12.11,13.73,14.53,10.54,10.62,,,,,,,,61.53,9,0
310,1,01:40:41,5,67,12.1,4.3,35.2,4.0,,,,,,,,11.10,12.30,13.03,10.65,11.50,,,,,,,,58.59,9,0
311,2,01:40:42,5,72,20.0,4.3,30.6,10.0,,,,,,,,10.12,12.97,13.13,11.27,11.66,,,,,,,,59.15,16,0
312,3,01:41:27,5,66,15.4,4.5,36.7,4.0,,,,,,,,9.24,8.64,8.47,8.68,8.30,,,,,,,,43.34,9,0