veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,2,62,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
2,2,00:08:46,2,71,13.1,,,,,,,,,,,4.55,7.34,,,,,,,,,,,11.89,5,0
3,1,00:10:52,2,65,8.7,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.90,2,0
4,1,00:15:49,2,65,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
5,1,00:17:22,2,71,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
6,1,00:17:24,2,72,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
7,1,00:21:29,2,66,10.9,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0
8,1,00:22:44,2,63,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
9,1,00:24:20,2,68,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
10,1,00:26:24,2,69,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
11,1,00:28:13,2,68,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
12,1,00:31:33,5,65,12.9,21.0,9.8,21.6,,,,,,,,8.19,9.73,5.08,7.31,5.26,,,,,,,,35.57,11,0
13,1,00:34:41,2,76,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
14,1,00:34:58,2,74,8.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
15,1,00:36:23,2,65,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
16,1,00:38:26,2,66,11.7,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,3,0
17,1,00:39:18,3,65,10.6,11.5,,,,,,,,,,2.45,2.12,0.85,,,,,,,,,,5.42,3,0
18,1,00:46:25,2,70,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
19,1,00:51:00,2,71,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
20,2,00:51:00,2,76,10.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
21,1,00:59:49,3,65,8.5,11.5,,,,,,,,,,1.76,1.83,0.77,,,,,,,,,,4.36,2,0
22,1,00:59:51,2,68,13.6,,,,,,,,,,,3.13,6.02,,,,,,,,,,,9.15,3,0
23,1,01:04:49,2,62,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
24,1,01:19:25,2,75,11.7,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.28,3,0
25,1,01:19:35,2,68,8.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
26,1,01:19:56,6,59,12.2,4.2,28.0,4.0,4.2,,,,,,,7.68,4.05,4.47,3.90,2.41,2.11,,,,,,,24.61,10,0
27,2,01:26:38,2,69,10.8,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.89,3,0
28,1,01:27:29,2,63,11.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
29,1,01:28:57,2,55,9.7,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
30,1,01:35:53,2,73,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
31,1,01:38:13,2,68,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
32,1,01:45:05,2,60,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
33,1,01:55:28,5,68,17.3,4.3,29.9,4.0,,,,,,,,10.04,14.29,14.00,14.08,15.04,,,,,,,,67.44,9,0
34,1,01:55:28,2,14,0.8,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,14,38
35,1,01:59:44,2,53,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
36,1,02:50:55,2,48,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
37,1,02:58:26,2,83,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
38,1,03:13:26,2,77,10.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
39,1,03:25:56,2,66,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0
40,1,03:29:14,2,66,11.2,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,3,0
41,1,03:36:05,6,58,12.2,4.2,27.9,4.0,4.2,,,,,,,7.59,4.57,4.47,2.98,3.11,2.06,,,,,,,24.78,10,0
42,1,03:46:15,2,67,11.6,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
43,1,03:46:29,2,75,11.7,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
44,1,03:51:23,2,48,8.5,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
45,1,04:04:03,2,73,12.9,,,,,,,,,,,4.25,2.98,,,,,,,,,,,7.22,3,0
46,1,04:06:24,2,71,9.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
47,1,04:08:27,2,54,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
48,1,04:20:16,2,65,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
49,1,04:23:03,2,77,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
50,1,04:25:36,2,64,8.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
51,1,04:44:56,2,57,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
52,1,04:45:20,2,68,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
53,1,04:48:16,2,65,11.9,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
54,1,04:53:08,5,59,11.6,4.3,26.5,4.0,,,,,,,,8.49,10.45,9.78,6.78,6.92,,,,,,,,42.42,9,0
55,1,04:56:55,2,52,10.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,3,0
56,1,04:57:03,2,68,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
57,1,05:01:32,2,60,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
58,1,05:03:12,2,57,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
59,1,05:12:34,2,71,8.4,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
60,1,05:13:42,5,61,17.1,4.2,33.2,4.0,,,,,,,,10.93,9.47,9.65,11.80,12.03,,,,,,,,53.88,9,0
61,1,05:13:56,4,67,17.7,4.4,30.1,,,,,,,,,10.37,4.85,4.93,2.51,,,,,,,,,22.67,8,0
62,1,05:13:56,2,45,16.9,,,,,,,,,,,0.98,2.43,,,,,,,,,,,3.41,0,33
63,1,05:15:10,2,65,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
64,1,05:15:54,4,69,11.6,17.9,3.0,,,,,,,,,3.19,3.81,1.60,1.42,,,,,,,,,10.02,3,0
65,1,05:18:08,2,68,11.5,,,,,,,,,,,3.54,3.75,,,,,,,,,,,7.29,3,0
66,1,05:22:33,2,71,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
67,1,05:22:40,2,67,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
68,1,05:25:17,2,56,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
69,1,05:28:37,2,50,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
70,2,05:29:46,2,60,8.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,2,0
71,1,05:30:13,2,47,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
72,1,05:30:42,2,72,9.8,,,,,,,,,,,2.86,3.09,,,,,,,,,,,5.95,3,0
73,1,05:31:08,2,65,10.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
74,1,05:32:34,2,66,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0
75,1,05:33:57,2,64,8.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
76,1,05:39:09,2,73,11.8,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0
77,1,05:39:30,2,73,8.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
78,1,05:39:43,2,70,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
79,1,05:43:01,2,68,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
80,1,05:43:26,2,57,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
81,1,05:46:09,2,66,12.1,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
82,2,05:48:04,2,74,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
83,1,05:50:24,2,73,11.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0
84,1,05:51:08,2,70,8.6,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
85,1,05:54:34,2,66,9.7,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
86,1,05:55:59,5,64,15.8,4.2,25.2,3.9,,,,,,,,10.75,11.88,11.55,11.96,12.05,,,,,,,,58.19,9,0
87,1,05:59:23,5,68,19.5,4.4,30.7,4.1,,,,,,,,8.83,6.91,4.40,3.35,2.90,,,,,,,,26.40,9,0
88,1,05:59:30,2,68,10.3,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
89,1,06:07:58,5,58,17.4,4.2,37.4,5.6,,,,,,,,8.95,17.47,16.57,17.38,15.48,,,,,,,,75.84,9,0
90,1,06:09:26,2,54,12.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
91,1,06:10:52,2,70,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
92,1,06:11:37,5,65,11.6,4.3,35.7,4.2,,,,,,,,10.01,13.84,13.63,7.76,6.34,,,,,,,,51.59,9,0
93,1,06:16:15,2,62,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
94,1,06:19:27,2,70,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
95,1,06:20:03,5,64,15.5,4.2,32.8,3.9,,,,,,,,11.05,12.97,12.13,10.44,10.71,,,,,,,,57.30,9,0
96,1,06:20:22,2,66,10.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
97,1,06:20:56,2,66,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
98,1,06:21:26,2,73,13.4,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
99,1,06:23:14,2,66,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
100,1,06:24:15,2,68,8.8,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
101,1,06:24:50,2,66,9.3,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
102,1,06:26:06,2,64,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
103,1,06:26:10,2,62,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
104,1,06:26:17,2,56,8.4,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
105,1,06:26:37,2,68,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
106,1,06:27:51,2,66,9.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
107,1,06:28:00,2,64,11.9,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
108,1,06:29:01,2,65,11.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
109,1,06:29:21,2,73,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
110,1,06:29:46,2,61,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
111,1,06:29:49,2,62,7.3,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0
112,1,06:30:21,2,65,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
113,1,06:31:12,2,64,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
114,1,06:32:08,2,70,9.8,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
115,1,06:32:18,2,65,8.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
116,1,06:32:39,2,67,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
117,1,06:32:58,2,66,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
118,2,06:32:58,2,75,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
119,1,06:33:25,2,66,9.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
120,1,06:33:29,2,70,9.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
121,1,06:34:21,2,67,9.2,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
122,1,06:35:22,2,70,8.8,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
123,1,06:36:04,2,66,12.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.16,3,0
124,1,06:36:29,2,67,11.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
125,1,06:37:59,2,65,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
126,1,06:38:12,2,68,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
127,1,06:39:16,2,70,11.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
128,2,06:39:26,2,69,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
129,1,06:39:27,2,53,9.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
130,1,06:39:42,2,58,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
131,1,06:40:12,2,55,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
132,1,06:40:52,2,66,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
133,1,06:41:08,2,59,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
134,1,06:41:27,2,71,12.1,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.48,3,0
135,1,06:41:54,2,66,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
136,1,06:42:15,2,62,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
137,1,06:42:20,2,66,10.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
138,1,06:42:49,2,62,11.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
139,1,06:43:04,2,70,11.5,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
140,1,06:43:41,2,65,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
141,1,06:43:47,2,68,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
142,1,06:43:55,2,66,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
143,1,06:44:03,2,66,12.9,,,,,,,,,,,4.69,5.35,,,,,,,,,,,10.04,3,0
144,1,06:44:49,2,66,9.7,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
145,1,06:44:59,2,69,12.2,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
146,1,06:46:22,5,60,16.8,4.2,27.8,5.1,,,,,,,,9.98,5.51,4.72,4.06,3.01,,,,,,,,27.28,9,0
147,1,06:46:23,3,66,5.7,3.7,,,,,,,,,,5.94,4.67,4.07,,,,,,,,,,14.68,14,38
148,1,06:46:51,2,73,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
149,1,06:46:56,2,70,9.3,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
150,1,06:47:42,2,72,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
151,1,06:47:44,2,66,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
152,1,06:48:30,2,64,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
153,1,06:48:56,2,60,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
154,1,06:49:05,3,63,13.0,4.3,,,,,,,,,,8.67,2.73,2.78,,,,,,,,,,14.17,6,0
155,2,06:49:06,2,70,11.0,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
156,1,06:49:16,2,68,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
157,1,06:49:24,5,66,15.8,4.2,31.8,4.1,,,,,,,,9.11,5.06,4.61,3.53,2.67,,,,,,,,24.97,9,0
158,1,06:51:29,2,68,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
159,2,06:52:22,2,73,11.7,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.57,3,0
160,1,06:52:23,2,70,9.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
161,1,06:52:52,2,67,11.6,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
162,1,06:53:11,2,65,11.5,,,,,,,,,,,3.00,4.50,,,,,,,,,,,7.50,3,0
163,1,06:54:39,2,70,12.8,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.85,3,0
164,1,06:55:48,2,63,11.7,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.64,3,0
165,1,06:56:27,2,70,10.9,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,3,0
166,1,06:59:35,2,68,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
167,1,07:00:22,2,67,11.7,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
168,1,07:01:38,2,66,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
169,1,07:02:05,2,67,11.7,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
170,1,07:02:08,2,62,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0
171,1,07:02:51,2,68,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
172,2,07:03:08,2,68,11.4,,,,,,,,,,,3.26,5.56,,,,,,,,,,,8.82,3,0
173,1,07:03:08,2,55,9.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
174,1,07:04:43,2,70,8.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
175,1,07:05:28,2,70,9.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
176,1,07:06:00,2,68,11.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
177,1,07:06:05,2,63,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
178,1,07:06:35,2,69,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
179,1,07:06:59,2,58,10.6,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
180,1,07:07:22,2,60,8.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
181,1,07:07:44,2,50,11.0,,,,,,,,,,,3.22,4.14,,,,,,,,,,,7.36,3,0
182,1,07:08:34,2,69,12.0,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
183,1,07:08:50,2,65,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
184,1,07:08:56,2,68,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
185,1,07:09:11,2,67,11.0,,,,,,,,,,,2.67,3.49,,,,,,,,,,,6.16,3,0
186,1,07:09:16,2,63,11.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
187,2,07:09:42,2,69,11.5,,,,,,,,,,,3.52,4.72,,,,,,,,,,,8.24,3,0
188,1,07:10:37,2,68,12.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
189,1,07:10:58,2,71,9.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
190,1,07:11:01,2,57,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
191,1,07:11:20,2,64,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
192,1,07:11:31,2,60,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
193,1,07:11:58,2,69,10.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
194,1,07:12:34,2,62,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
195,1,07:13:37,2,68,10.9,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
196,1,07:14:04,2,63,11.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0
197,1,07:15:20,2,67,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
198,1,07:15:33,5,59,19.6,4.3,34.9,4.0,,,,,,,,9.91,6.55,6.26,4.44,4.36,,,,,,,,31.52,9,0
199,1,07:15:37,2,70,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
200,1,07:15:56,2,65,13.1,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.02,3,0
201,1,07:16:58,2,54,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,2,0
202,1,07:17:29,2,56,11.5,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
203,1,07:17:38,2,71,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
204,1,07:18:09,2,67,11.6,,,,,,,,,,,3.10,4.40,,,,,,,,,,,7.50,3,0
205,1,07:18:19,5,65,18.7,4.3,35.1,4.0,,,,,,,,9.60,6.33,6.06,4.60,4.35,,,,,,,,30.94,9,0
206,1,07:18:30,2,65,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
207,1,07:18:51,2,52,11.4,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
208,1,07:19:02,2,63,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
209,1,07:19:18,2,65,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
210,1,07:19:48,2,65,10.8,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
211,1,07:19:51,2,65,11.3,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,3,0
212,1,07:19:56,2,63,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
213,1,07:20:01,2,70,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
214,1,07:20:24,2,65,9.7,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0
215,1,07:20:25,2,66,10.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
216,1,07:21:07,2,63,12.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
217,1,07:21:42,2,59,10.7,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
218,1,07:21:47,2,65,9.1,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
219,1,07:21:52,2,69,12.1,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
220,1,07:22:00,2,63,7.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0
221,1,07:22:07,2,64,8.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0
222,1,07:22:14,2,66,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
223,1,07:22:22,2,83,8.2,,,,,,,,,,,1.64,1.84,,,,,,,,,,,3.48,2,0
224,1,07:22:36,2,57,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
225,1,07:22:58,2,53,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
226,1,07:23:07,2,65,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
227,1,07:23:25,2,66,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
228,1,07:23:32,2,60,11.6,,,,,,,,,,,2.83,5.54,,,,,,,,,,,8.37,3,0
229,1,07:23:42,2,66,10.7,,,,,,,,,,,2.99,3.99,,,,,,,,,,,6.98,3,0
230,1,07:23:47,2,68,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
231,1,07:23:56,2,71,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
232,1,07:24:16,5,64,16.3,4.3,35.5,5.1,,,,,,,,10.23,5.74,5.69,3.64,3.25,,,,,,,,28.56,9,0
233,1,07:24:20,2,65,7.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
234,1,07:24:37,2,54,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
235,1,07:25:13,2,66,11.4,,,,,,,,,,,2.86,4.53,,,,,,,,,,,7.40,3,0
236,1,07:26:03,2,59,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
237,1,07:26:19,2,66,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
238,1,07:26:26,2,70,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
239,1,07:27:33,2,65,11.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
240,1,07:27:38,2,54,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
241,1,07:28:00,5,57,18.2,4.5,37.1,4.1,,,,,,,,11.13,11.37,10.36,13.15,12.40,,,,,,,,58.40,9,0
242,1,07:28:04,2,73,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
243,1,07:28:06,2,74,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
244,1,07:28:32,2,65,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
245,1,07:28:34,2,65,10.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
246,1,07:28:37,2,72,10.5,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
247,1,07:28:45,2,66,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
248,1,07:29:08,2,65,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.30,2,0
249,1,07:29:16,2,54,12.8,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.28,3,0
250,1,07:29:29,2,68,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
251,1,07:29:56,5,66,19.6,4.3,33.1,4.0,,,,,,,,9.50,9.97,9.55,10.79,10.42,,,,,,,,50.22,9,0
252,1,07:30:08,2,75,12.9,,,,,,,,,,,4.07,2.74,,,,,,,,,,,6.81,3,0
253,1,07:30:23,2,71,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0
254,1,07:30:48,2,56,10.0,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
255,1,07:31:23,2,68,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
256,1,07:32:32,2,62,10.1,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,0
257,1,07:32:35,2,63,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
258,1,07:33:16,2,65,8.6,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0
259,1,07:33:58,2,65,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
260,1,07:34:02,2,65,8.2,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
261,1,07:34:16,2,65,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
262,1,07:34:33,2,66,12.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
263,2,07:34:35,2,67,11.7,,,,,,,,,,,4.27,2.73,,,,,,,,,,,7.00,3,0
264,1,07:34:36,2,59,12.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
265,1,07:34:54,2,60,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
266,1,07:35:06,2,61,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
267,1,07:35:20,2,52,11.1,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
268,1,07:35:48,2,67,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
269,1,07:36:10,2,63,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
270,1,07:36:56,2,65,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0
271,1,07:37:11,2,65,8.8,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
272,1,07:37:28,2,68,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
273,1,07:37:55,2,68,8.4,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,2,0
274,1,07:38:06,2,68,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
275,1,07:38:45,2,64,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
276,1,07:38:49,2,65,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
277,1,07:39:01,2,58,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
278,2,07:39:02,2,61,9.3,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,2,0
279,2,07:39:03,2,60,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
280,1,07:39:03,2,50,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
281,1,07:39:15,2,66,11.7,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
282,2,07:39:16,2,65,8.3,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
283,1,07:39:37,2,51,9.6,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
284,1,07:39:44,2,62,9.0,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
285,1,07:39:55,2,66,8.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
286,2,07:40:12,2,68,9.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
287,1,07:40:18,2,57,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
288,1,07:40:38,2,63,12.0,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
289,1,07:41:00,2,67,11.6,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
290,1,07:41:39,2,67,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
291,1,07:41:43,2,65,9.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0
292,1,07:42:37,2,62,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
293,1,07:42:38,2,66,9.3,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
294,1,07:43:46,2,71,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
295,1,07:44:05,2,68,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
296,1,07:44:15,2,66,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
297,1,07:44:21,2,68,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
298,1,07:44:28,5,65,17.6,4.2,35.8,4.0,,,,,,,,10.26,6.89,6.42,4.26,4.49,,,,,,,,32.31,9,0
299,1,07:45:09,2,47,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
300,2,07:45:31,2,63,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
301,1,07:45:36,2,66,11.9,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
302,1,07:45:44,2,63,11.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
303,1,07:46:03,2,69,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
304,1,07:46:10,2,69,11.9,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.07,3,0
305,2,07:46:11,2,67,9.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
306,1,07:46:23,2,65,10.6,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,3,0
307,1,07:46:38,2,68,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
308,1,07:47:32,2,65,11.3,,,,,,,,,,,3.43,3.81,,,,,,,,,,,7.24,3,0
309,1,07:47:43,2,69,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
310,1,07:47:45,2,70,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
311,1,07:48:09,2,71,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
312,1,07:48:19,2,63,11.8,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,3,0
313,1,07:49:05,2,67,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
314,1,07:49:10,2,63,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
315,1,07:50:15,2,60,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
316,1,07:50:18,2,67,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
317,2,07:50:20,2,66,9.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
318,2,07:50:29,2,70,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
319,2,07:51:14,2,67,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
320,1,07:51:20,2,68,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
321,1,07:52:03,5,70,19.7,4.4,31.7,4.0,,,,,,,,9.45,5.74,5.77,2.05,3.64,,,,,,,,26.64,9,0
322,1,07:52:16,2,73,9.4,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
323,1,07:52:26,5,62,16.6,4.3,23.3,4.9,,,,,,,,8.83,5.98,5.59,4.43,4.18,,,,,,,,29.00,9,0
324,1,07:53:58,2,68,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
325,1,07:54:03,2,64,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
326,1,07:54:10,2,66,8.8,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
327,1,07:54:17,2,62,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
328,1,07:54:59,2,68,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
329,1,07:55:15,2,73,8.7,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
330,1,07:55:17,2,70,11.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
331,2,07:56:04,2,65,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0
332,1,07:56:29,2,65,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
333,2,07:56:45,2,63,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
334,2,07:57:01,2,62,10.1,,,,,,,,,,,1.93,2.22,,,,,,,,,,,4.15,3,0
335,2,07:57:17,2,54,12.7,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
336,2,07:57:29,2,67,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
337,2,07:58:22,2,70,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
338,1,07:58:23,2,68,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
339,1,07:58:30,2,66,8.3,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
340,1,07:58:36,2,70,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
341,1,07:59:14,2,65,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0
342,1,08:57:10,2,68,9.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
343,1,08:57:37,2,64,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
344,1,08:57:43,2,71,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
345,1,08:57:53,2,63,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
346,1,08:57:59,4,62,13.3,18.9,2.7,,,,,,,,,4.46,5.22,3.58,3.63,,,,,,,,,16.88,3,0
347,1,08:58:10,2,65,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
348,1,08:58:57,2,62,9.8,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,2,0
349,1,08:59:13,2,68,11.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
350,1,08:59:18,2,70,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
351,1,08:59:22,2,68,9.6,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
352,1,09:01:14,2,68,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
353,2,09:01:55,2,57,8.2,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
354,1,09:02:32,2,70,13.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
355,1,09:02:35,2,65,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,3,0
356,1,09:03:16,2,71,10.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
357,1,09:03:28,2,67,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
358,1,09:03:33,2,66,11.5,,,,,,,,,,,2.94,3.81,,,,,,,,,,,6.75,3,0
359,1,09:03:37,4,65,13.0,16.1,2.7,,,,,,,,,4.13,4.69,1.73,2.87,,,,,,,,,13.43,3,0