veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:58,6,60,13.0,4.6,27.7,6.0,6.0,,,,,,,10.34,12.06,11.04,9.27,8.55,7.62,,,,,,,58.87,10,0,37,min5.tye,,,57.2
2,1,00:05:13,2,61,8.3,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,3,30,min5.tye,,,57.3
3,2,00:07:23,2,69,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.11,2,3,76,min5.tye,,,56.8
4,1,00:07:23,2,68,10.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,3,35,min5.tye,,,56.7
5,4,00:09:18,2,52,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,81,min5.tye,,,56.5
6,2,00:10:30,3,66,11.8,15.2,,,,,,,,,,3.60,3.36,1.40,,,,,,,,,,8.35,3,3,56,min5.tye,,,56.3
7,4,00:10:41,2,69,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,78,min5.tye,,,56.3
8,1,00:12:19,2,72,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,3,90,min5.tye,,,56.0
9,4,00:14:47,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,9.76,6.99,6.32,4.40,4.32,3.89,,,,,,,35.68,10,0,48,min5.tye,,,56.8
10,1,00:15:14,2,66,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,3,14,min5.tye,,,56.9
11,1,00:16:20,2,71,13.4,,,,,,,,,,,4.06,6.83,,,,,,,,,,,10.89,3,3,40,min5.tye,,,56.7
12,4,00:17:12,2,72,8.2,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,45,min5.tye,,,56.8
13,1,00:19:09,2,63,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,3,6,min5.tye,,,56.5
14,1,00:21:42,2,67,9.6,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,3,48,min5.tye,,,56.2
15,1,00:23:07,2,71,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,3,25,min5.tye,,,56.9
16,4,00:24:00,2,69,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,2,0,87,min5.tye,,,57.0
17,2,00:25:40,2,64,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,3,17,min5.tye,,,56.8
18,1,00:25:50,2,69,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,3,80,min5.tye,,,56.8
19,4,00:27:34,2,66,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0,73,min5.tye,,,56.9
20,4,00:27:39,2,69,10.3,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.98,3,0,81,min5.tye,,,56.9
21,1,00:29:47,2,61,10.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,3,73,min5.tye,,,56.7
22,1,00:30:23,2,69,9.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,3,76,min5.tye,,,56.6
23,1,00:33:12,2,68,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,3,55,min5.tye,,,56.2
24,4,00:34:45,2,57,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,44,min5.tye,,,56.6
25,4,00:35:03,2,70,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,4,min5.tye,,,56.4
26,4,00:37:09,2,73,8.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,50,min5.tye,,,56.3
27,1,00:43:17,2,68,8.7,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,3,73,min5.tye,,,56.0
28,4,00:44:08,2,60,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,2,min5.tye,,,56.2
29,1,00:44:35,2,72,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,3,9,min5.tye,,,56.4
30,2,00:45:11,2,70,10.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,3,45,min5.tye,,,56.2
31,2,00:48:02,2,70,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,3,89,min5.tye,,,56.0
32,1,00:48:03,2,62,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,3,7,min5.tye,,,55.9
33,1,00:49:25,2,71,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,3,72,min5.tye,,,56.0
34,1,00:53:20,2,67,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,3,68,min5.tye,,,55.9
35,3,00:55:29,2,54,11.5,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,3,1,34,min5.tye,,,55.9
36,4,00:55:29,2,65,13.8,,,,,,,,,,,0.88,1.37,,,,,,,,,,,2.26,3,2:8:8,50,min5.tye,,,55.9
37,4,00:58:13,2,70,10.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,3,0,41,min5.tye,,,55.8
38,1,01:02:21,2,53,12.3,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,3,75,min5.tye,,,55.4
39,4,01:08:04,2,64,9.8,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0,8,min5.tye,,,54.3
40,1,01:08:15,2,60,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,3,64,min5.tye,,,54.5
41,1,01:11:00,2,66,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,3,98,min5.tye,,,55.8
42,1,01:11:19,2,65,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,3,30,min5.tye,,,55.9
43,4,01:14:39,2,60,10.9,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0,46,min5.tye,,,55.7
44,4,01:18:41,2,63,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,18,min5.tye,,,55.3
45,1,01:35:40,2,57,9.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,3,6,min5.tye,,,53.6
46,1,01:37:42,2,71,12.8,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,3,61,min5.tye,,,53.3
47,1,01:39:04,2,61,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,3,96,min5.tye,,,53.0
48,1,01:57:20,2,66,10.7,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,3,3,74,min5.tye,,,53.9
49,4,02:09:26,6,64,19.1,5.0,23.0,8.7,5.0,,,,,,,11.34,17.59,16.72,10.62,16.94,17.76,,,,,,,90.98,10,0,55,min5.tye,,,53.9
50,1,02:15:09,5,63,13.5,4.4,30.8,4.2,,,,,,,,10.18,17.06,17.11,17.45,17.22,,,,,,,,79.01,9,3,98,min5.tye,,,53.7
51,4,02:34:21,2,61,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,50,min5.tye,,,53.5
52,1,02:35:12,2,60,9.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,3,61,min5.tye,,,53.5
53,4,02:35:25,5,62,14.9,4.3,29.1,4.1,,,,,,,,9.99,4.43,4.98,3.63,3.38,,,,,,,,26.41,9,0,73,min5.tye,,,53.3
54,1,02:43:21,2,55,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,3,52,min5.tye,,,54.2
55,4,02:43:21,2,67,8.7,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.23,2,0,54,min5.tye,,,54.2
56,1,02:55:29,2,69,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,3,99,min5.tye,,,53.4
57,4,02:58:33,2,62,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.06,2,0,10,min5.tye,,,53.0
58,1,03:02:38,2,57,9.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,3,11,min5.tye,,,53.7
59,4,03:05:25,2,75,12.0,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,66,min5.tye,,,53.7
60,1,03:06:20,2,59,17.1,,,,,,,,,,,4.28,7.74,,,,,,,,,,,12.01,5,3,85,min5.tye,,,53.7
61,1,03:07:29,2,50,11.7,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.80,3,3,13,min5.tye,,,53.7
62,2,03:07:29,2,50,11.6,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.94,3,3,13,min5.tye,,,53.7
63,1,03:09:00,2,77,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,3,27,min5.tye,,,53.9
64,1,03:09:03,3,66,20.5,4.7,,,,,,,,,,15.69,12.69,14.26,,,,,,,,,,42.64,6,3,95,min5.tye,,,53.7
65,1,03:12:53,2,65,9.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,3,20,min5.tye,,,53.4
66,1,03:17:59,2,69,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,3,12,min5.tye,,,53.5
67,4,03:22:03,2,62,12.9,,,,,,,,,,,3.57,2.29,,,,,,,,,,,5.86,3,0,53,min5.tye,,,53.9
68,4,03:22:11,2,64,9.2,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,88,min5.tye,,,53.8
69,1,03:24:22,5,67,12.6,4.3,33.1,4.1,,,,,,,,9.92,12.28,12.20,8.45,9.10,,,,,,,,51.94,9,3,30,min5.tye,,,54.1
70,4,03:27:36,2,43,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,80,min5.tye,,,54.3
71,4,03:28:08,2,65,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0,57,min5.tye,,,53.9
72,4,03:28:36,2,72,10.1,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0,97,min5.tye,,,53.9
73,1,03:28:56,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.62,16.12,15.78,16.18,16.72,,,,,,,,75.43,9,3,81,min5.tye,,,53.7
74,4,03:29:31,2,65,9.2,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,22,min5.tye,,,53.9
75,1,03:32:13,2,67,9.6,,,,,,,,,,,2.17,3.17,,,,,,,,,,,5.34,2,3,31,min5.tye,,,53.8
76,4,03:37:19,2,62,10.1,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.60,3,0,40,min5.tye,,,54.5
77,1,03:37:42,2,68,9.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,3,64,min5.tye,,,54.2
78,4,03:39:26,2,70,9.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0,51,min5.tye,,,54.0
79,1,03:46:46,5,62,16.5,4.4,30.2,4.1,,,,,,,,10.62,17.34,16.43,16.90,16.30,,,,,,,,77.58,9,3,55,min5.tye,,,53.9
80,4,03:47:05,2,62,9.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0,33,min5.tye,,,54.0
81,1,03:47:28,2,67,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,3,87,min5.tye,,,53.8
82,1,03:48:26,5,71,15.8,4.2,32.2,10.4,,,,,,,,8.66,6.04,6.77,3.40,2.81,,,,,,,,27.67,9,3,82,min5.tye,,,53.6
83,2,03:48:29,2,70,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,3,43,min5.tye,,,53.6
84,4,03:55:47,2,70,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,89,min5.tye,,,53.8
85,4,03:55:59,2,63,8.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.54,2,0,14,min5.tye,,,53.8
86,1,03:57:11,2,62,8.2,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,2,3,61,min5.tye,,,53.9
87,1,03:59:53,5,64,14.8,4.3,28.7,4.2,,,,,,,,10.29,18.45,18.92,15.83,16.79,,,,,,,,80.28,9,3,63,min5.tye,,,53.9
88,1,04:00:12,2,55,23.4,,,,,,,,,,,9.76,12.52,,,,,,,,,,,22.28,5,3,100,min5.tye,,,53.9
89,4,04:00:51,2,71,8.9,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.51,2,0,58,min5.tye,,,54.0
90,1,04:01:28,6,65,17.0,4.4,19.3,5.4,4.4,,,,,,,8.83,14.52,14.23,9.93,15.26,14.53,,,,,,,77.30,10,3,30,min5.tye,,,54.1
91,1,04:06:48,2,74,12.2,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.69,3,3,62,min5.tye,,,54.3
92,1,04:08:17,5,67,16.1,4.5,33.1,4.1,,,,,,,,7.86,8.00,6.10,5.16,5.45,,,,,,,,32.58,9,3,97,min5.tye,,,54.3
93,1,04:09:01,2,71,10.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,3,75,min5.tye,,,54.5
94,1,04:10:46,2,71,16.4,,,,,,,,,,,4.90,6.53,,,,,,,,,,,11.43,5,3,47,min5.tye,,,54.4
95,4,04:11:12,2,69,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0,87,min5.tye,,,54.2
96,4,04:11:16,2,70,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,29,min5.tye,,,54.3
97,1,04:13:33,2,64,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,3,50,min5.tye,,,54.3
98,4,04:15:40,2,76,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,15,min5.tye,,,54.2
99,1,04:16:45,2,61,21.6,,,,,,,,,,,6.90,9.14,,,,,,,,,,,16.04,5,3,40,min5.tye,,,54.0
100,1,04:18:13,5,66,16.1,4.4,29.6,4.2,,,,,,,,10.71,16.86,17.02,16.81,17.17,,,,,,,,78.58,9,3,57,min5.tye,,,54.1
101,2,04:20:06,2,69,8.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,3,22,min5.tye,,,53.8
102,4,04:20:08,2,69,11.7,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0,56,min5.tye,,,53.9
103,1,04:22:35,2,66,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,3,65,min5.tye,,,53.6
104,1,04:24:31,2,70,9.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,3,10,min5.tye,,,53.4
105,4,04:25:41,2,48,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,39,min5.tye,,,53.6
106,1,04:26:36,2,68,12.3,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,3,81,min5.tye,,,53.7
107,1,04:26:47,2,63,11.7,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.77,3,3,90,min5.tye,,,53.5
108,4,04:26:49,2,65,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,45,min5.tye,,,53.5
109,4,04:28:35,2,69,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,5,min5.tye,,,53.6
110,1,04:28:59,5,64,12.9,4.3,28.5,4.1,,,,,,,,9.55,9.71,9.56,9.49,9.97,,,,,,,,48.28,9,3,71,min5.tye,,,53.8
111,4,04:29:43,2,72,9.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,1,min5.tye,,,54.1
112,4,04:29:50,2,57,9.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,71,min5.tye,,,54.0
113,1,04:30:54,2,71,9.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,3,82,min5.tye,,,53.6
114,4,04:31:31,2,66,13.1,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0,93,min5.tye,,,53.4
115,4,04:31:38,2,76,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,62,min5.tye,,,53.4
116,1,04:32:07,2,64,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,3,76,min5.tye,,,53.2
117,1,04:33:40,4,69,13.2,15.5,2.8,,,,,,,,,3.56,4.49,0.84,1.87,,,,,,,,,10.76,3,3,57,min5.tye,,,53.3
118,1,04:34:28,2,63,22.8,,,,,,,,,,,9.21,14.16,,,,,,,,,,,23.37,5,3,74,min5.tye,,,53.2
119,4,04:35:31,2,48,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,58,min5.tye,,,53.8
120,4,04:37:29,2,68,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,64,min5.tye,,,54.3
121,1,04:37:31,2,71,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,3,39,min5.tye,,,54.2
122,4,04:37:32,2,74,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,75,min5.tye,,,54.2
123,1,04:38:30,2,71,11.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,3,69,min5.tye,,,54.1
124,1,04:38:43,2,70,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,3,43,min5.tye,,,54.1
125,1,04:39:00,2,65,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,3,3,min5.tye,,,54.1
126,4,04:40:34,2,66,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,60,min5.tye,,,53.9
127,4,04:44:02,2,73,9.0,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.04,2,0,24,min5.tye,,,54.1
128,1,04:44:23,6,70,16.4,4.4,18.9,4.8,4.9,,,,,,,4.87,10.29,9.37,3.74,8.96,8.10,,,,,,,45.34,10,3,59,min5.tye,,,54.2
129,3,04:48:55,2,77,9.6,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,2,1,50,min5.tye,,,53.7
130,4,04:49:32,2,70,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,42,min5.tye,,,53.6
131,1,04:49:36,3,66,14.7,13.8,,,,,,,,,,3.81,4.27,2.69,,,,,,,,,,10.77,8,3,41,min5.tye,,,53.6
132,1,04:49:47,2,65,9.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,3,3,min5.tye,,,53.8
133,1,04:51:35,2,71,12.2,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,3,54,min5.tye,,,54.1
134,4,04:51:56,2,66,7.7,,,,,,,,,,,1.02,1.18,,,,,,,,,,,2.20,2,0,50,min5.tye,,,54.1
135,4,04:53:05,2,65,8.7,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,77,min5.tye,,,54.3
136,1,04:53:06,2,59,10.3,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,3,37,min5.tye,,,54.3
137,1,04:53:13,2,70,9.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,3,65,min5.tye,,,54.3
138,4,04:53:48,2,69,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,81,min5.tye,,,54.4
139,4,04:54:19,2,67,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,55,min5.tye,,,54.4
140,4,04:56:13,2,67,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,60,min5.tye,,,54.4
141,4,04:56:35,2,62,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,18,min5.tye,,,54.3
142,4,04:56:38,2,64,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,11,min5.tye,,,54.4
143,4,04:56:47,2,66,12.1,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0,58,min5.tye,,,54.3
144,4,04:56:55,2,62,9.5,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.49,2,0,25,min5.tye,,,54.3
145,4,04:57:18,2,65,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,21,min5.tye,,,54.2
146,4,04:57:25,2,69,10.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,3,0,72,min5.tye,,,54.3
147,4,04:57:31,2,72,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,34,min5.tye,,,54.3
148,4,04:58:23,2,75,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,80,min5.tye,,,53.6
149,1,04:58:24,6,58,19.4,5.1,23.5,8.7,5.1,,,,,,,11.19,20.84,20.31,9.32,21.46,21.23,,,,,,,104.36,10,3,73,min5.tye,,,53.7
150,1,04:58:38,2,62,23.1,,,,,,,,,,,12.38,22.76,,,,,,,,,,,35.14,5,3,21,min5.tye,,,53.9
151,4,04:59:03,2,69,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,13,min5.tye,,,54.1
152,4,04:59:13,2,68,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,37,min5.tye,,,54.1
153,4,04:59:58,2,78,9.1,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0,14,min5.tye,,,54.2
154,4,05:00:40,2,72,16.5,,,,,,,,,,,4.30,6.07,,,,,,,,,,,10.37,5,0,100,min5.tye,,,54.1
155,1,05:00:58,2,69,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,3,94,min5.tye,,,54.2
156,1,05:02:25,3,66,9.7,18.8,,,,,,,,,,2.39,3.88,2.14,,,,,,,,,,8.42,2,3,11,min5.tye,,,54.2
157,1,05:02:47,2,62,10.1,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,3,3,15,min5.tye,,,53.9
158,4,05:03:29,2,65,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.79,2,0,83,min5.tye,,,52.8
159,1,05:04:16,3,71,11.0,20.4,,,,,,,,,,2.80,3.37,2.99,,,,,,,,,,9.16,3,3,3,min5.tye,,,53.2
160,4,05:05:26,2,59,9.8,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,64,min5.tye,,,53.3
161,4,05:07:03,2,68,9.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,36,min5.tye,,,53.7
162,4,05:07:56,2,68,12.2,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.71,3,0,36,min5.tye,,,53.5
163,4,05:08:10,2,67,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,41,min5.tye,,,53.7
164,2,05:08:33,2,60,9.8,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,3,17,min5.tye,,,53.9
165,3,05:09:31,2,66,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,1,61,min5.tye,,,53.9
166,4,05:09:32,2,55,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,71,min5.tye,,,53.8
167,4,05:10:59,4,71,15.9,37.1,4.0,,,,,,,,,7.97,7.29,5.19,4.75,,,,,,,,,25.20,8,0,50,min5.tye,,,53.8
168,4,05:11:06,2,65,15.8,,,,,,,,,,,9.37,12.61,,,,,,,,,,,21.98,5,0,66,min5.tye,,,53.7
169,2,05:11:52,2,65,12.2,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.17,3,3,35,min5.tye,,,54.0
170,1,05:11:53,2,66,12.3,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,3,3,35,min5.tye,,,54.0
171,1,05:12:00,2,56,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,3,79,min5.tye,,,53.9
172,4,05:12:43,2,63,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,10,min5.tye,,,53.7
173,4,05:12:48,2,61,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,57,min5.tye,,,53.7
174,1,05:13:23,3,63,10.4,20.6,,,,,,,,,,2.78,3.61,3.30,,,,,,,,,,9.70,3,3,21,min5.tye,,,53.4
175,4,05:13:24,2,73,9.0,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,99,min5.tye,,,53.4
176,1,05:13:31,2,74,12.2,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,3,70,min5.tye,,,53.1
177,4,05:13:44,2,69,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0,80,min5.tye,,,53.2
178,4,05:13:47,2,64,8.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,9,min5.tye,,,53.2
179,1,05:14:40,5,61,12.1,4.4,33.9,4.2,,,,,,,,9.48,16.53,16.37,15.48,14.76,,,,,,,,72.61,9,3,44,min5.tye,,,53.6
180,4,05:14:59,2,65,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,37,min5.tye,,,53.7
181,1,05:15:18,2,65,11.8,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,3,10,min5.tye,,,53.8
182,4,05:15:41,2,68,8.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,62,min5.tye,,,53.6
183,4,05:15:57,2,68,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0,81,min5.tye,,,53.8
184,4,05:16:06,2,61,11.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.45,3,0,85,min5.tye,,,53.8
185,1,05:16:37,2,70,12.2,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,3,26,min5.tye,,,53.9
186,1,05:16:41,2,73,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,3,68,min5.tye,,,53.8
187,1,05:16:54,2,69,13.2,,,,,,,,,,,3.58,3.96,,,,,,,,,,,7.54,3,3,27,min5.tye,,,53.6
188,1,05:17:05,2,63,13.5,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,3,50,min5.tye,,,53.6
189,1,05:17:12,2,66,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,3,65,min5.tye,,,53.7
190,4,05:17:13,2,68,12.1,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0,34,min5.tye,,,53.7
191,1,05:17:21,2,67,14.7,,,,,,,,,,,4.50,4.66,,,,,,,,,,,9.16,5,3,6,min5.tye,,,53.6
192,4,05:17:50,2,59,10.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,3,0,29,min5.tye,,,53.8
193,1,05:18:32,2,71,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,3,21,min5.tye,,,53.2
194,4,05:18:37,2,65,10.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0,98,min5.tye,,,53.3
195,1,05:18:37,2,72,12.2,,,,,,,,,,,3.42,3.97,,,,,,,,,,,7.39,3,3,18,min5.tye,,,53.3
196,4,05:19:07,2,67,13.1,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,8,min5.tye,,,53.7
197,3,05:19:15,2,80,11.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,1,65,min5.tye,,,53.8
198,4,05:19:15,2,68,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,6,min5.tye,,,53.8
199,4,05:19:33,2,70,7.8,,,,,,,,,,,1.12,1.31,,,,,,,,,,,2.43,2,0,67,min5.tye,,,53.3
200,1,05:19:35,2,66,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,3,77,min5.tye,,,53.3
201,1,05:19:47,2,67,11.8,,,,,,,,,,,3.90,3.46,,,,,,,,,,,7.35,3,3,89,min5.tye,,,53.3
202,1,05:19:50,2,67,11.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,3,59,min5.tye,,,53.4
203,4,05:20:33,2,53,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,91,min5.tye,,,53.4
204,4,05:20:42,2,67,8.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0,81,min5.tye,,,53.3
205,4,05:22:05,2,68,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,38,min5.tye,,,53.2
206,3,05:23:20,2,74,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,1,57,min5.tye,,,53.6
207,4,05:23:21,2,68,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,81,min5.tye,,,53.6
208,1,05:23:39,2,55,11.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,3,51,min5.tye,,,53.2
209,2,05:24:22,2,71,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,3,89,min5.tye,,,52.5
210,1,05:24:29,2,66,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,3,1,min5.tye,,,52.8
211,1,05:25:11,2,65,17.0,,,,,,,,,,,5.34,9.14,,,,,,,,,,,14.48,5,3,35,min5.tye,,,53.3
212,1,05:26:04,2,68,12.2,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,3,1,min5.tye,,,53.4
213,4,05:26:21,2,65,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,5,min5.tye,,,53.3
214,1,05:26:28,3,59,14.1,21.5,,,,,,,,,,9.34,20.78,15.42,,,,,,,,,,45.54,8,3,69,min5.tye,,,53.3
215,4,05:26:32,2,73,10.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0,70,min5.tye,,,53.3
216,4,05:26:50,6,71,17.4,5.1,27.4,4.0,4.1,,,,,,,8.03,18.14,15.92,14.90,15.07,10.88,,,,,,,82.94,10,0,80,min5.tye,,,53.5
217,4,05:26:54,2,64,9.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,94,min5.tye,,,53.5
218,4,05:27:09,2,71,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,48,min5.tye,,,53.3
219,1,05:27:29,2,69,12.2,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,3,94,min5.tye,,,53.4
220,2,05:28:01,2,65,9.1,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,2,3,17,min5.tye,,,53.1
221,1,05:28:03,2,61,13.4,,,,,,,,,,,4.63,4.26,,,,,,,,,,,8.88,3,3,94,min5.tye,,,53.1
222,4,05:28:17,2,69,12.0,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0,99,min5.tye,,,53.0
223,4,05:28:24,2,69,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,0,min5.tye,,,53.2
224,4,05:28:41,2,62,8.3,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,87,min5.tye,,,52.9
225,2,05:28:44,2,71,12.1,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,3,18,min5.tye,,,53.0
226,1,05:28:45,2,68,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,3,98,min5.tye,,,53.0
227,4,05:29:12,2,65,13.9,,,,,,,,,,,3.99,4.13,,,,,,,,,,,8.12,5,0,74,min5.tye,,,53.1
228,1,05:29:32,2,68,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,3,93,min5.tye,,,53.4
229,4,05:29:46,2,62,13.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,0,9,min5.tye,,,52.9
230,2,05:30:43,2,68,11.8,,,,,,,,,,,4.67,3.51,,,,,,,,,,,8.18,3,3,46,min5.tye,,,53.2
231,1,05:30:46,2,65,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,3,45,min5.tye,,,53.2
232,1,05:31:15,2,72,8.6,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.97,2,3,52,min5.tye,,,53.2
233,1,05:31:41,2,72,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,3,14,min5.tye,,,53.1
234,4,05:32:21,2,62,10.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,31,min5.tye,,,53.2
235,4,05:32:36,2,67,12.5,,,,,,,,,,,4.70,2.94,,,,,,,,,,,7.63,3,0,18,min5.tye,,,53.1
236,1,05:33:04,2,61,10.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.80,3,3,86,min5.tye,,,53.1
237,1,05:33:37,5,56,14.1,4.4,31.1,4.1,,,,,,,,11.40,18.09,17.59,15.33,15.45,,,,,,,,77.86,9,3,55,min5.tye,,,53.2
238,1,05:33:47,2,74,9.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,3,10,min5.tye,,,53.0
239,1,05:33:57,2,72,8.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,3,43,min5.tye,,,52.8
240,1,05:34:06,5,63,14.5,4.4,29.3,4.1,,,,,,,,10.92,16.57,15.68,19.04,14.03,,,,,,,,76.24,9,3,66,min5.tye,,,52.6
241,4,05:34:18,5,68,14.5,4.3,29.0,10.1,,,,,,,,12.50,15.19,13.40,17.73,17.09,,,,,,,,75.91,9,0,95,min5.tye,,,52.7
242,4,05:34:36,2,72,12.1,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0,64,min5.tye,,,52.8
243,4,05:34:56,2,70,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,0,min5.tye,,,52.8
244,1,05:34:59,2,70,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,3,18,min5.tye,,,53.0
245,4,05:35:16,2,63,10.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,38,min5.tye,,,52.7
246,1,05:35:47,2,71,11.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,3,52,min5.tye,,,53.0
247,1,05:35:58,2,60,9.6,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,3,36,min5.tye,,,53.1
248,4,05:36:35,2,71,13.1,,,,,,,,,,,3.50,3.09,,,,,,,,,,,6.59,3,0,49,min5.tye,,,53.0
249,1,05:36:36,2,71,9.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.37,2,3,35,min5.tye,,,53.0
250,4,05:37:02,2,73,8.4,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,12,min5.tye,,,53.1
251,4,05:37:28,2,66,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,97,min5.tye,,,53.0
252,4,05:37:35,2,72,8.8,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,2,0,6,min5.tye,,,53.1
253,1,05:37:46,2,67,9.1,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,3,66,min5.tye,,,52.9
254,4,05:38:13,2,71,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,21,min5.tye,,,53.0
255,4,05:38:26,2,67,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,60,min5.tye,,,53.0
256,3,05:38:34,2,65,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,1,36,min5.tye,,,53.1
257,4,05:38:35,2,60,8.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0,69,min5.tye,,,53.1
258,1,05:39:02,2,67,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,3,98,min5.tye,,,52.8
259,1,05:39:23,3,69,12.3,18.9,,,,,,,,,,3.12,2.94,1.45,,,,,,,,,,7.51,3,3,33,min5.tye,,,53.2
260,4,05:39:27,2,68,12.1,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,6,min5.tye,,,53.3
261,1,05:39:52,2,71,13.4,,,,,,,,,,,3.10,3.47,,,,,,,,,,,6.58,3,3,8,min5.tye,,,53.1
262,1,05:40:37,2,65,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,3,27,min5.tye,,,53.1
263,1,05:40:41,2,64,10.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,3,29,min5.tye,,,53.1
264,4,05:40:46,2,75,9.2,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0,78,min5.tye,,,53.1
265,3,05:41:03,2,71,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,1,85,min5.tye,,,53.1
266,1,05:41:25,2,68,9.4,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,3,96,min5.tye,,,53.3
267,1,05:41:37,2,66,9.6,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,2,3,74,min5.tye,,,53.3
268,2,05:41:37,2,72,11.7,,,,,,,,,,,4.21,2.81,,,,,,,,,,,7.02,3,3,80,min5.tye,,,53.3
269,4,05:41:50,2,70,11.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,44,min5.tye,,,53.0
270,1,05:42:30,2,66,12.4,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,3,80,min5.tye,,,53.3
271,1,05:42:43,2,67,8.3,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,3,19,min5.tye,,,53.4
272,4,05:42:49,2,70,9.3,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,56,min5.tye,,,53.4
273,4,05:42:59,2,70,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,98,min5.tye,,,53.1
274,4,05:43:12,2,68,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,67,min5.tye,,,53.3
275,4,05:43:26,2,69,7.8,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,19,min5.tye,,,52.8
276,1,05:43:30,5,66,18.3,4.4,30.9,4.1,,,,,,,,11.01,16.78,15.64,18.20,16.68,,,,,,,,78.32,9,3,33,min5.tye,,,52.6
277,1,05:43:47,2,60,23.9,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,14,3:8,64,min5.tye,,,52.9