veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,68,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
2,1,00:00:35,2,68,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
3,4,00:00:39,2,67,10.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
4,1,00:00:43,2,65,10.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0
5,1,00:01:11,2,73,10.9,,,,,,,,,,,3.38,3.68,,,,,,,,,,,7.05,3,0
6,4,00:01:23,2,67,12.1,,,,,,,,,,,3.74,2.94,,,,,,,,,,,6.68,3,0
7,1,00:02:04,3,63,11.5,24.4,,,,,,,,,,2.85,7.51,2.41,,,,,,,,,,12.76,8,0
8,1,00:02:06,2,65,8.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
9,2,00:02:12,2,70,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
10,1,00:02:16,3,55,9.9,17.4,,,,,,,,,,2.65,2.17,0.98,,,,,,,,,,5.80,3,0
11,1,00:02:56,2,59,8.6,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
12,3,00:03:18,2,66,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
13,1,00:03:40,2,67,11.8,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
14,1,00:04:05,2,67,9.0,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
15,1,00:04:12,2,56,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
16,1,00:04:31,2,68,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
17,1,00:04:37,2,67,8.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
18,1,00:04:42,2,69,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
19,1,00:05:10,2,69,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
20,1,00:06:16,2,72,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
21,1,00:06:22,2,70,9.1,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
22,4,00:06:24,2,69,12.0,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0
23,1,00:06:32,2,68,9.0,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
24,1,00:06:38,2,66,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
25,1,00:07:06,3,70,10.8,19.8,,,,,,,,,,3.37,4.19,1.59,,,,,,,,,,9.15,3,0
26,1,00:07:32,2,55,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
27,1,00:07:44,2,64,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.86,2,0
28,4,00:08:05,2,65,9.2,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,2,0
29,1,00:08:16,2,77,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
30,4,00:08:20,2,68,8.6,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,2,0
31,1,00:08:53,2,70,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
32,1,00:09:05,2,68,10.8,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,0
33,1,00:09:25,2,71,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
34,1,00:09:34,2,66,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
35,1,00:09:44,2,72,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
36,1,00:10:00,2,62,8.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
37,4,00:10:08,3,57,12.0,19.6,,,,,,,,,,3.23,2.52,2.09,,,,,,,,,,7.84,3,0
38,1,00:10:09,3,70,11.9,18.3,,,,,,,,,,3.22,2.91,1.49,,,,,,,,,,7.62,3,0
39,1,00:10:34,2,66,7.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
40,1,00:11:06,2,65,8.9,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
41,1,00:11:39,4,65,11.4,22.2,2.8,,,,,,,,,4.38,5.70,2.11,1.23,,,,,,,,,13.42,3,0
42,1,00:11:53,5,71,13.9,4.3,33.9,4.1,,,,,,,,10.48,15.08,14.35,11.34,11.01,,,,,,,,62.26,9,0
43,4,00:11:56,2,62,11.5,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0
44,1,00:11:56,2,66,9.5,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
45,1,00:12:09,2,65,8.9,,,,,,,,,,,1.76,1.92,,,,,,,,,,,3.68,2,0
46,2,00:12:20,4,66,12.0,14.6,2.7,,,,,,,,,3.02,4.45,2.14,2.34,,,,,,,,,11.96,3,0
47,1,00:12:20,2,63,9.2,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,2,0
48,4,00:13:05,2,65,8.7,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
49,1,00:13:29,4,61,9.9,18.0,2.7,,,,,,,,,2.79,3.30,1.89,2.19,,,,,,,,,10.17,3,0
50,4,00:13:35,3,63,8.9,17.9,,,,,,,,,,2.30,2.53,1.97,,,,,,,,,,6.81,2,0
51,1,00:13:58,2,61,9.5,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.31,2,0
52,4,00:14:05,4,60,10.8,18.8,2.7,,,,,,,,,3.03,4.11,1.85,1.73,,,,,,,,,10.71,3,0
53,2,00:14:07,4,71,12.1,16.0,3.3,,,,,,,,,3.16,3.32,1.06,0.38,,,,,,,,,7.92,3,0
54,1,00:14:53,2,68,11.6,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.64,3,0
55,1,00:15:08,2,66,9.4,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
56,1,00:15:17,2,68,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
57,4,00:15:18,3,67,10.8,18.8,,,,,,,,,,3.39,4.09,1.77,,,,,,,,,,9.25,3,0
58,1,00:15:29,3,62,12.0,19.3,,,,,,,,,,2.56,2.29,1.11,,,,,,,,,,5.95,3,0
59,2,00:15:29,2,71,11.0,,,,,,,,,,,3.34,4.33,,,,,,,,,,,7.67,3,0
60,1,00:15:33,3,63,11.8,19.9,,,,,,,,,,3.48,3.64,2.25,,,,,,,,,,9.38,3,0
61,1,00:15:44,3,70,9.6,19.5,,,,,,,,,,2.72,2.15,1.33,,,,,,,,,,6.20,2,0
62,2,00:15:49,3,70,9.9,20.4,,,,,,,,,,2.89,3.83,2.24,,,,,,,,,,8.96,3,0
63,1,00:15:49,2,63,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
64,1,00:15:52,2,66,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
65,1,00:16:04,2,65,9.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0
66,1,00:16:53,2,66,11.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0
67,4,00:16:54,3,74,12.7,19.8,,,,,,,,,,4.55,4.33,1.26,,,,,,,,,,10.13,3,0
68,2,00:16:59,2,70,12.1,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.75,3,0
69,1,00:17:00,2,67,9.1,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
70,1,00:17:11,2,73,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
71,1,00:17:34,2,70,8.9,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,2,0
72,4,00:17:40,3,70,10.7,19.3,,,,,,,,,,2.88,3.08,1.76,,,,,,,,,,7.72,3,0
73,1,00:18:03,2,65,8.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
74,2,00:18:14,2,78,12.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
75,1,00:18:18,2,71,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
76,1,00:18:51,2,65,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
77,1,00:19:03,2,67,9.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
78,1,00:19:33,3,68,11.5,20.7,,,,,,,,,,3.99,3.38,1.01,,,,,,,,,,8.38,3,0
79,1,00:20:08,2,73,8.6,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
80,2,00:20:16,2,73,12.1,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.06,3,0
81,1,00:20:22,2,66,8.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
82,4,00:20:41,2,81,9.8,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.18,3,0
83,1,00:20:49,3,66,11.9,19.6,,,,,,,,,,3.02,2.68,1.77,,,,,,,,,,7.47,3,0
84,1,00:21:33,3,68,9.9,18.8,,,,,,,,,,2.99,3.16,1.61,,,,,,,,,,7.76,3,0
85,1,00:22:09,2,63,8.8,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.15,2,0
86,2,00:22:11,3,65,11.0,24.7,,,,,,,,,,2.81,3.99,3.66,,,,,,,,,,10.47,3,0
87,4,00:22:23,2,64,8.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
88,1,00:22:28,2,64,11.6,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.04,3,0
89,1,00:22:59,3,69,9.4,16.4,,,,,,,,,,2.75,2.54,0.95,,,,,,,,,,6.24,2,0
90,2,00:23:45,4,72,14.6,24.1,2.6,,,,,,,,,3.83,5.86,4.80,5.64,,,,,,,,,20.13,8,0
91,1,00:23:45,2,68,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
92,4,00:24:03,2,65,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
93,1,00:24:04,2,70,9.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,2,0
94,3,00:24:04,2,67,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
95,1,00:24:12,2,65,10.8,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
96,1,00:24:26,3,62,10.0,14.4,,,,,,,,,,2.59,3.27,1.15,,,,,,,,,,7.01,3,0
97,4,00:24:55,2,73,9.8,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.06,3,0
98,1,00:25:23,2,66,11.6,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,3,0
99,1,00:25:44,2,63,10.1,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.71,3,0
100,2,00:25:51,2,69,8.8,,,,,,,,,,,1.80,1.99,,,,,,,,,,,3.80,2,0
101,1,00:25:52,2,63,9.5,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
102,2,00:26:09,2,66,11.9,,,,,,,,,,,3.18,3.51,,,,,,,,,,,6.70,3,0
103,1,00:26:11,2,53,9.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,3,0
104,1,00:26:51,2,66,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
105,4,00:27:32,2,70,12.1,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0
106,4,00:27:55,3,71,10.7,20.3,,,,,,,,,,3.01,2.91,2.41,,,,,,,,,,8.33,3,0
107,1,00:27:57,2,57,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
108,4,00:28:52,2,68,12.1,,,,,,,,,,,3.88,2.67,,,,,,,,,,,6.55,3,0
109,2,00:29:02,2,67,9.5,,,,,,,,,,,2.73,3.49,,,,,,,,,,,6.23,2,0
110,1,00:29:04,4,68,9.8,18.4,2.2,,,,,,,,,3.26,3.22,1.27,1.52,,,,,,,,,9.26,2,0
111,2,00:29:05,3,68,9.8,12.2,,,,,,,,,,2.84,4.20,1.53,,,,,,,,,,8.58,3,0
112,1,00:29:47,2,70,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
113,1,00:30:09,2,66,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
114,1,00:30:27,2,62,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
115,1,00:31:02,2,63,9.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,2,0
116,1,00:31:05,2,65,9.8,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
117,1,00:31:06,3,70,10.8,19.5,,,,,,,,,,3.50,3.74,2.10,,,,,,,,,,9.34,3,36
118,2,00:31:06,3,68,10.6,19.1,,,,,,,,,,1.42,1.75,0.91,,,,,,,,,,4.08,3,0
119,1,00:31:06,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,2,00:31:06,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
121,2,00:31:33,2,67,8.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
122,1,00:31:45,2,59,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
123,2,00:31:46,2,69,9.5,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.95,2,0
124,1,00:32:25,2,66,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
125,2,00:32:32,2,78,9.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
126,1,00:33:12,2,66,10.1,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.46,3,0
127,4,00:33:35,2,64,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
128,1,00:34:03,2,71,11.8,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
129,2,00:34:43,2,79,9.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
130,1,00:34:44,3,67,10.9,14.5,,,,,,,,,,2.85,4.03,1.16,,,,,,,,,,8.04,3,0
131,4,00:35:27,2,70,9.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
132,4,00:35:29,2,73,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
133,3,00:35:32,3,68,12.0,21.1,,,,,,,,,,3.22,2.86,1.15,,,,,,,,,,7.23,3,0
134,4,00:35:34,2,65,9.9,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.25,3,0
135,1,00:36:16,2,68,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
136,1,00:36:58,2,66,11.9,,,,,,,,,,,4.37,4.13,,,,,,,,,,,8.50,3,0
137,1,00:36:59,2,66,9.3,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0
138,4,00:37:07,2,70,12.1,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.09,3,0
139,1,00:37:07,2,69,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
140,4,00:37:09,4,62,12.8,20.7,2.6,,,,,,,,,4.35,4.23,2.47,2.64,,,,,,,,,13.70,3,0
141,4,00:37:12,3,62,9.6,18.9,,,,,,,,,,3.00,3.08,1.67,,,,,,,,,,7.75,2,0
142,1,00:37:52,2,62,10.1,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
143,1,00:38:29,2,69,8.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0
145,2,00:38:45,2,80,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
146,1,00:38:50,4,72,11.7,17.3,2.7,,,,,,,,,3.38,3.46,2.23,2.32,,,,,,,,,11.39,3,0
147,1,00:38:55,2,67,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
148,1,00:38:58,2,67,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
149,1,00:39:13,2,70,9.4,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
150,1,00:39:33,2,63,8.7,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
151,1,00:39:43,2,63,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
152,1,00:40:10,2,68,11.0,,,,,,,,,,,3.33,3.77,,,,,,,,,,,7.10,3,0
153,1,00:40:31,3,65,14.9,18.4,,,,,,,,,,4.67,6.71,1.92,,,,,,,,,,13.30,8,0
154,2,00:40:37,2,70,10.0,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,0
155,2,00:40:59,4,72,12.0,21.2,2.9,,,,,,,,,3.28,5.73,2.76,3.67,,,,,,,,,15.44,3,0
156,1,00:41:01,4,65,11.9,13.0,8.4,,,,,,,,,2.65,2.14,2.39,0.67,,,,,,,,,7.86,3,0
157,1,00:42:40,2,66,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
158,1,00:44:07,2,70,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
159,4,00:44:20,2,57,10.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
160,1,00:44:48,2,71,9.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
161,1,00:44:52,2,71,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
162,4,00:46:11,2,71,9.6,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,2,0
163,1,00:46:15,2,68,9.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
164,2,00:46:18,2,69,9.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
165,1,00:46:43,4,68,12.6,23.3,2.9,,,,,,,,,3.45,4.93,4.13,4.07,,,,,,,,,16.59,3,0
166,2,00:46:53,2,71,9.3,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
167,2,00:47:22,2,65,8.9,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
168,4,00:48:48,2,71,9.1,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
169,1,00:49:14,2,66,11.6,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.19,3,0
170,1,00:49:24,2,70,12.9,,,,,,,,,,,4.53,2.99,,,,,,,,,,,7.52,3,0
171,1,00:49:26,2,70,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
172,1,00:49:44,5,63,14.1,4.6,29.5,4.0,,,,,,,,11.77,13.19,12.79,12.65,13.02,,,,,,,,63.41,9,0
173,4,00:49:55,2,67,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
174,1,00:50:01,3,63,9.3,20.0,,,,,,,,,,2.65,3.20,3.28,,,,,,,,,,9.13,2,0
175,2,00:50:08,2,71,9.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0
176,2,00:50:15,3,68,14.5,21.4,,,,,,,,,,2.38,2.85,1.85,,,,,,,,,,7.08,0,0
177,2,00:50:16,2,69,12.2,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
178,1,00:50:18,4,54,10.7,18.7,3.0,,,,,,,,,2.61,3.20,2.66,2.35,,,,,,,,,10.82,3,0
179,1,00:51:06,6,69,17.4,4.2,23.9,2.8,2.9,,,,,,,10.02,5.67,5.82,3.09,3.71,3.90,,,,,,,32.21,10,0
180,1,00:51:09,2,68,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
181,1,00:51:26,2,70,11.6,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
182,1,00:51:31,3,70,9.4,18.6,,,,,,,,,,2.61,2.43,1.44,,,,,,,,,,6.48,2,0
183,4,00:53:22,2,61,11.5,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.64,3,0
184,3,00:54:07,2,67,9.4,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
185,4,00:54:47,3,55,8.7,12.1,,,,,,,,,,2.84,3.47,1.30,,,,,,,,,,7.62,2,0
186,1,00:55:30,3,61,13.0,21.6,,,,,,,,,,3.44,2.98,2.63,,,,,,,,,,9.06,3,0
187,2,00:55:32,2,73,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
188,1,00:55:38,3,62,12.9,20.5,,,,,,,,,,3.89,3.13,1.69,,,,,,,,,,8.71,3,0
189,1,00:55:43,2,73,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
190,1,00:56:07,2,68,10.3,,,,,,,,,,,4.36,3.61,,,,,,,,,,,7.97,3,0
191,1,00:56:12,2,81,9.8,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
192,1,00:56:33,2,70,10.3,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,3,0
193,4,00:57:40,3,62,11.9,19.1,,,,,,,,,,3.96,4.17,1.88,,,,,,,,,,10.02,3,0
194,1,00:57:48,2,66,9.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
195,1,00:57:59,4,62,10.4,17.5,2.7,,,,,,,,,2.54,5.93,2.06,2.01,,,,,,,,,12.55,3,0
196,1,00:58:08,2,68,8.6,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.38,2,0
197,1,00:58:27,3,62,10.9,14.0,,,,,,,,,,2.84,3.02,1.93,,,,,,,,,,7.78,3,0
198,1,00:58:48,2,69,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
199,4,00:58:53,2,73,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,33
200,1,00:59:10,2,68,11.8,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
201,1,00:59:20,2,67,9.1,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.67,2,0
202,1,01:00:00,2,63,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
203,2,01:00:33,2,64,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
204,1,01:02:42,3,67,13.0,12.3,,,,,,,,,,3.99,4.50,2.37,,,,,,,,,,10.86,3,0
205,4,01:03:17,2,65,11.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
206,4,01:03:27,2,68,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
207,1,01:03:39,2,65,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
208,4,01:03:49,2,65,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
209,4,01:04:06,2,70,9.1,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.30,2,0
210,4,01:04:08,3,70,8.8,19.0,,,,,,,,,,2.34,2.94,1.92,,,,,,,,,,7.20,2,0
211,4,01:04:10,2,70,7.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
212,2,01:06:05,2,70,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
213,1,01:06:28,2,63,8.4,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
214,1,01:06:50,5,63,15.5,4.4,35.4,4.1,,,,,,,,10.74,5.52,5.64,5.14,3.80,,,,,,,,30.84,9,0
215,4,01:09:19,5,71,13.8,4.3,38.6,4.0,,,,,,,,9.77,9.87,9.24,6.83,5.41,,,,,,,,41.11,9,0
216,1,01:10:00,2,68,12.7,,,,,,,,,,,4.02,3.46,,,,,,,,,,,7.48,3,0
217,4,01:10:21,2,66,10.2,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
218,4,01:10:29,2,69,8.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
219,1,01:11:57,2,66,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
220,1,01:12:11,2,70,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
221,4,01:13:45,2,75,11.7,,,,,,,,,,,4.80,3.51,,,,,,,,,,,8.31,3,0
222,4,01:13:47,2,75,13.5,,,,,,,,,,,5.26,4.06,,,,,,,,,,,9.31,3,0
223,1,01:14:14,2,62,8.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
224,1,01:14:18,2,62,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
225,1,01:15:01,2,65,11.5,,,,,,,,,,,3.43,4.38,,,,,,,,,,,7.80,3,0
226,1,01:15:05,2,66,14.1,,,,,,,,,,,4.11,4.61,,,,,,,,,,,8.73,5,0
227,1,01:15:08,2,67,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
228,4,01:15:34,2,73,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
229,2,01:15:48,2,66,9.0,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
230,4,01:16:48,2,70,18.2,,,,,,,,,,,4.81,8.47,,,,,,,,,,,13.29,5,0
231,1,01:17:17,2,70,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
232,1,01:17:56,2,66,8.6,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
233,1,01:19:35,2,68,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
234,4,01:21:32,2,65,10.9,,,,,,,,,,,3.80,3.86,,,,,,,,,,,7.66,3,0
235,1,01:21:38,2,68,22.3,,,,,,,,,,,14.36,20.03,,,,,,,,,,,34.39,5,0
236,2,01:22:40,2,74,9.6,,,,,,,,,,,2.15,2.24,,,,,,,,,,,4.39,2,0
237,1,01:23:01,2,68,13.1,,,,,,,,,,,4.77,3.84,,,,,,,,,,,8.61,3,0
238,1,01:23:55,2,65,8.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
239,4,01:24:04,2,70,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
240,1,01:26:42,5,71,15.7,4.3,37.5,3.9,,,,,,,,11.03,15.69,15.08,17.44,17.97,,,,,,,,77.21,9,0
241,1,01:27:21,2,85,8.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
242,1,01:29:02,3,56,11.5,19.8,,,,,,,,,,2.84,3.26,2.14,,,,,,,,,,8.23,3,0
243,1,01:29:07,2,78,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
244,1,01:30:40,3,70,11.0,15.2,,,,,,,,,,2.76,2.26,0.60,,,,,,,,,,5.61,3,0
245,2,01:30:56,2,67,8.4,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,0
246,2,01:33:00,2,66,11.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
247,4,01:33:16,4,81,13.5,19.7,2.7,,,,,,,,,5.84,4.69,1.80,1.91,,,,,,,,,14.24,3,0
248,1,01:34:11,3,55,9.4,18.3,,,,,,,,,,2.69,2.48,2.33,,,,,,,,,,7.49,2,0
249,4,01:34:52,3,70,9.9,19.7,,,,,,,,,,3.17,4.11,2.40,,,,,,,,,,9.68,3,0
250,1,01:34:58,2,71,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
251,4,01:35:04,2,71,8.8,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
252,1,01:35:34,3,72,12.0,18.0,,,,,,,,,,2.98,3.18,1.03,,,,,,,,,,7.18,3,0
253,2,01:35:35,3,73,11.6,18.7,,,,,,,,,,3.31,3.91,1.32,,,,,,,,,,8.55,3,0
254,1,01:35:36,3,71,10.9,20.8,,,,,,,,,,3.66,4.19,2.22,,,,,,,,,,10.07,3,0
255,1,01:37:44,2,65,13.0,,,,,,,,,,,4.09,4.10,,,,,,,,,,,8.18,3,0
256,4,01:38:32,3,63,13.2,19.8,,,,,,,,,,3.57,3.04,1.89,,,,,,,,,,8.51,3,0
257,1,01:40:00,2,64,10.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
258,1,01:42:30,3,68,11.4,13.5,,,,,,,,,,3.48,3.46,1.90,,,,,,,,,,8.83,3,0
259,4,01:43:49,2,58,9.0,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
260,1,01:44:06,3,64,10.9,20.2,,,,,,,,,,3.03,3.58,2.05,,,,,,,,,,8.66,3,0
261,1,01:47:06,2,66,12.0,,,,,,,,,,,3.27,1.83,,,,,,,,,,,5.10,3,0
262,1,01:50:49,2,63,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
263,4,01:51:05,5,68,13.9,4.3,29.7,4.1,,,,,,,,10.36,5.39,5.39,4.19,3.45,,,,,,,,28.79,9,0
264,4,01:51:26,2,65,9.3,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.02,2,0
265,4,01:52:18,2,71,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
266,1,01:52:48,2,68,8.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.17,2,0
267,1,01:52:55,3,70,10.8,14.9,,,,,,,,,,3.19,3.81,1.73,,,,,,,,,,8.73,3,0
268,1,01:53:07,2,66,10.9,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.58,3,0
269,1,01:53:59,2,63,9.9,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
270,1,01:54:14,2,67,9.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
271,1,01:55:09,3,65,10.0,13.1,,,,,,,,,,2.65,2.54,0.94,,,,,,,,,,6.13,3,0
272,1,01:57:39,2,63,21.4,,,,,,,,,,,8.89,11.12,,,,,,,,,,,20.01,5,0
273,1,01:58:01,3,68,11.5,17.6,,,,,,,,,,3.62,3.75,1.19,,,,,,,,,,8.56,3,0
274,1,01:58:12,3,68,11.6,18.7,,,,,,,,,,3.35,2.89,0.59,,,,,,,,,,6.83,3,0
275,1,01:59:13,2,70,11.6,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.52,3,0
276,4,01:59:23,2,71,13.2,,,,,,,,,,,5.87,4.07,,,,,,,,,,,9.94,3,0
277,4,01:59:50,2,66,10.1,,,,,,,,,,,2.87,2.95,,,,,,,,,,,5.81,3,0
278,1,02:03:13,3,65,9.4,20.7,,,,,,,,,,2.39,2.95,2.73,,,,,,,,,,8.08,2,0
279,4,02:03:14,2,80,10.1,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.05,3,0
280,1,02:03:52,2,66,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
281,1,02:04:57,2,63,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
282,1,02:06:42,2,63,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
283,1,02:07:11,2,63,11.5,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.65,3,0
284,1,02:07:13,3,67,11.6,18.3,,,,,,,,,,3.15,3.15,1.68,,,,,,,,,,7.98,3,0
285,2,02:07:14,2,70,10.1,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
286,2,02:07:21,3,68,10.7,17.2,,,,,,,,,,2.58,2.97,1.12,,,,,,,,,,6.67,3,0
287,1,02:07:25,2,62,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
288,1,02:07:39,2,68,10.0,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
289,1,02:08:11,2,75,8.6,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
290,4,02:10:27,2,70,9.0,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,2,0
291,1,02:10:38,2,66,10.9,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
292,1,02:10:46,2,66,8.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
293,4,02:11:48,2,70,9.6,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
294,2,02:12:21,3,73,13.1,15.3,,,,,,,,,,2.02,2.27,0.80,,,,,,,,,,5.09,3,0
295,1,02:14:07,4,64,13.3,21.1,2.7,,,,,,,,,5.67,7.16,1.86,1.54,,,,,,,,,16.23,3,0
296,1,02:14:09,3,66,10.0,19.7,,,,,,,,,,2.62,2.59,2.36,,,,,,,,,,7.58,3,0
297,4,02:15:20,2,65,8.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
298,1,02:16:10,2,59,12.8,,,,,,,,,,,3.83,3.32,,,,,,,,,,,7.15,3,0
299,1,02:16:47,2,68,9.1,,,,,,,,,,,2.47,1.19,,,,,,,,,,,3.66,2,0
300,1,02:18:00,2,65,10.6,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0
301,1,02:18:15,6,70,18.0,4.4,18.6,4.7,4.9,,,,,,,11.34,13.96,13.34,5.36,15.84,15.45,,,,,,,75.28,10,0
302,1,02:19:47,2,67,13.1,,,,,,,,,,,5.08,3.89,,,,,,,,,,,8.98,3,0
303,1,02:20:32,3,68,11.7,18.6,,,,,,,,,,5.06,4.70,2.16,,,,,,,,,,11.92,3,0
304,1,02:21:57,2,67,10.9,,,,,,,,,,,3.55,3.69,,,,,,,,,,,7.24,3,0
305,2,02:22:14,2,65,11.3,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
306,1,02:24:13,2,64,9.4,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.50,2,0
307,1,02:26:26,2,70,8.3,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
308,1,02:27:36,2,64,11.5,,,,,,,,,,,3.66,3.92,,,,,,,,,,,7.58,3,0
309,1,02:27:57,2,67,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
310,1,02:28:22,2,74,8.7,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
311,1,02:29:25,3,68,12.0,19.8,,,,,,,,,,3.28,2.48,2.31,,,,,,,,,,8.08,3,0
312,1,02:29:34,5,66,12.3,4.3,36.5,4.0,,,,,,,,10.61,15.12,14.79,13.67,12.75,,,,,,,,66.94,9,0
313,1,02:29:35,2,66,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
314,1,02:29:39,2,66,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
315,4,02:32:04,3,62,11.0,12.5,,,,,,,,,,3.60,2.75,1.21,,,,,,,,,,7.56,3,0
316,1,02:33:21,2,67,11.3,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
317,4,02:33:32,2,66,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
318,1,02:34:24,2,70,9.6,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
319,1,02:34:30,3,70,10.1,19.3,,,,,,,,,,2.67,2.81,1.49,,,,,,,,,,6.97,3,0
320,1,02:35:09,3,68,14.5,19.8,,,,,,,,,,4.71,4.70,1.25,,,,,,,,,,10.67,8,0
321,1,02:35:32,2,65,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
322,1,02:37:21,3,66,12.0,18.7,,,,,,,,,,3.44,3.15,1.08,,,,,,,,,,7.67,3,0
323,1,02:37:53,2,68,11.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
324,4,02:38:01,5,63,14.1,4.6,29.4,4.0,,,,,,,,9.31,5.60,5.10,4.17,4.38,,,,,,,,28.57,9,0
325,2,02:38:05,2,72,10.0,,,,,,,,,,,2.87,3.42,,,,,,,,,,,6.30,3,0
326,1,02:40:12,2,68,10.5,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,3,0
327,1,02:40:16,2,63,9.9,,,,,,,,,,,2.90,3.37,,,,,,,,,,,6.27,3,0
328,1,02:40:40,2,70,11.6,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
329,1,02:41:53,2,65,9.3,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
330,4,02:42:11,2,63,9.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
331,1,02:42:30,2,76,9.5,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,2,0
332,1,02:42:46,5,64,19.6,4.2,27.8,4.2,,,,,,,,12.52,17.56,17.31,15.98,16.22,,,,,,,,79.59,9,0
333,1,02:44:37,5,67,25.2,4.2,24.2,2.6,,,,,,,,16.64,11.50,10.85,1.77,1.50,,,,,,,,42.25,9,0
334,1,02:45:51,3,71,16.7,21.6,,,,,,,,,,5.13,5.53,2.56,,,,,,,,,,13.21,8,0
335,2,02:45:54,2,68,10.9,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.17,3,0
336,1,02:46:37,2,70,9.5,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
337,4,02:46:45,2,70,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
338,1,02:46:45,2,65,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
339,1,02:47:43,2,70,8.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
340,1,02:48:37,2,68,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
341,1,02:49:03,2,70,9.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
342,1,02:49:40,2,64,13.1,,,,,,,,,,,4.59,3.28,,,,,,,,,,,7.87,3,0
343,4,02:50:15,2,71,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
344,1,02:53:47,2,53,11.1,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.66,3,0
345,4,02:54:50,2,73,12.0,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,3,0
346,4,02:55:40,5,68,17.0,4.3,37.7,4.0,,,,,,,,10.60,7.78,7.31,6.22,5.94,,,,,,,,37.84,9,0
347,1,02:55:49,3,69,9.5,19.9,,,,,,,,,,2.74,2.94,1.56,,,,,,,,,,7.24,2,0
348,4,02:57:11,2,68,9.2,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,2,0
349,4,02:57:37,2,70,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
350,1,02:59:07,2,75,9.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.40,2,0
351,1,02:59:13,2,74,8.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
352,1,02:59:59,2,60,8.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.50,2,0