veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,73,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
2,1,00:01:13,2,70,11.6,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
3,4,00:02:07,6,61,13.7,4.9,23.4,5.4,4.9,,,,,,,11.14,15.95,16.21,15.41,14.14,15.54,,,,,,,88.41,10,0
4,1,00:02:16,2,68,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
5,1,00:03:01,2,80,9.3,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
6,2,00:03:01,2,80,9.4,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0
7,1,00:04:46,5,63,12.8,4.3,33.9,4.1,,,,,,,,11.36,16.99,17.48,16.87,18.22,,,,,,,,80.92,9,0
8,2,00:04:47,2,65,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
9,1,00:04:53,2,63,13.3,,,,,,,,,,,5.03,3.32,,,,,,,,,,,8.35,3,0
10,4,00:05:03,2,66,13.4,,,,,,,,,,,3.67,5.35,,,,,,,,,,,9.02,3,0
11,2,00:06:23,2,68,9.5,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
12,1,00:06:26,2,67,10.6,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0
13,1,00:06:29,2,69,12.8,,,,,,,,,,,4.65,3.19,,,,,,,,,,,7.84,3,0
14,2,00:06:30,3,71,10.3,19.3,,,,,,,,,,2.78,3.60,1.94,,,,,,,,,,8.33,3,0
15,1,00:07:01,2,70,9.1,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
16,1,00:07:25,2,66,8.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
17,1,00:07:26,2,66,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
18,4,00:07:28,5,62,11.8,4.2,28.9,10.1,,,,,,,,9.21,5.01,4.81,3.73,4.48,,,,,,,,27.22,16,0
19,1,00:07:46,5,70,20.0,4.4,29.8,10.2,,,,,,,,11.95,15.28,14.58,17.76,17.70,,,,,,,,77.27,16,0
20,1,00:08:04,2,63,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
21,1,00:09:03,2,71,9.2,,,,,,,,,,,2.32,1.11,,,,,,,,,,,3.43,2,0
22,1,00:09:04,2,71,14.6,,,,,,,,,,,5.14,2.95,,,,,,,,,,,8.09,5,0
23,1,00:09:06,2,62,8.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
24,1,00:09:23,2,71,9.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
25,3,00:09:40,2,63,15.0,,,,,,,,,,,10.02,15.17,,,,,,,,,,,25.19,5,0
26,1,00:10:10,2,70,9.6,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0
27,1,00:11:22,2,67,10.2,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
28,1,00:11:24,2,66,9.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,2,0
29,1,00:12:27,2,68,23.0,,,,,,,,,,,8.46,14.10,,,,,,,,,,,22.56,5,0
30,1,00:12:30,2,69,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
31,1,00:12:32,2,69,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
32,1,00:14:27,2,65,9.6,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.80,2,0
33,1,00:14:35,2,60,8.9,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
34,1,00:16:56,2,65,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
35,1,00:17:59,2,63,11.6,,,,,,,,,,,3.48,2.95,,,,,,,,,,,6.43,3,0
36,3,00:19:19,2,63,9.2,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
37,1,00:19:25,2,68,9.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
38,2,00:20:34,2,69,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
39,1,00:20:38,2,66,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
40,4,00:21:46,2,71,11.3,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.49,3,0
41,1,00:22:09,2,70,10.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
42,1,00:22:49,3,60,10.8,19.0,,,,,,,,,,2.95,4.40,2.59,,,,,,,,,,9.94,3,0
43,1,00:23:23,2,67,9.2,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
44,1,00:23:45,2,66,8.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
45,4,00:29:02,2,68,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
46,1,00:29:17,2,71,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
47,4,00:29:31,5,71,17.5,4.2,36.5,3.9,,,,,,,,9.95,14.56,14.41,14.05,14.77,,,,,,,,67.73,9,0
48,4,00:29:57,3,71,12.0,18.3,,,,,,,,,,3.13,2.97,2.81,,,,,,,,,,8.90,3,0
49,2,00:30:15,2,68,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
50,4,00:30:28,3,70,11.7,20.0,,,,,,,,,,3.01,3.15,2.06,,,,,,,,,,8.21,3,0
51,1,00:32:10,5,63,13.9,4.4,29.7,4.1,,,,,,,,11.93,16.93,16.02,18.82,16.57,,,,,,,,80.27,9,0
52,1,00:33:04,2,68,10.9,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
53,4,00:33:11,5,66,14.1,4.3,28.4,4.0,,,,,,,,8.84,7.61,6.83,8.10,6.30,,,,,,,,37.68,9,0
54,1,00:33:12,2,64,9.4,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,2,0
55,1,00:33:46,2,55,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
56,1,00:34:23,2,66,9.3,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
57,1,00:34:40,2,59,9.1,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
58,4,00:35:09,2,70,10.5,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,3,0
59,1,00:35:17,3,69,9.7,17.9,,,,,,,,,,2.99,3.40,2.13,,,,,,,,,,8.52,2,0
60,1,00:35:43,2,67,9.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
61,1,00:37:23,2,67,9.4,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
62,1,00:37:33,2,69,12.0,,,,,,,,,,,3.46,3.66,,,,,,,,,,,7.13,3,0
63,1,00:38:03,4,71,12.0,16.2,2.8,,,,,,,,,3.35,4.52,1.33,1.19,,,,,,,,,10.39,3,0
64,1,00:38:13,2,73,10.8,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.41,3,0
65,1,00:38:43,2,71,12.7,,,,,,,,,,,3.92,3.48,,,,,,,,,,,7.39,3,0
66,1,00:39:36,2,69,8.8,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
67,1,00:39:45,2,67,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
68,2,00:39:45,4,68,9.8,20.0,3.0,,,,,,,,,2.81,4.07,1.03,0.90,,,,,,,,,8.80,2,0
69,2,00:42:11,2,67,11.6,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.88,3,0
70,1,00:44:34,2,69,12.1,,,,,,,,,,,3.68,2.35,,,,,,,,,,,6.03,3,0
71,4,00:44:40,3,68,15.9,19.8,,,,,,,,,,4.17,9.02,1.37,,,,,,,,,,14.56,8,0
72,4,00:45:42,2,73,10.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0
73,1,00:45:56,2,70,11.5,,,,,,,,,,,3.96,3.11,,,,,,,,,,,7.07,3,0
74,1,00:46:04,2,63,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
75,1,00:47:55,2,61,11.6,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0
76,1,00:50:25,2,65,12.1,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
77,4,00:51:19,2,67,9.6,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,2,0
78,1,00:51:45,2,69,9.8,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.33,2,0
79,4,00:51:57,5,63,14.1,4.3,29.3,4.1,,,,,,,,9.01,5.13,4.88,2.46,2.74,,,,,,,,24.22,9,0
80,1,00:52:16,3,68,10.9,20.6,,,,,,,,,,2.93,3.07,1.78,,,,,,,,,,7.78,3,0
81,1,00:52:28,2,66,9.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
82,4,00:52:48,2,69,12.9,,,,,,,,,,,3.91,3.24,,,,,,,,,,,7.15,3,0
83,4,00:54:51,2,68,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
84,4,00:55:10,2,66,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
85,1,00:56:47,2,70,8.5,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.64,2,0
86,1,00:57:42,2,63,14.9,,,,,,,,,,,10.98,17.05,,,,,,,,,,,28.03,5,0
87,1,00:57:57,2,65,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
88,1,00:59:40,3,62,9.3,19.7,,,,,,,,,,3.17,3.54,2.61,,,,,,,,,,9.32,2,0
89,4,01:00:10,2,69,12.6,,,,,,,,,,,3.43,5.69,,,,,,,,,,,9.12,3,0
90,1,01:00:20,2,60,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
91,1,01:00:47,2,59,9.2,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
92,2,01:01:48,2,68,9.1,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
93,1,01:01:48,2,68,9.0,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
94,1,01:02:08,3,60,11.5,19.9,,,,,,,,,,3.85,4.35,2.35,,,,,,,,,,10.55,3,0
95,1,01:03:08,3,67,11.4,14.1,,,,,,,,,,5.05,5.20,1.84,,,,,,,,,,12.10,3,0
96,1,01:03:27,2,66,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
97,1,01:03:46,2,82,9.2,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
98,1,01:04:09,5,63,17.2,4.4,31.1,4.0,,,,,,,,13.05,16.87,17.19,16.18,18.03,,,,,,,,81.32,9,0
99,4,01:04:41,3,75,12.0,20.0,,,,,,,,,,3.23,2.93,2.35,,,,,,,,,,8.50,3,0
100,4,01:05:17,3,73,13.2,19.1,,,,,,,,,,4.30,3.45,2.64,,,,,,,,,,10.39,3,0
101,1,01:05:50,2,67,9.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,2,0
102,4,01:05:59,2,79,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
103,4,01:07:00,2,71,9.9,,,,,,,,,,,2.85,3.55,,,,,,,,,,,6.40,3,0
104,2,01:09:05,2,65,11.0,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0
105,1,01:09:08,3,62,13.2,28.3,,,,,,,,,,4.95,9.68,2.25,,,,,,,,,,16.88,8,0
106,1,01:09:13,2,70,9.4,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0
107,3,01:10:49,2,68,9.6,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
108,1,01:14:33,2,68,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
109,1,01:17:04,2,70,11.6,,,,,,,,,,,3.46,2.06,,,,,,,,,,,5.53,3,0
110,4,01:18:00,3,63,11.6,20.2,,,,,,,,,,3.23,3.59,1.73,,,,,,,,,,8.56,3,0
111,1,01:18:52,2,70,12.1,,,,,,,,,,,3.77,2.44,,,,,,,,,,,6.21,3,0
112,1,01:20:21,3,66,9.7,11.8,,,,,,,,,,3.64,3.48,1.97,,,,,,,,,,9.10,2,0
113,1,01:20:26,2,65,9.4,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,0
114,1,01:20:29,2,61,10.0,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
115,4,01:21:47,2,68,11.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.91,3,0
116,1,01:21:51,2,54,7.2,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,2,0
117,1,01:21:53,2,58,9.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
118,1,01:23:17,2,68,11.5,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
119,1,01:26:27,3,64,13.4,16.2,,,,,,,,,,4.70,7.61,1.91,,,,,,,,,,14.23,8,0
120,4,01:27:04,2,75,9.5,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
121,1,01:29:19,5,73,16.2,4.4,36.2,4.0,,,,,,,,12.87,16.92,15.42,20.81,19.43,,,,,,,,85.45,9,0
122,4,01:30:25,5,66,16.9,4.2,39.6,3.9,,,,,,,,10.34,7.06,7.03,3.71,3.71,,,,,,,,31.85,9,0
123,1,01:34:11,2,69,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
124,1,01:36:30,2,65,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
125,4,01:36:37,5,67,14.0,4.2,31.1,4.0,,,,,,,,8.84,4.76,5.14,4.24,3.09,,,,,,,,26.07,9,0
126,1,01:37:04,2,55,7.8,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
127,1,01:39:07,2,59,8.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
128,1,01:39:13,5,58,13.5,4.3,35.5,4.1,,,,,,,,6.96,11.93,11.54,8.29,7.84,,,,,,,,46.56,9,33
129,2,01:39:31,2,72,10.0,,,,,,,,,,,3.42,4.01,,,,,,,,,,,7.43,3,0
130,1,01:39:33,3,63,9.9,18.1,,,,,,,,,,2.58,2.41,1.38,,,,,,,,,,6.37,3,0
131,2,01:42:26,3,73,12.1,20.3,,,,,,,,,,3.70,3.94,2.93,,,,,,,,,,10.57,3,0
132,2,01:42:48,2,65,8.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0
133,1,01:43:38,2,68,14.6,,,,,,,,,,,5.23,2.98,,,,,,,,,,,8.21,5,0
134,1,01:44:07,2,68,9.6,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,2,0
135,1,01:44:25,3,66,11.5,19.8,,,,,,,,,,3.22,3.82,1.31,,,,,,,,,,8.34,3,0
137,1,01:47:36,2,71,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
138,1,01:49:01,2,63,11.6,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.24,3,0
139,1,01:49:10,2,66,8.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
140,4,01:49:44,2,59,11.6,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
141,4,01:50:04,3,68,9.6,20.1,,,,,,,,,,2.47,3.21,2.25,,,,,,,,,,7.93,2,0
142,1,01:51:23,2,63,11.1,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
143,1,01:51:35,2,69,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
144,1,01:54:09,3,58,12.0,19.5,,,,,,,,,,3.40,3.30,1.47,,,,,,,,,,8.17,3,0
145,1,01:54:11,3,60,9.9,19.2,,,,,,,,,,2.96,3.49,1.96,,,,,,,,,,8.41,3,0
146,1,01:54:23,2,60,10.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
147,1,01:57:11,2,63,21.3,,,,,,,,,,,8.29,11.06,,,,,,,,,,,19.35,5,0
148,1,01:57:35,2,70,11.5,,,,,,,,,,,3.92,3.94,,,,,,,,,,,7.85,3,0
149,4,02:00:27,2,63,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
150,1,02:01:02,3,50,9.5,15.2,,,,,,,,,,2.48,2.16,1.08,,,,,,,,,,5.73,2,0
151,1,02:01:06,2,63,11.3,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.77,3,0
152,1,02:03:38,2,67,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
153,4,02:05:08,5,63,19.6,4.3,35.8,4.1,,,,,,,,10.40,7.79,7.35,5.95,5.74,,,,,,,,37.23,9,0
154,1,02:06:01,3,58,11.6,20.3,,,,,,,,,,3.09,2.99,2.46,,,,,,,,,,8.54,3,0
155,1,02:06:35,2,65,9.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
156,1,02:07:33,2,68,9.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
157,4,02:09:46,2,70,8.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
158,1,02:09:54,3,70,12.0,18.2,,,,,,,,,,3.76,4.04,1.29,,,,,,,,,,9.09,3,0
159,1,02:10:20,5,62,14.0,5.0,29.0,5.0,,,,,,,,11.41,6.40,5.58,5.32,4.70,,,,,,,,33.42,9,0
160,1,02:11:07,5,65,17.9,4.3,35.1,4.1,,,,,,,,12.04,16.46,16.11,19.17,14.38,,,,,,,,78.17,9,0
161,2,02:11:07,2,70,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
162,1,02:18:03,2,71,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
163,4,02:18:05,5,67,17.0,4.3,33.8,4.0,,,,,,,,9.32,6.17,5.94,3.99,5.13,,,,,,,,30.55,9,0
164,1,02:18:39,2,70,11.6,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0
165,1,02:19:50,5,68,13.1,4.3,31.3,4.0,,,,,,,,8.53,16.12,15.47,13.82,13.97,,,,,,,,67.91,9,0
166,3,02:20:48,2,73,11.6,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,3,0
168,1,02:22:49,2,63,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
169,1,02:22:51,2,63,8.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
170,1,02:26:16,3,68,12.1,20.3,,,,,,,,,,3.70,2.93,1.40,,,,,,,,,,8.02,3,0
171,4,02:30:13,5,68,14.5,4.3,30.1,4.0,,,,,,,,8.20,5.09,5.22,3.60,3.40,,,,,,,,25.51,9,0
172,4,02:31:22,2,71,11.3,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
173,2,02:37:34,2,60,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
174,4,02:38:18,2,66,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
175,1,02:39:30,3,69,11.5,17.4,,,,,,,,,,3.14,7.39,1.20,,,,,,,,,,11.73,8,0
176,1,02:42:01,2,64,11.6,,,,,,,,,,,3.67,4.01,,,,,,,,,,,7.68,3,0
177,1,02:42:07,2,64,10.4,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.01,3,0
178,1,02:42:31,2,65,13.2,,,,,,,,,,,3.62,8.31,,,,,,,,,,,11.93,5,0
179,4,02:43:57,5,68,14.1,4.2,30.3,4.0,,,,,,,,8.71,4.39,4.74,3.17,3.69,,,,,,,,24.70,9,0
180,4,02:44:22,2,66,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
181,3,02:45:03,2,83,13.3,,,,,,,,,,,4.59,7.91,,,,,,,,,,,12.50,5,0
182,1,02:45:26,2,61,19.1,,,,,,,,,,,6.25,11.48,,,,,,,,,,,17.72,5,0
183,4,02:46:31,2,71,9.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
184,4,02:46:37,5,73,14.5,4.4,29.8,4.0,,,,,,,,10.54,15.91,15.07,14.76,15.89,,,,,,,,72.16,9,0
185,1,02:46:50,2,71,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
186,1,02:47:23,2,74,8.9,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
187,1,02:47:54,2,78,10.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0
188,1,02:51:03,2,62,9.5,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,2,0
189,1,02:51:10,2,66,9.4,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
190,4,02:52:55,2,68,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
191,1,02:55:03,6,70,13.9,4.2,28.1,3.9,1.2,,,,,,,12.14,15.11,16.03,14.05,17.83,2.35,,,,,,,77.51,10,0
192,4,02:55:32,2,64,11.8,,,,,,,,,,,4.28,2.89,,,,,,,,,,,7.17,3,0
193,1,02:56:07,5,73,12.8,4.2,30.3,4.0,,,,,,,,10.72,15.31,15.50,14.16,15.18,,,,,,,,70.87,9,0
194,1,02:56:25,2,69,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0
195,1,02:56:36,2,65,9.5,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0
196,1,02:56:46,2,73,11.5,,,,,,,,,,,3.62,4.04,,,,,,,,,,,7.66,3,0
197,4,03:01:09,2,63,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
198,1,03:01:11,3,64,11.6,19.9,,,,,,,,,,3.13,3.41,2.26,,,,,,,,,,8.80,3,0
199,4,03:02:20,5,64,17.1,4.4,31.2,4.0,,,,,,,,8.39,5.49,4.71,3.16,4.23,,,,,,,,25.97,9,0
200,1,03:03:16,2,70,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
201,1,03:05:19,2,65,11.8,,,,,,,,,,,3.61,3.11,,,,,,,,,,,6.73,3,0
202,1,03:08:55,3,63,12.0,20.2,,,,,,,,,,3.51,3.17,1.77,,,,,,,,,,8.45,3,0
203,4,03:10:38,2,65,15.3,,,,,,,,,,,7.52,9.94,,,,,,,,,,,17.46,5,0
204,2,03:10:58,2,60,8.4,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.53,2,0
205,4,03:11:26,2,66,8.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
206,1,03:11:51,2,70,11.2,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.06,3,0
207,1,03:11:57,3,69,12.8,19.1,,,,,,,,,,4.16,4.07,1.64,,,,,,,,,,9.86,3,0
208,3,03:12:15,2,78,9.0,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
209,1,03:13:22,5,63,14.2,4.3,28.7,4.0,,,,,,,,12.82,17.26,16.19,18.16,16.69,,,,,,,,81.12,9,0
210,1,03:13:45,3,66,13.3,20.7,,,,,,,,,,4.55,4.15,2.36,,,,,,,,,,11.07,3,0
211,4,03:13:54,3,67,11.5,19.8,,,,,,,,,,3.59,4.05,2.28,,,,,,,,,,9.91,3,0
212,1,03:13:55,3,69,11.9,19.6,,,,,,,,,,2.94,2.97,3.01,,,,,,,,,,8.92,3,0
213,3,03:15:06,2,81,13.3,,,,,,,,,,,4.53,7.90,,,,,,,,,,,12.43,5,0
214,1,03:15:14,3,62,11.9,19.5,,,,,,,,,,4.52,3.17,1.45,,,,,,,,,,9.14,3,0
215,4,03:15:55,2,70,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
216,1,03:17:46,3,68,9.8,14.1,,,,,,,,,,2.97,3.35,1.17,,,,,,,,,,7.48,3,0
217,1,03:19:42,2,68,10.3,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.92,3,0
218,4,03:20:05,3,60,10.9,12.3,,,,,,,,,,2.86,2.48,2.13,,,,,,,,,,7.47,3,0
219,1,03:22:18,3,67,9.4,14.1,,,,,,,,,,2.84,2.84,1.42,,,,,,,,,,7.10,2,0
220,1,03:22:20,2,68,9.0,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
221,4,03:23:07,2,68,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
222,1,03:23:52,2,70,8.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,2,0
223,1,03:24:49,2,70,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
224,1,03:29:19,3,68,23.9,4.0,,,,,,,,,,15.30,18.46,5.09,,,,,,,,,,38.85,6,0
225,4,03:31:42,5,68,19.6,4.3,27.5,4.1,,,,,,,,10.93,14.79,14.44,18.02,14.67,,,,,,,,72.85,9,0
226,1,03:34:34,6,69,11.7,1.1,3.1,31.3,3.9,,,,,,,12.32,13.99,1.70,11.91,11.28,10.92,,,,,,,62.12,10,33
227,1,03:34:55,5,58,13.4,21.2,10.1,21.9,,,,,,,,11.46,19.16,15.51,16.22,12.19,,,,,,,,74.54,11,0
228,1,03:35:33,5,68,19.7,4.2,28.6,4.2,,,,,,,,11.55,15.58,15.66,16.74,16.27,,,,,,,,75.81,9,0
229,4,03:37:12,5,63,17.1,4.2,35.1,4.0,,,,,,,,10.46,6.94,7.18,5.68,5.83,,,,,,,,36.09,9,0
230,1,03:42:41,5,65,19.6,4.3,29.1,4.0,,,,,,,,12.35,18.34,18.00,15.89,16.60,,,,,,,,81.18,9,0
231,4,03:43:02,3,67,17.8,4.4,,,,,,,,,,8.37,3.78,3.83,,,,,,,,,,15.97,6,0
232,4,03:44:02,5,63,13.8,4.3,29.4,4.0,,,,,,,,9.22,4.72,4.89,3.66,3.67,,,,,,,,26.15,9,0
233,1,03:44:07,3,66,12.1,20.2,,,,,,,,,,3.55,3.25,2.11,,,,,,,,,,8.91,3,0
234,4,03:45:32,5,68,18.7,4.3,36.1,4.0,,,,,,,,9.84,7.17,6.33,4.38,4.89,,,,,,,,32.62,9,0
235,1,03:46:29,3,67,11.6,19.7,,,,,,,,,,3.58,3.51,1.79,,,,,,,,,,8.88,3,0
236,1,03:46:37,3,65,14.3,20.6,,,,,,,,,,4.73,4.46,2.46,,,,,,,,,,11.64,8,0
237,1,03:47:17,2,65,21.3,,,,,,,,,,,9.70,13.60,,,,,,,,,,,23.30,5,0
238,1,03:47:56,5,66,12.4,4.2,30.6,4.0,,,,,,,,12.23,13.18,12.78,9.51,9.18,,,,,,,,56.89,9,0
239,4,03:48:51,5,69,13.4,4.5,30.8,5.2,,,,,,,,10.52,15.34,15.05,16.76,17.32,,,,,,,,75.00,9,0
240,1,03:49:29,2,59,10.9,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,3,0
241,1,03:50:15,5,68,17.5,4.4,34.6,4.1,,,,,,,,12.07,15.83,15.40,17.14,17.88,,,,,,,,78.31,9,0
242,1,03:50:27,3,68,10.0,19.8,,,,,,,,,,2.73,3.25,4.35,,,,,,,,,,10.32,3,33
243,1,03:50:34,3,71,11.0,19.6,,,,,,,,,,3.77,4.29,2.71,,,,,,,,,,10.77,3,0
244,1,03:50:36,3,68,9.0,17.3,,,,,,,,,,2.46,2.39,1.79,,,,,,,,,,6.64,2,0
245,1,03:50:56,2,65,10.9,,,,,,,,,,,3.23,4.25,,,,,,,,,,,7.48,3,0
247,2,03:51:43,5,63,12.7,20.6,9.3,21.7,,,,,,,,5.55,12.29,11.50,11.31,10.37,,,,,,,,51.02,11,0
249,4,03:52:33,2,67,11.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,3,0
250,1,03:53:40,3,62,11.0,13.5,,,,,,,,,,3.03,3.29,1.25,,,,,,,,,,7.58,3,0
251,1,03:55:10,2,70,8.3,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,2,0
252,4,03:56:19,2,60,10.2,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,3,0
253,1,03:56:29,2,68,11.5,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
254,1,04:00:29,2,81,13.4,,,,,,,,,,,5.03,7.04,,,,,,,,,,,12.07,5,0
255,1,04:01:10,5,64,13.5,4.3,28.9,4.1,,,,,,,,12.43,7.80,7.52,10.24,9.07,,,,,,,,47.06,9,0
256,1,04:03:22,2,56,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
257,1,04:04:03,3,68,9.7,18.9,,,,,,,,,,2.95,3.36,1.15,,,,,,,,,,7.46,2,0
258,1,04:04:06,3,68,12.8,19.3,,,,,,,,,,4.94,3.99,1.47,,,,,,,,,,10.41,3,0
259,1,04:04:21,3,64,10.4,11.0,,,,,,,,,,3.12,2.77,1.36,,,,,,,,,,7.26,3,0
260,1,04:04:52,5,70,13.4,4.3,34.1,4.0,,,,,,,,10.56,11.34,10.74,7.01,6.86,,,,,,,,46.52,9,0
261,4,04:04:58,2,69,10.8,,,,,,,,,,,3.27,3.61,,,,,,,,,,,6.88,3,0
262,4,04:05:05,2,63,10.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
263,2,04:07:39,3,75,11.3,19.5,,,,,,,,,,3.08,4.05,2.83,,,,,,,,,,9.96,3,0
264,1,04:07:39,3,68,11.2,21.5,,,,,,,,,,3.61,2.90,2.53,,,,,,,,,,9.04,3,0
265,1,04:09:12,5,70,17.9,4.2,31.0,3.9,,,,,,,,11.49,15.39,15.25,17.20,16.64,,,,,,,,75.96,9,0
266,4,04:10:14,5,65,13.3,4.3,26.9,4.0,,,,,,,,8.44,4.71,4.54,2.91,3.52,,,,,,,,24.12,9,0
267,4,04:11:50,2,63,11.8,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
268,1,04:13:42,2,67,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
269,4,04:14:12,2,64,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
270,4,04:14:21,6,67,15.3,4.2,26.8,5.2,5.3,,,,,,,10.78,18.16,18.22,13.61,15.12,15.08,,,,,,,90.96,10,0
271,4,04:14:31,5,68,14.9,4.4,30.3,4.1,,,,,,,,11.90,15.45,15.82,15.55,14.80,,,,,,,,73.53,9,0
272,1,04:14:34,2,69,8.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
273,4,04:16:15,5,64,17.3,4.2,31.7,5.1,,,,,,,,10.12,17.48,17.33,13.93,15.79,,,,,,,,74.65,9,0
274,1,04:16:31,2,64,13.2,,,,,,,,,,,4.44,2.79,,,,,,,,,,,7.22,3,0
275,1,04:16:58,3,66,11.9,16.5,,,,,,,,,,3.41,3.29,0.45,,,,,,,,,,7.15,3,0
276,4,04:17:57,2,66,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
277,1,04:18:02,2,65,10.2,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
278,4,04:18:14,4,62,9.2,20.5,2.7,,,,,,,,,2.22,3.15,1.85,2.19,,,,,,,,,9.41,2,0
279,1,04:19:01,2,74,11.9,,,,,,,,,,,3.57,2.33,,,,,,,,,,,5.90,3,0
280,4,04:20:19,2,63,11.6,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
281,1,04:20:29,2,66,10.1,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,3,0
282,2,04:21:35,5,68,11.5,4.4,30.3,4.1,,,,,,,,10.39,10.28,9.60,9.54,9.56,,,,,,,,49.38,9,0
283,1,04:21:38,3,68,12.0,17.7,,,,,,,,,,3.43,2.95,0.87,,,,,,,,,,7.24,3,0
284,1,04:22:13,5,65,11.7,4.3,35.7,4.1,,,,,,,,11.16,14.85,14.39,12.78,11.72,,,,,,,,64.90,9,0
285,4,04:23:38,2,62,11.7,,,,,,,,,,,2.80,3.24,,,,,,,,,,,6.05,3,0
286,1,04:23:39,4,57,9.9,20.6,2.8,,,,,,,,,3.08,3.47,1.52,1.70,,,,,,,,,9.78,3,0
287,1,04:25:43,2,62,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
288,4,04:25:45,2,69,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
289,1,04:28:36,3,63,11.6,19.2,,,,,,,,,,3.73,3.57,2.16,,,,,,,,,,9.47,3,0
290,1,04:28:42,3,62,9.5,18.5,,,,,,,,,,2.79,2.71,2.27,,,,,,,,,,7.78,2,0
291,4,04:31:46,2,73,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
292,4,04:32:20,2,62,11.6,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
293,4,04:33:25,5,69,16.8,4.3,27.6,4.0,,,,,,,,9.87,4.23,4.12,3.47,3.77,,,,,,,,25.46,9,0
294,2,04:33:32,2,69,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
295,1,04:33:37,2,57,9.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
296,4,04:34:03,6,67,12.4,4.2,13.7,3.8,3.6,,,,,,,8.87,11.12,10.36,10.60,10.31,7.84,,,,,,,59.10,10,0
297,1,04:34:48,2,65,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
298,1,04:34:56,2,68,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
299,4,04:35:13,2,71,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
300,4,04:35:49,2,63,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
301,2,04:35:53,2,73,9.1,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
302,4,04:36:33,5,66,18.0,4.3,35.2,4.1,,,,,,,,10.06,6.44,6.10,7.18,3.70,,,,,,,,33.49,9,0
303,1,04:36:55,2,63,11.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
304,1,04:37:51,3,62,11.5,21.3,,,,,,,,,,3.15,3.28,2.50,,,,,,,,,,8.94,3,0
305,4,04:38:30,2,65,8.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
306,4,04:39:45,2,69,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
307,4,04:39:52,2,68,11.6,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
308,1,04:39:57,5,71,17.4,4.3,31.9,4.1,,,,,,,,12.54,10.62,8.40,5.14,6.57,,,,,,,,43.27,9,0
309,1,04:39:59,2,71,10.9,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
310,1,04:40:59,2,68,7.9,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
311,1,04:41:39,2,73,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
312,1,04:41:59,2,70,11.3,,,,,,,,,,,4.05,3.11,,,,,,,,,,,7.15,3,0
313,1,04:42:39,2,66,22.8,,,,,,,,,,,9.55,12.23,,,,,,,,,,,21.78,5,0
314,4,04:43:19,2,65,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
315,4,04:43:29,2,68,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
316,4,04:43:49,5,64,14.0,4.3,28.5,4.0,,,,,,,,8.71,4.66,4.46,4.44,4.14,,,,,,,,26.40,9,0
317,1,04:44:05,5,66,16.5,4.4,28.7,4.0,,,,,,,,13.67,17.32,16.50,17.54,18.32,,,,,,,,83.35,9,0
318,4,04:44:57,2,71,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
319,4,04:45:34,2,63,21.2,,,,,,,,,,,7.33,9.01,,,,,,,,,,,16.33,5,0
320,1,04:46:32,2,66,9.0,,,,,,,,,,,2.16,1.05,,,,,,,,,,,3.21,2,0
321,1,04:47:11,6,75,16.3,4.4,18.0,5.1,4.1,,,,,,,10.78,15.43,14.92,3.42,15.15,16.20,,,,,,,75.89,10,0
322,1,04:47:35,3,66,12.8,20.4,,,,,,,,,,4.54,3.85,1.55,,,,,,,,,,9.94,3,0
323,4,04:47:58,5,66,14.1,4.2,29.3,4.0,,,,,,,,10.98,16.56,16.67,15.36,16.61,,,,,,,,76.18,9,0
324,1,04:48:17,2,72,8.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
325,4,04:48:28,2,62,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
326,1,04:48:34,2,69,9.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
327,1,04:48:57,2,64,11.9,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.22,3,0
328,1,04:49:32,3,65,10.8,19.3,,,,,,,,,,4.07,4.63,1.67,,,,,,,,,,10.36,3,0
329,4,04:49:52,5,68,16.5,4.3,30.2,4.0,,,,,,,,11.55,17.90,17.82,15.87,17.82,,,,,,,,80.96,9,0
330,3,04:49:56,2,71,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
331,4,04:51:21,2,71,11.2,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
332,4,04:51:30,2,70,11.8,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
333,2,04:52:07,2,74,8.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
334,4,04:52:09,2,63,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
335,1,04:52:44,3,57,11.6,19.8,,,,,,,,,,3.36,2.95,2.22,,,,,,,,,,8.53,3,0
336,1,04:53:37,6,54,14.1,4.5,22.8,2.4,3.0,,,,,,,17.13,18.14,17.03,10.10,13.88,14.63,,,,,,,90.91,10,33
337,1,04:53:46,2,71,9.5,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
338,4,04:53:46,2,66,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
339,1,04:54:07,5,70,14.4,4.3,37.3,4.1,,,,,,,,9.98,17.14,17.02,14.58,16.25,,,,,,,,74.97,9,0