veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,66,13.1,,,,,,,,,,,3.95,2.68,,,,,,,,,,,6.63,3,0
2,4,00:00:08,2,64,11.5,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
3,1,00:00:23,2,66,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
4,4,00:00:27,2,70,12.2,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
5,2,00:01:10,2,73,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
6,1,00:01:14,2,68,8.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0
7,1,00:02:01,2,70,8.8,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
8,2,00:02:26,2,71,10.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
9,1,00:02:27,2,63,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
10,3,00:02:34,2,72,11.6,,,,,,,,,,,3.29,3.53,,,,,,,,,,,6.81,3,0
11,4,00:02:36,2,63,9.4,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
12,1,00:02:38,2,70,9.6,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
13,1,00:02:42,2,71,12.1,,,,,,,,,,,3.79,2.46,,,,,,,,,,,6.25,3,0
14,1,00:02:57,2,68,8.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.51,2,0
15,1,00:03:09,2,69,11.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
16,4,00:03:11,2,62,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
17,1,00:03:39,2,68,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
18,4,00:03:39,2,63,10.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0
19,1,00:03:53,2,68,14.4,,,,,,,,,,,4.73,5.38,,,,,,,,,,,10.11,5,0
20,3,00:03:53,2,71,13.2,,,,,,,,,,,4.94,3.71,,,,,,,,,,,8.66,3,0
21,4,00:03:57,2,71,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
22,2,00:04:00,2,68,12.2,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
23,1,00:04:41,2,67,13.1,,,,,,,,,,,5.33,2.92,,,,,,,,,,,8.25,3,0
24,4,00:04:43,2,68,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
25,1,00:05:31,2,68,8.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
26,4,00:05:56,3,63,8.9,20.1,,,,,,,,,,2.23,2.61,1.99,,,,,,,,,,6.83,2,0
27,1,00:06:44,2,66,9.4,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
28,1,00:06:51,2,66,9.2,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0
29,1,00:07:04,2,72,10.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
30,1,00:07:13,2,72,9.3,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0
31,4,00:07:23,2,67,11.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
32,1,00:07:29,2,69,9.3,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,2,0
33,1,00:07:52,2,70,9.4,,,,,,,,,,,2.81,1.67,,,,,,,,,,,4.48,2,0
34,1,00:08:33,2,72,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
35,4,00:08:56,2,66,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
36,3,00:08:58,2,71,10.0,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,0
37,4,00:09:00,2,70,8.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
38,1,00:09:33,2,62,10.0,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
39,1,00:09:50,2,63,11.2,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
40,1,00:10:05,2,70,9.3,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
41,4,00:10:23,2,66,10.1,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,3,0
42,1,00:10:24,2,56,11.5,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0
43,1,00:11:12,2,64,8.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
44,2,00:12:20,2,73,9.6,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
46,1,00:12:50,2,73,9.7,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,2,0
47,4,00:13:22,2,73,10.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
48,1,00:13:22,2,67,9.5,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
49,1,00:13:26,2,65,9.2,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
50,1,00:13:29,2,63,9.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.84,3,0
51,2,00:13:39,2,65,9.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,2,0
52,2,00:13:41,2,66,9.2,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.38,2,0
53,1,00:13:41,2,53,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
54,1,00:13:43,2,60,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
55,4,00:13:55,2,66,7.9,,,,,,,,,,,1.74,1.99,,,,,,,,,,,3.73,2,0
56,2,00:14:01,2,72,11.1,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
57,1,00:14:26,2,66,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
58,1,00:15:03,2,67,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
59,2,00:15:04,2,69,9.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,2,0
61,2,00:16:38,2,68,10.0,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0
62,1,00:16:59,2,66,13.2,,,,,,,,,,,5.35,3.52,,,,,,,,,,,8.87,3,0
63,4,00:17:16,2,70,11.3,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
64,1,00:17:21,2,67,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
65,1,00:18:21,2,62,9.4,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,2,0
66,1,00:18:28,2,65,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
67,1,00:18:54,2,80,8.8,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
68,1,00:19:04,2,69,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.99,2,0
69,1,00:19:14,2,66,9.1,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.03,2,0
70,1,00:19:25,2,70,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
71,1,00:19:57,2,69,9.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
72,1,00:20:02,2,70,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
73,4,00:20:26,2,68,13.1,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
74,1,00:20:37,2,65,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
75,4,00:20:49,2,70,8.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
76,1,00:21:23,2,71,8.9,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.69,2,0
77,1,00:21:27,2,68,11.6,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
78,1,00:22:56,2,65,9.4,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
79,1,00:24:20,2,63,9.0,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
80,3,00:24:50,2,73,11.4,,,,,,,,,,,3.89,4.71,,,,,,,,,,,8.60,3,0
81,1,00:24:58,2,61,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
82,1,00:25:02,2,58,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
83,1,00:25:04,2,68,8.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
84,1,00:25:20,2,66,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
85,1,00:25:28,2,68,10.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
86,4,00:25:52,2,66,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
87,1,00:27:16,2,71,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
88,4,00:27:27,2,50,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
90,3,00:27:29,2,66,8.9,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
91,1,00:27:41,2,66,12.1,,,,,,,,,,,3.72,2.46,,,,,,,,,,,6.18,3,0
92,1,00:27:42,2,64,11.1,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
94,1,00:28:23,2,66,9.4,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0
95,1,00:28:53,2,65,11.6,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.60,3,0
96,1,00:28:58,2,68,9.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0
97,1,00:29:05,2,71,10.2,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0
98,4,00:29:43,2,70,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
99,4,00:29:47,2,70,9.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
100,1,00:29:50,2,61,8.9,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
101,4,00:30:00,2,59,8.6,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.03,2,0
102,1,00:30:33,2,66,13.3,,,,,,,,,,,4.81,6.72,,,,,,,,,,,11.54,5,0
103,1,00:30:51,2,66,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
104,4,00:31:16,5,60,18.2,4.3,37.2,4.1,,,,,,,,10.30,14.67,14.89,13.78,14.12,,,,,,,,67.76,9,0
105,2,00:31:37,2,69,9.4,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.31,2,0
106,1,00:31:37,2,64,9.4,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
107,2,00:32:17,2,71,9.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
108,1,00:33:03,2,65,8.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
109,1,00:33:05,2,66,9.5,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
110,1,00:33:15,2,61,9.5,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
111,2,00:33:23,2,77,8.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
112,1,00:33:27,2,65,8.8,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.22,2,0
113,2,00:33:27,2,70,12.0,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.80,3,0
114,1,00:33:44,2,68,10.1,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,3,0
115,3,00:34:27,2,70,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
116,4,00:34:37,2,68,11.6,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
117,4,00:35:17,2,75,11.9,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
118,1,00:36:46,2,57,10.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
119,1,00:36:48,2,56,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
120,4,00:37:31,5,63,17.9,4.3,30.7,10.1,,,,,,,,9.35,11.07,10.61,7.45,7.95,,,,,,,,46.42,16,0
121,1,00:38:07,2,66,8.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
122,4,00:38:11,3,65,21.8,23.9,,,,,,,,,,7.68,17.36,2.62,,,,,,,,,,27.65,8,0
124,1,00:38:30,2,69,9.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,2,0
125,1,00:38:43,2,65,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
126,1,00:38:58,2,70,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
127,1,00:39:43,2,66,8.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
128,2,00:40:39,2,70,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
129,4,00:41:03,2,63,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
130,1,00:41:18,2,74,8.9,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.00,2,0
131,1,00:41:38,2,60,8.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
132,2,00:42:38,2,70,9.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
133,4,00:42:40,2,65,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
134,1,00:43:11,3,65,10.8,20.5,,,,,,,,,,3.27,3.71,2.74,,,,,,,,,,9.73,3,0
135,4,00:43:18,2,65,13.3,,,,,,,,,,,3.89,5.30,,,,,,,,,,,9.18,3,0
136,1,00:43:56,2,63,8.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
137,1,00:44:37,3,65,26.6,3.9,,,,,,,,,,19.80,24.05,12.78,,,,,,,,,,56.63,4,0
138,1,00:47:59,2,71,9.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.26,2,0
139,1,00:48:53,2,71,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
140,1,00:49:47,2,62,8.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
141,1,00:50:10,3,65,12.0,20.6,,,,,,,,,,3.14,2.84,2.36,,,,,,,,,,8.35,3,0
142,1,00:50:13,5,68,12.7,22.8,2.4,2.5,,,,,,,,4.35,4.20,1.95,2.11,2.02,,,,,,,,14.63,3,0
143,1,00:50:48,5,70,13.8,4.3,29.1,4.0,,,,,,,,12.81,15.43,14.62,14.35,12.64,,,,,,,,69.85,9,0
144,4,00:53:45,2,66,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
145,1,00:54:05,2,70,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
146,4,00:54:43,5,65,16.0,4.3,36.2,4.1,,,,,,,,9.41,6.75,6.62,3.97,4.41,,,,,,,,31.16,9,0
147,1,00:55:20,2,71,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
148,2,00:55:20,2,70,8.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
149,1,00:57:33,2,66,8.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
150,1,00:58:04,5,62,14.2,5.0,34.8,4.1,,,,,,,,9.50,11.60,11.67,17.70,16.74,,,,,,,,67.21,9,0
151,3,00:58:55,2,70,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
152,1,00:59:52,2,58,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
153,1,01:00:11,2,66,10.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,3,0
154,1,01:00:15,2,70,12.0,,,,,,,,,,,3.54,1.95,,,,,,,,,,,5.49,3,0
155,1,01:02:57,2,68,10.1,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
156,1,01:03:25,2,66,11.9,,,,,,,,,,,3.46,3.20,,,,,,,,,,,6.66,3,0
157,1,01:04:08,2,71,9.5,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.43,2,0
158,1,01:05:27,2,65,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
159,3,01:06:41,2,69,8.8,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.15,2,0
160,1,01:08:56,2,58,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
161,1,01:10:20,2,65,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
162,4,01:10:30,2,71,8.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0
163,1,01:14:06,2,65,9.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
164,4,01:14:47,3,62,12.1,20.4,,,,,,,,,,2.99,2.63,1.30,,,,,,,,,,6.92,3,0
165,1,01:15:15,2,70,8.7,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
166,4,01:15:45,2,65,9.3,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,0
167,1,01:17:54,2,64,9.0,,,,,,,,,,,3.94,2.48,,,,,,,,,,,6.42,2,0
168,4,01:18:33,2,67,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
169,3,01:18:41,2,74,8.1,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
170,1,01:18:48,2,70,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
171,4,01:18:56,5,66,15.1,4.3,31.4,4.1,,,,,,,,10.44,7.74,7.44,6.50,7.36,,,,,,,,39.49,9,0
172,4,01:19:48,5,63,14.1,4.4,29.4,4.2,,,,,,,,8.99,5.12,4.83,3.30,3.30,,,,,,,,25.54,9,0
173,1,01:19:56,2,80,9.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.45,2,0
174,4,01:20:19,2,68,11.7,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0
175,1,01:22:19,2,60,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
176,4,01:23:41,2,71,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
177,1,01:23:54,2,67,8.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
178,1,01:24:10,2,66,8.8,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.63,2,0
179,4,01:24:21,2,62,10.2,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0
180,1,01:27:26,2,65,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
181,4,01:30:06,2,70,10.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
182,4,01:33:03,2,55,11.6,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
183,1,01:34:23,2,51,9.1,,,,,,,,,,,2.53,1.23,,,,,,,,,,,3.76,2,0
184,4,01:35:22,2,60,10.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
185,4,01:36:13,5,65,17.0,4.2,28.4,4.0,,,,,,,,10.46,5.59,5.38,2.67,2.76,,,,,,,,26.88,9,0
186,4,01:36:21,5,64,14.1,4.2,31.0,4.0,,,,,,,,8.73,4.85,5.31,3.48,3.34,,,,,,,,25.72,9,0
187,1,01:37:04,2,61,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
188,1,01:37:11,2,72,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
189,1,01:40:49,2,62,9.2,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
190,2,01:40:53,2,66,9.3,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0
191,4,01:41:26,2,69,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
192,1,01:44:34,2,68,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
193,4,01:44:50,2,68,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
194,1,01:45:37,2,69,8.6,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
195,1,01:45:44,2,69,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
196,1,01:45:59,2,69,11.3,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0
197,1,01:46:57,2,65,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
198,1,01:47:29,2,71,9.3,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,2,0
199,1,01:47:58,2,70,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
200,1,01:49:00,2,63,21.4,,,,,,,,,,,9.29,11.20,,,,,,,,,,,20.49,5,0
201,1,01:50:29,2,73,12.1,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0
202,1,01:51:28,2,56,19.2,,,,,,,,,,,4.82,10.42,,,,,,,,,,,15.24,5,0
203,1,01:52:04,2,64,8.7,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
204,4,01:53:00,5,70,13.8,4.4,31.2,4.1,,,,,,,,8.51,4.34,4.45,2.76,4.06,,,,,,,,24.13,9,0
205,1,01:57:56,3,68,13.2,19.0,,,,,,,,,,4.44,2.99,2.27,,,,,,,,,,9.70,3,0
206,1,01:58:08,3,69,11.7,18.9,,,,,,,,,,3.34,3.19,1.34,,,,,,,,,,7.87,3,0
207,4,01:58:27,2,70,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
208,4,01:59:06,2,71,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
209,1,02:00:41,2,68,9.5,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
210,1,02:01:07,2,69,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
211,1,02:01:11,2,68,8.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
212,1,02:01:52,2,93,8.8,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.55,2,0
213,1,02:03:17,2,61,9.1,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.97,2,0
214,1,02:03:39,3,68,12.1,18.9,,,,,,,,,,3.53,2.84,1.44,,,,,,,,,,7.81,3,0
215,3,02:05:21,5,63,13.9,4.3,29.4,4.0,,,,,,,,4.65,2.38,2.29,2.04,1.76,,,,,,,,13.12,9,0
217,4,02:07:35,2,68,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
218,1,02:08:33,2,54,12.0,,,,,,,,,,,4.62,3.42,,,,,,,,,,,8.04,3,0
219,1,02:09:07,2,66,10.6,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,3,0
220,4,02:10:28,5,70,16.4,4.5,36.2,4.9,,,,,,,,11.16,12.72,11.94,11.96,14.38,,,,,,,,62.15,9,0
221,4,02:10:36,2,60,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
222,1,02:13:27,2,69,8.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
223,1,02:14:28,5,69,12.1,4.3,34.0,4.1,,,,,,,,10.55,10.54,10.47,10.48,9.31,,,,,,,,51.35,9,0
224,1,02:17:16,2,70,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
225,4,02:19:17,2,62,10.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,0
226,1,02:19:54,2,71,10.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
227,4,02:21:53,4,63,11.5,20.2,2.7,,,,,,,,,3.11,3.84,2.79,2.84,,,,,,,,,12.58,3,0
228,4,02:22:39,2,69,9.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
229,1,02:23:26,2,52,11.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,3,0
230,4,02:27:22,2,71,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
231,4,02:28:16,2,71,8.0,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0
232,4,02:29:45,2,67,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
233,1,02:30:38,2,66,8.7,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
234,4,02:37:10,2,58,11.8,,,,,,,,,,,4.25,2.89,,,,,,,,,,,7.15,3,0
235,1,02:39:58,2,62,9.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
236,4,02:44:04,5,70,13.4,4.2,28.8,4.1,,,,,,,,8.29,4.91,4.79,4.07,3.36,,,,,,,,25.42,9,0
237,4,02:48:09,5,68,18.2,4.3,32.8,4.0,,,,,,,,10.27,6.27,5.77,4.13,5.13,,,,,,,,31.56,9,0
238,1,02:49:33,2,65,10.1,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
239,4,02:50:09,2,69,8.8,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
240,4,02:52:34,2,65,10.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
241,4,02:52:49,2,70,11.5,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.94,3,0
242,4,02:53:51,2,80,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
243,1,02:55:00,2,69,9.3,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
244,4,02:55:10,2,70,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
245,1,02:55:17,4,63,12.9,18.3,2.8,,,,,,,,,2.79,4.64,2.68,2.80,,,,,,,,,12.91,3,0
246,1,02:55:54,2,76,9.2,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,2,0
248,1,03:00:28,2,63,11.6,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
249,1,03:01:21,2,73,8.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,2,0
250,4,03:04:05,3,62,13.2,21.8,,,,,,,,,,4.39,6.81,2.57,,,,,,,,,,13.77,3,0
251,2,03:06:46,2,72,10.0,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,3,0
252,1,03:09:11,5,62,14.2,4.3,29.5,4.2,,,,,,,,11.85,17.96,15.42,17.77,16.85,,,,,,,,79.86,9,0
253,4,03:09:55,2,75,8.2,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
254,4,03:10:30,2,67,10.8,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
255,1,03:11:07,2,65,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
256,4,03:14:13,2,65,8.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
257,4,03:14:48,2,73,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
258,1,03:16:53,5,66,19.6,4.2,29.0,4.0,,,,,,,,12.63,18.05,17.05,15.88,15.62,,,,,,,,79.23,9,0
259,1,03:19:51,6,68,13.2,4.2,31.4,1.2,2.7,,,,,,,8.83,19.99,19.06,12.68,1.82,13.05,,,,,,,75.43,12,33
260,4,03:26:59,2,73,11.7,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
261,4,03:27:23,5,60,12.0,4.3,36.4,4.0,,,,,,,,9.67,4.51,5.61,4.28,3.97,,,,,,,,28.03,9,0
262,4,03:27:41,3,65,9.9,11.2,,,,,,,,,,2.82,3.26,0.65,,,,,,,,,,6.73,3,0
263,4,03:28:28,2,60,7.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,2,0
264,4,03:28:32,2,75,12.4,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
266,1,03:30:02,5,71,16.8,4.3,36.9,4.0,,,,,,,,11.22,15.60,14.88,13.43,12.14,,,,,,,,67.27,9,0
267,1,03:31:51,5,69,13.4,4.2,33.9,4.0,,,,,,,,10.83,13.25,12.38,9.80,10.28,,,,,,,,56.54,9,0
268,4,03:34:41,2,75,11.6,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.92,3,0
269,4,03:39:05,2,70,11.7,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
270,1,03:39:30,2,69,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
271,4,03:41:24,2,68,9.5,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
272,1,03:43:53,2,68,8.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
273,4,03:49:08,2,73,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
274,1,03:50:46,5,63,14.2,4.4,30.2,4.0,,,,,,,,13.38,16.07,16.01,17.48,17.29,,,,,,,,80.24,9,0
275,1,03:51:19,5,66,15.1,4.3,31.7,4.1,,,,,,,,13.21,16.86,15.28,15.66,16.08,,,,,,,,77.08,9,0
276,4,03:51:23,2,64,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
277,4,03:52:02,2,68,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
278,4,03:52:08,2,71,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
279,4,03:53:26,2,68,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
280,1,03:53:41,2,68,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
281,4,03:53:44,2,68,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
282,4,03:55:32,2,70,11.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
283,1,03:56:07,5,64,13.9,4.3,31.2,4.1,,,,,,,,11.84,16.03,15.09,17.66,19.93,,,,,,,,80.55,9,0
284,4,03:56:12,2,68,11.5,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
285,1,03:56:12,2,71,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
286,1,03:56:31,2,66,11.9,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.54,3,0
287,4,03:57:34,2,62,10.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
288,4,03:57:56,2,66,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,0
289,4,03:58:11,2,68,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
290,4,04:01:38,2,70,11.5,,,,,,,,,,,4.11,2.56,,,,,,,,,,,6.67,3,0
291,1,04:02:01,2,72,21.3,,,,,,,,,,,10.00,12.03,,,,,,,,,,,22.04,5,0
292,4,04:02:28,2,75,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
293,4,04:02:50,2,70,13.1,,,,,,,,,,,4.34,4.29,,,,,,,,,,,8.63,3,0
294,4,04:03:04,4,71,12.8,20.2,2.7,,,,,,,,,2.80,4.19,2.40,2.82,,,,,,,,,12.20,3,0
295,4,04:03:50,5,65,13.1,4.3,27.0,3.9,,,,,,,,8.26,4.48,4.48,2.33,3.89,,,,,,,,23.44,9,0
296,4,04:05:42,5,67,19.5,4.2,30.2,10.1,,,,,,,,9.94,13.55,13.57,15.77,15.42,,,,,,,,68.25,16,0
297,4,04:07:29,2,71,11.9,,,,,,,,,,,4.74,3.38,,,,,,,,,,,8.12,3,0
298,1,04:08:13,5,58,13.5,21.1,10.2,21.9,,,,,,,,9.70,16.24,12.24,13.15,9.95,,,,,,,,61.29,11,0
299,1,04:08:22,2,58,11.2,,,,,,,,,,,3.56,3.97,,,,,,,,,,,7.54,3,0
300,1,04:10:08,2,64,26.0,,,,,,,,,,,11.70,18.40,,,,,,,,,,,30.09,4,0
301,4,04:11:22,2,70,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
302,1,04:12:58,2,69,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
303,4,04:13:01,6,64,13.8,4.9,23.5,5.3,4.9,,,,,,,10.71,16.73,17.04,8.37,15.77,15.58,,,,,,,84.20,10,0
304,1,04:13:22,5,65,14.3,4.3,34.7,4.1,,,,,,,,11.65,16.27,15.31,9.92,9.85,,,,,,,,62.99,9,0
305,1,04:14:37,5,64,13.5,4.3,30.0,4.1,,,,,,,,13.04,15.60,16.36,14.65,17.87,,,,,,,,77.52,9,0
306,4,04:15:48,2,75,13.5,,,,,,,,,,,4.57,4.87,,,,,,,,,,,9.44,3,0
307,1,04:16:00,2,68,11.1,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0
308,1,04:17:02,5,64,16.4,4.3,33.9,4.1,,,,,,,,12.61,16.32,16.11,17.72,17.18,,,,,,,,79.94,9,0
310,4,04:17:49,2,67,12.0,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,3,0
311,1,04:18:04,5,67,17.3,4.2,30.6,4.0,,,,,,,,11.77,8.91,8.83,7.61,8.56,,,,,,,,45.68,9,0
312,1,04:20:46,6,66,20.1,4.3,17.6,6.0,4.1,,,,,,,10.56,15.30,15.12,7.29,15.74,16.64,,,,,,,80.64,10,0
313,1,04:20:56,5,63,13.8,4.3,29.6,4.0,,,,,,,,11.83,17.88,16.12,15.34,15.38,,,,,,,,76.56,9,0
314,1,04:22:56,2,70,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
315,4,04:23:39,2,67,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
316,4,04:23:49,2,76,7.9,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0
317,4,04:25:36,2,63,21.3,,,,,,,,,,,7.99,8.97,,,,,,,,,,,16.95,5,0
318,1,04:25:54,2,60,21.4,,,,,,,,,,,10.31,9.23,,,,,,,,,,,19.54,5,0
319,4,04:26:12,2,70,9.8,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0
320,1,04:26:36,2,62,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
321,1,04:27:51,2,66,8.9,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
322,4,04:28:04,2,74,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
323,4,04:31:23,2,70,11.7,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
324,4,04:32:12,2,70,11.0,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0
325,1,04:32:43,2,73,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
326,1,04:33:21,2,61,8.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
327,4,04:34:36,2,73,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
328,4,04:35:22,2,70,11.5,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
329,4,04:37:08,2,65,10.1,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
330,4,04:37:27,2,75,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
331,4,04:37:39,2,75,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
332,4,04:38:06,2,67,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
333,4,04:39:32,2,72,9.7,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
334,4,04:39:54,2,62,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
335,4,04:40:43,2,65,11.9,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
336,1,04:40:56,5,68,16.8,4.3,33.6,3.6,,,,,,,,11.91,17.12,17.28,17.33,16.80,,,,,,,,80.43,9,0
337,4,04:41:00,5,63,14.9,4.3,35.4,4.0,,,,,,,,9.73,5.82,5.93,4.52,4.46,,,,,,,,30.45,9,0
338,4,04:41:22,2,66,10.9,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.58,3,0
339,1,04:41:29,2,66,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
340,4,04:41:44,2,64,9.5,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.54,2,0
341,2,04:42:07,2,67,7.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
342,3,04:42:48,2,71,10.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
343,1,04:42:49,3,65,19.0,29.1,,,,,,,,,,7.95,15.04,2.14,,,,,,,,,,25.13,8,0
344,1,04:42:59,5,61,13.5,4.3,30.2,4.0,,,,,,,,9.68,5.68,5.71,7.37,7.53,,,,,,,,35.98,9,0
345,4,04:43:41,2,68,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
346,4,04:43:50,2,66,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
347,4,04:44:03,5,67,16.4,4.4,30.1,4.0,,,,,,,,11.66,16.90,17.17,15.86,16.48,,,,,,,,78.07,9,0
348,1,04:44:14,2,66,10.9,,,,,,,,,,,3.07,1.89,,,,,,,,,,,4.96,3,0
349,1,04:45:11,2,60,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
350,4,04:45:24,2,64,9.3,,,,,,,,,,,2.03,2.32,,,,,,,,,,,4.35,2,0
351,3,04:45:26,6,68,17.1,4.5,24.5,8.3,5.1,,,,,,,11.57,16.51,17.01,4.68,18.94,18.34,,,,,,,87.05,10,0
352,4,04:45:53,2,78,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
353,4,04:47:24,2,58,9.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
354,1,04:48:26,2,66,12.1,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.34,3,0
355,4,04:49:33,2,55,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
356,3,04:49:34,2,63,9.8,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,3,0
357,4,04:49:58,2,66,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
358,1,04:50:22,2,72,10.6,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,3,0