veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,66,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
2,1,00:02:58,2,74,9.8,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,2,0
3,1,00:03:40,2,23,3.4,,,,,,,,,,,1.07,1.21,,,,,,,,,,,2.28,0,0
4,1,00:04:13,2,65,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
5,1,00:04:22,2,75,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
6,1,00:07:39,2,68,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
7,1,00:14:08,2,68,11.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
8,1,00:14:56,2,69,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
9,2,00:15:15,2,63,8.1,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0
10,1,00:18:01,2,62,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
11,1,00:21:08,2,67,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
12,1,00:22:31,2,64,9.4,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,2,0
13,1,00:25:04,2,70,9.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,3,0
14,2,00:26:49,2,69,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
15,1,00:39:56,2,65,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
16,1,00:49:40,2,73,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0
17,1,00:50:58,2,62,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
18,1,00:51:13,2,61,9.2,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,2,0
19,1,00:51:22,2,63,8.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
20,1,00:53:01,2,66,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
21,2,00:54:45,2,53,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
22,1,00:57:46,2,63,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
23,1,01:00:34,2,71,11.6,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
24,1,01:01:53,2,71,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
25,2,01:05:02,2,81,9.8,,,,,,,,,,,2.98,3.09,,,,,,,,,,,6.07,2,0
26,1,01:06:35,2,61,10.5,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
27,1,01:09:15,2,78,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
28,1,01:12:46,2,72,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
29,1,01:13:36,2,68,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
30,2,01:14:55,2,65,9.5,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.12,2,0
31,1,01:25:20,2,68,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
32,1,01:28:47,2,66,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
33,1,01:29:17,2,65,9.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
34,1,01:34:04,2,56,9.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
35,1,01:36:22,2,67,9.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
36,1,01:38:52,2,66,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
37,1,01:45:52,2,62,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
38,1,01:46:01,2,61,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
39,1,02:05:15,6,66,15.8,4.2,26.8,4.1,4.2,,,,,,,8.25,4.49,4.04,3.45,2.69,2.49,,,,,,,25.41,10,0
40,1,02:19:54,2,27,9.7,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
41,1,02:24:13,2,71,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
42,1,02:24:30,2,70,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
43,1,02:29:32,2,62,9.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
44,1,02:40:03,2,75,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
45,1,02:51:30,2,66,16.9,,,,,,,,,,,4.15,6.05,,,,,,,,,,,10.20,5,0
46,1,02:53:51,2,65,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
47,1,02:58:43,2,62,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
48,1,03:01:57,2,63,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
49,1,03:10:12,2,60,8.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0
50,1,03:15:03,2,65,9.4,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.65,2,0
51,2,03:26:38,2,62,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
52,2,03:28:32,2,66,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
53,1,03:41:49,2,70,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
54,1,03:46:36,2,60,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
55,1,03:47:56,2,66,10.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
56,1,03:48:47,5,68,20.8,4.3,29.5,10.0,,,,,,,,10.19,17.11,15.49,18.66,17.04,,,,,,,,78.50,16,0
57,1,03:57:21,2,70,10.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,3,0
58,1,04:26:06,2,66,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
59,1,04:27:21,2,68,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0
60,1,04:33:29,2,65,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
61,1,04:40:48,2,63,11.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,3,0
62,1,04:44:43,2,70,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
63,1,04:47:18,4,74,15.4,4.2,29.3,,,,,,,,,9.46,6.89,6.94,6.14,,,,,,,,,29.44,8,0
64,1,04:47:19,2,53,15.5,,,,,,,,,,,2.47,4.85,,,,,,,,,,,7.31,0,33
65,1,05:08:59,2,65,8.6,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
66,1,05:13:38,2,63,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
67,1,05:17:52,2,70,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
68,1,05:19:26,2,64,8.2,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.56,2,0
69,2,05:22:51,2,67,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
70,1,05:25:18,2,62,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
71,1,05:25:40,2,68,13.3,,,,,,,,,,,4.93,3.76,,,,,,,,,,,8.69,3,0
72,2,05:28:58,2,71,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
73,1,05:29:00,6,65,15.8,4.2,27.0,4.1,4.1,,,,,,,9.33,4.64,4.76,3.77,2.83,2.61,,,,,,,27.94,10,0
74,1,05:30:01,2,67,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0
75,1,05:31:09,2,61,9.0,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
76,1,05:31:41,2,70,8.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
77,1,05:32:17,2,65,9.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
78,1,05:32:19,2,63,10.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,3,0
79,1,05:34:45,2,68,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
80,2,05:38:23,2,68,8.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
81,1,05:40:45,2,64,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
82,1,05:42:05,2,71,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
83,1,05:49:44,2,69,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
84,1,05:58:00,2,63,11.6,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.09,3,0
85,1,05:59:30,2,53,11.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
86,1,06:04:06,2,69,8.6,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.60,2,0
87,1,06:11:28,2,65,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
88,1,06:13:49,2,73,12.1,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
89,2,06:20:55,2,68,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
90,2,06:26:48,2,70,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
91,1,06:26:54,2,65,12.0,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
92,1,06:28:02,2,67,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
93,1,06:29:32,2,69,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
94,2,06:30:34,2,70,8.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
95,1,06:31:17,2,71,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
96,1,06:33:58,2,66,13.2,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
97,1,06:34:53,2,68,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
98,2,06:35:14,2,67,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
99,1,06:37:31,2,68,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
100,1,06:42:04,5,64,16.9,4.2,28.4,5.0,,,,,,,,9.64,5.05,4.59,4.20,3.62,,,,,,,,27.10,9,0
101,1,06:42:04,3,71,6.0,3.4,,,,,,,,,,6.26,5.40,3.45,,,,,,,,,,15.12,6,38
102,1,06:42:21,2,66,10.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
103,1,06:48:18,2,62,11.8,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
104,1,06:48:49,2,71,12.1,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
105,1,06:51:48,2,73,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
106,1,06:52:22,2,70,11.9,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.28,3,0
107,1,06:56:04,5,65,19.8,4.3,31.5,4.1,,,,,,,,9.59,6.17,5.29,5.66,3.28,,,,,,,,29.98,9,0
108,1,07:03:23,2,69,10.0,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0
109,1,07:03:26,2,64,11.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
110,2,07:05:18,2,65,12.7,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.53,3,0
111,1,07:05:19,2,58,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
112,1,07:07:24,2,68,9.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,3,0
113,1,07:10:29,2,79,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
114,2,07:13:57,2,69,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
115,1,07:13:58,2,66,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
116,1,07:14:13,2,67,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
117,1,07:15:16,2,66,10.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
118,1,07:15:54,2,57,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
119,1,07:17:56,2,58,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
120,1,07:19:56,2,66,13.0,,,,,,,,,,,2.58,3.20,,,,,,,,,,,5.78,3,0
121,1,07:22:25,2,62,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
122,1,07:23:58,2,63,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
123,1,07:27:19,2,65,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
124,1,07:29:35,2,68,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
125,1,07:30:32,2,64,9.2,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
126,1,07:30:33,2,64,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
127,1,07:30:46,2,66,11.8,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
128,1,07:32:29,2,71,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
129,1,07:33:42,2,71,9.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0
130,1,07:33:47,2,69,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
131,1,07:33:55,2,66,12.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
132,2,07:34:08,2,70,8.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
133,1,07:34:10,2,70,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
134,1,07:35:29,2,69,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
135,1,07:35:38,6,66,15.9,4.2,27.0,4.1,4.2,,,,,,,9.06,5.13,4.52,3.82,2.84,2.35,,,,,,,27.72,10,0
136,2,07:35:45,2,69,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
137,1,07:36:27,2,67,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
138,1,07:37:01,2,67,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
139,1,07:37:15,2,65,23.1,,,,,,,,,,,7.12,14.44,,,,,,,,,,,21.55,5,0
140,1,07:37:21,2,71,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.70,2,0
141,1,07:37:28,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
142,1,07:39:10,2,66,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
143,1,07:39:32,2,68,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0
144,1,07:40:14,2,55,7.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
145,2,07:40:32,2,63,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
146,1,07:40:34,6,65,15.8,4.3,26.5,4.0,4.2,,,,,,,8.56,5.12,4.57,3.76,2.71,1.69,,,,,,,26.40,10,0
147,1,07:41:05,2,71,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
148,2,07:41:13,2,70,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
149,1,07:44:13,2,65,8.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
150,1,07:44:15,2,58,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
151,1,07:44:23,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
152,1,07:44:55,2,66,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
153,1,07:48:03,5,61,17.1,4.4,35.4,5.1,,,,,,,,9.98,5.56,4.52,4.31,3.99,,,,,,,,28.36,9,0
154,1,07:49:47,2,65,12.8,,,,,,,,,,,3.85,3.12,,,,,,,,,,,6.97,3,0
155,1,07:49:52,2,65,8.6,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
156,1,07:51:33,2,67,10.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,3,0
157,2,07:51:33,2,70,7.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
158,1,07:51:43,2,66,11.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
159,1,07:54:00,2,67,8.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.20,2,0
160,1,07:54:14,2,66,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
161,1,07:57:50,2,65,10.8,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0
162,1,07:58:01,2,71,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
163,1,07:59:08,2,74,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
164,1,08:02:28,3,63,10.5,13.4,,,,,,,,,,2.12,2.41,1.47,,,,,,,,,,6.00,3,0
165,1,08:04:18,2,68,9.6,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0
166,1,08:04:23,2,66,15.4,,,,,,,,,,,3.84,6.69,,,,,,,,,,,10.53,5,0
167,1,08:04:46,2,55,7.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
168,1,08:05:18,2,62,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
169,1,08:06:42,2,65,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
170,1,08:06:45,2,65,12.0,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,3,0
171,1,08:06:58,2,55,9.1,,,,,,,,,,,3.44,2.59,,,,,,,,,,,6.03,2,0
172,1,08:07:23,2,70,11.0,,,,,,,,,,,2.57,3.05,,,,,,,,,,,5.62,3,0
173,1,08:08:16,2,61,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,3,0
174,1,08:08:28,2,63,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
175,1,08:09:31,2,71,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
176,1,08:11:00,2,74,10.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0
177,1,08:11:27,2,73,9.8,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,2,0
178,1,08:11:35,2,63,9.7,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.28,2,0
179,1,08:12:50,2,63,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
180,1,08:14:25,2,68,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
181,1,08:14:57,2,68,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
182,1,08:15:00,2,66,11.8,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
183,1,08:15:25,2,66,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
184,1,08:15:48,2,65,10.9,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.39,3,0
185,1,08:16:08,2,69,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
186,1,08:17:22,2,66,9.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
187,1,08:17:54,2,69,14.9,,,,,,,,,,,3.91,4.62,,,,,,,,,,,8.53,5,0
188,1,08:18:40,2,69,9.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
189,1,08:19:13,2,57,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
190,1,08:19:20,2,62,8.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
191,1,08:19:35,2,70,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
192,1,08:19:56,4,60,11.5,16.9,2.7,,,,,,,,,3.33,4.53,1.10,1.17,,,,,,,,,10.13,3,0
193,1,08:20:20,2,65,10.0,,,,,,,,,,,2.80,3.13,,,,,,,,,,,5.93,3,0
194,1,08:21:20,2,58,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
195,1,08:22:34,2,64,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
196,2,08:23:17,2,69,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
197,1,08:24:29,2,66,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
198,1,08:24:44,2,71,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
199,1,08:24:57,2,70,12.8,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0
200,1,08:25:00,2,77,9.7,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,2,0
201,1,08:25:41,2,66,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
202,1,08:25:44,2,66,9.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
203,2,08:26:36,2,69,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
204,1,08:26:43,2,65,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
205,1,08:27:32,2,60,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
206,2,08:27:33,2,65,13.1,,,,,,,,,,,5.33,4.89,,,,,,,,,,,10.21,3,0
207,1,08:27:45,2,65,9.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
208,1,08:27:54,2,68,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
209,1,08:27:59,2,68,12.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
210,1,08:28:09,2,70,13.1,,,,,,,,,,,4.51,2.77,,,,,,,,,,,7.28,3,0
211,1,08:28:20,2,70,9.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
212,1,08:28:28,2,72,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
213,1,08:28:31,2,66,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
214,2,08:29:09,2,69,9.1,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
215,1,08:29:09,2,62,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.70,2,0
216,1,08:29:37,2,66,8.7,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.44,2,0
217,1,08:29:52,2,66,11.1,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
218,1,08:30:19,3,62,11.6,12.8,,,,,,,,,,2.78,2.64,0.96,,,,,,,,,,6.38,3,0
219,1,08:30:47,2,59,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
220,1,08:31:02,2,74,10.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,3,0
221,1,08:31:20,2,69,10.8,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
222,1,08:33:25,2,75,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
223,1,08:33:33,2,68,11.8,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.06,3,0
224,1,08:33:40,2,69,10.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
225,1,08:33:53,5,66,16.3,4.3,33.6,5.0,,,,,,,,11.00,12.43,11.80,13.58,13.30,,,,,,,,62.12,9,0
226,1,08:35:31,2,66,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
227,1,08:35:34,2,65,10.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
228,1,08:36:50,2,70,10.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
229,1,08:36:57,2,65,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
230,1,08:37:00,2,64,8.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
231,1,08:37:07,2,55,7.8,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,2,0
232,2,08:37:10,2,68,9.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
233,1,08:37:50,2,64,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
234,1,08:38:01,2,70,9.7,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,2,0
235,1,08:38:03,2,68,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
236,2,08:38:03,2,68,10.6,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
237,1,08:38:20,2,69,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
238,1,08:38:49,3,62,10.7,13.2,,,,,,,,,,2.65,3.05,0.76,,,,,,,,,,6.46,3,0
239,2,08:38:55,2,68,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
240,1,08:39:10,2,61,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
241,1,08:39:57,2,64,11.0,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.79,3,0
242,1,08:40:05,2,69,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
243,1,08:40:51,2,71,12.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.72,3,0
244,1,08:41:26,2,72,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
245,2,08:41:57,2,65,8.4,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
246,1,08:42:01,2,55,8.4,,,,,,,,,,,3.81,2.23,,,,,,,,,,,6.04,2,0
247,1,08:42:19,2,68,12.0,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
248,1,08:42:52,2,65,11.6,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
249,1,08:43:05,2,75,8.5,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
250,1,08:43:12,2,65,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
251,1,08:43:33,2,67,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
252,1,08:43:46,2,66,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
253,1,08:45:12,2,86,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.30,2,0
254,1,08:45:34,2,69,12.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.78,3,0
255,1,08:46:17,2,71,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
256,1,08:47:07,2,68,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.43,2,0
257,1,08:47:47,2,66,10.6,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
258,1,08:48:27,2,63,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
259,1,08:48:32,2,63,10.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,3,0
260,1,08:48:34,2,62,10.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
261,1,08:48:41,2,65,9.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0
262,1,08:49:26,2,68,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
263,1,08:49:42,5,67,11.3,4.3,29.3,4.0,,,,,,,,9.17,5.51,4.96,6.17,5.93,,,,,,,,31.75,9,0
264,1,08:49:53,5,68,19.6,4.4,31.6,4.1,,,,,,,,9.84,7.85,6.87,4.06,3.75,,,,,,,,32.36,9,0
265,1,08:50:39,2,68,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
266,1,08:51:02,2,66,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
267,1,08:51:28,2,66,9.9,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.21,3,0
268,1,08:51:34,2,65,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
269,1,08:52:39,5,68,18.2,4.4,34.0,4.1,,,,,,,,10.84,16.63,14.26,16.63,16.08,,,,,,,,74.44,9,0
270,1,08:52:41,2,68,11.2,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
271,1,08:53:23,2,68,8.7,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
272,1,08:53:43,2,71,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0
273,1,08:53:51,2,63,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
274,1,08:55:17,2,72,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
275,1,08:55:48,2,68,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
276,1,08:55:56,2,69,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
277,1,08:56:22,2,68,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
278,1,08:56:41,2,70,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
279,1,08:56:44,2,64,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
280,1,08:57:19,2,68,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
281,1,08:57:27,2,68,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
282,1,08:58:21,2,63,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
283,1,08:58:23,2,66,8.3,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0
284,1,08:58:35,2,68,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
285,1,08:59:45,2,62,11.6,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
286,1,09:01:21,5,63,21.2,4.3,32.3,10.1,,,,,,,,9.55,7.08,6.89,5.81,4.91,,,,,,,,34.23,16,0
287,1,09:01:33,2,65,8.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
288,1,09:01:36,2,64,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
289,1,09:01:39,2,63,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
290,1,09:01:41,2,64,9.1,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0
291,1,09:01:42,2,64,9.2,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,0
292,1,09:01:45,2,66,9.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
293,1,09:02:19,2,67,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
294,1,09:03:15,2,67,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
295,1,09:03:39,2,66,10.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
296,1,09:04:23,2,63,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
297,2,09:04:30,2,68,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
298,1,09:04:37,2,80,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
299,1,09:05:46,2,65,9.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
300,2,09:05:46,2,69,8.9,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.76,2,0
301,1,09:06:00,2,67,9.6,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
302,1,09:06:22,2,65,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
303,2,09:07:05,2,71,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
304,1,09:07:06,2,69,11.8,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
305,1,09:07:58,2,64,9.2,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
306,2,09:08:00,2,68,10.6,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
307,1,09:08:09,2,64,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
308,1,09:08:19,2,70,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
309,1,09:08:35,5,69,15.8,4.3,24.4,3.9,,,,,,,,10.18,6.86,7.19,6.82,5.00,,,,,,,,36.04,9,0
310,1,09:09:10,2,68,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
311,1,09:09:12,2,60,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
312,1,09:09:18,2,71,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
313,2,09:09:34,2,75,10.6,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
314,1,09:09:36,2,68,10.5,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
315,2,09:10:22,2,66,9.4,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
316,1,09:10:35,2,62,8.6,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
317,2,09:10:59,2,65,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
318,2,09:11:04,2,66,12.9,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.37,3,0
319,1,09:11:23,2,69,9.3,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
320,1,09:11:39,2,70,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
321,2,09:11:40,2,70,9.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0
322,2,09:12:01,2,70,9.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
323,1,09:12:01,2,64,10.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
324,1,09:12:05,2,65,8.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
325,1,09:14:46,2,70,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
326,1,09:15:02,2,65,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
327,1,09:15:12,2,65,10.2,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
328,2,09:15:28,2,65,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
329,1,09:16:34,2,61,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
330,1,09:17:07,2,70,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
331,1,09:18:13,2,68,12.2,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
332,1,09:18:21,2,65,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
333,1,09:18:41,2,52,12.0,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
334,1,09:19:10,2,70,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
335,1,09:20:01,2,60,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
336,2,09:20:01,2,65,10.7,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,3,0
337,1,09:21:38,2,72,11.6,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
338,1,09:22:24,2,66,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
339,1,09:22:38,2,68,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
340,1,09:22:44,2,66,8.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
341,1,09:23:32,2,64,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
342,2,09:23:32,2,65,10.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
343,1,09:23:53,2,75,8.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
344,1,09:23:58,2,63,10.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
345,1,09:24:23,2,68,10.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
346,1,09:25:16,2,65,10.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
347,1,09:26:26,2,65,9.7,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
348,1,09:27:59,2,73,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
349,1,09:28:29,2,65,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
350,1,09:28:31,2,73,11.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
351,1,09:28:53,2,65,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
352,2,09:29:25,2,71,9.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
353,1,09:29:26,2,65,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,0
354,1,09:29:58,2,66,9.5,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
355,1,09:30:00,2,69,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
356,1,09:30:33,2,68,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
357,2,09:30:35,2,69,9.5,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,2,0
358,1,09:30:45,2,70,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
359,1,09:31:15,2,66,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
360,1,09:31:22,2,64,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
361,2,09:31:39,2,70,10.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
362,1,09:31:41,5,71,19.6,4.4,37.2,4.0,,,,,,,,10.08,6.51,5.36,5.07,5.20,,,,,,,,32.22,9,0