veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:30,2,70,11.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,59,min54.tye
2,1,00:00:55,2,69,9.3,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,36,min54.tye
3,4,00:01:06,5,76,22.9,4.7,33.0,11.1,,,,,,,,12.22,6.43,9.55,6.35,5.41,,,,,,,,39.97,16,0,68,min54.tye
4,1,00:01:15,2,66,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,58,min54.tye
5,1,00:01:23,2,76,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,65,min54.tye
6,3,00:01:40,2,68,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0,51,min54.tye
7,2,00:01:48,5,68,17.3,4.2,31.6,4.0,,,,,,,,9.41,7.61,7.22,8.30,8.56,,,,,,,,41.12,9,0,9,min54.tye
8,2,00:01:52,5,67,17.5,4.1,34.5,3.9,,,,,,,,8.21,9.34,9.96,7.67,7.76,,,,,,,,42.95,9,0,60,min54.tye
9,4,00:01:59,2,57,9.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,85,min54.tye
10,1,00:02:29,2,73,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,67,min54.tye
11,1,00:02:39,2,63,8.6,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,94,min54.tye
12,4,00:03:17,5,73,13.4,5.0,37.9,4.6,,,,,,,,12.20,17.03,16.05,15.64,15.08,,,,,,,,76.00,9,0,95,min54.tye
13,4,00:03:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,46,min54.tye
14,4,00:04:00,2,73,12.8,,,,,,,,,,,4.70,3.48,,,,,,,,,,,8.19,3,0,13,min54.tye
15,1,00:04:29,5,62,16.9,4.3,34.2,5.5,,,,,,,,12.17,6.25,6.05,4.52,4.94,,,,,,,,33.92,9,0,74,min54.tye
16,1,00:04:32,5,68,17.2,4.3,31.8,4.0,,,,,,,,10.52,8.47,8.53,8.79,9.91,,,,,,,,46.22,9,0,32,min54.tye
17,4,00:04:32,2,70,10.4,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.89,3,0,38,min54.tye
18,1,00:04:45,6,65,12.4,4.3,19.8,10.1,22.3,,,,,,,9.03,10.39,10.56,15.04,6.67,9.16,,,,,,,60.86,12,0,83,min54.tye
19,4,00:05:07,5,62,21.2,5.1,34.3,10.8,,,,,,,,11.53,15.97,15.28,16.32,15.39,,,,,,,,74.49,16,0,9,min54.tye
20,1,00:05:10,2,70,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,88,min54.tye
21,1,00:05:27,5,74,16.3,4.4,29.3,4.0,,,,,,,,9.72,12.20,13.48,14.15,15.31,,,,,,,,64.87,9,0,63,min54.tye
22,4,00:06:43,2,84,10.9,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,70,min54.tye
23,4,00:07:05,5,75,12.8,4.7,40.6,4.5,,,,,,,,8.31,10.16,9.75,9.44,8.02,,,,,,,,45.69,9,0,29,min54.tye
24,4,00:07:08,2,73,11.2,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0,91,min54.tye
25,1,00:07:34,5,70,17.0,4.4,35.1,4.2,,,,,,,,10.46,4.31,4.65,2.51,1.35,,,,,,,,23.29,9,0,62,min54.tye
26,1,00:07:42,2,75,13.5,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0,97,min54.tye
27,1,00:08:09,5,68,12.8,4.4,37.7,4.1,,,,,,,,9.07,14.16,13.81,11.29,13.89,,,,,,,,62.23,9,0,50,min54.tye
28,1,00:10:16,2,60,9.9,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.67,3,0,65,min54.tye
29,3,00:10:38,2,76,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,7,min54.tye
30,2,00:12:08,5,65,11.7,4.3,31.1,4.0,,,,,,,,7.58,6.46,6.22,6.37,6.21,,,,,,,,32.84,9,0,59,min54.tye
31,2,00:12:22,5,61,12.8,21.4,9.4,22.1,,,,,,,,10.50,14.98,13.36,11.00,8.25,,,,,,,,58.09,11,0,37,min54.tye
32,4,00:12:27,2,62,8.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,81,min54.tye
33,1,00:13:05,5,66,15.7,4.4,36.1,3.9,,,,,,,,9.75,9.71,8.71,4.96,6.06,,,,,,,,39.20,9,0,49,min54.tye
34,4,00:13:10,5,75,18.5,4.7,29.9,4.3,,,,,,,,12.95,16.90,17.40,16.69,20.26,,,,,,,,84.20,9,0,21,min54.tye
35,2,00:13:32,5,67,12.2,4.2,28.1,4.1,,,,,,,,8.64,9.83,11.11,9.81,9.80,,,,,,,,49.19,9,0,90,min54.tye
36,1,00:13:34,5,63,12.7,21.5,9.6,22.1,,,,,,,,9.40,16.24,8.56,11.40,10.54,,,,,,,,56.15,11,0,27,min54.tye
37,2,00:13:38,2,71,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,72,min54.tye
38,1,00:13:56,2,75,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,30,min54.tye
39,2,00:14:04,5,66,12.4,21.8,9.0,22.5,,,,,,,,8.08,8.69,9.25,8.91,7.52,,,,,,,,42.45,11,0,9,min54.tye
40,4,00:14:04,2,76,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0,42,min54.tye
41,1,00:14:23,2,70,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,37,min54.tye
42,4,00:14:26,2,76,12.1,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.71,3,0,18,min54.tye
43,1,00:14:58,5,63,17.2,4.3,36.2,4.1,,,,,,,,10.50,5.33,5.34,4.19,3.69,,,,,,,,29.05,9,0,9,min54.tye
44,4,00:15:30,5,69,12.2,4.5,30.3,4.5,,,,,,,,10.21,7.81,7.04,10.04,9.75,,,,,,,,44.85,9,0,82,min54.tye
45,3,00:15:49,2,74,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,50,min54.tye
46,4,00:15:49,6,70,11.9,4.7,20.5,13.4,22.8,,,,,,,9.58,7.95,8.32,10.59,7.98,11.12,,,,,,,55.54,12,0,88,min54.tye
47,4,00:16:19,2,81,9.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,98,min54.tye
48,4,00:16:43,2,71,9.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,54,min54.tye
49,2,00:16:47,2,68,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,66,min54.tye
50,4,00:16:50,2,76,9.8,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0,79,min54.tye
51,1,00:17:23,5,70,17.2,4.3,35.2,4.0,,,,,,,,9.86,13.42,13.72,10.66,9.56,,,,,,,,57.22,9,0,58,min54.tye
52,1,00:17:38,2,71,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,63,min54.tye
53,1,00:17:47,2,70,12.2,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.35,3,0,59,min54.tye
54,1,00:17:52,2,68,11.6,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,42,min54.tye
55,1,00:17:58,5,65,12.6,21.4,9.8,23.0,,,,,,,,9.72,11.07,12.92,10.11,8.60,,,,,,,,52.43,11,0,24,min54.tye
56,3,00:18:36,2,70,9.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0,53,min54.tye
57,4,00:18:40,2,68,10.0,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,3,0,43,min54.tye
58,4,00:18:44,2,73,9.6,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,2,0,11,min54.tye
59,1,00:19:08,5,71,17.8,4.4,32.7,4.1,,,,,,,,10.62,13.45,14.51,13.79,14.36,,,,,,,,66.72,9,0,33,min54.tye
60,4,00:19:17,2,76,12.9,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0,12,min54.tye
61,1,00:19:41,5,62,13.0,21.4,9.5,22.5,,,,,,,,9.87,11.87,10.90,9.70,9.16,,,,,,,,51.50,11,0,61,min54.tye
62,4,00:19:51,2,75,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,17,min54.tye
63,3,00:21:18,2,80,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,50,min54.tye
64,4,00:21:23,4,69,13.6,24.9,4.1,,,,,,,,,3.55,5.07,4.14,2.57,,,,,,,,,15.33,3,0,33,min54.tye
65,1,00:21:28,5,72,17.8,4.3,35.6,4.0,,,,,,,,10.29,6.21,6.42,4.08,4.74,,,,,,,,31.74,9,0,55,min54.tye
66,1,00:22:13,2,63,8.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,54,min54.tye
67,1,00:22:46,2,65,23.7,,,,,,,,,,,9.35,10.08,,,,,,,,,,,19.43,5,0,66,min54.tye
68,1,00:23:11,3,66,13.3,20.9,,,,,,,,,,10.47,7.43,4.98,,,,,,,,,,22.89,8,0,37,min54.tye
69,4,00:23:43,2,75,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,83,min54.tye
70,4,00:23:51,2,71,12.8,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.69,3,0,69,min54.tye
71,1,00:23:59,5,64,11.6,4.2,35.5,4.1,,,,,,,,9.41,13.66,8.61,10.04,10.13,,,,,,,,51.84,9,0,10,min54.tye
72,4,00:24:12,5,70,14.1,5.2,36.5,4.3,,,,,,,,10.64,16.01,16.94,10.75,9.57,,,,,,,,63.93,9,0,23,min54.tye
73,4,00:24:49,5,67,18.5,23.5,9.4,24.0,,,,,,,,11.69,19.96,13.56,11.35,10.04,,,,,,,,66.59,11,0,25,min54.tye
74,1,00:24:49,2,71,9.2,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,80,min54.tye
75,4,00:25:01,5,71,18.1,4.8,37.1,4.4,,,,,,,,11.46,8.14,7.54,4.54,5.72,,,,,,,,37.39,9,0,17,min54.tye
76,1,00:25:12,5,64,18.2,4.2,35.7,4.0,,,,,,,,11.37,12.18,12.85,10.92,12.04,,,,,,,,59.37,9,0,76,min54.tye
77,1,00:25:29,5,67,17.4,4.3,35.4,4.2,,,,,,,,10.97,11.95,11.37,6.65,7.41,,,,,,,,48.35,9,0,62,min54.tye
78,1,00:25:31,5,64,17.5,4.3,29.6,4.0,,,,,,,,11.05,11.18,10.72,8.10,8.42,,,,,,,,49.47,9,0,76,min54.tye
79,4,00:26:07,2,73,22.6,,,,,,,,,,,6.76,12.73,,,,,,,,,,,19.48,5,0,46,min54.tye
80,1,00:26:16,5,63,16.9,4.3,33.2,3.9,,,,,,,,10.54,13.04,14.50,11.39,12.44,,,,,,,,61.90,9,0,47,min54.tye
81,2,00:26:25,5,69,12.4,4.1,30.5,4.0,,,,,,,,8.32,6.74,6.64,4.40,4.40,,,,,,,,30.51,9,0,20,min54.tye
82,1,00:26:36,2,70,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,68,min54.tye
83,1,00:27:04,2,72,9.7,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,26,min54.tye
84,2,00:27:19,2,71,9.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,86,min54.tye
85,4,00:27:31,5,65,20.4,4.6,35.1,4.2,,,,,,,,12.02,16.33,14.82,13.14,13.09,,,,,,,,69.39,9,0,33,min54.tye
86,3,00:27:42,5,65,20.0,4.2,36.6,3.9,,,,,,,,9.34,8.74,8.96,5.78,5.67,,,,,,,,38.49,9,0,87,min54.tye
87,1,00:27:46,5,65,18.3,4.4,34.2,4.2,,,,,,,,11.03,15.18,14.73,10.45,10.29,,,,,,,,61.69,9,0,0,min54.tye
88,2,00:28:29,5,64,12.5,21.3,9.8,22.4,,,,,,,,8.49,12.04,12.86,9.55,6.81,,,,,,,,49.75,11,0,94,min54.tye
89,1,00:28:35,2,70,9.5,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,10,min54.tye
90,1,00:29:02,5,69,15.7,4.3,37.0,4.1,,,,,,,,9.55,10.35,9.48,6.36,8.66,,,,,,,,44.40,9,0,73,min54.tye
91,4,00:29:03,2,73,9.7,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0,23,min54.tye
92,3,00:29:03,2,76,10.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0,83,min54.tye
93,4,00:29:09,2,84,10.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.91,3,0,71,min54.tye
94,4,00:29:17,2,57,12.7,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.43,3,0,18,min54.tye
95,4,00:29:55,5,68,16.4,4.5,36.9,4.5,,,,,,,,13.01,14.24,12.69,11.46,10.10,,,,,,,,61.50,9,0,24,min54.tye
96,1,00:29:55,5,67,17.6,4.2,37.6,4.0,,,,,,,,10.68,12.46,13.48,10.46,10.36,,,,,,,,57.44,9,0,84,min54.tye
97,4,00:29:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,28,min54.tye
98,4,00:30:09,2,69,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,14,min54.tye
99,1,00:30:24,5,65,17.7,4.2,34.4,4.1,,,,,,,,10.00,8.34,8.06,5.82,6.13,,,,,,,,38.35,9,0,95,min54.tye
100,4,00:30:50,5,66,15.8,4.4,33.5,4.2,,,,,,,,12.25,14.12,13.58,17.37,21.50,,,,,,,,78.84,9,0,22,min54.tye
101,4,00:31:13,5,70,18.8,4.7,35.0,4.4,,,,,,,,12.43,9.05,8.78,9.18,9.29,,,,,,,,48.74,9,0,56,min54.tye
102,4,00:31:37,5,73,19.9,4.6,40.8,4.6,,,,,,,,13.51,7.78,8.03,5.90,4.57,,,,,,,,39.79,9,0,35,min54.tye
103,4,00:32:04,5,65,17.7,4.5,33.0,4.1,,,,,,,,11.00,15.66,13.26,18.13,16.85,,,,,,,,74.90,9,0,4,min54.tye
104,4,00:32:23,2,82,10.1,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0,87,min54.tye
105,4,00:32:47,2,75,12.3,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,3,0,82,min54.tye
106,1,00:33:06,5,62,12.8,21.5,9.8,22.3,,,,,,,,9.95,11.94,9.46,7.33,8.50,,,,,,,,47.17,11,0,22,min54.tye
107,4,00:33:12,6,69,18.5,4.6,35.2,5.4,5.4,,,,,,,12.27,16.12,17.41,13.88,14.48,13.19,,,,,,,87.33,10,0,20,min54.tye
108,1,00:33:12,3,56,9.9,13.3,,,,,,,,,,3.38,3.49,2.68,,,,,,,,,,9.54,3,0,70,min54.tye
109,2,00:33:14,2,70,9.6,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0,56,min54.tye
110,4,00:33:34,5,67,15.8,4.6,32.7,4.3,,,,,,,,12.75,16.38,13.59,17.87,19.94,,,,,,,,80.53,9,0,23,min54.tye
111,1,00:33:39,5,65,13.2,22.2,10.0,22.3,,,,,,,,9.24,15.32,11.84,10.54,5.59,,,,,,,,52.53,11,0,50,min54.tye
112,4,00:34:24,2,76,10.6,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.81,3,0,48,min54.tye
113,4,00:34:27,2,80,21.9,,,,,,,,,,,7.60,13.37,,,,,,,,,,,20.97,5,0,78,min54.tye
114,1,00:34:58,5,71,17.4,4.3,32.3,4.1,,,,,,,,11.94,11.57,11.53,9.12,9.49,,,,,,,,53.64,9,0,32,min54.tye
115,1,00:35:22,2,71,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,32,min54.tye
116,4,00:35:42,5,75,13.8,4.9,39.0,4.9,,,,,,,,12.07,15.20,14.69,16.46,14.19,,,,,,,,72.61,9,0,86,min54.tye
117,4,00:36:10,5,70,18.7,4.4,31.3,10.5,,,,,,,,10.36,14.81,15.64,17.88,17.53,,,,,,,,76.22,16,0,27,min54.tye
118,2,00:36:30,5,65,16.4,4.3,33.8,4.0,,,,,,,,10.00,6.38,6.42,5.10,4.99,,,,,,,,32.89,9,0,81,min54.tye
119,3,00:36:33,5,64,12.6,21.5,9.8,21.5,,,,,,,,6.95,10.85,9.18,6.42,8.88,,,,,,,,42.29,11,0,56,min54.tye
120,4,00:36:33,5,66,17.9,4.6,36.3,4.2,,,,,,,,11.79,9.97,9.65,4.51,4.21,,,,,,,,40.12,9,0,83,min54.tye
121,1,00:36:42,5,67,16.2,4.2,35.9,3.9,,,,,,,,10.97,13.83,13.80,11.51,12.70,,,,,,,,62.80,9,0,62,min54.tye
122,2,00:37:12,2,70,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,39,min54.tye
123,4,00:37:20,6,73,12.4,4.6,20.2,10.6,22.7,,,,,,,9.80,7.65,7.99,8.09,10.68,7.90,,,,,,,52.11,12,0,80,min54.tye
124,2,00:37:45,5,66,13.3,4.2,29.8,3.8,,,,,,,,8.41,7.24,7.10,6.18,7.12,,,,,,,,36.05,9,0,84,min54.tye
125,1,00:37:48,2,70,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,9,min54.tye
126,4,00:37:52,2,71,12.4,,,,,,,,,,,4.74,5.22,,,,,,,,,,,9.96,3,0,82,min54.tye
127,1,00:37:58,2,66,9.9,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0,47,min54.tye
128,2,00:38:11,2,71,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,0,min54.tye
129,4,00:38:12,2,78,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0,86,min54.tye
130,1,00:38:14,2,70,9.6,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0,29,min54.tye
131,1,00:38:37,5,61,16.6,4.3,32.6,4.1,,,,,,,,11.27,5.26,5.19,4.93,4.92,,,,,,,,31.56,9,0,25,min54.tye
132,1,00:39:11,2,73,8.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,80,min54.tye
133,1,00:39:30,2,68,11.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,75,min54.tye
134,1,00:39:32,2,68,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,73,min54.tye
135,4,00:40:40,5,28,8.6,1.7,12.3,4.0,,,,,,,,3.85,4.62,4.56,4.28,4.35,,,,,,,,21.65,3,0,1,min54.tye
136,4,00:40:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
137,4,00:40:52,5,71,17.6,4.8,39.2,4.7,,,,,,,,11.33,8.06,8.31,6.08,4.95,,,,,,,,38.73,9,0,64,min54.tye
138,4,00:41:12,2,73,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0,42,min54.tye
139,3,00:41:43,2,73,10.0,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,83,min54.tye
140,4,00:41:46,5,71,13.0,4.7,32.9,4.7,,,,,,,,10.78,11.08,10.91,11.44,10.64,,,,,,,,54.85,9,0,31,min54.tye
141,4,00:41:48,2,78,10.3,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.84,3,0,67,min54.tye
142,1,00:41:51,5,67,17.4,4.3,34.5,4.1,,,,,,,,10.72,13.39,13.92,11.98,12.23,,,,,,,,62.24,9,0,91,min54.tye
143,4,00:42:27,2,76,10.1,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0,44,min54.tye
144,4,00:43:36,6,71,12.6,4.7,19.8,10.2,23.2,,,,,,,9.94,7.71,7.23,18.02,14.62,12.54,,,,,,,70.06,12,0,60,min54.tye
145,4,00:43:39,5,76,21.2,4.6,33.6,4.3,,,,,,,,7.61,7.97,7.57,6.23,6.94,,,,,,,,36.33,9,0,51,min54.tye
146,4,00:44:03,5,67,18.3,4.8,36.7,6.4,,,,,,,,12.40,16.08,15.97,13.33,15.06,,,,,,,,72.84,9,0,78,min54.tye
147,1,00:44:28,5,64,16.9,4.4,34.1,4.0,,,,,,,,10.26,14.96,15.28,11.80,12.96,,,,,,,,65.25,9,0,77,min54.tye
148,2,00:45:11,5,63,19.8,4.3,29.7,3.9,,,,,,,,10.33,10.73,11.42,10.02,9.81,,,,,,,,52.31,9,0,23,min54.tye
149,1,00:45:12,2,64,9.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,88,min54.tye
150,4,00:45:39,2,76,11.8,,,,,,,,,,,5.23,6.03,,,,,,,,,,,11.27,5,0,2,min54.tye
151,4,00:46:24,2,67,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,12,min54.tye
152,2,00:46:29,5,63,17.2,4.2,33.8,4.0,,,,,,,,8.83,6.76,6.21,5.08,4.48,,,,,,,,31.36,9,0,94,min54.tye
153,1,00:48:17,5,68,17.4,4.2,34.2,4.2,,,,,,,,10.36,10.76,10.34,6.20,6.90,,,,,,,,44.57,9,0,76,min54.tye
154,3,00:48:33,2,66,9.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,41,min54.tye
155,4,00:50:22,2,76,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,77,min54.tye
156,1,00:51:08,2,68,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0,58,min54.tye
157,1,00:51:27,5,62,11.6,4.3,34.2,4.0,,,,,,,,10.11,10.21,9.70,12.24,12.40,,,,,,,,54.67,9,0,91,min54.tye
158,1,00:51:36,2,62,9.0,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0,92,min54.tye
159,1,00:52:04,2,68,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,55,min54.tye
160,2,00:52:41,5,67,15.6,4.3,33.6,3.9,,,,,,,,9.65,12.23,12.17,11.18,10.75,,,,,,,,55.98,9,0,84,min54.tye
161,1,00:54:02,5,68,18.1,4.3,33.4,4.1,,,,,,,,11.55,13.91,13.36,11.03,10.88,,,,,,,,60.73,9,0,64,min54.tye
162,3,00:54:36,2,70,8.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,47,min54.tye
163,4,00:54:36,2,71,12.4,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.06,3,0,91,min54.tye
164,4,00:55:02,2,76,9.8,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.41,2,0,23,min54.tye
165,4,00:55:05,2,75,9.7,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,2,0,3,min54.tye
166,4,00:55:12,6,71,12.5,4.5,21.2,10.5,23.5,,,,,,,9.34,10.46,11.08,16.22,13.20,7.57,,,,,,,67.86,12,0,23,min54.tye
167,1,00:56:04,3,70,15.8,4.6,,,,,,,,,,10.89,13.41,12.87,,,,,,,,,,37.17,6,36,24,min54.tye
168,2,00:56:04,3,68,15.4,4.3,,,,,,,,,,5.28,6.86,6.68,,,,,,,,,,18.81,6,0,24,min54.tye
169,1,00:56:04,2,69,10.2,,,,,,,,,,,18.44,14.58,,,,,,,,,,,33.01,5,38,57,min54.tye
170,2,00:56:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
171,1,00:56:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
172,4,00:56:28,5,76,22.8,4.8,34.0,11.3,,,,,,,,12.13,17.95,16.58,17.86,20.14,,,,,,,,84.65,16,0,30,min54.tye
173,4,00:56:33,5,71,16.5,4.6,37.2,4.2,,,,,,,,11.34,18.80,17.41,19.05,25.39,,,,,,,,91.99,9,0,85,min54.tye
174,4,00:57:14,4,71,4.5,33.7,4.4,,,,,,,,,17.14,16.25,14.38,13.34,,,,,,,,,61.11,14,0,82,min54.tye
175,2,00:58:33,2,59,8.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,69,min54.tye
176,1,00:58:54,5,64,23.1,4.4,32.0,10.2,,,,,,,,9.89,6.50,6.59,5.76,6.69,,,,,,,,35.43,16,0,51,min54.tye
177,1,00:59:30,2,71,9.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,32,min54.tye
178,3,00:59:43,2,74,7.7,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.63,14,0,28,min54.tye
179,1,00:59:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,43,min54.tye
180,4,00:59:48,2,75,9.7,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0,83,min54.tye
181,4,00:59:52,5,76,20.9,4.7,38.2,4.3,,,,,,,,12.11,17.64,17.19,17.02,15.04,,,,,,,,78.99,9,0,57,min54.tye
182,4,00:59:57,5,76,21.0,4.7,29.2,12.8,,,,,,,,12.33,20.38,17.85,16.53,16.99,,,,,,,,84.09,16,0,18,min54.tye
183,1,01:00:52,5,70,17.3,4.3,34.7,4.0,,,,,,,,11.12,13.35,13.88,10.75,12.45,,,,,,,,61.54,9,0,33,min54.tye
184,1,01:01:09,5,64,18.1,4.3,35.5,4.1,,,,,,,,10.32,8.42,9.15,4.72,4.48,,,,,,,,37.09,9,0,96,min54.tye
185,1,01:01:13,2,64,14.4,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,5,0,9,min54.tye
186,1,01:01:21,5,70,18.1,4.2,33.3,10.0,,,,,,,,10.70,13.19,15.31,13.23,14.26,,,,,,,,66.69,16,0,66,min54.tye
187,1,01:02:48,5,60,14.4,20.2,2.8,2.8,,,,,,,,4.84,5.42,1.32,1.55,1.71,,,,,,,,14.84,10,0,38,min54.tye
188,2,01:02:49,6,66,19.6,4.3,35.0,5.0,5.0,,,,,,,9.97,12.87,13.43,9.58,10.55,10.46,,,,,,,66.86,10,0,65,min54.tye
189,1,01:03:10,2,65,8.4,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.98,2,0,46,min54.tye
190,1,01:03:21,2,66,8.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,83,min54.tye
191,4,01:03:45,2,75,8.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0,78,min54.tye
192,4,01:04:12,2,67,15.8,,,,,,,,,,,5.00,10.00,,,,,,,,,,,15.00,5,0,9,min54.tye
193,1,01:04:51,2,80,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0,9,min54.tye
194,4,01:04:52,5,73,12.5,4.9,38.0,4.6,,,,,,,,9.60,10.28,10.53,8.96,8.12,,,,,,,,47.49,9,0,19,min54.tye
195,1,01:05:18,2,63,7.9,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.80,14,0,16,min54.tye
196,3,01:05:21,5,68,20.3,4.3,31.1,10.0,,,,,,,,8.98,8.58,8.52,10.75,11.07,,,,,,,,47.90,16,0,85,min54.tye
197,2,01:05:43,5,66,11.3,4.2,29.7,3.9,,,,,,,,8.77,4.80,4.72,5.49,6.37,,,,,,,,30.14,9,0,98,min54.tye
198,2,01:06:27,2,70,11.8,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,76,min54.tye
199,4,01:06:34,2,81,10.9,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0,68,min54.tye
200,1,01:07:19,4,66,18.9,33.1,4.0,,,,,,,,,10.44,12.09,6.92,7.92,,,,,,,,,37.37,8,0,77,min54.tye
201,4,01:07:53,5,76,15.8,4.8,42.0,4.6,,,,,,,,10.67,14.05,14.12,11.26,11.90,,,,,,,,62.01,9,0,55,min54.tye
202,4,01:08:07,2,73,13.9,,,,,,,,,,,4.14,3.44,,,,,,,,,,,7.58,5,0,67,min54.tye
203,4,01:08:36,2,76,9.9,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0,6,min54.tye
204,2,01:08:51,2,76,9.8,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0,6,min54.tye
205,4,01:09:07,5,70,13.4,22.5,10.4,22.8,,,,,,,,9.19,16.64,9.48,13.18,9.10,,,,,,,,57.60,11,0,64,min54.tye
206,4,01:09:41,5,63,18.4,4.6,35.3,4.3,,,,,,,,11.76,7.63,7.53,6.65,6.83,,,,,,,,40.40,9,0,20,min54.tye
207,3,01:09:55,5,70,18.8,4.2,34.7,3.9,,,,,,,,8.10,12.22,11.96,9.07,9.53,,,,,,,,50.89,9,0,92,min54.tye
208,1,01:10:00,5,64,12.9,4.4,31.0,4.1,,,,,,,,10.81,16.15,16.87,13.92,15.50,,,,,,,,73.25,9,0,48,min54.tye
209,4,01:10:13,5,78,19.4,4.9,35.2,4.5,,,,,,,,12.26,9.12,8.43,11.47,9.53,,,,,,,,50.81,9,0,94,min54.tye
210,4,01:10:34,2,68,9.5,,,,,,,,,,,3.47,3.70,,,,,,,,,,,7.17,2,0,26,min54.tye
211,4,01:11:36,5,71,20.1,4.8,25.1,10.6,,,,,,,,12.05,14.73,14.11,18.14,18.16,,,,,,,,77.19,16,0,16,min54.tye
212,1,01:12:00,2,73,10.1,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,3,0,88,min54.tye
213,4,01:12:29,5,70,19.2,5.0,37.9,4.3,,,,,,,,12.24,12.29,12.09,8.61,8.73,,,,,,,,53.96,9,0,28,min54.tye
214,4,01:14:13,2,80,12.5,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.66,3,0,14,min54.tye
215,1,01:14:58,2,71,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,18,min54.tye
216,1,01:17:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,43,min54.tye
217,1,01:18:15,2,64,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,2,0,9,min54.tye
218,1,01:18:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,80,min54.tye
219,1,01:19:18,5,65,13.3,21.6,9.6,22.2,,,,,,,,9.96,10.52,11.24,6.80,7.52,,,,,,,,46.03,11,0,25,min54.tye
220,4,01:19:29,3,75,10.7,14.3,,,,,,,,,,3.13,3.40,2.13,,,,,,,,,,8.66,3,0,57,min54.tye
221,3,01:19:48,2,75,9.3,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0,13,min54.tye
222,2,01:20:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,59,min54.tye
223,1,01:20:02,5,66,19.6,4.5,32.5,4.0,,,,,,,,8.30,11.08,10.53,8.28,7.58,,,,,,,,45.77,9,36,41,min54.tye
224,1,01:22:11,5,67,16.0,4.3,38.2,4.2,,,,,,,,8.43,11.09,10.48,6.12,5.57,,,,,,,,41.69,9,0,98,min54.tye
225,1,01:24:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,89,min54.tye
226,2,01:24:16,5,63,20.1,4.3,29.0,10.3,,,,,,,,9.89,10.24,10.19,11.37,11.38,,,,,,,,53.07,16,0,83,min54.tye
227,4,01:25:21,5,73,21.8,4.7,33.6,4.3,,,,,,,,12.83,17.88,17.58,18.78,23.23,,,,,,,,90.31,9,0,47,min54.tye
228,2,01:25:36,2,68,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,52,min54.tye
229,4,01:25:45,5,70,21.1,4.5,36.7,4.3,,,,,,,,11.09,17.61,18.23,14.15,13.79,,,,,,,,74.88,9,0,42,min54.tye
230,1,01:26:15,2,65,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,2.99,2,0,74,min54.tye
231,1,01:26:54,2,75,9.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,79,min54.tye
232,1,01:27:34,2,59,17.5,,,,,,,,,,,5.90,15.64,,,,,,,,,,,21.54,5,0,1,min54.tye
233,4,01:27:38,5,66,18.0,4.5,35.8,4.2,,,,,,,,12.30,12.05,12.35,7.15,6.49,,,,,,,,50.34,9,0,40,min54.tye
234,4,01:27:41,2,75,10.1,,,,,,,,,,,3.30,1.87,,,,,,,,,,,5.17,3,0,81,min54.tye
235,1,01:28:06,5,65,12.2,4.4,30.1,4.0,,,,,,,,10.08,5.44,5.24,4.87,5.26,,,,,,,,30.89,9,0,91,min54.tye
236,1,01:28:58,2,69,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.73,3,0,21,min54.tye
237,4,01:29:36,5,66,15.9,4.6,35.2,4.2,,,,,,,,12.42,15.23,14.31,19.81,21.97,,,,,,,,83.74,9,0,33,min54.tye
238,4,01:29:50,2,75,10.2,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0,0,min54.tye
239,4,01:31:24,2,75,12.6,,,,,,,,,,,4.47,3.03,,,,,,,,,,,7.50,3,0,15,min54.tye
240,4,01:32:21,2,71,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,60,min54.tye
241,1,01:32:33,2,76,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,90,min54.tye
242,1,01:32:50,2,76,9.3,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,27,min54.tye
243,1,01:32:55,5,73,19.7,4.4,34.0,4.0,,,,,,,,10.94,12.92,12.45,12.06,12.63,,,,,,,,61.00,9,0,5,min54.tye
244,4,01:33:29,2,73,12.4,,,,,,,,,,,4.91,3.24,,,,,,,,,,,8.15,3,0,65,min54.tye
245,4,01:33:34,2,75,11.3,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0,76,min54.tye
246,1,01:35:20,2,71,13.1,,,,,,,,,,,3.49,3.41,,,,,,,,,,,6.90,3,0,22,min54.tye
247,2,01:36:33,5,67,17.1,4.3,36.5,4.0,,,,,,,,8.65,10.87,10.79,9.44,9.65,,,,,,,,49.41,9,0,71,min54.tye
248,4,01:37:08,5,76,19.1,4.8,31.7,4.6,,,,,,,,11.76,12.17,12.56,15.01,11.47,,,,,,,,62.97,9,0,97,min54.tye
249,4,01:37:39,5,66,16.5,4.6,36.5,4.5,,,,,,,,11.25,18.10,17.19,17.39,17.79,,,,,,,,81.72,9,0,51,min54.tye
250,4,01:37:55,5,67,19.8,4.5,30.4,10.0,,,,,,,,10.79,15.15,14.80,16.15,17.34,,,,,,,,74.22,16,0,16,min54.tye
251,1,01:38:04,5,65,17.3,4.2,31.7,4.1,,,,,,,,9.98,7.57,6.89,5.19,6.13,,,,,,,,35.77,9,0,11,min54.tye
252,1,01:38:40,2,78,8.4,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,69,min54.tye
253,1,01:38:46,5,64,15.1,4.3,35.1,4.1,,,,,,,,10.49,8.84,8.15,6.32,6.37,,,,,,,,40.17,9,0,8,min54.tye
254,4,01:39:37,2,71,9.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,65,min54.tye
255,1,01:40:25,5,63,12.5,4.2,29.1,4.1,,,,,,,,9.60,10.99,10.91,11.74,12.18,,,,,,,,55.42,9,0,71,min54.tye
256,4,01:40:59,2,75,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,11,min54.tye
257,4,01:41:04,2,78,10.1,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0,60,min54.tye
258,3,01:41:22,5,69,16.1,4.1,31.6,4.0,,,,,,,,8.12,5.86,6.79,4.50,3.93,,,,,,,,29.21,9,0,67,min54.tye
259,3,01:41:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
260,2,01:41:44,5,70,19.8,4.3,35.0,10.0,,,,,,,,9.91,11.73,11.85,10.18,10.85,,,,,,,,54.51,16,0,20,min54.tye
261,4,01:43:05,2,76,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,98,min54.tye
262,1,01:43:17,2,81,9.1,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,96,min54.tye
263,1,01:44:01,6,69,12.1,4.3,18.6,10.2,21.8,,,,,,,9.35,8.11,8.65,10.78,11.85,12.72,,,,,,,61.46,12,0,73,min54.tye
264,1,01:44:19,2,75,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,36,min54.tye
265,1,01:44:58,2,68,9.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,86,min54.tye
266,1,01:45:52,5,71,17.8,4.2,36.6,4.0,,,,,,,,10.25,8.72,7.69,6.37,6.45,,,,,,,,39.48,9,0,85,min54.tye
267,4,01:46:18,2,76,9.4,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0,39,min54.tye